createdAt,value
2023-02-27T00:01:51.144Z,19.44
2023-02-27T00:04:17.778Z,19.44
2023-02-27T00:06:44.384Z,19.43
2023-02-27T00:09:10.874Z,19.42
2023-02-27T00:11:38.568Z,19.42
2023-02-27T00:14:05.371Z,19.42
2023-02-27T00:16:32.025Z,19.41
2023-02-27T00:19:01.209Z,19.40
2023-02-27T00:21:28.220Z,19.40
2023-02-27T00:23:55.423Z,19.41
2023-02-27T00:26:22.555Z,19.40
2023-02-27T00:28:49.200Z,19.39
2023-02-27T00:31:15.773Z,19.39
2023-02-27T00:33:42.381Z,19.38
2023-02-27T00:36:09.186Z,19.37
2023-02-27T00:38:36.031Z,19.36
2023-02-27T00:41:02.935Z,19.35
2023-02-27T00:43:29.651Z,19.33
2023-02-27T00:45:56.565Z,19.34
2023-02-27T00:48:23.175Z,19.32
2023-02-27T00:50:52.333Z,19.32
2023-02-27T00:53:18.848Z,19.32
2023-02-27T00:55:46.777Z,19.32
2023-02-27T00:58:13.276Z,19.32
2023-02-27T01:00:39.994Z,19.32
2023-02-27T01:03:06.550Z,19.31
2023-02-27T01:05:33.443Z,19.30
2023-02-27T01:08:00.140Z,19.26
2023-02-27T01:10:26.800Z,19.26
2023-02-27T01:12:53.316Z,19.28
2023-02-27T01:15:20.055Z,19.29
2023-02-27T01:17:48.082Z,19.29
2023-02-27T01:20:15.090Z,19.27
2023-02-27T01:22:41.877Z,19.24
2023-02-27T01:25:08.960Z,19.28
2023-02-27T01:27:38.603Z,19.24
2023-02-27T01:30:06.848Z,19.25
2023-02-27T01:32:33.420Z,19.25
2023-02-27T01:35:00.523Z,19.25
2023-02-27T01:37:27.103Z,19.25
2023-02-27T01:39:53.830Z,19.24
2023-02-27T01:42:23.428Z,19.17
2023-02-27T01:45:08.886Z,19.23
2023-02-27T01:47:36.949Z,19.20
2023-02-27T01:50:05.292Z,19.21
2023-02-27T01:52:34.433Z,19.22
2023-02-27T01:55:00.978Z,19.20
2023-02-27T01:57:28.544Z,19.20
2023-02-27T01:59:55.474Z,19.08
2023-02-27T02:02:30.711Z,19.18
2023-02-27T02:04:57.611Z,19.15
2023-02-27T02:07:25.697Z,19.19
2023-02-27T02:09:56.215Z,19.18
2023-02-27T02:12:28.952Z,19.18
2023-02-27T02:14:55.611Z,19.17
2023-02-27T02:17:28.039Z,19.19
2023-02-27T02:20:07.481Z,19.18
2023-02-27T02:22:55.870Z,19.16
2023-02-27T02:25:53.481Z,19.16
2023-02-27T02:28:49.542Z,19.14
2023-02-27T02:31:57.954Z,19.13
2023-02-27T02:34:42.720Z,19.12
2023-02-27T02:37:24.471Z,19.12
2023-02-27T02:40:14.306Z,19.10
2023-02-27T02:42:49.160Z,19.10
2023-02-27T02:45:15.706Z,19.09
2023-02-27T02:48:01.156Z,19.09
2023-02-27T02:50:36.251Z,19.08
2023-02-27T02:53:36.598Z,19.08
2023-02-27T02:56:24.474Z,19.07
2023-02-27T02:58:58.207Z,19.06
2023-02-27T03:01:36.039Z,19.06
2023-02-27T03:04:38.386Z,19.05
2023-02-27T03:07:22.373Z,19.04
2023-02-27T03:10:31.151Z,19.05
2023-02-27T03:13:06.370Z,19.04
2023-02-27T03:15:47.643Z,19.05
2023-02-27T03:18:20.716Z,19.05
2023-02-27T03:20:55.939Z,19.06
2023-02-27T03:23:38.211Z,19.05
2023-02-27T03:26:06.814Z,19.04
2023-02-27T03:28:38.081Z,19.04
2023-02-27T03:31:12.074Z,19.04
2023-02-27T03:33:39.994Z,19.03
2023-02-27T03:36:32.513Z,19.03
2023-02-27T03:39:39.693Z,19.01
2023-02-27T03:42:32.726Z,19.01
2023-02-27T03:45:51.309Z,18.99
2023-02-27T03:48:18.162Z,18.97
2023-02-27T03:50:47.762Z,18.97
2023-02-27T03:53:33.906Z,18.64
2023-02-27T03:56:03.527Z,18.96
2023-02-27T03:58:30.525Z,18.96
2023-02-27T04:00:57.320Z,18.97
2023-02-27T04:03:23.886Z,18.97
2023-02-27T04:05:50.806Z,18.94
2023-02-27T04:08:52.898Z,18.96
2023-02-27T04:11:32.324Z,18.95
2023-02-27T04:14:20.831Z,18.96
2023-02-27T04:16:56.264Z,18.96
2023-02-27T04:19:47.453Z,18.95
2023-02-27T04:22:23.009Z,18.95
2023-02-27T04:25:12.661Z,18.94
2023-02-27T04:28:03.218Z,18.94
2023-02-27T04:30:37.048Z,18.94
2023-02-27T04:33:13.832Z,18.94
2023-02-27T04:35:56.884Z,18.94
2023-02-27T04:38:31.458Z,18.93
2023-02-27T04:41:08.027Z,18.95
2023-02-27T04:43:37.588Z,18.94
2023-02-27T04:46:08.826Z,18.95
2023-02-27T04:48:41.318Z,18.94
2023-02-27T04:51:15.424Z,18.93
2023-02-27T04:53:50.034Z,18.93
2023-02-27T04:56:24.686Z,18.94
2023-02-27T04:58:57.176Z,18.93
2023-02-27T05:01:31.548Z,18.92
2023-02-27T05:04:00.436Z,18.91
2023-02-27T05:06:32.241Z,18.86
2023-02-27T05:08:58.800Z,18.90
2023-02-27T05:11:56.382Z,18.90
2023-02-27T05:14:55.219Z,18.91
2023-02-27T05:17:40.794Z,18.89
2023-02-27T05:20:09.021Z,18.88
2023-02-27T05:22:35.515Z,18.89
2023-02-27T05:25:07.265Z,18.89
2023-02-27T05:27:40.042Z,18.89
2023-02-27T05:32:38.546Z,18.90
2023-02-27T05:35:29.209Z,18.89
2023-02-27T05:38:08.223Z,18.89
2023-02-27T05:40:39.793Z,18.90
2023-02-27T05:43:13.044Z,18.89
2023-02-27T05:45:43.515Z,18.89
2023-02-27T05:48:23.818Z,18.85
2023-02-27T05:50:52.709Z,18.79
2023-02-27T05:53:21.915Z,18.87
2023-02-27T05:55:54.384Z,18.88
2023-02-27T05:58:26.762Z,18.87
2023-02-27T06:01:00.377Z,18.86
2023-02-27T06:03:29.614Z,18.87
2023-02-27T06:05:58.924Z,18.86
2023-02-27T06:08:29.970Z,18.87
2023-02-27T06:10:56.831Z,18.85
2023-02-27T06:13:24.504Z,18.81
2023-02-27T06:15:51.145Z,18.85
2023-02-27T06:18:18.330Z,18.85
2023-02-27T06:20:45.879Z,18.85
2023-02-27T06:23:13.012Z,18.85
2023-02-27T06:28:01.262Z,18.79
2023-02-27T06:30:28.556Z,18.83
2023-02-27T06:32:55.156Z,18.81
2023-02-27T06:35:21.994Z,18.83
2023-02-27T06:37:48.623Z,18.74
2023-02-27T06:40:15.730Z,18.83
2023-02-27T06:42:44.013Z,18.84
2023-02-27T06:45:13.395Z,18.86
2023-02-27T06:47:41.136Z,18.87
2023-02-27T06:50:11.155Z,18.89
2023-02-27T06:52:38.761Z,18.90
2023-02-27T06:55:07.961Z,18.91
2023-02-27T06:57:37.866Z,18.91
2023-02-27T07:00:08.248Z,18.92
2023-02-27T07:02:34.822Z,18.92
2023-02-27T07:05:08.260Z,18.92
2023-02-27T07:07:37.988Z,18.92
2023-02-27T07:10:09.430Z,18.93
2023-02-27T07:12:36.011Z,18.93
2023-02-27T07:15:02.690Z,18.95
2023-02-27T07:17:29.320Z,18.96
2023-02-27T07:19:55.856Z,18.98
2023-02-27T07:22:22.377Z,19.00
2023-02-27T07:24:48.952Z,19.03
2023-02-27T07:27:15.784Z,19.04
2023-02-27T07:29:42.332Z,19.06
2023-02-27T07:32:09.119Z,19.07
2023-02-27T07:34:35.660Z,19.08
2023-02-27T07:37:02.543Z,19.09
2023-02-27T07:39:29.373Z,19.09
2023-02-27T07:41:55.895Z,19.11
2023-02-27T07:44:22.537Z,19.02
2023-02-27T07:46:49.222Z,19.12
2023-02-27T07:49:15.723Z,19.14
2023-02-27T07:51:42.268Z,19.15
2023-02-27T07:54:08.831Z,19.17
2023-02-27T07:56:35.419Z,19.16
2023-02-27T07:59:02.209Z,19.18
2023-02-27T08:01:28.758Z,19.18
2023-02-27T08:03:56.421Z,19.19
2023-02-27T08:06:23.719Z,19.19
2023-02-27T08:08:50.928Z,19.21
2023-02-27T08:11:18.447Z,19.21
2023-02-27T08:14:00.051Z,19.20
2023-02-27T08:16:27.994Z,19.22
2023-02-27T08:18:54.814Z,19.22
2023-02-27T08:21:21.446Z,19.18
2023-02-27T08:23:48.367Z,19.22
2023-02-27T08:26:15.146Z,19.18
2023-02-27T08:28:41.772Z,19.22
2023-02-27T08:31:08.738Z,19.18
2023-02-27T08:33:35.929Z,19.23
2023-02-27T08:36:02.914Z,19.22
2023-02-27T08:38:29.554Z,19.22
2023-02-27T08:40:56.195Z,19.22
2023-02-27T08:43:23.781Z,19.23
2023-02-27T08:45:51.691Z,19.22
2023-02-27T08:48:18.685Z,19.23
2023-02-27T08:50:46.380Z,19.23
2023-02-27T08:53:13.780Z,19.23
2023-02-27T08:55:40.544Z,19.24
2023-02-27T08:58:07.104Z,19.23
2023-02-27T09:00:33.673Z,19.24
2023-02-27T09:05:29.036Z,19.25
2023-02-27T09:07:55.756Z,19.26
2023-02-27T09:10:22.629Z,19.28
2023-02-27T09:12:49.388Z,19.27
2023-02-27T09:15:16.475Z,19.27
2023-02-27T09:17:43.603Z,19.27
2023-02-27T09:20:11.350Z,19.27
2023-02-27T09:22:38.714Z,19.28
2023-02-27T09:25:07.773Z,19.28
2023-02-27T09:27:35.197Z,19.28
2023-02-27T09:30:01.748Z,19.27
2023-02-27T09:32:28.621Z,19.26
2023-02-27T09:34:55.596Z,19.28
2023-02-27T09:37:24.914Z,19.28
2023-02-27T09:39:52.188Z,19.19
2023-02-27T09:42:19.830Z,19.29
2023-02-27T09:44:49.385Z,19.29
2023-02-27T09:47:50.732Z,19.30
2023-02-27T09:50:40.879Z,19.29
2023-02-27T09:53:15.161Z,19.30
2023-02-27T09:55:42.764Z,19.29
2023-02-27T09:58:47.850Z,19.30
2023-02-27T10:01:28.217Z,19.31
2023-02-27T10:04:19.731Z,19.32
2023-02-27T10:06:54.281Z,19.31
2023-02-27T10:09:41.166Z,19.33
2023-02-27T10:12:25.080Z,19.33
2023-02-27T10:15:05.857Z,19.32
2023-02-27T10:17:44.582Z,19.33
2023-02-27T10:20:22.458Z,19.35
2023-02-27T10:22:51.913Z,19.25
2023-02-27T10:25:30.859Z,19.27
2023-02-27T10:28:11.271Z,19.37
2023-02-27T10:30:38.407Z,19.40
2023-02-27T10:33:22.127Z,19.39
2023-02-27T10:35:51.988Z,19.39
2023-02-27T10:38:38.930Z,19.40
2023-02-27T10:41:09.931Z,19.40
2023-02-27T10:43:36.702Z,19.41
2023-02-27T10:46:12.163Z,19.42
2023-02-27T10:48:38.938Z,19.43
2023-02-27T10:51:20.746Z,19.42
2023-02-27T10:53:47.477Z,19.44
2023-02-27T10:56:18.774Z,19.44
2023-02-27T10:58:46.413Z,19.45
2023-02-27T11:01:13.289Z,19.38
2023-02-27T11:03:42.336Z,19.46
2023-02-27T11:06:27.402Z,19.47
2023-02-27T11:09:18.512Z,19.47
2023-02-27T11:11:48.946Z,19.47
2023-02-27T11:14:29.524Z,19.48
2023-02-27T11:17:01.158Z,19.48
2023-02-27T11:19:38.219Z,19.49
2023-02-27T11:22:15.846Z,19.50
2023-02-27T11:24:42.918Z,19.41
2023-02-27T11:27:21.967Z,19.53
2023-02-27T11:30:31.780Z,19.55
2023-02-27T11:33:01.489Z,19.56
2023-02-27T11:35:39.000Z,19.58
2023-02-27T11:38:16.872Z,19.59
2023-02-27T11:40:51.115Z,19.59
2023-02-27T11:43:25.245Z,19.60
2023-02-27T11:46:38.668Z,19.63
2023-02-27T11:49:03.043Z,19.64
2023-02-27T11:51:59.635Z,19.65
2023-02-27T11:54:36.014Z,19.66
2023-02-27T11:57:20.502Z,19.67
2023-02-27T11:59:58.403Z,19.68
2023-02-27T12:02:24.961Z,19.69
2023-02-27T12:05:02.968Z,19.70
2023-02-27T12:07:36.127Z,19.71
2023-02-27T12:10:22.313Z,19.72
2023-02-27T12:13:01.145Z,19.73
2023-02-27T12:15:37.643Z,19.72
2023-02-27T12:18:34.540Z,19.74
2023-02-27T12:21:10.316Z,19.76
2023-02-27T12:23:52.428Z,19.78
2023-02-27T12:26:46.542Z,19.78
2023-02-27T12:29:30.437Z,19.82
2023-02-27T12:32:47.785Z,19.83
2023-02-27T12:35:27.538Z,19.86
2023-02-27T12:37:54.522Z,19.86
2023-02-27T12:40:30.676Z,19.85
2023-02-27T12:43:11.267Z,19.83
2023-02-27T12:45:59.893Z,19.82
2023-02-27T12:48:39.757Z,19.83
2023-02-27T12:51:21.577Z,19.81
2023-02-27T12:54:00.381Z,19.82
2023-02-27T12:56:52.886Z,19.83
2023-02-27T12:59:51.970Z,19.82
2023-02-27T13:02:29.174Z,19.83
2023-02-27T13:05:24.102Z,19.83
2023-02-27T13:07:57.561Z,19.83
2023-02-27T13:10:49.097Z,19.83
2023-02-27T13:13:34.406Z,19.84
2023-02-27T13:16:07.209Z,19.83
2023-02-27T13:19:09.841Z,19.54
2023-02-27T13:21:47.406Z,19.85
2023-02-27T13:24:28.471Z,19.86
2023-02-27T13:27:00.046Z,19.86
2023-02-27T13:29:41.225Z,19.87
2023-02-27T13:32:44.738Z,19.88
2023-02-27T13:35:20.365Z,19.89
2023-02-27T13:38:28.177Z,19.88
2023-02-27T13:40:54.947Z,19.88
2023-02-27T13:43:38.152Z,19.89
2023-02-27T13:46:30.111Z,19.85
2023-02-27T13:48:59.660Z,19.90
2023-02-27T13:51:35.142Z,19.90
2023-02-27T13:54:14.328Z,19.91
2023-02-27T13:56:59.214Z,19.90
2023-02-27T13:59:35.042Z,19.91
2023-02-27T14:02:07.411Z,19.90
2023-02-27T14:04:38.478Z,19.91
2023-02-27T14:07:12.289Z,19.91
2023-02-27T14:09:42.734Z,19.93
2023-02-27T14:12:45.568Z,19.92
2023-02-27T14:15:18.547Z,19.91
2023-02-27T14:17:46.784Z,19.91
2023-02-27T14:20:35.116Z,19.90
2023-02-27T14:23:16.802Z,19.92
2023-02-27T14:26:14.268Z,19.92
2023-02-27T14:28:50.357Z,19.87
2023-02-27T14:31:25.745Z,19.92
2023-02-27T14:33:55.744Z,19.91
2023-02-27T14:36:27.704Z,19.83
2023-02-27T14:38:57.638Z,19.90
2023-02-27T14:41:39.449Z,19.92
2023-02-27T14:44:17.566Z,19.93
2023-02-27T14:46:44.500Z,19.92
2023-02-27T14:49:25.022Z,19.92
2023-02-27T14:51:51.966Z,19.92
2023-02-27T14:54:22.265Z,19.92
2023-02-27T14:57:06.552Z,19.92
2023-02-27T14:59:44.306Z,19.92
2023-02-27T15:02:26.036Z,19.91
2023-02-27T15:05:15.709Z,19.92
2023-02-27T15:07:47.261Z,19.91
2023-02-27T15:10:33.429Z,19.92
2023-02-27T15:13:01.468Z,19.92
2023-02-27T15:15:28.474Z,19.92
2023-02-27T15:17:55.902Z,19.92
2023-02-27T15:20:33.134Z,19.90
2023-02-27T15:23:01.708Z,19.90
2023-02-27T15:25:37.822Z,19.86
2023-02-27T15:28:26.293Z,19.89
2023-02-27T15:30:54.619Z,19.80
2023-02-27T15:33:28.284Z,19.88
2023-02-27T15:35:55.718Z,19.87
2023-02-27T15:38:42.471Z,19.88
2023-02-27T15:41:13.505Z,19.87
2023-02-27T15:43:41.488Z,19.86
2023-02-27T15:46:08.231Z,19.86
2023-02-27T15:48:34.950Z,19.85
2023-02-27T15:51:03.498Z,19.83
2023-02-27T15:53:33.790Z,19.81
2023-02-27T15:56:11.756Z,19.82
2023-02-27T15:58:48.706Z,19.81
2023-02-27T16:01:27.363Z,19.79
2023-02-27T16:03:57.599Z,19.79
2023-02-27T16:06:35.140Z,19.78
2023-02-27T16:09:17.667Z,19.75
2023-02-27T16:11:44.281Z,19.76
2023-02-27T16:14:41.051Z,19.74
2023-02-27T16:17:24.990Z,19.72
2023-02-27T16:19:52.269Z,19.71
2023-02-27T16:22:20.605Z,19.70
2023-02-27T16:24:47.890Z,19.58
2023-02-27T16:27:29.332Z,19.67
2023-02-27T16:30:01.563Z,19.66
2023-02-27T16:32:42.114Z,19.66
2023-02-27T16:35:18.838Z,19.64
2023-02-27T16:37:46.138Z,19.63
2023-02-27T16:40:14.244Z,19.62
2023-02-27T16:42:41.027Z,19.61
2023-02-27T16:45:13.643Z,19.61
2023-02-27T16:47:40.298Z,19.59
2023-02-27T16:50:15.705Z,19.59
2023-02-27T16:52:43.590Z,19.58
2023-02-27T16:55:13.041Z,19.56
2023-02-27T16:57:39.638Z,19.53
2023-02-27T17:00:17.957Z,19.54
2023-02-27T17:02:44.690Z,19.54
2023-02-27T17:05:11.281Z,19.54
2023-02-27T17:07:38.434Z,19.53
2023-02-27T17:10:07.752Z,19.53
2023-02-27T17:12:34.653Z,19.50
2023-02-27T17:15:01.296Z,19.50
2023-02-27T17:17:27.861Z,19.50
2023-02-27T17:19:54.906Z,19.50
2023-02-27T17:22:21.654Z,19.52
2023-02-27T17:24:48.183Z,19.51
2023-02-27T17:27:14.760Z,19.53
2023-02-27T17:29:41.314Z,19.54
2023-02-27T17:32:08.115Z,19.55
2023-02-27T17:34:34.736Z,19.54
2023-02-27T17:37:01.420Z,19.52
2023-02-27T17:39:27.992Z,19.55
2023-02-27T17:41:54.963Z,19.58
2023-02-27T17:44:21.616Z,19.57
2023-02-27T17:46:48.346Z,19.58
2023-02-27T17:49:14.903Z,19.59
2023-02-27T17:51:41.579Z,19.60
2023-02-27T17:54:08.174Z,19.60
2023-02-27T17:56:36.804Z,19.49
2023-02-27T17:59:03.947Z,19.63
2023-02-27T18:01:30.763Z,19.64
2023-02-27T18:03:57.610Z,19.65
2023-02-27T18:06:24.930Z,19.56
2023-02-27T18:08:51.556Z,19.66
2023-02-27T18:11:20.516Z,19.65
2023-02-27T18:13:48.440Z,19.66
2023-02-27T18:16:15.322Z,19.62
2023-02-27T18:18:42.770Z,19.65
2023-02-27T18:21:09.922Z,19.65
2023-02-27T18:23:37.319Z,19.64
2023-02-27T18:26:10.581Z,19.65
2023-02-27T18:28:39.479Z,19.65
2023-02-27T18:31:06.600Z,19.66
2023-02-27T18:33:33.465Z,19.66
2023-02-27T18:35:59.996Z,19.69
2023-02-27T18:38:29.401Z,19.66
2023-02-27T18:40:57.332Z,19.67
2023-02-27T18:43:26.196Z,19.68
2023-02-27T18:45:52.991Z,19.69
2023-02-27T18:48:19.614Z,19.68
2023-02-27T18:50:46.346Z,19.71
2023-02-27T18:53:12.881Z,19.71
2023-02-27T18:55:39.610Z,19.72
2023-02-27T19:00:25.737Z,19.70
2023-02-27T19:02:52.568Z,19.68
2023-02-27T19:05:19.154Z,19.68
2023-02-27T19:07:45.949Z,19.68
2023-02-27T19:10:13.006Z,19.68
2023-02-27T19:12:39.615Z,19.67
2023-02-27T19:15:08.122Z,19.66
2023-02-27T19:17:34.926Z,19.65
2023-02-27T19:20:01.432Z,19.65
2023-02-27T19:22:30.964Z,19.65
2023-02-27T19:25:01.085Z,19.63
2023-02-27T19:27:27.714Z,19.63
2023-02-27T19:29:54.251Z,19.62
2023-02-27T19:32:21.653Z,19.60
2023-02-27T19:34:48.343Z,19.58
2023-02-27T19:37:16.743Z,19.46
2023-02-27T19:39:44.507Z,19.60
2023-02-27T19:42:11.650Z,19.59
2023-02-27T19:44:39.741Z,19.59
2023-02-27T19:47:07.408Z,19.59
2023-02-27T19:49:34.061Z,19.58
2023-02-27T19:52:02.841Z,19.57
2023-02-27T19:54:30.072Z,19.56
2023-02-27T19:56:56.903Z,19.53
2023-02-27T19:59:25.814Z,19.55
2023-02-27T20:01:52.740Z,19.54
2023-02-27T20:04:19.632Z,19.52
2023-02-27T20:06:49.432Z,19.53
2023-02-27T20:09:17.554Z,19.50
2023-02-27T20:11:45.874Z,19.49
2023-02-27T20:14:14.228Z,19.48
2023-02-27T20:16:41.344Z,19.48
2023-02-27T20:19:10.453Z,19.47
2023-02-27T20:21:37.095Z,19.45
2023-02-27T20:24:05.140Z,19.45
2023-02-27T20:26:35.672Z,19.45
2023-02-27T20:29:06.825Z,19.44
2023-02-27T20:31:36.731Z,19.44
2023-02-27T20:34:06.246Z,19.43
2023-02-27T20:36:35.828Z,19.38
2023-02-27T20:39:03.694Z,19.41
2023-02-27T20:41:31.306Z,19.40
2023-02-27T20:43:58.666Z,19.39
2023-02-27T20:46:30.694Z,19.38
2023-02-27T20:49:00.429Z,19.40
2023-02-27T20:51:29.957Z,19.43
2023-02-27T20:53:59.105Z,19.46
2023-02-27T20:56:28.951Z,19.50
2023-02-27T20:58:55.925Z,19.46
2023-02-27T21:01:26.204Z,19.53
2023-02-27T21:03:55.705Z,19.59
2023-02-27T21:06:25.961Z,19.60
2023-02-27T21:08:55.181Z,19.62
2023-02-27T21:11:27.790Z,19.64
2023-02-27T21:13:57.104Z,19.65
2023-02-27T21:16:25.576Z,19.66
2023-02-27T21:18:54.023Z,19.68
2023-02-27T21:21:24.086Z,19.60
2023-02-27T21:23:51.747Z,19.70
2023-02-27T21:26:27.453Z,19.72
2023-02-27T21:28:59.528Z,19.74
2023-02-27T21:31:30.020Z,19.71
2023-02-27T21:33:58.643Z,19.70
2023-02-27T21:36:27.905Z,19.77
2023-02-27T21:38:58.017Z,19.79
2023-02-27T21:41:24.638Z,19.81
2023-02-27T21:43:51.452Z,19.81
2023-02-27T21:46:20.721Z,19.82
2023-02-27T21:48:47.438Z,19.85
2023-02-27T21:51:14.041Z,19.85
2023-02-27T21:53:40.601Z,19.86
2023-02-27T21:56:10.324Z,19.88
2023-02-27T21:58:37.990Z,19.88
2023-02-27T22:01:16.421Z,19.85
2023-02-27T22:03:47.287Z,19.92
2023-02-27T22:06:14.907Z,19.94
2023-02-27T22:08:42.294Z,19.94
2023-02-27T22:11:09.689Z,19.92
2023-02-27T22:13:37.067Z,19.94
2023-02-27T22:16:05.918Z,19.98
2023-02-27T22:18:32.849Z,19.98
2023-02-27T22:21:00.435Z,19.97
2023-02-27T22:23:27.856Z,19.98
2023-02-27T22:26:02.600Z,19.91
2023-02-27T22:28:31.344Z,20.02
2023-02-27T22:31:16.522Z,20.03
2023-02-27T22:33:44.871Z,20.04
2023-02-27T22:36:17.037Z,20.04
2023-02-27T22:38:45.692Z,20.04
2023-02-27T22:41:15.246Z,20.06
2023-02-27T22:43:46.703Z,20.05
2023-02-27T22:46:16.927Z,20.02
2023-02-27T22:48:44.327Z,20.05
2023-02-27T22:51:14.624Z,20.06
2023-02-27T22:53:42.456Z,20.06
2023-02-27T22:56:11.772Z,20.08
2023-02-27T22:58:39.308Z,20.07
2023-02-27T23:01:13.481Z,20.08
2023-02-27T23:03:41.335Z,20.07
2023-02-27T23:06:10.496Z,20.07
2023-02-27T23:08:37.608Z,20.06
2023-02-27T23:11:05.011Z,20.07
2023-02-27T23:13:34.845Z,20.07
2023-02-27T23:16:02.462Z,20.08
2023-02-27T23:18:29.265Z,20.07
2023-02-27T23:20:55.746Z,20.09
2023-02-27T23:23:22.930Z,20.08
2023-02-27T23:25:49.457Z,20.09
2023-02-27T23:28:16.295Z,20.08
2023-02-27T23:30:42.823Z,20.08
2023-02-27T23:33:09.449Z,20.09
2023-02-27T23:35:36.020Z,20.09
2023-02-27T23:38:02.578Z,20.09
2023-02-27T23:40:29.216Z,20.10
2023-02-27T23:43:14.766Z,20.10
2023-02-27T23:45:41.747Z,20.10
2023-02-27T23:48:08.705Z,20.10
2023-02-27T23:50:39.835Z,20.11
2023-02-27T23:53:07.500Z,20.10
2023-02-27T23:55:36.166Z,20.11
2023-02-27T23:58:05.354Z,20.12
