createdAt,value
2022-12-04T00:01:07.848Z,13.70
2022-12-04T00:03:34.510Z,13.45
2022-12-04T00:06:17.767Z,13.10
2022-12-04T00:08:44.664Z,14.57
2022-12-04T00:11:11.790Z,14.00
2022-12-04T00:13:38.436Z,11.88
2022-12-04T00:16:07.285Z,14.00
2022-12-04T00:18:34.357Z,14.88
2022-12-04T00:21:04.270Z,14.40
2022-12-04T00:23:31.026Z,14.35
2022-12-04T00:26:06.116Z,14.18
2022-12-04T00:28:32.980Z,12.15
2022-12-04T00:30:59.616Z,14.25
2022-12-04T00:33:26.189Z,14.73
2022-12-04T00:35:58.598Z,15.45
2022-12-04T00:38:25.201Z,14.02
2022-12-04T00:40:51.980Z,13.68
2022-12-04T00:43:18.827Z,16.40
2022-12-04T00:45:45.563Z,14.75
2022-12-04T00:48:12.255Z,13.18
2022-12-04T00:50:39.005Z,13.45
2022-12-04T00:53:05.637Z,15.35
2022-12-04T00:55:32.236Z,15.60
2022-12-04T00:58:00.158Z,16.13
2022-12-04T01:00:26.942Z,15.60
2022-12-04T01:02:53.672Z,14.77
2022-12-04T01:05:20.385Z,16.65
2022-12-04T01:07:47.000Z,14.38
2022-12-04T01:10:13.770Z,15.45
2022-12-04T01:12:40.346Z,14.13
2022-12-04T01:15:07.379Z,12.75
2022-12-04T01:17:33.997Z,13.65
2022-12-04T01:20:00.587Z,14.23
2022-12-04T01:22:27.253Z,15.05
2022-12-04T01:24:56.031Z,15.90
2022-12-04T01:27:22.888Z,14.38
2022-12-04T01:29:49.915Z,14.73
2022-12-04T01:32:16.763Z,13.07
2022-12-04T01:34:43.439Z,13.38
2022-12-04T01:37:10.041Z,14.35
2022-12-04T01:39:37.018Z,13.68
2022-12-04T01:42:04.607Z,13.95
2022-12-04T01:44:31.407Z,14.23
2022-12-04T01:46:59.333Z,12.07
2022-12-04T01:49:30.360Z,14.48
2022-12-04T01:52:01.416Z,12.73
2022-12-04T01:54:30.460Z,12.35
2022-12-04T01:57:07.471Z,13.27
2022-12-04T01:59:36.384Z,13.80
2022-12-04T02:02:07.168Z,13.48
2022-12-04T02:04:34.541Z,15.65
2022-12-04T02:07:01.402Z,14.38
2022-12-04T02:09:28.304Z,17.38
2022-12-04T02:12:34.785Z,12.82
2022-12-04T02:15:31.432Z,14.07
2022-12-04T02:18:22.795Z,13.07
2022-12-04T02:21:10.191Z,13.30
2022-12-04T02:23:54.602Z,12.25
2022-12-04T02:26:44.410Z,13.50
2022-12-04T02:29:32.557Z,12.95
2022-12-04T02:32:03.480Z,11.00
2022-12-04T02:34:35.027Z,11.73
2022-12-04T02:37:10.846Z,12.40
2022-12-04T02:39:41.300Z,11.07
2022-12-04T02:42:13.639Z,11.40
2022-12-04T02:44:44.607Z,11.38
2022-12-04T02:47:13.516Z,11.25
2022-12-04T02:49:44.926Z,11.43
2022-12-04T02:52:13.095Z,12.55
2022-12-04T02:54:42.088Z,13.45
2022-12-04T02:57:11.480Z,13.73
2022-12-04T02:59:39.790Z,12.25
2022-12-04T03:02:14.241Z,12.15
2022-12-04T03:04:40.969Z,14.18
2022-12-04T03:07:11.522Z,13.40
2022-12-04T03:09:56.273Z,12.43
2022-12-04T03:12:29.535Z,12.07
2022-12-04T03:15:02.268Z,13.70
2022-12-04T03:17:33.958Z,12.77
2022-12-04T03:20:03.891Z,16.00
2022-12-04T03:22:31.109Z,13.98
2022-12-04T03:24:57.747Z,14.48
2022-12-04T03:28:00.554Z,15.25
2022-12-04T03:30:27.222Z,12.43
2022-12-04T03:33:01.070Z,11.55
2022-12-04T03:35:32.876Z,12.43
2022-12-04T03:38:21.381Z,11.15
2022-12-04T03:41:07.477Z,12.45
2022-12-04T03:46:17.049Z,11.45
2022-12-04T03:48:50.047Z,13.52
2022-12-04T03:51:19.763Z,10.82
2022-12-04T03:53:54.636Z,13.88
2022-12-04T03:56:23.491Z,13.57
2022-12-04T03:58:52.538Z,12.43
2022-12-04T04:01:20.660Z,13.60
2022-12-04T04:03:50.003Z,13.85
2022-12-04T04:06:23.355Z,14.68
2022-12-04T04:08:51.900Z,13.45
2022-12-04T04:11:21.799Z,13.10
2022-12-04T04:14:13.222Z,12.48
2022-12-04T04:17:00.698Z,12.30
2022-12-04T04:19:48.971Z,13.10
2022-12-04T04:22:35.527Z,10.70
2022-12-04T04:25:07.230Z,11.60
2022-12-04T04:27:33.824Z,12.90
2022-12-04T04:30:00.418Z,13.00
2022-12-04T04:32:50.732Z,14.85
2022-12-04T04:35:57.376Z,14.45
2022-12-04T04:38:30.246Z,13.30
2022-12-04T04:41:12.551Z,14.07
2022-12-04T04:43:44.243Z,12.95
2022-12-04T04:46:17.182Z,14.23
2022-12-04T04:48:47.251Z,11.25
2022-12-04T04:51:13.854Z,14.07
2022-12-04T04:53:44.443Z,13.02
2022-12-04T04:56:11.138Z,13.73
2022-12-04T04:58:37.725Z,12.93
2022-12-04T05:01:07.791Z,12.85
2022-12-04T05:03:34.842Z,12.35
2022-12-04T05:06:01.610Z,12.48
2022-12-04T05:08:28.189Z,12.23
2022-12-04T05:10:54.920Z,13.93
2022-12-04T05:13:21.602Z,14.65
2022-12-04T05:16:06.270Z,15.00
2022-12-04T05:18:34.074Z,15.55
2022-12-04T05:21:06.991Z,12.57
2022-12-04T05:23:33.890Z,13.52
2022-12-04T05:26:02.802Z,11.90
2022-12-04T05:28:29.408Z,20.55
2022-12-04T05:30:57.350Z,13.07
2022-12-04T05:33:24.059Z,12.27
2022-12-04T05:36:07.354Z,13.55
2022-12-04T05:38:35.516Z,12.90
2022-12-04T05:41:02.927Z,12.25
2022-12-04T05:43:29.697Z,11.23
2022-12-04T05:46:00.143Z,12.13
2022-12-04T05:48:26.724Z,10.20
2022-12-04T05:50:53.258Z,11.43
2022-12-04T05:53:19.870Z,10.68
2022-12-04T05:55:55.782Z,12.93
2022-12-04T05:58:22.358Z,10.15
2022-12-04T06:00:48.945Z,12.48
2022-12-04T06:03:15.581Z,13.40
2022-12-04T06:05:42.318Z,12.38
2022-12-04T06:08:09.030Z,13.82
2022-12-04T06:10:35.667Z,13.65
2022-12-04T06:13:02.311Z,14.02
2022-12-04T06:15:28.890Z,13.30
2022-12-04T06:17:55.549Z,13.63
2022-12-04T06:20:22.220Z,13.63
2022-12-04T06:22:48.842Z,15.23
2022-12-04T06:25:15.433Z,13.13
2022-12-04T06:27:43.707Z,13.25
2022-12-04T06:30:10.842Z,11.70
2022-12-04T06:32:37.431Z,15.43
2022-12-04T06:35:04.195Z,12.10
2022-12-04T06:37:30.811Z,12.65
2022-12-04T06:39:57.753Z,13.82
2022-12-04T06:42:24.555Z,13.38
2022-12-04T06:44:51.167Z,12.45
2022-12-04T06:47:17.899Z,14.43
2022-12-04T06:49:45.976Z,14.18
2022-12-04T06:52:12.535Z,15.95
2022-12-04T06:54:39.088Z,14.13
2022-12-04T06:57:05.699Z,14.48
2022-12-04T06:59:33.762Z,18.23
2022-12-04T07:02:00.397Z,16.75
2022-12-04T07:04:27.008Z,14.90
2022-12-04T07:06:54.400Z,15.75
2022-12-04T07:09:21.055Z,16.77
2022-12-04T07:11:47.680Z,16.77
2022-12-04T07:14:14.922Z,16.08
2022-12-04T07:16:42.375Z,15.90
2022-12-04T07:19:11.378Z,17.05
2022-12-04T07:21:38.008Z,15.27
2022-12-04T07:24:04.712Z,16.70
2022-12-04T07:26:31.516Z,16.30
2022-12-04T07:28:58.511Z,17.40
2022-12-04T07:31:25.712Z,16.75
2022-12-04T07:33:53.839Z,14.45
2022-12-04T07:36:20.852Z,13.45
2022-12-04T07:38:47.782Z,15.23
2022-12-04T07:41:14.585Z,14.68
2022-12-04T07:43:41.264Z,15.15
2022-12-04T07:46:12.873Z,14.30
2022-12-04T07:48:39.635Z,14.37
2022-12-04T07:51:12.172Z,14.80
2022-12-04T07:56:06.293Z,13.65
2022-12-04T07:58:33.440Z,14.48
2022-12-04T08:01:18.034Z,13.40
2022-12-04T08:03:48.090Z,13.77
2022-12-04T08:06:15.738Z,15.15
2022-12-04T08:08:42.446Z,15.30
2022-12-04T08:11:10.192Z,16.02
2022-12-04T08:13:37.015Z,16.15
2022-12-04T08:16:04.781Z,18.42
2022-12-04T08:18:31.662Z,15.63
2022-12-04T08:21:09.162Z,15.55
2022-12-04T08:23:36.204Z,15.73
2022-12-04T08:26:03.141Z,13.10
2022-12-04T08:28:29.772Z,18.13
2022-12-04T08:31:01.460Z,15.93
2022-12-04T08:33:28.465Z,18.13
2022-12-04T08:35:55.077Z,15.82
2022-12-04T08:38:21.667Z,16.38
2022-12-04T08:40:48.235Z,15.07
2022-12-04T08:43:14.807Z,17.33
2022-12-04T08:45:41.413Z,16.65
2022-12-04T08:48:07.971Z,15.30
2022-12-04T08:50:34.541Z,14.90
2022-12-04T08:53:01.141Z,16.05
2022-12-04T08:55:28.056Z,13.15
2022-12-04T08:57:54.864Z,16.50
2022-12-04T09:00:21.688Z,14.13
2022-12-04T09:02:50.184Z,14.25
2022-12-04T09:05:17.465Z,16.38
2022-12-04T09:07:44.272Z,17.50
2022-12-04T09:10:11.516Z,15.82
2022-12-04T09:12:38.163Z,16.50
2022-12-04T09:15:05.235Z,15.48
2022-12-04T09:17:31.832Z,16.33
2022-12-04T09:20:01.176Z,14.88
2022-12-04T09:22:45.666Z,16.95
2022-12-04T09:25:14.822Z,14.75
2022-12-04T09:27:41.654Z,14.25
2022-12-04T09:30:10.152Z,15.32
2022-12-04T09:32:36.822Z,13.27
2022-12-04T09:35:04.324Z,13.95
2022-12-04T09:37:32.150Z,14.77
2022-12-04T09:39:58.721Z,14.02
2022-12-04T09:42:37.437Z,16.75
2022-12-04T09:45:14.372Z,14.15
2022-12-04T09:47:45.522Z,14.18
2022-12-04T09:50:22.963Z,14.52
2022-12-04T09:53:06.719Z,12.75
2022-12-04T09:55:53.973Z,12.25
2022-12-04T09:58:22.801Z,13.18
2022-12-04T10:00:51.576Z,13.55
2022-12-04T10:03:20.379Z,11.63
2022-12-04T10:06:08.346Z,12.60
2022-12-04T10:08:38.628Z,12.20
2022-12-04T10:14:43.454Z,14.77
2022-12-04T10:17:17.960Z,15.20
2022-12-04T10:19:59.011Z,14.00
2022-12-04T10:22:30.302Z,15.30
2022-12-04T10:24:58.962Z,16.35
2022-12-04T10:27:44.756Z,15.15
2022-12-04T10:30:18.728Z,12.95
2022-12-04T10:32:45.609Z,15.00
2022-12-04T10:35:23.678Z,13.18
2022-12-04T10:37:53.544Z,13.77
2022-12-04T10:40:33.485Z,14.07
2022-12-04T10:43:11.116Z,13.98
2022-12-04T10:45:37.704Z,12.48
2022-12-04T10:48:04.627Z,14.13
2022-12-04T10:50:31.197Z,14.80
2022-12-04T10:52:57.844Z,12.98
2022-12-04T10:55:29.466Z,13.48
2022-12-04T10:57:56.217Z,13.70
2022-12-04T11:03:04.823Z,12.52
2022-12-04T11:05:34.912Z,15.18
2022-12-04T11:08:03.345Z,14.60
2022-12-04T11:10:40.057Z,15.55
2022-12-04T11:15:49.900Z,13.52
2022-12-04T11:18:21.739Z,15.38
2022-12-04T11:20:51.428Z,15.75
2022-12-04T11:23:18.072Z,13.20
2022-12-04T11:25:47.179Z,14.60
2022-12-04T11:28:39.893Z,14.43
2022-12-04T11:31:04.827Z,14.60
2022-12-04T11:33:49.659Z,12.98
2022-12-04T11:36:35.424Z,11.98
2022-12-04T11:39:07.578Z,13.65
2022-12-04T11:41:34.264Z,13.55
2022-12-04T11:44:01.205Z,14.75
2022-12-04T11:46:30.567Z,15.13
2022-12-04T11:48:57.386Z,15.02
2022-12-04T11:51:48.806Z,15.10
2022-12-04T11:54:30.079Z,13.38
2022-12-04T11:57:12.880Z,14.93
2022-12-04T12:02:37.691Z,13.45
2022-12-04T12:05:18.583Z,13.48
2022-12-04T12:08:20.839Z,12.90
2022-12-04T12:11:13.887Z,12.27
2022-12-04T12:16:29.950Z,13.65
2022-12-04T12:19:36.414Z,13.20
2022-12-04T12:22:42.851Z,13.15
2022-12-04T12:25:32.280Z,13.25
2022-12-04T12:28:12.482Z,13.90
2022-12-04T12:30:48.754Z,14.48
2022-12-04T12:33:18.979Z,13.35
2022-12-04T12:36:06.166Z,15.88
2022-12-04T12:41:29.366Z,12.45
2022-12-04T12:44:01.239Z,12.38
2022-12-04T12:46:32.146Z,14.15
2022-12-04T12:49:20.542Z,12.40
2022-12-04T12:52:01.373Z,13.43
2022-12-04T12:54:48.952Z,12.77
2022-12-04T12:57:22.527Z,12.35
2022-12-04T12:59:59.948Z,12.18
2022-12-04T13:02:54.660Z,12.32
2022-12-04T13:05:26.950Z,13.98
2022-12-04T13:08:01.334Z,15.40
2022-12-04T13:10:33.869Z,14.20
2022-12-04T13:13:03.843Z,15.27
2022-12-04T13:15:49.189Z,16.27
2022-12-04T13:18:28.934Z,16.98
2022-12-04T13:20:58.988Z,18.58
2022-12-04T13:26:10.397Z,16.85
2022-12-04T13:29:01.736Z,17.45
2022-12-04T13:37:29.904Z,16.15
2022-12-04T13:40:26.444Z,15.95
2022-12-04T13:42:53.192Z,14.40
2022-12-04T13:45:28.265Z,15.25
2022-12-04T13:47:59.622Z,15.05
2022-12-04T13:50:32.934Z,14.88
2022-12-04T13:53:00.713Z,16.55
2022-12-04T13:55:31.272Z,15.10
2022-12-04T13:58:02.884Z,14.38
2022-12-04T14:00:33.856Z,12.00
2022-12-04T14:03:06.056Z,14.68
2022-12-04T14:05:47.831Z,15.88
2022-12-04T14:08:24.226Z,14.60
2022-12-04T14:13:48.338Z,15.25
2022-12-04T14:16:39.215Z,16.90
2022-12-04T14:19:06.029Z,16.58
2022-12-04T14:21:43.970Z,17.23
2022-12-04T14:24:38.588Z,13.98
2022-12-04T14:27:29.688Z,15.10
2022-12-04T14:29:56.493Z,16.52
2022-12-04T14:32:24.864Z,15.63
2022-12-04T14:34:51.864Z,17.98
2022-12-04T14:37:23.675Z,15.50
2022-12-04T14:39:50.315Z,15.73
2022-12-04T14:44:59.917Z,16.70
2022-12-04T14:47:50.268Z,16.23
2022-12-04T14:50:39.770Z,17.42
2022-12-04T14:56:38.345Z,17.35
2022-12-04T14:59:06.354Z,17.35
2022-12-04T15:01:36.594Z,16.67
2022-12-04T15:04:27.667Z,16.30
2022-12-04T15:06:59.934Z,16.05
2022-12-04T15:09:47.391Z,19.23
2022-12-04T15:12:37.708Z,17.95
2022-12-04T15:15:25.747Z,20.38
2022-12-04T15:18:13.192Z,19.45
2022-12-04T15:20:45.023Z,19.80
2022-12-04T15:23:14.095Z,21.17
2022-12-04T15:25:44.437Z,19.15
2022-12-04T15:28:15.414Z,20.38
2022-12-04T15:30:42.655Z,21.10
2022-12-04T15:33:15.228Z,20.23
2022-12-04T15:35:50.872Z,20.52
2022-12-04T15:38:17.478Z,21.05
2022-12-04T15:40:53.550Z,20.02
2022-12-04T15:43:31.360Z,21.33
2022-12-04T15:45:58.202Z,25.42
2022-12-04T15:48:27.820Z,25.45
2022-12-04T15:50:57.136Z,26.65
2022-12-04T15:53:27.342Z,23.25
2022-12-04T15:55:56.790Z,23.73
2022-12-04T15:58:35.264Z,27.02
2022-12-04T16:01:06.793Z,24.90
2022-12-04T16:03:39.682Z,25.93
2022-12-04T16:06:27.236Z,22.75
2022-12-04T16:08:59.818Z,22.75
2022-12-04T16:14:15.912Z,21.63
2022-12-04T16:16:46.225Z,21.70
2022-12-04T16:19:21.842Z,24.48
2022-12-04T16:21:48.486Z,22.33
2022-12-04T16:24:15.258Z,22.80
2022-12-04T16:26:42.091Z,22.15
2022-12-04T16:29:09.174Z,21.67
2022-12-04T16:31:36.639Z,20.65
2022-12-04T16:34:03.299Z,21.85
2022-12-04T16:36:29.930Z,20.05
2022-12-04T16:38:56.624Z,21.05
2022-12-04T16:41:23.457Z,20.15
2022-12-04T16:43:54.262Z,18.77
2022-12-04T16:46:20.901Z,22.73
2022-12-04T16:48:47.547Z,20.48
2022-12-04T16:51:15.777Z,20.77
2022-12-04T16:53:42.424Z,17.35
2022-12-04T16:56:09.309Z,19.05
2022-12-04T16:58:36.070Z,19.90
2022-12-04T17:01:03.047Z,22.33
2022-12-04T17:03:31.227Z,17.55
2022-12-04T17:05:58.173Z,20.33
2022-12-04T17:08:24.796Z,19.40
2022-12-04T17:10:51.447Z,15.52
2022-12-04T17:13:19.002Z,18.35
2022-12-04T17:15:45.760Z,19.38
2022-12-04T17:18:17.674Z,19.52
2022-12-04T17:20:47.297Z,16.05
2022-12-04T17:23:13.953Z,18.00
2022-12-04T17:25:40.718Z,15.23
2022-12-04T17:28:07.419Z,16.10
2022-12-04T17:30:36.260Z,14.40
2022-12-04T17:33:03.900Z,14.63
2022-12-04T17:35:30.759Z,16.17
2022-12-04T17:38:00.747Z,15.95
2022-12-04T17:40:32.168Z,15.02
2022-12-04T17:42:58.731Z,16.33
2022-12-04T17:45:25.443Z,14.25
2022-12-04T17:47:52.056Z,14.25
2022-12-04T17:50:18.654Z,14.38
2022-12-04T17:52:45.281Z,16.70
2022-12-04T17:55:12.083Z,15.45
2022-12-04T17:57:38.646Z,16.13
2022-12-04T18:00:08.172Z,16.88
2022-12-04T18:02:34.801Z,14.23
2022-12-04T18:05:01.532Z,15.52
2022-12-04T18:07:28.264Z,16.65
2022-12-04T18:09:55.364Z,17.55
2022-12-04T18:12:22.142Z,14.18
2022-12-04T18:14:48.787Z,16.23
2022-12-04T18:17:17.413Z,13.25
2022-12-04T18:19:44.080Z,15.98
2022-12-04T18:22:11.044Z,14.45
2022-12-04T18:24:37.885Z,16.17
2022-12-04T18:27:05.232Z,15.50
2022-12-04T18:29:31.889Z,15.68
2022-12-04T18:31:58.564Z,14.40
2022-12-04T18:34:25.297Z,14.85
2022-12-04T18:36:51.862Z,14.00
2022-12-04T18:39:20.469Z,13.95
2022-12-04T18:41:47.221Z,12.93
2022-12-04T18:44:13.882Z,15.15
2022-12-04T18:46:40.696Z,12.50
2022-12-04T18:49:09.092Z,13.93
2022-12-04T18:51:39.267Z,14.75
2022-12-04T18:54:07.917Z,15.70
2022-12-04T18:56:35.270Z,14.90
2022-12-04T18:59:05.312Z,14.18
2022-12-04T19:01:32.130Z,14.25
2022-12-04T19:04:00.888Z,13.13
2022-12-04T19:06:30.382Z,12.60
2022-12-04T19:08:58.954Z,12.85
2022-12-04T19:11:25.647Z,11.20
2022-12-04T19:13:52.600Z,11.90
2022-12-04T19:16:19.377Z,11.40
2022-12-04T19:18:46.717Z,11.93
2022-12-04T19:21:14.400Z,12.95
2022-12-04T19:23:41.545Z,12.15
2022-12-04T19:26:08.340Z,14.15
2022-12-04T19:28:35.232Z,14.55
2022-12-04T19:31:01.950Z,13.35
2022-12-04T19:33:29.259Z,14.18
2022-12-04T19:35:59.819Z,14.30
2022-12-04T19:38:26.977Z,12.82
2022-12-04T19:41:15.630Z,12.95
2022-12-04T19:43:44.013Z,13.23
2022-12-04T19:46:11.548Z,12.88
2022-12-04T19:48:38.412Z,13.10
2022-12-04T19:51:07.023Z,14.32
2022-12-04T19:53:39.178Z,16.75
2022-12-04T19:56:12.157Z,15.60
2022-12-04T19:58:38.991Z,14.30
2022-12-04T20:01:07.805Z,15.20
2022-12-04T20:03:34.692Z,14.27
2022-12-04T20:06:03.271Z,15.00
2022-12-04T20:08:29.908Z,14.77
2022-12-04T20:10:56.579Z,22.10
2022-12-04T20:13:23.218Z,19.73
2022-12-04T20:15:50.145Z,16.83
2022-12-04T20:18:16.757Z,15.30
2022-12-04T20:20:45.666Z,15.20
2022-12-04T20:23:56.227Z,14.25
2022-12-04T20:26:24.728Z,15.40
2022-12-04T20:28:52.100Z,15.65
2022-12-04T20:31:22.022Z,15.02
2022-12-04T20:33:50.260Z,16.50
2022-12-04T20:36:18.783Z,16.02
2022-12-04T20:38:45.574Z,16.67
2022-12-04T20:41:15.802Z,15.50
2022-12-04T20:43:43.185Z,13.15
2022-12-04T20:46:14.464Z,19.17
2022-12-04T20:48:47.861Z,15.10
2022-12-04T20:51:17.287Z,16.35
2022-12-04T20:53:44.479Z,16.65
2022-12-04T20:56:11.175Z,14.77
2022-12-04T20:58:39.175Z,14.77
2022-12-04T21:01:11.908Z,15.30
2022-12-04T21:03:38.616Z,12.73
2022-12-04T21:06:08.653Z,10.88
2022-12-04T21:08:55.241Z,13.75
2022-12-04T21:11:31.273Z,13.73
2022-12-04T21:14:18.821Z,10.52
2022-12-04T21:16:46.105Z,11.95
2022-12-04T21:19:14.458Z,13.23
2022-12-04T21:21:41.412Z,12.77
2022-12-04T21:24:09.724Z,14.98
2022-12-04T21:26:36.405Z,12.35
2022-12-04T21:29:03.605Z,12.05
2022-12-04T21:31:30.518Z,11.52
2022-12-04T21:33:59.536Z,11.40
2022-12-04T21:36:26.688Z,14.88
2022-12-04T21:38:53.509Z,11.48
2022-12-04T21:41:40.465Z,10.55
2022-12-04T21:44:08.017Z,11.50
2022-12-04T21:46:34.750Z,11.02
2022-12-04T21:49:01.404Z,12.80
2022-12-04T21:51:55.632Z,12.40
2022-12-04T21:54:14.791Z,13.05
2022-12-04T21:56:41.577Z,12.60
2022-12-04T21:59:08.208Z,14.18
2022-12-04T22:01:34.913Z,13.38
2022-12-04T22:04:01.725Z,11.88
2022-12-04T22:06:28.566Z,11.98
2022-12-04T22:08:55.366Z,13.52
2022-12-04T22:11:22.156Z,14.68
2022-12-04T22:13:48.836Z,13.00
2022-12-04T22:16:16.902Z,12.85
2022-12-04T22:18:43.639Z,14.35
2022-12-04T22:21:12.803Z,15.18
2022-12-04T22:23:39.725Z,13.07
2022-12-04T22:26:08.707Z,13.55
2022-12-04T22:28:35.510Z,12.25
2022-12-04T22:31:06.903Z,12.25
2022-12-04T22:33:33.795Z,12.68
2022-12-04T22:36:06.300Z,12.00
2022-12-04T22:41:02.470Z,11.10
2022-12-04T22:43:29.936Z,11.30
2022-12-04T22:45:57.311Z,13.48
2022-12-04T22:48:24.684Z,12.15
2022-12-04T22:51:02.221Z,11.68
2022-12-04T22:53:29.289Z,11.50
2022-12-04T22:55:55.949Z,12.63
2022-12-04T22:58:22.688Z,11.98
2022-12-04T23:00:49.557Z,12.68
2022-12-04T23:03:16.614Z,12.27
2022-12-04T23:05:43.274Z,14.02
2022-12-04T23:08:10.000Z,11.77
2022-12-04T23:10:38.043Z,11.85
2022-12-04T23:13:04.748Z,14.65
2022-12-04T23:15:31.459Z,15.52
2022-12-04T23:17:58.100Z,12.93
2022-12-04T23:20:24.759Z,12.43
2022-12-04T23:22:54.649Z,12.85
2022-12-04T23:25:21.801Z,12.85
2022-12-04T23:27:48.784Z,11.90
2022-12-04T23:30:15.589Z,12.45
2022-12-04T23:32:42.230Z,11.93
2022-12-04T23:35:09.209Z,11.73
2022-12-04T23:37:35.944Z,12.82
2022-12-04T23:40:02.770Z,11.07
2022-12-04T23:42:32.164Z,11.13
2022-12-04T23:44:59.201Z,11.55
2022-12-04T23:47:25.990Z,11.25
2022-12-04T23:49:52.608Z,14.55
2022-12-04T23:52:19.340Z,10.23
2022-12-04T23:54:46.612Z,14.07
2022-12-04T23:57:13.324Z,11.50
2022-12-04T23:59:40.127Z,11.75
