createdAt,value
2018-08-06T00:00:21.688Z,1009.51
2018-08-06T00:01:21.644Z,1009.51
2018-08-06T00:02:21.617Z,1009.50
2018-08-06T00:03:21.548Z,1009.51
2018-08-06T00:04:21.501Z,1009.49
2018-08-06T00:05:21.460Z,1009.53
2018-08-06T00:06:21.407Z,1009.52
2018-08-06T00:07:21.389Z,1009.48
2018-08-06T00:08:21.317Z,1009.49
2018-08-06T00:09:21.273Z,1009.53
2018-08-06T00:10:21.227Z,1009.52
2018-08-06T00:11:21.187Z,1009.49
2018-08-06T00:12:21.156Z,1009.51
2018-08-06T00:13:21.090Z,1009.50
2018-08-06T00:14:21.046Z,1009.48
2018-08-06T00:15:20.998Z,1009.50
2018-08-06T00:16:20.956Z,1009.48
2018-08-06T00:17:20.932Z,1009.48
2018-08-06T00:18:20.861Z,1009.47
2018-08-06T00:19:20.812Z,1009.47
2018-08-06T00:20:20.766Z,1009.47
2018-08-06T00:21:20.724Z,1009.45
2018-08-06T00:22:20.695Z,1009.45
2018-08-06T00:23:20.627Z,1009.45
2018-08-06T00:24:20.583Z,1009.46
2018-08-06T00:25:20.537Z,1009.43
2018-08-06T00:26:20.490Z,1009.45
2018-08-06T00:27:20.467Z,1009.42
2018-08-06T00:28:20.398Z,1009.42
2018-08-06T00:29:20.357Z,1009.38
2018-08-06T00:30:20.303Z,1009.38
2018-08-06T00:31:20.258Z,1009.39
2018-08-06T00:32:20.241Z,1009.34
2018-08-06T00:33:20.163Z,1009.36
2018-08-06T00:34:20.119Z,1009.35
2018-08-06T00:35:20.071Z,1009.36
2018-08-06T00:36:20.023Z,1009.35
2018-08-06T00:37:20.012Z,1009.33
2018-08-06T00:38:19.933Z,1009.32
2018-08-06T00:39:19.888Z,1009.37
2018-08-06T00:40:19.840Z,1009.34
2018-08-06T00:41:19.800Z,1009.32
2018-08-06T00:42:19.776Z,1009.33
2018-08-06T00:43:19.703Z,1009.34
2018-08-06T00:44:19.653Z,1009.32
2018-08-06T00:45:19.618Z,1009.30
2018-08-06T00:46:19.563Z,1009.33
2018-08-06T00:47:19.540Z,1009.35
2018-08-06T00:48:19.470Z,1009.31
2018-08-06T00:49:19.424Z,1009.31
2018-08-06T00:50:19.377Z,1009.28
2018-08-06T00:51:19.326Z,1009.31
2018-08-06T00:52:19.306Z,1009.28
2018-08-06T00:53:19.239Z,1009.30
2018-08-06T00:54:19.191Z,1009.30
2018-08-06T00:55:19.145Z,1009.26
2018-08-06T00:56:19.101Z,1009.28
2018-08-06T00:57:19.078Z,1009.27
2018-08-06T00:58:19.004Z,1009.24
2018-08-06T00:59:18.960Z,1009.24
2018-08-06T01:00:18.919Z,1009.28
2018-08-06T01:01:18.873Z,1009.26
2018-08-06T01:02:18.847Z,1009.26
2018-08-06T01:03:18.771Z,1009.22
2018-08-06T01:04:18.724Z,1009.18
2018-08-06T01:05:18.680Z,1009.18
2018-08-06T01:06:18.633Z,1009.12
2018-08-06T01:07:18.617Z,1009.12
2018-08-06T01:08:18.538Z,1009.10
2018-08-06T01:09:18.495Z,1009.04
2018-08-06T01:10:18.443Z,1009.05
2018-08-06T01:11:18.402Z,1009.04
2018-08-06T01:12:18.382Z,1009.06
2018-08-06T01:13:18.308Z,1009.06
2018-08-06T01:14:18.260Z,1009.06
2018-08-06T01:15:18.216Z,1009.08
2018-08-06T01:16:18.169Z,1009.01
2018-08-06T01:17:18.150Z,1008.99
2018-08-06T01:18:18.081Z,1009.01
2018-08-06T01:19:18.026Z,1008.97
2018-08-06T01:20:17.979Z,1008.99
2018-08-06T01:21:17.933Z,1008.93
2018-08-06T01:22:17.932Z,1008.92
2018-08-06T01:23:17.845Z,1008.91
2018-08-06T01:24:17.794Z,1008.93
2018-08-06T01:25:17.753Z,1008.95
2018-08-06T01:26:17.702Z,1008.93
2018-08-06T01:27:17.683Z,1008.87
2018-08-06T01:28:17.634Z,1008.86
2018-08-06T01:29:17.560Z,1008.82
2018-08-06T01:30:17.517Z,1008.85
2018-08-06T01:31:17.470Z,1008.81
2018-08-06T01:32:17.425Z,1008.82
2018-08-06T01:33:17.401Z,1008.82
2018-08-06T01:34:17.328Z,1008.82
2018-08-06T01:35:17.283Z,1008.79
2018-08-06T01:36:17.232Z,1008.78
2018-08-06T01:37:17.193Z,1008.75
2018-08-06T01:38:17.173Z,1008.74
2018-08-06T01:39:17.093Z,1008.74
2018-08-06T01:40:17.052Z,1008.77
2018-08-06T01:41:17.005Z,1008.76
2018-08-06T01:42:16.956Z,1008.82
2018-08-06T01:43:16.931Z,1008.82
2018-08-06T01:44:16.862Z,1008.81
2018-08-06T01:45:16.822Z,1008.83
2018-08-06T01:46:16.766Z,1008.81
2018-08-06T01:47:16.723Z,1008.80
2018-08-06T01:48:16.701Z,1008.76
2018-08-06T01:49:16.631Z,1008.76
2018-08-06T01:50:16.579Z,1008.73
2018-08-06T01:51:16.535Z,1008.70
2018-08-06T01:52:16.492Z,1008.64
2018-08-06T01:53:16.465Z,1008.65
2018-08-06T01:54:16.394Z,1008.66
2018-08-06T01:55:16.365Z,1008.65
2018-08-06T01:56:16.301Z,1008.59
2018-08-06T01:57:16.256Z,1008.61
2018-08-06T01:58:16.231Z,1008.58
2018-08-06T01:59:16.162Z,1008.59
2018-08-06T02:00:16.111Z,1008.56
2018-08-06T02:01:16.067Z,1008.57
2018-08-06T02:02:16.019Z,1008.54
2018-08-06T02:03:15.994Z,1008.53
2018-08-06T02:04:15.930Z,1008.52
2018-08-06T02:05:15.882Z,1008.56
2018-08-06T02:06:15.836Z,1008.53
2018-08-06T02:07:15.786Z,1008.48
2018-08-06T02:08:15.760Z,1008.51
2018-08-06T02:09:15.693Z,1008.48
2018-08-06T02:10:15.646Z,1008.47
2018-08-06T02:11:15.593Z,1008.46
2018-08-06T02:12:15.547Z,1008.44
2018-08-06T02:13:15.528Z,1008.44
2018-08-06T02:14:15.454Z,1008.45
2018-08-06T02:15:15.409Z,1008.44
2018-08-06T02:16:15.365Z,1008.44
2018-08-06T02:17:15.317Z,1008.38
2018-08-06T02:18:15.295Z,1008.43
2018-08-06T02:19:15.219Z,1008.44
2018-08-06T02:20:15.179Z,1008.37
2018-08-06T02:21:15.131Z,1008.41
2018-08-06T02:22:15.081Z,1008.42
2018-08-06T02:23:15.061Z,1008.39
2018-08-06T02:24:14.986Z,1008.40
2018-08-06T02:25:14.951Z,1008.41
2018-08-06T02:26:14.894Z,1008.43
2018-08-06T02:27:14.845Z,1008.39
2018-08-06T02:28:14.829Z,1008.38
2018-08-06T02:29:14.759Z,1008.35
2018-08-06T02:30:14.708Z,1008.36
2018-08-06T02:31:14.661Z,1008.36
2018-08-06T02:32:14.612Z,1008.39
2018-08-06T02:33:14.599Z,1008.35
2018-08-06T02:34:14.522Z,1008.36
2018-08-06T02:35:14.477Z,1008.35
2018-08-06T02:36:14.427Z,1008.35
2018-08-06T02:37:14.383Z,1008.38
2018-08-06T02:38:14.358Z,1008.39
2018-08-06T02:39:14.288Z,1008.44
2018-08-06T02:40:14.237Z,1008.40
2018-08-06T02:41:14.193Z,1008.41
2018-08-06T02:42:14.146Z,1008.45
2018-08-06T02:43:14.148Z,1008.44
2018-08-06T02:44:14.048Z,1008.44
2018-08-06T02:45:14.008Z,1008.43
2018-08-06T02:46:13.957Z,1008.39
2018-08-06T02:47:13.908Z,1008.44
2018-08-06T02:48:13.859Z,1008.43
2018-08-06T02:49:13.842Z,1008.39
2018-08-06T02:50:13.768Z,1008.39
2018-08-06T02:51:13.722Z,1008.38
2018-08-06T02:52:13.676Z,1008.34
2018-08-06T02:53:13.628Z,1008.35
2018-08-06T02:54:13.600Z,1008.35
2018-08-06T02:55:13.532Z,1008.35
2018-08-06T02:56:13.490Z,1008.35
2018-08-06T02:57:13.438Z,1008.31
2018-08-06T02:58:13.393Z,1008.32
2018-08-06T02:59:13.370Z,1008.28
2018-08-06T03:00:13.358Z,1008.29
2018-08-06T03:01:13.252Z,1008.27
2018-08-06T03:02:13.205Z,1008.27
2018-08-06T03:03:13.154Z,1008.25
2018-08-06T03:04:13.136Z,1008.27
2018-08-06T03:05:13.067Z,1008.27
2018-08-06T03:06:13.012Z,1008.23
2018-08-06T03:07:12.970Z,1008.22
2018-08-06T03:08:12.924Z,1008.23
2018-08-06T03:09:12.899Z,1008.24
2018-08-06T03:10:12.827Z,1008.22
2018-08-06T03:11:12.779Z,1008.22
2018-08-06T03:12:12.733Z,1008.20
2018-08-06T03:13:12.692Z,1008.23
2018-08-06T03:14:12.667Z,1008.23
2018-08-06T03:15:12.595Z,1008.20
2018-08-06T03:16:12.542Z,1008.22
2018-08-06T03:17:12.498Z,1008.19
2018-08-06T03:18:12.451Z,1008.20
2018-08-06T03:19:12.431Z,1008.21
2018-08-06T03:20:12.364Z,1008.20
2018-08-06T03:21:12.313Z,1008.20
2018-08-06T03:22:12.264Z,1008.19
2018-08-06T03:23:19.454Z,1008.21
2018-08-06T03:24:12.189Z,1008.19
2018-08-06T03:25:12.119Z,1008.25
2018-08-06T03:26:12.071Z,1008.20
2018-08-06T03:27:12.026Z,1008.20
2018-08-06T03:28:11.979Z,1008.20
2018-08-06T03:29:11.956Z,1008.23
2018-08-06T03:30:11.881Z,1008.23
2018-08-06T03:31:11.834Z,1008.21
2018-08-06T03:32:11.788Z,1008.20
2018-08-06T03:33:11.739Z,1008.23
2018-08-06T03:34:11.716Z,1008.24
2018-08-06T03:35:11.645Z,1008.21
2018-08-06T03:36:11.593Z,1008.24
2018-08-06T03:37:11.556Z,1008.22
2018-08-06T03:38:11.503Z,1008.23
2018-08-06T03:39:11.478Z,1008.21
2018-08-06T03:40:11.441Z,1008.21
2018-08-06T03:41:11.360Z,1008.21
2018-08-06T03:42:11.312Z,1008.21
2018-08-06T03:43:11.266Z,1008.21
2018-08-06T03:44:11.243Z,1008.22
2018-08-06T03:45:11.172Z,1008.22
2018-08-06T03:46:11.122Z,1008.17
2018-08-06T03:47:11.074Z,1008.14
2018-08-06T03:48:11.030Z,1008.16
2018-08-06T03:49:11.004Z,1008.23
2018-08-06T03:50:10.932Z,1008.19
2018-08-06T03:51:10.884Z,1008.16
2018-08-06T03:52:10.835Z,1008.18
2018-08-06T03:53:10.789Z,1008.13
2018-08-06T03:54:10.762Z,1008.12
2018-08-06T03:55:10.692Z,1008.15
2018-08-06T03:56:10.644Z,1008.16
2018-08-06T03:57:10.597Z,1008.14
2018-08-06T03:58:10.554Z,1008.10
2018-08-06T03:59:10.527Z,1008.10
2018-08-06T04:00:10.460Z,1008.12
2018-08-06T04:01:10.408Z,1008.09
2018-08-06T04:02:10.361Z,1008.09
2018-08-06T04:03:10.330Z,1008.13
2018-08-06T04:04:10.287Z,1008.14
2018-08-06T04:05:10.218Z,1008.11
2018-08-06T04:06:10.169Z,1008.13
2018-08-06T04:07:10.123Z,1008.12
2018-08-06T04:08:10.078Z,1008.06
2018-08-06T04:09:10.067Z,1008.02
2018-08-06T04:10:09.980Z,1008.03
2018-08-06T04:11:09.930Z,1008.02
2018-08-06T04:12:09.891Z,1008.03
2018-08-06T04:13:09.840Z,1008.05
2018-08-06T04:14:09.791Z,1008.03
2018-08-06T04:15:09.773Z,1008.05
2018-08-06T04:16:09.703Z,1008.06
2018-08-06T04:17:09.644Z,1008.04
2018-08-06T04:18:09.607Z,1008.06
2018-08-06T04:19:09.553Z,1008.04
2018-08-06T04:20:09.530Z,1008.03
2018-08-06T04:21:09.459Z,1008.03
2018-08-06T04:22:09.410Z,1008.03
2018-08-06T04:23:09.362Z,1008.02
2018-08-06T04:24:09.313Z,1008.02
2018-08-06T04:25:09.292Z,1007.99
2018-08-06T04:26:09.223Z,1008.01
2018-08-06T04:27:09.173Z,1007.99
2018-08-06T04:28:09.128Z,1008.00
2018-08-06T04:29:09.079Z,1008.00
2018-08-06T04:30:09.051Z,1007.97
2018-08-06T04:31:08.984Z,1007.92
2018-08-06T04:32:08.940Z,1007.99
2018-08-06T04:33:08.952Z,1007.98
2018-08-06T04:34:08.839Z,1007.97
2018-08-06T04:35:08.815Z,1007.96
2018-08-06T04:36:08.746Z,1007.94
2018-08-06T04:37:08.697Z,1007.96
2018-08-06T04:38:08.650Z,1007.96
2018-08-06T04:39:08.607Z,1007.96
2018-08-06T04:40:08.580Z,1007.95
2018-08-06T04:41:08.506Z,1007.93
2018-08-06T04:42:08.456Z,1007.94
2018-08-06T04:43:08.416Z,1007.92
2018-08-06T04:44:08.362Z,1007.92
2018-08-06T04:45:08.337Z,1007.94
2018-08-06T04:46:08.355Z,1007.91
2018-08-06T04:47:08.221Z,1007.95
2018-08-06T04:48:08.178Z,1007.88
2018-08-06T04:49:08.124Z,1007.91
2018-08-06T04:50:08.109Z,1007.89
2018-08-06T04:51:08.031Z,1007.88
2018-08-06T04:52:07.983Z,1007.88
2018-08-06T04:53:07.941Z,1007.86
2018-08-06T04:54:07.889Z,1007.92
2018-08-06T04:55:07.863Z,1007.85
2018-08-06T04:56:07.796Z,1007.86
2018-08-06T04:57:07.743Z,1007.86
2018-08-06T04:58:07.703Z,1007.85
2018-08-06T04:59:07.651Z,1007.89
2018-08-06T05:00:07.630Z,1007.87
2018-08-06T05:01:07.555Z,1007.89
2018-08-06T05:02:07.511Z,1007.91
2018-08-06T05:03:07.460Z,1007.87
2018-08-06T05:04:07.419Z,1007.90
2018-08-06T05:05:07.391Z,1007.90
2018-08-06T05:06:07.317Z,1007.90
2018-08-06T05:07:07.300Z,1007.89
2018-08-06T05:08:07.226Z,1007.89
2018-08-06T05:09:07.984Z,1007.89
2018-08-06T05:10:07.168Z,1007.93
2018-08-06T05:11:07.089Z,1007.93
2018-08-06T05:12:07.035Z,1007.91
2018-08-06T05:13:06.983Z,1007.91
2018-08-06T05:14:06.948Z,1007.94
2018-08-06T05:15:06.923Z,1007.91
2018-08-06T05:16:06.853Z,1007.91
2018-08-06T05:17:06.807Z,1007.91
2018-08-06T05:18:06.752Z,1007.88
2018-08-06T05:19:06.708Z,1007.87
2018-08-06T05:20:06.694Z,1007.92
2018-08-06T05:21:06.620Z,1007.95
2018-08-06T05:22:06.565Z,1007.93
2018-08-06T05:23:06.516Z,1007.91
2018-08-06T05:24:06.478Z,1007.91
2018-08-06T05:25:06.446Z,1007.91
2018-08-06T05:26:06.385Z,1007.92
2018-08-06T05:27:06.343Z,1007.91
2018-08-06T05:28:06.289Z,1007.94
2018-08-06T05:29:06.239Z,1007.93
2018-08-06T05:30:06.216Z,1007.94
2018-08-06T05:31:06.149Z,1007.93
2018-08-06T05:32:06.101Z,1007.95
2018-08-06T05:33:06.063Z,1007.94
2018-08-06T05:34:06.011Z,1007.91
2018-08-06T05:35:05.992Z,1007.92
2018-08-06T05:36:05.918Z,1007.94
2018-08-06T05:37:05.871Z,1007.94
2018-08-06T05:38:05.828Z,1007.87
2018-08-06T05:39:05.781Z,1007.92
2018-08-06T05:40:05.811Z,1007.93
2018-08-06T05:41:05.693Z,1007.91
2018-08-06T05:42:05.648Z,1007.94
2018-08-06T05:43:05.600Z,1007.93
2018-08-06T05:44:05.563Z,1007.94
2018-08-06T05:45:05.508Z,1007.96
2018-08-06T05:46:05.500Z,1007.89
2018-08-06T05:47:05.421Z,1007.94
2018-08-06T05:48:05.383Z,1007.91
2018-08-06T05:49:05.324Z,1007.90
2018-08-06T05:50:05.286Z,1007.90
2018-08-06T05:51:05.262Z,1007.94
2018-08-06T05:52:05.192Z,1007.93
2018-08-06T05:53:05.147Z,1007.89
2018-08-06T05:54:05.101Z,1007.93
2018-08-06T05:55:05.056Z,1007.88
2018-08-06T05:56:05.036Z,1007.91
2018-08-06T05:57:04.994Z,1007.92
2018-08-06T05:58:04.923Z,1007.93
2018-08-06T05:59:04.884Z,1007.94
2018-08-06T06:00:04.833Z,1007.99
2018-08-06T06:01:04.812Z,1007.99
2018-08-06T06:02:04.772Z,1008.00
2018-08-06T06:03:04.714Z,1008.00
2018-08-06T06:04:04.658Z,1008.02
2018-08-06T06:05:04.614Z,1008.05
2018-08-06T06:06:04.591Z,1008.05
2018-08-06T06:07:04.530Z,1008.06
2018-08-06T06:08:04.483Z,1008.10
2018-08-06T06:09:04.435Z,1008.12
2018-08-06T06:10:04.395Z,1008.10
2018-08-06T06:11:04.380Z,1008.12
2018-08-06T06:12:04.305Z,1008.11
2018-08-06T06:13:04.262Z,1008.04
2018-08-06T06:14:04.217Z,1008.03
2018-08-06T06:15:04.176Z,1008.08
2018-08-06T06:16:04.153Z,1008.08
2018-08-06T06:17:04.088Z,1008.05
2018-08-06T06:18:04.044Z,1008.07
2018-08-06T06:19:04.017Z,1008.02
2018-08-06T06:20:03.956Z,1008.05
2018-08-06T06:21:03.938Z,1008.04
2018-08-06T06:22:03.879Z,1008.06
2018-08-06T06:23:03.825Z,1007.99
2018-08-06T06:24:03.779Z,1008.01
2018-08-06T06:25:03.747Z,1007.97
2018-08-06T06:26:03.716Z,1007.96
2018-08-06T06:27:03.653Z,1007.97
2018-08-06T06:28:03.610Z,1007.96
2018-08-06T06:29:03.568Z,1007.93
2018-08-06T06:30:03.525Z,1007.94
2018-08-06T06:31:03.503Z,1007.94
2018-08-06T06:32:03.435Z,1007.93
2018-08-06T06:33:03.396Z,1007.97
2018-08-06T06:34:03.348Z,1007.94
2018-08-06T06:35:03.312Z,1007.96
2018-08-06T06:36:03.289Z,1007.96
2018-08-06T06:37:03.219Z,1007.93
2018-08-06T06:38:03.181Z,1007.94
2018-08-06T06:39:03.134Z,1007.95
2018-08-06T06:40:03.094Z,1007.95
2018-08-06T06:41:03.083Z,1007.94
2018-08-06T06:42:03.009Z,1007.96
2018-08-06T06:43:02.967Z,1007.94
2018-08-06T06:44:02.921Z,1007.89
2018-08-06T06:45:02.876Z,1007.90
2018-08-06T06:46:02.873Z,1007.89
2018-08-06T06:47:02.796Z,1007.87
2018-08-06T06:48:02.754Z,1007.86
2018-08-06T06:49:02.783Z,1007.91
2018-08-06T06:50:02.666Z,1007.85
2018-08-06T06:51:02.630Z,1007.86
2018-08-06T06:52:02.607Z,1007.86
2018-08-06T06:53:02.817Z,1007.87
2018-08-06T06:54:02.495Z,1007.86
2018-08-06T06:55:02.454Z,1007.85
2018-08-06T06:56:02.408Z,1007.87
2018-08-06T06:57:02.393Z,1007.89
2018-08-06T06:58:02.332Z,1007.88
2018-08-06T06:59:02.292Z,1007.81
2018-08-06T07:00:02.302Z,1007.81
2018-08-06T07:01:02.201Z,1007.84
2018-08-06T07:02:02.182Z,1007.83
2018-08-06T07:03:02.123Z,1007.82
2018-08-06T07:04:02.071Z,1007.78
2018-08-06T07:05:02.030Z,1007.77
2018-08-06T07:06:01.993Z,1007.80
2018-08-06T07:07:01.972Z,1007.82
2018-08-06T07:08:01.904Z,1007.74
2018-08-06T07:09:01.865Z,1007.83
2018-08-06T07:10:01.821Z,1007.79
2018-08-06T07:11:01.779Z,1007.77
2018-08-06T07:12:01.760Z,1007.77
2018-08-06T07:13:01.699Z,1007.73
2018-08-06T07:14:01.664Z,1007.73
2018-08-06T07:15:01.623Z,1007.72
2018-08-06T07:16:01.575Z,1007.71
2018-08-06T07:17:01.825Z,1007.69
2018-08-06T07:18:01.485Z,1007.70
2018-08-06T07:19:01.441Z,1007.68
2018-08-06T07:20:01.400Z,1007.69
2018-08-06T07:21:01.377Z,1007.68
2018-08-06T07:22:01.337Z,1007.66
2018-08-06T07:23:01.268Z,1007.62
2018-08-06T07:24:01.230Z,1007.61
2018-08-06T07:25:01.191Z,1007.61
2018-08-06T07:26:01.215Z,1007.60
2018-08-06T07:27:01.124Z,1007.61
2018-08-06T07:28:01.064Z,1007.57
2018-08-06T07:29:01.055Z,1007.59
2018-08-06T07:30:00.976Z,1007.56
2018-08-06T07:31:00.941Z,1007.57
2018-08-06T07:32:00.915Z,1007.50
2018-08-06T07:33:00.853Z,1007.53
2018-08-06T07:34:00.812Z,1007.53
2018-08-06T07:35:00.767Z,1007.58
2018-08-06T07:36:00.724Z,1007.52
2018-08-06T07:37:00.711Z,1007.51
2018-08-06T07:38:00.643Z,1007.50
2018-08-06T07:39:00.602Z,1007.48
2018-08-06T07:40:00.593Z,1007.52
2018-08-06T07:41:00.517Z,1007.50
2018-08-06T07:42:00.497Z,1007.47
2018-08-06T07:43:00.429Z,1007.53
2018-08-06T07:44:00.393Z,1007.51
2018-08-06T07:45:00.351Z,1007.53
2018-08-06T07:46:00.317Z,1007.49
2018-08-06T07:47:00.308Z,1007.56
2018-08-06T07:48:00.229Z,1007.52
2018-08-06T07:49:00.182Z,1007.51
2018-08-06T07:50:00.211Z,1007.54
2018-08-06T07:51:00.094Z,1007.46
2018-08-06T07:52:00.079Z,1007.54
2018-08-06T07:53:00.013Z,1007.53
2018-08-06T07:53:59.971Z,1007.54
2018-08-06T07:54:59.931Z,1007.53
2018-08-06T07:55:59.889Z,1007.55
2018-08-06T07:56:59.869Z,1007.54
2018-08-06T07:57:59.804Z,1007.57
2018-08-06T07:58:59.783Z,1007.55
2018-08-06T07:59:59.727Z,1007.52
2018-08-06T08:00:59.679Z,1007.46
2018-08-06T08:01:59.660Z,1007.47
2018-08-06T08:02:59.596Z,1007.47
2018-08-06T08:03:59.557Z,1007.44
2018-08-06T08:04:59.516Z,1007.42
2018-08-06T08:05:59.472Z,1007.41
2018-08-06T08:06:59.452Z,1007.42
2018-08-06T08:07:59.386Z,1007.44
2018-08-06T08:08:59.347Z,1007.37
2018-08-06T08:09:59.305Z,1007.35
2018-08-06T08:10:59.290Z,1007.35
2018-08-06T08:11:59.325Z,1007.41
2018-08-06T08:12:59.231Z,1007.43
2018-08-06T08:13:59.137Z,1007.38
2018-08-06T08:14:59.096Z,1007.39
2018-08-06T08:15:59.057Z,1007.32
2018-08-06T08:16:59.013Z,1007.31
2018-08-06T08:17:59.013Z,1007.33
2018-08-06T08:18:58.943Z,1007.32
2018-08-06T08:19:58.945Z,1007.32
2018-08-06T08:20:58.843Z,1007.29
2018-08-06T08:21:58.802Z,1007.30
2018-08-06T08:22:58.782Z,1007.31
2018-08-06T08:23:58.723Z,1007.32
2018-08-06T08:24:58.682Z,1007.33
2018-08-06T08:25:58.641Z,1007.32
2018-08-06T08:26:58.598Z,1007.29
2018-08-06T08:27:58.577Z,1007.28
2018-08-06T08:28:58.515Z,1007.22
2018-08-06T08:29:58.468Z,1007.22
2018-08-06T08:30:58.426Z,1007.23
2018-08-06T08:31:58.382Z,1007.25
2018-08-06T08:32:58.377Z,1007.25
2018-08-06T08:33:58.314Z,1007.22
2018-08-06T08:34:58.265Z,1007.21
2018-08-06T08:35:58.221Z,1007.22
2018-08-06T08:36:58.195Z,1007.20
2018-08-06T08:37:58.162Z,1007.19
2018-08-06T08:38:58.101Z,1007.19
2018-08-06T08:39:58.058Z,1007.21
2018-08-06T08:40:58.014Z,1007.14
2018-08-06T08:41:57.977Z,1007.14
2018-08-06T08:42:57.954Z,1007.11
2018-08-06T08:43:57.893Z,1007.12
2018-08-06T08:44:57.857Z,1007.14
2018-08-06T08:45:57.820Z,1007.10
2018-08-06T08:46:57.787Z,1007.10
2018-08-06T08:47:57.765Z,1007.10
2018-08-06T08:48:57.683Z,1007.13
2018-08-06T08:49:57.647Z,1007.12
2018-08-06T08:50:57.602Z,1007.12
2018-08-06T08:51:57.565Z,1007.11
2018-08-06T08:52:57.548Z,1007.11
2018-08-06T08:53:57.481Z,1007.07
2018-08-06T08:54:57.437Z,1007.05
2018-08-06T08:55:57.465Z,1007.09
2018-08-06T08:56:57.356Z,1007.08
2018-08-06T08:57:57.399Z,1007.07
2018-08-06T08:58:57.354Z,1007.08
2018-08-06T08:59:57.235Z,1007.06
2018-08-06T09:00:57.190Z,1007.06
2018-08-06T09:01:57.157Z,1007.05
2018-08-06T09:02:57.136Z,1007.03
2018-08-06T09:03:57.068Z,1007.03
2018-08-06T09:04:57.031Z,1007.04
2018-08-06T09:05:56.985Z,1007.05
2018-08-06T09:06:56.947Z,1007.00
2018-08-06T09:07:56.931Z,1006.96
2018-08-06T09:08:56.866Z,1006.99
2018-08-06T09:09:56.838Z,1006.98
2018-08-06T09:10:56.778Z,1006.91
2018-08-06T09:11:56.741Z,1006.92
2018-08-06T09:12:56.725Z,1006.89
2018-08-06T09:13:56.672Z,1006.92
2018-08-06T09:14:56.614Z,1006.90
2018-08-06T09:15:56.581Z,1006.87
2018-08-06T09:16:56.533Z,1006.87
2018-08-06T09:17:56.521Z,1006.88
2018-08-06T09:18:56.480Z,1006.84
2018-08-06T09:19:56.431Z,1006.86
2018-08-06T09:20:56.395Z,1006.87
2018-08-06T09:21:56.334Z,1006.90
2018-08-06T09:22:56.314Z,1006.89
2018-08-06T09:23:56.253Z,1006.85
2018-08-06T09:24:56.207Z,1006.82
2018-08-06T09:25:56.166Z,1006.89
2018-08-06T09:26:56.131Z,1006.86
2018-08-06T09:27:56.117Z,1006.84
2018-08-06T09:28:56.048Z,1006.80
2018-08-06T09:29:56.009Z,1006.82
2018-08-06T09:30:55.964Z,1006.80
2018-08-06T09:31:55.954Z,1006.77
2018-08-06T09:32:55.905Z,1006.80
2018-08-06T09:33:55.889Z,1006.80
2018-08-06T09:34:55.869Z,1006.75
2018-08-06T09:35:55.781Z,1006.75
2018-08-06T09:36:55.718Z,1006.74
2018-08-06T09:37:55.711Z,1006.67
2018-08-06T09:38:55.643Z,1006.68
2018-08-06T09:39:55.593Z,1006.69
2018-08-06T09:40:55.560Z,1006.61
2018-08-06T09:41:55.519Z,1006.62
2018-08-06T09:42:55.498Z,1006.64
2018-08-06T09:43:55.435Z,1006.62
2018-08-06T09:44:55.400Z,1006.64
2018-08-06T09:45:55.354Z,1006.61
2018-08-06T09:46:55.314Z,1006.64
2018-08-06T09:47:55.295Z,1006.60
2018-08-06T09:48:55.232Z,1006.54
2018-08-06T09:49:55.186Z,1006.49
2018-08-06T09:50:55.150Z,1006.58
2018-08-06T09:51:55.109Z,1006.55
2018-08-06T09:52:55.167Z,1006.58
2018-08-06T09:53:55.043Z,1006.53
2018-08-06T09:54:54.985Z,1006.46
2018-08-06T09:55:54.948Z,1006.53
2018-08-06T09:56:54.908Z,1006.48
2018-08-06T09:57:54.888Z,1006.48
2018-08-06T09:58:54.831Z,1006.48
2018-08-06T09:59:54.847Z,1006.44
2018-08-06T10:00:54.750Z,1006.46
2018-08-06T10:01:54.705Z,1006.47
2018-08-06T10:02:54.680Z,1006.47
2018-08-06T10:03:54.656Z,1006.44
2018-08-06T10:04:54.599Z,1006.44
2018-08-06T10:05:54.813Z,1006.46
2018-08-06T10:06:54.511Z,1006.41
2018-08-06T10:07:54.464Z,1006.41
2018-08-06T10:08:54.451Z,1006.37
2018-08-06T10:09:54.381Z,1006.32
2018-08-06T10:10:54.342Z,1006.31
2018-08-06T10:11:54.352Z,1006.31
2018-08-06T10:12:54.270Z,1006.25
2018-08-06T10:13:54.254Z,1006.21
2018-08-06T10:14:54.183Z,1006.22
2018-08-06T10:15:54.137Z,1006.21
2018-08-06T10:16:54.106Z,1006.20
2018-08-06T10:17:54.057Z,1006.20
2018-08-06T10:18:54.061Z,1006.12
2018-08-06T10:19:53.980Z,1006.13
2018-08-06T10:20:53.938Z,1006.17
2018-08-06T10:21:53.899Z,1006.16
2018-08-06T10:22:53.857Z,1006.11
2018-08-06T10:23:53.843Z,1006.11
2018-08-06T10:24:53.779Z,1006.11
2018-08-06T10:25:53.733Z,1006.06
2018-08-06T10:26:53.698Z,1006.07
2018-08-06T10:27:53.663Z,1006.05
2018-08-06T10:28:53.643Z,1005.99
2018-08-06T10:29:53.572Z,1006.01
2018-08-06T10:30:53.533Z,1005.96
2018-08-06T10:31:53.500Z,1005.98
2018-08-06T10:32:53.467Z,1005.93
2018-08-06T10:33:53.531Z,1005.91
2018-08-06T10:34:53.407Z,1005.90
2018-08-06T10:35:53.421Z,1005.93
2018-08-06T10:36:53.304Z,1005.91
2018-08-06T10:37:53.259Z,1005.90
2018-08-06T10:38:53.274Z,1005.87
2018-08-06T10:39:53.226Z,1005.82
2018-08-06T10:40:53.185Z,1005.83
2018-08-06T10:41:53.093Z,1005.80
2018-08-06T10:42:53.069Z,1005.78
2018-08-06T10:43:53.092Z,1005.80
2018-08-06T10:44:52.974Z,1005.74
2018-08-06T10:45:53.607Z,1005.74
2018-08-06T10:46:52.959Z,1005.71
2018-08-06T10:47:52.893Z,1005.68
2018-08-06T10:48:52.879Z,1005.69
2018-08-06T10:49:52.770Z,1005.62
2018-08-06T10:50:52.734Z,1005.60
2018-08-06T10:51:52.686Z,1005.58
2018-08-06T10:52:52.649Z,1005.59
2018-08-06T10:53:52.683Z,1005.57
2018-08-06T10:54:52.576Z,1005.57
2018-08-06T10:55:52.530Z,1005.59
2018-08-06T10:56:52.495Z,1005.50
2018-08-06T10:57:52.452Z,1005.48
2018-08-06T10:58:52.411Z,1005.51
2018-08-06T10:59:52.396Z,1005.50
2018-08-06T11:00:52.331Z,1005.48
2018-08-06T11:01:52.291Z,1005.46
2018-08-06T11:02:52.267Z,1005.52
2018-08-06T11:03:52.210Z,1005.51
2018-08-06T11:04:52.200Z,1005.49
2018-08-06T11:05:52.130Z,1005.51
2018-08-06T11:06:52.091Z,1005.49
2018-08-06T11:07:52.048Z,1005.41
2018-08-06T11:08:52.066Z,1005.42
2018-08-06T11:09:51.998Z,1005.40
2018-08-06T11:10:51.928Z,1005.36
2018-08-06T11:11:51.896Z,1005.33
2018-08-06T11:12:51.847Z,1005.34
2018-08-06T11:13:51.812Z,1005.31
2018-08-06T11:14:51.791Z,1005.30
2018-08-06T11:15:51.727Z,1005.31
2018-08-06T11:16:51.688Z,1005.30
2018-08-06T11:17:51.645Z,1005.33
2018-08-06T11:18:51.610Z,1005.29
2018-08-06T11:19:51.591Z,1005.25
2018-08-06T11:20:51.528Z,1005.23
2018-08-06T11:21:51.487Z,1005.19
2018-08-06T11:22:51.440Z,1005.17
2018-08-06T11:23:51.403Z,1005.18
2018-08-06T11:24:51.386Z,1005.16
2018-08-06T11:25:51.326Z,1005.12
2018-08-06T11:26:51.284Z,1005.11
2018-08-06T11:27:51.240Z,1005.08
2018-08-06T11:28:51.208Z,1005.06
2018-08-06T11:29:51.190Z,1005.03
2018-08-06T11:30:51.121Z,1005.05
2018-08-06T11:31:51.083Z,1005.03
2018-08-06T11:32:51.052Z,1005.00
2018-08-06T11:33:51.004Z,1004.97
2018-08-06T11:34:50.990Z,1004.99
2018-08-06T11:35:50.923Z,1004.96
2018-08-06T11:36:50.940Z,1004.96
2018-08-06T11:37:50.846Z,1004.97
2018-08-06T11:38:50.804Z,1004.93
2018-08-06T11:39:50.796Z,1004.95
2018-08-06T11:40:50.730Z,1004.95
2018-08-06T11:41:50.678Z,1004.95
2018-08-06T11:42:50.648Z,1004.92
2018-08-06T11:43:50.606Z,1004.94
2018-08-06T11:44:50.595Z,1004.93
2018-08-06T11:45:50.530Z,1004.89
2018-08-06T11:46:50.481Z,1004.88
2018-08-06T11:47:50.447Z,1004.93
2018-08-06T11:48:50.415Z,1004.88
2018-08-06T11:49:50.387Z,1004.93
2018-08-06T11:50:50.329Z,1004.87
2018-08-06T11:51:50.290Z,1004.85
2018-08-06T11:52:50.248Z,1004.78
2018-08-06T11:53:50.208Z,1004.75
2018-08-06T11:54:50.244Z,1004.75
2018-08-06T11:55:50.129Z,1004.78
2018-08-06T11:56:50.196Z,1004.73
2018-08-06T11:57:50.046Z,1004.77
2018-08-06T11:58:50.010Z,1004.78
2018-08-06T11:59:49.993Z,1004.77
2018-08-06T12:00:49.932Z,1004.80
2018-08-06T12:01:49.921Z,1004.77
2018-08-06T12:02:49.852Z,1004.77
2018-08-06T12:03:49.814Z,1004.76
2018-08-06T12:04:49.797Z,1004.75