createdAt,value
2023-05-12T00:01:13.697Z,20.30
2023-05-12T00:03:41.132Z,19.50
2023-05-12T00:06:08.231Z,17.90
2023-05-12T00:08:35.014Z,17.50
2023-05-12T00:11:02.187Z,17.50
2023-05-12T00:13:29.234Z,18.50
2023-05-12T00:15:58.164Z,18.10
2023-05-12T00:18:25.875Z,18.40
2023-05-12T00:20:54.557Z,18.70
2023-05-12T00:23:22.059Z,17.10
2023-05-12T00:25:49.434Z,16.50
2023-05-12T00:28:17.571Z,14.00
2023-05-12T00:30:44.382Z,17.10
2023-05-12T00:33:11.302Z,14.90
2023-05-12T00:35:38.171Z,15.20
2023-05-12T00:38:05.332Z,14.70
2023-05-12T00:40:33.495Z,14.60
2023-05-12T00:43:00.866Z,14.10
2023-05-12T00:45:29.149Z,14.80
2023-05-12T00:47:56.225Z,15.00
2023-05-12T00:50:22.981Z,13.90
2023-05-12T00:52:49.993Z,14.80
2023-05-12T00:55:17.014Z,14.80
2023-05-12T00:57:43.936Z,15.10
2023-05-12T01:00:12.368Z,14.90
2023-05-12T01:02:41.601Z,15.50
2023-05-12T01:05:10.947Z,16.40
2023-05-12T01:07:39.059Z,15.70
2023-05-12T01:10:26.814Z,13.90
2023-05-12T01:12:54.254Z,15.00
2023-05-12T01:15:21.026Z,14.70
2023-05-12T01:17:57.055Z,14.60
2023-05-12T01:20:25.402Z,14.00
2023-05-12T01:22:52.874Z,14.90
2023-05-12T01:25:20.894Z,14.40
2023-05-12T01:27:47.575Z,13.30
2023-05-12T01:30:18.285Z,14.40
2023-05-12T01:32:45.708Z,15.20
2023-05-12T01:35:12.786Z,14.10
2023-05-12T01:37:45.874Z,16.80
2023-05-12T01:40:12.807Z,16.60
2023-05-12T01:42:41.337Z,16.70
2023-05-12T01:47:37.056Z,16.10
2023-05-12T01:50:06.937Z,16.40
2023-05-12T01:52:34.069Z,14.00
2023-05-12T01:55:00.938Z,14.10
2023-05-12T01:57:32.265Z,14.00
2023-05-12T02:00:02.304Z,16.50
2023-05-12T02:02:33.307Z,15.90
2023-05-12T02:05:00.338Z,16.30
2023-05-12T02:07:27.087Z,14.80
2023-05-12T02:09:54.002Z,15.40
2023-05-12T02:12:22.018Z,16.60
2023-05-12T02:14:49.285Z,15.80
2023-05-12T02:17:16.721Z,15.50
2023-05-12T02:19:43.492Z,16.40
2023-05-12T02:22:11.149Z,17.70
2023-05-12T02:24:38.607Z,15.40
2023-05-12T02:27:05.387Z,16.30
2023-05-12T02:29:32.701Z,18.80
2023-05-12T02:31:59.501Z,17.80
2023-05-12T02:34:26.251Z,16.60
2023-05-12T02:36:53.619Z,14.00
2023-05-12T02:39:20.599Z,14.70
2023-05-12T02:41:47.420Z,14.10
2023-05-12T02:44:16.093Z,14.30
2023-05-12T02:46:42.959Z,13.20
2023-05-12T02:49:09.939Z,13.90
2023-05-12T02:51:36.700Z,16.00
2023-05-12T02:54:03.580Z,14.70
2023-05-12T02:56:31.940Z,14.00
2023-05-12T02:59:00.924Z,13.70
2023-05-12T03:01:27.702Z,13.40
2023-05-12T03:03:55.377Z,12.10
2023-05-12T03:06:22.197Z,12.30
2023-05-12T03:08:49.022Z,10.80
2023-05-12T03:11:15.860Z,12.10
2023-05-12T03:13:42.875Z,11.10
2023-05-12T03:16:09.763Z,11.60
2023-05-12T03:18:36.763Z,10.60
2023-05-12T03:21:03.645Z,9.70
2023-05-12T03:23:30.944Z,9.10
2023-05-12T03:25:58.125Z,11.00
2023-05-12T03:28:25.575Z,9.60
2023-05-12T03:30:52.346Z,11.50
2023-05-12T03:33:19.171Z,13.10
2023-05-12T03:35:46.065Z,13.20
2023-05-12T03:38:12.970Z,11.20
2023-05-12T03:40:40.128Z,13.20
2023-05-12T03:43:06.847Z,13.30
2023-05-12T03:45:34.005Z,13.60
2023-05-12T03:48:00.995Z,12.60
2023-05-12T03:50:27.754Z,11.60
2023-05-12T03:52:55.529Z,15.60
2023-05-12T03:55:22.290Z,16.60
2023-05-12T03:57:49.612Z,11.30
2023-05-12T04:00:18.029Z,11.90
2023-05-12T04:02:46.558Z,11.60
2023-05-12T04:05:14.110Z,8.10
2023-05-12T04:07:45.389Z,7.50
2023-05-12T04:10:12.417Z,9.40
2023-05-12T04:12:39.187Z,7.30
2023-05-12T04:15:07.932Z,7.50
2023-05-12T04:17:36.510Z,6.80
2023-05-12T04:20:06.729Z,6.50
2023-05-12T04:22:33.802Z,8.00
2023-05-12T04:25:00.521Z,6.20
2023-05-12T04:27:27.361Z,5.90
2023-05-12T04:29:54.328Z,6.20
2023-05-12T04:32:22.460Z,7.00
2023-05-12T04:34:49.248Z,6.60
2023-05-12T04:37:16.011Z,6.80
2023-05-12T04:39:42.905Z,5.80
2023-05-12T04:42:09.766Z,5.50
2023-05-12T04:44:37.539Z,6.60
2023-05-12T04:47:04.870Z,6.80
2023-05-12T04:49:31.665Z,5.60
2023-05-12T04:51:58.473Z,6.00
2023-05-12T04:54:25.914Z,6.20
2023-05-12T04:56:53.231Z,6.30
2023-05-12T04:59:21.389Z,6.00
2023-05-12T05:01:50.396Z,5.20
2023-05-12T05:04:17.695Z,5.30
2023-05-12T05:06:45.537Z,5.90
2023-05-12T05:09:12.963Z,5.20
2023-05-12T05:11:40.078Z,7.00
2023-05-12T05:14:07.474Z,4.90
2023-05-12T05:16:35.872Z,4.50
2023-05-12T05:19:06.493Z,6.70
2023-05-12T05:21:36.912Z,4.80
2023-05-12T05:24:04.074Z,4.30
2023-05-12T05:26:30.956Z,4.80
2023-05-12T05:28:59.305Z,4.30
2023-05-12T05:31:28.165Z,4.70
2023-05-12T05:33:55.109Z,4.90
2023-05-12T05:36:26.150Z,5.10
2023-05-12T05:38:53.599Z,4.60
2023-05-12T05:43:49.574Z,3.80
2023-05-12T05:46:16.392Z,4.80
2023-05-12T05:48:43.283Z,4.40
2023-05-12T05:51:11.095Z,4.50
2023-05-12T05:53:39.608Z,3.70
2023-05-12T05:58:33.487Z,4.00
2023-05-12T06:01:02.219Z,3.90
2023-05-12T06:03:29.491Z,4.00
2023-05-12T06:05:56.672Z,3.30
2023-05-12T06:08:25.764Z,4.50
2023-05-12T06:10:54.412Z,3.10
2023-05-12T06:13:21.579Z,3.40
2023-05-12T06:15:48.282Z,3.20
2023-05-12T06:18:15.654Z,8.00
2023-05-12T06:20:42.673Z,3.40
2023-05-12T06:23:09.485Z,3.70
2023-05-12T06:25:36.376Z,3.40
2023-05-12T06:28:03.224Z,3.80
2023-05-12T06:30:30.139Z,3.10
2023-05-12T06:32:57.158Z,3.10
2023-05-12T06:35:23.935Z,2.90
2023-05-12T06:37:51.370Z,3.00
2023-05-12T06:40:18.185Z,3.40
2023-05-12T06:42:45.169Z,3.60
2023-05-12T06:45:14.512Z,3.80
2023-05-12T06:47:41.561Z,3.20
2023-05-12T06:50:08.464Z,2.80
2023-05-12T06:52:35.378Z,3.40
2023-05-12T06:55:02.778Z,3.20
2023-05-12T06:57:30.646Z,2.90
2023-05-12T06:59:57.376Z,3.00
2023-05-12T07:02:24.192Z,3.90
2023-05-12T07:04:51.020Z,2.80
2023-05-12T07:07:18.325Z,2.70
2023-05-12T07:09:45.585Z,2.80
2023-05-12T07:12:12.632Z,2.80
2023-05-12T07:14:40.634Z,3.50
2023-05-12T07:17:07.362Z,3.10
2023-05-12T07:19:35.202Z,4.00
2023-05-12T07:22:02.118Z,2.80
2023-05-12T07:24:29.156Z,3.40
2023-05-12T07:26:56.246Z,3.10
2023-05-12T07:29:23.034Z,5.30
2023-05-12T07:31:49.935Z,3.00
2023-05-12T07:34:17.156Z,2.90
2023-05-12T07:36:43.946Z,3.10
2023-05-12T07:39:10.655Z,3.00
2023-05-12T07:41:41.442Z,2.80
2023-05-12T07:44:08.216Z,2.80
2023-05-12T07:46:35.793Z,8.80
2023-05-12T07:49:02.703Z,2.90
2023-05-12T07:51:29.666Z,2.30
2023-05-12T07:53:57.375Z,3.10
2023-05-12T07:56:24.266Z,2.80
2023-05-12T07:58:51.185Z,2.70
2023-05-12T08:01:18.091Z,2.60
2023-05-12T08:03:45.141Z,4.90
2023-05-12T08:06:12.074Z,2.10
2023-05-12T08:08:39.033Z,2.90
2023-05-12T08:11:12.110Z,2.70
2023-05-12T08:13:38.938Z,3.10
2023-05-12T08:16:07.649Z,3.30
2023-05-12T08:18:35.403Z,3.20
2023-05-12T08:21:02.896Z,3.10
2023-05-12T08:23:30.754Z,2.50
2023-05-12T08:25:57.470Z,2.40
2023-05-12T08:28:24.765Z,2.40
2023-05-12T08:30:51.501Z,2.50
2023-05-12T08:33:18.512Z,2.40
2023-05-12T08:35:45.352Z,2.50
2023-05-12T08:38:12.286Z,2.60
2023-05-12T08:41:01.283Z,2.90
2023-05-12T08:43:37.442Z,2.40
2023-05-12T08:46:04.874Z,2.20
2023-05-12T08:48:34.074Z,2.00
2023-05-12T08:51:02.369Z,2.40
2023-05-12T08:53:29.853Z,2.70
2023-05-12T08:57:09.419Z,2.40
2023-05-12T08:58:44.223Z,2.60
2023-05-12T09:01:12.065Z,2.40
2023-05-12T09:08:34.245Z,2.40
2023-05-12T09:11:01.937Z,2.00
2023-05-12T09:13:49.167Z,2.40
2023-05-12T09:16:19.613Z,2.30
2023-05-12T09:18:51.172Z,2.30
2023-05-12T09:21:18.685Z,2.00
2023-05-12T09:24:12.243Z,1.90
2023-05-12T09:26:52.789Z,2.70
2023-05-12T09:29:30.068Z,2.20
2023-05-12T09:32:02.333Z,2.90
2023-05-12T09:34:40.300Z,2.20
2023-05-12T09:37:07.691Z,2.90
2023-05-12T09:39:35.499Z,2.40
2023-05-12T09:42:02.829Z,2.90
2023-05-12T09:44:31.328Z,3.00
2023-05-12T09:47:08.434Z,1.90
2023-05-12T09:49:35.807Z,2.20
2023-05-12T09:52:04.377Z,1.70
2023-05-12T09:54:31.956Z,2.20
2023-05-12T09:57:02.164Z,2.40
2023-05-12T09:59:32.161Z,2.40
2023-05-12T10:02:01.319Z,3.20
2023-05-12T10:04:31.383Z,2.10
2023-05-12T10:06:59.018Z,2.50
2023-05-12T10:09:34.481Z,2.10
2023-05-12T10:12:02.623Z,2.30
2023-05-12T10:14:29.684Z,2.60
2023-05-12T10:16:56.558Z,2.40
2023-05-12T10:19:23.432Z,2.20
2023-05-12T10:21:50.245Z,2.00
2023-05-12T10:24:17.168Z,2.50
2023-05-12T10:26:44.091Z,2.10
2023-05-12T10:29:11.418Z,2.10
2023-05-12T10:31:38.361Z,2.20
2023-05-12T10:34:06.555Z,1.90
2023-05-12T10:39:20.280Z,1.90
2023-05-12T10:41:47.071Z,1.80
2023-05-12T10:44:13.966Z,2.30
2023-05-12T10:46:41.322Z,2.40
2023-05-12T10:49:11.962Z,2.20
2023-05-12T10:51:42.533Z,2.70
2023-05-12T10:54:10.924Z,2.60
2023-05-12T10:56:38.348Z,2.40
2023-05-12T10:59:13.181Z,2.20
2023-05-12T11:01:41.777Z,2.50
2023-05-12T11:04:16.473Z,2.00
2023-05-12T11:06:45.109Z,2.70
2023-05-12T11:09:13.583Z,2.50
2023-05-12T11:11:41.088Z,2.30
2023-05-12T11:14:07.944Z,2.40
2023-05-12T11:16:41.763Z,2.20
2023-05-12T11:19:09.691Z,2.10
2023-05-12T11:24:04.504Z,1.80
2023-05-12T11:26:31.702Z,1.80
2023-05-12T11:28:58.711Z,2.50
2023-05-12T11:31:25.857Z,1.70
2023-05-12T11:34:12.054Z,1.90
2023-05-12T11:36:41.908Z,2.10
2023-05-12T11:39:20.204Z,2.40
2023-05-12T11:41:47.545Z,1.90
2023-05-12T11:44:21.075Z,2.20
2023-05-12T11:47:02.082Z,2.30
2023-05-12T11:49:30.433Z,2.00
2023-05-12T11:52:01.963Z,2.20
2023-05-12T11:54:29.599Z,2.00
2023-05-12T11:56:56.976Z,2.00
2023-05-12T11:59:35.177Z,2.70
2023-05-12T12:02:03.040Z,2.30
2023-05-12T12:04:42.418Z,3.30
2023-05-12T12:07:09.344Z,2.40
2023-05-12T12:09:37.937Z,2.20
2023-05-12T12:12:05.783Z,2.30
2023-05-12T12:14:34.453Z,1.80
2023-05-12T12:17:01.694Z,2.00
2023-05-12T12:19:28.918Z,2.30
2023-05-12T12:21:56.582Z,2.20
2023-05-12T12:24:24.116Z,2.40
2023-05-12T12:26:50.881Z,2.30
2023-05-12T12:29:19.314Z,2.30
2023-05-12T12:34:12.896Z,2.60
2023-05-12T12:36:40.562Z,2.50
2023-05-12T12:39:07.431Z,2.50
2023-05-12T12:41:34.341Z,2.30
2023-05-12T12:44:02.002Z,2.10
2023-05-12T12:46:29.405Z,2.50
2023-05-12T12:48:57.657Z,2.00
2023-05-12T12:51:28.447Z,2.00
2023-05-12T12:53:59.511Z,2.60
2023-05-12T12:56:26.297Z,2.70
2023-05-12T12:58:53.116Z,1.90
2023-05-12T13:01:20.001Z,2.70
2023-05-12T13:03:46.773Z,2.10
2023-05-12T13:06:14.118Z,2.20
2023-05-12T13:08:42.224Z,2.60
2023-05-12T13:11:10.860Z,1.90
2023-05-12T13:13:37.721Z,2.20
2023-05-12T13:16:04.728Z,2.20
2023-05-12T13:18:32.228Z,2.20
2023-05-12T13:20:59.167Z,3.70
2023-05-12T13:23:26.799Z,2.30
2023-05-12T13:25:53.569Z,2.30
2023-05-12T13:28:20.412Z,2.00
2023-05-12T13:30:47.271Z,2.40
2023-05-12T13:33:14.132Z,2.00
2023-05-12T13:35:40.905Z,1.70
2023-05-12T13:38:10.173Z,1.90
2023-05-12T13:40:37.027Z,1.90
2023-05-12T13:43:03.787Z,1.70
2023-05-12T13:45:33.136Z,1.70
2023-05-12T13:47:59.993Z,1.80
2023-05-12T13:50:33.537Z,1.80
2023-05-12T13:53:32.728Z,2.30
2023-05-12T13:56:16.927Z,1.80
2023-05-12T13:58:44.304Z,2.20
2023-05-12T14:01:11.254Z,2.10
2023-05-12T14:03:38.356Z,2.20
2023-05-12T14:06:06.313Z,2.50
2023-05-12T14:08:33.356Z,2.70
2023-05-12T14:11:00.607Z,2.80
2023-05-12T14:13:27.397Z,2.90
2023-05-12T14:15:54.396Z,2.80
2023-05-12T14:18:21.473Z,2.20
2023-05-12T14:20:48.426Z,2.70
2023-05-12T14:23:15.989Z,2.30
2023-05-12T14:25:42.751Z,1.90
2023-05-12T14:28:09.583Z,2.10
2023-05-12T14:30:36.982Z,2.30
2023-05-12T14:33:03.936Z,2.60
2023-05-12T14:35:31.491Z,2.40
2023-05-12T14:37:58.234Z,1.80
2023-05-12T14:40:26.289Z,1.60
2023-05-12T14:42:54.076Z,1.70
2023-05-12T14:45:21.170Z,1.80
2023-05-12T14:47:48.610Z,1.80
2023-05-12T14:50:15.478Z,1.80
2023-05-12T14:52:42.325Z,2.20
2023-05-12T14:55:11.514Z,1.90
2023-05-12T14:57:39.111Z,2.40
2023-05-12T15:00:12.497Z,1.70
2023-05-12T15:02:40.770Z,2.30
2023-05-12T15:05:36.326Z,2.40
2023-05-12T15:08:10.015Z,2.00
2023-05-12T15:10:36.783Z,2.20
2023-05-12T15:13:03.666Z,2.20
2023-05-12T15:15:32.493Z,4.10
2023-05-12T15:17:59.677Z,2.80
2023-05-12T15:20:26.812Z,2.30
2023-05-12T15:22:53.882Z,2.80
2023-05-12T15:25:20.823Z,2.10
2023-05-12T15:27:47.734Z,2.50
2023-05-12T15:30:15.174Z,2.30
2023-05-12T15:32:42.250Z,2.60
2023-05-12T15:35:09.190Z,2.40
2023-05-12T15:37:36.264Z,2.80
2023-05-12T15:40:03.400Z,2.70
2023-05-12T15:42:33.312Z,3.00
2023-05-12T15:45:00.475Z,3.20
2023-05-12T15:47:27.451Z,3.10
2023-05-12T15:49:54.224Z,3.50
2023-05-12T15:52:21.263Z,2.70
2023-05-12T15:54:48.030Z,2.80
2023-05-12T15:57:14.738Z,2.80
2023-05-12T15:59:41.681Z,3.00
2023-05-12T16:02:09.707Z,3.10
2023-05-12T16:04:36.976Z,3.00
2023-05-12T16:07:03.938Z,3.10
2023-05-12T16:09:31.417Z,4.00
2023-05-12T16:11:58.881Z,3.40
2023-05-12T16:14:25.844Z,3.30
2023-05-12T16:16:54.051Z,2.90
2023-05-12T16:19:20.942Z,3.80
2023-05-12T16:21:48.454Z,4.30
2023-05-12T16:24:15.218Z,5.20
2023-05-12T16:26:41.953Z,5.20
2023-05-12T16:29:08.694Z,5.00
2023-05-12T16:31:36.097Z,4.20
2023-05-12T16:34:03.074Z,4.90
2023-05-12T16:36:31.851Z,5.00
2023-05-12T16:38:59.106Z,4.90
2023-05-12T16:41:28.589Z,4.60
2023-05-12T16:43:56.168Z,4.50
2023-05-12T16:46:23.780Z,5.30
2023-05-12T16:48:50.618Z,7.60
2023-05-12T16:51:17.345Z,8.50
2023-05-12T16:53:44.383Z,7.60
2023-05-12T16:56:11.265Z,9.20
2023-05-12T16:58:38.074Z,18.50
2023-05-12T17:01:05.013Z,12.10
2023-05-12T17:03:32.098Z,10.00
2023-05-12T17:05:58.975Z,16.70
2023-05-12T17:08:25.764Z,12.70
2023-05-12T17:10:52.717Z,15.60
2023-05-12T17:13:20.731Z,22.20
2023-05-12T17:15:47.618Z,24.00
2023-05-12T17:18:14.873Z,20.40
2023-05-12T17:20:41.814Z,18.10
2023-05-12T17:23:08.731Z,10.30
2023-05-12T17:25:37.143Z,6.90
2023-05-12T17:30:31.435Z,15.10
2023-05-12T17:32:58.312Z,12.80
2023-05-12T17:35:25.103Z,13.20
2023-05-12T17:37:54.567Z,13.50
2023-05-12T17:40:21.643Z,15.10
2023-05-12T17:42:49.719Z,14.00
2023-05-12T17:45:16.743Z,18.00
2023-05-12T17:47:48.557Z,14.60
2023-05-12T17:50:15.782Z,15.00
2023-05-12T17:52:43.278Z,12.00
2023-05-12T17:55:12.147Z,13.50
2023-05-12T17:57:39.550Z,14.20
2023-05-12T18:00:09.746Z,14.80
2023-05-12T18:02:44.628Z,15.90
2023-05-12T18:05:11.889Z,16.60
2023-05-12T18:07:38.810Z,16.70
2023-05-12T18:10:09.250Z,19.50
2023-05-12T18:12:37.268Z,25.40
2023-05-12T18:15:04.769Z,34.90
2023-05-12T18:17:32.145Z,25.20
2023-05-12T18:20:00.496Z,34.70
2023-05-12T18:22:27.442Z,43.00
2023-05-12T18:24:54.519Z,44.50
2023-05-12T18:27:21.400Z,43.10
2023-05-12T18:29:48.210Z,38.90
2023-05-12T18:32:15.334Z,37.40
2023-05-12T18:34:46.028Z,34.00
2023-05-12T18:37:15.004Z,35.50
2023-05-12T18:39:42.728Z,35.90
2023-05-12T18:42:10.391Z,38.80
2023-05-12T18:44:39.809Z,47.30
2023-05-12T18:47:07.964Z,33.70
2023-05-12T18:49:36.200Z,49.20
2023-05-12T18:52:03.346Z,50.90
2023-05-12T18:54:30.232Z,53.50
2023-05-12T18:56:57.080Z,44.00
2023-05-12T18:59:23.927Z,44.50
2023-05-12T19:01:50.791Z,59.00
2023-05-12T19:04:19.029Z,46.80
2023-05-12T19:09:13.465Z,56.80
2023-05-12T19:11:40.192Z,64.50
2023-05-12T19:14:07.070Z,59.40
2023-05-12T19:16:35.676Z,70.50
2023-05-12T19:19:02.776Z,59.60
2023-05-12T19:21:31.730Z,60.70
2023-05-12T19:23:58.505Z,58.10
2023-05-12T19:26:26.348Z,55.90
2023-05-12T19:28:53.062Z,47.60
2023-05-12T19:31:20.057Z,61.30
2023-05-12T19:33:46.830Z,52.00
2023-05-12T19:36:14.235Z,56.30
2023-05-12T19:38:42.999Z,57.10
2023-05-12T19:41:10.127Z,50.70
2023-05-12T19:43:37.145Z,48.00
2023-05-12T19:46:04.014Z,46.10
2023-05-12T19:48:32.439Z,51.20
2023-05-12T19:50:59.923Z,53.90
2023-05-12T19:53:26.734Z,60.50
2023-05-12T19:55:53.464Z,61.10
2023-05-12T19:58:20.579Z,67.40
2023-05-12T20:00:47.943Z,65.90
2023-05-12T20:03:15.974Z,74.60
2023-05-12T20:05:44.018Z,84.70
2023-05-12T20:08:12.128Z,98.70
2023-05-12T20:10:40.110Z,101.40
2023-05-12T20:13:07.010Z,96.80
2023-05-12T20:15:33.900Z,98.80
2023-05-12T20:18:00.872Z,100.70
2023-05-12T20:20:28.099Z,109.60
2023-05-12T20:22:55.427Z,117.40
2023-05-12T20:25:22.568Z,119.20
2023-05-12T20:27:50.309Z,116.60
2023-05-12T20:30:17.080Z,78.60
2023-05-12T20:32:45.195Z,54.30
2023-05-12T20:35:12.333Z,63.10
2023-05-12T20:37:40.571Z,53.20
2023-05-12T20:40:08.607Z,26.80
2023-05-12T20:42:37.085Z,20.20
2023-05-12T20:45:04.136Z,21.20
2023-05-12T20:47:33.708Z,15.20
2023-05-12T20:50:04.873Z,15.60
2023-05-12T20:52:39.368Z,17.80
2023-05-12T20:55:07.255Z,22.40
2023-05-12T20:57:34.722Z,29.30
2023-05-12T21:00:01.534Z,39.20
2023-05-12T21:02:29.415Z,32.00
2023-05-12T21:04:56.871Z,27.70
2023-05-12T21:07:23.604Z,19.50
2023-05-12T21:09:50.554Z,18.10
2023-05-12T21:12:17.984Z,18.70
2023-05-12T21:14:45.012Z,16.10
2023-05-12T21:17:12.438Z,17.50
2023-05-12T21:19:39.701Z,19.40
2023-05-12T21:22:07.010Z,23.60
2023-05-12T21:24:36.820Z,29.60
2023-05-12T21:27:06.835Z,28.10
2023-05-12T21:29:33.846Z,25.90
2023-05-12T21:32:00.659Z,23.60
2023-05-12T21:34:27.593Z,43.80
2023-05-12T21:36:54.339Z,36.00
2023-05-12T21:39:21.309Z,32.20
2023-05-12T21:41:49.933Z,27.90
2023-05-12T21:44:16.732Z,29.50
2023-05-12T21:46:43.569Z,30.40
2023-05-12T21:49:10.425Z,33.60
2023-05-12T21:51:37.110Z,38.60
2023-05-12T21:54:03.877Z,40.80
2023-05-12T21:56:30.808Z,35.40
2023-05-12T21:58:57.630Z,35.50
2023-05-12T22:01:24.463Z,36.20
2023-05-12T22:03:51.333Z,36.30
2023-05-12T22:06:18.530Z,37.10
2023-05-12T22:08:45.451Z,47.30
2023-05-12T22:11:12.362Z,71.30
2023-05-12T22:13:39.159Z,69.00
2023-05-12T22:16:06.201Z,53.40
2023-05-12T22:18:34.555Z,34.70
2023-05-12T22:21:01.322Z,18.10
2023-05-12T22:23:28.918Z,18.60
2023-05-12T22:25:55.967Z,18.00
2023-05-12T22:28:22.906Z,29.90
2023-05-12T22:30:50.820Z,23.00
2023-05-12T22:33:17.678Z,26.00
2023-05-12T22:35:44.700Z,26.50
2023-05-12T22:38:12.106Z,29.30
2023-05-12T22:40:42.342Z,25.70
2023-05-12T22:43:09.170Z,30.90
2023-05-12T22:45:35.986Z,33.80
2023-05-12T22:48:02.957Z,37.00
2023-05-12T22:50:29.887Z,24.90
2023-05-12T22:52:57.505Z,46.40
2023-05-12T22:55:29.967Z,40.70
2023-05-12T22:57:57.504Z,29.10
2023-05-12T23:00:24.267Z,34.30
2023-05-12T23:02:51.345Z,27.70
2023-05-12T23:05:18.369Z,27.40
2023-05-12T23:07:47.300Z,16.90
2023-05-12T23:10:14.376Z,28.70
2023-05-12T23:12:41.742Z,37.80
2023-05-12T23:15:08.732Z,51.30
2023-05-12T23:17:35.801Z,51.60
2023-05-12T23:20:02.799Z,49.10
2023-05-12T23:22:29.980Z,44.50
2023-05-12T23:24:57.722Z,47.30
2023-05-12T23:27:25.373Z,46.00
2023-05-12T23:29:52.698Z,48.40
2023-05-12T23:32:19.803Z,45.80
2023-05-12T23:34:46.630Z,47.90
2023-05-12T23:37:13.461Z,47.90
2023-05-12T23:39:40.937Z,44.40
2023-05-12T23:42:07.744Z,49.50
2023-05-12T23:44:34.476Z,48.60
2023-05-12T23:47:01.556Z,51.70
2023-05-12T23:49:28.452Z,48.10
2023-05-12T23:51:55.464Z,45.10
2023-05-12T23:54:22.239Z,53.50
2023-05-12T23:56:48.989Z,48.50
2023-05-12T23:59:15.946Z,49.80
