createdAt,value
2019-03-13T00:01:42.354Z,100681.72
2019-03-13T00:04:11.267Z,100681.74
2019-03-13T00:06:39.210Z,100681.77
2019-03-13T00:09:07.715Z,100676.48
2019-03-13T00:11:35.891Z,100678.20
2019-03-13T00:14:04.041Z,100674.76
2019-03-13T00:16:32.003Z,100679.95
2019-03-13T00:18:59.971Z,100671.23
2019-03-13T00:21:27.946Z,100677.75
2019-03-13T00:23:55.930Z,100675.56
2019-03-13T00:26:23.907Z,100683.34
2019-03-13T00:28:51.459Z,100674.16
2019-03-13T00:31:19.221Z,100676.77
2019-03-13T00:33:47.191Z,100676.31
2019-03-13T00:36:15.160Z,100678.44
2019-03-13T00:38:43.026Z,100667.55
2019-03-13T00:41:10.787Z,100676.21
2019-03-13T00:43:38.550Z,100667.52
2019-03-13T00:46:06.517Z,100677.92
2019-03-13T00:48:34.182Z,100668.38
2019-03-13T00:51:02.050Z,100671.44
2019-03-13T00:53:30.737Z,100666.63
2019-03-13T00:55:58.602Z,100667.85
2019-03-13T00:58:26.668Z,100668.30
2019-03-13T01:00:57.797Z,100673.56
2019-03-13T01:03:33.565Z,100674.83
2019-03-13T01:06:09.522Z,100675.70
2019-03-13T01:08:37.488Z,100671.81
2019-03-13T01:11:05.462Z,100663.91
2019-03-13T01:13:33.455Z,100664.33
2019-03-13T01:16:01.509Z,100676.91
2019-03-13T01:18:29.258Z,100676.21
2019-03-13T01:20:57.106Z,100672.00
2019-03-13T01:23:25.303Z,100681.70
2019-03-13T01:25:53.065Z,100679.01
2019-03-13T01:28:20.832Z,100685.16
2019-03-13T01:30:50.431Z,100684.67
2019-03-13T01:33:20.451Z,100682.41
2019-03-13T01:35:59.072Z,100686.61
2019-03-13T01:38:26.835Z,100693.25
2019-03-13T01:40:54.619Z,100695.17
2019-03-13T01:43:22.361Z,100695.66
2019-03-13T01:45:50.224Z,100698.30
2019-03-13T01:48:17.995Z,100695.70
2019-03-13T01:50:45.755Z,100692.22
2019-03-13T01:53:14.133Z,100689.61
2019-03-13T01:55:41.892Z,100697.89
2019-03-13T01:58:09.968Z,100701.81
2019-03-13T02:00:38.243Z,100698.28
2019-03-13T02:03:06.731Z,100699.14
2019-03-13T02:05:34.593Z,100701.34
2019-03-13T02:08:02.342Z,100703.26
2019-03-13T02:10:30.140Z,100705.92
2019-03-13T02:12:57.984Z,100704.55
2019-03-13T02:15:26.055Z,100704.03
2019-03-13T02:17:53.922Z,100713.83
2019-03-13T02:20:21.683Z,100715.98
2019-03-13T02:22:49.450Z,100716.41
2019-03-13T02:25:17.312Z,100711.52
2019-03-13T02:27:45.074Z,100707.64
2019-03-13T02:30:15.508Z,100705.58
2019-03-13T02:32:43.168Z,100707.22
2019-03-13T02:35:11.036Z,100708.10
2019-03-13T02:37:38.895Z,100696.60
2019-03-13T02:40:10.039Z,100703.52
2019-03-13T02:42:37.806Z,100703.20
2019-03-13T02:45:10.066Z,100700.14
2019-03-13T02:47:37.425Z,100703.98
2019-03-13T02:50:11.334Z,100703.55
2019-03-13T02:52:40.133Z,100710.61
2019-03-13T02:55:09.333Z,100703.77
2019-03-13T02:57:36.671Z,100711.63
2019-03-13T03:00:16.720Z,100712.75
2019-03-13T03:02:46.536Z,100713.47
2019-03-13T03:05:14.502Z,100710.91
2019-03-13T03:07:42.265Z,100713.52
2019-03-13T03:10:11.371Z,100719.78
2019-03-13T03:12:39.020Z,100720.59
2019-03-13T03:15:10.578Z,100724.49
2019-03-13T03:17:37.932Z,100724.83
2019-03-13T03:20:08.669Z,100734.47
2019-03-13T03:22:36.020Z,100727.06
2019-03-13T03:25:07.158Z,100737.20
2019-03-13T03:27:34.724Z,100736.72
2019-03-13T03:30:05.088Z,100743.13
2019-03-13T03:32:33.517Z,100741.89
2019-03-13T03:35:01.609Z,100749.33
2019-03-13T03:37:30.577Z,100746.58
2019-03-13T03:40:01.105Z,100737.70
2019-03-13T03:42:28.997Z,100738.78
2019-03-13T03:44:56.736Z,100730.09
2019-03-13T03:47:24.499Z,100729.67
2019-03-13T03:49:53.087Z,100736.08
2019-03-13T03:52:20.948Z,100732.55
2019-03-13T03:54:49.533Z,100732.37
2019-03-13T03:57:17.197Z,100742.60
2019-03-13T03:59:45.062Z,100737.91
2019-03-13T04:02:13.334Z,100745.06
2019-03-13T04:04:41.304Z,100738.53
2019-03-13T04:07:09.377Z,100740.62
2019-03-13T04:09:37.438Z,100747.70
2019-03-13T04:12:07.253Z,100754.34
2019-03-13T04:14:35.325Z,100757.38
2019-03-13T04:17:03.296Z,100757.53
2019-03-13T04:19:31.270Z,100757.19
2019-03-13T04:21:59.243Z,100754.82
2019-03-13T04:24:27.305Z,100754.53
2019-03-13T04:26:55.170Z,100757.62
2019-03-13T04:29:23.135Z,100760.45
2019-03-13T04:31:53.255Z,100765.83
2019-03-13T04:34:21.427Z,100767.34
2019-03-13T04:36:49.606Z,100768.32
2019-03-13T04:39:17.677Z,100771.68
2019-03-13T04:41:45.642Z,100768.23
2019-03-13T04:44:13.510Z,100777.97
2019-03-13T04:46:41.474Z,100783.81
2019-03-13T04:49:09.445Z,100787.75
2019-03-13T04:51:37.514Z,100790.48
2019-03-13T04:54:05.896Z,100789.00
2019-03-13T04:56:33.557Z,100795.67
2019-03-13T04:59:01.422Z,100802.06
2019-03-13T05:01:29.800Z,100803.84
2019-03-13T05:03:57.878Z,100802.39
2019-03-13T05:06:26.862Z,100806.31
2019-03-13T05:08:57.152Z,100810.27
2019-03-13T05:11:24.643Z,100814.58
2019-03-13T05:13:52.584Z,100824.94
2019-03-13T05:16:20.683Z,100837.73
2019-03-13T05:18:48.652Z,100834.48
2019-03-13T05:21:16.632Z,100835.74
2019-03-13T05:23:44.689Z,100839.66
2019-03-13T05:26:12.656Z,100835.06
2019-03-13T05:28:40.625Z,100837.92
2019-03-13T05:31:09.103Z,100840.69
2019-03-13T05:33:37.079Z,100826.87
2019-03-13T05:36:05.251Z,100834.19
2019-03-13T05:38:33.322Z,100834.56
2019-03-13T05:41:01.307Z,100830.48
2019-03-13T05:43:29.263Z,100829.69
2019-03-13T05:45:57.426Z,100833.77
2019-03-13T05:48:25.399Z,100823.22
2019-03-13T05:50:53.470Z,100839.56
2019-03-13T05:53:21.647Z,100837.74
2019-03-13T05:55:49.411Z,100833.42
2019-03-13T05:58:17.374Z,100819.06
2019-03-13T06:00:46.776Z,100822.82
2019-03-13T06:03:14.679Z,100822.99
2019-03-13T06:05:42.956Z,100826.98
2019-03-13T06:08:10.889Z,100834.34
2019-03-13T06:10:38.660Z,100838.50
2019-03-13T06:13:06.728Z,100844.84
2019-03-13T06:15:34.508Z,100845.48
2019-03-13T06:18:02.456Z,100846.31
2019-03-13T06:20:30.423Z,100852.55
2019-03-13T06:22:58.393Z,100848.57
2019-03-13T06:25:26.367Z,100860.42
2019-03-13T06:27:54.329Z,100869.37
2019-03-13T06:30:22.225Z,100871.98
2019-03-13T06:32:50.375Z,100872.73
2019-03-13T06:35:18.341Z,100878.08
2019-03-13T06:37:46.411Z,100878.91
2019-03-13T06:40:19.696Z,100882.39
2019-03-13T06:42:47.261Z,100887.03
2019-03-13T06:45:15.436Z,100880.71
2019-03-13T06:47:43.062Z,100881.58
2019-03-13T06:50:18.665Z,100881.98
2019-03-13T06:52:46.508Z,100880.88
2019-03-13T06:55:14.373Z,100881.95
2019-03-13T06:57:42.341Z,100888.30
2019-03-13T07:00:30.379Z,100888.95
2019-03-13T07:03:06.746Z,100888.73
2019-03-13T07:05:36.864Z,100885.30
2019-03-13T07:08:06.682Z,100884.09
2019-03-13T07:10:42.713Z,100886.58
2019-03-13T07:13:31.288Z,100890.16
2019-03-13T07:16:00.994Z,100883.27
2019-03-13T07:18:30.811Z,100875.23
2019-03-13T07:21:00.520Z,100880.42
2019-03-13T07:23:30.325Z,100879.23
2019-03-13T07:26:09.057Z,100875.97
2019-03-13T07:28:52.490Z,100873.56
2019-03-13T07:31:25.358Z,100878.47
2019-03-13T07:33:55.379Z,100870.17
2019-03-13T07:36:25.194Z,100869.61
2019-03-13T07:38:54.895Z,100879.10
2019-03-13T07:41:30.630Z,100887.50
2019-03-13T07:44:17.359Z,100885.42
2019-03-13T07:46:47.178Z,100884.56
2019-03-13T07:49:33.880Z,100879.36
2019-03-13T07:52:20.180Z,100890.27
2019-03-13T07:54:59.715Z,100886.27
2019-03-13T07:57:33.008Z,100884.94
2019-03-13T08:00:02.804Z,100882.70
2019-03-13T08:02:36.222Z,100881.78
2019-03-13T08:05:15.963Z,100878.88
2019-03-13T08:07:59.088Z,100877.21
2019-03-13T08:10:37.805Z,100874.36
2019-03-13T08:13:14.089Z,100877.63
2019-03-13T08:15:59.264Z,100877.48
2019-03-13T08:18:35.103Z,100873.59
2019-03-13T08:21:07.670Z,100878.17
2019-03-13T08:23:37.488Z,100872.55
2019-03-13T08:26:10.268Z,100878.77
2019-03-13T08:28:41.001Z,100874.75
2019-03-13T08:31:19.519Z,100877.47
2019-03-13T08:33:49.632Z,100882.62
2019-03-13T08:36:19.644Z,100874.88
2019-03-13T08:38:58.780Z,100875.02
2019-03-13T08:41:34.429Z,100877.41
2019-03-13T08:44:04.342Z,100878.58
2019-03-13T08:46:34.255Z,100873.41
2019-03-13T08:49:13.401Z,100882.20
2019-03-13T08:51:43.299Z,100869.53
2019-03-13T08:54:22.737Z,100879.06
2019-03-13T08:56:58.695Z,100884.84
2019-03-13T08:59:31.573Z,100881.33
2019-03-13T09:02:04.461Z,100875.20
2019-03-13T09:04:42.117Z,100874.33
2019-03-13T09:07:11.662Z,100877.78
2019-03-13T09:09:41.675Z,100880.47
2019-03-13T09:12:23.470Z,100881.81
2019-03-13T09:15:05.365Z,100882.22
2019-03-13T09:17:37.579Z,100874.34
2019-03-13T09:20:09.538Z,100880.48
2019-03-13T09:22:44.939Z,100886.55
2019-03-13T09:25:31.642Z,100871.67
2019-03-13T09:28:10.470Z,100877.33
2019-03-13T09:30:40.078Z,100876.09
2019-03-13T09:33:18.489Z,100881.37
2019-03-13T09:36:03.962Z,100876.12
2019-03-13T09:38:33.595Z,100880.70
2019-03-13T09:41:09.330Z,100891.87
2019-03-13T09:43:41.797Z,100884.83
2019-03-13T09:46:14.579Z,100891.27
2019-03-13T09:48:46.847Z,100889.43
2019-03-13T09:51:16.353Z,100886.62
2019-03-13T09:53:52.106Z,100894.48
2019-03-13T09:56:24.884Z,100892.66
2019-03-13T09:58:54.695Z,100885.93
2019-03-13T10:01:24.979Z,100888.50
2019-03-13T10:03:57.391Z,100877.08
2019-03-13T10:06:35.911Z,100879.28
2019-03-13T10:09:17.191Z,100883.96
2019-03-13T10:12:03.392Z,100884.84
2019-03-13T10:14:35.758Z,100874.33
2019-03-13T10:17:11.013Z,100876.10
2019-03-13T10:19:43.288Z,100874.78
2019-03-13T10:22:15.338Z,100874.13
2019-03-13T10:24:45.142Z,100870.20
2019-03-13T10:27:23.963Z,100876.09
2019-03-13T10:30:11.901Z,100875.63
2019-03-13T10:32:44.683Z,100876.12
2019-03-13T10:35:17.682Z,100866.20
2019-03-13T10:37:48.198Z,100862.31
2019-03-13T10:40:27.236Z,100868.56
2019-03-13T10:42:57.050Z,100868.96
2019-03-13T10:45:32.991Z,100865.76
2019-03-13T10:48:14.479Z,100873.77
2019-03-13T10:50:44.393Z,100871.78
2019-03-13T10:53:14.517Z,100877.22
2019-03-13T10:55:56.923Z,100873.16
2019-03-13T10:58:33.387Z,100876.98
2019-03-13T11:01:13.850Z,100872.30
2019-03-13T11:03:43.866Z,100874.48
2019-03-13T11:06:16.750Z,100874.81
2019-03-13T11:08:51.984Z,100884.52
2019-03-13T11:11:24.362Z,100876.17
2019-03-13T11:13:53.964Z,100875.46
2019-03-13T11:16:23.557Z,100878.98
2019-03-13T11:18:53.283Z,100874.57
2019-03-13T11:21:26.170Z,100876.12
2019-03-13T11:24:02.126Z,100875.10
2019-03-13T11:26:41.151Z,100879.66
2019-03-13T11:29:10.867Z,100883.81
2019-03-13T11:31:43.344Z,100897.43
2019-03-13T11:34:20.840Z,100887.02
2019-03-13T11:36:56.369Z,100888.55
2019-03-13T11:39:32.026Z,100891.84
2019-03-13T11:42:04.909Z,100889.88
2019-03-13T11:44:40.353Z,100887.42
2019-03-13T11:47:41.409Z,100881.16
2019-03-13T11:50:00.530Z,100885.06
2019-03-13T11:52:35.072Z,100887.02
2019-03-13T11:55:20.760Z,100892.17
2019-03-13T11:57:56.813Z,100893.94
2019-03-13T12:00:35.905Z,100900.86
2019-03-13T12:03:09.138Z,100896.52
2019-03-13T12:05:38.843Z,100896.57
2019-03-13T12:08:08.758Z,100908.17
2019-03-13T12:10:50.653Z,100897.94
2019-03-13T12:13:29.370Z,100904.02
2019-03-13T12:16:01.954Z,100905.83
2019-03-13T12:18:34.863Z,100902.07
2019-03-13T12:21:13.658Z,100906.44
2019-03-13T12:23:46.193Z,100902.11
2019-03-13T12:26:31.214Z,100905.86
2019-03-13T12:29:00.808Z,100912.36
2019-03-13T12:31:30.417Z,100909.06
2019-03-13T12:34:00.224Z,100911.18
2019-03-13T12:36:48.061Z,100910.45
2019-03-13T12:39:23.502Z,100903.84
2019-03-13T12:41:56.317Z,100912.53
2019-03-13T12:44:42.685Z,100909.97
2019-03-13T12:47:18.135Z,100911.31
2019-03-13T12:49:50.604Z,100907.75
2019-03-13T12:52:29.427Z,100907.78
2019-03-13T12:55:08.276Z,100902.91
2019-03-13T12:57:50.044Z,100904.05
2019-03-13T13:00:20.062Z,100905.38
2019-03-13T13:03:07.072Z,100908.95
2019-03-13T13:05:36.889Z,100913.89
2019-03-13T13:08:18.674Z,100913.08
2019-03-13T13:11:06.616Z,100914.59
2019-03-13T13:13:53.330Z,100910.69
2019-03-13T13:16:31.898Z,100908.55
2019-03-13T13:18:59.703Z,100908.17
2019-03-13T13:21:27.667Z,100910.64
2019-03-13T13:23:55.540Z,100911.52
2019-03-13T13:26:23.306Z,100914.63
2019-03-13T13:28:53.935Z,100911.13
2019-03-13T13:31:21.798Z,100905.87
2019-03-13T13:33:49.462Z,100900.60
2019-03-13T13:36:17.428Z,100897.11
2019-03-13T13:38:45.399Z,100905.43
2019-03-13T13:41:13.160Z,100903.25
2019-03-13T13:43:41.038Z,100904.14
2019-03-13T13:46:15.345Z,100904.97
2019-03-13T13:48:45.978Z,100902.37
2019-03-13T13:51:13.704Z,100909.33
2019-03-13T13:53:42.116Z,100910.23
2019-03-13T13:56:09.982Z,100909.38
2019-03-13T13:58:37.749Z,100894.47
2019-03-13T14:01:05.923Z,100901.04
2019-03-13T14:03:34.198Z,100906.73
2019-03-13T14:06:02.478Z,100905.85
2019-03-13T14:08:30.550Z,100903.64
2019-03-13T14:10:58.534Z,100901.41
2019-03-13T14:13:26.390Z,100902.29
2019-03-13T14:15:54.343Z,100900.61
2019-03-13T14:18:22.110Z,100898.88
2019-03-13T14:20:50.093Z,100910.24
2019-03-13T14:23:18.072Z,100908.44
2019-03-13T14:25:46.368Z,100910.47
2019-03-13T14:28:14.406Z,100904.34
2019-03-13T14:30:42.359Z,100912.66
2019-03-13T14:33:10.433Z,100909.13
2019-03-13T14:35:38.399Z,100913.11
2019-03-13T14:38:06.386Z,100920.52
2019-03-13T14:40:34.132Z,100932.36
2019-03-13T14:43:02.100Z,100930.25
2019-03-13T14:45:29.866Z,100924.19
2019-03-13T14:47:57.631Z,100927.66
2019-03-13T14:50:25.699Z,100922.41
2019-03-13T14:52:53.978Z,100923.30
2019-03-13T14:55:21.943Z,100925.88
2019-03-13T14:57:49.810Z,100925.02
2019-03-13T15:00:19.243Z,100928.55
2019-03-13T15:02:49.134Z,100929.47
2019-03-13T15:05:17.198Z,100934.30
2019-03-13T15:07:45.282Z,100928.17
2019-03-13T15:10:15.928Z,100932.57
2019-03-13T15:12:43.662Z,100934.74
2019-03-13T15:15:14.676Z,100938.70
2019-03-13T15:17:42.180Z,100940.89
2019-03-13T15:20:15.672Z,100935.20
2019-03-13T15:22:44.136Z,100936.53
2019-03-13T15:25:13.029Z,100940.90
2019-03-13T15:27:41.221Z,100949.66
2019-03-13T15:30:21.152Z,100947.45
2019-03-13T15:32:49.463Z,100944.84
2019-03-13T15:35:17.617Z,100951.84
2019-03-13T15:37:45.881Z,100955.78
2019-03-13T15:40:15.182Z,100955.34
2019-03-13T15:42:43.353Z,100959.30
2019-03-13T15:45:23.712Z,100968.91
2019-03-13T15:47:51.855Z,100962.80
2019-03-13T15:50:21.608Z,100975.00
2019-03-13T15:52:50.483Z,100978.03
2019-03-13T15:55:18.959Z,100981.97
2019-03-13T15:57:46.977Z,100975.83
2019-03-13T16:00:21.044Z,100983.70
2019-03-13T16:02:49.861Z,100990.69
2019-03-13T16:05:17.798Z,100982.36
2019-03-13T16:07:45.767Z,100990.61
2019-03-13T16:10:14.860Z,100984.03
2019-03-13T16:12:42.643Z,100988.41
2019-03-13T16:15:16.853Z,100990.56
2019-03-13T16:17:44.401Z,100993.17
2019-03-13T16:20:14.170Z,100991.00
2019-03-13T16:22:44.132Z,100990.49
2019-03-13T16:25:12.301Z,100995.73
2019-03-13T16:27:40.166Z,100996.19
2019-03-13T16:30:18.275Z,101001.00
2019-03-13T16:32:46.240Z,100995.25
2019-03-13T16:35:14.525Z,100995.64
2019-03-13T16:37:42.818Z,100997.91
2019-03-13T16:40:13.115Z,101001.78
2019-03-13T16:42:40.738Z,101003.56
2019-03-13T16:45:11.444Z,101008.79
2019-03-13T16:47:39.270Z,101014.46
2019-03-13T16:50:10.531Z,101011.51
2019-03-13T16:52:38.177Z,101012.84
2019-03-13T16:55:09.833Z,101009.72
2019-03-13T16:57:37.746Z,101022.75
2019-03-13T17:00:15.199Z,101028.84
2019-03-13T17:02:43.699Z,101022.75
2019-03-13T17:05:13.828Z,101030.20
2019-03-13T17:07:41.582Z,101041.06
2019-03-13T17:10:11.680Z,101038.37
2019-03-13T17:12:39.332Z,101040.56
2019-03-13T17:15:13.566Z,101043.56
2019-03-13T17:17:41.215Z,101047.45
2019-03-13T17:20:26.255Z,101052.98
2019-03-13T17:22:54.561Z,101055.98
2019-03-13T17:25:22.838Z,101063.36
2019-03-13T17:27:50.912Z,101061.63
2019-03-13T17:30:28.859Z,101063.31
2019-03-13T17:32:56.567Z,101063.38
2019-03-13T17:35:24.741Z,101058.84
2019-03-13T17:37:52.505Z,101059.86
2019-03-13T17:40:22.524Z,101057.98
2019-03-13T17:42:50.208Z,101056.48
2019-03-13T17:45:19.995Z,101059.03
2019-03-13T17:47:47.783Z,101064.37
2019-03-13T17:50:17.468Z,101063.51
2019-03-13T17:52:45.643Z,101062.56
2019-03-13T17:55:15.556Z,101055.91
2019-03-13T17:57:43.227Z,101059.56
2019-03-13T18:00:16.512Z,101060.42
2019-03-13T18:02:45.300Z,101063.35
2019-03-13T18:05:14.351Z,101057.95
2019-03-13T18:07:42.259Z,101063.66
2019-03-13T18:10:18.743Z,101065.03
2019-03-13T18:12:46.794Z,101065.84
2019-03-13T18:15:16.091Z,101067.11
2019-03-13T18:17:44.169Z,101075.32
2019-03-13T18:20:22.685Z,101074.34
2019-03-13T18:22:50.652Z,101081.42
2019-03-13T18:25:18.882Z,101079.59
2019-03-13T18:27:47.508Z,101078.98
2019-03-13T18:30:17.480Z,101073.16
2019-03-13T18:32:44.989Z,101071.77
2019-03-13T18:35:14.077Z,101077.91
2019-03-13T18:37:41.945Z,101072.06
2019-03-13T18:40:14.943Z,101079.02
2019-03-13T18:42:42.804Z,101076.72
2019-03-13T18:45:16.198Z,101077.97
2019-03-13T18:47:43.752Z,101084.13
2019-03-13T18:50:16.225Z,101077.20
2019-03-13T18:52:44.200Z,101085.73
2019-03-13T18:55:21.064Z,101091.05
2019-03-13T18:57:50.729Z,101090.64
2019-03-13T19:00:22.131Z,101080.50
2019-03-13T19:02:50.741Z,101079.17
2019-03-13T19:05:19.603Z,101084.02
2019-03-13T19:07:47.574Z,101086.62
2019-03-13T19:10:21.273Z,101086.61
2019-03-13T19:12:48.833Z,101084.83
2019-03-13T19:15:21.226Z,101088.56
2019-03-13T19:17:48.873Z,101089.25
2019-03-13T19:20:21.564Z,101087.80
2019-03-13T19:22:49.712Z,101094.34
2019-03-13T19:25:17.784Z,101099.13
2019-03-13T19:27:45.661Z,101096.57
2019-03-13T19:30:16.902Z,101102.23
2019-03-13T19:32:44.865Z,101102.06
2019-03-13T19:35:13.251Z,101103.81
2019-03-13T19:37:41.521Z,101106.45
2019-03-13T19:40:18.067Z,101104.22
2019-03-13T19:42:45.545Z,101106.52
2019-03-13T19:45:29.794Z,101107.97
2019-03-13T19:48:01.302Z,101099.54
2019-03-13T19:50:28.815Z,101101.97
2019-03-13T19:52:57.609Z,101104.28
2019-03-13T19:55:26.283Z,101106.80
2019-03-13T19:57:54.675Z,101102.23
2019-03-13T20:00:25.087Z,101110.09
2019-03-13T20:03:00.435Z,101103.52
2019-03-13T20:05:26.854Z,101103.84
2019-03-13T20:07:55.338Z,101106.25
2019-03-13T20:10:25.148Z,101113.25
2019-03-13T20:12:53.226Z,101112.31
2019-03-13T20:15:24.814Z,101118.32
2019-03-13T20:17:54.687Z,101111.63
2019-03-13T20:20:23.374Z,101109.72
2019-03-13T20:23:09.565Z,101115.35
2019-03-13T20:25:37.842Z,101116.45
2019-03-13T20:28:06.633Z,101117.33
2019-03-13T20:30:34.917Z,101125.46
2019-03-13T20:33:03.620Z,101129.64
2019-03-13T20:35:31.869Z,101129.64
2019-03-13T20:38:00.346Z,101131.59
2019-03-13T20:40:28.962Z,101120.67
2019-03-13T20:42:57.413Z,101134.71
2019-03-13T20:45:29.515Z,101139.97
2019-03-13T20:47:57.137Z,101140.16
2019-03-13T20:50:36.039Z,101135.84
2019-03-13T20:52:55.432Z,101131.45
2019-03-13T20:55:23.440Z,101137.47
2019-03-13T20:57:51.774Z,101137.31
2019-03-13T21:00:26.410Z,101131.30
2019-03-13T21:02:55.090Z,101132.80
2019-03-13T21:05:22.652Z,101132.13
2019-03-13T21:07:51.021Z,101134.19
2019-03-13T21:10:18.791Z,101134.98
2019-03-13T21:12:46.857Z,101134.97
2019-03-13T21:15:20.353Z,101133.97
2019-03-13T21:17:48.432Z,101128.22
2019-03-13T21:20:16.910Z,101135.28
2019-03-13T21:22:44.850Z,101137.64
2019-03-13T21:25:21.546Z,101143.77
2019-03-13T21:27:49.309Z,101135.13
2019-03-13T21:30:27.741Z,101131.29
2019-03-13T21:32:56.408Z,101133.30
2019-03-13T21:35:24.069Z,101131.20
2019-03-13T21:37:52.154Z,101134.03
2019-03-13T21:40:21.745Z,101137.94
2019-03-13T21:42:49.512Z,101132.20
2019-03-13T21:45:22.700Z,101139.90
2019-03-13T21:47:47.207Z,101138.98
2019-03-13T21:50:17.517Z,101135.72
2019-03-13T21:52:45.582Z,101132.73
2019-03-13T21:55:17.552Z,101132.64
2019-03-13T21:57:45.410Z,101133.25
2019-03-13T22:00:24.084Z,101131.60
2019-03-13T22:02:52.223Z,101125.81
2019-03-13T22:05:26.318Z,101133.16
2019-03-13T22:07:50.298Z,101134.98
2019-03-13T22:10:18.463Z,101133.16
2019-03-13T22:12:46.434Z,101132.81
2019-03-13T22:15:19.218Z,101135.07
2019-03-13T22:17:47.283Z,101133.69
2019-03-13T22:20:15.870Z,101128.47
2019-03-13T22:22:43.834Z,101131.90
2019-03-13T22:25:15.708Z,101122.83
2019-03-13T22:27:43.670Z,101127.38
2019-03-13T22:30:20.751Z,101131.99
2019-03-13T22:32:48.720Z,101129.94
2019-03-13T22:35:16.581Z,101134.03
2019-03-13T22:37:45.683Z,101124.65
2019-03-13T22:40:14.772Z,101127.38
2019-03-13T22:42:42.581Z,101127.88
2019-03-13T22:45:17.456Z,101116.06
2019-03-13T22:47:45.438Z,101115.94
2019-03-13T22:50:18.116Z,101121.45
2019-03-13T22:52:45.776Z,101129.00
2019-03-13T22:55:14.360Z,101127.55
2019-03-13T22:57:42.329Z,101124.66
2019-03-13T23:00:22.278Z,101126.94
2019-03-13T23:02:52.091Z,101128.56
2019-03-13T23:05:20.463Z,101137.45
2019-03-13T23:07:48.332Z,101134.84
2019-03-13T23:10:28.997Z,101132.48
2019-03-13T23:12:57.067Z,101131.30
2019-03-13T23:15:25.757Z,101128.56
2019-03-13T23:17:53.730Z,101132.44
2019-03-13T23:20:21.689Z,101119.94
2019-03-13T23:22:49.657Z,101128.09
2019-03-13T23:25:17.624Z,101116.31
2019-03-13T23:27:45.699Z,101124.81
2019-03-13T23:30:16.431Z,101123.12
2019-03-13T23:32:44.300Z,101124.52
2019-03-13T23:35:12.268Z,101125.05
2019-03-13T23:37:40.338Z,101127.12
2019-03-13T23:40:08.776Z,101119.75
2019-03-13T23:42:36.891Z,101115.83
2019-03-13T23:45:06.628Z,101118.03
2019-03-13T23:47:34.160Z,101116.39
2019-03-13T23:50:02.230Z,101116.02
2019-03-13T23:52:30.095Z,101112.88
2019-03-13T23:54:58.371Z,101120.58
2019-03-13T23:57:26.241Z,101113.99
2019-03-13T23:59:54.208Z,101121.97
