createdAt,value
2023-02-15T00:00:11.065Z,4.86
2023-02-15T00:01:11.068Z,4.84
2023-02-15T00:02:11.124Z,4.82
2023-02-15T00:03:11.112Z,4.81
2023-02-15T00:04:13.063Z,4.80
2023-02-15T00:05:11.059Z,4.77
2023-02-15T00:06:11.071Z,4.78
2023-02-15T00:07:11.064Z,4.76
2023-02-15T00:08:11.060Z,4.74
2023-02-15T00:09:11.072Z,4.72
2023-02-15T00:10:11.064Z,4.66
2023-02-15T00:11:11.058Z,4.64
2023-02-15T00:12:11.079Z,4.64
2023-02-15T00:13:11.064Z,4.63
2023-02-15T00:14:15.060Z,4.62
2023-02-15T00:15:11.063Z,4.60
2023-02-15T00:16:11.124Z,4.57
2023-02-15T00:17:11.065Z,4.56
2023-02-15T00:18:11.064Z,4.55
2023-02-15T00:19:11.064Z,4.53
2023-02-15T00:20:11.062Z,4.48
2023-02-15T00:21:12.061Z,4.48
2023-02-15T00:22:11.076Z,4.47
2023-02-15T00:23:11.069Z,4.49
2023-02-15T00:24:11.062Z,4.49
2023-02-15T00:25:11.064Z,4.49
2023-02-15T00:26:11.096Z,4.47
2023-02-15T00:27:11.072Z,4.47
2023-02-15T00:28:11.077Z,4.44
2023-02-15T00:29:11.066Z,4.44
2023-02-15T00:30:11.092Z,4.41
2023-02-15T00:31:11.151Z,4.39
2023-02-15T00:32:11.061Z,4.38
2023-02-15T00:33:11.063Z,4.36
2023-02-15T00:34:13.070Z,4.35
2023-02-15T00:35:11.062Z,4.35
2023-02-15T00:36:11.064Z,4.32
2023-02-15T00:37:11.073Z,4.28
2023-02-15T00:38:11.065Z,4.30
2023-02-15T00:39:11.066Z,4.30
2023-02-15T00:40:11.072Z,4.30
2023-02-15T00:41:11.065Z,4.30
2023-02-15T00:42:11.060Z,4.30
2023-02-15T00:43:11.069Z,4.29
2023-02-15T00:44:11.064Z,4.29
2023-02-15T00:45:11.061Z,4.26
2023-02-15T00:46:11.105Z,4.26
2023-02-15T00:47:11.065Z,4.27
2023-02-15T00:48:11.066Z,4.27
2023-02-15T00:49:11.075Z,4.28
2023-02-15T00:50:11.066Z,4.26
2023-02-15T00:51:11.065Z,4.25
2023-02-15T00:52:11.063Z,4.21
2023-02-15T00:53:11.067Z,4.21
2023-02-15T00:54:11.065Z,4.18
2023-02-15T00:55:11.071Z,4.18
2023-02-15T00:56:11.067Z,4.17
2023-02-15T00:57:11.076Z,4.16
2023-02-15T00:58:11.067Z,4.12
2023-02-15T00:59:11.065Z,4.11
2023-02-15T01:00:11.064Z,4.11
2023-02-15T01:01:11.118Z,4.08
2023-02-15T01:02:11.060Z,4.03
2023-02-15T01:03:11.057Z,4.00
2023-02-15T01:04:11.204Z,4.02
2023-02-15T01:05:11.063Z,4.01
2023-02-15T01:06:11.067Z,4.01
2023-02-15T01:07:11.068Z,4.00
2023-02-15T01:08:11.074Z,3.98
2023-02-15T01:09:11.057Z,3.99
2023-02-15T01:10:11.069Z,3.96
2023-02-15T01:11:11.063Z,3.96
2023-02-15T01:12:11.059Z,3.97
2023-02-15T01:13:11.067Z,3.98
2023-02-15T01:14:11.066Z,3.97
2023-02-15T01:15:11.083Z,3.98
2023-02-15T01:16:11.127Z,3.98
2023-02-15T01:17:11.067Z,3.98
2023-02-15T01:18:11.062Z,4.00
2023-02-15T01:19:11.070Z,3.98
2023-02-15T01:20:11.067Z,3.97
2023-02-15T01:21:14.069Z,3.97
2023-02-15T01:22:11.065Z,3.97
2023-02-15T01:23:11.069Z,3.96
2023-02-15T01:24:14.067Z,3.91
2023-02-15T01:25:11.065Z,3.92
2023-02-15T01:26:11.071Z,3.92
2023-02-15T01:27:11.065Z,3.93
2023-02-15T01:28:11.068Z,3.87
2023-02-15T01:29:11.077Z,3.80
2023-02-15T01:30:11.114Z,3.85
2023-02-15T01:31:17.186Z,3.86
2023-02-15T01:32:11.096Z,3.83
2023-02-15T01:33:11.067Z,3.82
2023-02-15T01:34:11.064Z,3.82
2023-02-15T01:35:11.067Z,3.85
2023-02-15T01:36:11.071Z,3.86
2023-02-15T01:37:11.066Z,3.87
2023-02-15T01:38:11.071Z,3.88
2023-02-15T01:39:11.067Z,3.90
2023-02-15T01:40:14.064Z,3.91
2023-02-15T01:41:15.068Z,3.90
2023-02-15T01:42:13.087Z,3.88
2023-02-15T01:43:13.079Z,3.88
2023-02-15T01:44:19.067Z,3.89
2023-02-15T01:45:19.071Z,3.89
2023-02-15T01:46:11.099Z,3.89
2023-02-15T01:47:13.065Z,3.89
2023-02-15T01:48:20.066Z,3.88
2023-02-15T01:49:15.075Z,3.90
2023-02-15T01:50:19.071Z,3.90
2023-02-15T01:51:11.065Z,3.90
2023-02-15T01:52:11.069Z,3.91
2023-02-15T01:53:21.109Z,3.90
2023-02-15T01:54:19.068Z,3.89
2023-02-15T01:55:11.074Z,3.89
2023-02-15T01:56:19.064Z,3.83
2023-02-15T01:57:18.102Z,3.77
2023-02-15T01:58:11.066Z,3.79
2023-02-15T01:59:15.064Z,3.80
2023-02-15T02:00:11.063Z,3.75
2023-02-15T02:01:11.099Z,3.75
2023-02-15T02:02:12.063Z,3.71
2023-02-15T02:03:11.066Z,3.66
2023-02-15T02:04:22.075Z,3.66
2023-02-15T02:05:13.068Z,3.68
2023-02-15T02:06:11.061Z,3.67
2023-02-15T02:07:11.069Z,3.64
2023-02-15T02:08:11.081Z,3.63
2023-02-15T02:09:11.065Z,3.57
2023-02-15T02:10:12.071Z,3.56
2023-02-15T02:11:13.078Z,3.59
2023-02-15T02:12:11.066Z,3.61
2023-02-15T02:13:11.059Z,3.63
2023-02-15T02:14:11.066Z,3.66
2023-02-15T02:15:11.072Z,3.71
2023-02-15T02:16:19.118Z,3.69
2023-02-15T02:17:21.062Z,3.68
2023-02-15T02:18:19.071Z,3.66
2023-02-15T02:19:21.070Z,3.65
2023-02-15T02:20:19.066Z,3.64
2023-02-15T02:21:21.059Z,3.62
2023-02-15T02:22:19.065Z,3.61
2023-02-15T02:23:19.074Z,3.59
2023-02-15T02:24:19.065Z,3.63
2023-02-15T02:25:19.067Z,3.64
2023-02-15T02:26:19.059Z,3.64
2023-02-15T02:27:19.063Z,3.61
2023-02-15T02:28:22.072Z,3.55
2023-02-15T02:29:22.067Z,3.56
2023-02-15T02:30:19.172Z,3.54
2023-02-15T02:31:22.168Z,3.53
2023-02-15T02:32:19.068Z,3.53
2023-02-15T02:34:21.099Z,3.40
2023-02-15T02:35:19.064Z,3.40
2023-02-15T02:36:19.065Z,3.38
2023-02-15T02:37:19.065Z,3.35
2023-02-15T02:38:22.072Z,3.40
2023-02-15T02:39:19.066Z,3.43
2023-02-15T02:40:19.066Z,3.45
2023-02-15T02:41:19.062Z,3.43
2023-02-15T02:42:22.064Z,3.46
2023-02-15T02:43:19.071Z,3.49
2023-02-15T02:44:22.064Z,3.46
2023-02-15T02:45:16.063Z,3.47
2023-02-15T02:46:17.173Z,3.49
2023-02-15T02:47:22.064Z,3.44
2023-02-15T02:48:16.076Z,3.39
2023-02-15T02:49:11.067Z,3.33
2023-02-15T02:50:15.065Z,3.32
2023-02-15T02:51:11.065Z,3.34
2023-02-15T02:52:19.067Z,3.35
2023-02-15T02:53:11.070Z,3.30
2023-02-15T02:54:11.064Z,3.33
2023-02-15T02:55:19.073Z,3.35
2023-02-15T02:56:22.066Z,3.35
2023-02-15T02:57:11.065Z,3.37
2023-02-15T02:58:19.063Z,3.34
2023-02-15T02:59:17.075Z,3.38
2023-02-15T03:00:11.068Z,3.37
2023-02-15T03:01:19.123Z,3.41
2023-02-15T03:02:19.064Z,3.45
2023-02-15T03:03:14.065Z,3.45
2023-02-15T03:04:13.078Z,3.49
2023-02-15T03:05:16.070Z,3.50
2023-02-15T03:06:18.069Z,3.49
2023-02-15T03:07:12.069Z,3.48
2023-02-15T03:08:11.158Z,3.49
2023-02-15T03:09:17.070Z,3.49
2023-02-15T03:10:11.070Z,3.49
2023-02-15T03:11:11.068Z,3.49
2023-02-15T03:12:15.078Z,3.52
2023-02-15T03:13:11.071Z,3.52
2023-02-15T03:14:11.114Z,3.53
2023-02-15T03:15:20.070Z,3.56
2023-02-15T03:16:15.095Z,3.58
2023-02-15T03:17:12.074Z,3.55
2023-02-15T03:18:11.080Z,3.57
2023-02-15T03:19:19.092Z,3.58
2023-02-15T03:20:15.071Z,3.58
2023-02-15T03:21:11.078Z,3.58
2023-02-15T03:22:20.072Z,3.59
2023-02-15T03:23:18.078Z,3.61
2023-02-15T03:24:13.746Z,3.58
2023-02-15T03:25:18.074Z,3.60
2023-02-15T03:26:11.070Z,3.60
2023-02-15T03:27:15.072Z,3.61
2023-02-15T03:28:16.086Z,3.61
2023-02-15T03:29:11.072Z,3.62
2023-02-15T03:30:11.130Z,3.63
2023-02-15T03:31:12.277Z,3.66
2023-02-15T03:32:12.193Z,3.64
2023-02-15T03:33:11.078Z,3.65
2023-02-15T03:34:12.094Z,3.64
2023-02-15T03:35:11.078Z,3.62
2023-02-15T03:36:21.073Z,3.66
2023-02-15T03:37:23.077Z,3.67
2023-02-15T03:38:11.073Z,3.69
2023-02-15T03:39:19.074Z,3.70
2023-02-15T03:40:23.075Z,3.72
2023-02-15T03:41:17.077Z,3.73
2023-02-15T03:42:20.073Z,3.68
2023-02-15T03:43:22.080Z,3.66
2023-02-15T03:44:20.095Z,3.65
2023-02-15T03:45:16.076Z,3.62
2023-02-15T03:46:19.135Z,3.62
2023-02-15T03:47:16.076Z,3.61
2023-02-15T03:48:11.076Z,3.62
2023-02-15T03:49:16.076Z,3.59
2023-02-15T03:50:19.071Z,3.59
2023-02-15T03:51:21.072Z,3.59
2023-02-15T03:52:11.093Z,3.60
2023-02-15T03:53:14.130Z,3.59
2023-02-15T03:54:15.069Z,3.62
2023-02-15T03:55:11.072Z,3.61
2023-02-15T03:56:11.075Z,3.63
2023-02-15T03:57:23.073Z,3.63
2023-02-15T03:58:15.078Z,3.63
2023-02-15T03:59:15.077Z,3.64
2023-02-15T04:00:23.066Z,3.64
2023-02-15T04:01:26.110Z,3.64
2023-02-15T04:02:22.062Z,3.64
2023-02-15T04:03:23.119Z,3.64
2023-02-15T04:04:20.065Z,3.65
2023-02-15T04:05:11.067Z,3.63
2023-02-15T04:06:11.071Z,3.64
2023-02-15T04:07:11.065Z,3.64
2023-02-15T04:08:11.069Z,3.65
2023-02-15T04:09:15.075Z,3.64
2023-02-15T04:10:15.065Z,3.66
2023-02-15T04:11:11.067Z,3.67
2023-02-15T04:12:11.065Z,3.68
2023-02-15T04:13:11.070Z,3.67
2023-02-15T04:14:15.065Z,3.67
2023-02-15T04:15:15.070Z,3.68
2023-02-15T04:16:11.130Z,3.68
2023-02-15T04:17:11.067Z,3.68
2023-02-15T04:18:11.065Z,3.66
2023-02-15T04:19:15.084Z,3.66
2023-02-15T04:20:15.073Z,3.64
2023-02-15T04:21:15.062Z,3.65
2023-02-15T04:22:15.058Z,3.64
2023-02-15T04:23:15.060Z,3.62
2023-02-15T04:24:15.067Z,3.63
2023-02-15T04:25:15.097Z,3.62
2023-02-15T04:26:11.060Z,3.63
2023-02-15T04:27:11.063Z,3.62
2023-02-15T04:28:12.066Z,3.58
2023-02-15T04:29:11.057Z,3.58
2023-02-15T04:30:11.087Z,3.57
2023-02-15T04:31:11.210Z,3.54
2023-02-15T04:32:11.102Z,3.47
2023-02-15T04:33:11.062Z,3.48
2023-02-15T04:34:11.068Z,3.51
2023-02-15T04:35:11.065Z,3.52
2023-02-15T04:36:11.061Z,3.52
2023-02-15T04:37:11.067Z,3.52
2023-02-15T04:38:11.061Z,3.52
2023-02-15T04:39:13.087Z,3.52
2023-02-15T04:40:11.064Z,3.54
2023-02-15T04:41:11.069Z,3.55
2023-02-15T04:42:11.069Z,3.54
2023-02-15T04:43:11.058Z,3.55
2023-02-15T04:44:11.063Z,3.50
2023-02-15T04:45:11.057Z,3.53
2023-02-15T04:46:11.131Z,3.54
2023-02-15T04:47:11.090Z,3.52
2023-02-15T04:48:11.056Z,3.50
2023-02-15T04:49:11.063Z,3.49
2023-02-15T04:50:11.076Z,3.48
2023-02-15T04:51:11.059Z,3.49
2023-02-15T04:52:11.060Z,3.50
2023-02-15T04:53:11.067Z,3.52
2023-02-15T04:54:11.062Z,3.51
2023-02-15T04:55:11.100Z,3.53
2023-02-15T04:56:11.068Z,3.54
2023-02-15T04:57:11.062Z,3.50
2023-02-15T04:58:11.056Z,3.45
2023-02-15T04:59:12.074Z,3.45
2023-02-15T05:00:11.063Z,3.43
2023-02-15T05:01:11.114Z,3.45
2023-02-15T05:02:11.065Z,3.46
2023-02-15T05:03:11.061Z,3.42
2023-02-15T05:04:11.092Z,3.40
2023-02-15T05:05:11.063Z,3.43
2023-02-15T05:06:11.062Z,3.43
2023-02-15T05:07:11.065Z,3.44
2023-02-15T05:08:11.060Z,3.46
2023-02-15T05:09:11.062Z,3.49
2023-02-15T05:10:11.060Z,3.49
2023-02-15T05:11:11.060Z,3.52
2023-02-15T05:12:11.061Z,3.53
2023-02-15T05:13:11.059Z,3.52
2023-02-15T05:14:11.060Z,3.55
2023-02-15T05:15:11.063Z,3.57
2023-02-15T05:16:11.112Z,3.57
2023-02-15T05:17:11.060Z,3.60
2023-02-15T05:18:11.061Z,3.61
2023-02-15T05:19:11.058Z,3.63
2023-02-15T05:20:11.060Z,3.65
2023-02-15T05:21:11.070Z,3.67
2023-02-15T05:22:11.060Z,3.68
2023-02-15T05:23:11.064Z,3.70
2023-02-15T05:24:15.069Z,3.71
2023-02-15T05:25:15.066Z,3.69
2023-02-15T05:26:16.064Z,3.71
2023-02-15T05:27:15.062Z,3.75
2023-02-15T05:28:15.077Z,3.76
2023-02-15T05:29:11.067Z,3.78
2023-02-15T05:30:11.139Z,3.77
2023-02-15T05:31:15.237Z,3.78
2023-02-15T05:32:11.165Z,3.78
2023-02-15T05:33:11.063Z,3.77
2023-02-15T05:34:11.065Z,3.78
2023-02-15T05:35:14.073Z,3.78
2023-02-15T05:36:11.066Z,3.80
2023-02-15T05:37:11.072Z,3.79
2023-02-15T05:38:11.075Z,3.79
2023-02-15T05:39:11.067Z,3.79
2023-02-15T05:40:11.069Z,3.80
2023-02-15T05:41:11.115Z,3.79
2023-02-15T05:42:11.073Z,3.76
2023-02-15T05:43:11.066Z,3.75
2023-02-15T05:44:11.076Z,3.74
2023-02-15T05:45:11.068Z,3.76
2023-02-15T05:46:11.140Z,3.75
2023-02-15T05:47:11.078Z,3.76
2023-02-15T05:48:11.070Z,3.76
2023-02-15T05:49:11.076Z,3.76
2023-02-15T05:50:11.082Z,3.74
2023-02-15T05:51:11.070Z,3.73
2023-02-15T05:52:11.075Z,3.72
2023-02-15T05:53:11.073Z,3.71
2023-02-15T05:54:11.069Z,3.68
2023-02-15T05:55:11.069Z,3.69
2023-02-15T05:56:12.072Z,3.71
2023-02-15T05:57:11.075Z,3.70
2023-02-15T05:58:11.074Z,3.71
2023-02-15T05:59:11.070Z,3.71
2023-02-15T06:00:11.076Z,3.68
2023-02-15T06:01:14.069Z,3.68
2023-02-15T06:02:11.116Z,3.68
2023-02-15T06:03:11.083Z,3.64
2023-02-15T06:04:11.068Z,3.63
2023-02-15T06:05:11.076Z,3.64
2023-02-15T06:06:11.090Z,3.63
2023-02-15T06:07:12.406Z,3.62
2023-02-15T06:08:11.073Z,3.59
2023-02-15T06:09:11.073Z,3.58
2023-02-15T06:10:11.073Z,3.57
2023-02-15T06:11:11.072Z,3.53
2023-02-15T06:12:11.084Z,3.53
2023-02-15T06:13:11.071Z,3.53
2023-02-15T06:14:11.072Z,3.53
2023-02-15T06:15:11.076Z,3.50
2023-02-15T06:16:11.106Z,3.52
2023-02-15T06:17:11.072Z,3.52
2023-02-15T06:18:11.071Z,3.53
2023-02-15T06:19:11.081Z,3.49
2023-02-15T06:20:11.086Z,3.50
2023-02-15T06:21:11.086Z,3.51
2023-02-15T06:22:11.079Z,3.50
2023-02-15T06:23:11.072Z,3.47
2023-02-15T06:24:11.068Z,3.48
2023-02-15T06:25:11.143Z,3.44
2023-02-15T06:26:11.103Z,3.45
2023-02-15T06:27:11.073Z,3.42
2023-02-15T06:28:11.076Z,3.39
2023-02-15T06:29:11.073Z,3.39
2023-02-15T06:30:11.118Z,3.38
2023-02-15T06:31:11.133Z,3.39
2023-02-15T06:32:11.146Z,3.39
2023-02-15T06:33:11.073Z,3.37
2023-02-15T06:34:11.085Z,3.37
2023-02-15T06:35:11.073Z,3.36
2023-02-15T06:36:11.071Z,3.34
2023-02-15T06:37:11.072Z,3.33
2023-02-15T06:38:11.080Z,3.34
2023-02-15T06:39:11.075Z,3.34
2023-02-15T06:40:11.072Z,3.34
2023-02-15T06:41:11.079Z,3.35
2023-02-15T06:42:11.069Z,3.35
2023-02-15T06:43:11.075Z,3.35
2023-02-15T06:44:11.079Z,3.32
2023-02-15T06:45:11.077Z,3.32
2023-02-15T06:46:11.113Z,3.30
2023-02-15T06:47:11.082Z,3.28
2023-02-15T06:48:11.072Z,3.27
2023-02-15T06:49:11.068Z,3.25
2023-02-15T06:50:11.080Z,3.18
2023-02-15T06:51:11.074Z,3.14
2023-02-15T06:52:12.786Z,3.14
2023-02-15T06:53:11.073Z,3.10
2023-02-15T06:54:11.078Z,3.05
2023-02-15T06:55:11.075Z,3.09
2023-02-15T06:56:11.072Z,3.07
2023-02-15T06:57:11.087Z,3.03
2023-02-15T06:58:11.078Z,3.04
2023-02-15T06:59:11.076Z,3.04
2023-02-15T07:00:11.081Z,3.06
2023-02-15T07:01:11.114Z,3.06
2023-02-15T07:02:12.062Z,3.03
2023-02-15T07:03:11.073Z,3.04
2023-02-15T07:04:11.062Z,3.02
2023-02-15T07:05:11.139Z,2.99
2023-02-15T07:06:11.066Z,2.98
2023-02-15T07:07:13.064Z,2.93
2023-02-15T07:08:11.062Z,2.90
2023-02-15T07:09:11.060Z,2.90
2023-02-15T07:10:11.068Z,2.87
2023-02-15T07:11:18.066Z,2.87
2023-02-15T07:12:15.061Z,2.88
2023-02-15T07:13:11.063Z,2.85
2023-02-15T07:14:11.062Z,2.89
2023-02-15T07:15:11.061Z,2.90
2023-02-15T07:16:11.104Z,2.91
2023-02-15T07:17:32.673Z,2.91
2023-02-15T07:18:13.090Z,2.93
2023-02-15T07:19:11.060Z,2.95
2023-02-15T07:20:14.062Z,2.97
2023-02-15T07:21:12.062Z,2.96
2023-02-15T07:22:11.059Z,2.95
2023-02-15T07:23:11.067Z,2.94
2023-02-15T07:24:11.066Z,2.93
2023-02-15T07:25:11.061Z,2.95
2023-02-15T07:26:11.068Z,2.95
2023-02-15T07:27:13.500Z,2.95
2023-02-15T07:28:11.092Z,2.96
2023-02-15T07:29:11.060Z,2.94
2023-02-15T07:30:11.124Z,2.91
2023-02-15T07:31:11.073Z,2.90
2023-02-15T07:32:11.079Z,2.87
2023-02-15T07:33:15.056Z,2.87
2023-02-15T07:34:11.060Z,2.90
2023-02-15T07:35:11.062Z,2.92
2023-02-15T07:36:11.059Z,2.91
2023-02-15T07:37:11.059Z,2.89
2023-02-15T07:38:11.060Z,2.88
2023-02-15T07:39:11.070Z,2.91
2023-02-15T07:40:11.071Z,2.91
2023-02-15T07:41:11.063Z,2.92
2023-02-15T07:42:11.060Z,2.92
2023-02-15T07:43:11.063Z,2.91
2023-02-15T07:44:15.063Z,2.89
2023-02-15T07:45:11.058Z,2.92
2023-02-15T07:46:11.151Z,2.95
2023-02-15T07:47:11.078Z,2.94
2023-02-15T07:48:11.060Z,2.94
2023-02-15T07:49:11.077Z,2.95
2023-02-15T07:50:11.070Z,2.97
2023-02-15T07:51:11.065Z,2.98
2023-02-15T07:52:11.067Z,2.99
2023-02-15T07:53:11.068Z,3.00
2023-02-15T07:54:11.060Z,3.04
2023-02-15T07:55:11.061Z,3.05
2023-02-15T07:56:12.069Z,3.07
2023-02-15T07:57:11.062Z,3.10
2023-02-15T07:58:11.058Z,3.11
2023-02-15T07:59:11.068Z,3.14
2023-02-15T08:00:11.062Z,3.16
2023-02-15T08:01:11.073Z,3.15
2023-02-15T08:02:13.094Z,3.16
2023-02-15T08:03:15.278Z,3.18
2023-02-15T08:04:11.061Z,3.21
2023-02-15T08:05:11.061Z,3.25
2023-02-15T08:06:11.065Z,3.27
2023-02-15T08:07:11.061Z,3.28
2023-02-15T08:08:11.075Z,3.30
2023-02-15T08:09:11.069Z,3.33
2023-02-15T08:10:11.062Z,3.34
2023-02-15T08:11:22.062Z,3.37
2023-02-15T08:12:11.063Z,3.37
2023-02-15T08:13:11.065Z,3.40
2023-02-15T08:14:17.063Z,3.44
2023-02-15T08:15:11.071Z,3.45
2023-02-15T08:16:13.818Z,3.46
2023-02-15T08:17:11.066Z,3.48
2023-02-15T08:18:11.066Z,3.50
2023-02-15T08:19:11.082Z,3.53
2023-02-15T08:20:11.064Z,3.55
2023-02-15T08:21:11.068Z,3.56
2023-02-15T08:22:12.082Z,3.58
2023-02-15T08:23:11.072Z,3.61
2023-02-15T08:24:11.067Z,3.63
2023-02-15T08:25:11.077Z,3.63
2023-02-15T08:26:11.066Z,3.65
2023-02-15T08:27:11.085Z,3.67
2023-02-15T08:28:11.082Z,3.70
2023-02-15T08:29:11.072Z,3.72
2023-02-15T08:30:11.092Z,3.76
2023-02-15T08:31:11.177Z,3.79
2023-02-15T08:32:11.114Z,3.82
2023-02-15T08:33:11.068Z,3.86
2023-02-15T08:34:11.074Z,3.90
2023-02-15T08:35:11.075Z,3.93
2023-02-15T08:36:16.067Z,3.96
2023-02-15T08:37:11.069Z,4.00
2023-02-15T08:38:11.071Z,4.02
2023-02-15T08:39:11.071Z,4.02
2023-02-15T08:40:11.076Z,4.05
2023-02-15T08:41:18.078Z,4.08
2023-02-15T08:42:11.072Z,4.12
2023-02-15T08:43:11.071Z,4.15
2023-02-15T08:44:11.082Z,4.19
2023-02-15T08:45:11.070Z,4.22
2023-02-15T08:46:11.171Z,4.28
2023-02-15T08:47:11.079Z,4.32
2023-02-15T08:48:11.071Z,4.38
2023-02-15T08:49:12.074Z,4.42
2023-02-15T08:50:11.124Z,4.47
2023-02-15T08:51:18.071Z,4.49
2023-02-15T08:52:11.067Z,4.55
2023-02-15T08:53:11.073Z,4.59
2023-02-15T08:54:11.071Z,4.64
2023-02-15T08:55:11.071Z,4.70
2023-02-15T08:56:11.071Z,4.75
2023-02-15T08:57:11.072Z,4.75
2023-02-15T08:58:11.072Z,4.81
2023-02-15T08:59:14.070Z,4.88
2023-02-15T09:00:11.079Z,4.92
2023-02-15T09:01:17.168Z,4.98
2023-02-15T09:02:12.133Z,5.05
2023-02-15T09:03:11.081Z,5.12
2023-02-15T09:04:11.081Z,5.18
2023-02-15T09:05:11.069Z,5.23
2023-02-15T09:06:11.085Z,5.31
2023-02-15T09:07:11.073Z,5.35
2023-02-15T09:08:11.087Z,5.39
2023-02-15T09:09:11.074Z,5.43
2023-02-15T09:10:11.073Z,5.48
2023-02-15T09:11:14.066Z,5.52
2023-02-15T09:12:11.075Z,5.55
2023-02-15T09:13:11.074Z,5.59
2023-02-15T09:14:12.072Z,5.63
2023-02-15T09:15:11.074Z,5.66
2023-02-15T09:16:11.116Z,5.70
2023-02-15T09:17:11.071Z,5.72
2023-02-15T09:18:11.080Z,5.77
2023-02-15T09:19:11.078Z,5.78
2023-02-15T09:20:11.071Z,5.80
2023-02-15T09:21:11.084Z,5.80
2023-02-15T09:22:11.080Z,5.85
2023-02-15T09:23:21.882Z,5.83
2023-02-15T09:24:13.094Z,5.93
2023-02-15T09:25:11.075Z,5.95
2023-02-15T09:26:11.073Z,5.98
2023-02-15T09:27:11.067Z,6.08
2023-02-15T09:28:11.894Z,6.18
2023-02-15T09:29:11.078Z,6.22
2023-02-15T09:30:11.111Z,6.28
2023-02-15T09:31:17.189Z,6.36
2023-02-15T09:32:14.240Z,6.45
2023-02-15T09:33:11.069Z,6.51
2023-02-15T09:34:11.072Z,6.53
2023-02-15T09:35:11.085Z,6.64
2023-02-15T09:36:15.073Z,6.73
2023-02-15T09:37:11.065Z,6.76
2023-02-15T09:38:11.076Z,6.82
2023-02-15T09:39:12.074Z,6.90
2023-02-15T09:40:12.067Z,6.96
2023-02-15T09:41:22.100Z,7.07
2023-02-15T09:42:19.100Z,7.09
2023-02-15T09:43:22.072Z,7.18
2023-02-15T09:44:19.071Z,7.27
2023-02-15T09:45:19.092Z,7.33
2023-02-15T09:46:19.149Z,7.35
2023-02-15T09:47:19.102Z,7.43
2023-02-15T09:48:19.069Z,7.50
2023-02-15T09:49:19.067Z,7.56
2023-02-15T09:50:19.080Z,7.61
2023-02-15T09:51:19.080Z,7.67
2023-02-15T09:52:19.075Z,7.75
2023-02-15T09:53:22.079Z,7.79
2023-02-15T09:54:19.076Z,7.88
2023-02-15T09:55:19.075Z,7.93
2023-02-15T09:56:22.076Z,8.00
2023-02-15T09:57:22.085Z,8.03
2023-02-15T09:58:19.085Z,8.10
2023-02-15T09:59:19.078Z,8.17
2023-02-15T10:00:19.062Z,8.14
2023-02-15T10:01:21.099Z,8.17
2023-02-15T10:02:22.065Z,8.20
2023-02-15T10:03:19.064Z,8.23
2023-02-15T10:04:19.121Z,8.27
2023-02-15T10:05:19.064Z,8.26
2023-02-15T10:06:19.076Z,8.30
2023-02-15T10:07:19.064Z,8.28
2023-02-15T10:08:19.066Z,8.35
2023-02-15T10:09:19.066Z,8.32
2023-02-15T10:10:19.065Z,8.35
2023-02-15T10:11:23.071Z,8.44
2023-02-15T10:12:19.065Z,8.49
2023-02-15T10:13:21.078Z,8.46
2023-02-15T10:14:21.067Z,8.50
2023-02-15T10:15:19.067Z,8.51
2023-02-15T10:16:19.136Z,8.56
2023-02-15T10:17:19.066Z,8.55
2023-02-15T10:18:21.063Z,8.62
2023-02-15T10:19:21.071Z,8.65
2023-02-15T10:20:22.186Z,8.62
2023-02-15T10:21:17.077Z,8.62
2023-02-15T10:22:19.071Z,8.65
2023-02-15T10:23:19.068Z,8.67
2023-02-15T10:24:19.068Z,8.69
2023-02-15T10:25:20.072Z,8.77
2023-02-15T10:26:19.077Z,8.78
2023-02-15T10:27:18.087Z,8.73
2023-02-15T10:28:18.067Z,8.75
2023-02-15T10:29:18.072Z,8.75
2023-02-15T10:30:14.149Z,8.77
2023-02-15T10:31:19.137Z,8.82
2023-02-15T10:32:19.146Z,8.79
2023-02-15T10:33:19.068Z,8.74
2023-02-15T10:34:19.075Z,8.81
2023-02-15T10:35:19.073Z,8.83
2023-02-15T10:36:19.066Z,8.82
2023-02-15T10:37:19.067Z,8.85
2023-02-15T10:38:21.066Z,8.97
2023-02-15T10:39:19.074Z,9.05
2023-02-15T10:40:19.070Z,9.11
2023-02-15T10:41:23.064Z,9.20
2023-02-15T10:42:19.064Z,9.31
2023-02-15T10:43:19.067Z,9.32
2023-02-15T10:44:19.080Z,9.39
2023-02-15T10:45:23.069Z,9.34
2023-02-15T10:46:23.129Z,9.45
2023-02-15T10:47:19.070Z,9.47
2023-02-15T10:48:19.071Z,9.53
2023-02-15T10:49:19.077Z,9.56
2023-02-15T10:50:19.071Z,9.62
2023-02-15T10:51:19.067Z,9.70
2023-02-15T10:52:19.072Z,9.73
2023-02-15T10:53:19.078Z,9.61
2023-02-15T10:54:19.081Z,9.61
2023-02-15T10:55:19.066Z,9.67
2023-02-15T10:56:20.065Z,9.67
2023-02-15T10:57:19.070Z,9.70
2023-02-15T10:58:19.070Z,9.71
2023-02-15T10:59:19.070Z,9.63
2023-02-15T11:00:18.067Z,9.73
2023-02-15T11:01:24.134Z,9.80
2023-02-15T11:02:21.080Z,9.84
2023-02-15T11:03:19.076Z,9.86
2023-02-15T11:04:21.075Z,9.89
2023-02-15T11:05:21.154Z,9.95
2023-02-15T11:06:14.079Z,10.04
2023-02-15T11:07:19.072Z,10.09
2023-02-15T11:08:12.076Z,10.07
2023-02-15T11:09:14.075Z,10.13
2023-02-15T11:10:19.072Z,10.19
2023-02-15T11:11:16.085Z,10.19
2023-02-15T11:12:16.076Z,10.09
2023-02-15T11:13:18.084Z,10.17
2023-02-15T11:14:21.071Z,10.23
2023-02-15T11:15:19.073Z,10.33
2023-02-15T11:16:18.927Z,10.26
2023-02-15T11:17:18.074Z,10.33
2023-02-15T11:18:21.073Z,10.39
2023-02-15T11:19:19.076Z,10.32
2023-02-15T11:20:19.097Z,10.35
2023-02-15T11:21:14.076Z,10.41
2023-02-15T11:22:12.080Z,10.41
2023-02-15T11:23:15.069Z,10.41
2023-02-15T11:24:17.070Z,10.41
2023-02-15T11:25:19.084Z,10.49
2023-02-15T11:26:20.072Z,10.58
2023-02-15T11:27:19.108Z,10.62
2023-02-15T11:28:20.068Z,10.63
2023-02-15T11:29:21.091Z,10.70
2023-02-15T11:30:15.111Z,10.71
2023-02-15T11:31:17.172Z,10.64
2023-02-15T11:32:19.216Z,10.73
2023-02-15T11:33:18.073Z,10.74
2023-02-15T11:34:17.090Z,10.75
2023-02-15T11:35:23.076Z,10.65
2023-02-15T11:36:20.071Z,10.71
2023-02-15T11:37:14.071Z,10.73
2023-02-15T11:38:18.074Z,10.67
2023-02-15T11:39:15.076Z,10.70
2023-02-15T11:40:19.071Z,10.70
2023-02-15T11:41:17.072Z,10.73
2023-02-15T11:42:17.079Z,10.84
2023-02-15T11:43:17.082Z,10.94
2023-02-15T11:44:19.071Z,10.88
2023-02-15T11:45:19.067Z,10.93
2023-02-15T11:46:12.536Z,10.97
2023-02-15T11:47:14.081Z,10.96
2023-02-15T11:48:14.071Z,10.89
2023-02-15T11:49:19.074Z,10.76
2023-02-15T11:50:15.082Z,10.72
2023-02-15T11:51:18.080Z,10.71
2023-02-15T11:52:13.072Z,10.72
2023-02-15T11:53:16.087Z,10.77
2023-02-15T11:54:11.084Z,10.86
2023-02-15T11:55:18.072Z,10.93
2023-02-15T11:56:18.077Z,10.95
2023-02-15T11:57:19.090Z,10.92
2023-02-15T11:58:21.082Z,11.01
2023-02-15T11:59:20.072Z,11.01
2023-02-15T12:00:19.072Z,11.04
2023-02-15T12:01:17.075Z,11.08
2023-02-15T12:02:18.073Z,11.14
2023-02-15T12:03:19.073Z,11.15
2023-02-15T12:04:17.162Z,11.08
2023-02-15T12:05:16.083Z,11.01
2023-02-15T12:06:16.072Z,10.94
2023-02-15T12:07:22.086Z,10.87
2023-02-15T12:08:18.080Z,10.88
2023-02-15T12:09:19.070Z,10.87
2023-02-15T12:10:19.075Z,10.72
2023-02-15T12:11:12.074Z,10.64
2023-02-15T12:12:19.074Z,10.70
2023-02-15T12:13:16.094Z,10.75
2023-02-15T12:14:15.077Z,10.82
2023-02-15T12:15:12.104Z,10.89
2023-02-15T12:16:14.154Z,10.89
2023-02-15T12:17:15.095Z,11.00
2023-02-15T12:18:19.075Z,11.15
2023-02-15T12:19:18.074Z,11.23
2023-02-15T12:20:19.074Z,11.32
2023-02-15T12:21:15.074Z,11.35
2023-02-15T12:22:19.112Z,11.47
2023-02-15T12:23:15.085Z,11.47
2023-02-15T12:24:19.072Z,11.45
2023-02-15T12:25:19.072Z,11.44
2023-02-15T12:26:11.073Z,11.49
2023-02-15T12:27:18.082Z,11.44
2023-02-15T12:28:21.084Z,11.55
2023-02-15T12:29:17.078Z,11.55
2023-02-15T12:30:20.104Z,11.52
2023-02-15T12:31:19.172Z,11.56
2023-02-15T12:32:18.150Z,11.57
2023-02-15T12:33:21.075Z,11.61
2023-02-15T12:34:19.080Z,11.72
2023-02-15T12:35:21.082Z,11.74
2023-02-15T12:36:21.094Z,11.83
2023-02-15T12:37:19.077Z,11.89
2023-02-15T12:38:21.076Z,11.94
2023-02-15T12:39:18.081Z,11.98
2023-02-15T12:40:19.077Z,12.04
2023-02-15T12:41:19.085Z,12.11
2023-02-15T12:42:17.083Z,12.16
2023-02-15T12:43:21.077Z,12.25
2023-02-15T12:44:19.076Z,12.25
2023-02-15T12:45:19.494Z,12.17
2023-02-15T12:46:19.110Z,12.14
2023-02-15T12:47:20.078Z,12.17
2023-02-15T12:48:18.098Z,12.13
2023-02-15T12:49:20.695Z,12.17
2023-02-15T12:50:15.082Z,12.20
2023-02-15T12:51:14.080Z,12.11
2023-02-15T12:52:20.077Z,12.13
2023-02-15T12:53:21.081Z,12.10
2023-02-15T12:54:23.311Z,12.02
2023-02-15T12:55:21.135Z,12.04
2023-02-15T12:56:11.081Z,12.01
2023-02-15T12:57:15.079Z,12.03
2023-02-15T12:58:17.078Z,12.00
2023-02-15T12:59:15.087Z,12.02
2023-02-15T13:00:19.139Z,12.00
2023-02-15T13:01:15.105Z,11.90
2023-02-15T13:02:21.095Z,11.94
2023-02-15T13:03:21.077Z,11.93
2023-02-15T13:04:19.065Z,11.99
2023-02-15T13:05:21.071Z,12.03
2023-02-15T13:06:12.061Z,11.95
2023-02-15T13:07:12.065Z,11.99
2023-02-15T13:08:18.072Z,11.98
2023-02-15T13:09:19.062Z,12.03
2023-02-15T13:10:19.067Z,12.07
2023-02-15T13:11:11.078Z,12.07
2023-02-15T13:12:18.074Z,12.11
2023-02-15T13:13:19.075Z,12.08
2023-02-15T13:14:19.065Z,12.04
2023-02-15T13:15:19.074Z,12.02