createdAt,value
2022-11-15T00:00:57.240Z,64.30
2022-11-15T00:03:26.025Z,64.20
2022-11-15T00:05:53.132Z,64.30
2022-11-15T00:08:19.800Z,64.50
2022-11-15T00:10:56.842Z,64.70
2022-11-15T00:13:24.103Z,64.60
2022-11-15T00:15:50.971Z,64.60
2022-11-15T00:18:18.110Z,64.60
2022-11-15T00:20:45.051Z,64.70
2022-11-15T00:23:11.652Z,65.00
2022-11-15T00:25:38.367Z,65.00
2022-11-15T00:28:04.969Z,65.00
2022-11-15T00:30:32.057Z,64.90
2022-11-15T00:33:03.254Z,65.10
2022-11-15T00:35:31.922Z,65.20
2022-11-15T00:37:58.523Z,65.20
2022-11-15T00:40:25.106Z,65.30
2022-11-15T00:42:51.666Z,65.30
2022-11-15T00:45:18.301Z,65.40
2022-11-15T00:47:48.146Z,66.00
2022-11-15T00:50:15.680Z,65.40
2022-11-15T00:52:42.471Z,65.50
2022-11-15T00:55:15.815Z,65.50
2022-11-15T00:57:42.475Z,65.50
2022-11-15T01:00:09.467Z,65.40
2022-11-15T01:02:36.109Z,65.50
2022-11-15T01:05:02.785Z,65.50
2022-11-15T01:07:29.431Z,65.60
2022-11-15T01:09:56.046Z,65.80
2022-11-15T01:12:22.601Z,65.70
2022-11-15T01:14:50.199Z,65.70
2022-11-15T01:17:16.757Z,65.70
2022-11-15T01:19:43.313Z,65.70
2022-11-15T01:22:09.885Z,65.80
2022-11-15T01:24:36.518Z,65.90
2022-11-15T01:27:03.089Z,65.80
2022-11-15T01:29:29.637Z,65.90
2022-11-15T01:31:56.270Z,66.00
2022-11-15T01:34:22.822Z,65.90
2022-11-15T01:36:49.465Z,66.00
2022-11-15T01:39:16.318Z,66.00
2022-11-15T01:41:42.918Z,65.90
2022-11-15T01:44:46.862Z,66.10
2022-11-15T01:47:21.173Z,66.20
2022-11-15T01:49:53.077Z,66.20
2022-11-15T01:52:22.684Z,66.20
2022-11-15T01:54:53.927Z,66.20
2022-11-15T01:57:20.691Z,66.10
2022-11-15T01:59:47.995Z,66.20
2022-11-15T02:02:14.708Z,66.30
2022-11-15T02:04:47.264Z,66.40
2022-11-15T02:07:18.357Z,66.50
2022-11-15T02:09:46.186Z,66.40
2022-11-15T02:12:18.201Z,66.30
2022-11-15T02:14:50.759Z,66.80
2022-11-15T02:17:29.313Z,66.80
2022-11-15T02:20:17.597Z,66.90
2022-11-15T02:22:47.133Z,67.00
2022-11-15T02:25:22.988Z,66.90
2022-11-15T02:28:17.159Z,66.90
2022-11-15T02:31:25.968Z,66.90
2022-11-15T02:34:20.235Z,67.00
2022-11-15T02:37:03.732Z,67.20
2022-11-15T02:39:41.622Z,67.20
2022-11-15T02:42:44.988Z,67.30
2022-11-15T02:45:29.185Z,67.40
2022-11-15T02:47:59.162Z,67.40
2022-11-15T02:50:30.289Z,67.40
2022-11-15T02:52:56.959Z,67.30
2022-11-15T02:55:32.846Z,67.30
2022-11-15T02:58:05.039Z,67.30
2022-11-15T03:00:48.208Z,67.40
2022-11-15T03:03:21.109Z,67.40
2022-11-15T03:06:08.818Z,67.40
2022-11-15T03:08:46.442Z,67.40
2022-11-15T03:11:16.185Z,67.30
2022-11-15T03:13:59.073Z,67.40
2022-11-15T03:16:51.774Z,67.50
2022-11-15T03:19:36.620Z,67.50
2022-11-15T03:22:07.283Z,67.60
2022-11-15T03:24:38.635Z,67.60
2022-11-15T03:27:08.514Z,67.80
2022-11-15T03:29:39.777Z,67.90
2022-11-15T03:32:14.919Z,67.90
2022-11-15T03:34:47.337Z,68.10
2022-11-15T03:37:15.707Z,68.10
2022-11-15T03:39:43.447Z,68.10
2022-11-15T03:42:32.362Z,68.30
2022-11-15T03:45:23.112Z,68.30
2022-11-15T03:47:54.687Z,68.60
2022-11-15T03:50:23.091Z,68.60
2022-11-15T03:52:50.783Z,68.90
2022-11-15T03:55:20.702Z,68.70
2022-11-15T03:57:50.025Z,68.90
2022-11-15T04:00:16.872Z,68.90
2022-11-15T04:02:43.605Z,69.00
2022-11-15T04:05:10.250Z,68.90
2022-11-15T04:07:36.825Z,69.20
2022-11-15T04:10:04.804Z,69.30
2022-11-15T04:12:36.205Z,69.20
2022-11-15T04:15:12.505Z,69.10
2022-11-15T04:17:45.049Z,69.10
2022-11-15T04:20:37.062Z,69.10
2022-11-15T04:23:25.908Z,69.20
2022-11-15T04:25:54.756Z,69.20
2022-11-15T04:28:21.569Z,69.20
2022-11-15T04:30:48.261Z,69.40
2022-11-15T04:33:15.178Z,69.30
2022-11-15T04:35:43.451Z,69.30
2022-11-15T04:38:11.514Z,69.30
2022-11-15T04:40:38.735Z,69.20
2022-11-15T04:43:05.597Z,69.10
2022-11-15T04:45:32.317Z,69.10
2022-11-15T04:47:58.981Z,69.10
2022-11-15T04:50:25.529Z,69.10
2022-11-15T04:52:54.717Z,69.20
2022-11-15T04:55:21.408Z,69.20
2022-11-15T04:57:47.990Z,69.70
2022-11-15T05:00:17.272Z,69.30
2022-11-15T05:03:02.487Z,69.30
2022-11-15T05:05:29.070Z,69.40
2022-11-15T05:07:55.625Z,69.30
2022-11-15T05:10:22.541Z,69.30
2022-11-15T05:12:49.206Z,69.40
2022-11-15T05:15:15.980Z,69.40
2022-11-15T05:17:42.547Z,69.40
2022-11-15T05:20:09.673Z,69.50
2022-11-15T05:22:36.321Z,69.60
2022-11-15T05:25:03.266Z,69.70
2022-11-15T05:27:29.866Z,69.60
2022-11-15T05:29:56.440Z,69.50
2022-11-15T05:32:23.062Z,69.50
2022-11-15T05:34:50.110Z,69.70
2022-11-15T05:37:17.522Z,69.80
2022-11-15T05:39:44.141Z,69.80
2022-11-15T05:42:15.952Z,69.90
2022-11-15T05:44:48.037Z,69.90
2022-11-15T05:47:20.042Z,69.80
2022-11-15T05:49:48.534Z,69.90
2022-11-15T05:52:19.514Z,69.80
2022-11-15T05:54:46.347Z,69.80
2022-11-15T05:57:14.135Z,69.80
2022-11-15T05:59:41.873Z,69.70
2022-11-15T06:02:08.489Z,70.00
2022-11-15T06:04:35.119Z,70.10
2022-11-15T06:07:01.901Z,70.60
2022-11-15T06:09:28.483Z,70.50
2022-11-15T06:11:55.073Z,70.40
2022-11-15T06:14:21.714Z,70.60
2022-11-15T06:16:48.317Z,70.60
2022-11-15T06:19:14.929Z,70.60
2022-11-15T06:21:41.508Z,70.50
2022-11-15T06:24:08.248Z,70.40
2022-11-15T06:26:34.849Z,70.60
2022-11-15T06:29:03.075Z,70.70
2022-11-15T06:31:29.643Z,70.70
2022-11-15T06:33:56.318Z,70.70
2022-11-15T06:36:22.931Z,70.60
2022-11-15T06:38:49.492Z,70.50
2022-11-15T06:41:17.686Z,70.40
2022-11-15T06:43:44.290Z,70.70
2022-11-15T06:46:11.345Z,70.50
2022-11-15T06:48:38.079Z,70.50
2022-11-15T06:51:05.940Z,70.70
2022-11-15T06:53:33.395Z,70.60
2022-11-15T06:56:05.419Z,70.60
2022-11-15T06:58:32.188Z,70.50
2022-11-15T07:01:03.681Z,70.60
2022-11-15T07:03:30.800Z,70.50
2022-11-15T07:06:04.161Z,70.30
2022-11-15T07:08:34.200Z,70.30
2022-11-15T07:11:06.186Z,70.30
2022-11-15T07:13:34.756Z,70.40
2022-11-15T07:16:06.057Z,70.50
2022-11-15T07:18:38.277Z,70.70
2022-11-15T07:21:05.505Z,70.70
2022-11-15T07:23:32.448Z,70.80
2022-11-15T07:25:59.877Z,70.70
2022-11-15T07:28:27.508Z,70.70
2022-11-15T07:30:54.797Z,70.80
2022-11-15T07:33:21.603Z,70.90
2022-11-15T07:35:51.117Z,71.00
2022-11-15T07:38:21.044Z,70.80
2022-11-15T07:40:48.021Z,70.80
2022-11-15T07:43:14.631Z,70.80
2022-11-15T07:45:43.623Z,71.00
2022-11-15T07:48:10.319Z,71.00
2022-11-15T07:50:37.207Z,70.90
2022-11-15T07:53:03.766Z,70.80
2022-11-15T07:55:30.620Z,70.80
2022-11-15T07:58:11.299Z,70.60
2022-11-15T08:00:38.567Z,70.60
2022-11-15T08:03:10.718Z,70.50
2022-11-15T08:05:38.509Z,70.50
2022-11-15T08:08:06.009Z,70.60
2022-11-15T08:10:37.733Z,70.60
2022-11-15T08:13:09.267Z,70.50
2022-11-15T08:15:36.951Z,70.40
2022-11-15T08:18:15.199Z,70.40
2022-11-15T08:20:42.944Z,70.40
2022-11-15T08:23:11.982Z,70.40
2022-11-15T08:25:39.229Z,70.40
2022-11-15T08:28:08.211Z,70.40
2022-11-15T08:30:42.816Z,70.40
2022-11-15T08:33:14.721Z,70.40
2022-11-15T08:35:43.119Z,70.40
2022-11-15T08:38:09.728Z,70.30
2022-11-15T08:40:36.906Z,70.30
2022-11-15T08:43:04.126Z,70.20
2022-11-15T08:45:31.785Z,70.20
2022-11-15T08:47:58.818Z,70.80
2022-11-15T08:50:25.383Z,70.30
2022-11-15T08:52:52.005Z,70.30
2022-11-15T08:55:18.824Z,70.30
2022-11-15T08:57:46.090Z,70.20
2022-11-15T09:00:14.208Z,70.30
2022-11-15T09:02:40.927Z,70.20
2022-11-15T09:05:08.145Z,70.20
2022-11-15T09:07:34.918Z,70.30
2022-11-15T09:10:01.509Z,70.30
2022-11-15T09:12:28.478Z,70.20
2022-11-15T09:14:55.572Z,70.10
2022-11-15T09:17:24.863Z,70.20
2022-11-15T09:19:51.986Z,70.70
2022-11-15T09:22:18.775Z,70.00
2022-11-15T09:24:45.461Z,70.00
2022-11-15T09:27:12.633Z,69.80
2022-11-15T09:29:39.192Z,69.80
2022-11-15T09:32:06.029Z,69.70
2022-11-15T09:34:32.875Z,69.30
2022-11-15T09:36:59.553Z,69.40
2022-11-15T09:39:26.185Z,69.30
2022-11-15T09:42:14.545Z,69.20
2022-11-15T09:44:46.851Z,69.30
2022-11-15T09:47:32.149Z,69.20
2022-11-15T09:50:01.715Z,69.00
2022-11-15T09:52:29.001Z,68.70
2022-11-15T09:54:56.419Z,68.80
2022-11-15T09:57:36.507Z,68.70
2022-11-15T10:00:48.742Z,68.70
2022-11-15T10:03:19.079Z,68.90
2022-11-15T10:05:51.314Z,68.60
2022-11-15T10:08:31.747Z,68.40
2022-11-15T10:11:35.760Z,67.90
2022-11-15T10:13:54.658Z,67.80
2022-11-15T10:16:39.423Z,67.80
2022-11-15T10:19:18.733Z,67.40
2022-11-15T10:22:25.077Z,67.30
2022-11-15T10:25:00.817Z,67.30
2022-11-15T10:27:27.482Z,66.60
2022-11-15T10:29:54.021Z,66.30
2022-11-15T10:32:22.097Z,66.20
2022-11-15T10:34:50.678Z,66.10
2022-11-15T10:37:30.157Z,66.10
2022-11-15T10:40:20.641Z,66.00
2022-11-15T10:42:48.026Z,66.00
2022-11-15T10:45:31.165Z,65.70
2022-11-15T10:48:22.724Z,65.50
2022-11-15T10:50:51.310Z,65.40
2022-11-15T10:53:31.515Z,65.20
2022-11-15T10:56:02.831Z,65.10
2022-11-15T10:58:33.805Z,64.70
2022-11-15T11:01:17.886Z,64.40
2022-11-15T11:04:02.300Z,64.40
2022-11-15T11:06:29.472Z,64.40
2022-11-15T11:09:03.941Z,63.90
2022-11-15T11:11:53.176Z,64.20
2022-11-15T11:14:32.611Z,64.10
2022-11-15T11:17:04.807Z,64.00
2022-11-15T11:19:50.167Z,64.00
2022-11-15T11:22:38.202Z,63.50
2022-11-15T11:25:31.141Z,63.00
2022-11-15T11:28:21.937Z,62.60
2022-11-15T11:31:18.751Z,62.10
2022-11-15T11:34:28.577Z,62.20
2022-11-15T11:37:14.126Z,61.90
2022-11-15T11:40:10.845Z,61.80
2022-11-15T11:42:48.123Z,61.80
2022-11-15T11:45:37.760Z,61.70
2022-11-15T11:48:28.577Z,61.40
2022-11-15T11:51:02.050Z,61.20
2022-11-15T11:53:39.890Z,61.40
2022-11-15T11:56:19.148Z,61.10
2022-11-15T11:58:48.029Z,60.60
2022-11-15T12:01:21.078Z,60.90
2022-11-15T12:04:05.621Z,60.30
2022-11-15T12:06:47.928Z,59.40
2022-11-15T12:09:20.759Z,59.50
2022-11-15T12:12:05.618Z,58.70
2022-11-15T12:14:34.300Z,58.90
2022-11-15T12:17:01.323Z,58.60
2022-11-15T12:19:29.411Z,58.10
2022-11-15T12:21:58.929Z,58.00
2022-11-15T12:24:31.350Z,57.50
2022-11-15T12:27:05.641Z,57.00
2022-11-15T12:29:40.306Z,56.80
2022-11-15T12:32:19.695Z,56.90
2022-11-15T12:34:49.511Z,57.00
2022-11-15T12:37:41.485Z,56.30
2022-11-15T12:40:26.197Z,56.00
2022-11-15T12:43:31.109Z,55.70
2022-11-15T12:46:04.354Z,55.40
2022-11-15T12:48:36.625Z,55.10
2022-11-15T12:51:03.403Z,54.70
2022-11-15T12:53:32.493Z,54.50
2022-11-15T12:56:17.381Z,54.30
2022-11-15T12:58:56.301Z,53.70
2022-11-15T13:01:34.942Z,53.50
2022-11-15T13:04:20.070Z,53.00
2022-11-15T13:06:50.086Z,53.10
2022-11-15T13:09:34.770Z,53.20
2022-11-15T13:12:02.995Z,52.70
2022-11-15T13:14:40.199Z,52.40
2022-11-15T13:17:27.003Z,52.30
2022-11-15T13:20:08.504Z,52.00
2022-11-15T13:22:53.242Z,52.20
2022-11-15T13:25:40.006Z,52.00
2022-11-15T13:28:15.654Z,52.10
2022-11-15T13:31:22.742Z,52.10
2022-11-15T13:33:49.697Z,52.00
2022-11-15T13:36:29.760Z,52.10
2022-11-15T13:39:12.815Z,52.00
2022-11-15T13:41:49.011Z,52.00
2022-11-15T13:44:30.226Z,52.20
2022-11-15T13:47:07.220Z,52.30
2022-11-15T13:49:35.222Z,52.40
2022-11-15T13:52:05.346Z,52.50
2022-11-15T13:54:45.098Z,52.70
2022-11-15T13:57:17.346Z,53.00
2022-11-15T13:59:49.413Z,53.00
2022-11-15T14:02:19.128Z,52.90
2022-11-15T14:05:14.957Z,53.00
2022-11-15T14:07:53.237Z,53.10
2022-11-15T14:10:28.672Z,53.30
2022-11-15T14:12:55.243Z,53.50
2022-11-15T14:15:35.157Z,53.60
2022-11-15T14:18:02.718Z,53.60
2022-11-15T14:20:38.939Z,53.60
2022-11-15T14:23:28.031Z,53.80
2022-11-15T14:25:59.330Z,53.90
2022-11-15T14:28:25.864Z,54.00
2022-11-15T14:30:54.695Z,54.00
2022-11-15T14:33:23.323Z,54.10
2022-11-15T14:35:50.792Z,54.10
2022-11-15T14:38:17.410Z,54.20
2022-11-15T14:40:44.860Z,54.20
2022-11-15T14:43:12.579Z,54.30
2022-11-15T14:45:39.754Z,54.40
2022-11-15T14:48:06.550Z,54.60
2022-11-15T14:50:34.402Z,54.60
2022-11-15T14:53:01.448Z,54.50
2022-11-15T14:55:35.976Z,54.50
2022-11-15T14:58:08.669Z,54.70
2022-11-15T15:00:36.951Z,54.70
2022-11-15T15:03:05.017Z,54.70
2022-11-15T15:05:41.210Z,54.60
2022-11-15T15:08:08.656Z,54.70
2022-11-15T15:10:46.246Z,54.70
2022-11-15T15:13:24.339Z,54.80
2022-11-15T15:15:52.613Z,54.90
2022-11-15T15:18:20.888Z,54.90
2022-11-15T15:20:55.410Z,54.90
2022-11-15T15:23:23.287Z,54.90
2022-11-15T15:25:50.059Z,54.90
2022-11-15T15:28:16.923Z,54.90
2022-11-15T15:30:43.722Z,55.30
2022-11-15T15:33:10.283Z,55.00
2022-11-15T15:35:36.929Z,55.10
2022-11-15T15:38:04.560Z,55.10
2022-11-15T15:40:33.093Z,55.10
2022-11-15T15:43:00.609Z,55.10
2022-11-15T15:45:28.478Z,55.20
2022-11-15T15:47:55.358Z,55.20
2022-11-15T15:50:25.857Z,55.20
2022-11-15T15:52:54.643Z,55.20
2022-11-15T15:55:22.117Z,55.30
2022-11-15T15:57:49.461Z,55.20
2022-11-15T16:00:17.468Z,55.20
2022-11-15T16:02:44.281Z,55.30
2022-11-15T16:05:12.061Z,55.40
2022-11-15T16:07:40.438Z,55.30
2022-11-15T16:10:29.305Z,55.30
2022-11-15T16:12:57.693Z,55.20
2022-11-15T16:15:26.293Z,55.30
2022-11-15T16:18:00.032Z,55.30
2022-11-15T16:20:32.627Z,55.40
2022-11-15T16:23:04.379Z,55.30
2022-11-15T16:25:47.919Z,55.40
2022-11-15T16:28:21.781Z,55.40
2022-11-15T16:30:53.948Z,55.50
2022-11-15T16:33:23.486Z,55.40
2022-11-15T16:35:50.167Z,55.50
2022-11-15T16:38:17.732Z,55.50
2022-11-15T16:40:44.614Z,55.50
2022-11-15T16:43:11.564Z,55.60
2022-11-15T16:45:38.389Z,55.60
2022-11-15T16:48:05.739Z,55.80
2022-11-15T16:50:40.443Z,55.80
2022-11-15T16:53:07.482Z,55.80
2022-11-15T16:55:34.081Z,55.90
2022-11-15T16:58:01.751Z,55.90
2022-11-15T17:00:28.393Z,56.00
2022-11-15T17:02:56.011Z,56.20
2022-11-15T17:05:24.661Z,56.40
2022-11-15T17:07:54.923Z,56.60
2022-11-15T17:10:23.496Z,56.70
2022-11-15T17:12:51.329Z,56.90
2022-11-15T17:15:18.232Z,57.00
2022-11-15T17:17:50.622Z,57.30
2022-11-15T17:20:18.756Z,57.40
2022-11-15T17:22:47.151Z,57.40
2022-11-15T17:25:14.483Z,57.60
2022-11-15T17:27:41.282Z,57.90
2022-11-15T17:30:08.718Z,58.10
2022-11-15T17:32:38.361Z,58.30
2022-11-15T17:35:14.898Z,58.60
2022-11-15T17:37:42.047Z,58.90
2022-11-15T17:40:09.199Z,59.00
2022-11-15T17:42:35.803Z,59.20
2022-11-15T17:45:08.052Z,59.30
2022-11-15T17:47:36.803Z,59.60
2022-11-15T17:50:03.935Z,59.80
2022-11-15T17:52:30.556Z,59.90
2022-11-15T17:54:57.205Z,60.10
2022-11-15T17:57:24.064Z,60.30
2022-11-15T17:59:50.660Z,60.50
2022-11-15T18:02:17.309Z,60.60
2022-11-15T18:04:43.935Z,60.80
2022-11-15T18:07:12.225Z,61.00
2022-11-15T18:09:42.382Z,61.10
2022-11-15T18:12:09.912Z,61.30
2022-11-15T18:14:37.014Z,61.40
2022-11-15T18:17:03.633Z,61.50
2022-11-15T18:19:30.177Z,61.70
2022-11-15T18:21:56.915Z,61.90
2022-11-15T18:24:29.569Z,62.10
2022-11-15T18:26:57.579Z,62.40
2022-11-15T18:29:24.721Z,62.60
2022-11-15T18:31:55.462Z,62.70
2022-11-15T18:34:28.670Z,62.80
2022-11-15T18:36:55.250Z,62.90
2022-11-15T18:39:21.802Z,63.00
2022-11-15T18:41:48.821Z,63.40
2022-11-15T18:44:16.114Z,63.50
2022-11-15T18:46:44.915Z,63.50
2022-11-15T18:49:13.206Z,63.60
2022-11-15T18:51:41.870Z,63.70
2022-11-15T18:54:15.378Z,63.70
2022-11-15T18:56:44.489Z,63.90
2022-11-15T18:59:11.222Z,64.00
2022-11-15T19:01:39.917Z,64.10
2022-11-15T19:04:15.562Z,64.20
2022-11-15T19:06:43.758Z,64.40
2022-11-15T19:09:12.299Z,64.50
2022-11-15T19:11:39.972Z,64.70
2022-11-15T19:14:07.616Z,64.80
2022-11-15T19:16:36.860Z,64.90
2022-11-15T19:19:06.272Z,65.00
2022-11-15T19:21:33.443Z,65.10
2022-11-15T19:24:01.306Z,65.20
2022-11-15T19:26:29.040Z,65.20
2022-11-15T19:28:57.946Z,65.30
2022-11-15T19:31:25.834Z,65.40
2022-11-15T19:33:53.151Z,65.60
2022-11-15T19:36:24.038Z,65.60
2022-11-15T19:38:50.668Z,65.60
2022-11-15T19:41:19.270Z,65.70
2022-11-15T19:43:50.661Z,65.90
2022-11-15T19:46:20.416Z,66.10
2022-11-15T19:48:47.734Z,66.10
2022-11-15T19:51:19.222Z,66.10
2022-11-15T19:53:45.980Z,66.20
2022-11-15T19:56:15.415Z,66.30
2022-11-15T19:58:42.720Z,66.30
2022-11-15T20:01:13.341Z,66.40
2022-11-15T20:03:40.734Z,66.60
2022-11-15T20:06:18.640Z,66.50
2022-11-15T20:08:46.862Z,66.60
2022-11-15T20:11:14.496Z,66.60
2022-11-15T20:13:42.088Z,66.70
2022-11-15T20:16:10.558Z,66.90
2022-11-15T20:18:37.250Z,66.90
2022-11-15T20:21:06.224Z,66.90
2022-11-15T20:23:33.295Z,66.90
2022-11-15T20:25:59.945Z,67.00
2022-11-15T20:28:28.149Z,67.10
2022-11-15T20:30:57.453Z,67.20
2022-11-15T20:33:25.245Z,67.30
2022-11-15T20:35:52.537Z,67.50
2022-11-15T20:38:20.402Z,67.50
2022-11-15T20:40:48.801Z,67.50
2022-11-15T20:43:17.605Z,67.60
2022-11-15T20:45:45.882Z,67.60
2022-11-15T20:48:13.876Z,67.70
2022-11-15T20:50:43.493Z,67.80
2022-11-15T20:53:12.275Z,67.90
2022-11-15T20:55:41.286Z,68.10
2022-11-15T20:58:09.051Z,68.10
2022-11-15T21:00:36.903Z,68.10
2022-11-15T21:03:06.729Z,68.20
2022-11-15T21:05:42.445Z,68.20
2022-11-15T21:08:09.844Z,68.20
2022-11-15T21:10:54.945Z,68.20
2022-11-15T21:13:22.022Z,68.20
2022-11-15T21:15:48.702Z,68.40
2022-11-15T21:18:15.551Z,68.40
2022-11-15T21:20:42.617Z,68.50
2022-11-15T21:23:09.599Z,68.50
2022-11-15T21:25:36.283Z,68.70
2022-11-15T21:28:02.977Z,68.70
2022-11-15T21:30:30.026Z,68.70
2022-11-15T21:32:56.750Z,68.70
2022-11-15T21:35:23.812Z,68.60
2022-11-15T21:37:56.201Z,68.80
2022-11-15T21:40:23.732Z,68.90
2022-11-15T21:42:50.533Z,69.00
2022-11-15T21:45:17.194Z,69.00
2022-11-15T21:47:46.408Z,69.00
2022-11-15T21:50:13.538Z,69.00
2022-11-15T21:52:40.513Z,69.10
2022-11-15T21:55:07.877Z,69.20
2022-11-15T21:57:34.486Z,69.20
2022-11-15T22:00:19.538Z,69.10
2022-11-15T22:02:46.080Z,69.20
2022-11-15T22:05:12.633Z,69.30
2022-11-15T22:07:39.287Z,69.30
2022-11-15T22:10:06.493Z,69.30
2022-11-15T22:12:33.083Z,69.30
2022-11-15T22:14:59.757Z,69.40
2022-11-15T22:17:46.365Z,69.40
2022-11-15T22:20:42.451Z,69.40
2022-11-15T22:23:00.115Z,69.40
2022-11-15T22:25:26.890Z,69.50
2022-11-15T22:27:54.361Z,69.50
2022-11-15T22:30:23.042Z,69.50
2022-11-15T22:32:49.859Z,69.60
2022-11-15T22:35:16.602Z,69.70
2022-11-15T22:37:43.201Z,69.70
2022-11-15T22:40:10.210Z,69.70
2022-11-15T22:42:36.759Z,69.80
2022-11-15T22:45:03.853Z,69.70
2022-11-15T22:47:30.410Z,69.80
2022-11-15T22:49:57.014Z,69.90
2022-11-15T22:52:23.606Z,69.90
2022-11-15T22:54:50.253Z,69.80
2022-11-15T22:57:16.873Z,69.90
2022-11-15T22:59:43.536Z,69.90
2022-11-15T23:02:10.117Z,70.00
2022-11-15T23:04:36.668Z,70.00
2022-11-15T23:07:03.254Z,70.00
2022-11-15T23:09:29.865Z,70.10
2022-11-15T23:12:14.851Z,70.00
2022-11-15T23:14:41.429Z,70.00
2022-11-15T23:17:08.002Z,70.00
2022-11-15T23:19:34.713Z,70.00
2022-11-15T23:22:19.603Z,70.00
2022-11-15T23:24:46.681Z,70.00
2022-11-15T23:27:15.526Z,70.00
2022-11-15T23:30:05.406Z,70.00
2022-11-15T23:32:50.725Z,70.10
2022-11-15T23:35:17.476Z,70.10
2022-11-15T23:37:44.029Z,70.10
2022-11-15T23:40:11.362Z,70.10
2022-11-15T23:42:37.915Z,70.30
2022-11-15T23:45:05.060Z,70.40
2022-11-15T23:47:31.601Z,70.40
2022-11-15T23:49:58.148Z,70.40
2022-11-15T23:52:25.247Z,70.40
2022-11-15T23:54:51.915Z,70.40
2022-11-15T23:57:18.515Z,70.40
2022-11-15T23:59:45.095Z,70.40
