createdAt,value
2024-03-16T00:01:03.002Z,1.48
2024-03-16T00:03:30.227Z,1.20
2024-03-16T00:05:57.833Z,1.98
2024-03-16T00:08:32.023Z,1.60
2024-03-16T00:11:01.253Z,1.60
2024-03-16T00:13:31.106Z,1.40
2024-03-16T00:16:01.835Z,1.63
2024-03-16T00:18:29.580Z,1.05
2024-03-16T00:20:56.440Z,1.08
2024-03-16T00:23:26.382Z,1.13
2024-03-16T00:25:53.438Z,1.65
2024-03-16T00:28:20.409Z,1.20
2024-03-16T00:30:47.320Z,1.10
2024-03-16T00:33:14.430Z,1.00
2024-03-16T00:35:42.779Z,1.25
2024-03-16T00:38:11.154Z,1.08
2024-03-16T00:40:38.782Z,1.25
2024-03-16T00:43:09.035Z,1.20
2024-03-16T00:45:36.393Z,1.20
2024-03-16T00:48:05.693Z,1.92
2024-03-16T00:51:00.351Z,1.83
2024-03-16T00:53:29.561Z,1.70
2024-03-16T00:56:11.119Z,1.63
2024-03-16T00:58:38.471Z,1.80
2024-03-16T01:01:16.012Z,1.83
2024-03-16T01:03:45.010Z,1.77
2024-03-16T01:06:37.281Z,2.40
2024-03-16T01:09:04.918Z,1.73
2024-03-16T01:11:33.560Z,1.77
2024-03-16T01:14:00.537Z,2.05
2024-03-16T01:16:46.521Z,1.85
2024-03-16T01:19:22.649Z,1.88
2024-03-16T01:25:36.613Z,2.10
2024-03-16T01:28:03.700Z,2.05
2024-03-16T01:30:30.683Z,1.70
2024-03-16T01:32:59.806Z,1.83
2024-03-16T01:35:27.824Z,1.60
2024-03-16T01:37:55.786Z,1.45
2024-03-16T01:40:27.507Z,1.48
2024-03-16T01:42:57.088Z,1.20
2024-03-16T01:45:26.743Z,1.52
2024-03-16T01:47:55.680Z,1.10
2024-03-16T01:50:22.997Z,1.33
2024-03-16T01:52:51.574Z,1.00
2024-03-16T01:55:25.822Z,0.90
2024-03-16T01:58:09.854Z,0.82
2024-03-16T02:00:37.116Z,1.15
2024-03-16T02:03:04.577Z,1.20
2024-03-16T02:05:37.624Z,1.20
2024-03-16T02:08:13.070Z,0.70
2024-03-16T02:10:44.386Z,1.00
2024-03-16T02:13:23.551Z,0.95
2024-03-16T02:15:53.391Z,1.13
2024-03-16T02:20:47.242Z,1.13
2024-03-16T02:23:16.331Z,1.23
2024-03-16T02:25:44.032Z,0.90
2024-03-16T02:28:11.260Z,0.82
2024-03-16T02:30:38.277Z,0.80
2024-03-16T02:33:08.432Z,0.98
2024-03-16T02:35:38.003Z,1.10
2024-03-16T02:38:05.604Z,0.75
2024-03-16T02:40:33.094Z,0.95
2024-03-16T02:43:00.085Z,1.08
2024-03-16T02:45:27.099Z,1.20
2024-03-16T02:47:54.018Z,0.80
2024-03-16T02:50:21.096Z,1.20
2024-03-16T02:52:48.255Z,1.17
2024-03-16T02:55:18.383Z,1.05
2024-03-16T02:57:45.330Z,1.60
2024-03-16T03:00:18.156Z,1.30
2024-03-16T03:02:45.978Z,1.80
2024-03-16T03:05:16.229Z,2.00
2024-03-16T03:07:44.100Z,1.60
2024-03-16T03:10:15.668Z,1.73
2024-03-16T03:12:43.575Z,2.05
2024-03-16T03:15:12.577Z,2.50
2024-03-16T03:17:40.719Z,2.35
2024-03-16T03:20:10.187Z,2.70
2024-03-16T03:22:39.027Z,2.17
2024-03-16T03:25:15.271Z,2.45
2024-03-16T03:27:42.189Z,2.47
2024-03-16T03:30:11.636Z,2.42
2024-03-16T03:32:38.552Z,2.50
2024-03-16T03:35:07.832Z,2.58
2024-03-16T03:37:40.913Z,2.80
2024-03-16T03:40:08.489Z,2.75
2024-03-16T03:42:36.454Z,2.60
2024-03-16T03:45:13.023Z,2.40
2024-03-16T03:48:03.866Z,2.22
2024-03-16T03:50:33.799Z,2.60
2024-03-16T03:53:30.239Z,2.20
2024-03-16T03:55:57.801Z,2.80
2024-03-16T03:58:25.928Z,2.97
2024-03-16T04:00:52.944Z,2.67
2024-03-16T04:03:19.934Z,2.60
2024-03-16T04:05:52.169Z,2.50
2024-03-16T04:08:19.123Z,2.78
2024-03-16T04:10:46.125Z,2.25
2024-03-16T04:13:14.033Z,2.03
2024-03-16T04:15:43.031Z,2.05
2024-03-16T04:18:10.018Z,2.20
2024-03-16T04:20:37.010Z,1.50
2024-03-16T04:23:04.858Z,1.92
2024-03-16T04:25:31.694Z,1.40
2024-03-16T04:27:59.782Z,2.00
2024-03-16T04:30:42.122Z,1.33
2024-03-16T04:33:09.010Z,1.55
2024-03-16T04:35:40.169Z,1.50
2024-03-16T04:38:09.102Z,1.60
2024-03-16T04:40:36.717Z,1.97
2024-03-16T04:43:04.973Z,1.98
2024-03-16T04:45:32.105Z,1.77
2024-03-16T04:47:59.240Z,1.80
2024-03-16T04:50:26.771Z,1.77
2024-03-16T04:52:53.672Z,1.92
2024-03-16T04:55:23.018Z,1.88
2024-03-16T04:57:51.034Z,1.38
2024-03-16T05:00:18.063Z,1.55
2024-03-16T05:02:45.006Z,1.70
2024-03-16T05:05:12.147Z,1.95
2024-03-16T05:07:40.107Z,2.20
2024-03-16T05:10:07.514Z,2.20
2024-03-16T05:12:34.673Z,1.70
2024-03-16T05:15:04.036Z,2.10
2024-03-16T05:17:32.756Z,2.00
2024-03-16T05:19:59.867Z,2.40
2024-03-16T05:22:26.833Z,1.92
2024-03-16T05:24:54.921Z,1.58
2024-03-16T05:27:21.839Z,2.25
2024-03-16T05:29:49.493Z,1.80
2024-03-16T05:32:17.355Z,2.35
2024-03-16T05:34:44.448Z,2.08
2024-03-16T05:37:11.777Z,2.40
2024-03-16T05:39:39.398Z,1.90
2024-03-16T05:42:06.576Z,1.90
2024-03-16T05:44:33.658Z,2.47
2024-03-16T05:47:00.578Z,2.28
2024-03-16T05:49:28.197Z,2.35
2024-03-16T05:51:56.103Z,1.90
2024-03-16T05:54:28.382Z,1.90
2024-03-16T05:56:55.825Z,2.33
2024-03-16T05:59:23.512Z,2.17
2024-03-16T06:01:50.492Z,1.85
2024-03-16T06:04:20.843Z,1.90
2024-03-16T06:06:48.938Z,1.90
2024-03-16T06:09:15.836Z,1.95
2024-03-16T06:11:42.822Z,1.42
2024-03-16T06:14:10.797Z,1.60
2024-03-16T06:16:46.934Z,1.52
2024-03-16T06:19:13.871Z,1.67
2024-03-16T06:21:40.936Z,1.60
2024-03-16T06:24:08.895Z,1.85
2024-03-16T06:26:40.661Z,1.00
2024-03-16T06:29:13.569Z,1.00
2024-03-16T06:31:42.454Z,0.65
2024-03-16T06:34:11.813Z,0.90
2024-03-16T06:36:45.121Z,1.15
2024-03-16T06:39:12.656Z,0.98
2024-03-16T06:41:39.984Z,0.80
2024-03-16T06:44:07.093Z,0.65
2024-03-16T06:46:37.818Z,0.88
2024-03-16T06:49:12.600Z,0.60
2024-03-16T06:51:40.671Z,1.00
2024-03-16T06:54:10.778Z,1.05
2024-03-16T06:56:52.104Z,0.90
2024-03-16T06:59:19.103Z,0.82
2024-03-16T07:01:49.533Z,1.35
2024-03-16T07:04:16.938Z,1.05
2024-03-16T07:06:45.417Z,1.30
2024-03-16T07:09:26.691Z,1.05
2024-03-16T07:11:54.943Z,1.23
2024-03-16T07:14:25.101Z,1.05
2024-03-16T07:16:52.171Z,1.15
2024-03-16T07:19:25.589Z,1.48
2024-03-16T07:22:14.738Z,1.50
2024-03-16T07:24:41.823Z,1.70
2024-03-16T07:27:08.925Z,3.10
2024-03-16T07:29:35.864Z,3.40
2024-03-16T07:32:02.788Z,3.60
2024-03-16T07:34:30.748Z,3.75
2024-03-16T07:37:00.081Z,3.50
2024-03-16T07:39:27.242Z,2.83
2024-03-16T07:41:55.058Z,3.38
2024-03-16T07:44:22.142Z,3.63
2024-03-16T07:46:49.680Z,3.63
2024-03-16T07:49:16.912Z,3.45
2024-03-16T07:51:45.269Z,2.92
2024-03-16T07:54:16.554Z,3.13
2024-03-16T07:56:45.301Z,3.95
2024-03-16T07:59:13.558Z,3.00
2024-03-16T08:01:41.524Z,3.22
2024-03-16T08:04:08.743Z,3.20
2024-03-16T08:06:35.728Z,3.72
2024-03-16T08:09:02.961Z,3.08
2024-03-16T08:11:34.527Z,3.50
2024-03-16T08:14:01.556Z,3.58
2024-03-16T08:16:28.452Z,3.75
2024-03-16T08:18:55.537Z,4.15
2024-03-16T08:21:22.938Z,3.85
2024-03-16T08:23:51.036Z,3.47
2024-03-16T08:26:18.108Z,2.92
2024-03-16T08:28:44.967Z,3.60
2024-03-16T08:31:12.002Z,3.08
2024-03-16T08:33:39.248Z,3.10
2024-03-16T08:36:07.249Z,3.20
2024-03-16T08:38:34.817Z,3.45
2024-03-16T08:41:05.537Z,3.00
2024-03-16T08:43:39.097Z,2.80
2024-03-16T08:46:11.002Z,3.25
2024-03-16T08:48:38.822Z,3.35
2024-03-16T08:51:14.748Z,3.00
2024-03-16T08:53:47.225Z,3.30
2024-03-16T08:56:14.993Z,3.67
2024-03-16T08:58:44.293Z,3.35
2024-03-16T09:01:20.861Z,3.50
2024-03-16T09:03:48.195Z,2.90
2024-03-16T09:06:18.485Z,2.60
2024-03-16T09:09:00.607Z,2.35
2024-03-16T09:11:30.955Z,3.05
2024-03-16T09:13:58.323Z,2.90
2024-03-16T09:16:31.842Z,2.75
2024-03-16T09:19:35.031Z,2.70
2024-03-16T09:22:02.131Z,2.33
2024-03-16T09:24:34.260Z,2.70
2024-03-16T09:27:01.198Z,2.70
2024-03-16T09:29:29.467Z,3.05
2024-03-16T09:32:03.308Z,2.67
2024-03-16T09:34:30.322Z,3.00
2024-03-16T09:36:58.137Z,2.80
2024-03-16T09:39:31.422Z,2.50
2024-03-16T09:41:58.938Z,2.35
