createdAt,value
2017-12-13T00:01:29.512Z,2.80
2017-12-13T00:03:55.668Z,2.80
2017-12-13T00:06:21.833Z,2.70
2017-12-13T00:08:48.067Z,2.80
2017-12-13T00:11:14.331Z,2.70
2017-12-13T00:13:40.494Z,2.80
2017-12-13T00:16:06.654Z,2.90
2017-12-13T00:18:33.532Z,2.80
2017-12-13T00:20:59.668Z,2.80
2017-12-13T00:23:25.890Z,2.90
2017-12-13T00:25:52.042Z,2.80
2017-12-13T00:28:18.229Z,2.80
2017-12-13T00:30:44.431Z,2.80
2017-12-13T00:33:10.559Z,2.80
2017-12-13T00:35:37.475Z,2.80
2017-12-13T00:38:03.692Z,2.80
2017-12-13T00:40:29.824Z,2.80
2017-12-13T00:42:55.992Z,2.80
2017-12-13T00:45:22.155Z,2.90
2017-12-13T00:47:48.404Z,2.90
2017-12-13T00:50:14.574Z,2.90
2017-12-13T00:52:40.722Z,2.90
2017-12-13T00:55:06.942Z,2.90
2017-12-13T00:57:33.197Z,2.90
2017-12-13T00:59:59.386Z,2.80
2017-12-13T01:02:25.540Z,2.80
2017-12-13T01:04:52.414Z,2.90
2017-12-13T01:07:18.570Z,2.90
2017-12-13T01:09:44.757Z,2.90
2017-12-13T01:12:10.923Z,2.90
2017-12-13T01:14:37.095Z,2.90
2017-12-13T01:17:03.232Z,2.90
2017-12-13T01:19:29.452Z,2.90
2017-12-13T01:21:55.614Z,2.90
2017-12-13T01:24:21.779Z,2.90
2017-12-13T01:26:48.310Z,2.80
2017-12-13T01:29:14.467Z,2.80
2017-12-13T01:31:40.708Z,2.90
2017-12-13T01:34:06.888Z,2.80
2017-12-13T01:36:33.047Z,2.90
2017-12-13T01:38:59.211Z,2.90
2017-12-13T01:41:25.376Z,2.90
2017-12-13T01:43:51.529Z,2.90
2017-12-13T01:46:17.720Z,2.90
2017-12-13T01:48:43.939Z,3.00
2017-12-13T01:51:10.152Z,2.90
2017-12-13T01:53:36.311Z,2.90
2017-12-13T01:56:02.449Z,3.00
2017-12-13T01:58:28.631Z,2.90
2017-12-13T02:00:54.765Z,3.00
2017-12-13T02:03:20.952Z,3.00
2017-12-13T02:05:47.111Z,3.00
2017-12-13T02:08:13.308Z,3.00
2017-12-13T02:10:39.507Z,3.00
2017-12-13T02:13:05.688Z,3.00
2017-12-13T02:15:31.960Z,3.00
2017-12-13T02:17:58.087Z,2.90
2017-12-13T02:20:24.214Z,2.80
2017-12-13T02:22:50.376Z,2.70
2017-12-13T02:25:17.297Z,2.60
2017-12-13T02:27:43.484Z,2.60
2017-12-13T02:30:09.648Z,2.60
2017-12-13T02:32:35.815Z,2.60
2017-12-13T02:35:01.992Z,2.60
2017-12-13T02:37:28.149Z,2.50
2017-12-13T02:40:07.377Z,2.50
2017-12-13T02:42:34.398Z,2.50
2017-12-13T02:45:01.444Z,2.40
2017-12-13T02:47:28.359Z,2.40
2017-12-13T02:49:54.487Z,2.40
2017-12-13T02:52:20.695Z,2.50
2017-12-13T02:54:46.854Z,2.50
2017-12-13T02:57:12.999Z,2.50
2017-12-13T02:59:39.200Z,2.40
2017-12-13T03:02:05.385Z,2.40
2017-12-13T03:04:31.587Z,2.40
2017-12-13T03:06:58.482Z,2.30
2017-12-13T03:09:24.635Z,2.30
2017-12-13T03:11:51.603Z,2.20
2017-12-13T03:14:18.490Z,2.10
2017-12-13T03:16:44.677Z,2.10
2017-12-13T03:19:10.840Z,2.10
2017-12-13T03:21:36.992Z,2.10
2017-12-13T03:24:03.165Z,2.00
2017-12-13T03:26:29.322Z,2.00
2017-12-13T03:28:55.536Z,1.90
2017-12-13T03:31:21.682Z,1.80
2017-12-13T03:33:47.836Z,1.80
2017-12-13T03:36:14.002Z,1.80
2017-12-13T03:38:40.268Z,1.80
2017-12-13T03:41:06.443Z,1.70
2017-12-13T03:43:33.336Z,1.70
2017-12-13T03:45:59.498Z,1.70
2017-12-13T03:48:26.445Z,1.60
2017-12-13T03:50:53.379Z,1.60
2017-12-13T03:53:20.297Z,1.60
2017-12-13T03:55:46.424Z,1.60
2017-12-13T03:58:12.583Z,1.50
2017-12-13T04:00:39.497Z,1.50
2017-12-13T04:03:05.651Z,1.50
2017-12-13T04:05:31.846Z,1.50
2017-12-13T04:07:58.079Z,1.50
2017-12-13T04:10:24.277Z,1.50
2017-12-13T04:12:50.431Z,1.40
2017-12-13T04:15:16.591Z,1.50
2017-12-13T04:17:43.477Z,1.40
2017-12-13T04:20:09.656Z,1.40
2017-12-13T04:22:36.550Z,1.30
2017-12-13T04:25:02.702Z,1.30
2017-12-13T04:27:28.907Z,1.30
2017-12-13T04:29:55.116Z,1.20
2017-12-13T04:32:21.305Z,1.30
2017-12-13T04:34:48.507Z,1.20
2017-12-13T04:37:15.757Z,1.20
2017-12-13T04:39:41.924Z,1.20
2017-12-13T04:42:08.055Z,1.20
2017-12-13T04:44:35.200Z,1.20
2017-12-13T04:47:01.351Z,1.20
2017-12-13T04:49:27.491Z,1.20
2017-12-13T04:51:53.675Z,1.20
2017-12-13T04:54:19.837Z,1.10
2017-12-13T04:56:46.032Z,1.10
2017-12-13T04:59:12.918Z,1.10
2017-12-13T05:01:39.068Z,1.00
2017-12-13T05:04:05.279Z,1.10
2017-12-13T05:06:31.423Z,1.00
2017-12-13T05:08:57.624Z,0.90
2017-12-13T05:11:23.776Z,0.90
2017-12-13T05:13:49.946Z,0.90
2017-12-13T05:16:16.849Z,0.80
2017-12-13T05:18:43.020Z,0.80
2017-12-13T05:21:09.204Z,0.80
2017-12-13T05:23:35.343Z,0.80
2017-12-13T05:26:01.583Z,0.80
2017-12-13T05:28:28.504Z,0.80
2017-12-13T05:30:54.643Z,0.80
2017-12-13T05:33:21.556Z,0.80
2017-12-13T05:35:47.735Z,0.80
2017-12-13T05:38:14.622Z,0.70
2017-12-13T05:40:40.844Z,0.70
2017-12-13T05:43:07.038Z,0.70
2017-12-13T05:45:33.211Z,0.80
2017-12-13T05:48:00.111Z,0.80
2017-12-13T05:50:26.262Z,0.80
2017-12-13T05:52:52.437Z,0.80
2017-12-13T05:55:19.367Z,0.80
2017-12-13T05:57:45.609Z,0.80
2017-12-13T06:00:11.830Z,0.80
2017-12-13T06:02:37.964Z,0.90
2017-12-13T06:05:04.903Z,0.90
2017-12-13T06:07:31.808Z,0.80
2017-12-13T06:09:58.020Z,0.80
2017-12-13T06:12:24.168Z,0.80
2017-12-13T06:14:50.318Z,0.70
2017-12-13T06:17:17.339Z,0.70
2017-12-13T06:19:43.480Z,0.70
2017-12-13T06:22:10.402Z,0.70
2017-12-13T06:24:36.558Z,0.70
2017-12-13T06:27:02.785Z,0.70
2017-12-13T06:29:29.802Z,0.70
2017-12-13T06:31:55.996Z,0.70
2017-12-13T06:34:22.210Z,0.70
2017-12-13T06:36:48.352Z,0.70
2017-12-13T06:39:14.504Z,0.60
2017-12-13T06:41:40.798Z,0.70
2017-12-13T06:44:06.949Z,0.60
2017-12-13T06:46:33.188Z,0.60
2017-12-13T06:49:00.098Z,0.60
2017-12-13T06:51:26.271Z,0.60
2017-12-13T06:53:52.424Z,0.60
2017-12-13T06:56:19.556Z,0.50
2017-12-13T06:58:45.803Z,0.50
2017-12-13T07:01:11.984Z,0.50
2017-12-13T07:03:38.132Z,0.50
2017-12-13T07:06:04.312Z,0.60
2017-12-13T07:08:30.435Z,0.60
2017-12-13T07:10:56.563Z,0.50
2017-12-13T07:13:22.788Z,0.50
2017-12-13T07:15:48.952Z,0.50
2017-12-13T07:18:15.143Z,0.50
2017-12-13T07:20:41.319Z,0.50
2017-12-13T07:23:07.460Z,0.50
2017-12-13T07:25:33.667Z,0.60
2017-12-13T07:27:59.819Z,0.50
2017-12-13T07:30:26.050Z,0.50
2017-12-13T07:32:52.255Z,0.50
2017-12-13T07:35:18.508Z,0.50
2017-12-13T07:37:44.705Z,0.50
2017-12-13T07:40:11.695Z,0.50
2017-12-13T07:42:37.856Z,0.50
2017-12-13T07:45:04.072Z,0.50
2017-12-13T07:47:30.300Z,0.60
2017-12-13T07:49:56.523Z,0.50
2017-12-13T07:52:22.667Z,0.60
2017-12-13T07:54:49.660Z,0.60
2017-12-13T07:57:15.832Z,0.60
2017-12-13T07:59:41.991Z,0.70
2017-12-13T08:02:08.903Z,0.70
2017-12-13T08:04:35.041Z,0.70
2017-12-13T08:07:01.214Z,0.70
2017-12-13T08:09:27.384Z,0.70
2017-12-13T08:11:53.601Z,0.80
2017-12-13T08:14:19.768Z,0.80
2017-12-13T08:16:46.676Z,0.80
2017-12-13T08:19:12.881Z,0.80
2017-12-13T08:21:39.044Z,0.80
2017-12-13T08:24:05.200Z,0.90
2017-12-13T08:26:31.382Z,0.90
2017-12-13T08:28:57.528Z,0.90
2017-12-13T08:31:23.703Z,1.00
2017-12-13T08:33:49.993Z,1.00
2017-12-13T08:36:16.163Z,1.10
2017-12-13T08:38:42.414Z,1.10
2017-12-13T08:41:08.693Z,1.20
2017-12-13T08:43:34.827Z,1.20
2017-12-13T08:46:01.015Z,1.30
2017-12-13T08:48:27.212Z,1.30
2017-12-13T08:50:53.383Z,1.30
2017-12-13T08:53:20.323Z,1.40
2017-12-13T08:55:46.426Z,1.40
2017-12-13T08:58:12.608Z,1.40
2017-12-13T09:00:38.747Z,1.40
2017-12-13T09:03:04.904Z,1.50
2017-12-13T09:05:31.169Z,1.60
2017-12-13T09:07:57.307Z,1.60
2017-12-13T09:10:23.488Z,1.60
2017-12-13T09:12:50.441Z,1.70
2017-12-13T09:15:16.725Z,1.70
2017-12-13T09:17:43.706Z,1.80
2017-12-13T09:20:09.876Z,1.80
2017-12-13T09:22:36.058Z,1.80
2017-12-13T09:25:02.195Z,1.90
2017-12-13T09:27:29.166Z,2.00
2017-12-13T09:29:55.393Z,1.90
2017-12-13T09:32:21.546Z,2.00
2017-12-13T09:34:48.126Z,2.00
2017-12-13T09:37:14.338Z,2.00
2017-12-13T09:39:41.079Z,2.00
2017-12-13T09:42:08.430Z,2.10
2017-12-13T09:44:34.578Z,2.10
2017-12-13T09:47:01.925Z,2.10
2017-12-13T09:49:28.836Z,2.20
2017-12-13T09:51:55.323Z,2.10
2017-12-13T09:54:21.484Z,2.20
2017-12-13T09:56:48.388Z,2.30
2017-12-13T09:59:14.568Z,2.30
2017-12-13T10:01:40.797Z,2.40
2017-12-13T10:04:07.784Z,2.40
2017-12-13T10:06:33.950Z,2.40
2017-12-13T10:09:00.122Z,2.40
2017-12-13T10:11:26.409Z,2.40
2017-12-13T10:13:52.678Z,2.40
2017-12-13T10:16:19.880Z,2.40
2017-12-13T10:18:47.134Z,2.40
2017-12-13T10:21:14.046Z,2.40
2017-12-13T10:23:40.220Z,2.40
2017-12-13T10:26:06.420Z,2.50
2017-12-13T10:28:32.645Z,2.50
2017-12-13T10:30:58.791Z,2.60
2017-12-13T10:33:24.973Z,2.70
2017-12-13T10:35:51.206Z,2.80
2017-12-13T10:38:18.687Z,2.80
2017-12-13T10:40:44.843Z,2.90
2017-12-13T10:43:11.013Z,2.90
2017-12-13T10:45:37.190Z,2.90
2017-12-13T10:48:03.608Z,3.00
2017-12-13T10:50:29.851Z,3.00
2017-12-13T10:52:56.043Z,3.20
2017-12-13T10:55:22.220Z,3.30
2017-12-13T10:57:48.405Z,3.40
2017-12-13T11:00:14.570Z,3.50
2017-12-13T11:02:40.773Z,3.50
2017-12-13T11:05:07.296Z,3.50
2017-12-13T11:07:33.853Z,3.50
2017-12-13T11:10:01.603Z,3.40
2017-12-13T11:12:27.858Z,3.40
2017-12-13T11:14:54.801Z,3.40
2017-12-13T11:17:21.701Z,3.40
2017-12-13T11:19:47.847Z,3.30
2017-12-13T11:22:14.032Z,3.30
2017-12-13T11:24:40.203Z,3.30
2017-12-13T11:27:06.407Z,3.30
2017-12-13T11:29:32.559Z,3.30
2017-12-13T11:31:59.166Z,3.30
2017-12-13T11:34:25.354Z,3.30
2017-12-13T11:36:52.272Z,3.30
2017-12-13T11:39:19.204Z,3.30
2017-12-13T11:41:45.403Z,3.30
2017-12-13T11:44:11.572Z,3.30
2017-12-13T11:46:38.505Z,3.40
2017-12-13T11:49:04.665Z,3.40
2017-12-13T11:51:31.627Z,3.50
2017-12-13T11:53:57.840Z,3.40
2017-12-13T11:56:24.751Z,3.50
2017-12-13T11:58:58.227Z,3.40
2017-12-13T12:01:24.375Z,3.50
2017-12-13T12:03:50.576Z,3.50
2017-12-13T12:06:16.733Z,3.50
2017-12-13T12:08:43.654Z,3.60
2017-12-13T12:11:10.587Z,3.60
2017-12-13T12:13:36.828Z,3.60
2017-12-13T12:16:03.760Z,3.60
2017-12-13T12:18:29.922Z,3.60
2017-12-13T12:20:56.814Z,3.70
2017-12-13T12:23:23.061Z,3.70
2017-12-13T12:25:49.231Z,3.70
2017-12-13T12:28:16.144Z,3.70
2017-12-13T12:30:42.344Z,3.70
2017-12-13T12:33:08.596Z,3.70
2017-12-13T12:35:34.765Z,3.70
2017-12-13T12:38:00.916Z,3.70
2017-12-13T12:40:27.115Z,3.80
2017-12-13T12:42:53.263Z,3.80
2017-12-13T12:45:19.481Z,3.90
2017-12-13T12:47:45.672Z,3.90
2017-12-13T12:50:11.884Z,3.90
2017-12-13T12:52:38.090Z,3.90
2017-12-13T12:55:04.285Z,3.90
2017-12-13T12:57:30.471Z,3.90
2017-12-13T12:59:56.615Z,3.90
2017-12-13T13:02:23.479Z,3.90
2017-12-13T13:04:49.671Z,3.90
2017-12-13T13:07:20.501Z,3.90
2017-12-13T13:09:46.768Z,3.90
2017-12-13T13:12:13.286Z,3.90
2017-12-13T13:14:39.643Z,3.90
2017-12-13T13:17:06.660Z,3.90
2017-12-13T13:19:32.948Z,3.90
2017-12-13T13:21:59.286Z,3.80
2017-12-13T13:24:26.287Z,3.80
2017-12-13T13:26:52.455Z,3.80
2017-12-13T13:29:18.648Z,3.80
2017-12-13T13:31:44.854Z,3.80
2017-12-13T13:34:11.108Z,3.70
2017-12-13T13:36:37.275Z,3.80
2017-12-13T13:39:03.642Z,3.70
2017-12-13T13:41:29.936Z,3.70
2017-12-13T13:43:56.155Z,3.70
2017-12-13T13:46:22.315Z,3.70
2017-12-13T13:48:49.263Z,3.70
2017-12-13T13:51:15.518Z,3.70
2017-12-13T13:53:41.711Z,3.70
2017-12-13T13:56:08.659Z,3.70
2017-12-13T13:58:35.579Z,3.80
2017-12-13T14:01:01.740Z,3.80
2017-12-13T14:03:27.972Z,3.80
2017-12-13T14:05:54.164Z,3.80
2017-12-13T14:08:20.333Z,3.80
2017-12-13T14:10:46.511Z,3.70
2017-12-13T14:13:12.673Z,3.70
2017-12-13T14:15:38.862Z,3.70
2017-12-13T14:18:05.081Z,3.70
2017-12-13T14:20:31.273Z,3.70
2017-12-13T14:22:57.469Z,3.70
2017-12-13T14:25:23.699Z,3.70
2017-12-13T14:27:49.955Z,3.70
2017-12-13T14:30:16.088Z,3.70
2017-12-13T14:32:42.266Z,3.60
2017-12-13T14:35:09.176Z,3.60
2017-12-13T14:37:35.665Z,3.60
2017-12-13T14:40:01.849Z,3.60
2017-12-13T14:42:28.015Z,3.70
2017-12-13T14:44:54.204Z,3.60
2017-12-13T14:47:20.356Z,3.60
2017-12-13T14:49:46.528Z,3.60
2017-12-13T14:52:12.718Z,3.60
2017-12-13T14:54:38.875Z,3.60
2017-12-13T14:57:05.075Z,3.60
2017-12-13T14:59:31.281Z,3.50
2017-12-13T15:01:57.471Z,3.50
2017-12-13T15:04:23.621Z,3.50
2017-12-13T15:06:50.512Z,3.50
2017-12-13T15:09:16.684Z,3.50
2017-12-13T15:11:43.851Z,3.50
2017-12-13T15:14:10.113Z,3.50
2017-12-13T15:16:40.463Z,3.50
2017-12-13T15:19:06.600Z,3.50
2017-12-13T15:21:32.855Z,3.50
2017-12-13T15:23:59.040Z,3.40
2017-12-13T15:26:25.207Z,3.50
2017-12-13T15:28:51.395Z,3.50
2017-12-13T15:31:17.656Z,3.50
2017-12-13T15:33:43.886Z,3.50
2017-12-13T15:36:10.822Z,3.60
2017-12-13T15:38:37.766Z,3.50
2017-12-13T15:41:04.393Z,3.50
2017-12-13T15:43:30.579Z,3.50
2017-12-13T15:45:56.775Z,3.60
2017-12-13T15:48:23.079Z,3.60
2017-12-13T15:50:49.283Z,3.60
2017-12-13T15:53:15.715Z,3.60
2017-12-13T15:55:41.907Z,3.60
2017-12-13T15:58:08.531Z,3.60
2017-12-13T16:00:34.718Z,3.60
2017-12-13T16:03:01.015Z,3.60
2017-12-13T16:05:27.260Z,3.60
2017-12-13T16:07:53.832Z,3.70
2017-12-13T16:10:21.837Z,3.70
2017-12-13T16:12:48.004Z,3.70
2017-12-13T16:15:14.146Z,3.70
2017-12-13T16:17:41.060Z,3.70
2017-12-13T16:20:07.229Z,3.70
2017-12-13T16:22:33.359Z,3.70
2017-12-13T16:24:59.544Z,3.70
2017-12-13T16:27:25.694Z,3.70
2017-12-13T16:29:51.891Z,3.70
2017-12-13T16:32:18.092Z,3.70
2017-12-13T16:34:44.507Z,3.70
2017-12-13T16:37:11.369Z,3.70
2017-12-13T16:39:37.635Z,3.70
2017-12-13T16:42:03.923Z,3.70
2017-12-13T16:44:30.296Z,3.70
2017-12-13T16:46:56.625Z,3.80
2017-12-13T16:49:22.795Z,3.80
2017-12-13T16:51:48.999Z,3.80
2017-12-13T16:54:16.467Z,3.80
2017-12-13T16:56:42.659Z,3.80
2017-12-13T16:59:08.887Z,3.80
2017-12-13T17:01:35.068Z,3.80
2017-12-13T17:04:01.215Z,3.80
2017-12-13T17:06:27.531Z,3.80
2017-12-13T17:08:53.676Z,3.90
2017-12-13T17:11:19.874Z,3.90
2017-12-13T17:13:46.160Z,4.00
2017-12-13T17:16:12.396Z,4.00
2017-12-13T17:18:39.088Z,4.00
2017-12-13T17:21:05.416Z,3.80
2017-12-13T17:23:31.955Z,3.70
2017-12-13T17:25:58.203Z,3.60
2017-12-13T17:28:24.493Z,3.40
2017-12-13T17:30:50.820Z,3.20
2017-12-13T17:33:16.974Z,3.10
2017-12-13T17:35:43.659Z,3.00
2017-12-13T17:38:10.203Z,2.80
2017-12-13T17:40:36.573Z,2.60
2017-12-13T17:43:03.580Z,2.40
2017-12-13T17:45:29.752Z,2.40
2017-12-13T17:47:55.929Z,2.30
2017-12-13T17:50:22.107Z,2.30
2017-12-13T17:52:48.336Z,2.30
2017-12-13T17:55:14.512Z,2.20
2017-12-13T17:57:40.812Z,2.20
2017-12-13T18:00:07.751Z,2.10
2017-12-13T18:02:34.698Z,2.10
2017-12-13T18:05:01.580Z,2.10
2017-12-13T18:07:27.749Z,2.10
2017-12-13T18:09:53.921Z,2.10
2017-12-13T18:12:20.067Z,2.20
2017-12-13T18:14:46.271Z,2.20
2017-12-13T18:17:12.455Z,2.20
2017-12-13T18:19:38.623Z,2.20
2017-12-13T18:22:04.828Z,2.30
2017-12-13T18:24:31.723Z,2.40
2017-12-13T18:26:57.899Z,2.40
2017-12-13T18:29:24.106Z,2.50
2017-12-13T18:31:50.299Z,2.50
2017-12-13T18:34:16.493Z,2.60
2017-12-13T18:36:42.668Z,2.50
2017-12-13T18:39:08.871Z,2.40
2017-12-13T18:41:35.023Z,2.40
2017-12-13T18:44:01.203Z,2.30
2017-12-13T18:46:27.466Z,2.30
2017-12-13T18:48:53.648Z,2.30
2017-12-13T18:51:20.580Z,2.20
2017-12-13T18:53:47.514Z,2.20
2017-12-13T18:56:13.760Z,2.20
2017-12-13T18:58:39.947Z,2.20
2017-12-13T19:01:06.201Z,2.20
2017-12-13T19:03:33.872Z,2.10
2017-12-13T19:06:00.740Z,2.00
2017-12-13T19:08:27.066Z,2.10
2017-12-13T19:10:53.314Z,2.00
2017-12-13T19:13:19.571Z,2.00
2017-12-13T19:15:46.005Z,2.00
2017-12-13T19:18:12.175Z,1.90
2017-12-13T19:20:38.502Z,1.90
2017-12-13T19:23:04.716Z,1.90
2017-12-13T19:25:31.675Z,2.00
2017-12-13T19:27:58.655Z,1.90
2017-12-13T19:30:25.738Z,1.90
2017-12-13T19:32:57.922Z,1.90
2017-12-13T19:35:24.363Z,1.90
2017-12-13T19:37:51.642Z,1.80
2017-12-13T19:40:17.878Z,1.80
2017-12-13T19:42:44.155Z,1.80
2017-12-13T19:45:11.130Z,1.70
2017-12-13T19:47:37.392Z,1.70
2017-12-13T19:50:03.687Z,1.70
2017-12-13T19:52:31.067Z,1.60
2017-12-13T19:54:58.267Z,1.60
2017-12-13T19:57:25.169Z,1.60
2017-12-13T19:59:51.356Z,1.60
2017-12-13T20:02:17.861Z,1.60
2017-12-13T20:04:44.093Z,1.60
2017-12-13T20:07:11.035Z,1.60
2017-12-13T20:09:38.083Z,1.60
2017-12-13T20:12:04.282Z,1.60
2017-12-13T20:14:30.415Z,1.60
2017-12-13T20:16:56.544Z,1.60
2017-12-13T20:19:23.862Z,1.60
2017-12-13T20:21:50.112Z,1.60
2017-12-13T20:24:16.459Z,1.60
2017-12-13T20:26:43.426Z,1.70
2017-12-13T20:29:09.578Z,1.60
2017-12-13T20:31:35.746Z,1.70
2017-12-13T20:34:01.956Z,1.70
2017-12-13T20:36:28.149Z,1.70
2017-12-13T20:38:54.292Z,1.70
2017-12-13T20:41:20.496Z,1.70
2017-12-13T20:43:46.967Z,1.70
2017-12-13T20:46:13.122Z,1.70
2017-12-13T20:48:40.048Z,1.70
2017-12-13T20:51:06.266Z,1.70
2017-12-13T20:53:32.464Z,1.70
2017-12-13T20:55:58.747Z,1.70
2017-12-13T20:58:24.915Z,1.70
2017-12-13T21:00:51.297Z,1.70
2017-12-13T21:03:17.484Z,1.70
2017-12-13T21:05:43.611Z,1.60
2017-12-13T21:08:09.801Z,1.60
2017-12-13T21:10:36.003Z,1.70
2017-12-13T21:13:02.224Z,1.60
2017-12-13T21:15:28.412Z,1.60
2017-12-13T21:17:54.592Z,1.70
2017-12-13T21:20:21.496Z,1.60
2017-12-13T21:22:47.663Z,1.60
2017-12-13T21:25:14.627Z,1.60
2017-12-13T21:27:40.825Z,1.60
2017-12-13T21:30:07.043Z,1.60
2017-12-13T21:32:33.175Z,1.60
2017-12-13T21:35:01.118Z,1.70
2017-12-13T21:37:27.336Z,1.60
2017-12-13T21:39:53.534Z,1.70
2017-12-13T21:42:21.062Z,1.80
2017-12-13T21:44:47.262Z,1.80
2017-12-13T21:47:13.472Z,1.80
2017-12-13T21:49:40.520Z,1.90
2017-12-13T21:52:06.854Z,1.90
2017-12-13T21:54:33.126Z,1.90
2017-12-13T21:57:00.107Z,2.00
2017-12-13T21:59:26.987Z,2.00
2017-12-13T22:01:53.275Z,2.00
2017-12-13T22:04:19.492Z,2.00
2017-12-13T22:06:45.735Z,2.00
2017-12-13T22:09:12.071Z,2.10
2017-12-13T22:11:38.321Z,2.10
2017-12-13T22:14:04.562Z,2.10
2017-12-13T22:16:30.834Z,2.10
2017-12-13T22:18:58.719Z,2.10
2017-12-13T22:21:25.525Z,2.20
2017-12-13T22:23:51.872Z,2.20
2017-12-13T22:26:18.072Z,2.20
2017-12-13T22:28:45.176Z,2.20
2017-12-13T22:31:11.379Z,2.20
2017-12-13T22:33:39.246Z,2.30
2017-12-13T22:36:05.559Z,2.20
2017-12-13T22:38:31.772Z,2.30
2017-12-13T22:40:58.690Z,2.30
2017-12-13T22:43:24.931Z,2.30
2017-12-13T22:45:51.858Z,2.30
2017-12-13T22:48:18.035Z,2.30
2017-12-13T22:50:44.231Z,2.30
2017-12-13T22:53:11.148Z,2.40
2017-12-13T22:55:37.340Z,2.40
2017-12-13T22:58:03.560Z,2.40
2017-12-13T23:00:42.938Z,2.40
2017-12-13T23:03:11.048Z,2.40
2017-12-13T23:05:39.223Z,2.40
2017-12-13T23:08:05.391Z,2.40
2017-12-13T23:10:31.680Z,2.40
2017-12-13T23:12:57.945Z,2.50
2017-12-13T23:15:25.224Z,2.50
2017-12-13T23:17:51.388Z,2.40
2017-12-13T23:20:17.558Z,2.40
2017-12-13T23:22:43.773Z,2.40
2017-12-13T23:25:10.492Z,2.40
2017-12-13T23:27:38.294Z,2.40
2017-12-13T23:30:04.455Z,2.40
2017-12-13T23:32:31.363Z,2.40
2017-12-13T23:34:57.595Z,2.40
2017-12-13T23:37:23.824Z,2.40
2017-12-13T23:39:50.776Z,2.40
2017-12-13T23:42:17.171Z,2.40
2017-12-13T23:44:43.359Z,2.30
2017-12-13T23:47:09.555Z,2.30
2017-12-13T23:49:35.713Z,2.40
2017-12-13T23:52:01.931Z,2.40
2017-12-13T23:54:28.871Z,2.40
2017-12-13T23:56:55.838Z,2.40
2017-12-13T23:59:22.079Z,2.40
