createdAt,value
2022-08-07T00:00:26.456Z,75.71
2022-08-07T00:02:54.306Z,74.86
2022-08-07T00:05:23.652Z,75.17
2022-08-07T00:08:00.229Z,74.94
2022-08-07T00:10:31.625Z,74.84
2022-08-07T00:13:09.669Z,74.94
2022-08-07T00:15:52.039Z,75.34
2022-08-07T00:18:24.696Z,75.53
2022-08-07T00:21:01.862Z,76.00
2022-08-07T00:23:35.805Z,76.33
2022-08-07T00:26:13.149Z,75.81
2022-08-07T00:28:56.437Z,75.90
2022-08-07T00:31:37.330Z,75.82
2022-08-07T00:34:08.863Z,75.76
2022-08-07T00:36:38.509Z,76.04
2022-08-07T00:39:12.838Z,76.28
2022-08-07T00:42:01.742Z,76.43
2022-08-07T00:44:33.082Z,75.95
2022-08-07T00:47:02.050Z,76.35
2022-08-07T00:50:19.278Z,76.16
2022-08-07T00:52:20.019Z,76.00
2022-08-07T00:54:53.976Z,76.62
2022-08-07T00:57:25.727Z,76.21
2022-08-07T00:59:54.313Z,76.25
2022-08-07T01:02:29.034Z,76.55
2022-08-07T01:04:58.573Z,76.64
2022-08-07T01:07:29.654Z,76.48
2022-08-07T01:10:05.711Z,76.66
2022-08-07T01:12:37.804Z,76.83
2022-08-07T01:15:07.519Z,76.81
2022-08-07T01:17:40.186Z,76.78
2022-08-07T01:20:16.859Z,76.85
2022-08-07T01:22:57.800Z,77.02
2022-08-07T01:25:53.690Z,77.53
2022-08-07T01:28:23.408Z,77.50
2022-08-07T01:30:53.183Z,77.39
2022-08-07T01:33:21.593Z,77.50
2022-08-07T01:35:54.383Z,77.86
2022-08-07T01:38:33.898Z,77.48
2022-08-07T01:41:05.404Z,77.61
2022-08-07T01:43:38.504Z,77.59
2022-08-07T01:46:08.222Z,77.75
2022-08-07T01:48:37.012Z,77.84
2022-08-07T01:51:58.688Z,78.22
2022-08-07T01:54:11.733Z,78.52
2022-08-07T01:57:08.402Z,78.04
2022-08-07T01:59:53.066Z,78.03
2022-08-07T02:02:32.985Z,77.22
2022-08-07T02:05:47.475Z,77.66
2022-08-07T02:08:15.349Z,77.34
2022-08-07T02:10:55.006Z,77.52
2022-08-07T02:13:56.533Z,76.97
2022-08-07T02:16:16.087Z,77.02
2022-08-07T02:18:46.824Z,76.65
2022-08-07T02:21:16.671Z,76.40
2022-08-07T02:23:46.161Z,76.18
2022-08-07T02:26:32.463Z,75.80
2022-08-07T02:29:04.269Z,75.85
2022-08-07T02:31:32.737Z,75.77
2022-08-07T02:34:11.166Z,74.87
2022-08-07T02:36:41.299Z,75.08
2022-08-07T02:39:17.185Z,74.41
2022-08-07T02:41:59.848Z,74.96
2022-08-07T02:44:34.790Z,74.95
2022-08-07T02:47:06.358Z,75.34
2022-08-07T02:49:57.852Z,75.23
2022-08-07T02:52:32.243Z,75.52
2022-08-07T02:55:27.642Z,75.87
2022-08-07T02:58:00.197Z,75.77
2022-08-07T03:00:30.517Z,76.05
2022-08-07T03:02:59.543Z,76.10
2022-08-07T03:05:35.749Z,76.06
2022-08-07T03:08:10.274Z,76.22
2022-08-07T03:10:40.979Z,76.24
2022-08-07T03:13:19.711Z,76.37
2022-08-07T03:15:56.793Z,76.52
2022-08-07T03:18:34.834Z,76.52
2022-08-07T03:21:08.812Z,76.62
2022-08-07T03:24:20.998Z,76.65
2022-08-07T03:26:34.264Z,76.63
2022-08-07T03:29:04.042Z,76.37
2022-08-07T03:31:42.364Z,76.70
2022-08-07T03:34:18.702Z,77.30
2022-08-07T03:36:53.621Z,76.78
2022-08-07T03:39:45.752Z,76.93
2022-08-07T03:42:12.565Z,77.03
2022-08-07T03:44:41.016Z,77.19
2022-08-07T03:47:13.063Z,77.01
2022-08-07T03:49:41.666Z,77.41
2022-08-07T03:52:26.032Z,77.36
2022-08-07T03:55:07.342Z,77.32
2022-08-07T03:58:33.614Z,77.38
2022-08-07T04:00:30.815Z,77.27
2022-08-07T04:03:04.313Z,77.67
2022-08-07T04:05:40.846Z,77.82
2022-08-07T04:08:16.017Z,77.36
2022-08-07T04:10:54.666Z,77.50
2022-08-07T04:14:10.700Z,77.43
2022-08-07T04:16:30.800Z,77.63
2022-08-07T04:19:01.840Z,77.98
2022-08-07T04:21:33.582Z,77.92
2022-08-07T04:24:07.645Z,78.15
2022-08-07T04:26:35.948Z,78.41
2022-08-07T04:29:04.275Z,78.69
2022-08-07T04:31:39.090Z,78.77
2022-08-07T04:34:27.308Z,78.89
2022-08-07T04:37:01.925Z,78.82
2022-08-07T04:39:35.826Z,78.72
2022-08-07T04:42:05.095Z,78.39
2022-08-07T04:44:33.736Z,78.85
2022-08-07T04:47:09.275Z,78.23
2022-08-07T04:49:39.589Z,78.06
2022-08-07T04:52:31.931Z,77.44
2022-08-07T04:58:11.624Z,78.27
2022-08-07T04:59:16.954Z,78.21
2022-08-07T05:02:06.723Z,78.42
2022-08-07T05:04:54.623Z,78.41
2022-08-07T05:07:36.811Z,78.39
2022-08-07T05:10:07.249Z,78.20
2022-08-07T05:12:53.756Z,78.67
2022-08-07T05:15:28.004Z,78.46
2022-08-07T05:18:01.584Z,78.43
2022-08-07T05:20:42.866Z,78.24
2022-08-07T05:23:29.871Z,78.08
2022-08-07T05:26:11.506Z,78.42
2022-08-07T05:28:46.662Z,78.19
2022-08-07T05:31:20.194Z,78.25
2022-08-07T05:34:00.940Z,78.20
2022-08-07T05:36:35.340Z,78.39
2022-08-07T05:40:07.111Z,77.92
2022-08-07T05:42:02.786Z,78.16
2022-08-07T05:44:36.485Z,77.94
2022-08-07T05:47:38.587Z,77.61
2022-08-07T05:49:59.219Z,77.65
2022-08-07T05:52:32.203Z,77.40
2022-08-07T05:55:05.422Z,77.32
2022-08-07T05:57:42.021Z,77.10
2022-08-07T06:00:16.512Z,76.96
2022-08-07T06:02:48.927Z,76.61
2022-08-07T06:05:19.667Z,76.35
2022-08-07T06:08:13.235Z,76.41
2022-08-07T06:10:42.985Z,75.84
2022-08-07T06:13:13.741Z,75.75
2022-08-07T06:15:44.315Z,75.54
2022-08-07T06:18:14.702Z,75.48
2022-08-07T06:20:50.941Z,75.37
2022-08-07T06:24:37.843Z,75.28
2022-08-07T06:26:21.703Z,75.40
2022-08-07T06:29:01.571Z,75.24
2022-08-07T06:31:47.099Z,75.08
2022-08-07T06:34:20.518Z,75.12
2022-08-07T06:36:52.128Z,74.70
2022-08-07T06:40:16.174Z,75.16
2022-08-07T06:42:12.867Z,74.87
2022-08-07T06:44:41.922Z,74.24
2022-08-07T06:47:10.507Z,73.78
2022-08-07T06:49:51.470Z,73.39
2022-08-07T06:52:31.717Z,73.50
2022-08-07T06:55:31.567Z,72.73
2022-08-07T06:58:09.501Z,72.30
2022-08-07T07:00:42.296Z,72.17
2022-08-07T07:03:14.529Z,72.08
2022-08-07T07:06:03.343Z,71.62
2022-08-07T07:08:34.087Z,71.50
2022-08-07T07:11:13.130Z,72.10
2022-08-07T07:14:01.240Z,71.72
2022-08-07T07:16:39.088Z,71.76
2022-08-07T07:19:55.088Z,71.24
2022-08-07T07:22:34.472Z,71.14
2022-08-07T07:25:14.464Z,71.51
2022-08-07T07:28:07.738Z,70.76
2022-08-07T07:31:01.966Z,71.11
2022-08-07T07:33:33.828Z,71.72
2022-08-07T07:36:05.327Z,71.71
2022-08-07T07:38:36.026Z,71.37
2022-08-07T07:41:08.618Z,72.14
2022-08-07T07:43:47.955Z,72.07
2022-08-07T07:46:36.751Z,72.17
2022-08-07T07:50:32.728Z,71.56
2022-08-07T07:52:13.919Z,71.56
2022-08-07T07:54:51.481Z,71.39
2022-08-07T07:57:51.705Z,70.82
2022-08-07T08:00:12.215Z,70.92
2022-08-07T08:03:04.781Z,70.24
2022-08-07T08:05:51.171Z,70.68
2022-08-07T08:08:35.037Z,70.61
2022-08-07T08:11:16.050Z,70.56
2022-08-07T08:13:53.971Z,70.06
2022-08-07T08:16:29.824Z,70.39
2022-08-07T08:19:00.349Z,69.58
2022-08-07T08:22:03.559Z,69.94
2022-08-07T08:25:04.393Z,69.39
2022-08-07T08:27:41.177Z,69.57
2022-08-07T08:30:25.530Z,69.73
2022-08-07T08:33:00.174Z,69.43
2022-08-07T08:35:39.050Z,69.49
2022-08-07T08:38:14.475Z,69.49
2022-08-07T08:40:52.379Z,69.01
2022-08-07T08:43:58.873Z,68.88
2022-08-07T08:46:35.293Z,68.05
2022-08-07T08:49:32.702Z,68.03
2022-08-07T08:52:16.556Z,66.97
2022-08-07T08:54:58.238Z,67.71
2022-08-07T08:58:08.577Z,67.61
2022-08-07T09:01:01.886Z,67.72
2022-08-07T09:04:15.711Z,67.10
2022-08-07T09:07:34.201Z,66.42
2022-08-07T09:10:23.534Z,66.85
2022-08-07T09:13:02.019Z,66.90
2022-08-07T09:16:23.193Z,67.10
2022-08-07T09:18:23.555Z,66.90
2022-08-07T09:21:34.012Z,67.08
2022-08-07T09:24:59.403Z,65.93
2022-08-07T09:30:01.097Z,65.78
2022-08-07T09:31:11.664Z,66.31
2022-08-07T09:33:58.298Z,65.92
2022-08-07T09:36:37.328Z,65.59
2022-08-07T09:39:18.037Z,65.60
2022-08-07T09:42:24.829Z,65.61
2022-08-07T09:47:26.313Z,64.61
2022-08-07T09:50:00.801Z,66.04
2022-08-07T09:52:09.991Z,64.86
2022-08-07T09:54:48.319Z,65.33
2022-08-07T09:57:36.692Z,64.90
2022-08-07T10:00:14.880Z,66.04
2022-08-07T10:04:03.738Z,66.65
2022-08-07T10:06:39.019Z,66.07
2022-08-07T10:09:42.488Z,65.56
2022-08-07T10:12:56.454Z,64.39
2022-08-07T10:15:44.276Z,64.99
2022-08-07T10:18:27.810Z,64.30
2022-08-07T10:22:14.840Z,63.71
2022-08-07T10:24:47.229Z,62.41
2022-08-07T10:27:30.305Z,62.59
2022-08-07T10:30:18.846Z,63.28
2022-08-07T10:32:59.823Z,62.50
2022-08-07T10:35:55.700Z,61.66
2022-08-07T10:38:55.193Z,62.25
2022-08-07T10:41:54.751Z,60.36
2022-08-07T10:44:28.838Z,60.89
2022-08-07T10:47:52.476Z,60.83
2022-08-07T10:50:25.872Z,60.71
2022-08-07T10:53:21.619Z,60.29
2022-08-07T10:56:02.154Z,59.31
2022-08-07T10:59:06.366Z,59.48
2022-08-07T11:02:05.055Z,58.61
2022-08-07T11:05:08.554Z,58.79
2022-08-07T11:07:59.454Z,58.84
2022-08-07T11:11:00.681Z,58.47
2022-08-07T11:14:44.046Z,57.60
2022-08-07T11:17:23.247Z,57.45
2022-08-07T11:20:19.306Z,57.05
2022-08-07T11:23:04.318Z,56.87
2022-08-07T11:25:42.513Z,57.14
2022-08-07T11:28:37.665Z,56.30
2022-08-07T11:31:25.781Z,56.75
2022-08-07T11:34:05.335Z,55.56
2022-08-07T11:36:56.449Z,56.30
2022-08-07T11:40:03.391Z,56.94
2022-08-07T11:43:06.738Z,56.02
2022-08-07T11:45:40.678Z,55.90
2022-08-07T11:49:51.563Z,56.19
2022-08-07T11:52:20.628Z,55.68
2022-08-07T11:56:25.317Z,55.77
2022-08-07T11:58:33.097Z,55.17
2022-08-07T12:01:25.984Z,55.56
2022-08-07T12:04:35.386Z,55.11
2022-08-07T12:07:20.193Z,55.14
2022-08-07T12:10:14.184Z,56.18
2022-08-07T12:12:47.687Z,55.06
2022-08-07T12:15:35.627Z,55.45
2022-08-07T12:18:39.361Z,56.41
2022-08-07T12:21:55.615Z,55.54
2022-08-07T12:24:42.006Z,56.11
2022-08-07T12:27:27.863Z,55.97
2022-08-07T12:30:04.046Z,56.11
2022-08-07T12:32:49.187Z,55.58
2022-08-07T12:35:17.726Z,56.17
2022-08-07T12:38:10.792Z,55.80
2022-08-07T12:40:50.208Z,55.61
2022-08-07T12:44:01.426Z,55.77
2022-08-07T12:46:26.346Z,55.44
2022-08-07T12:49:25.524Z,54.66
2022-08-07T12:52:27.044Z,54.21
2022-08-07T12:55:09.758Z,55.15
2022-08-07T12:58:00.314Z,55.18
2022-08-07T13:01:03.942Z,55.39
2022-08-07T13:04:02.240Z,54.76
2022-08-07T13:07:01.080Z,54.89
2022-08-07T13:10:21.748Z,55.81
2022-08-07T13:13:11.598Z,55.74
2022-08-07T13:16:29.567Z,56.02
2022-08-07T13:19:45.784Z,56.43
2022-08-07T13:22:32.379Z,56.00
2022-08-07T13:25:41.686Z,56.34
2022-08-07T13:28:24.044Z,55.79
2022-08-07T13:31:06.652Z,55.47
2022-08-07T13:34:31.307Z,55.36
2022-08-07T13:37:29.866Z,56.59
2022-08-07T13:40:35.177Z,56.15
2022-08-07T13:43:03.519Z,56.74
2022-08-07T13:46:12.156Z,56.63
2022-08-07T13:48:33.838Z,56.41
2022-08-07T13:51:27.207Z,56.45
2022-08-07T13:53:59.786Z,56.83
2022-08-07T13:56:36.051Z,56.41
2022-08-07T13:59:13.518Z,56.79
2022-08-07T14:02:04.586Z,56.77
2022-08-07T14:04:47.517Z,56.43
2022-08-07T14:07:22.798Z,56.73
2022-08-07T14:10:17.864Z,56.22
2022-08-07T14:13:04.467Z,56.03
2022-08-07T14:15:39.537Z,55.26
2022-08-07T14:18:28.835Z,55.38
2022-08-07T14:21:07.843Z,55.20
2022-08-07T14:24:00.696Z,55.39
2022-08-07T14:26:33.520Z,55.46
2022-08-07T14:30:05.309Z,55.59
2022-08-07T14:32:01.410Z,55.98
2022-08-07T14:34:31.830Z,56.40
2022-08-07T14:37:03.670Z,56.00
2022-08-07T14:40:16.418Z,55.89
2022-08-07T14:42:31.510Z,55.80
2022-08-07T14:45:21.977Z,55.22
2022-08-07T14:47:53.060Z,55.20
2022-08-07T14:50:31.666Z,55.21
2022-08-07T14:53:09.800Z,55.22
2022-08-07T14:55:55.672Z,54.80
2022-08-07T14:58:32.524Z,54.55
2022-08-07T15:01:21.347Z,54.16
2022-08-07T15:03:52.184Z,54.67
2022-08-07T15:06:30.857Z,54.90
2022-08-07T15:12:06.789Z,55.80
2022-08-07T15:13:05.726Z,55.06
2022-08-07T15:14:56.016Z,55.92
2022-08-07T15:17:55.531Z,55.66
2022-08-07T15:23:21.565Z,55.73
2022-08-07T15:26:11.412Z,55.58
2022-08-07T15:28:55.501Z,55.49
2022-08-07T15:32:00.886Z,55.47
2022-08-07T15:34:17.366Z,55.29
2022-08-07T15:37:03.695Z,55.22
2022-08-07T15:45:56.196Z,55.52
2022-08-07T15:48:13.879Z,55.54
2022-08-07T15:53:57.096Z,55.12
2022-08-07T15:56:37.755Z,54.91
2022-08-07T15:59:39.475Z,54.42
2022-08-07T16:02:15.235Z,54.80
2022-08-07T16:04:44.695Z,54.99
2022-08-07T16:08:32.990Z,55.15
2022-08-07T16:10:24.510Z,55.13
2022-08-07T16:13:57.555Z,54.94
2022-08-07T16:16:48.583Z,54.67
2022-08-07T16:19:41.788Z,54.71
2022-08-07T16:22:55.071Z,54.71
2022-08-07T16:25:55.554Z,54.47
2022-08-07T16:30:07.633Z,54.87
2022-08-07T16:31:51.957Z,54.68
2022-08-07T16:34:37.848Z,54.67
2022-08-07T16:38:06.586Z,54.77
2022-08-07T16:40:57.202Z,55.07
2022-08-07T16:44:05.992Z,55.48
2022-08-07T16:47:06.451Z,55.07
2022-08-07T16:50:20.739Z,55.07
2022-08-07T16:54:02.837Z,54.73
2022-08-07T16:56:09.137Z,54.59
2022-08-07T16:59:10.889Z,54.72
2022-08-07T17:02:50.914Z,55.00
2022-08-07T17:06:28.773Z,55.22
2022-08-07T17:08:09.265Z,55.55
2022-08-07T17:10:54.562Z,55.74
2022-08-07T17:13:41.854Z,55.54
2022-08-07T17:16:56.085Z,55.75
2022-08-07T17:20:02.788Z,55.84
2022-08-07T17:22:49.568Z,55.57
2022-08-07T17:25:47.472Z,55.16
2022-08-07T17:28:32.345Z,55.09
2022-08-07T17:31:17.035Z,54.78
2022-08-07T17:34:18.028Z,54.58
2022-08-07T17:36:57.845Z,54.16
2022-08-07T17:39:53.141Z,53.73
2022-08-07T17:42:30.447Z,53.59
2022-08-07T17:45:00.005Z,53.59
2022-08-07T17:47:42.874Z,53.70
2022-08-07T17:50:30.154Z,53.42
2022-08-07T17:53:05.896Z,53.77
2022-08-07T17:56:00.203Z,53.78
2022-08-07T17:58:46.191Z,53.58
2022-08-07T18:01:23.674Z,53.99
2022-08-07T18:04:21.105Z,54.13
2022-08-07T18:07:22.514Z,54.68
2022-08-07T18:10:07.145Z,55.29
2022-08-07T18:13:09.961Z,55.88
2022-08-07T18:15:57.216Z,56.25
2022-08-07T18:21:01.780Z,56.32
2022-08-07T18:22:02.671Z,56.46
2022-08-07T18:24:43.890Z,56.78
2022-08-07T18:27:39.226Z,57.47
2022-08-07T18:30:32.998Z,57.67
2022-08-07T18:33:17.233Z,57.93
2022-08-07T18:36:00.213Z,58.43
2022-08-07T18:38:55.412Z,58.85
2022-08-07T18:41:45.772Z,59.28
2022-08-07T18:45:09.113Z,59.80
2022-08-07T18:48:01.022Z,59.93
2022-08-07T18:50:56.952Z,59.62
2022-08-07T18:53:55.912Z,59.75
2022-08-07T18:56:58.234Z,60.25
2022-08-07T19:00:33.383Z,60.37
2022-08-07T19:03:11.856Z,60.65
2022-08-07T19:06:04.162Z,60.48
2022-08-07T19:08:52.241Z,60.45
2022-08-07T19:11:34.881Z,60.97
2022-08-07T19:14:17.309Z,60.98
2022-08-07T19:17:08.032Z,61.13
2022-08-07T19:19:56.874Z,61.27
2022-08-07T19:22:36.214Z,61.56
2022-08-07T19:25:07.622Z,61.99
2022-08-07T19:28:29.664Z,62.22
2022-08-07T19:31:02.152Z,62.81
2022-08-07T19:33:34.594Z,63.57
2022-08-07T19:36:08.698Z,63.59
2022-08-07T19:38:52.963Z,63.64
2022-08-07T19:41:39.764Z,63.89
2022-08-07T19:44:22.046Z,64.25
2022-08-07T19:46:57.713Z,64.36
2022-08-07T19:49:58.216Z,64.76
2022-08-07T19:52:22.599Z,65.00
2022-08-07T19:54:55.643Z,65.47
2022-08-07T19:58:00.063Z,65.80
2022-08-07T20:00:29.069Z,66.46
2022-08-07T20:03:34.505Z,66.96
2022-08-07T20:06:02.186Z,67.95
2022-08-07T20:08:35.287Z,67.94
2022-08-07T20:11:09.860Z,68.64
2022-08-07T20:13:51.322Z,68.60
2022-08-07T20:16:34.937Z,69.33
2022-08-07T20:19:10.702Z,68.99
2022-08-07T20:21:47.295Z,69.15
2022-08-07T20:24:22.973Z,69.44
2022-08-07T20:26:54.448Z,69.98
2022-08-07T20:29:57.463Z,70.09
2022-08-07T20:32:48.805Z,70.58
2022-08-07T20:35:26.483Z,70.10
2022-08-07T20:37:59.514Z,70.21
2022-08-07T20:40:34.904Z,70.78
2022-08-07T20:43:14.551Z,71.13
2022-08-07T20:46:25.666Z,71.56
2022-08-07T20:48:57.879Z,72.29
2022-08-07T20:51:30.430Z,72.33
2022-08-07T20:54:07.304Z,72.33
2022-08-07T20:56:46.004Z,72.71
2022-08-07T21:00:05.541Z,72.59
2022-08-07T21:02:38.298Z,72.81
2022-08-07T21:05:16.882Z,73.37
2022-08-07T21:07:56.628Z,73.34
2022-08-07T21:10:31.465Z,73.44
2022-08-07T21:13:01.883Z,73.59
2022-08-07T21:15:47.819Z,73.71
2022-08-07T21:18:27.813Z,73.89
2022-08-07T21:20:57.532Z,74.21
2022-08-07T21:23:51.635Z,74.00
2022-08-07T21:26:40.643Z,74.31
2022-08-07T21:29:30.787Z,74.69
2022-08-07T21:32:46.701Z,74.91
2022-08-07T21:36:06.060Z,75.03
2022-08-07T21:39:46.363Z,75.07
2022-08-07T21:46:11.145Z,75.58
2022-08-07T21:48:29.110Z,75.71
2022-08-07T21:51:32.091Z,76.09
2022-08-07T21:54:09.236Z,76.12
2022-08-07T21:56:47.113Z,76.11
2022-08-07T21:59:31.511Z,76.42
2022-08-07T22:03:05.575Z,76.33
2022-08-07T22:05:46.218Z,76.82
2022-08-07T22:08:20.058Z,76.50
2022-08-07T22:10:56.029Z,76.54
2022-08-07T22:13:51.056Z,76.86
2022-08-07T22:16:44.688Z,76.71
2022-08-07T22:19:23.560Z,76.99
2022-08-07T22:22:17.901Z,76.89
2022-08-07T22:25:18.851Z,77.03
2022-08-07T22:28:08.349Z,77.03
2022-08-07T22:30:59.706Z,77.03
2022-08-07T22:33:56.693Z,77.27
2022-08-07T22:36:38.749Z,77.11
2022-08-07T22:39:14.453Z,77.26
2022-08-07T22:42:29.577Z,77.42
2022-08-07T22:45:03.678Z,77.79
2022-08-07T22:48:31.811Z,77.64
2022-08-07T22:50:55.527Z,78.51
2022-08-07T22:54:07.873Z,78.28
2022-08-07T22:56:58.432Z,78.95
2022-08-07T22:59:52.679Z,78.98
2022-08-07T23:02:48.081Z,79.25
2022-08-07T23:06:08.981Z,79.31
2022-08-07T23:08:22.309Z,78.83
2022-08-07T23:11:10.293Z,79.24
2022-08-07T23:14:15.642Z,79.93
2022-08-07T23:17:03.124Z,79.84
2022-08-07T23:20:02.972Z,79.65
2022-08-07T23:22:49.641Z,80.13
2022-08-07T23:25:47.984Z,80.04
2022-08-07T23:28:48.834Z,80.02
2022-08-07T23:34:22.483Z,80.46
2022-08-07T23:35:03.437Z,80.38
2022-08-07T23:38:01.188Z,80.68
2022-08-07T23:40:59.089Z,80.51
2022-08-07T23:43:52.827Z,80.51
2022-08-07T23:46:49.795Z,80.86
2022-08-07T23:49:50.822Z,81.16
2022-08-07T23:52:58.136Z,80.88
2022-08-07T23:55:52.414Z,80.76
2022-08-07T23:58:36.346Z,80.94
