createdAt,value
2019-04-28T00:00:36.512Z,0.00
2019-04-28T00:01:36.457Z,0.00
2019-04-28T00:02:36.410Z,0.00
2019-04-28T00:03:36.362Z,0.00
2019-04-28T00:04:36.319Z,0.00
2019-04-28T00:05:36.278Z,0.00
2019-04-28T00:06:36.270Z,0.00
2019-04-28T00:07:36.209Z,0.00
2019-04-28T00:08:36.147Z,0.00
2019-04-28T00:09:36.101Z,0.00
2019-04-28T00:10:36.059Z,0.00
2019-04-28T00:11:36.010Z,0.00
2019-04-28T00:12:35.967Z,0.00
2019-04-28T00:13:35.973Z,0.00
2019-04-28T00:14:35.893Z,0.00
2019-04-28T00:15:35.857Z,0.00
2019-04-28T00:16:35.815Z,0.00
2019-04-28T00:17:35.817Z,0.00
2019-04-28T00:18:35.735Z,0.00
2019-04-28T00:19:35.715Z,0.00
2019-04-28T00:20:35.670Z,0.00
2019-04-28T00:21:35.633Z,0.00
2019-04-28T00:22:35.562Z,0.00
2019-04-28T00:23:35.528Z,0.00
2019-04-28T00:24:35.523Z,0.00
2019-04-28T00:25:35.419Z,0.00
2019-04-28T00:26:35.372Z,0.00
2019-04-28T00:27:35.353Z,0.00
2019-04-28T00:28:35.304Z,0.00
2019-04-28T00:29:40.846Z,0.00
2019-04-28T00:30:35.241Z,0.00
2019-04-28T00:31:35.171Z,0.00
2019-04-28T00:32:35.140Z,0.00
2019-04-28T00:33:35.101Z,0.00
2019-04-28T00:34:35.056Z,0.00
2019-04-28T00:35:35.281Z,0.00
2019-04-28T00:36:34.944Z,0.00
2019-04-28T00:37:34.905Z,0.00
2019-04-28T00:38:34.871Z,0.00
2019-04-28T00:39:34.835Z,0.00
2019-04-28T00:40:34.799Z,0.00
2019-04-28T00:41:34.770Z,0.00
2019-04-28T00:42:34.732Z,0.00
2019-04-28T00:43:34.693Z,0.00
2019-04-28T00:44:34.628Z,0.00
2019-04-28T00:45:34.564Z,0.00
2019-04-28T00:46:34.528Z,0.00
2019-04-28T00:47:34.518Z,0.00
2019-04-28T00:48:34.442Z,0.00
2019-04-28T00:49:34.414Z,0.00
2019-04-28T00:50:34.392Z,0.00
2019-04-28T00:51:34.857Z,0.00
2019-04-28T00:52:34.280Z,0.00
2019-04-28T00:53:34.253Z,0.00
2019-04-28T00:54:34.189Z,0.00
2019-04-28T00:55:34.175Z,0.00
2019-04-28T00:56:34.134Z,0.00
2019-04-28T00:57:34.095Z,0.00
2019-04-28T00:58:34.050Z,0.00
2019-04-28T00:59:34.007Z,0.00
2019-04-28T01:00:33.927Z,0.00
2019-04-28T01:01:33.890Z,0.00
2019-04-28T01:02:33.847Z,0.00
2019-04-28T01:03:33.829Z,0.00
2019-04-28T01:04:33.786Z,0.00
2019-04-28T01:05:33.713Z,0.00
2019-04-28T01:06:33.669Z,0.00
2019-04-28T01:07:33.641Z,0.00
2019-04-28T01:08:33.621Z,0.00
2019-04-28T01:09:33.613Z,0.00
2019-04-28T01:10:33.536Z,0.00
2019-04-28T01:11:33.469Z,0.00
2019-04-28T01:12:33.405Z,0.00
2019-04-28T01:13:33.373Z,0.00
2019-04-28T01:14:33.349Z,0.00
2019-04-28T01:15:33.319Z,0.00
2019-04-28T01:16:33.251Z,0.00
2019-04-28T01:17:33.193Z,0.00
2019-04-28T01:18:33.179Z,0.00
2019-04-28T01:19:33.125Z,0.00
2019-04-28T01:20:33.094Z,0.00
2019-04-28T01:21:33.089Z,0.00
2019-04-28T01:22:33.043Z,0.00
2019-04-28T01:23:32.952Z,0.00
2019-04-28T01:24:32.920Z,0.00
2019-04-28T01:25:32.930Z,0.00
2019-04-28T01:26:32.835Z,0.00
2019-04-28T01:27:32.818Z,0.00
2019-04-28T01:28:32.778Z,0.00
2019-04-28T01:29:32.738Z,0.00
2019-04-28T01:30:32.688Z,0.00
2019-04-28T01:31:32.613Z,0.00
2019-04-28T01:32:32.596Z,0.00
2019-04-28T01:33:32.596Z,0.00
2019-04-28T01:34:32.491Z,0.00
2019-04-28T01:35:32.446Z,0.00
2019-04-28T01:36:32.416Z,0.00
2019-04-28T01:37:32.385Z,0.00
2019-04-28T01:38:32.345Z,0.00
2019-04-28T01:39:32.313Z,0.00
2019-04-28T01:40:32.241Z,0.00
2019-04-28T01:41:32.216Z,0.00
2019-04-28T01:42:32.170Z,0.00
2019-04-28T01:43:32.160Z,0.00
2019-04-28T01:44:32.071Z,0.00
2019-04-28T01:45:32.010Z,0.00
2019-04-28T01:46:31.974Z,0.00
2019-04-28T01:47:31.922Z,0.00
2019-04-28T01:48:31.928Z,0.00
2019-04-28T01:49:31.873Z,0.00
2019-04-28T01:50:31.789Z,0.00
2019-04-28T01:51:31.778Z,0.00
2019-04-28T01:52:31.765Z,0.00
2019-04-28T01:53:31.682Z,0.00
2019-04-28T01:54:31.665Z,0.00
2019-04-28T01:55:31.602Z,0.00
2019-04-28T01:56:31.549Z,0.00
2019-04-28T01:57:31.518Z,0.00
2019-04-28T01:58:31.496Z,0.00
2019-04-28T01:59:31.427Z,0.00
2019-04-28T02:00:31.381Z,0.00
2019-04-28T02:01:31.336Z,0.00
2019-04-28T02:02:31.337Z,0.00
2019-04-28T02:03:31.266Z,0.00
2019-04-28T02:04:32.526Z,0.00
2019-04-28T02:05:31.175Z,0.00
2019-04-28T02:06:31.127Z,0.00
2019-04-28T02:07:32.967Z,0.00
2019-04-28T02:08:31.062Z,0.00
2019-04-28T02:09:31.005Z,0.00
2019-04-28T02:10:31.015Z,0.00
2019-04-28T02:11:30.907Z,0.00
2019-04-28T02:12:30.871Z,0.00
2019-04-28T02:13:30.829Z,0.00
2019-04-28T02:14:30.956Z,0.00
2019-04-28T02:15:30.763Z,0.00
2019-04-28T02:16:31.370Z,0.00
2019-04-28T02:17:30.729Z,0.00
2019-04-28T02:18:30.645Z,0.00
2019-04-28T02:19:32.936Z,0.00
2019-04-28T02:20:30.551Z,0.00
2019-04-28T02:21:30.504Z,0.00
2019-04-28T02:22:31.813Z,0.00
2019-04-28T02:23:30.401Z,0.00
2019-04-28T02:24:30.875Z,0.00
2019-04-28T02:25:30.352Z,0.00
2019-04-28T02:26:30.306Z,0.00
2019-04-28T02:27:30.349Z,0.00
2019-04-28T02:28:30.224Z,0.00
2019-04-28T02:29:30.250Z,0.00
2019-04-28T02:30:42.226Z,0.00
2019-04-28T02:31:31.702Z,0.00
2019-04-28T02:32:30.804Z,0.00
2019-04-28T02:33:31.220Z,0.00
2019-04-28T02:34:31.081Z,0.00
2019-04-28T02:35:31.695Z,0.00
2019-04-28T02:36:31.226Z,0.00
2019-04-28T02:37:30.599Z,0.00
2019-04-28T02:38:31.385Z,0.00
2019-04-28T02:39:31.191Z,0.00
2019-04-28T02:40:30.605Z,0.00
2019-04-28T02:41:30.700Z,0.00
2019-04-28T02:42:30.877Z,0.00
2019-04-28T02:43:30.786Z,0.00
2019-04-28T02:44:34.105Z,0.00
2019-04-28T02:45:31.583Z,0.00
2019-04-28T02:46:30.837Z,0.00
2019-04-28T02:47:33.549Z,0.00
2019-04-28T02:48:31.027Z,0.00
2019-04-28T02:49:30.684Z,0.00
2019-04-28T02:50:30.434Z,0.00
2019-04-28T02:51:30.760Z,0.00
2019-04-28T02:52:30.898Z,0.00
2019-04-28T02:53:30.935Z,0.00
2019-04-28T02:54:30.521Z,0.00
2019-04-28T02:55:31.406Z,0.00
2019-04-28T02:56:30.849Z,0.00
2019-04-28T02:57:30.350Z,0.00
2019-04-28T02:58:31.297Z,0.00
2019-04-28T02:59:30.473Z,0.00
2019-04-28T03:00:31.427Z,0.00
2019-04-28T03:01:30.813Z,0.00
2019-04-28T03:02:31.632Z,0.00
2019-04-28T03:03:30.769Z,0.00
2019-04-28T03:04:30.795Z,0.00
2019-04-28T03:05:30.297Z,0.00
2019-04-28T03:06:30.666Z,0.00
2019-04-28T03:07:30.660Z,0.00
2019-04-28T03:08:30.594Z,0.00
2019-04-28T03:09:30.568Z,0.00
2019-04-28T03:10:30.738Z,0.00
2019-04-28T03:11:30.787Z,0.00
2019-04-28T03:12:31.155Z,0.00
2019-04-28T03:13:30.910Z,0.00
2019-04-28T03:14:30.520Z,0.00
2019-04-28T03:15:30.272Z,0.00
2019-04-28T03:16:30.017Z,0.00
2019-04-28T03:17:30.688Z,0.00
2019-04-28T03:18:28.064Z,0.00
2019-04-28T03:19:33.657Z,0.00
2019-04-28T03:20:29.745Z,0.00
2019-04-28T03:21:27.939Z,0.00
2019-04-28T03:22:31.241Z,0.00
2019-04-28T03:23:30.884Z,0.00
2019-04-28T03:24:27.843Z,0.00
2019-04-28T03:25:30.235Z,0.00
2019-04-28T03:26:27.766Z,0.00
2019-04-28T03:27:27.690Z,0.00
2019-04-28T03:28:27.647Z,0.00
2019-04-28T03:29:27.616Z,0.00
2019-04-28T03:30:27.546Z,0.00
2019-04-28T03:31:55.181Z,0.00
2019-04-28T03:32:43.129Z,0.00
2019-04-28T03:33:27.424Z,0.00
2019-04-28T03:34:27.390Z,0.00
2019-04-28T03:35:27.357Z,0.00
2019-04-28T03:36:27.342Z,0.00
2019-04-28T03:37:27.297Z,0.00
2019-04-28T03:38:27.197Z,0.00
2019-04-28T03:39:27.175Z,0.00
2019-04-28T03:40:27.146Z,0.00
2019-04-28T03:41:27.106Z,0.00
2019-04-28T03:42:27.099Z,0.00
2019-04-28T03:43:27.018Z,0.00
2019-04-28T03:44:26.957Z,0.00
2019-04-28T03:45:26.930Z,0.00
2019-04-28T03:46:26.881Z,0.00
2019-04-28T03:47:26.861Z,0.00
2019-04-28T03:48:26.801Z,0.00
2019-04-28T03:49:26.736Z,0.00
2019-04-28T03:50:26.730Z,0.00
2019-04-28T03:51:26.651Z,0.00
2019-04-28T03:52:26.642Z,0.00
2019-04-28T03:53:26.611Z,0.00
2019-04-28T03:54:26.541Z,0.00
2019-04-28T03:55:26.519Z,0.00
2019-04-28T03:56:26.453Z,0.00
2019-04-28T03:57:26.390Z,0.00
2019-04-28T03:58:26.338Z,0.00
2019-04-28T03:59:26.342Z,0.00
2019-04-28T04:00:26.277Z,0.00
2019-04-28T04:01:26.261Z,0.00
2019-04-28T04:02:26.189Z,0.00
2019-04-28T04:03:26.197Z,0.00
2019-04-28T04:04:26.103Z,0.00
2019-04-28T04:05:26.107Z,5.63
2019-04-28T04:06:26.008Z,5.63
2019-04-28T04:07:25.966Z,5.63
2019-04-28T04:08:25.937Z,5.63
2019-04-28T04:09:25.913Z,5.63
2019-04-28T04:10:25.872Z,5.63
2019-04-28T04:11:25.796Z,5.63
2019-04-28T04:12:26.396Z,5.63
2019-04-28T04:13:25.762Z,5.63
2019-04-28T04:14:25.690Z,5.63
2019-04-28T04:15:25.641Z,5.63
2019-04-28T04:16:25.619Z,11.25
2019-04-28T04:17:25.587Z,11.25
2019-04-28T04:18:25.512Z,11.25
2019-04-28T04:19:25.448Z,11.25
2019-04-28T04:20:25.438Z,11.25
2019-04-28T04:21:25.410Z,11.25
2019-04-28T04:22:25.334Z,11.25
2019-04-28T04:23:25.345Z,11.25
2019-04-28T04:24:25.250Z,11.25
2019-04-28T04:25:25.226Z,16.88
2019-04-28T04:26:25.177Z,16.88
2019-04-28T04:27:25.154Z,16.88
2019-04-28T04:28:25.070Z,16.88
2019-04-28T04:29:25.053Z,16.88
2019-04-28T04:30:25.007Z,22.50
2019-04-28T04:31:24.982Z,22.50
2019-04-28T04:32:27.200Z,22.50
2019-04-28T04:33:24.905Z,22.50
2019-04-28T04:34:24.841Z,22.50
2019-04-28T04:35:24.793Z,22.50
2019-04-28T04:36:24.767Z,28.13
2019-04-28T04:37:24.720Z,28.13
2019-04-28T04:38:24.675Z,28.13
2019-04-28T04:39:24.622Z,28.13
2019-04-28T04:40:24.581Z,28.13
2019-04-28T04:41:24.525Z,33.75
2019-04-28T04:42:24.489Z,33.75
2019-04-28T04:43:24.511Z,33.75
2019-04-28T04:44:24.399Z,33.75
2019-04-28T04:45:24.376Z,33.75
2019-04-28T04:46:24.334Z,33.75
2019-04-28T04:47:24.270Z,33.75
2019-04-28T04:48:24.250Z,33.75
2019-04-28T04:49:24.170Z,33.75
2019-04-28T04:50:24.155Z,33.75
2019-04-28T04:51:24.097Z,33.75
2019-04-28T04:52:24.906Z,33.75
2019-04-28T04:53:24.114Z,39.38
2019-04-28T04:54:23.972Z,39.38
2019-04-28T04:55:23.930Z,45.00
2019-04-28T04:56:23.912Z,56.25
2019-04-28T04:57:23.841Z,61.88
2019-04-28T04:58:23.804Z,67.50
2019-04-28T04:59:23.827Z,73.13
2019-04-28T05:00:23.727Z,84.38
2019-04-28T05:01:23.671Z,90.00
2019-04-28T05:02:29.283Z,101.25
2019-04-28T05:03:23.566Z,106.88
2019-04-28T05:04:23.594Z,112.50
2019-04-28T05:05:23.518Z,106.88
2019-04-28T05:06:23.490Z,101.25
2019-04-28T05:07:23.430Z,101.25
2019-04-28T05:08:23.392Z,95.63
2019-04-28T05:09:23.389Z,84.38
2019-04-28T05:10:23.310Z,78.75
2019-04-28T05:11:23.274Z,73.13
2019-04-28T05:12:23.211Z,67.50
2019-04-28T05:13:23.188Z,67.50
2019-04-28T05:14:23.149Z,67.50
2019-04-28T05:15:23.098Z,73.13
2019-04-28T05:16:23.044Z,78.75
2019-04-28T05:17:22.991Z,84.38
2019-04-28T05:18:22.959Z,90.00
2019-04-28T05:19:22.917Z,95.63
2019-04-28T05:20:22.925Z,101.25
2019-04-28T05:21:22.807Z,101.25
2019-04-28T05:22:22.767Z,106.88
2019-04-28T05:23:22.736Z,112.50
2019-04-28T05:24:22.704Z,112.50
2019-04-28T05:25:24.553Z,112.50
2019-04-28T05:26:22.608Z,106.88
2019-04-28T05:27:25.649Z,106.88
2019-04-28T05:28:22.534Z,106.88
2019-04-28T05:29:26.764Z,101.25
2019-04-28T05:30:22.466Z,101.25
2019-04-28T05:31:24.354Z,101.25
2019-04-28T05:32:22.358Z,101.25
2019-04-28T05:33:23.613Z,101.25
2019-04-28T05:34:24.126Z,106.88
2019-04-28T05:35:25.045Z,112.50
2019-04-28T05:36:22.250Z,112.50
2019-04-28T05:37:22.165Z,112.50
2019-04-28T05:38:22.089Z,112.50
2019-04-28T05:39:22.087Z,112.50
2019-04-28T05:40:22.081Z,106.88
2019-04-28T05:41:21.984Z,112.50
2019-04-28T05:42:21.968Z,112.50
2019-04-28T05:43:21.928Z,112.50
2019-04-28T05:44:21.847Z,112.50
2019-04-28T05:45:21.827Z,112.50
2019-04-28T05:46:21.761Z,112.50
2019-04-28T05:47:21.725Z,112.50
2019-04-28T05:48:21.696Z,118.13
2019-04-28T05:49:21.642Z,129.38
2019-04-28T05:50:21.658Z,135.00
2019-04-28T05:51:21.550Z,140.63
2019-04-28T05:52:22.414Z,140.63
2019-04-28T05:53:21.753Z,140.63
2019-04-28T05:54:21.457Z,140.63
2019-04-28T05:55:21.407Z,140.63
2019-04-28T05:56:21.350Z,140.63
2019-04-28T05:57:21.297Z,146.25
2019-04-28T05:58:21.244Z,151.88
2019-04-28T05:59:21.445Z,157.50
2019-04-28T06:00:21.179Z,163.13
2019-04-28T06:01:21.170Z,174.38
2019-04-28T06:02:21.866Z,180.00
2019-04-28T06:03:21.034Z,196.88
2019-04-28T06:04:21.014Z,219.38
2019-04-28T06:05:20.975Z,230.63
2019-04-28T06:06:20.971Z,241.88
2019-04-28T06:07:20.877Z,253.13
2019-04-28T06:08:20.843Z,270.00
2019-04-28T06:09:20.778Z,281.25
2019-04-28T06:10:20.738Z,286.88
2019-04-28T06:11:20.695Z,298.13
2019-04-28T06:12:20.805Z,309.38
2019-04-28T06:13:20.672Z,320.63
2019-04-28T06:14:20.587Z,331.88
2019-04-28T06:15:20.565Z,354.38
2019-04-28T06:16:22.194Z,376.88
2019-04-28T06:17:20.764Z,399.38
2019-04-28T06:18:20.644Z,427.50
2019-04-28T06:19:20.377Z,455.63
2019-04-28T06:20:20.340Z,472.50
2019-04-28T06:21:20.295Z,495.00
2019-04-28T06:22:20.265Z,506.25
2019-04-28T06:23:20.218Z,523.13
2019-04-28T06:24:20.165Z,540.00
2019-04-28T06:25:20.151Z,556.88
2019-04-28T06:26:20.105Z,556.88
2019-04-28T06:27:20.047Z,556.88
2019-04-28T06:28:19.991Z,556.88
2019-04-28T06:29:19.940Z,562.50
2019-04-28T06:30:19.912Z,568.13
2019-04-28T06:31:19.897Z,579.38
2019-04-28T06:32:19.841Z,590.63
2019-04-28T06:33:19.793Z,601.88
2019-04-28T06:34:19.776Z,601.88
2019-04-28T06:35:19.730Z,596.25
2019-04-28T06:36:19.674Z,607.50
2019-04-28T06:37:19.638Z,618.75
2019-04-28T06:38:19.587Z,613.13
2019-04-28T06:39:19.534Z,618.75
2019-04-28T06:40:19.496Z,624.38
2019-04-28T06:41:19.489Z,618.75
2019-04-28T06:42:19.410Z,585.00
2019-04-28T06:43:19.388Z,579.38
2019-04-28T06:44:19.354Z,607.50
2019-04-28T06:45:19.336Z,630.00
2019-04-28T06:46:19.274Z,641.25
2019-04-28T06:47:19.281Z,652.50
2019-04-28T06:48:19.176Z,658.13
2019-04-28T06:49:19.132Z,675.00
2019-04-28T06:50:19.093Z,697.50
2019-04-28T06:51:19.060Z,680.63
2019-04-28T06:52:19.031Z,697.50
2019-04-28T06:53:18.993Z,708.75
2019-04-28T06:54:18.976Z,731.25
2019-04-28T06:55:18.881Z,759.38
2019-04-28T06:56:18.866Z,765.00
2019-04-28T06:57:18.839Z,793.13
2019-04-28T06:58:18.786Z,826.88
2019-04-28T06:59:18.720Z,793.13
2019-04-28T07:00:18.742Z,759.38
2019-04-28T07:01:18.631Z,753.75
2019-04-28T07:02:18.593Z,736.88
2019-04-28T07:03:23.214Z,714.38
2019-04-28T07:04:18.537Z,787.50
2019-04-28T07:05:18.529Z,815.63
2019-04-28T07:06:18.452Z,748.13
2019-04-28T07:07:18.431Z,663.75
2019-04-28T07:08:18.368Z,635.63
2019-04-28T07:09:18.437Z,579.38
2019-04-28T07:10:18.310Z,579.38
2019-04-28T07:11:18.286Z,630.00
2019-04-28T07:12:18.214Z,669.38
2019-04-28T07:13:20.591Z,652.50
2019-04-28T07:14:18.128Z,590.63
2019-04-28T07:15:18.086Z,568.13
2019-04-28T07:16:18.070Z,568.13
2019-04-28T07:17:18.108Z,545.63
2019-04-28T07:18:18.059Z,545.63
2019-04-28T07:19:17.942Z,596.25
2019-04-28T07:20:18.016Z,663.75
2019-04-28T07:21:17.936Z,697.50
2019-04-28T07:22:18.441Z,691.88
2019-04-28T07:23:17.810Z,703.13
2019-04-28T07:24:17.842Z,742.50
2019-04-28T07:25:17.737Z,759.38
2019-04-28T07:26:17.726Z,753.75
2019-04-28T07:27:17.648Z,821.25
2019-04-28T07:28:17.668Z,933.75
2019-04-28T07:29:17.627Z,1552.50
2019-04-28T07:30:17.538Z,871.88
2019-04-28T07:31:17.517Z,973.13
2019-04-28T07:32:17.438Z,1046.25
2019-04-28T07:33:17.595Z,1749.38
2019-04-28T07:34:17.379Z,1541.25
2019-04-28T07:35:17.390Z,1732.50
2019-04-28T07:36:17.384Z,1648.13
2019-04-28T07:37:17.295Z,1130.63
2019-04-28T07:38:17.233Z,1366.88
2019-04-28T07:39:17.165Z,1012.50
2019-04-28T07:40:17.202Z,1158.75
2019-04-28T07:41:17.112Z,1141.88
2019-04-28T07:42:17.020Z,1732.50
2019-04-28T07:43:16.969Z,1580.63
2019-04-28T07:44:16.934Z,1614.38
2019-04-28T07:45:16.948Z,1681.88
2019-04-28T07:46:16.852Z,1440.00
2019-04-28T07:47:16.802Z,1316.25
2019-04-28T07:48:16.770Z,1710.00
2019-04-28T07:49:16.767Z,1091.25
2019-04-28T07:50:16.751Z,1091.25
2019-04-28T07:51:16.747Z,1063.13
2019-04-28T07:52:16.847Z,1029.38
2019-04-28T07:53:16.609Z,1018.13
2019-04-28T07:54:16.546Z,1029.38
2019-04-28T07:55:16.623Z,973.13
2019-04-28T07:56:16.503Z,922.50
2019-04-28T07:57:16.432Z,855.00
2019-04-28T07:58:16.436Z,765.00
2019-04-28T07:59:16.382Z,680.63
2019-04-28T08:00:16.358Z,652.50
2019-04-28T08:01:16.368Z,646.88
2019-04-28T08:02:16.295Z,675.00
2019-04-28T08:03:16.258Z,708.75
2019-04-28T08:04:16.179Z,787.50
2019-04-28T08:05:16.164Z,832.50
2019-04-28T08:06:16.179Z,1001.25
2019-04-28T08:07:16.080Z,871.88
2019-04-28T08:08:16.062Z,950.63
2019-04-28T08:09:15.989Z,984.38
2019-04-28T08:10:15.924Z,984.38
2019-04-28T08:11:15.888Z,995.63
2019-04-28T08:12:15.853Z,1023.75
2019-04-28T08:13:15.845Z,1063.13
2019-04-28T08:14:15.775Z,1186.88
2019-04-28T08:15:15.742Z,1260.00
2019-04-28T08:16:15.694Z,1305.00
2019-04-28T08:17:15.652Z,1411.88
2019-04-28T08:18:15.631Z,1760.63
2019-04-28T08:19:15.598Z,1715.63
2019-04-28T08:20:15.543Z,1648.13
2019-04-28T08:21:15.530Z,1411.88
2019-04-28T08:22:15.484Z,1130.63
2019-04-28T08:23:15.430Z,984.38
2019-04-28T08:24:15.411Z,1541.25
2019-04-28T08:25:15.350Z,1777.50
2019-04-28T08:26:15.313Z,1856.25
2019-04-28T08:27:15.284Z,1884.38
2019-04-28T08:28:15.231Z,1653.75
2019-04-28T08:29:15.192Z,1923.75
2019-04-28T08:30:15.203Z,1338.75
2019-04-28T08:31:15.117Z,1755.00
2019-04-28T08:32:15.094Z,1597.50
2019-04-28T08:33:15.054Z,2086.88
2019-04-28T08:34:15.019Z,1260.00
2019-04-28T08:35:14.979Z,1248.75
2019-04-28T08:36:14.976Z,2700.00
2019-04-28T08:37:14.900Z,3768.75
2019-04-28T08:38:14.860Z,3763.13
2019-04-28T08:39:14.826Z,4016.25
2019-04-28T08:40:14.797Z,4106.25
2019-04-28T08:41:14.793Z,4100.63
2019-04-28T08:42:14.729Z,4415.63
2019-04-28T08:43:14.687Z,3526.88
2019-04-28T08:44:14.658Z,2041.88
2019-04-28T08:45:14.620Z,2885.63
2019-04-28T08:46:14.588Z,5175.00
2019-04-28T08:47:14.575Z,3200.63
2019-04-28T08:48:14.517Z,2576.25
2019-04-28T08:49:14.482Z,2250.00
2019-04-28T08:50:14.447Z,4005.00
2019-04-28T08:51:14.409Z,1940.63
2019-04-28T08:52:14.405Z,821.25
2019-04-28T08:53:14.346Z,635.63
2019-04-28T08:54:14.308Z,500.63
2019-04-28T08:55:14.272Z,376.88
2019-04-28T08:56:14.241Z,315.00
2019-04-28T08:57:14.196Z,275.63
2019-04-28T08:58:14.191Z,264.38
2019-04-28T08:59:14.146Z,247.50
2019-04-28T09:00:14.093Z,236.25
2019-04-28T09:01:14.077Z,230.63
2019-04-28T09:02:14.028Z,225.00
2019-04-28T09:03:14.011Z,230.63
2019-04-28T09:04:15.523Z,236.25
2019-04-28T09:05:13.918Z,264.38
2019-04-28T09:06:13.885Z,320.63
2019-04-28T09:07:13.858Z,371.25
2019-04-28T09:08:13.825Z,399.38
2019-04-28T09:09:13.761Z,382.50
2019-04-28T09:10:13.723Z,360.00
2019-04-28T09:11:13.691Z,354.38
2019-04-28T09:12:13.655Z,376.88
2019-04-28T09:13:13.623Z,421.88
2019-04-28T09:14:13.594Z,478.13
2019-04-28T09:15:13.540Z,523.13
2019-04-28T09:16:13.495Z,579.38
2019-04-28T09:17:13.463Z,579.38
2019-04-28T09:18:13.418Z,562.50
2019-04-28T09:19:13.410Z,528.75
2019-04-28T09:20:13.344Z,500.63
2019-04-28T09:21:13.301Z,506.25
2019-04-28T09:22:13.264Z,545.63
2019-04-28T09:23:13.216Z,607.50
2019-04-28T09:24:13.184Z,663.75
2019-04-28T09:25:13.178Z,748.13
2019-04-28T09:26:13.110Z,849.38
2019-04-28T09:27:13.063Z,1063.13
2019-04-28T09:28:13.045Z,1136.25
2019-04-28T09:29:12.976Z,1203.75
2019-04-28T09:30:12.946Z,1406.25
2019-04-28T09:31:12.934Z,1850.63
2019-04-28T09:32:12.862Z,2390.63
2019-04-28T09:33:12.817Z,1653.75
2019-04-28T09:34:12.788Z,1580.63
2019-04-28T09:35:12.745Z,1738.13
2019-04-28T09:36:12.713Z,1996.88
2019-04-28T09:37:12.713Z,1546.88
2019-04-28T09:38:12.631Z,1231.88
2019-04-28T09:39:12.599Z,1136.25
2019-04-28T09:40:12.563Z,1113.75
2019-04-28T09:41:12.542Z,1130.63
2019-04-28T09:42:12.476Z,1063.13
2019-04-28T09:43:12.450Z,1147.50
2019-04-28T09:44:12.395Z,1400.63
2019-04-28T09:45:12.364Z,1704.38
2019-04-28T09:46:12.320Z,4646.25
2019-04-28T09:47:12.331Z,1935.00
2019-04-28T09:48:12.267Z,1153.13
2019-04-28T09:49:12.232Z,877.50
2019-04-28T09:50:12.176Z,725.63
2019-04-28T09:51:12.137Z,658.13
2019-04-28T09:52:12.087Z,669.38
2019-04-28T09:53:12.089Z,725.63
2019-04-28T09:54:12.011Z,804.38
2019-04-28T09:55:11.999Z,961.88
2019-04-28T09:56:11.940Z,2694.38
2019-04-28T09:57:11.914Z,4342.50
2019-04-28T09:58:11.863Z,4578.75
2019-04-28T09:59:11.860Z,1636.88
2019-04-28T10:00:11.794Z,1608.75
2019-04-28T10:01:11.747Z,3988.13
2019-04-28T10:02:11.719Z,2604.38
2019-04-28T10:03:11.679Z,1901.25
2019-04-28T10:04:11.638Z,2148.75
2019-04-28T10:05:11.632Z,3510.00
2019-04-28T10:06:11.563Z,4775.63
2019-04-28T10:07:11.535Z,4387.50
2019-04-28T10:08:11.505Z,4702.50
2019-04-28T10:09:11.463Z,2475.00
2019-04-28T10:10:11.451Z,1721.25
2019-04-28T10:11:11.465Z,3065.63
2019-04-28T10:12:11.355Z,2115.00
2019-04-28T10:13:11.316Z,1456.88
2019-04-28T10:14:11.280Z,1305.00
2019-04-28T10:15:11.279Z,1220.63
2019-04-28T10:16:11.218Z,1305.00
2019-04-28T10:17:11.182Z,1316.25
2019-04-28T10:18:11.168Z,1260.00
2019-04-28T10:19:11.154Z,1198.13
2019-04-28T10:20:11.089Z,1141.88
2019-04-28T10:21:11.046Z,1119.38
2019-04-28T10:22:11.016Z,1113.75
2019-04-28T10:23:11.010Z,1518.75
2019-04-28T10:24:10.935Z,1620.00
2019-04-28T10:25:10.899Z,1496.25
2019-04-28T10:26:10.866Z,4893.75
2019-04-28T10:27:10.863Z,4365.00
2019-04-28T10:28:10.799Z,4927.50
2019-04-28T10:29:10.772Z,3583.13
2019-04-28T10:30:10.726Z,2587.50
2019-04-28T10:31:13.325Z,1445.63
2019-04-28T10:32:10.662Z,1305.00
2019-04-28T10:33:10.650Z,1170.00
2019-04-28T10:34:10.590Z,1226.25
2019-04-28T10:35:10.561Z,1260.00
2019-04-28T10:36:10.515Z,1215.00
2019-04-28T10:37:10.475Z,1254.38
2019-04-28T10:38:10.447Z,1327.50
2019-04-28T10:39:10.435Z,1501.88
2019-04-28T10:40:10.381Z,1316.25
2019-04-28T10:41:10.417Z,1215.00
2019-04-28T10:42:10.312Z,2115.00
2019-04-28T10:43:10.300Z,4269.38
2019-04-28T10:44:10.263Z,4893.75
2019-04-28T10:45:10.200Z,4815.00
2019-04-28T10:46:10.166Z,4741.88
2019-04-28T10:47:10.127Z,1608.75
2019-04-28T10:48:10.109Z,1552.50
2019-04-28T10:49:10.083Z,2716.88
2019-04-28T10:50:10.045Z,1130.63
2019-04-28T10:51:09.989Z,900.00
2019-04-28T10:52:09.959Z,793.13
2019-04-28T10:53:09.925Z,950.63
2019-04-28T10:54:09.888Z,905.63
2019-04-28T10:55:09.890Z,973.13
2019-04-28T10:56:09.821Z,2334.38
2019-04-28T10:57:09.777Z,1096.88
2019-04-28T10:58:09.743Z,1451.25
2019-04-28T10:59:09.711Z,1305.00
2019-04-28T11:00:09.689Z,1867.50
2019-04-28T11:01:09.672Z,3324.38
2019-04-28T11:02:09.606Z,911.25
2019-04-28T11:03:09.573Z,866.25
2019-04-28T11:04:09.532Z,894.38
2019-04-28T11:05:09.495Z,905.63
2019-04-28T11:06:09.464Z,984.38
2019-04-28T11:07:09.470Z,1023.75
2019-04-28T11:08:09.444Z,967.50
2019-04-28T11:09:09.412Z,2863.13
2019-04-28T11:10:09.313Z,4370.63
2019-04-28T11:11:09.278Z,916.88
2019-04-28T11:12:09.248Z,860.63
2019-04-28T11:13:09.234Z,787.50
2019-04-28T11:14:09.184Z,675.00
2019-04-28T11:15:09.136Z,585.00
2019-04-28T11:16:09.093Z,556.88
2019-04-28T11:17:09.056Z,540.00
2019-04-28T11:18:09.059Z,551.25
2019-04-28T11:19:08.987Z,556.88
2019-04-28T11:20:09.055Z,556.88
2019-04-28T11:21:08.992Z,523.13
2019-04-28T11:22:08.877Z,495.00
2019-04-28T11:23:08.892Z,500.63
2019-04-28T11:24:08.826Z,534.38
2019-04-28T11:25:08.774Z,568.13
2019-04-28T11:26:08.726Z,613.13
2019-04-28T11:27:08.697Z,720.00
2019-04-28T11:28:08.644Z,928.13
2019-04-28T11:29:08.629Z,1243.13
2019-04-28T11:30:08.570Z,4719.38
2019-04-28T11:31:08.529Z,4708.13
2019-04-28T11:32:08.498Z,4612.50
2019-04-28T11:33:08.471Z,1366.88
2019-04-28T11:34:08.449Z,1316.25
2019-04-28T11:35:20.641Z,4376.25
2019-04-28T11:36:08.452Z,1580.63
2019-04-28T11:37:08.309Z,1192.50
2019-04-28T11:38:08.283Z,1119.38
2019-04-28T11:39:08.284Z,1068.75
2019-04-28T11:40:08.346Z,1018.13
2019-04-28T11:41:08.197Z,973.13
2019-04-28T11:42:08.253Z,3836.25
2019-04-28T11:43:08.093Z,1023.75
2019-04-28T11:44:08.082Z,1029.38
2019-04-28T11:45:08.023Z,1080.00
2019-04-28T11:46:08.019Z,2694.38
2019-04-28T11:47:07.957Z,4308.75
2019-04-28T11:48:07.962Z,3931.88
2019-04-28T11:49:07.874Z,1215.00
2019-04-28T11:50:07.847Z,1141.88
2019-04-28T11:51:07.809Z,1085.63
2019-04-28T11:52:07.807Z,1153.13
2019-04-28T11:53:07.766Z,1400.63
2019-04-28T11:54:07.738Z,4128.75
2019-04-28T11:55:07.715Z,1411.88
2019-04-28T11:56:07.700Z,1231.88
2019-04-28T11:57:07.628Z,1080.00
2019-04-28T11:58:07.602Z,939.38
2019-04-28T11:59:07.562Z,843.75
2019-04-28T12:00:07.503Z,793.13
2019-04-28T12:01:07.460Z,748.13
2019-04-28T12:02:07.451Z,714.38
2019-04-28T12:03:07.380Z,691.88
2019-04-28T12:04:07.394Z,669.38
2019-04-28T12:05:07.325Z,652.50
2019-04-28T12:06:07.306Z,686.25
2019-04-28T12:07:07.282Z,742.50
2019-04-28T12:08:07.249Z,748.13
2019-04-28T12:09:07.180Z,753.75
2019-04-28T12:10:07.184Z,753.75
2019-04-28T12:11:07.150Z,731.25
2019-04-28T12:12:08.634Z,714.38
2019-04-28T12:13:07.098Z,691.88
2019-04-28T12:14:07.040Z,691.88
2019-04-28T12:15:07.020Z,686.25
2019-04-28T12:16:06.982Z,675.00
2019-04-28T12:17:06.950Z,663.75
2019-04-28T12:18:06.903Z,641.25
2019-04-28T12:19:06.855Z,624.38
2019-04-28T12:20:06.827Z,607.50
2019-04-28T12:21:06.807Z,618.75
2019-04-28T12:22:06.774Z,630.00
2019-04-28T12:23:06.689Z,652.50
2019-04-28T12:24:06.630Z,691.88
2019-04-28T12:25:06.592Z,725.63
2019-04-28T12:26:06.556Z,697.50
2019-04-28T12:27:06.488Z,691.88
2019-04-28T12:28:06.495Z,720.00
2019-04-28T12:29:06.439Z,748.13
2019-04-28T12:30:06.381Z,810.00
2019-04-28T12:31:06.359Z,956.25
2019-04-28T12:32:06.315Z,1485.00
2019-04-28T12:33:06.281Z,1063.13
2019-04-28T12:34:06.263Z,1001.25
2019-04-28T12:35:06.217Z,933.75
2019-04-28T12:36:06.204Z,877.50
2019-04-28T12:37:06.145Z,877.50
2019-04-28T12:38:06.098Z,945.00
2019-04-28T12:39:06.101Z,984.38
2019-04-28T12:40:06.022Z,1029.38