createdAt,value
2023-10-12T00:00:02.962Z,100260.12
2023-10-12T00:03:45.817Z,100263.34
2023-10-12T00:06:48.508Z,100264.95
2023-10-12T00:10:11.145Z,100259.77
2023-10-12T00:13:42.285Z,100254.02
2023-10-12T00:17:10.657Z,100248.59
2023-10-12T00:20:43.052Z,100244.58
2023-10-12T00:23:57.159Z,100234.83
2023-10-12T00:27:39.269Z,100228.67
2023-10-12T00:30:59.724Z,100226.46
2023-10-12T00:34:09.795Z,100225.41
2023-10-12T00:37:51.686Z,100225.98
2023-10-12T00:41:25.870Z,100225.88
2023-10-12T00:44:48.766Z,100218.38
2023-10-12T00:48:38.189Z,100216.81
2023-10-12T00:52:35.736Z,100213.45
2023-10-12T00:56:18.191Z,100209.27
2023-10-12T00:59:59.352Z,100208.13
2023-10-12T01:03:28.758Z,100208.61
2023-10-12T01:07:02.923Z,100204.36
2023-10-12T01:10:28.155Z,100193.70
2023-10-12T01:14:20.466Z,100190.72
2023-10-12T01:17:45.453Z,100185.90
2023-10-12T01:21:04.107Z,100180.23
2023-10-12T01:24:18.097Z,100173.38
2023-10-12T01:27:29.459Z,100171.55
2023-10-12T01:31:04.093Z,100180.31
2023-10-12T01:34:24.746Z,100178.46
2023-10-12T01:38:14.505Z,100178.71
2023-10-12T01:42:03.704Z,100179.60
2023-10-12T01:45:53.717Z,100174.36
2023-10-12T01:49:20.438Z,100168.98
2023-10-12T01:53:01.687Z,100161.59
2023-10-12T01:56:42.302Z,100175.34
2023-10-12T02:00:31.745Z,100179.52
2023-10-12T02:04:21.400Z,100180.50
2023-10-12T02:07:57.619Z,100173.85
2023-10-12T02:11:39.835Z,100169.46
2023-10-12T02:15:30.672Z,100171.58
2023-10-12T02:19:22.548Z,100172.52
2023-10-12T02:23:12.637Z,100163.83
2023-10-12T02:27:11.234Z,100166.95
2023-10-12T02:31:01.182Z,100159.92
2023-10-12T02:35:11.153Z,100164.23
2023-10-12T02:39:02.020Z,100170.88
2023-10-12T02:43:00.535Z,100168.89
2023-10-12T02:47:21.857Z,100165.42
2023-10-12T02:51:21.323Z,100169.90
2023-10-12T02:55:11.281Z,100163.20
2023-10-12T02:59:03.321Z,100164.09
2023-10-12T03:02:57.408Z,100170.27
2023-10-12T03:06:51.188Z,100159.94
2023-10-12T03:10:52.669Z,100158.83
2023-10-12T03:14:34.293Z,100155.76
2023-10-12T03:18:23.980Z,100159.24
2023-10-12T03:22:14.426Z,100165.83
2023-10-12T03:26:08.903Z,100171.45
2023-10-12T03:29:58.471Z,100168.88
2023-10-12T03:33:51.856Z,100172.38
2023-10-12T03:37:44.011Z,100173.46
2023-10-12T03:41:44.587Z,100172.83
2023-10-12T03:45:50.334Z,100179.28
2023-10-12T03:53:25.502Z,100172.81
2023-10-12T03:57:15.909Z,100166.08
2023-10-12T04:01:11.220Z,100173.44
2023-10-12T04:04:45.059Z,100171.96
2023-10-12T04:08:49.108Z,100176.85
2023-10-12T04:12:39.735Z,100179.29
2023-10-12T04:16:41.862Z,100177.88
2023-10-12T04:20:51.565Z,100186.95
2023-10-12T04:25:04.912Z,100186.65
2023-10-12T04:29:19.972Z,100197.30
2023-10-12T04:33:13.435Z,100198.36
2023-10-12T04:37:05.640Z,100198.91
2023-10-12T04:40:58.977Z,100187.67
2023-10-12T04:44:51.605Z,100191.35
2023-10-12T04:48:43.724Z,100204.77
2023-10-12T04:52:35.654Z,100215.45
2023-10-12T04:56:09.119Z,100212.64
2023-10-12T05:00:03.928Z,100212.95
2023-10-12T05:03:54.796Z,100214.48
2023-10-12T05:07:48.297Z,100216.16
2023-10-12T05:11:39.092Z,100216.50
2023-10-12T05:15:29.996Z,100211.64
2023-10-12T05:19:20.615Z,100213.12
2023-10-12T05:23:12.697Z,100215.71
2023-10-12T05:27:02.806Z,100215.40
2023-10-12T05:31:00.548Z,100238.35
2023-10-12T05:35:00.273Z,100252.90
2023-10-12T05:38:58.407Z,100254.77
2023-10-12T05:42:48.501Z,100265.39
2023-10-12T05:46:55.600Z,100262.67
2023-10-12T05:50:45.848Z,100270.35
2023-10-12T05:54:41.752Z,100274.49
2023-10-12T05:58:31.480Z,100277.52
2023-10-12T06:02:24.269Z,100295.58
2023-10-12T06:06:14.575Z,100297.88
2023-10-12T06:10:05.629Z,100311.00
2023-10-12T06:14:02.705Z,100317.29
2023-10-12T06:17:53.559Z,100320.55
2023-10-12T06:21:45.614Z,100334.82
2023-10-12T06:26:05.914Z,100347.80
2023-10-12T06:29:47.244Z,100359.39
2023-10-12T06:33:37.777Z,100371.74
2023-10-12T06:37:29.678Z,100381.80
2023-10-12T06:42:01.568Z,100379.48
2023-10-12T06:46:31.189Z,100391.39
2023-10-12T06:50:52.178Z,100388.58
2023-10-12T06:55:00.329Z,100393.63
2023-10-12T06:59:42.257Z,100402.77
2023-10-12T07:14:34.742Z,100442.98
2023-10-12T07:18:28.096Z,100454.14
2023-10-12T07:22:15.909Z,100468.51
2023-10-12T07:25:44.986Z,100482.34
2023-10-12T07:28:54.531Z,100488.64
2023-10-12T07:32:18.416Z,100486.90
2023-10-12T07:36:09.554Z,100483.51
2023-10-12T07:40:00.757Z,100488.44
2023-10-12T07:43:46.864Z,100482.52
2023-10-12T07:47:25.377Z,100485.52
2023-10-12T07:50:56.517Z,100483.64
2023-10-12T07:54:46.893Z,100488.44
2023-10-12T07:58:26.192Z,100495.02
2023-10-12T08:02:09.571Z,100499.92
2023-10-12T08:05:46.325Z,100505.51
2023-10-12T08:09:45.763Z,100510.83
2023-10-12T08:13:38.800Z,100500.11
2023-10-12T08:17:23.625Z,100481.96
2023-10-12T08:20:58.404Z,100490.43
2023-10-12T08:24:42.083Z,100479.41
2023-10-12T08:28:30.204Z,100454.40
2023-10-12T08:32:07.977Z,100488.23
2023-10-12T08:35:54.090Z,100509.52
2023-10-12T08:39:47.189Z,100518.51
2023-10-12T08:43:09.820Z,100524.25
2023-10-12T08:47:15.949Z,100524.11
2023-10-12T08:50:21.955Z,100515.73
2023-10-12T08:54:09.981Z,100524.27
2023-10-12T08:58:06.878Z,100546.23
2023-10-12T09:01:44.199Z,100554.85
2023-10-12T09:05:06.039Z,100547.23
2023-10-12T09:09:18.605Z,100561.19
2023-10-12T09:12:40.428Z,100557.75
2023-10-12T09:16:30.122Z,100554.79
2023-10-12T09:20:11.884Z,100549.90
2023-10-12T09:23:41.670Z,100555.98
2023-10-12T09:27:24.985Z,100556.66
2023-10-12T09:31:15.512Z,100553.11
2023-10-12T09:34:53.619Z,100548.73
2023-10-12T09:38:25.713Z,100577.70
2023-10-12T09:42:17.724Z,100585.59
2023-10-12T09:45:40.705Z,100583.97
2023-10-12T09:49:28.908Z,100591.16
2023-10-12T09:53:09.510Z,100587.55
2023-10-12T09:56:59.600Z,100587.02
2023-10-12T10:00:31.520Z,100581.68
2023-10-12T10:04:21.601Z,100579.72
2023-10-12T10:08:13.605Z,100584.64
2023-10-12T10:11:54.186Z,100591.45
2023-10-12T10:15:36.372Z,100587.55
2023-10-12T10:19:27.948Z,100591.04
2023-10-12T10:22:42.845Z,100584.67
2023-10-12T10:26:41.341Z,100585.38
2023-10-12T10:31:00.148Z,100581.72
2023-10-12T10:34:48.174Z,100577.81
2023-10-12T10:38:40.330Z,100589.98
2023-10-12T10:42:23.736Z,100602.60
2023-10-12T10:46:18.218Z,100618.95
2023-10-12T10:50:06.109Z,100627.31
2023-10-12T10:53:57.069Z,100623.89
2023-10-12T10:57:35.904Z,100613.94
2023-10-12T11:01:07.625Z,100623.41
2023-10-12T11:04:55.180Z,100615.28
2023-10-12T11:08:48.095Z,100623.81
2023-10-12T11:12:39.037Z,100622.39
2023-10-12T11:15:56.374Z,100629.34
2023-10-12T11:19:32.805Z,100626.62
2023-10-12T11:23:21.949Z,100634.80
2023-10-12T11:26:39.721Z,100632.61
2023-10-12T11:30:29.255Z,100634.22
2023-10-12T11:34:08.935Z,100642.02
2023-10-12T11:37:51.499Z,100648.09
2023-10-12T11:41:41.931Z,100651.83
2023-10-12T11:45:36.311Z,100656.11
2023-10-12T11:49:24.568Z,100650.88
2023-10-12T11:53:12.836Z,100650.73
2023-10-12T11:57:01.211Z,100659.63
2023-10-12T12:00:29.317Z,100657.46
2023-10-12T12:04:18.251Z,100664.49
2023-10-12T12:07:48.796Z,100662.27
2023-10-12T12:11:20.779Z,100657.30
2023-10-12T12:14:54.234Z,100656.00
2023-10-12T12:18:42.305Z,100656.81
2023-10-12T12:22:36.778Z,100656.80
2023-10-12T12:26:26.340Z,100660.74
2023-10-12T12:34:02.395Z,100675.12
2023-10-12T12:37:51.545Z,100666.09
2023-10-12T12:41:39.545Z,100674.04
2023-10-12T12:45:27.969Z,100672.42
2023-10-12T12:49:16.005Z,100673.52
2023-10-12T12:53:07.055Z,100682.55
2023-10-12T12:56:36.140Z,100672.59
2023-10-12T13:00:26.186Z,100677.56
2023-10-12T13:04:13.809Z,100690.02
2023-10-12T13:07:55.583Z,100693.47
2023-10-12T13:11:37.169Z,100697.23
2023-10-12T13:15:21.407Z,100702.70
2023-10-12T13:19:09.629Z,100699.64
2023-10-12T13:22:43.774Z,100692.69
2023-10-12T13:26:16.933Z,100685.58
2023-10-12T13:29:58.836Z,100685.06
2023-10-12T13:33:46.807Z,100683.96
2023-10-12T13:37:27.063Z,100688.64
2023-10-12T13:41:17.201Z,100684.99
2023-10-12T13:45:03.699Z,100691.89
2023-10-12T13:48:51.573Z,100692.71
2023-10-12T13:52:41.164Z,100685.97
2023-10-12T13:56:28.841Z,100686.41
2023-10-12T14:00:17.518Z,100684.30
2023-10-12T14:04:00.547Z,100688.09
2023-10-12T14:07:19.055Z,100686.48
2023-10-12T14:11:07.418Z,100696.64
2023-10-12T14:14:55.422Z,100699.86
2023-10-12T14:18:43.125Z,100702.16
2023-10-12T14:22:22.674Z,100699.23
2023-10-12T14:26:10.755Z,100702.64
2023-10-12T14:29:59.576Z,100707.12
2023-10-12T14:33:51.519Z,100707.63
2023-10-12T14:37:41.326Z,100702.77
2023-10-12T14:41:28.345Z,100706.81
2023-10-12T14:45:07.946Z,100710.14
2023-10-12T14:48:56.206Z,100706.67
2023-10-12T14:52:36.381Z,100702.89
2023-10-12T14:56:25.433Z,100710.29
2023-10-12T15:00:14.583Z,100718.85
2023-10-12T15:04:03.771Z,100717.79
2023-10-12T15:07:52.409Z,100718.39
2023-10-12T15:11:42.026Z,100718.02
2023-10-12T15:15:10.963Z,100721.34
2023-10-12T15:19:05.147Z,100733.85
2023-10-12T15:22:53.155Z,100735.01
2023-10-12T15:26:38.388Z,100738.13
2023-10-12T15:30:26.324Z,100735.98
2023-10-12T15:34:15.806Z,100732.46
2023-10-12T15:37:43.600Z,100732.15
2023-10-12T15:41:15.564Z,100734.73
2023-10-12T15:45:03.991Z,100739.05
2023-10-12T15:48:52.050Z,100737.21
2023-10-12T15:52:40.292Z,100741.11
2023-10-12T15:56:28.351Z,100746.73
2023-10-12T16:00:10.885Z,100745.91
2023-10-12T16:04:03.634Z,100743.73
2023-10-12T16:07:35.899Z,100753.12
2023-10-12T16:11:26.286Z,100757.61
2023-10-12T16:15:04.606Z,100756.61
2023-10-12T16:18:46.479Z,100758.16
2023-10-12T16:22:36.181Z,100756.95
2023-10-12T16:26:10.192Z,100753.13
2023-10-12T16:30:00.469Z,100748.20
2023-10-12T16:33:48.637Z,100756.06
2023-10-12T16:37:30.971Z,100750.87
2023-10-12T16:41:19.344Z,100751.67
2023-10-12T16:45:08.007Z,100755.89
2023-10-12T16:48:57.246Z,100760.08
2023-10-12T16:52:46.010Z,100750.77
2023-10-12T16:56:28.610Z,100762.02
2023-10-12T17:00:17.771Z,100774.19
2023-10-12T17:03:58.513Z,100781.89
2023-10-12T17:07:47.306Z,100786.08
2023-10-12T17:11:25.577Z,100791.42
2023-10-12T17:15:14.928Z,100796.52
2023-10-12T17:19:03.332Z,100795.24
2023-10-12T17:23:15.582Z,100793.67
2023-10-12T17:27:04.300Z,100801.05
2023-10-12T17:30:52.933Z,100808.35
2023-10-12T17:34:42.633Z,100818.13
2023-10-12T17:38:30.973Z,100829.36
2023-10-12T17:41:44.739Z,100827.45
2023-10-12T17:45:33.286Z,100827.16
2023-10-12T17:49:21.335Z,100820.13
2023-10-12T17:53:09.718Z,100820.83
2023-10-12T17:56:58.149Z,100820.76
2023-10-12T18:00:46.970Z,100828.97
2023-10-12T18:04:35.025Z,100821.80
2023-10-12T18:08:10.728Z,100829.58
2023-10-12T18:12:01.574Z,100833.17
2023-10-12T18:15:42.941Z,100841.84
2023-10-12T18:19:30.909Z,100845.15
2023-10-12T18:23:11.041Z,100845.58
2023-10-12T18:26:35.289Z,100850.27
2023-10-12T18:30:17.406Z,100856.26
2023-10-12T18:34:17.315Z,100856.24
2023-10-12T18:37:36.832Z,100857.07
2023-10-12T18:41:13.605Z,100856.23
2023-10-12T18:44:40.308Z,100856.52
2023-10-12T18:47:38.011Z,100847.67
2023-10-12T18:50:55.968Z,100854.31
2023-10-12T18:54:43.627Z,100862.13
2023-10-12T18:58:01.242Z,100861.04
2023-10-12T19:01:34.570Z,100864.75
2023-10-12T19:05:18.376Z,100866.89
2023-10-12T19:08:28.699Z,100862.23
2023-10-12T19:11:41.937Z,100869.00
2023-10-12T19:14:49.369Z,100863.45
2023-10-12T19:18:23.578Z,100864.21
2023-10-12T19:21:18.751Z,100869.97
2023-10-12T19:24:42.648Z,100875.48
2023-10-12T19:28:18.129Z,100875.10
2023-10-12T19:32:06.163Z,100875.49
2023-10-12T19:35:22.336Z,100872.61
2023-10-12T19:38:42.979Z,100875.31
2023-10-12T19:42:00.596Z,100877.61
2023-10-12T19:45:19.604Z,100876.27
2023-10-12T19:48:50.043Z,100876.16
2023-10-12T19:52:38.109Z,100883.92
2023-10-12T19:56:06.205Z,100886.48
2023-10-12T19:58:59.729Z,100885.13
2023-10-12T20:02:28.866Z,100879.88
2023-10-12T20:06:09.229Z,100879.77
2023-10-12T20:09:49.407Z,100885.59
2023-10-12T20:13:42.742Z,100887.66
2023-10-12T20:17:29.811Z,100885.52
2023-10-12T20:21:24.203Z,100890.98
2023-10-12T20:25:27.300Z,100894.85
2023-10-12T20:29:04.555Z,100905.34
2023-10-12T20:32:53.028Z,100896.60
2023-10-12T20:36:41.746Z,100893.81
2023-10-12T20:40:01.398Z,100894.92
2023-10-12T20:43:27.035Z,100895.79
2023-10-12T20:47:14.847Z,100876.80
2023-10-12T20:51:03.525Z,100876.04
2023-10-12T20:54:51.577Z,100882.26
2023-10-12T20:58:13.595Z,100883.73
2023-10-12T21:05:35.080Z,100886.20
2023-10-12T21:09:22.983Z,100888.60
2023-10-12T21:13:04.123Z,100887.94
2023-10-12T21:16:52.653Z,100883.83
2023-10-12T21:20:34.624Z,100887.41
2023-10-12T21:24:28.513Z,100879.06
2023-10-12T21:28:17.454Z,100884.36
2023-10-12T21:32:10.074Z,100882.39
2023-10-12T21:35:27.009Z,100878.77
2023-10-12T21:39:03.457Z,100874.70
2023-10-12T21:42:38.746Z,100873.24
2023-10-12T21:46:10.540Z,100869.17
2023-10-12T21:49:35.027Z,100863.02
2023-10-12T21:53:13.072Z,100862.96
2023-10-12T21:56:57.740Z,100868.04
2023-10-12T22:00:27.852Z,100872.90
2023-10-12T22:04:13.659Z,100880.02
2023-10-12T22:07:48.197Z,100880.04
2023-10-12T22:11:26.201Z,100878.64
2023-10-12T22:15:23.399Z,100876.80
2023-10-12T22:18:46.913Z,100876.64
2023-10-12T22:22:20.012Z,100874.68
2023-10-12T22:25:38.377Z,100868.14
2023-10-12T22:29:30.333Z,100866.62
2023-10-12T22:32:58.689Z,100864.63
2023-10-12T22:36:47.397Z,100875.98
2023-10-12T22:40:31.048Z,100876.46
2023-10-12T22:44:19.404Z,100873.52
2023-10-12T22:47:44.636Z,100872.55
2023-10-12T22:51:32.752Z,100887.56
2023-10-12T22:55:20.870Z,100898.54
2023-10-12T22:59:01.093Z,100894.39
2023-10-12T23:02:43.069Z,100889.45
2023-10-12T23:06:13.920Z,100888.64
2023-10-12T23:10:01.522Z,100891.58
2023-10-12T23:13:47.593Z,100899.81
2023-10-12T23:17:35.710Z,100901.98
2023-10-12T23:21:24.362Z,100899.28
2023-10-12T23:25:02.729Z,100899.47
2023-10-12T23:28:51.059Z,100905.06
2023-10-12T23:36:50.801Z,100900.73
2023-10-12T23:39:29.745Z,100899.03
2023-10-12T23:42:08.768Z,100891.23
2023-10-12T23:45:08.553Z,100884.55
2023-10-12T23:47:40.307Z,100885.05
2023-10-12T23:51:02.817Z,100884.72
2023-10-12T23:53:56.181Z,100878.70
2023-10-12T23:57:12.166Z,100879.31
2023-10-12T23:59:45.968Z,100875.33
