createdAt,value
2023-04-11T00:01:51.294Z,9.15
2023-04-11T00:04:20.968Z,8.50
2023-04-11T00:06:48.775Z,9.77
2023-04-11T00:09:17.193Z,8.95
2023-04-11T00:11:44.796Z,9.63
2023-04-11T00:14:16.285Z,9.70
2023-04-11T00:16:43.975Z,8.85
2023-04-11T00:19:17.248Z,10.13
2023-04-11T00:21:46.692Z,8.88
2023-04-11T00:24:15.504Z,9.85
2023-04-11T00:26:42.866Z,8.80
2023-04-11T00:29:10.350Z,9.57
2023-04-11T00:31:38.128Z,10.88
2023-04-11T00:34:05.459Z,9.90
2023-04-11T00:36:32.884Z,10.90
2023-04-11T00:39:08.880Z,9.98
2023-04-11T00:41:37.678Z,11.68
2023-04-11T00:44:08.560Z,10.93
2023-04-11T00:46:35.986Z,11.82
2023-04-11T00:49:06.221Z,9.95
2023-04-11T00:51:33.608Z,9.73
2023-04-11T00:54:04.140Z,9.55
2023-04-11T00:56:31.478Z,12.38
2023-04-11T00:58:58.983Z,9.18
2023-04-11T01:01:26.427Z,10.50
2023-04-11T01:04:01.053Z,10.45
2023-04-11T01:06:33.685Z,10.88
2023-04-11T01:09:05.173Z,11.65
2023-04-11T01:11:34.236Z,10.27
2023-04-11T01:14:03.181Z,10.32
2023-04-11T01:16:30.688Z,11.02
2023-04-11T01:18:58.162Z,12.13
2023-04-11T01:21:28.466Z,12.70
2023-04-11T01:23:58.439Z,12.27
2023-04-11T01:26:26.048Z,11.35
2023-04-11T01:28:56.397Z,10.82
2023-04-11T01:31:24.294Z,10.60
2023-04-11T01:33:51.586Z,11.55
2023-04-11T01:36:21.292Z,10.93
2023-04-11T01:38:49.400Z,12.05
2023-04-11T01:41:18.371Z,12.30
2023-04-11T01:43:48.251Z,11.02
2023-04-11T01:46:18.395Z,9.88
2023-04-11T01:48:51.747Z,10.27
2023-04-11T01:51:23.382Z,8.15
2023-04-11T01:53:52.318Z,10.73
2023-04-11T01:56:20.472Z,8.15
2023-04-11T01:58:49.273Z,9.45
2023-04-11T02:01:20.061Z,10.00
2023-04-11T02:03:48.931Z,7.70
2023-04-11T02:06:17.498Z,9.55
2023-04-11T02:08:46.382Z,10.38
2023-04-11T02:11:16.458Z,8.65
2023-04-11T02:13:46.612Z,9.18
2023-04-11T02:16:18.178Z,8.30
2023-04-11T02:18:46.366Z,9.27
2023-04-11T02:21:16.488Z,11.63
2023-04-11T02:23:43.736Z,9.00
2023-04-11T02:26:14.495Z,8.68
2023-04-11T02:28:43.621Z,10.02
2023-04-11T02:31:11.445Z,10.00
2023-04-11T02:33:42.633Z,10.90
2023-04-11T02:36:12.589Z,9.40
2023-04-11T02:38:39.917Z,9.70
2023-04-11T02:41:08.504Z,11.02
2023-04-11T02:43:36.155Z,8.18
2023-04-11T02:46:12.669Z,9.00
2023-04-11T02:48:44.363Z,7.32
2023-04-11T02:51:13.443Z,8.43
2023-04-11T02:53:43.099Z,9.40
2023-04-11T02:56:27.307Z,7.38
2023-04-11T02:58:57.753Z,7.43
2023-04-11T03:01:29.339Z,8.48
2023-04-11T03:03:59.543Z,8.95
2023-04-11T03:06:37.484Z,7.60
2023-04-11T03:09:12.393Z,9.13
2023-04-11T03:11:40.259Z,8.68
2023-04-11T03:14:08.218Z,7.45
2023-04-11T03:16:38.930Z,6.95
2023-04-11T03:19:08.063Z,7.20
2023-04-11T03:21:36.785Z,6.35
2023-04-11T03:24:05.931Z,6.53
2023-04-11T03:26:39.575Z,6.50
2023-04-11T03:29:12.123Z,6.25
2023-04-11T03:31:51.706Z,5.65
2023-04-11T03:34:19.649Z,5.65
2023-04-11T03:36:48.840Z,6.60
2023-04-11T03:39:23.248Z,6.78
2023-04-11T03:41:53.105Z,4.88
2023-04-11T03:44:20.520Z,5.82
2023-04-11T03:47:08.528Z,6.78
2023-04-11T03:49:41.118Z,5.93
2023-04-11T03:52:09.934Z,5.47
2023-04-11T03:54:50.463Z,5.60
2023-04-11T03:57:19.528Z,6.07
2023-04-11T03:59:47.964Z,4.85
2023-04-11T04:02:16.413Z,6.72
2023-04-11T04:05:00.451Z,4.28
2023-04-11T04:07:35.314Z,7.22
2023-04-11T04:10:23.548Z,5.47
2023-04-11T04:12:54.894Z,5.22
2023-04-11T04:15:25.487Z,4.07
2023-04-11T04:18:02.766Z,6.00
2023-04-11T04:20:51.276Z,6.57
2023-04-11T04:23:21.755Z,4.38
2023-04-11T04:26:02.087Z,5.45
2023-04-11T04:28:34.322Z,4.07
2023-04-11T04:31:04.573Z,5.65
2023-04-11T04:33:46.588Z,4.47
2023-04-11T04:36:21.846Z,5.65
2023-04-11T04:38:50.685Z,4.93
2023-04-11T04:41:17.948Z,4.60
2023-04-11T04:43:58.518Z,4.95
2023-04-11T04:49:30.777Z,5.20
2023-04-11T04:52:02.788Z,5.63
2023-04-11T04:54:33.899Z,4.30
2023-04-11T04:57:24.373Z,4.35
2023-04-11T04:59:52.103Z,4.05
2023-04-11T05:02:22.254Z,5.40
2023-04-11T05:04:51.381Z,4.38
2023-04-11T05:07:20.982Z,4.13
2023-04-11T05:09:54.558Z,6.78
2023-04-11T05:12:29.727Z,4.03
2023-04-11T05:15:05.425Z,4.45
2023-04-11T05:17:37.689Z,4.13
2023-04-11T05:20:10.324Z,4.38
2023-04-11T05:22:44.891Z,4.50
2023-04-11T05:25:15.887Z,4.07
2023-04-11T05:27:45.047Z,3.88
2023-04-11T05:30:24.398Z,5.00
2023-04-11T05:32:55.105Z,3.73
2023-04-11T05:35:22.944Z,5.32
2023-04-11T05:37:58.390Z,6.15
2023-04-11T05:40:27.266Z,4.60
2023-04-11T05:42:54.608Z,3.65
2023-04-11T05:45:22.683Z,5.90
2023-04-11T05:47:53.846Z,4.88
2023-04-11T05:50:21.561Z,4.10
2023-04-11T05:52:48.889Z,4.82
2023-04-11T05:55:24.060Z,4.28
2023-04-11T05:57:51.508Z,4.88
2023-04-11T06:00:20.768Z,4.80
2023-04-11T06:02:59.003Z,3.97
2023-04-11T06:05:32.640Z,6.32
2023-04-11T06:08:03.443Z,5.05
2023-04-11T06:10:36.263Z,4.60
2023-04-11T06:13:05.050Z,4.78
2023-04-11T06:15:38.537Z,4.15
2023-04-11T06:18:07.413Z,4.25
2023-04-11T06:20:38.234Z,5.30
2023-04-11T06:23:08.677Z,4.65
2023-04-11T06:25:36.386Z,4.15
2023-04-11T06:28:05.898Z,4.28
2023-04-11T06:30:34.700Z,4.97
2023-04-11T06:33:03.645Z,4.53
2023-04-11T06:35:37.954Z,6.40
2023-04-11T06:38:07.386Z,5.43
2023-04-11T06:40:37.820Z,4.95
2023-04-11T06:43:18.913Z,5.82
2023-04-11T06:45:52.130Z,4.60
2023-04-11T06:48:22.451Z,4.43
2023-04-11T06:50:51.189Z,4.45
2023-04-11T06:53:19.547Z,4.15
2023-04-11T06:55:51.477Z,5.47
2023-04-11T06:58:26.129Z,4.38
2023-04-11T07:01:04.123Z,4.30
2023-04-11T07:03:32.642Z,4.60
2023-04-11T07:06:00.277Z,4.53
2023-04-11T07:08:31.393Z,5.35
2023-04-11T07:11:02.191Z,5.70
2023-04-11T07:13:40.899Z,3.90
2023-04-11T07:16:12.826Z,3.85
2023-04-11T07:18:42.785Z,5.18
2023-04-11T07:21:23.782Z,4.63
2023-04-11T07:23:55.584Z,4.38
2023-04-11T07:26:31.881Z,4.85
2023-04-11T07:29:01.929Z,4.72
2023-04-11T07:31:38.524Z,4.93
2023-04-11T07:34:07.712Z,5.28
2023-04-11T07:36:36.938Z,3.40
2023-04-11T07:39:13.581Z,4.25
2023-04-11T07:41:42.630Z,3.88
2023-04-11T07:44:17.086Z,5.55
2023-04-11T07:49:42.359Z,5.82
2023-04-11T07:52:26.372Z,3.40
2023-04-11T07:54:54.364Z,4.35
2023-04-11T07:57:28.157Z,5.05
2023-04-11T08:00:08.231Z,4.47
2023-04-11T08:02:41.377Z,4.13
2023-04-11T08:05:10.281Z,3.92
2023-04-11T08:07:39.631Z,4.45
2023-04-11T08:10:09.892Z,5.25
2023-04-11T08:12:44.710Z,6.20
2023-04-11T08:15:39.071Z,4.37
2023-04-11T08:18:37.581Z,4.28
2023-04-11T08:21:09.014Z,3.97
2023-04-11T08:23:37.286Z,4.22
2023-04-11T08:26:20.499Z,4.43
2023-04-11T08:28:54.808Z,3.65
2023-04-11T08:31:23.290Z,3.63
2023-04-11T08:33:51.188Z,4.65
2023-04-11T08:36:28.545Z,4.28
2023-04-11T08:38:58.838Z,4.20
2023-04-11T08:41:34.879Z,4.40
2023-04-11T08:44:06.763Z,4.50
2023-04-11T08:46:50.666Z,4.68
2023-04-11T08:49:21.455Z,3.88
2023-04-11T08:51:58.385Z,4.13
2023-04-11T08:54:34.884Z,4.63
2023-04-11T08:57:04.967Z,4.22
2023-04-11T08:59:36.617Z,3.15
2023-04-11T09:02:11.804Z,4.22
2023-04-11T09:05:01.317Z,3.70
2023-04-11T09:07:29.834Z,4.57
2023-04-11T09:09:57.673Z,4.10
2023-04-11T09:12:32.990Z,4.05
2023-04-11T09:15:34.956Z,3.65
2023-04-11T09:18:11.931Z,3.47
2023-04-11T09:20:40.880Z,4.05
2023-04-11T09:23:27.326Z,3.80
2023-04-11T09:25:55.300Z,3.35
2023-04-11T09:28:54.591Z,3.70
2023-04-11T09:31:52.494Z,3.22
2023-04-11T09:34:29.581Z,3.58
2023-04-11T09:37:03.896Z,2.83
2023-04-11T09:39:36.645Z,3.38
2023-04-11T09:42:26.126Z,3.40
2023-04-11T09:44:54.327Z,4.53
2023-04-11T09:47:22.182Z,3.60
2023-04-11T09:49:50.744Z,4.25
2023-04-11T09:52:25.684Z,4.03
2023-04-11T09:55:01.760Z,3.13
2023-04-11T09:57:41.997Z,3.13
2023-04-11T10:00:19.618Z,2.85
2023-04-11T10:03:05.524Z,2.85
2023-04-11T10:05:34.347Z,3.40
2023-04-11T10:08:10.703Z,2.75
2023-04-11T10:10:47.653Z,2.22
2023-04-11T10:13:50.232Z,4.50
2023-04-11T10:16:21.373Z,3.33
2023-04-11T10:19:18.262Z,3.30
2023-04-11T10:22:06.698Z,3.20
2023-04-11T10:24:40.023Z,3.08
2023-04-11T10:27:31.723Z,4.50
2023-04-11T10:30:06.431Z,2.40
2023-04-11T10:32:35.185Z,3.40
2023-04-11T10:35:09.436Z,2.33
2023-04-11T10:37:38.995Z,2.97
2023-04-11T10:40:13.637Z,3.30
2023-04-11T10:42:47.243Z,2.30
2023-04-11T10:45:26.580Z,4.50
2023-04-11T10:47:57.143Z,2.72
2023-04-11T10:50:46.123Z,3.42
2023-04-11T10:53:38.520Z,2.67
2023-04-11T10:56:07.544Z,3.20
2023-04-11T10:58:41.192Z,2.53
2023-04-11T11:01:26.309Z,2.25
2023-04-11T11:04:06.132Z,3.05
2023-04-11T11:06:43.025Z,3.45
2023-04-11T11:09:27.258Z,2.60
2023-04-11T11:12:17.550Z,3.22
2023-04-11T11:14:47.379Z,2.83
2023-04-11T11:17:24.465Z,3.05
2023-04-11T11:19:53.397Z,2.60
2023-04-11T11:22:26.255Z,2.78
2023-04-11T11:24:54.445Z,2.72
2023-04-11T11:27:26.586Z,2.03
2023-04-11T11:29:56.285Z,2.60
2023-04-11T11:32:36.997Z,2.55
2023-04-11T11:35:16.420Z,3.15
2023-04-11T11:37:46.973Z,2.85
2023-04-11T11:40:19.844Z,2.97
2023-04-11T11:42:50.999Z,1.90
2023-04-11T11:45:22.882Z,1.65
2023-04-11T11:47:58.336Z,1.92
2023-04-11T11:50:36.320Z,1.55
2023-04-11T11:53:18.851Z,1.98
2023-04-11T11:55:47.826Z,2.42
2023-04-11T11:58:25.669Z,2.42
2023-04-11T12:00:59.052Z,2.80
2023-04-11T12:03:29.870Z,2.13
2023-04-11T12:05:59.183Z,2.65
2023-04-11T12:08:26.550Z,3.03
2023-04-11T12:10:54.374Z,3.25
2023-04-11T12:13:28.232Z,2.30
2023-04-11T12:16:04.339Z,2.15
2023-04-11T12:18:43.734Z,2.25
2023-04-11T12:21:10.964Z,3.00
2023-04-11T12:23:38.639Z,2.03
2023-04-11T12:26:08.733Z,2.33
2023-04-11T12:28:37.047Z,2.88
2023-04-11T12:31:21.236Z,2.20
2023-04-11T12:33:52.878Z,2.63
2023-04-11T12:36:21.898Z,2.45
2023-04-11T12:38:58.400Z,2.10
2023-04-11T12:44:11.478Z,2.65
2023-04-11T12:46:49.140Z,2.42
2023-04-11T12:49:22.341Z,2.30
2023-04-11T12:51:51.835Z,1.92
2023-04-11T12:54:23.051Z,2.20
2023-04-11T12:59:43.724Z,2.40
2023-04-11T13:02:25.005Z,2.05
2023-04-11T13:04:56.082Z,2.70
2023-04-11T13:07:26.698Z,2.80
2023-04-11T13:09:57.433Z,3.45
2023-04-11T13:12:24.824Z,2.55
2023-04-11T13:14:56.895Z,2.17
2023-04-11T13:17:28.022Z,1.80
2023-04-11T13:19:57.924Z,2.10
2023-04-11T13:22:27.740Z,2.20
2023-04-11T13:24:59.147Z,2.85
2023-04-11T13:27:33.516Z,2.25
2023-04-11T13:30:14.148Z,1.95
2023-04-11T13:32:53.717Z,2.17
2023-04-11T13:35:21.899Z,1.83
2023-04-11T13:37:50.147Z,1.92
2023-04-11T13:40:27.869Z,2.30
2023-04-11T13:42:57.008Z,2.05
2023-04-11T13:45:49.525Z,2.42
2023-04-11T13:48:18.170Z,2.05
2023-04-11T13:50:46.315Z,2.13
2023-04-11T13:53:15.971Z,2.05
2023-04-11T13:55:59.660Z,2.05
2023-04-11T13:58:33.771Z,2.17
2023-04-11T14:01:03.288Z,2.15
2023-04-11T14:03:33.812Z,1.45
2023-04-11T14:08:56.381Z,1.70
2023-04-11T14:11:28.674Z,2.38
2023-04-11T14:13:59.103Z,1.92
2023-04-11T14:16:29.962Z,1.75
2023-04-11T14:19:10.408Z,1.52
2023-04-11T14:21:39.238Z,2.25
2023-04-11T14:24:14.596Z,1.73
2023-04-11T14:26:43.572Z,1.75
2023-04-11T14:29:12.797Z,2.13
2023-04-11T14:31:42.768Z,1.50
2023-04-11T14:34:27.266Z,2.30
2023-04-11T14:37:11.153Z,1.75
2023-04-11T14:39:40.204Z,1.65
2023-04-11T14:42:12.539Z,1.80
2023-04-11T14:44:41.262Z,2.45
2023-04-11T14:47:14.489Z,2.10
2023-04-11T14:49:48.134Z,1.73
2023-04-11T14:52:18.649Z,1.77
2023-04-11T14:54:48.885Z,2.13
2023-04-11T14:57:18.630Z,2.45
2023-04-11T14:59:55.748Z,2.55
2023-04-11T15:02:26.272Z,1.85
2023-04-11T15:05:01.032Z,2.10
2023-04-11T15:07:30.109Z,2.63
2023-04-11T15:10:02.656Z,2.35
2023-04-11T15:12:39.479Z,2.55
2023-04-11T15:15:14.796Z,2.25
2023-04-11T15:18:11.807Z,2.38
2023-04-11T15:20:42.624Z,3.10
2023-04-11T15:23:22.368Z,2.13
2023-04-11T15:26:03.021Z,2.58
2023-04-11T15:28:38.825Z,1.90
2023-04-11T15:31:15.257Z,2.05
2023-04-11T15:33:47.076Z,1.92
2023-04-11T15:36:17.924Z,2.17
2023-04-11T15:38:47.107Z,2.42
2023-04-11T15:41:22.942Z,2.10
2023-04-11T15:43:52.876Z,1.63
2023-04-11T15:46:49.425Z,1.83
2023-04-11T15:49:18.812Z,2.33
2023-04-11T15:52:02.777Z,2.33
2023-04-11T15:54:34.602Z,3.65
2023-04-11T15:57:03.478Z,2.75
2023-04-11T15:59:33.453Z,2.83
2023-04-11T16:02:02.887Z,3.28
2023-04-11T16:04:31.830Z,3.03
2023-04-11T16:07:00.965Z,3.85
2023-04-11T16:09:28.921Z,3.17
2023-04-11T16:11:57.777Z,3.22
2023-04-11T16:14:33.084Z,2.75
2023-04-11T16:17:03.190Z,3.83
2023-04-11T16:19:35.849Z,3.13
2023-04-11T16:22:03.472Z,4.20
2023-04-11T16:24:33.287Z,4.50
2023-04-11T16:27:02.712Z,3.25
2023-04-11T16:29:31.238Z,3.50
2023-04-11T16:32:00.001Z,2.90
2023-04-11T16:34:27.336Z,3.58
2023-04-11T16:36:56.546Z,3.70
2023-04-11T16:39:26.359Z,4.00
2023-04-11T16:41:55.997Z,4.00
2023-04-11T16:44:25.247Z,3.92
2023-04-11T16:46:55.978Z,3.58
2023-04-11T16:49:26.353Z,3.88
2023-04-11T16:51:54.045Z,3.60
2023-04-11T16:54:21.980Z,3.92
2023-04-11T16:56:51.015Z,4.55
2023-04-11T16:59:19.945Z,3.83
2023-04-11T17:01:47.455Z,3.38
2023-04-11T17:04:15.468Z,3.22
2023-04-11T17:06:43.204Z,4.78
2023-04-11T17:09:10.815Z,3.60
2023-04-11T17:11:39.673Z,4.55
2023-04-11T17:14:06.971Z,4.50
2023-04-11T17:16:35.620Z,3.65
2023-04-11T17:19:11.555Z,4.07
2023-04-11T17:21:38.932Z,5.25
2023-04-11T17:24:09.733Z,3.75
2023-04-11T17:26:38.634Z,3.85
2023-04-11T17:29:06.596Z,3.40
2023-04-11T17:31:34.104Z,3.80
2023-04-11T17:34:02.027Z,2.95
2023-04-11T17:36:30.939Z,3.38
2023-04-11T17:38:59.898Z,2.83
2023-04-11T17:41:31.137Z,3.28
2023-04-11T17:44:00.163Z,4.32
2023-04-11T17:46:27.875Z,3.42
2023-04-11T17:48:57.715Z,3.20
2023-04-11T17:51:43.055Z,4.00
2023-04-11T17:54:18.278Z,3.78
2023-04-11T17:56:46.991Z,3.35
2023-04-11T17:59:17.606Z,3.10
2023-04-11T18:01:46.948Z,2.80
2023-04-11T18:04:24.092Z,4.03
2023-04-11T18:06:52.477Z,6.15
2023-04-11T18:09:26.683Z,4.75
2023-04-11T18:11:58.295Z,5.65
2023-04-11T18:14:28.143Z,4.03
2023-04-11T18:16:56.160Z,3.10
2023-04-11T18:19:25.303Z,2.40
2023-04-11T18:21:52.887Z,3.33
2023-04-11T18:24:20.364Z,4.10
2023-04-11T18:26:48.172Z,4.68
2023-04-11T18:29:17.635Z,5.05
2023-04-11T18:31:47.301Z,5.35
2023-04-11T18:34:15.060Z,4.65
2023-04-11T18:36:43.154Z,4.53
2023-04-11T18:39:11.344Z,8.10
2023-04-11T18:41:38.777Z,5.72
2023-04-11T18:44:11.804Z,2.72
2023-04-11T18:46:41.009Z,2.85
2023-04-11T18:49:08.370Z,2.67
2023-04-11T18:51:37.966Z,3.40
2023-04-11T18:54:05.864Z,3.45
2023-04-11T18:56:35.604Z,3.70
2023-04-11T18:59:09.284Z,4.03
2023-04-11T19:01:39.218Z,3.28
2023-04-11T19:04:12.175Z,3.78
2023-04-11T19:06:39.942Z,3.00
2023-04-11T19:09:11.012Z,3.83
2023-04-11T19:11:41.071Z,2.90
2023-04-11T19:14:09.877Z,3.58
2023-04-11T19:16:37.226Z,3.78
2023-04-11T19:19:07.333Z,4.13
2023-04-11T19:21:36.155Z,3.67
2023-04-11T19:24:08.623Z,3.17
2023-04-11T19:26:35.982Z,4.72
2023-04-11T19:29:05.869Z,2.97
2023-04-11T19:31:36.152Z,3.17
2023-04-11T19:34:04.976Z,3.53
2023-04-11T19:36:33.903Z,3.30
2023-04-11T19:39:02.568Z,3.10
2023-04-11T19:41:29.974Z,3.42
2023-04-11T19:43:57.460Z,2.72
2023-04-11T19:46:25.771Z,3.60
2023-04-11T19:49:06.086Z,2.83
2023-04-11T19:51:37.239Z,3.15
2023-04-11T19:54:06.076Z,3.17
2023-04-11T19:56:36.402Z,2.55
2023-04-11T19:59:03.736Z,3.28
2023-04-11T20:01:32.671Z,3.05
2023-04-11T20:04:02.344Z,2.95
2023-04-11T20:06:34.756Z,3.50
2023-04-11T20:09:13.780Z,3.72
2023-04-11T20:11:49.921Z,3.53
2023-04-11T20:16:46.686Z,4.30
2023-04-11T20:19:15.135Z,2.45
2023-04-11T20:21:45.198Z,2.75
2023-04-11T20:24:12.837Z,3.05
2023-04-11T20:26:40.245Z,3.25
2023-04-11T20:29:09.157Z,2.97
2023-04-11T20:31:36.409Z,3.20
2023-04-11T20:34:04.321Z,3.40
2023-04-11T20:36:32.965Z,2.67
2023-04-11T20:39:01.522Z,3.25
2023-04-11T20:41:30.236Z,3.22
2023-04-11T20:43:59.309Z,3.28
2023-04-11T20:46:29.994Z,2.63
2023-04-11T20:48:58.745Z,3.25
2023-04-11T20:51:26.717Z,3.22
2023-04-11T20:53:54.095Z,3.40
2023-04-11T20:56:25.043Z,4.00
2023-04-11T20:58:53.161Z,3.78
2023-04-11T21:01:23.852Z,3.35
2023-04-11T21:03:51.719Z,2.60
2023-04-11T21:06:20.467Z,3.85
2023-04-11T21:08:49.245Z,3.83
2023-04-11T21:11:16.613Z,2.80
2023-04-11T21:13:43.861Z,2.88
2023-04-11T21:16:13.859Z,3.65
2023-04-11T21:18:41.768Z,3.63
2023-04-11T21:21:11.001Z,3.25
2023-04-11T21:23:41.967Z,3.53
2023-04-11T21:26:12.237Z,3.53
2023-04-11T21:28:40.635Z,3.33
2023-04-11T21:31:09.324Z,2.72
2023-04-11T21:33:37.233Z,3.53
2023-04-11T21:36:05.149Z,2.97
2023-04-11T21:38:32.504Z,3.83
2023-04-11T21:41:00.167Z,2.88
2023-04-11T21:43:30.627Z,2.88
2023-04-11T21:45:58.409Z,3.78
2023-04-11T21:48:26.840Z,3.47
2023-04-11T21:50:56.487Z,3.53
2023-04-11T21:53:26.432Z,4.03
2023-04-11T21:55:54.215Z,4.45
2023-04-11T21:58:29.191Z,3.65
2023-04-11T22:00:59.390Z,3.35
2023-04-11T22:03:29.455Z,3.50
2023-04-11T22:06:02.020Z,3.40
2023-04-11T22:08:29.439Z,4.13
2023-04-11T22:10:58.485Z,3.03
2023-04-11T22:13:27.577Z,3.88
2023-04-11T22:16:04.962Z,4.13
2023-04-11T22:18:46.734Z,4.57
2023-04-11T22:21:22.305Z,3.25
2023-04-11T22:23:58.123Z,4.72
2023-04-11T22:26:33.932Z,3.95
2023-04-11T22:29:06.748Z,5.00
2023-04-11T22:31:34.568Z,4.07
2023-04-11T22:34:04.814Z,3.58
2023-04-11T22:36:35.880Z,4.28
2023-04-11T22:39:06.802Z,4.78
2023-04-11T22:41:38.415Z,4.50
2023-04-11T22:44:06.574Z,4.63
2023-04-11T22:46:40.245Z,3.80
2023-04-11T22:49:12.692Z,3.35
2023-04-11T22:51:42.191Z,4.13
2023-04-11T22:54:13.932Z,4.22
2023-04-11T22:56:41.888Z,3.65
2023-04-11T22:59:09.342Z,3.67
2023-04-11T23:01:39.517Z,3.67
2023-04-11T23:04:11.343Z,3.13
2023-04-11T23:06:39.920Z,4.70
2023-04-11T23:09:07.409Z,4.18
2023-04-11T23:11:36.969Z,4.30
2023-04-11T23:14:04.723Z,4.78
2023-04-11T23:16:32.024Z,3.67
2023-04-11T23:19:00.028Z,3.30
2023-04-11T23:21:31.502Z,3.92
2023-04-11T23:24:03.262Z,3.85
2023-04-11T23:26:30.604Z,4.75
2023-04-11T23:28:58.003Z,3.97
2023-04-11T23:31:25.317Z,3.70
2023-04-11T23:33:53.703Z,3.70
2023-04-11T23:36:21.103Z,3.45
2023-04-11T23:38:48.587Z,4.53
2023-04-11T23:41:15.872Z,3.10
2023-04-11T23:43:43.252Z,3.40
2023-04-11T23:46:11.606Z,3.65
2023-04-11T23:48:40.226Z,2.90
2023-04-11T23:51:09.205Z,3.60
2023-04-11T23:53:36.490Z,3.75
2023-04-11T23:56:04.100Z,2.63
2023-04-11T23:58:31.593Z,3.05
