createdAt,value
2019-05-05T00:09:25.355Z,8.80
2019-05-05T00:24:34.870Z,11.70
2019-05-05T00:39:42.185Z,12.30
2019-05-05T00:54:49.907Z,12.17
2019-05-05T01:09:58.328Z,7.43
2019-05-05T01:25:06.204Z,11.73
2019-05-05T01:40:37.374Z,9.53
2019-05-05T01:55:45.334Z,8.73
2019-05-05T02:10:54.791Z,10.70
2019-05-05T02:26:04.629Z,9.57
2019-05-05T02:41:15.436Z,12.60
2019-05-05T02:56:27.377Z,10.07
2019-05-05T03:11:35.971Z,8.43
2019-05-05T03:26:44.449Z,38.47
2019-05-05T03:42:29.299Z,11.30
2019-05-05T03:57:37.520Z,8.00
2019-05-05T04:12:45.603Z,12.20
2019-05-05T04:27:53.913Z,12.70
2019-05-05T04:43:03.916Z,13.28
2019-05-05T04:58:13.562Z,5.53
2019-05-05T05:13:21.169Z,6.83
2019-05-05T05:28:31.037Z,6.70
2019-05-05T05:43:57.752Z,4.20
2019-05-05T05:59:05.636Z,3.90
2019-05-05T06:14:14.578Z,1.90
2019-05-05T06:29:23.890Z,3.57
2019-05-05T06:44:37.162Z,3.60
2019-05-05T06:59:45.232Z,7.25
2019-05-05T07:14:53.886Z,4.70
2019-05-05T07:30:01.790Z,4.23
2019-05-05T07:45:20.189Z,11.00
2019-05-05T08:00:19.308Z,2.55
2019-05-05T08:15:28.232Z,13.63
2019-05-05T08:30:45.799Z,4.50
2019-05-05T08:45:55.420Z,19.70
2019-05-05T09:01:04.387Z,2.30
2019-05-05T09:16:14.452Z,1.47
2019-05-05T09:31:23.910Z,1.97
2019-05-05T09:46:31.352Z,3.00
2019-05-05T10:01:39.453Z,2.60
2019-05-05T10:16:47.523Z,2.25
2019-05-05T10:31:55.313Z,1.80
2019-05-05T10:47:04.829Z,3.33
2019-05-05T11:02:14.163Z,3.40
2019-05-05T11:17:24.651Z,3.37
2019-05-05T11:32:50.053Z,2.10
2019-05-05T11:47:57.904Z,2.73
2019-05-05T12:03:06.411Z,4.37
2019-05-05T12:18:14.495Z,1.85
2019-05-05T12:33:24.310Z,2.58
2019-05-05T12:48:35.079Z,4.23
2019-05-05T13:03:43.792Z,2.67
2019-05-05T13:18:53.897Z,1.87
2019-05-05T13:34:04.291Z,3.33
2019-05-05T13:49:39.111Z,2.50
2019-05-05T14:04:46.936Z,2.43
2019-05-05T14:20:05.155Z,2.83
2019-05-05T14:35:28.287Z,4.97
2019-05-05T14:50:36.077Z,2.50
2019-05-05T15:05:54.677Z,5.90
2019-05-05T15:21:02.509Z,3.90
2019-05-05T15:36:10.596Z,2.20
2019-05-05T15:51:19.384Z,3.83
2019-05-05T16:06:27.639Z,2.40
2019-05-05T16:21:46.805Z,2.98
2019-05-05T16:36:57.082Z,1.98
2019-05-05T16:52:08.939Z,17.40
2019-05-05T17:07:16.724Z,6.63
2019-05-05T17:22:27.940Z,41.48
2019-05-05T17:37:38.436Z,125.60
2019-05-05T17:52:56.628Z,106.90
2019-05-05T18:08:04.472Z,96.60
2019-05-05T18:23:13.892Z,65.20
2019-05-05T18:38:23.433Z,4.23
2019-05-05T18:53:31.212Z,31.27
2019-05-05T19:08:54.228Z,177.40
2019-05-05T19:23:57.020Z,79.70
2019-05-05T19:39:06.693Z,32.50
2019-05-05T19:54:15.744Z,34.43
2019-05-05T20:09:24.813Z,130.43
2019-05-05T20:24:33.972Z,259.70
2019-05-05T20:39:43.959Z,69.13
2019-05-05T20:54:53.732Z,105.57
2019-05-05T21:10:00.973Z,103.77
2019-05-05T21:25:24.017Z,152.60
2019-05-05T21:40:41.307Z,198.17
2019-05-05T21:56:10.745Z,147.77
2019-05-05T22:11:18.267Z,125.07
2019-05-05T22:26:25.812Z,56.93
2019-05-05T22:41:33.772Z,70.07
2019-05-05T22:56:41.687Z,74.43
2019-05-05T23:11:49.245Z,59.47
2019-05-05T23:26:57.131Z,24.90
2019-05-05T23:42:04.580Z,50.00
2019-05-05T23:57:13.778Z,58.20
