createdAt,value
2024-05-09T00:00:40.855Z,100.00
2024-05-09T00:03:27.106Z,100.00
2024-05-09T00:06:13.226Z,100.00
2024-05-09T00:08:58.586Z,100.00
2024-05-09T00:11:43.740Z,100.00
2024-05-09T00:14:30.085Z,100.00
2024-05-09T00:17:15.524Z,100.00
2024-05-09T00:20:01.041Z,100.00
2024-05-09T00:22:46.470Z,100.00
2024-05-09T00:25:32.126Z,100.00
2024-05-09T00:28:17.579Z,100.00
2024-05-09T00:31:03.157Z,100.00
2024-05-09T00:33:48.842Z,100.00
2024-05-09T00:36:34.269Z,100.00
2024-05-09T00:39:19.393Z,100.00
2024-05-09T00:42:04.999Z,100.00
2024-05-09T00:44:50.131Z,100.00
2024-05-09T00:47:36.476Z,100.00
2024-05-09T00:50:29.843Z,100.00
2024-05-09T00:53:21.834Z,100.00
2024-05-09T00:56:11.840Z,100.00
2024-05-09T00:58:57.528Z,100.00
2024-05-09T01:01:45.773Z,100.00
2024-05-09T01:04:31.119Z,100.00
2024-05-09T01:07:16.790Z,100.00
2024-05-09T01:10:02.414Z,100.00
2024-05-09T01:12:47.657Z,100.00
2024-05-09T01:15:34.327Z,100.00
2024-05-09T01:18:20.238Z,100.00
2024-05-09T01:21:08.307Z,100.00
2024-05-09T01:23:53.520Z,100.00
2024-05-09T01:26:38.608Z,100.00
2024-05-09T01:29:24.441Z,100.00
2024-05-09T01:32:09.703Z,100.00
2024-05-09T01:34:56.284Z,100.00
2024-05-09T01:37:41.676Z,100.00
2024-05-09T01:40:36.323Z,100.00
2024-05-09T01:43:24.522Z,100.00
2024-05-09T01:46:19.138Z,100.00
2024-05-09T01:49:04.795Z,100.00
2024-05-09T01:51:50.316Z,100.00
2024-05-09T01:54:37.203Z,100.00
2024-05-09T01:57:22.574Z,100.00
2024-05-09T02:00:10.297Z,100.00
2024-05-09T02:02:55.609Z,100.00
2024-05-09T02:05:42.443Z,100.00
2024-05-09T02:08:27.649Z,100.00
2024-05-09T02:11:13.478Z,100.00
2024-05-09T02:13:58.761Z,100.00
2024-05-09T02:16:44.285Z,100.00
2024-05-09T02:19:29.921Z,100.00
2024-05-09T02:22:15.300Z,100.00
2024-05-09T02:25:00.841Z,100.00
2024-05-09T02:27:45.793Z,100.00
2024-05-09T02:30:39.269Z,100.00
2024-05-09T02:33:27.103Z,100.00
2024-05-09T02:36:12.757Z,100.00
2024-05-09T02:38:58.202Z,100.00
2024-05-09T02:41:43.300Z,100.00
2024-05-09T02:44:28.712Z,100.00
2024-05-09T02:47:14.320Z,100.00
2024-05-09T02:49:59.795Z,100.00
2024-05-09T02:52:45.359Z,100.00
2024-05-09T02:55:30.911Z,100.00
2024-05-09T02:58:16.468Z,100.00
2024-05-09T03:01:02.145Z,100.00
2024-05-09T03:03:48.447Z,100.00
2024-05-09T03:06:34.136Z,100.00
2024-05-09T03:09:19.338Z,100.00
2024-05-09T03:12:05.465Z,100.00
2024-05-09T03:14:50.895Z,100.00
2024-05-09T03:17:36.561Z,100.00
2024-05-09T03:20:27.352Z,100.00
2024-05-09T03:23:16.150Z,100.00
2024-05-09T03:26:01.675Z,100.00
2024-05-09T03:28:47.265Z,100.00
2024-05-09T03:31:33.147Z,100.00
2024-05-09T03:34:18.484Z,100.00
2024-05-09T03:37:04.187Z,100.00
2024-05-09T03:39:49.815Z,100.00
2024-05-09T03:42:40.681Z,100.00
2024-05-09T03:45:26.053Z,100.00
2024-05-09T03:48:12.123Z,100.00
2024-05-09T03:50:57.669Z,100.00
2024-05-09T03:53:43.266Z,100.00
2024-05-09T03:56:28.828Z,100.00
2024-05-09T03:59:14.226Z,100.00
2024-05-09T04:01:59.777Z,100.00
2024-05-09T04:04:45.401Z,100.00
2024-05-09T04:07:37.792Z,100.00
2024-05-09T04:10:30.505Z,100.00
2024-05-09T04:13:18.867Z,100.00
2024-05-09T04:16:05.146Z,100.00
2024-05-09T04:18:50.643Z,100.00
2024-05-09T04:21:36.129Z,100.00
2024-05-09T04:24:21.569Z,100.00
2024-05-09T04:27:06.966Z,100.00
2024-05-09T04:29:54.679Z,100.00
2024-05-09T04:32:40.103Z,100.00
2024-05-09T04:35:26.379Z,100.00
2024-05-09T04:38:14.610Z,100.00
2024-05-09T04:41:01.490Z,100.00
2024-05-09T04:43:47.796Z,100.00
2024-05-09T04:46:33.410Z,100.00
2024-05-09T04:49:18.886Z,100.00
2024-05-09T04:52:04.540Z,100.00
2024-05-09T04:54:49.712Z,100.00
2024-05-09T04:57:35.074Z,100.00
2024-05-09T05:00:28.472Z,100.00
2024-05-09T05:03:23.872Z,100.00
2024-05-09T05:06:09.503Z,100.00
2024-05-09T05:08:54.720Z,100.00
2024-05-09T05:11:39.809Z,100.00
2024-05-09T05:14:25.351Z,100.00
2024-05-09T05:17:10.363Z,100.00
2024-05-09T05:19:56.747Z,100.00
2024-05-09T05:22:43.586Z,100.00
2024-05-09T05:25:29.045Z,100.00
2024-05-09T05:28:17.421Z,100.00
2024-05-09T05:31:02.950Z,100.00
2024-05-09T05:33:48.900Z,100.00
2024-05-09T05:36:34.144Z,100.00
2024-05-09T05:39:29.439Z,100.00
2024-05-09T05:42:14.807Z,100.00
2024-05-09T05:45:00.789Z,100.00
2024-05-09T05:47:46.379Z,100.00
2024-05-09T05:50:36.207Z,100.00
2024-05-09T05:53:23.308Z,100.00
2024-05-09T05:56:08.845Z,100.00
2024-05-09T05:58:54.221Z,100.00
2024-05-09T06:01:39.996Z,100.00
2024-05-09T06:04:25.578Z,100.00
2024-05-09T06:07:11.197Z,100.00
2024-05-09T06:09:56.592Z,100.00
2024-05-09T06:12:41.735Z,100.00
2024-05-09T06:15:32.360Z,100.00
2024-05-09T06:18:17.912Z,100.00
2024-05-09T06:21:03.653Z,100.00
2024-05-09T06:23:53.368Z,100.00
2024-05-09T06:26:43.613Z,100.00
2024-05-09T06:29:29.280Z,100.00
2024-05-09T06:32:17.324Z,100.00
2024-05-09T06:35:02.807Z,100.00
2024-05-09T06:37:48.431Z,100.00
2024-05-09T06:40:37.646Z,100.00
2024-05-09T06:43:25.077Z,100.00
2024-05-09T06:46:10.519Z,100.00
2024-05-09T06:49:04.264Z,100.00
2024-05-09T06:51:49.820Z,100.00
2024-05-09T06:54:35.034Z,100.00
2024-05-09T06:57:21.315Z,100.00
2024-05-09T07:00:10.245Z,100.00
2024-05-09T07:02:59.689Z,100.00
2024-05-09T07:05:48.656Z,100.00
2024-05-09T07:08:35.113Z,100.00
2024-05-09T07:11:20.575Z,100.00
2024-05-09T07:14:13.881Z,100.00
2024-05-09T07:17:00.345Z,100.00
2024-05-09T07:19:46.723Z,100.00
2024-05-09T07:22:31.828Z,100.00
2024-05-09T07:25:18.807Z,100.00
2024-05-09T07:28:04.573Z,96.05
2024-05-09T07:30:49.797Z,89.40
2024-05-09T07:33:35.530Z,84.09
2024-05-09T07:36:20.752Z,81.31
2024-05-09T07:39:06.038Z,80.74
2024-05-09T07:41:51.150Z,84.85
2024-05-09T07:44:36.481Z,77.71
2024-05-09T07:48:32.094Z,76.18
2024-05-09T07:53:37.788Z,76.79
2024-05-09T07:56:22.637Z,66.45
2024-05-09T07:59:09.195Z,62.43
2024-05-09T08:01:54.244Z,65.51
2024-05-09T08:04:39.853Z,61.88
2024-05-09T08:07:26.524Z,65.93
2024-05-09T08:10:15.391Z,61.43
2024-05-09T08:13:04.032Z,63.30
2024-05-09T08:15:49.369Z,62.79
2024-05-09T08:18:34.835Z,56.59
2024-05-09T08:21:20.335Z,60.99
2024-05-09T08:24:07.899Z,57.79
2024-05-09T08:26:53.183Z,59.97
2024-05-09T08:29:38.570Z,59.33
2024-05-09T08:32:23.876Z,58.73
2024-05-09T08:35:09.829Z,59.47
2024-05-09T08:38:02.809Z,57.14
2024-05-09T08:40:50.502Z,56.23
2024-05-09T08:43:39.029Z,55.72
2024-05-09T08:46:29.330Z,53.87
2024-05-09T08:49:16.424Z,53.68
2024-05-09T08:52:01.977Z,52.86
2024-05-09T08:54:47.368Z,53.28
2024-05-09T08:57:38.879Z,54.58
2024-05-09T09:00:35.857Z,49.03
2024-05-09T09:03:30.098Z,47.05
2024-05-09T09:06:21.869Z,45.57
2024-05-09T09:09:10.541Z,41.62
2024-05-09T09:11:55.671Z,43.27
2024-05-09T09:14:41.009Z,43.28
2024-05-09T09:17:26.514Z,41.87
2024-05-09T09:20:16.596Z,43.53
2024-05-09T09:23:05.037Z,43.42
2024-05-09T09:25:50.992Z,42.69
2024-05-09T09:28:37.238Z,43.87
2024-05-09T09:31:23.576Z,48.02
2024-05-09T09:34:09.431Z,43.78
2024-05-09T09:37:07.109Z,43.05
2024-05-09T09:39:54.191Z,41.30
2024-05-09T09:42:43.160Z,43.32
2024-05-09T09:45:29.664Z,44.52
2024-05-09T09:48:16.485Z,45.68
2024-05-09T09:51:05.460Z,44.24
2024-05-09T09:53:52.671Z,37.97
2024-05-09T09:56:42.068Z,40.38
2024-05-09T09:59:28.791Z,38.03
2024-05-09T10:02:14.474Z,37.47
2024-05-09T10:05:03.851Z,38.01
2024-05-09T10:07:50.591Z,39.23
2024-05-09T10:10:36.514Z,40.92
2024-05-09T10:13:35.307Z,37.27
2024-05-09T10:16:24.174Z,36.23
2024-05-09T10:19:26.552Z,37.17
2024-05-09T10:22:12.374Z,40.06
2024-05-09T10:25:07.494Z,40.78
2024-05-09T10:27:56.041Z,37.77
2024-05-09T10:30:43.328Z,38.46
2024-05-09T10:33:52.684Z,34.58
2024-05-09T10:36:43.580Z,38.06
2024-05-09T10:39:38.986Z,38.29
2024-05-09T10:42:26.796Z,34.28
2024-05-09T10:45:15.418Z,35.33
2024-05-09T10:48:02.543Z,36.34
2024-05-09T10:50:50.041Z,36.08
2024-05-09T10:53:46.449Z,36.43
2024-05-09T10:56:31.713Z,34.86
2024-05-09T10:59:16.863Z,36.38
2024-05-09T11:02:10.327Z,35.50
2024-05-09T11:04:56.066Z,37.42
2024-05-09T11:07:43.118Z,37.67
2024-05-09T11:10:33.826Z,34.29
2024-05-09T11:13:42.210Z,37.64
2024-05-09T11:16:27.577Z,37.30
2024-05-09T11:19:14.511Z,33.61
2024-05-09T11:22:02.157Z,36.50
2024-05-09T11:24:48.617Z,36.13
2024-05-09T11:27:33.849Z,36.63
2024-05-09T11:33:11.727Z,40.95
2024-05-09T11:35:59.603Z,38.70
2024-05-09T11:38:45.238Z,36.79
2024-05-09T11:41:31.353Z,36.03
2024-05-09T11:44:16.594Z,38.78
2024-05-09T11:47:04.809Z,35.02
2024-05-09T11:49:50.375Z,33.16
2024-05-09T11:52:35.674Z,34.25
2024-05-09T11:55:26.834Z,38.22
2024-05-09T11:58:15.033Z,34.43
2024-05-09T12:01:01.987Z,32.14
2024-05-09T12:03:49.369Z,33.67
2024-05-09T12:06:36.032Z,33.96
2024-05-09T12:09:21.763Z,36.14
2024-05-09T12:12:06.940Z,31.64
2024-05-09T12:14:56.173Z,36.49
2024-05-09T12:17:41.711Z,34.28
2024-05-09T12:20:37.032Z,34.75
2024-05-09T12:23:24.583Z,37.79
2024-05-09T12:26:10.815Z,34.58
2024-05-09T12:28:56.048Z,35.92
2024-05-09T12:31:41.820Z,38.24
2024-05-09T12:34:27.230Z,34.98
2024-05-09T12:37:13.847Z,33.17
2024-05-09T12:39:59.421Z,34.00
2024-05-09T12:42:44.962Z,36.18
2024-05-09T12:45:33.231Z,35.00
2024-05-09T12:48:18.710Z,35.66
2024-05-09T12:51:05.882Z,38.01
2024-05-09T12:53:51.673Z,38.84
2024-05-09T12:56:36.913Z,34.52
2024-05-09T12:59:22.095Z,38.80
2024-05-09T13:02:07.687Z,34.90
2024-05-09T13:04:53.278Z,33.66
2024-05-09T13:07:40.280Z,37.59
2024-05-09T13:10:32.019Z,36.06
2024-05-09T13:13:18.974Z,36.14
2024-05-09T13:16:05.140Z,38.27
2024-05-09T13:18:50.400Z,33.70
2024-05-09T13:21:36.533Z,33.30
2024-05-09T13:24:22.092Z,35.89
2024-05-09T13:27:07.533Z,38.28
2024-05-09T13:29:52.665Z,37.49
2024-05-09T13:32:39.483Z,33.31
2024-05-09T13:35:24.833Z,32.49
2024-05-09T13:38:11.097Z,33.45
2024-05-09T13:40:56.374Z,33.57
2024-05-09T13:43:42.794Z,31.16
2024-05-09T13:46:28.061Z,33.46
2024-05-09T13:49:16.896Z,36.68
2024-05-09T13:52:02.342Z,36.17
2024-05-09T13:54:49.976Z,33.21
2024-05-09T13:57:35.720Z,36.38
2024-05-09T14:03:09.580Z,36.47
2024-05-09T14:05:56.110Z,33.91
2024-05-09T14:08:41.966Z,34.84
2024-05-09T14:11:27.578Z,37.28
2024-05-09T14:14:12.982Z,37.67
2024-05-09T14:16:58.500Z,37.55
2024-05-09T14:19:44.223Z,34.53
2024-05-09T14:22:30.219Z,37.04
2024-05-09T14:25:15.513Z,40.56
2024-05-09T14:28:01.157Z,38.60
2024-05-09T14:30:46.726Z,37.07
2024-05-09T14:33:32.485Z,42.90
2024-05-09T14:36:22.101Z,37.84
2024-05-09T14:39:07.471Z,38.77
2024-05-09T14:41:52.665Z,40.61
2024-05-09T14:44:37.926Z,36.21
2024-05-09T14:47:23.809Z,41.25
2024-05-09T14:50:13.898Z,39.81
2024-05-09T14:53:05.915Z,40.48
2024-05-09T14:55:51.437Z,39.28
2024-05-09T14:58:37.043Z,36.48
2024-05-09T15:01:24.456Z,41.74
2024-05-09T15:04:10.079Z,37.55
2024-05-09T15:06:56.630Z,37.04
2024-05-09T15:09:42.368Z,39.33
2024-05-09T15:12:27.915Z,46.60
2024-05-09T15:15:13.130Z,45.37
2024-05-09T15:17:59.062Z,42.63
2024-05-09T15:20:45.809Z,38.71
2024-05-09T15:23:31.817Z,37.12
2024-05-09T15:26:17.065Z,36.52
2024-05-09T15:29:02.720Z,38.01
2024-05-09T15:31:48.353Z,38.12
2024-05-09T15:34:34.013Z,44.57
2024-05-09T15:37:21.028Z,41.43
2024-05-09T15:40:15.383Z,39.87
2024-05-09T15:43:10.531Z,43.11
2024-05-09T15:45:57.262Z,42.07
2024-05-09T15:48:44.765Z,46.28
2024-05-09T15:51:30.722Z,50.61
2024-05-09T15:54:17.524Z,51.37
2024-05-09T15:57:02.711Z,51.97
2024-05-09T15:59:48.816Z,53.29
2024-05-09T16:02:33.966Z,64.11
2024-05-09T16:05:19.995Z,62.68
2024-05-09T16:08:07.244Z,63.02
2024-05-09T16:10:52.687Z,64.25
2024-05-09T16:13:38.232Z,66.77
2024-05-09T16:16:23.841Z,68.01
2024-05-09T16:19:09.840Z,67.43
2024-05-09T16:21:56.310Z,65.76
2024-05-09T16:24:43.086Z,66.54
2024-05-09T16:27:28.618Z,64.49
2024-05-09T16:30:21.298Z,63.51
2024-05-09T16:33:13.664Z,62.29
2024-05-09T16:35:59.631Z,63.52
2024-05-09T16:38:45.539Z,66.46
2024-05-09T16:41:32.230Z,71.85
2024-05-09T16:44:18.074Z,71.19
2024-05-09T16:47:06.237Z,70.56
2024-05-09T16:49:52.916Z,72.58
2024-05-09T16:52:38.466Z,70.89
2024-05-09T16:55:26.833Z,69.84
2024-05-09T16:58:14.296Z,67.69
2024-05-09T17:00:59.678Z,71.72
2024-05-09T17:03:45.167Z,68.21
2024-05-09T17:06:30.839Z,66.44
2024-05-09T17:09:19.694Z,66.39
2024-05-09T17:12:07.688Z,67.90
2024-05-09T17:14:52.882Z,71.52
2024-05-09T17:17:38.619Z,74.89
2024-05-09T17:20:31.665Z,74.80
2024-05-09T17:23:20.819Z,72.68
2024-05-09T17:26:08.944Z,73.69
2024-05-09T17:28:55.076Z,68.68
2024-05-09T17:31:40.297Z,70.91
2024-05-09T17:34:26.013Z,72.03
2024-05-09T17:37:13.475Z,69.83
2024-05-09T17:39:59.082Z,76.39
2024-05-09T17:42:44.432Z,71.73
2024-05-09T17:45:30.332Z,72.93
2024-05-09T17:48:17.505Z,70.07
2024-05-09T17:51:04.365Z,71.98
2024-05-09T17:53:49.386Z,72.57
2024-05-09T17:56:34.428Z,70.18
2024-05-09T17:59:19.558Z,70.42
2024-05-09T18:02:05.423Z,71.49
2024-05-09T18:04:50.881Z,71.34
2024-05-09T18:07:37.800Z,73.23
2024-05-09T18:10:29.801Z,71.89
2024-05-09T18:13:21.207Z,71.87
2024-05-09T18:16:07.294Z,74.12
2024-05-09T18:18:53.104Z,66.10
2024-05-09T18:21:38.431Z,68.38
2024-05-09T18:24:24.673Z,70.46
2024-05-09T18:27:10.889Z,69.25
2024-05-09T18:29:56.208Z,72.86
2024-05-09T18:32:41.427Z,66.59
2024-05-09T18:35:27.075Z,69.39
2024-05-09T18:38:13.133Z,72.43
2024-05-09T18:40:58.570Z,73.73
2024-05-09T18:43:45.483Z,72.31
2024-05-09T18:46:34.158Z,75.58
2024-05-09T18:49:19.638Z,78.26
2024-05-09T18:52:05.484Z,78.90
2024-05-09T18:54:51.747Z,79.44
2024-05-09T18:57:37.157Z,78.98
2024-05-09T19:00:33.205Z,76.54
2024-05-09T19:03:22.555Z,82.62
2024-05-09T19:06:08.563Z,81.60
2024-05-09T19:08:53.809Z,83.23
2024-05-09T19:11:42.266Z,81.59
2024-05-09T19:14:27.780Z,81.57
2024-05-09T19:17:14.314Z,86.79
2024-05-09T19:20:00.004Z,88.11
2024-05-09T19:22:45.124Z,88.45
2024-05-09T19:25:30.293Z,86.96
2024-05-09T19:28:15.337Z,92.69
2024-05-09T19:31:01.560Z,88.34
2024-05-09T19:33:47.324Z,88.13
2024-05-09T19:36:33.644Z,89.44
2024-05-09T19:39:19.070Z,92.39
2024-05-09T19:42:04.742Z,93.43
2024-05-09T19:44:50.278Z,96.07
2024-05-09T19:47:35.854Z,100.00
2024-05-09T19:50:30.180Z,100.00
2024-05-09T19:53:22.252Z,96.29
2024-05-09T19:56:07.839Z,100.00
2024-05-09T19:58:55.070Z,100.00
2024-05-09T20:01:40.612Z,97.94
2024-05-09T20:04:25.964Z,100.00
2024-05-09T20:07:12.567Z,100.00
2024-05-09T20:09:58.017Z,100.00
2024-05-09T20:12:43.617Z,100.00
2024-05-09T20:15:29.058Z,100.00
2024-05-09T20:18:16.599Z,100.00
2024-05-09T20:21:02.819Z,100.00
2024-05-09T20:23:48.483Z,100.00
2024-05-09T20:26:33.527Z,100.00
2024-05-09T20:29:18.903Z,100.00
2024-05-09T20:32:04.769Z,100.00
2024-05-09T20:34:51.665Z,100.00
2024-05-09T20:37:36.625Z,100.00
2024-05-09T20:40:28.897Z,100.00
2024-05-09T20:43:18.589Z,100.00
2024-05-09T20:46:04.247Z,100.00
2024-05-09T20:48:49.451Z,100.00
2024-05-09T20:51:34.905Z,100.00
2024-05-09T20:54:20.519Z,100.00
2024-05-09T20:57:06.370Z,100.00
2024-05-09T20:59:51.738Z,100.00
2024-05-09T21:02:38.147Z,100.00
2024-05-09T21:05:23.413Z,100.00
2024-05-09T21:08:09.184Z,100.00
2024-05-09T21:10:54.642Z,100.00
2024-05-09T21:13:39.617Z,100.00
2024-05-09T21:16:24.724Z,100.00
2024-05-09T21:19:10.239Z,100.00
2024-05-09T21:21:55.947Z,100.00
2024-05-09T21:24:41.481Z,100.00
2024-05-09T21:27:26.950Z,100.00
2024-05-09T21:30:18.692Z,100.00
2024-05-09T21:33:14.122Z,100.00
2024-05-09T21:36:00.546Z,100.00
2024-05-09T21:38:45.929Z,100.00
2024-05-09T21:41:31.033Z,100.00
2024-05-09T21:44:16.095Z,100.00
2024-05-09T21:47:01.455Z,100.00
2024-05-09T21:49:46.577Z,100.00
2024-05-09T21:52:31.685Z,100.00
2024-05-09T21:55:17.115Z,100.00
2024-05-09T21:58:03.248Z,100.00
2024-05-09T22:00:49.202Z,100.00
2024-05-09T22:03:34.824Z,100.00
2024-05-09T22:06:20.069Z,100.00
2024-05-09T22:09:05.689Z,100.00
2024-05-09T22:11:52.950Z,100.00
2024-05-09T22:14:39.941Z,100.00
2024-05-09T22:17:25.187Z,100.00
2024-05-09T22:20:18.075Z,100.00
2024-05-09T22:23:08.711Z,100.00
2024-05-09T22:25:54.271Z,100.00
2024-05-09T22:28:39.225Z,100.00
2024-05-09T22:31:24.382Z,100.00
2024-05-09T22:34:09.870Z,100.00
2024-05-09T22:36:55.368Z,100.00
2024-05-09T22:39:40.975Z,100.00
2024-05-09T22:42:27.215Z,100.00
2024-05-09T22:45:12.516Z,100.00
2024-05-09T22:47:57.917Z,100.00
2024-05-09T22:50:43.539Z,100.00
2024-05-09T22:53:28.928Z,100.00
2024-05-09T22:56:14.985Z,100.00
2024-05-09T22:59:01.289Z,100.00
2024-05-09T23:01:47.293Z,100.00
2024-05-09T23:04:32.667Z,100.00
2024-05-09T23:07:18.336Z,100.00
2024-05-09T23:10:06.622Z,100.00
2024-05-09T23:12:56.293Z,100.00
2024-05-09T23:15:41.917Z,100.00
2024-05-09T23:18:27.157Z,100.00
2024-05-09T23:21:12.512Z,100.00
2024-05-09T23:23:57.659Z,100.00
2024-05-09T23:26:46.025Z,100.00
2024-05-09T23:29:31.563Z,100.00
2024-05-09T23:32:16.957Z,100.00
2024-05-09T23:35:02.552Z,100.00
2024-05-09T23:37:48.108Z,100.00
2024-05-09T23:40:39.264Z,100.00
2024-05-09T23:43:26.456Z,100.00
2024-05-09T23:46:11.899Z,100.00
2024-05-09T23:48:57.143Z,100.00
2024-05-09T23:51:42.704Z,100.00
2024-05-09T23:54:28.312Z,100.00
2024-05-09T23:57:13.539Z,100.00
