createdAt,value
2018-04-25T00:17:51.802Z,79.06
2018-04-25T00:20:19.272Z,78.86
2018-04-25T00:22:46.724Z,78.37
2018-04-25T00:25:15.219Z,78.77
2018-04-25T00:27:42.681Z,78.81
2018-04-25T00:30:10.173Z,78.98
2018-04-25T00:32:37.680Z,79.42
2018-04-25T00:35:05.158Z,79.37
2018-04-25T00:37:32.611Z,79.63
2018-04-25T00:40:00.091Z,79.45
2018-04-25T00:42:27.548Z,79.82
2018-04-25T00:44:55.044Z,79.95
2018-04-25T00:47:22.503Z,79.50
2018-04-25T00:49:49.980Z,79.67
2018-04-25T00:52:17.561Z,79.58
2018-04-25T00:54:45.024Z,79.81
2018-04-25T00:57:12.507Z,80.01
2018-04-25T00:59:40.819Z,79.97
2018-04-25T01:02:08.299Z,80.35
2018-04-25T01:04:35.743Z,81.15
2018-04-25T01:07:03.231Z,80.78
2018-04-25T01:09:30.691Z,80.50
2018-04-25T01:11:58.375Z,81.38
2018-04-25T01:14:25.783Z,82.47
2018-04-25T01:16:53.327Z,81.73
2018-04-25T01:19:20.786Z,81.38
2018-04-25T01:21:48.961Z,81.78
2018-04-25T01:24:16.415Z,81.63
2018-04-25T01:26:43.970Z,81.13
2018-04-25T01:29:11.489Z,80.73
2018-04-25T01:31:48.928Z,81.09
2018-04-25T01:34:18.945Z,81.21
2018-04-25T01:36:50.391Z,81.63
2018-04-25T01:39:20.583Z,81.60
2018-04-25T01:41:48.027Z,80.89
2018-04-25T01:44:21.464Z,80.96
2018-04-25T01:46:48.907Z,81.63
2018-04-25T01:49:20.992Z,81.29
2018-04-25T01:52:00.258Z,80.42
2018-04-25T01:54:39.475Z,80.91
2018-04-25T01:57:18.792Z,80.12
2018-04-25T01:59:58.222Z,81.43
2018-04-25T02:02:25.127Z,80.60
2018-04-25T02:04:52.630Z,80.89
2018-04-25T02:07:20.071Z,81.55
2018-04-25T02:09:47.543Z,82.04
2018-04-25T02:12:14.992Z,81.65
2018-04-25T02:14:42.458Z,81.10
2018-04-25T02:17:09.903Z,81.62
2018-04-25T02:19:37.366Z,82.09
2018-04-25T02:22:04.807Z,81.33
2018-04-25T02:24:32.788Z,80.72
2018-04-25T02:27:00.238Z,81.28
2018-04-25T02:29:27.691Z,81.15
2018-04-25T02:31:55.263Z,80.83
2018-04-25T02:34:22.717Z,81.58
2018-04-25T02:36:50.275Z,82.03
2018-04-25T02:39:17.733Z,81.94
2018-04-25T02:41:45.219Z,81.77
2018-04-25T02:44:12.667Z,81.46
2018-04-25T02:46:40.155Z,81.19
2018-04-25T02:49:07.613Z,81.75
2018-04-25T02:51:35.123Z,82.29
2018-04-25T02:54:02.579Z,82.71
2018-04-25T02:56:30.037Z,82.59
2018-04-25T02:58:57.536Z,83.31
2018-04-25T03:01:24.993Z,83.35
2018-04-25T03:03:52.481Z,82.88
2018-04-25T03:06:19.943Z,83.26
2018-04-25T03:08:47.426Z,83.30
2018-04-25T03:11:14.883Z,83.57
2018-04-25T03:13:42.363Z,83.49
2018-04-25T03:16:09.812Z,83.60
2018-04-25T03:18:37.291Z,83.89
2018-04-25T03:21:04.815Z,83.98
2018-04-25T03:23:32.304Z,84.82
2018-04-25T03:25:59.764Z,84.75
2018-04-25T03:28:27.252Z,84.70
2018-04-25T03:30:54.704Z,84.35
2018-04-25T03:33:22.205Z,84.46
2018-04-25T03:35:49.691Z,84.69
2018-04-25T03:38:17.147Z,84.74
2018-04-25T03:40:44.679Z,85.09
2018-04-25T03:43:12.139Z,84.31
2018-04-25T03:45:39.646Z,84.32
2018-04-25T03:48:07.096Z,84.46
2018-04-25T03:50:34.600Z,84.51
2018-04-25T03:53:02.164Z,84.31
2018-04-25T03:55:29.647Z,84.10
2018-04-25T03:57:57.095Z,84.41
2018-04-25T04:00:24.574Z,83.87
2018-04-25T04:02:52.039Z,83.80
2018-04-25T04:05:19.529Z,85.31
2018-04-25T04:07:46.991Z,84.52
2018-04-25T04:10:14.458Z,84.83
2018-04-25T04:12:41.939Z,85.07
2018-04-25T04:15:09.407Z,85.48
2018-04-25T04:17:36.894Z,85.09
2018-04-25T04:20:04.387Z,85.14
2018-04-25T04:22:31.876Z,84.75
2018-04-25T04:24:59.328Z,84.62
2018-04-25T04:27:26.816Z,85.22
2018-04-25T04:29:54.268Z,84.84
2018-04-25T04:32:21.844Z,85.48
2018-04-25T04:34:49.299Z,85.23
2018-04-25T04:37:16.788Z,85.18
2018-04-25T04:39:44.244Z,85.39
2018-04-25T04:42:11.803Z,85.51
2018-04-25T04:44:39.364Z,85.01
2018-04-25T04:47:06.820Z,84.85
2018-04-25T04:49:34.332Z,85.34
2018-04-25T04:52:01.772Z,85.38
2018-04-25T04:54:29.264Z,84.92
2018-04-25T04:56:56.724Z,85.37
2018-04-25T04:59:24.240Z,85.19
2018-04-25T05:01:51.771Z,85.07
2018-04-25T05:04:19.251Z,85.11
2018-04-25T05:06:46.704Z,85.20
2018-04-25T05:09:14.201Z,84.21
2018-04-25T05:11:41.646Z,84.07
2018-04-25T05:14:09.142Z,83.51
2018-04-25T05:16:36.596Z,83.42
2018-04-25T05:19:04.080Z,82.63
2018-04-25T05:21:31.526Z,81.76
2018-04-25T05:23:59.020Z,82.34
2018-04-25T05:26:26.470Z,81.83
2018-04-25T05:28:53.922Z,82.38
2018-04-25T05:31:21.411Z,82.62
2018-04-25T05:33:48.873Z,82.38
2018-04-25T05:36:16.356Z,82.81
2018-04-25T05:38:43.830Z,83.55
2018-04-25T05:41:11.320Z,83.00
2018-04-25T05:43:38.792Z,83.41
2018-04-25T05:46:06.362Z,83.38
2018-04-25T05:48:33.854Z,84.28
2018-04-25T05:51:01.516Z,84.98
2018-04-25T05:53:28.971Z,85.00
2018-04-25T05:55:56.467Z,85.29
2018-04-25T05:58:23.933Z,85.39
2018-04-25T06:00:51.449Z,84.69
2018-04-25T06:03:19.021Z,84.91
2018-04-25T06:05:46.488Z,84.31
2018-04-25T06:08:13.983Z,84.79
2018-04-25T06:10:41.428Z,85.14
2018-04-25T06:13:08.929Z,85.26
2018-04-25T06:15:36.381Z,85.19
2018-04-25T06:18:03.871Z,84.89
2018-04-25T06:20:31.332Z,84.73
2018-04-25T06:22:58.822Z,84.58
2018-04-25T06:25:26.295Z,85.54
2018-04-25T06:27:53.786Z,85.76
2018-04-25T06:30:21.240Z,86.33
2018-04-25T06:32:48.723Z,86.89
2018-04-25T06:35:16.176Z,86.41
2018-04-25T06:37:43.659Z,86.42
2018-04-25T06:40:11.120Z,86.94
2018-04-25T06:42:38.618Z,86.86
2018-04-25T06:45:06.149Z,86.63
2018-04-25T06:47:33.540Z,86.74
2018-04-25T06:50:01.028Z,86.75
2018-04-25T06:52:29.397Z,86.30
2018-04-25T06:54:56.877Z,86.15
2018-04-25T06:57:24.382Z,85.19
2018-04-25T06:59:51.875Z,84.41
2018-04-25T07:02:19.323Z,84.15
2018-04-25T07:04:46.807Z,84.25
2018-04-25T07:07:14.307Z,84.69
2018-04-25T07:09:41.792Z,83.23
2018-04-25T07:14:59.796Z,83.81
2018-04-25T07:17:27.217Z,82.79
2018-04-25T07:19:54.672Z,81.24
2018-04-25T07:22:22.105Z,81.12
2018-04-25T07:24:49.599Z,80.72
2018-04-25T07:27:17.100Z,79.58
2018-04-25T07:29:44.529Z,80.75
2018-04-25T07:32:11.989Z,81.49
2018-04-25T07:34:39.416Z,82.36
2018-04-25T07:37:07.025Z,81.67
2018-04-25T07:39:34.451Z,81.08
2018-04-25T07:42:01.965Z,78.25
2018-04-25T07:44:29.348Z,76.11
2018-04-25T07:46:56.804Z,76.50
2018-04-25T07:49:24.288Z,76.77
2018-04-25T07:51:51.752Z,76.87
2018-04-25T07:54:19.216Z,77.55
2018-04-25T07:56:46.697Z,77.52
2018-04-25T07:59:14.236Z,76.94
2018-04-25T08:01:41.669Z,77.27
2018-04-25T08:04:09.135Z,77.65
2018-04-25T08:06:36.577Z,78.35
2018-04-25T08:09:04.041Z,78.84
2018-04-25T08:11:31.481Z,78.07
2018-04-25T08:14:10.956Z,78.64
2018-04-25T08:16:50.280Z,79.91
2018-04-25T08:19:29.414Z,78.35
2018-04-25T08:21:56.845Z,78.70
2018-04-25T08:24:24.368Z,79.91
2018-04-25T08:26:51.765Z,80.88
2018-04-25T08:29:19.238Z,81.55
2018-04-25T08:31:46.700Z,81.63
2018-04-25T08:34:14.238Z,82.54
2018-04-25T08:36:41.606Z,83.44
2018-04-25T08:39:09.119Z,83.21
2018-04-25T08:41:36.520Z,82.89
2018-04-25T08:44:03.984Z,83.87
2018-04-25T08:46:31.417Z,81.92
2018-04-25T08:48:58.908Z,81.11
2018-04-25T08:51:26.350Z,80.97
2018-04-25T08:53:53.913Z,80.79
2018-04-25T08:56:21.345Z,79.68
2018-04-25T08:58:48.826Z,79.92
2018-04-25T09:01:16.278Z,78.83
2018-04-25T09:03:43.707Z,80.44
2018-04-25T09:06:11.200Z,79.57
2018-04-25T09:08:38.633Z,79.74
2018-04-25T09:11:06.097Z,80.10
2018-04-25T09:13:33.529Z,81.17
2018-04-25T09:16:01.001Z,81.07
2018-04-25T09:18:28.428Z,80.78
2018-04-25T09:20:55.880Z,80.73
2018-04-25T09:23:23.311Z,81.90
2018-04-25T09:25:50.806Z,81.74
2018-04-25T09:28:18.309Z,81.67
2018-04-25T09:30:45.792Z,82.27
2018-04-25T09:33:13.296Z,81.89
2018-04-25T09:35:40.799Z,82.15
2018-04-25T09:38:08.253Z,82.03
2018-04-25T09:40:35.691Z,81.41
2018-04-25T09:43:03.150Z,81.90
2018-04-25T09:45:30.581Z,82.09
2018-04-25T09:47:58.036Z,82.11
2018-04-25T09:50:25.474Z,77.46
2018-04-25T09:52:52.924Z,78.27
2018-04-25T09:55:20.543Z,79.42
2018-04-25T09:57:48.043Z,80.42
2018-04-25T10:00:15.436Z,80.52
2018-04-25T10:02:42.896Z,80.23
2018-04-25T10:05:10.322Z,79.60
2018-04-25T10:07:37.775Z,80.21
2018-04-25T10:10:05.193Z,79.98
2018-04-25T10:12:32.838Z,80.50
2018-04-25T10:15:00.310Z,79.72
2018-04-25T10:17:27.738Z,80.52
2018-04-25T10:19:55.202Z,81.21
2018-04-25T10:22:22.633Z,80.39
2018-04-25T10:24:50.223Z,80.80
2018-04-25T10:27:17.659Z,80.33
2018-04-25T10:29:45.235Z,80.36
2018-04-25T10:32:12.704Z,80.92
2018-04-25T10:34:40.157Z,79.02
2018-04-25T10:37:07.605Z,77.35
2018-04-25T10:39:35.165Z,75.41
2018-04-25T10:42:03.504Z,74.76
2018-04-25T10:44:31.004Z,74.51
2018-04-25T10:46:58.428Z,75.13
2018-04-25T10:49:25.909Z,73.58
2018-04-25T10:51:53.370Z,74.05
2018-04-25T10:54:20.821Z,71.31
2018-04-25T10:56:48.284Z,70.84
2018-04-25T10:59:15.720Z,70.76
2018-04-25T11:01:43.181Z,70.15
2018-04-25T11:04:10.656Z,71.19
2018-04-25T11:06:38.113Z,71.53
2018-04-25T11:09:05.541Z,67.96
2018-04-25T11:11:33.000Z,67.48
2018-04-25T11:14:00.466Z,67.14
2018-04-25T11:16:27.921Z,67.38
2018-04-25T11:18:55.361Z,68.51
2018-04-25T11:21:22.824Z,69.59
2018-04-25T11:23:50.248Z,70.04
2018-04-25T11:26:17.696Z,67.64
2018-04-25T11:28:45.129Z,65.14
2018-04-25T11:31:12.671Z,66.21
2018-04-25T11:33:40.139Z,64.40
2018-04-25T11:36:07.570Z,63.68
2018-04-25T11:38:35.026Z,61.70
2018-04-25T11:41:02.449Z,60.19
2018-04-25T11:43:29.900Z,60.02
2018-04-25T11:45:57.396Z,60.84
2018-04-25T11:48:24.853Z,60.38
2018-04-25T11:50:52.282Z,57.94
2018-04-25T11:53:19.733Z,56.99
2018-04-25T11:55:47.168Z,54.73
2018-04-25T11:58:14.670Z,55.33
2018-04-25T12:00:42.097Z,57.12
2018-04-25T12:03:09.597Z,55.59
2018-04-25T12:05:37.048Z,55.12
2018-04-25T12:08:04.517Z,55.06
2018-04-25T12:10:31.936Z,56.35
2018-04-25T12:12:59.360Z,58.01
2018-04-25T12:15:26.826Z,61.82
2018-04-25T12:17:54.257Z,60.33
2018-04-25T12:20:22.669Z,61.91
2018-04-25T12:22:50.168Z,60.41
2018-04-25T12:25:17.624Z,61.06
2018-04-25T12:27:45.077Z,61.14
2018-04-25T12:30:12.528Z,60.25
2018-04-25T12:32:39.953Z,60.14
2018-04-25T12:35:07.457Z,59.53
2018-04-25T12:37:34.888Z,57.79
2018-04-25T12:40:02.345Z,59.71
2018-04-25T12:42:29.776Z,62.15
2018-04-25T12:44:57.225Z,63.75
2018-04-25T12:47:24.656Z,62.80
2018-04-25T12:49:52.224Z,61.61
2018-04-25T12:52:20.565Z,60.19
2018-04-25T12:54:48.021Z,58.45
2018-04-25T12:57:15.456Z,58.20
2018-04-25T12:59:42.907Z,58.35
2018-04-25T13:02:10.352Z,57.97
2018-04-25T13:04:37.880Z,57.73
2018-04-25T13:07:05.395Z,58.16
2018-04-25T13:09:32.857Z,59.93
2018-04-25T13:12:00.289Z,59.37
2018-04-25T13:14:27.757Z,59.83
2018-04-25T13:16:55.182Z,59.61
2018-04-25T13:19:22.588Z,59.58
2018-04-25T13:21:50.042Z,59.03
2018-04-25T13:24:17.458Z,59.71
2018-04-25T13:26:44.890Z,60.23
2018-04-25T13:29:12.306Z,60.38
2018-04-25T13:31:39.766Z,61.45
2018-04-25T13:34:07.214Z,62.22
2018-04-25T13:36:34.746Z,64.32
2018-04-25T13:39:02.164Z,65.21
2018-04-25T13:41:29.678Z,65.31
2018-04-25T13:43:57.252Z,66.01
2018-04-25T13:46:24.744Z,64.98
2018-04-25T13:48:52.185Z,63.69
2018-04-25T13:51:19.630Z,61.05
2018-04-25T13:53:47.068Z,60.53
2018-04-25T13:56:14.638Z,60.50
2018-04-25T13:58:42.042Z,57.02
2018-04-25T14:01:09.456Z,56.01
2018-04-25T14:03:36.901Z,52.62
2018-04-25T14:06:04.313Z,49.38
2018-04-25T14:08:31.756Z,48.57
2018-04-25T14:10:59.162Z,52.65
2018-04-25T14:13:26.602Z,52.36
2018-04-25T14:15:54.005Z,50.80
2018-04-25T14:18:21.442Z,53.65
2018-04-25T14:20:48.854Z,56.57
2018-04-25T14:23:16.299Z,59.26
2018-04-25T14:25:43.806Z,59.09
2018-04-25T14:28:11.266Z,59.75
2018-04-25T14:30:38.718Z,58.97
2018-04-25T14:33:06.163Z,61.06
2018-04-25T14:35:33.573Z,61.28
2018-04-25T14:38:01.090Z,59.89
2018-04-25T14:40:28.504Z,59.79
2018-04-25T14:42:55.979Z,60.09
2018-04-25T14:45:23.430Z,57.83
2018-04-25T14:47:50.843Z,60.00
2018-04-25T14:50:18.280Z,62.46
2018-04-25T14:52:45.693Z,63.43
2018-04-25T14:55:13.135Z,64.51
2018-04-25T14:57:40.546Z,65.66
2018-04-25T15:00:07.993Z,65.77
2018-04-25T15:02:35.409Z,66.83
2018-04-25T15:05:02.880Z,66.04
2018-04-25T15:07:30.285Z,63.03
2018-04-25T15:09:57.770Z,65.43
2018-04-25T15:12:25.262Z,64.21
2018-04-25T15:14:52.718Z,65.30
2018-04-25T15:17:20.133Z,64.46
2018-04-25T15:19:47.676Z,64.38
2018-04-25T15:22:15.005Z,65.61
2018-04-25T15:24:42.411Z,64.22
2018-04-25T15:27:09.894Z,64.80
2018-04-25T15:29:37.306Z,64.50
2018-04-25T15:34:55.498Z,64.55
2018-04-25T15:37:23.031Z,60.91
2018-04-25T15:39:51.417Z,58.18
2018-04-25T15:42:18.887Z,57.16
2018-04-25T15:44:46.346Z,56.97
2018-04-25T15:47:13.803Z,58.91
2018-04-25T15:49:41.248Z,58.84
2018-04-25T15:52:09.672Z,59.88
2018-04-25T15:54:37.119Z,60.62
2018-04-25T15:57:04.608Z,61.66
2018-04-25T15:59:32.045Z,60.81
2018-04-25T16:01:59.550Z,61.20
2018-04-25T16:04:27.040Z,61.31
2018-04-25T16:06:54.456Z,60.76
2018-04-25T16:09:21.920Z,60.51
2018-04-25T16:11:49.432Z,59.64
2018-04-25T16:14:16.884Z,60.93
2018-04-25T16:16:44.311Z,61.62
2018-04-25T16:19:11.765Z,60.80
2018-04-25T16:21:39.246Z,62.80
2018-04-25T16:24:06.706Z,65.12
2018-04-25T16:26:34.148Z,68.37
2018-04-25T16:29:01.618Z,69.99
2018-04-25T16:31:29.058Z,70.77
2018-04-25T16:33:56.524Z,71.70
2018-04-25T16:36:24.055Z,72.01
2018-04-25T16:38:51.503Z,72.15
2018-04-25T16:41:18.951Z,72.31
2018-04-25T16:43:46.413Z,72.01
2018-04-25T16:46:13.845Z,71.34
2018-04-25T16:48:41.423Z,69.49
2018-04-25T16:51:08.863Z,70.85
2018-04-25T16:53:36.320Z,71.08
2018-04-25T16:56:03.789Z,70.36
2018-04-25T16:58:31.252Z,70.52
2018-04-25T17:00:59.636Z,68.86
2018-04-25T17:03:27.065Z,67.92
2018-04-25T17:05:54.531Z,66.77
2018-04-25T17:08:21.959Z,64.56
2018-04-25T17:10:49.426Z,64.74
2018-04-25T17:13:16.917Z,66.16
2018-04-25T17:15:44.377Z,63.35
2018-04-25T17:18:11.839Z,61.32
2018-04-25T17:20:39.388Z,60.98
2018-04-25T17:23:06.953Z,63.39
2018-04-25T17:25:34.421Z,64.31
2018-04-25T17:28:01.839Z,64.63
2018-04-25T17:30:29.288Z,64.80
2018-04-25T17:32:56.794Z,65.24
2018-04-25T17:35:24.328Z,64.10
2018-04-25T17:37:51.764Z,64.33
2018-04-25T17:40:19.193Z,63.20
2018-04-25T17:42:46.721Z,63.23
2018-04-25T17:45:14.095Z,62.64
2018-04-25T17:47:41.556Z,61.95
2018-04-25T17:50:08.980Z,62.48
2018-04-25T17:52:36.444Z,62.56
2018-04-25T17:55:03.887Z,61.68
2018-04-25T17:57:31.605Z,62.39
2018-04-25T17:59:59.001Z,62.32
2018-04-25T18:02:26.500Z,61.28
2018-04-25T18:04:53.929Z,61.87
2018-04-25T18:07:21.408Z,62.17
2018-04-25T18:09:48.838Z,62.19
2018-04-25T18:12:16.349Z,62.74
2018-04-25T18:14:43.781Z,63.57
2018-04-25T18:17:11.321Z,64.84
2018-04-25T18:19:38.692Z,65.55
2018-04-25T18:22:06.156Z,65.14
2018-04-25T18:24:33.576Z,65.75
2018-04-25T18:27:01.016Z,65.98
2018-04-25T18:29:28.482Z,66.54
2018-04-25T18:31:55.911Z,67.24
2018-04-25T18:34:23.401Z,67.49
2018-04-25T18:36:50.824Z,67.06
2018-04-25T18:39:18.280Z,67.39
2018-04-25T18:41:45.763Z,67.55
2018-04-25T18:44:13.221Z,67.48
2018-04-25T18:46:40.646Z,67.88
2018-04-25T18:49:08.108Z,68.04
2018-04-25T18:51:35.541Z,67.58
2018-04-25T18:54:03.053Z,67.37
2018-04-25T18:56:30.477Z,67.97
2018-04-25T18:58:57.961Z,68.08
2018-04-25T19:01:25.394Z,68.04
2018-04-25T19:03:52.848Z,68.38
2018-04-25T19:06:20.344Z,68.61
2018-04-25T19:08:47.884Z,68.43
2018-04-25T19:11:15.318Z,68.11
2018-04-25T19:13:42.781Z,68.63
2018-04-25T19:16:10.269Z,68.92
2018-04-25T19:18:37.725Z,69.05
2018-04-25T19:21:05.185Z,68.98
2018-04-25T19:23:32.612Z,70.08
2018-04-25T19:26:00.146Z,70.11
2018-04-25T19:28:27.512Z,70.93
2018-04-25T19:30:54.978Z,70.83
2018-04-25T19:33:22.469Z,70.61
2018-04-25T19:35:49.928Z,70.40
2018-04-25T19:38:17.356Z,71.34
2018-04-25T19:40:44.836Z,70.86
2018-04-25T19:43:12.256Z,70.91
2018-04-25T19:45:39.712Z,70.45
2018-04-25T19:48:07.143Z,70.95
2018-04-25T19:50:34.597Z,71.30
2018-04-25T19:53:02.115Z,71.63
2018-04-25T19:55:29.553Z,71.10
2018-04-25T19:57:57.946Z,71.21
2018-04-25T20:00:25.381Z,71.54
2018-04-25T20:02:52.846Z,71.77
2018-04-25T20:05:20.285Z,71.58
2018-04-25T20:07:47.745Z,72.52
2018-04-25T20:10:15.234Z,71.82
2018-04-25T20:12:42.699Z,71.88
2018-04-25T20:15:10.140Z,71.26
2018-04-25T20:17:37.701Z,71.85
2018-04-25T20:20:05.152Z,72.11
2018-04-25T20:22:32.621Z,72.28
2018-04-25T20:25:00.049Z,71.84
2018-04-25T20:27:27.514Z,71.31
2018-04-25T20:29:54.948Z,71.69
2018-04-25T20:32:22.443Z,72.41
2018-04-25T20:34:49.893Z,72.37
2018-04-25T20:37:17.344Z,73.12
2018-04-25T20:39:44.794Z,73.23
2018-04-25T20:42:12.228Z,73.15
2018-04-25T20:44:39.698Z,73.21
2018-04-25T20:47:07.120Z,73.44
2018-04-25T20:49:34.586Z,73.20
2018-04-25T20:52:02.089Z,74.06
2018-04-25T20:54:29.541Z,73.85
2018-04-25T20:56:56.973Z,73.38
2018-04-25T20:59:24.519Z,73.41
2018-04-25T21:01:52.029Z,73.12
2018-04-25T21:04:19.488Z,73.69
2018-04-25T21:06:46.922Z,73.71
2018-04-25T21:09:14.391Z,72.59
2018-04-25T21:11:41.950Z,71.71
2018-04-25T21:14:09.416Z,72.67
2018-04-25T21:16:36.850Z,73.77
2018-04-25T21:19:04.290Z,74.48
2018-04-25T21:21:31.756Z,74.74
2018-04-25T21:23:59.286Z,74.77
2018-04-25T21:26:26.717Z,74.89
2018-04-25T21:28:54.152Z,75.92
2018-04-25T21:31:21.660Z,75.46
2018-04-25T21:33:49.177Z,75.30
2018-04-25T21:36:16.735Z,74.57
2018-04-25T21:38:44.168Z,75.01
2018-04-25T21:41:11.636Z,76.74
2018-04-25T21:43:39.077Z,76.82
2018-04-25T21:46:06.557Z,76.74
2018-04-25T21:48:34.002Z,77.73
2018-04-25T21:51:01.474Z,77.65
2018-04-25T21:53:28.904Z,77.87
2018-04-25T21:55:56.361Z,78.44
2018-04-25T21:58:23.844Z,78.98
2018-04-25T22:00:51.377Z,79.47
2018-04-25T22:03:18.849Z,79.32
2018-04-25T22:05:46.313Z,80.66
2018-04-25T22:08:13.876Z,81.16
2018-04-25T22:10:41.321Z,81.92
2018-04-25T22:13:08.776Z,82.02
2018-04-25T22:15:36.209Z,82.02
2018-04-25T22:18:03.705Z,82.23
2018-04-25T22:20:31.148Z,81.42
2018-04-25T22:22:58.707Z,82.21
2018-04-25T22:25:26.157Z,81.92
2018-04-25T22:27:53.638Z,81.55
2018-04-25T22:30:21.087Z,82.56
2018-04-25T22:32:48.636Z,82.33
2018-04-25T22:35:16.080Z,82.32
2018-04-25T22:37:43.553Z,82.92
2018-04-25T22:40:10.993Z,82.11
2018-04-25T22:42:38.453Z,82.58
2018-04-25T22:45:05.926Z,82.01
2018-04-25T22:47:33.401Z,81.88
2018-04-25T22:50:00.829Z,81.32
2018-04-25T22:52:28.296Z,81.25
2018-04-25T22:54:55.748Z,81.82
2018-04-25T22:57:23.237Z,81.64
2018-04-25T22:59:51.665Z,81.81
2018-04-25T23:02:19.767Z,80.71
2018-04-25T23:04:49.190Z,81.32
2018-04-25T23:07:16.654Z,81.60
2018-04-25T23:09:45.106Z,81.42
2018-04-25T23:12:12.550Z,80.46
2018-04-25T23:14:40.478Z,80.39
2018-04-25T23:17:10.776Z,79.90
2018-04-25T23:19:41.218Z,80.40
2018-04-25T23:22:14.345Z,80.79
2018-04-25T23:27:18.739Z,80.76
2018-04-25T23:29:48.124Z,80.94
2018-04-25T23:32:19.272Z,80.99
2018-04-25T23:34:50.745Z,81.27
2018-04-25T23:37:23.482Z,81.70
2018-04-25T23:39:54.414Z,81.49
2018-04-25T23:42:27.591Z,82.10
2018-04-25T23:44:59.287Z,82.22
2018-04-25T23:50:11.495Z,82.08
2018-04-25T23:57:56.692Z,82.77
