createdAt,value
2019-05-25T00:01:47.466Z,94032.39
2019-05-25T00:04:16.329Z,94029.43
2019-05-25T00:06:45.453Z,94037.23
2019-05-25T00:09:16.285Z,94036.11
2019-05-25T00:11:45.331Z,94033.02
2019-05-25T00:14:14.074Z,94027.98
2019-05-25T00:16:42.780Z,94025.39
2019-05-25T00:19:11.454Z,94023.09
2019-05-25T00:21:40.123Z,94012.28
2019-05-25T00:24:12.208Z,94008.89
2019-05-25T00:26:39.347Z,94008.46
2019-05-25T00:29:09.778Z,94011.27
2019-05-25T00:31:39.133Z,94011.97
2019-05-25T00:34:07.763Z,94006.91
2019-05-25T00:36:36.444Z,94015.56
2019-05-25T00:39:07.076Z,94010.25
2019-05-25T00:41:35.763Z,94017.44
2019-05-25T00:44:04.759Z,94013.34
2019-05-25T00:46:35.080Z,94018.45
2019-05-25T00:49:03.772Z,94026.30
2019-05-25T00:51:32.456Z,94031.79
2019-05-25T00:54:01.959Z,94034.80
2019-05-25T00:56:30.938Z,94025.81
2019-05-25T00:58:59.665Z,94031.50
2019-05-25T01:01:28.329Z,94032.75
2019-05-25T01:03:57.136Z,94028.39
2019-05-25T01:06:25.911Z,94031.45
2019-05-25T01:08:54.596Z,94034.50
2019-05-25T01:11:23.382Z,94034.55
2019-05-25T01:13:52.229Z,94029.48
2019-05-25T01:16:20.912Z,94028.69
2019-05-25T01:18:50.019Z,94024.64
2019-05-25T01:21:18.841Z,94029.42
2019-05-25T01:23:47.528Z,94030.02
2019-05-25T01:26:16.338Z,94026.85
2019-05-25T01:28:45.001Z,94030.72
2019-05-25T01:31:13.690Z,94030.86
2019-05-25T01:33:42.482Z,94036.20
2019-05-25T01:36:11.167Z,94034.48
2019-05-25T01:38:39.852Z,94041.45
2019-05-25T01:41:08.541Z,94035.52
2019-05-25T01:43:37.221Z,94039.86
2019-05-25T01:46:06.014Z,94036.71
2019-05-25T01:48:34.632Z,94037.15
2019-05-25T01:51:03.289Z,94043.19
2019-05-25T01:53:31.971Z,94044.31
2019-05-25T01:56:00.671Z,94040.16
2019-05-25T01:58:29.450Z,94044.52
2019-05-25T02:01:00.192Z,94040.63
2019-05-25T02:03:28.579Z,94041.95
2019-05-25T02:05:57.375Z,94042.08
2019-05-25T02:08:26.045Z,94043.72
2019-05-25T02:10:54.822Z,94036.06
2019-05-25T02:13:23.514Z,94041.81
2019-05-25T02:15:52.243Z,94041.45
2019-05-25T02:18:20.982Z,94042.92
2019-05-25T02:20:49.686Z,94040.04
2019-05-25T02:23:18.358Z,94037.33
2019-05-25T02:25:47.155Z,94031.56
2019-05-25T02:28:15.832Z,94035.34
2019-05-25T02:30:44.517Z,94038.55
2019-05-25T02:33:13.322Z,94039.98
2019-05-25T02:35:42.106Z,94042.82
2019-05-25T02:38:12.234Z,94046.47
2019-05-25T02:40:40.848Z,94038.45
2019-05-25T02:43:09.588Z,94040.32
2019-05-25T02:45:38.278Z,94038.40
2019-05-25T02:48:06.963Z,94040.39
2019-05-25T02:50:35.642Z,94036.94
2019-05-25T02:53:04.337Z,94041.56
2019-05-25T02:55:34.993Z,94032.85
2019-05-25T02:58:03.769Z,94045.84
2019-05-25T03:00:34.184Z,94043.46
2019-05-25T03:03:03.648Z,94045.47
2019-05-25T03:05:34.025Z,94045.17
2019-05-25T03:08:03.343Z,94051.58
2019-05-25T03:10:32.003Z,94052.81
2019-05-25T03:13:02.635Z,94059.08
2019-05-25T03:15:31.323Z,94060.87
2019-05-25T03:18:00.212Z,94062.72
2019-05-25T03:20:28.885Z,94057.94
2019-05-25T03:22:57.586Z,94061.52
2019-05-25T03:25:26.271Z,94063.81
2019-05-25T03:27:54.887Z,94058.98
2019-05-25T03:30:37.688Z,94060.27
2019-05-25T03:33:06.361Z,94069.02
2019-05-25T03:35:35.250Z,94066.20
2019-05-25T03:38:03.976Z,94068.78
2019-05-25T03:40:32.732Z,94070.11
2019-05-25T03:43:01.516Z,94070.81
2019-05-25T03:45:30.409Z,94062.66
2019-05-25T03:47:59.375Z,94071.47
2019-05-25T03:50:28.097Z,94069.88
2019-05-25T03:52:56.774Z,94068.02
2019-05-25T03:55:26.955Z,94070.87
2019-05-25T03:57:55.696Z,94073.75
2019-05-25T04:00:35.938Z,94074.29
2019-05-25T04:03:05.159Z,94071.20
2019-05-25T04:05:33.837Z,94075.08
2019-05-25T04:08:02.867Z,94078.47
2019-05-25T04:10:31.741Z,94084.13
2019-05-25T04:13:00.499Z,94086.31
2019-05-25T04:15:29.312Z,94086.69
2019-05-25T04:17:58.887Z,94086.59
2019-05-25T04:20:27.683Z,94088.17
2019-05-25T04:22:56.474Z,94085.89
2019-05-25T04:25:25.263Z,94086.52
2019-05-25T04:27:53.974Z,94086.81
2019-05-25T04:30:24.289Z,94092.25
2019-05-25T04:32:52.969Z,94096.42
2019-05-25T04:35:21.776Z,94094.00
2019-05-25T04:37:50.435Z,94094.30
2019-05-25T04:40:19.126Z,94089.06
2019-05-25T04:42:47.813Z,94101.30
2019-05-25T04:45:16.800Z,94101.46
2019-05-25T04:47:45.486Z,94104.63
2019-05-25T04:50:14.542Z,94101.65
2019-05-25T04:52:43.275Z,94105.59
2019-05-25T04:55:12.264Z,94104.64
2019-05-25T04:57:40.953Z,94098.19
2019-05-25T05:00:10.291Z,94098.47
2019-05-25T05:02:39.246Z,94100.48
2019-05-25T05:05:08.254Z,94103.40
2019-05-25T05:07:38.374Z,94101.64
2019-05-25T05:10:07.889Z,94103.20
2019-05-25T05:12:36.665Z,94093.83
2019-05-25T05:15:07.089Z,94094.89
2019-05-25T05:17:35.786Z,94096.23
2019-05-25T05:20:06.641Z,94090.03
2019-05-25T05:22:35.400Z,94094.25
2019-05-25T05:25:05.332Z,94095.94
2019-05-25T05:27:34.717Z,94093.23
2019-05-25T05:30:03.405Z,94092.20
2019-05-25T05:32:32.190Z,94091.31
2019-05-25T05:35:00.870Z,94095.83
2019-05-25T05:37:30.281Z,94093.16
2019-05-25T05:39:59.177Z,94091.20
2019-05-25T05:42:28.372Z,94094.44
2019-05-25T05:44:57.471Z,94091.48
2019-05-25T05:47:26.869Z,94090.03
2019-05-25T05:49:55.552Z,94093.53
2019-05-25T05:52:25.889Z,94096.92
2019-05-25T05:54:55.383Z,94099.42
2019-05-25T05:57:24.179Z,94093.51
2019-05-25T05:59:52.979Z,94094.66
2019-05-25T06:02:21.647Z,94095.85
2019-05-25T06:04:50.446Z,94090.78
2019-05-25T06:07:19.547Z,94084.92
2019-05-25T06:09:48.180Z,94088.17
2019-05-25T06:12:16.941Z,94084.19
2019-05-25T06:14:45.591Z,94084.75
2019-05-25T06:17:14.283Z,94084.99
2019-05-25T06:19:42.970Z,94080.55
2019-05-25T06:22:11.856Z,94083.97
2019-05-25T06:24:40.654Z,94083.47
2019-05-25T06:27:09.350Z,94080.70
2019-05-25T06:29:38.123Z,94086.34
2019-05-25T06:32:08.361Z,94084.63
2019-05-25T06:34:36.974Z,94084.23
2019-05-25T06:37:05.717Z,94080.45
2019-05-25T06:39:34.501Z,94083.08
2019-05-25T06:42:05.342Z,94074.97
2019-05-25T06:44:34.440Z,94080.27
2019-05-25T06:47:03.430Z,94079.44
2019-05-25T06:49:32.152Z,94084.50
2019-05-25T06:52:01.570Z,94080.98
2019-05-25T06:54:30.410Z,94075.73
2019-05-25T06:56:59.116Z,94076.53
2019-05-25T06:59:27.784Z,94073.63
2019-05-25T07:01:56.571Z,94074.04
2019-05-25T07:04:25.396Z,94077.27
2019-05-25T07:06:54.263Z,94075.80
2019-05-25T07:09:22.940Z,94075.56
2019-05-25T07:11:51.739Z,94070.28
2019-05-25T07:14:20.434Z,94066.27
2019-05-25T07:16:49.214Z,94065.64
2019-05-25T07:19:17.831Z,94067.88
2019-05-25T07:21:46.579Z,94062.12
2019-05-25T07:24:15.365Z,94057.63
2019-05-25T07:26:44.084Z,94055.27
2019-05-25T07:29:12.684Z,94057.92
2019-05-25T07:31:43.087Z,94057.36
2019-05-25T07:34:14.974Z,94053.95
2019-05-25T07:36:43.727Z,94060.00
2019-05-25T07:39:12.418Z,94060.27
2019-05-25T07:41:42.838Z,94053.19
2019-05-25T07:44:11.620Z,94053.42
2019-05-25T07:46:40.444Z,94053.42
2019-05-25T07:49:09.464Z,94048.51
2019-05-25T07:51:38.195Z,94046.30
2019-05-25T07:54:06.883Z,94047.80
2019-05-25T07:56:35.565Z,94040.31
2019-05-25T07:59:04.835Z,94041.59
2019-05-25T08:01:36.597Z,94034.44
2019-05-25T08:04:05.519Z,94030.72
2019-05-25T08:06:34.197Z,94030.23
2019-05-25T08:09:02.990Z,94033.09
2019-05-25T08:11:31.682Z,94034.16
2019-05-25T08:14:00.458Z,94025.63
2019-05-25T08:16:29.085Z,94029.66
2019-05-25T08:18:57.863Z,94026.56
2019-05-25T08:21:26.539Z,94026.22
2019-05-25T08:23:55.310Z,94020.98
2019-05-25T08:26:23.997Z,94019.07
2019-05-25T08:28:52.785Z,94017.72
2019-05-25T08:31:21.473Z,94018.84
2019-05-25T08:33:50.269Z,94015.33
2019-05-25T08:36:18.949Z,94014.89
2019-05-25T08:38:48.921Z,94009.08
2019-05-25T08:41:19.662Z,94010.41
2019-05-25T08:43:48.078Z,93998.71
2019-05-25T08:46:16.762Z,93996.91
2019-05-25T08:48:45.656Z,93999.41
2019-05-25T08:51:14.342Z,93992.67
2019-05-25T08:53:46.459Z,93994.20
2019-05-25T08:56:13.769Z,93989.83
2019-05-25T08:58:48.394Z,93982.84
2019-05-25T09:01:13.085Z,93979.23
2019-05-25T09:03:42.079Z,93989.38
2019-05-25T09:06:10.758Z,93983.81
2019-05-25T09:08:39.461Z,93977.97
2019-05-25T09:11:08.585Z,93977.63
2019-05-25T09:13:37.438Z,93985.73
2019-05-25T09:16:06.227Z,93979.94
2019-05-25T09:18:35.129Z,93982.53
2019-05-25T09:21:03.918Z,93983.38
2019-05-25T09:23:32.597Z,93976.94
2019-05-25T09:26:01.279Z,93980.56
2019-05-25T09:28:30.075Z,93977.25
2019-05-25T09:30:58.756Z,93977.33
2019-05-25T09:33:27.545Z,93975.19
2019-05-25T09:35:56.333Z,93974.02
2019-05-25T09:38:25.129Z,93975.97
2019-05-25T09:40:53.811Z,93977.38
2019-05-25T09:43:23.621Z,93971.55
2019-05-25T09:45:52.413Z,93972.11
2019-05-25T09:48:21.101Z,93963.77
2019-05-25T09:50:49.779Z,93972.41
2019-05-25T09:53:18.591Z,93966.91
2019-05-25T09:55:47.267Z,93961.70
2019-05-25T09:58:16.048Z,93966.26
2019-05-25T10:00:44.950Z,93957.70
2019-05-25T10:03:15.799Z,93957.70
2019-05-25T10:05:44.256Z,93949.97
2019-05-25T10:08:14.581Z,93949.18
2019-05-25T10:10:43.268Z,93947.47
2019-05-25T10:13:12.060Z,93944.21
2019-05-25T10:15:40.844Z,93940.59
2019-05-25T10:18:09.567Z,93943.64
2019-05-25T10:20:38.318Z,93942.27
2019-05-25T10:23:07.120Z,93939.72
2019-05-25T10:25:36.016Z,93936.25
2019-05-25T10:28:04.705Z,93935.05
2019-05-25T10:30:33.796Z,93934.41
2019-05-25T10:33:02.414Z,93931.97
2019-05-25T10:35:31.152Z,93929.38
2019-05-25T10:37:59.799Z,93927.20
2019-05-25T10:40:28.489Z,93911.78
2019-05-25T10:42:57.149Z,93906.25
2019-05-25T10:45:25.871Z,93909.28
2019-05-25T10:47:54.542Z,93897.52
2019-05-25T10:50:23.337Z,93897.45
2019-05-25T10:52:51.986Z,93893.33
2019-05-25T10:55:20.634Z,93892.23
2019-05-25T10:57:49.315Z,93888.97
2019-05-25T11:00:18.354Z,93887.91
2019-05-25T11:02:47.024Z,93882.97
2019-05-25T11:05:16.389Z,93879.51
2019-05-25T11:07:45.060Z,93875.31
2019-05-25T11:10:13.856Z,93871.70
2019-05-25T11:12:42.511Z,93867.66
2019-05-25T11:15:11.710Z,93865.93
2019-05-25T11:17:40.335Z,93862.88
2019-05-25T11:20:10.161Z,93854.92
2019-05-25T11:22:38.761Z,93857.48
2019-05-25T11:25:08.583Z,93852.81
2019-05-25T11:27:37.282Z,93847.02
2019-05-25T11:30:09.475Z,93841.45
2019-05-25T11:32:37.186Z,93836.30
2019-05-25T11:35:07.697Z,93834.59
2019-05-25T11:37:36.416Z,93826.52
2019-05-25T11:40:07.247Z,93828.34
2019-05-25T11:42:35.932Z,93827.32
2019-05-25T11:45:06.567Z,93821.80
2019-05-25T11:47:35.193Z,93828.14
2019-05-25T11:50:08.032Z,93819.56
2019-05-25T11:52:36.721Z,93829.98
2019-05-25T11:55:08.905Z,93826.89
2019-05-25T11:57:37.584Z,93828.81
2019-05-25T12:00:23.794Z,93816.33
2019-05-25T12:02:39.964Z,93814.02
2019-05-25T12:05:09.713Z,93814.41
2019-05-25T12:07:38.361Z,93802.40
2019-05-25T12:10:07.267Z,93803.26
2019-05-25T12:12:36.057Z,93809.03
2019-05-25T12:15:07.795Z,93811.45
2019-05-25T12:17:36.619Z,93808.46
2019-05-25T12:20:07.247Z,93814.95
2019-05-25T12:22:36.005Z,93813.22
2019-05-25T12:25:07.807Z,93806.63
2019-05-25T12:27:36.760Z,93806.78
2019-05-25T12:30:07.389Z,93803.42
2019-05-25T12:32:36.082Z,93802.88
2019-05-25T12:35:07.344Z,93797.70
2019-05-25T12:37:36.150Z,93794.77
2019-05-25T12:40:06.753Z,93794.74
2019-05-25T12:42:35.532Z,93795.77
2019-05-25T12:45:05.058Z,93792.79
2019-05-25T12:47:34.032Z,93795.14
2019-05-25T12:50:02.737Z,93792.02
2019-05-25T12:52:31.610Z,93796.24
2019-05-25T12:55:00.307Z,93791.77
2019-05-25T12:57:29.100Z,93792.20
2019-05-25T13:00:12.249Z,93792.05
2019-05-25T13:02:31.048Z,93792.72
2019-05-25T13:04:59.760Z,93788.85
2019-05-25T13:07:28.852Z,93786.58
2019-05-25T13:09:57.541Z,93791.45
2019-05-25T13:12:26.324Z,93787.70
2019-05-25T13:14:55.014Z,93782.70
2019-05-25T13:17:23.797Z,93784.34
2019-05-25T13:19:52.490Z,93785.36
2019-05-25T13:22:21.280Z,93781.30
2019-05-25T13:24:50.068Z,93779.97
2019-05-25T13:27:18.750Z,93781.97
2019-05-25T13:29:47.449Z,93781.45
2019-05-25T13:32:16.226Z,93786.64
2019-05-25T13:34:45.018Z,93782.44
2019-05-25T13:37:14.016Z,93779.08
2019-05-25T13:39:42.798Z,93781.66
2019-05-25T13:42:11.584Z,93770.88
2019-05-25T13:44:40.372Z,93776.03
2019-05-25T13:47:09.068Z,93777.90
2019-05-25T13:49:37.850Z,93773.09
2019-05-25T13:52:06.543Z,93779.94
2019-05-25T13:54:35.222Z,93776.99
2019-05-25T13:57:03.909Z,93776.98
2019-05-25T13:59:32.595Z,93775.42
2019-05-25T14:02:01.384Z,93776.28
2019-05-25T14:04:30.099Z,93769.27
2019-05-25T14:06:58.861Z,93770.28
2019-05-25T14:09:27.661Z,93772.38
2019-05-25T14:11:56.440Z,93779.17
2019-05-25T14:14:25.224Z,93775.28
2019-05-25T14:16:53.916Z,93774.47
2019-05-25T14:19:22.706Z,93771.76
2019-05-25T14:21:51.593Z,93772.63
2019-05-25T14:24:20.496Z,93771.17
2019-05-25T14:26:50.735Z,93772.82
2019-05-25T14:29:19.740Z,93772.70
2019-05-25T14:31:48.489Z,93775.58
2019-05-25T14:34:17.184Z,93776.56
2019-05-25T14:36:45.861Z,93774.36
2019-05-25T14:39:14.653Z,93788.16
2019-05-25T14:41:45.594Z,93780.03
2019-05-25T14:44:14.587Z,93777.23
2019-05-25T14:46:43.586Z,93780.18
2019-05-25T14:49:12.384Z,93783.16
2019-05-25T14:51:41.152Z,93782.27
2019-05-25T14:54:09.951Z,93785.45
2019-05-25T14:56:38.734Z,93795.69
2019-05-25T14:59:07.531Z,93793.95
2019-05-25T15:01:37.809Z,93794.35
2019-05-25T15:04:06.542Z,93796.30
2019-05-25T15:06:35.156Z,93800.86
2019-05-25T15:09:04.445Z,93798.27
2019-05-25T15:11:33.315Z,93798.70
2019-05-25T15:14:02.311Z,93802.38
2019-05-25T15:16:33.148Z,93808.45
2019-05-25T15:19:01.837Z,93814.34
2019-05-25T15:21:30.850Z,93812.42
2019-05-25T15:23:59.719Z,93828.58
2019-05-25T15:26:28.529Z,93828.51
2019-05-25T15:28:57.383Z,93835.44
2019-05-25T15:31:26.082Z,93840.57
2019-05-25T15:33:54.888Z,93841.70
2019-05-25T15:36:23.873Z,93851.45
2019-05-25T15:38:52.564Z,93849.83
2019-05-25T15:41:21.240Z,93855.30
2019-05-25T15:43:49.917Z,93851.55
2019-05-25T15:46:18.609Z,93848.93
2019-05-25T15:48:49.163Z,93862.45
2019-05-25T15:51:18.564Z,93860.50
2019-05-25T15:53:47.248Z,93874.33
2019-05-25T15:56:16.023Z,93876.03
2019-05-25T15:58:44.718Z,93877.20
2019-05-25T16:01:13.419Z,93875.28
2019-05-25T16:03:42.212Z,93872.29
2019-05-25T16:06:10.879Z,93884.50
2019-05-25T16:08:39.869Z,93876.82
2019-05-25T16:11:08.547Z,93882.64
2019-05-25T16:13:37.236Z,93896.42
2019-05-25T16:16:06.018Z,93888.70
2019-05-25T16:18:34.920Z,93890.95
2019-05-25T16:21:03.595Z,93895.69
2019-05-25T16:23:32.388Z,93886.53
2019-05-25T16:26:01.200Z,93883.31
2019-05-25T16:28:29.976Z,93887.38
2019-05-25T16:30:58.751Z,93895.37
2019-05-25T16:33:27.538Z,93887.87
2019-05-25T16:35:58.059Z,93897.70
2019-05-25T16:38:26.972Z,93900.86
2019-05-25T16:40:56.077Z,93901.15
2019-05-25T16:43:24.782Z,93905.41
2019-05-25T16:45:53.432Z,93908.83
2019-05-25T16:48:23.039Z,93910.16
2019-05-25T16:50:51.855Z,93907.02
2019-05-25T16:53:20.517Z,93905.46
2019-05-25T16:55:49.205Z,93903.42
2019-05-25T16:58:18.193Z,93909.41
2019-05-25T17:00:46.890Z,93915.20
2019-05-25T17:03:27.684Z,93914.98
2019-05-25T17:05:46.310Z,93922.60
2019-05-25T17:08:15.093Z,93916.30
2019-05-25T17:10:45.835Z,93913.41
2019-05-25T17:13:16.465Z,93919.14
2019-05-25T17:15:45.970Z,93927.80
2019-05-25T17:18:15.997Z,93922.24
2019-05-25T17:20:44.799Z,93920.73
2019-05-25T17:23:13.462Z,93924.91
2019-05-25T17:25:43.374Z,93927.01
2019-05-25T17:28:12.060Z,93922.59
2019-05-25T17:30:43.069Z,93919.97
2019-05-25T17:33:12.326Z,93922.39
2019-05-25T17:35:41.214Z,93921.08
2019-05-25T17:38:10.342Z,93929.48
2019-05-25T17:40:39.649Z,93925.54
2019-05-25T17:43:08.483Z,93928.17
2019-05-25T17:45:38.807Z,93935.55
2019-05-25T17:48:07.748Z,93932.63
2019-05-25T17:50:38.040Z,93933.64
2019-05-25T17:53:08.211Z,93933.42
2019-05-25T17:55:36.960Z,93933.91
2019-05-25T17:58:08.038Z,93935.47
2019-05-25T18:00:46.089Z,93935.73
2019-05-25T18:03:16.315Z,93932.59
2019-05-25T18:05:45.394Z,93939.64
2019-05-25T18:08:15.634Z,93942.00
2019-05-25T18:10:53.274Z,93947.57
2019-05-25T18:13:17.917Z,93952.59
2019-05-25T18:15:46.598Z,93951.83
2019-05-25T18:18:16.505Z,93956.03
2019-05-25T18:20:45.367Z,93956.53
2019-05-25T18:23:14.423Z,93958.66
2019-05-25T18:25:45.027Z,93963.13
2019-05-25T18:28:13.732Z,93970.22
2019-05-25T18:30:42.529Z,93972.30
2019-05-25T18:33:13.166Z,93976.25
2019-05-25T18:35:42.147Z,93976.52
2019-05-25T18:38:11.898Z,93977.05
2019-05-25T18:40:42.004Z,93979.64
2019-05-25T18:43:11.381Z,93992.00
2019-05-25T18:45:40.682Z,93995.14
2019-05-25T18:48:11.048Z,93999.06
2019-05-25T18:50:40.324Z,93999.34
2019-05-25T18:53:09.522Z,93999.61
2019-05-25T18:55:39.058Z,94010.87
2019-05-25T18:58:07.914Z,94013.24
2019-05-25T19:00:40.402Z,94013.52
2019-05-25T19:03:09.688Z,94013.77
2019-05-25T19:05:39.106Z,94027.14
2019-05-25T19:08:10.201Z,94030.81
2019-05-25T19:10:40.973Z,94032.39
2019-05-25T19:13:12.197Z,94038.42
2019-05-25T19:15:41.085Z,94042.11
2019-05-25T19:18:10.659Z,94048.92
2019-05-25T19:20:39.572Z,94052.86
2019-05-25T19:23:08.487Z,94051.02
2019-05-25T19:25:37.809Z,94049.41
2019-05-25T19:28:06.967Z,94047.84
2019-05-25T19:30:39.738Z,94051.50
2019-05-25T19:33:08.612Z,94062.49
2019-05-25T19:35:41.458Z,94062.21
2019-05-25T19:38:10.441Z,94063.27
2019-05-25T19:40:39.364Z,94063.28
2019-05-25T19:43:09.752Z,94075.09
2019-05-25T19:45:39.859Z,94073.77
2019-05-25T19:48:12.906Z,94073.26
2019-05-25T19:50:42.073Z,94072.76
2019-05-25T19:53:10.707Z,94080.87
2019-05-25T19:55:39.451Z,94082.72
2019-05-25T19:58:09.068Z,94085.07
2019-05-25T20:00:37.921Z,94086.11
2019-05-25T20:03:08.002Z,94090.02
2019-05-25T20:05:37.043Z,94094.96
2019-05-25T20:08:05.826Z,94097.06
2019-05-25T20:10:34.566Z,94103.11
2019-05-25T20:13:03.285Z,94094.77
2019-05-25T20:15:32.087Z,94098.70
2019-05-25T20:18:01.601Z,94113.61
2019-05-25T20:20:30.373Z,94121.48
2019-05-25T20:22:59.077Z,94117.23
2019-05-25T20:25:27.974Z,94123.50
2019-05-25T20:27:56.659Z,94127.48
2019-05-25T20:30:25.324Z,94116.73
2019-05-25T20:32:54.117Z,94123.23
2019-05-25T20:35:32.265Z,94120.62
2019-05-25T20:37:53.250Z,94121.62
2019-05-25T20:40:22.011Z,94133.16
2019-05-25T20:42:50.704Z,94136.30
2019-05-25T20:45:19.388Z,94131.83
2019-05-25T20:47:48.352Z,94131.83
2019-05-25T20:50:17.384Z,94134.47
2019-05-25T20:52:46.223Z,94130.24
2019-05-25T20:55:15.259Z,94135.98
2019-05-25T20:57:44.101Z,94126.23
2019-05-25T21:00:13.654Z,94134.45
2019-05-25T21:02:42.546Z,94131.83
2019-05-25T21:05:11.356Z,94129.12
2019-05-25T21:07:40.123Z,94134.14
2019-05-25T21:10:09.229Z,94134.64
2019-05-25T21:12:37.840Z,94132.52
2019-05-25T21:15:08.233Z,94136.17
2019-05-25T21:17:36.952Z,94135.70
2019-05-25T21:20:06.463Z,94137.13
2019-05-25T21:22:36.854Z,94140.29
2019-05-25T21:25:08.437Z,94142.31
2019-05-25T21:27:37.106Z,94147.76
2019-05-25T21:30:08.119Z,94135.98
2019-05-25T21:32:36.848Z,94134.12
2019-05-25T21:35:09.078Z,94134.95
2019-05-25T21:37:37.778Z,94137.02
2019-05-25T21:40:10.053Z,94125.48
2019-05-25T21:42:38.841Z,94134.92
2019-05-25T21:45:08.265Z,94131.02
2019-05-25T21:47:37.026Z,94133.67
2019-05-25T21:50:07.268Z,94134.91
2019-05-25T21:52:36.340Z,94126.98
2019-05-25T21:55:05.789Z,94128.88
2019-05-25T21:57:34.543Z,94138.86
2019-05-25T22:00:05.990Z,94132.22
2019-05-25T22:02:34.989Z,94138.52
2019-05-25T22:05:04.805Z,94139.17
2019-05-25T22:07:33.585Z,94139.00
2019-05-25T22:10:02.382Z,94137.53
2019-05-25T22:12:31.164Z,94137.94
2019-05-25T22:15:00.052Z,94138.70
2019-05-25T22:17:28.752Z,94141.67
2019-05-25T22:19:58.351Z,94138.78
2019-05-25T22:22:28.942Z,94141.31
2019-05-25T22:24:57.679Z,94141.55
2019-05-25T22:27:27.897Z,94139.33
2019-05-25T22:29:56.678Z,94135.64
2019-05-25T22:32:26.192Z,94136.84
2019-05-25T22:34:55.284Z,94134.22
2019-05-25T22:37:24.067Z,94133.95
2019-05-25T22:39:52.760Z,94133.98
2019-05-25T22:42:21.547Z,94132.91
2019-05-25T22:44:50.229Z,94129.91
2019-05-25T22:47:20.962Z,94130.81
2019-05-25T22:49:49.663Z,94128.81
2019-05-25T22:52:18.478Z,94130.70
2019-05-25T22:54:47.322Z,94133.75
2019-05-25T22:57:16.130Z,94131.42
2019-05-25T22:59:44.806Z,94125.84
2019-05-25T23:02:13.590Z,94125.39
2019-05-25T23:04:42.500Z,94124.50
2019-05-25T23:07:11.477Z,94124.13
2019-05-25T23:09:40.178Z,94117.19
2019-05-25T23:12:08.854Z,94122.44
2019-05-25T23:14:37.566Z,94115.50
2019-05-25T23:17:06.724Z,94110.78
2019-05-25T23:19:37.420Z,94114.05
2019-05-25T23:22:06.159Z,94111.95
2019-05-25T23:24:34.846Z,94099.53
2019-05-25T23:27:03.518Z,94099.30
2019-05-25T23:29:32.230Z,94092.63
2019-05-25T23:32:01.008Z,94092.96
2019-05-25T23:34:29.706Z,94089.48
2019-05-25T23:37:13.696Z,94090.73
2019-05-25T23:39:28.909Z,94095.36
2019-05-25T23:41:57.699Z,94070.16
2019-05-25T23:44:26.393Z,94087.21
2019-05-25T23:46:55.487Z,94086.82
2019-05-25T23:49:24.445Z,94086.31
2019-05-25T23:51:53.158Z,94093.91
2019-05-25T23:54:21.868Z,94094.69
2019-05-25T23:56:50.490Z,94100.63
2019-05-25T23:59:19.225Z,94103.22
