createdAt,value
2023-04-04T00:00:35.041Z,100.00
2023-04-04T00:03:14.996Z,100.00
2023-04-04T00:05:42.839Z,100.00
2023-04-04T00:08:09.788Z,100.00
2023-04-04T00:10:37.072Z,100.00
2023-04-04T00:13:05.772Z,100.00
2023-04-04T00:15:34.718Z,100.00
2023-04-04T00:18:02.879Z,100.00
2023-04-04T00:20:31.146Z,100.00
2023-04-04T00:22:58.188Z,100.00
2023-04-04T00:25:25.742Z,100.00
2023-04-04T00:27:52.783Z,100.00
2023-04-04T00:30:20.207Z,100.00
2023-04-04T00:32:47.181Z,100.00
2023-04-04T00:35:14.725Z,100.00
2023-04-04T00:37:41.703Z,100.00
2023-04-04T00:40:09.363Z,100.00
2023-04-04T00:42:37.438Z,100.00
2023-04-04T00:45:08.146Z,100.00
2023-04-04T00:47:35.961Z,100.00
2023-04-04T00:50:03.434Z,100.00
2023-04-04T00:52:30.344Z,100.00
2023-04-04T00:54:57.842Z,100.00
2023-04-04T00:57:24.951Z,100.00
2023-04-04T00:59:52.398Z,100.00
2023-04-04T01:02:19.390Z,100.00
2023-04-04T01:04:47.310Z,100.00
2023-04-04T01:07:14.377Z,100.00
2023-04-04T01:09:42.145Z,100.00
2023-04-04T01:12:09.356Z,100.00
2023-04-04T01:14:36.579Z,100.00
2023-04-04T01:17:03.716Z,100.00
2023-04-04T01:19:36.982Z,100.00
2023-04-04T01:22:06.184Z,100.00
2023-04-04T01:24:34.979Z,100.00
2023-04-04T01:27:02.171Z,100.00
2023-04-04T01:29:29.381Z,100.00
2023-04-04T01:32:21.060Z,100.00
2023-04-04T01:35:13.053Z,100.00
2023-04-04T01:37:52.967Z,100.00
2023-04-04T01:40:27.250Z,100.00
2023-04-04T01:42:55.584Z,100.00
2023-04-04T01:45:23.286Z,100.00
2023-04-04T01:47:50.131Z,100.00
2023-04-04T01:50:17.420Z,100.00
2023-04-04T01:52:44.602Z,100.00
2023-04-04T01:55:11.770Z,100.00
2023-04-04T01:57:38.625Z,100.00
2023-04-04T02:00:06.550Z,100.00
2023-04-04T02:02:33.629Z,100.00
2023-04-04T02:05:00.825Z,100.00
2023-04-04T02:07:27.805Z,100.00
2023-04-04T02:09:54.985Z,100.00
2023-04-04T02:12:22.455Z,100.00
2023-04-04T02:14:49.632Z,100.00
2023-04-04T02:17:16.888Z,100.00
2023-04-04T02:19:44.089Z,100.00
2023-04-04T02:22:11.078Z,100.00
2023-04-04T02:24:38.316Z,100.00
2023-04-04T02:27:05.287Z,100.00
2023-04-04T02:29:32.482Z,100.00
2023-04-04T02:31:59.333Z,100.00
2023-04-04T02:34:26.656Z,100.00
2023-04-04T02:36:53.532Z,100.00
2023-04-04T02:39:20.825Z,100.00
2023-04-04T02:41:47.794Z,100.00
2023-04-04T02:44:14.988Z,100.00
2023-04-04T02:46:42.466Z,100.00
2023-04-04T02:49:09.592Z,100.00
2023-04-04T02:51:36.943Z,100.00
2023-04-04T02:54:05.358Z,100.00
2023-04-04T02:56:32.411Z,100.00
2023-04-04T02:58:59.599Z,100.00
2023-04-04T03:01:26.609Z,100.00
2023-04-04T03:03:54.121Z,100.00
2023-04-04T03:06:21.026Z,100.00
2023-04-04T03:08:48.312Z,100.00
2023-04-04T03:11:20.102Z,100.00
2023-04-04T03:13:47.784Z,100.00
2023-04-04T03:16:16.501Z,100.00
2023-04-04T03:18:44.777Z,100.00
2023-04-04T03:21:11.736Z,100.00
2023-04-04T03:23:38.909Z,100.00
2023-04-04T03:26:05.829Z,100.00
2023-04-04T03:28:33.015Z,100.00
2023-04-04T03:31:06.464Z,100.00
2023-04-04T03:33:38.210Z,100.00
2023-04-04T03:36:14.868Z,100.00
2023-04-04T03:38:42.369Z,100.00
2023-04-04T03:41:09.354Z,100.00
2023-04-04T03:43:36.687Z,100.00
2023-04-04T03:46:04.896Z,100.00
2023-04-04T03:48:32.262Z,100.00
2023-04-04T03:50:59.406Z,100.00
2023-04-04T03:53:27.155Z,100.00
2023-04-04T03:55:56.742Z,100.00
2023-04-04T03:58:24.288Z,100.00
2023-04-04T04:00:51.278Z,100.00
2023-04-04T04:03:18.689Z,100.00
2023-04-04T04:05:45.802Z,100.00
2023-04-04T04:08:13.413Z,100.00
2023-04-04T04:10:40.812Z,100.00
2023-04-04T04:13:08.665Z,100.00
2023-04-04T04:15:35.649Z,100.00
2023-04-04T04:18:02.946Z,100.00
2023-04-04T04:20:29.917Z,100.00
2023-04-04T04:22:57.117Z,100.00
2023-04-04T04:25:24.132Z,100.00
2023-04-04T04:27:51.321Z,100.00
2023-04-04T04:30:18.157Z,100.00
2023-04-04T04:32:45.519Z,100.00
2023-04-04T04:35:12.541Z,100.00
2023-04-04T04:37:39.717Z,100.00
2023-04-04T04:40:07.299Z,100.00
2023-04-04T04:42:34.627Z,100.00
2023-04-04T04:45:01.588Z,100.00
2023-04-04T04:47:31.956Z,100.00
2023-04-04T04:49:58.821Z,100.00
2023-04-04T04:52:26.460Z,100.00
2023-04-04T04:54:55.957Z,100.00
2023-04-04T04:57:23.316Z,100.00
2023-04-04T04:59:50.143Z,100.00
2023-04-04T05:02:17.357Z,100.00
2023-04-04T05:04:45.463Z,100.00
2023-04-04T05:07:12.791Z,100.00
2023-04-04T05:09:39.716Z,100.00
2023-04-04T05:12:07.878Z,100.00
2023-04-04T05:14:34.749Z,100.00
2023-04-04T05:17:02.143Z,94.60
2023-04-04T05:19:29.319Z,88.54
2023-04-04T05:21:56.472Z,80.00
2023-04-04T05:24:23.532Z,75.66
2023-04-04T05:26:50.754Z,72.50
2023-04-04T05:29:17.607Z,63.86
2023-04-04T05:31:44.819Z,61.35
2023-04-04T05:34:11.825Z,57.11
2023-04-04T05:36:39.080Z,56.77
2023-04-04T05:39:06.423Z,53.75
2023-04-04T05:41:33.672Z,55.11
2023-04-04T05:44:00.619Z,52.95
2023-04-04T05:46:27.832Z,50.83
2023-04-04T05:48:54.768Z,51.72
2023-04-04T05:51:21.992Z,51.23
2023-04-04T05:53:49.023Z,51.41
2023-04-04T05:56:16.707Z,51.99
2023-04-04T05:58:45.190Z,51.91
2023-04-04T06:01:12.635Z,52.56
2023-04-04T06:03:39.614Z,52.35
2023-04-04T06:06:07.604Z,50.33
2023-04-04T06:08:50.207Z,51.47
2023-04-04T06:11:19.998Z,53.42
2023-04-04T06:13:46.827Z,53.88
2023-04-04T06:16:14.254Z,53.92
2023-04-04T06:18:41.557Z,55.36
2023-04-04T06:21:08.812Z,56.13
2023-04-04T06:23:37.830Z,53.82
2023-04-04T06:26:05.859Z,55.75
2023-04-04T06:28:32.721Z,55.80
2023-04-04T06:31:00.140Z,57.48
2023-04-04T06:33:27.065Z,54.76
2023-04-04T06:35:54.236Z,53.22
2023-04-04T06:38:21.336Z,55.66
2023-04-04T06:40:48.525Z,55.90
2023-04-04T06:43:15.475Z,55.20
2023-04-04T06:45:42.680Z,54.09
2023-04-04T06:48:09.636Z,54.11
2023-04-04T06:50:37.790Z,50.44
2023-04-04T06:53:06.654Z,51.09
2023-04-04T06:55:34.641Z,49.98
2023-04-04T06:58:02.077Z,49.50
2023-04-04T07:00:29.337Z,46.63
2023-04-04T07:03:00.530Z,45.95
2023-04-04T07:05:27.821Z,45.60
2023-04-04T07:07:57.054Z,45.45
2023-04-04T07:10:24.922Z,44.79
2023-04-04T07:12:51.893Z,45.55
2023-04-04T07:15:19.119Z,46.19
2023-04-04T07:17:45.997Z,46.52
2023-04-04T07:20:13.534Z,47.90
2023-04-04T07:22:41.121Z,44.62
2023-04-04T07:25:09.674Z,42.54
2023-04-04T07:27:37.092Z,42.84
2023-04-04T07:30:05.312Z,41.52
2023-04-04T07:32:32.369Z,37.75
2023-04-04T07:34:59.639Z,39.17
2023-04-04T07:37:29.267Z,36.87
2023-04-04T07:39:56.907Z,35.35
2023-04-04T07:42:23.818Z,35.14
2023-04-04T07:44:52.141Z,32.21
2023-04-04T07:47:19.064Z,34.66
2023-04-04T07:49:46.611Z,33.19
2023-04-04T07:52:13.493Z,31.64
2023-04-04T07:54:40.766Z,32.37
2023-04-04T07:57:09.959Z,33.49
2023-04-04T07:59:37.922Z,30.89
2023-04-04T08:02:04.906Z,29.73
2023-04-04T08:04:32.195Z,30.61
2023-04-04T08:06:59.245Z,31.13
2023-04-04T08:09:28.505Z,30.81
2023-04-04T08:11:55.548Z,28.50
2023-04-04T08:14:22.762Z,28.93
2023-04-04T08:16:49.678Z,29.00
2023-04-04T08:19:17.842Z,29.12
2023-04-04T08:21:45.650Z,28.41
2023-04-04T08:24:13.158Z,28.36
2023-04-04T08:26:40.000Z,30.38
2023-04-04T08:29:07.936Z,28.99
2023-04-04T08:31:35.038Z,29.61
2023-04-04T08:34:02.598Z,28.11
2023-04-04T08:36:30.748Z,25.49
2023-04-04T08:38:57.930Z,26.38
2023-04-04T08:41:25.461Z,27.33
2023-04-04T08:43:56.861Z,27.66
2023-04-04T08:46:25.904Z,29.87
2023-04-04T08:48:54.488Z,31.68
2023-04-04T08:51:26.324Z,32.67
2023-04-04T08:53:54.468Z,34.48
2023-04-04T08:56:21.848Z,35.04
2023-04-04T08:58:49.160Z,36.17
2023-04-04T09:01:16.626Z,37.18
2023-04-04T09:03:45.148Z,38.45
2023-04-04T09:06:13.808Z,36.85
2023-04-04T09:08:41.932Z,36.44
2023-04-04T09:11:09.527Z,34.08
2023-04-04T09:13:37.877Z,32.88
2023-04-04T09:16:06.178Z,34.21
2023-04-04T09:18:33.430Z,32.99
2023-04-04T09:21:08.656Z,32.01
2023-04-04T09:23:35.845Z,31.37
2023-04-04T09:26:04.417Z,31.52
2023-04-04T09:28:32.537Z,33.11
2023-04-04T09:31:05.724Z,35.11
2023-04-04T09:33:34.474Z,35.88
2023-04-04T09:36:11.269Z,37.00
2023-04-04T09:38:45.602Z,37.09
2023-04-04T09:41:16.630Z,37.03
2023-04-04T09:43:45.553Z,36.67
2023-04-04T09:46:12.861Z,36.67
2023-04-04T09:48:40.353Z,35.57
2023-04-04T09:51:07.918Z,36.00
2023-04-04T09:53:39.777Z,36.21
2023-04-04T09:56:07.343Z,37.37
2023-04-04T09:58:40.449Z,38.12
2023-04-04T10:01:13.013Z,37.29
2023-04-04T10:03:40.317Z,37.03
2023-04-04T10:06:09.937Z,37.04
2023-04-04T10:08:41.321Z,38.91
2023-04-04T10:11:11.495Z,40.29
2023-04-04T10:13:41.743Z,41.51
2023-04-04T10:16:09.348Z,42.52
2023-04-04T10:18:37.158Z,43.00
2023-04-04T10:21:15.297Z,42.47
2023-04-04T10:23:46.553Z,44.06
2023-04-04T10:26:13.785Z,43.91
2023-04-04T10:28:42.601Z,44.12
2023-04-04T10:31:18.443Z,44.05
2023-04-04T10:34:11.805Z,42.66
2023-04-04T10:36:51.879Z,41.16
2023-04-04T10:39:26.104Z,40.20
2023-04-04T10:41:53.840Z,41.94
2023-04-04T10:44:29.585Z,40.69
2023-04-04T10:46:58.944Z,41.42
2023-04-04T10:49:28.022Z,41.15
2023-04-04T10:51:57.401Z,39.51
2023-04-04T10:54:27.950Z,40.54
2023-04-04T10:57:00.955Z,40.24
2023-04-04T10:59:28.470Z,34.29
2023-04-04T11:01:55.642Z,34.54
2023-04-04T11:04:33.844Z,34.54
2023-04-04T11:07:07.089Z,32.67
2023-04-04T11:09:56.615Z,34.73
2023-04-04T11:12:27.779Z,34.61
2023-04-04T11:15:00.829Z,32.55
2023-04-04T11:17:58.445Z,32.03
2023-04-04T11:20:31.866Z,30.20
2023-04-04T11:23:17.051Z,30.96
2023-04-04T11:25:57.500Z,33.19
2023-04-04T11:28:45.137Z,34.08
2023-04-04T11:31:18.556Z,35.75
2023-04-04T11:34:03.939Z,37.28
2023-04-04T11:36:37.384Z,39.13
2023-04-04T11:39:31.279Z,39.60
2023-04-04T11:42:11.585Z,38.64
2023-04-04T11:45:04.864Z,38.45
2023-04-04T11:47:32.341Z,38.14
2023-04-04T11:50:01.334Z,38.26
2023-04-04T11:52:35.582Z,39.33
2023-04-04T11:55:03.021Z,40.00
2023-04-04T11:57:30.804Z,40.12
2023-04-04T11:59:57.865Z,41.24
2023-04-04T12:02:34.425Z,41.28
2023-04-04T12:05:01.636Z,40.92
2023-04-04T12:07:30.400Z,40.84
2023-04-04T12:09:58.737Z,42.16
2023-04-04T12:12:27.789Z,40.56
2023-04-04T12:15:06.251Z,38.50
2023-04-04T12:17:43.541Z,38.24
2023-04-04T12:20:11.521Z,38.45
2023-04-04T12:22:38.711Z,38.58
2023-04-04T12:25:06.385Z,39.30
2023-04-04T12:27:34.246Z,39.45
2023-04-04T12:30:01.618Z,39.47
2023-04-04T12:32:29.520Z,38.04
2023-04-04T12:35:01.343Z,39.25
2023-04-04T12:37:29.756Z,36.55
2023-04-04T12:39:56.804Z,35.21
2023-04-04T12:42:25.706Z,35.23
2023-04-04T12:44:53.994Z,36.04
2023-04-04T12:47:24.304Z,37.24
2023-04-04T12:49:54.960Z,37.97
2023-04-04T12:52:27.836Z,38.38
2023-04-04T12:55:06.770Z,40.33
2023-04-04T12:57:36.994Z,39.98
2023-04-04T13:00:06.451Z,40.06
2023-04-04T13:02:36.229Z,41.00
2023-04-04T13:05:03.751Z,40.61
2023-04-04T13:07:34.947Z,40.63
2023-04-04T13:10:04.735Z,40.75
2023-04-04T13:12:58.405Z,41.39
2023-04-04T13:15:52.476Z,41.79
2023-04-04T13:18:22.631Z,42.20
2023-04-04T13:20:50.501Z,42.99
2023-04-04T13:23:18.362Z,42.81
2023-04-04T13:25:45.283Z,43.23
2023-04-04T13:28:12.802Z,42.74
2023-04-04T13:30:43.646Z,43.31
2023-04-04T13:33:11.371Z,42.68
2023-04-04T13:35:39.144Z,44.37
2023-04-04T13:38:07.062Z,44.91
2023-04-04T13:40:33.967Z,44.31
2023-04-04T13:43:01.139Z,43.93
2023-04-04T13:45:28.189Z,44.05
2023-04-04T13:47:55.446Z,44.37
2023-04-04T13:50:23.013Z,44.88
2023-04-04T13:52:54.108Z,45.36
2023-04-04T13:55:21.982Z,46.42
2023-04-04T13:57:49.135Z,46.34
2023-04-04T14:00:16.766Z,46.38
2023-04-04T14:02:43.950Z,47.56
2023-04-04T14:05:11.044Z,49.80
2023-04-04T14:07:38.450Z,50.19
2023-04-04T14:10:06.005Z,49.15
2023-04-04T14:12:33.314Z,49.20
2023-04-04T14:15:00.205Z,49.65
2023-04-04T14:17:27.624Z,47.01
2023-04-04T14:19:54.576Z,48.18
2023-04-04T14:22:21.820Z,49.26
2023-04-04T14:24:48.766Z,49.36
2023-04-04T14:27:16.062Z,49.74
2023-04-04T14:29:43.099Z,51.06
2023-04-04T14:32:11.610Z,49.31
2023-04-04T14:34:38.486Z,49.74
2023-04-04T14:37:06.172Z,50.30
2023-04-04T14:39:33.302Z,49.59
2023-04-04T14:42:00.624Z,49.53
2023-04-04T14:44:27.627Z,49.63
2023-04-04T14:46:54.892Z,50.18
2023-04-04T14:49:21.854Z,51.03
2023-04-04T14:51:49.094Z,51.72
2023-04-04T14:54:16.286Z,52.79
2023-04-04T14:56:44.887Z,53.14
2023-04-04T14:59:11.950Z,51.93
2023-04-04T15:01:39.229Z,52.29
2023-04-04T15:04:07.390Z,53.48
2023-04-04T15:06:37.970Z,54.35
2023-04-04T15:09:06.224Z,52.30
2023-04-04T15:11:35.413Z,52.33
2023-04-04T15:14:02.467Z,51.98
2023-04-04T15:16:33.214Z,52.08
2023-04-04T15:19:00.765Z,50.68
2023-04-04T15:21:28.951Z,51.31
2023-04-04T15:23:56.008Z,51.58
2023-04-04T15:26:23.700Z,51.68
2023-04-04T15:28:50.621Z,51.75
2023-04-04T15:31:17.839Z,52.16
2023-04-04T15:33:44.703Z,53.27
2023-04-04T15:36:11.919Z,53.90
2023-04-04T15:38:39.602Z,55.31
2023-04-04T15:41:08.780Z,55.72
2023-04-04T15:43:36.783Z,56.03
2023-04-04T15:46:04.516Z,57.11
2023-04-04T15:48:31.556Z,56.87
2023-04-04T15:51:02.401Z,57.16
2023-04-04T15:53:33.467Z,58.75
2023-04-04T15:56:02.023Z,59.36
2023-04-04T15:58:28.911Z,60.47
2023-04-04T16:00:56.251Z,60.24
2023-04-04T16:03:24.687Z,59.95
2023-04-04T16:05:52.329Z,60.62
2023-04-04T16:08:19.298Z,60.76
2023-04-04T16:10:46.487Z,60.52
2023-04-04T16:13:14.125Z,61.08
2023-04-04T16:15:41.399Z,60.76
2023-04-04T16:18:08.973Z,60.21
2023-04-04T16:20:36.948Z,60.72
2023-04-04T16:23:03.908Z,61.55
2023-04-04T16:25:31.341Z,61.35
2023-04-04T16:27:58.279Z,61.02
2023-04-04T16:30:25.507Z,61.85
2023-04-04T16:32:52.556Z,61.13
2023-04-04T16:35:19.889Z,60.90
2023-04-04T16:37:47.445Z,60.85
2023-04-04T16:40:15.540Z,61.61
2023-04-04T16:42:42.576Z,60.89
2023-04-04T16:45:10.500Z,61.50
2023-04-04T16:47:37.651Z,62.12
2023-04-04T16:50:06.558Z,62.84
2023-04-04T16:52:33.472Z,63.58
2023-04-04T16:55:00.687Z,64.25
2023-04-04T16:57:27.578Z,64.78
2023-04-04T16:59:54.865Z,65.66
2023-04-04T17:02:21.773Z,65.95
2023-04-04T17:04:49.193Z,65.15
2023-04-04T17:07:16.172Z,65.60
2023-04-04T17:09:43.431Z,65.77
2023-04-04T17:12:10.372Z,64.86
2023-04-04T17:14:37.797Z,64.99
2023-04-04T17:17:05.604Z,65.87
2023-04-04T17:19:35.095Z,65.65
2023-04-04T17:22:02.354Z,66.18
2023-04-04T17:24:29.638Z,66.75
2023-04-04T17:26:58.429Z,67.29
2023-04-04T17:29:27.058Z,68.39
2023-04-04T17:31:56.225Z,69.17
2023-04-04T17:34:24.083Z,69.46
2023-04-04T17:36:53.034Z,69.72
2023-04-04T17:39:20.322Z,70.24
2023-04-04T17:41:50.068Z,70.69
2023-04-04T17:44:19.208Z,71.45
2023-04-04T17:46:46.710Z,71.81
2023-04-04T17:49:19.537Z,72.47
2023-04-04T17:51:48.256Z,72.63
2023-04-04T17:54:15.835Z,72.98
2023-04-04T17:56:46.178Z,73.69
2023-04-04T17:59:14.832Z,74.24
2023-04-04T18:01:41.954Z,74.77
2023-04-04T18:04:09.710Z,74.83
2023-04-04T18:06:40.162Z,75.41
2023-04-04T18:09:09.237Z,75.77
2023-04-04T18:11:36.964Z,76.40
2023-04-04T18:14:04.405Z,76.55
2023-04-04T18:16:38.905Z,76.91
2023-04-04T18:19:09.607Z,77.08
2023-04-04T18:21:37.637Z,77.38
2023-04-04T18:24:07.568Z,77.40
2023-04-04T18:26:34.449Z,77.79
2023-04-04T18:29:01.564Z,77.87
2023-04-04T18:31:28.677Z,78.05
2023-04-04T18:33:56.849Z,77.08
2023-04-04T18:36:23.863Z,76.48
2023-04-04T18:38:51.231Z,76.06
2023-04-04T18:41:18.106Z,75.38
2023-04-04T18:43:46.469Z,74.74
2023-04-04T18:46:13.365Z,74.67
2023-04-04T18:48:41.542Z,74.34
2023-04-04T18:51:08.584Z,74.38
2023-04-04T18:53:35.789Z,74.13
2023-04-04T18:56:02.683Z,74.37
2023-04-04T18:58:32.265Z,74.12
2023-04-04T19:00:59.271Z,74.51
2023-04-04T19:03:26.759Z,75.00
2023-04-04T19:05:54.300Z,75.62
2023-04-04T19:08:21.832Z,76.00
2023-04-04T19:10:51.213Z,76.05
2023-04-04T19:13:18.671Z,76.27
2023-04-04T19:15:45.721Z,76.49
2023-04-04T19:18:12.965Z,76.72
2023-04-04T19:20:42.199Z,77.21
2023-04-04T19:23:10.412Z,77.19
2023-04-04T19:25:37.373Z,77.85
2023-04-04T19:28:04.722Z,77.78
2023-04-04T19:30:45.025Z,77.95
2023-04-04T19:33:16.852Z,77.70
2023-04-04T19:35:59.846Z,78.28
2023-04-04T19:38:33.014Z,78.24
2023-04-04T19:41:02.015Z,78.07
2023-04-04T19:43:30.494Z,78.45
2023-04-04T19:46:05.058Z,78.57
2023-04-04T19:48:52.776Z,79.25
2023-04-04T19:51:22.504Z,78.93
2023-04-04T19:53:54.702Z,79.39
2023-04-04T19:56:24.994Z,80.03
2023-04-04T19:58:55.078Z,80.42
2023-04-04T20:01:28.049Z,80.66
2023-04-04T20:04:06.898Z,81.06
2023-04-04T20:06:35.648Z,81.65
2023-04-04T20:09:10.416Z,82.12
2023-04-04T20:11:37.336Z,82.03
2023-04-04T20:14:09.270Z,82.64
2023-04-04T20:16:36.809Z,83.30
2023-04-04T20:19:06.827Z,83.62
2023-04-04T20:21:35.826Z,83.45
2023-04-04T20:24:10.155Z,84.02
2023-04-04T20:26:59.288Z,84.00
2023-04-04T20:29:29.673Z,84.38
2023-04-04T20:32:02.245Z,84.69
2023-04-04T20:34:38.671Z,84.97
2023-04-04T20:37:09.492Z,85.16
2023-04-04T20:39:45.630Z,85.47
2023-04-04T20:42:27.875Z,85.44
2023-04-04T20:44:58.716Z,86.01
2023-04-04T20:47:41.286Z,85.86
2023-04-04T20:50:20.767Z,85.69
2023-04-04T20:52:49.738Z,86.11
2023-04-04T20:55:22.907Z,86.45
2023-04-04T20:57:52.225Z,86.38
2023-04-04T21:00:25.698Z,86.80
2023-04-04T21:02:56.725Z,86.66
2023-04-04T21:05:34.937Z,86.40
2023-04-04T21:08:03.046Z,86.88
2023-04-04T21:10:30.117Z,87.13
2023-04-04T21:12:58.710Z,86.84
2023-04-04T21:15:33.675Z,87.00
2023-04-04T21:18:06.674Z,86.96
2023-04-04T21:20:49.619Z,87.17
2023-04-04T21:23:25.554Z,86.93
2023-04-04T21:26:00.117Z,87.02
2023-04-04T21:28:42.142Z,87.05
2023-04-04T21:31:13.569Z,87.21
2023-04-04T21:33:44.909Z,87.41
2023-04-04T21:36:32.768Z,88.15
2023-04-04T21:39:06.969Z,87.98
2023-04-04T21:41:35.069Z,88.04
2023-04-04T21:44:09.645Z,88.29
2023-04-04T21:46:39.022Z,88.35
2023-04-04T21:49:07.729Z,88.56
2023-04-04T21:51:35.649Z,88.43
2023-04-04T21:54:02.981Z,88.81
2023-04-04T21:56:32.889Z,88.78
2023-04-04T21:59:04.473Z,88.99
2023-04-04T22:01:31.891Z,89.00
2023-04-04T22:03:59.249Z,89.15
2023-04-04T22:06:27.501Z,89.25
2023-04-04T22:08:59.568Z,89.62
2023-04-04T22:11:27.633Z,90.13
2023-04-04T22:14:07.401Z,90.03
2023-04-04T22:16:39.632Z,90.26
2023-04-04T22:19:07.840Z,90.27
2023-04-04T22:21:37.040Z,90.78
2023-04-04T22:24:05.958Z,91.01
2023-04-04T22:26:33.797Z,90.99
2023-04-04T22:29:03.199Z,91.09
2023-04-04T22:31:31.283Z,91.46
2023-04-04T22:33:58.299Z,91.67
2023-04-04T22:36:25.514Z,91.76
2023-04-04T22:38:57.153Z,91.86
2023-04-04T22:41:29.310Z,91.75
2023-04-04T22:43:57.664Z,92.24
2023-04-04T22:46:26.177Z,92.06
2023-04-04T22:49:04.943Z,92.32
2023-04-04T22:51:35.251Z,92.31
2023-04-04T22:54:02.525Z,92.80
2023-04-04T22:56:29.770Z,92.79
2023-04-04T22:58:56.878Z,92.91
2023-04-04T23:01:24.098Z,93.15
2023-04-04T23:03:51.496Z,93.42
2023-04-04T23:06:19.999Z,93.37
2023-04-04T23:08:47.090Z,93.50
2023-04-04T23:11:14.223Z,93.26
2023-04-04T23:13:43.304Z,93.19
2023-04-04T23:16:10.826Z,93.25
2023-04-04T23:18:37.722Z,93.58
2023-04-04T23:21:04.905Z,93.85
2023-04-04T23:23:31.822Z,94.39
2023-04-04T23:25:59.123Z,94.42
2023-04-04T23:28:29.439Z,94.44
2023-04-04T23:30:56.783Z,94.51
2023-04-04T23:33:23.753Z,94.84
2023-04-04T23:35:51.131Z,94.96
2023-04-04T23:38:19.401Z,95.31
2023-04-04T23:40:46.592Z,95.56
2023-04-04T23:43:13.879Z,96.03
2023-04-04T23:45:41.398Z,97.03
2023-04-04T23:48:08.656Z,97.46
2023-04-04T23:50:35.907Z,98.07
2023-04-04T23:53:03.094Z,98.45
2023-04-04T23:55:29.989Z,99.19
2023-04-04T23:58:00.955Z,99.32
