createdAt,value
2022-07-30T00:00:24.660Z,0.00
2022-07-30T00:01:09.067Z,0.00
2022-07-30T00:01:58.045Z,0.00
2022-07-30T00:02:48.034Z,0.00
2022-07-30T00:03:38.058Z,0.00
2022-07-30T00:04:28.023Z,0.00
2022-07-30T00:05:18.010Z,0.00
2022-07-30T00:06:07.989Z,0.00
2022-07-30T00:06:58.247Z,0.00
2022-07-30T00:07:47.985Z,0.00
2022-07-30T00:08:37.966Z,0.00
2022-07-30T00:09:27.956Z,0.00
2022-07-30T00:10:17.946Z,0.00
2022-07-30T00:11:07.937Z,0.00
2022-07-30T00:11:57.945Z,0.00
2022-07-30T00:12:47.916Z,0.00
2022-07-30T00:13:37.927Z,0.00
2022-07-30T00:14:27.896Z,0.00
2022-07-30T00:15:17.896Z,0.00
2022-07-30T00:16:07.877Z,0.00
2022-07-30T00:16:58.373Z,0.00
2022-07-30T00:17:49.107Z,0.00
2022-07-30T00:18:37.861Z,0.00
2022-07-30T00:19:27.866Z,0.00
2022-07-30T00:20:18.523Z,0.00
2022-07-30T00:21:07.835Z,0.00
2022-07-30T00:21:57.815Z,0.00
2022-07-30T00:22:47.804Z,0.00
2022-07-30T00:23:37.795Z,0.00
2022-07-30T00:24:27.786Z,0.00
2022-07-30T00:25:17.795Z,0.00
2022-07-30T00:26:07.765Z,0.00
2022-07-30T00:26:57.879Z,0.00
2022-07-30T00:27:47.746Z,0.00
2022-07-30T00:28:37.745Z,0.00
2022-07-30T00:29:27.812Z,0.00
2022-07-30T00:30:17.726Z,0.00
2022-07-30T00:31:07.813Z,0.00
2022-07-30T00:31:57.721Z,0.00
2022-07-30T00:32:47.694Z,0.00
2022-07-30T00:33:37.686Z,0.00
2022-07-30T00:34:27.675Z,0.00
2022-07-30T00:35:17.704Z,0.00
2022-07-30T00:36:07.654Z,0.00
2022-07-30T00:36:58.165Z,0.00
2022-07-30T00:37:47.641Z,0.00
2022-07-30T00:38:37.635Z,0.00
2022-07-30T00:39:27.634Z,0.00
2022-07-30T00:40:17.604Z,0.00
2022-07-30T00:41:07.603Z,0.00
2022-07-30T00:41:57.586Z,0.00
2022-07-30T00:42:47.589Z,0.00
2022-07-30T00:43:37.593Z,0.00
2022-07-30T00:44:27.564Z,0.00
2022-07-30T00:45:17.558Z,0.00
2022-07-30T00:46:07.564Z,0.00
2022-07-30T00:46:57.717Z,0.00
2022-07-30T00:47:47.531Z,0.00
2022-07-30T00:48:37.516Z,0.00
2022-07-30T00:49:27.529Z,0.00
2022-07-30T00:50:17.493Z,0.00
2022-07-30T00:51:07.494Z,0.00
2022-07-30T00:51:57.475Z,0.00
2022-07-30T00:52:47.496Z,0.00
2022-07-30T00:53:37.454Z,0.00
2022-07-30T00:54:27.452Z,0.00
2022-07-30T00:55:17.434Z,0.00
2022-07-30T00:56:07.434Z,0.00
2022-07-30T00:56:57.510Z,0.00
2022-07-30T00:57:47.417Z,0.00
2022-07-30T00:58:37.413Z,0.00
2022-07-30T00:59:27.400Z,0.00
2022-07-30T01:00:17.402Z,0.00
2022-07-30T01:01:07.447Z,0.00
2022-07-30T01:01:57.389Z,0.00
2022-07-30T01:02:47.373Z,0.00
2022-07-30T01:03:37.342Z,0.00
2022-07-30T01:04:27.341Z,0.00
2022-07-30T01:05:17.322Z,0.00
2022-07-30T01:06:07.369Z,0.00
2022-07-30T01:06:58.612Z,0.00
2022-07-30T01:07:47.333Z,0.00
2022-07-30T01:08:37.290Z,0.00
2022-07-30T01:09:27.282Z,0.00
2022-07-30T01:10:17.272Z,0.00
2022-07-30T01:11:07.261Z,0.00
2022-07-30T01:11:57.258Z,0.00
2022-07-30T01:12:47.244Z,0.00
2022-07-30T01:13:37.242Z,0.00
2022-07-30T01:14:27.233Z,0.00
2022-07-30T01:15:17.222Z,0.00
2022-07-30T01:16:07.269Z,0.00
2022-07-30T01:16:57.312Z,0.00
2022-07-30T01:17:47.190Z,0.00
2022-07-30T01:18:38.208Z,0.00
2022-07-30T01:19:27.171Z,0.00
2022-07-30T01:20:17.160Z,0.00
2022-07-30T01:21:07.151Z,0.00
2022-07-30T01:21:57.139Z,0.00
2022-07-30T01:22:47.131Z,0.00
2022-07-30T01:23:37.148Z,0.00
2022-07-30T01:24:27.111Z,0.00
2022-07-30T01:25:17.100Z,0.00
2022-07-30T01:26:07.093Z,0.00
2022-07-30T01:26:57.376Z,0.00
2022-07-30T01:27:47.073Z,0.00
2022-07-30T01:28:37.070Z,0.00
2022-07-30T01:29:27.059Z,0.00
2022-07-30T01:30:17.041Z,0.00
2022-07-30T01:31:07.038Z,0.00
2022-07-30T01:31:57.061Z,0.00
2022-07-30T01:32:47.021Z,0.00
2022-07-30T01:33:37.019Z,0.00
2022-07-30T01:34:27.001Z,0.00
2022-07-30T01:35:17.001Z,0.00
2022-07-30T01:36:06.979Z,0.00
2022-07-30T01:36:56.983Z,0.00
2022-07-30T01:37:46.960Z,0.00
2022-07-30T01:38:36.949Z,0.00
2022-07-30T01:39:26.941Z,0.00
2022-07-30T01:40:16.931Z,0.00
2022-07-30T01:41:06.940Z,0.00
2022-07-30T01:41:56.909Z,0.00
2022-07-30T01:42:46.918Z,0.00
2022-07-30T01:43:36.895Z,0.00
2022-07-30T01:44:26.899Z,0.00
2022-07-30T01:45:16.877Z,0.00
2022-07-30T01:46:06.926Z,0.00
2022-07-30T01:46:56.856Z,0.00
2022-07-30T01:47:46.869Z,0.00
2022-07-30T01:48:36.840Z,0.00
2022-07-30T01:49:26.830Z,0.00
2022-07-30T01:50:16.817Z,0.00
2022-07-30T01:51:06.809Z,0.00
2022-07-30T01:51:56.799Z,0.00
2022-07-30T01:52:46.798Z,0.00
2022-07-30T01:53:36.796Z,0.00
2022-07-30T01:54:26.789Z,0.00
2022-07-30T01:55:17.350Z,0.00
2022-07-30T01:56:06.758Z,0.00
2022-07-30T01:56:56.800Z,0.00
2022-07-30T01:57:46.738Z,0.00
2022-07-30T01:58:36.718Z,0.00
2022-07-30T01:59:26.729Z,0.00
2022-07-30T02:00:16.698Z,0.00
2022-07-30T02:01:06.755Z,0.00
2022-07-30T02:01:56.706Z,0.00
2022-07-30T02:02:46.719Z,0.00
2022-07-30T02:03:36.689Z,0.00
2022-07-30T02:04:26.665Z,0.00
2022-07-30T02:05:16.653Z,0.00
2022-07-30T02:06:06.639Z,0.00
2022-07-30T02:06:56.648Z,0.00
2022-07-30T02:07:46.628Z,0.00
2022-07-30T02:08:36.626Z,0.00
2022-07-30T02:09:26.609Z,0.00
2022-07-30T02:10:16.589Z,0.00
2022-07-30T02:11:06.598Z,0.00
2022-07-30T02:11:56.567Z,0.00
2022-07-30T02:12:46.568Z,0.00
2022-07-30T02:13:36.547Z,0.00
2022-07-30T02:14:26.547Z,0.00
2022-07-30T02:15:16.549Z,0.00
2022-07-30T02:16:06.580Z,0.00
2022-07-30T02:16:56.517Z,0.00
2022-07-30T02:17:46.527Z,0.00
2022-07-30T02:18:36.497Z,0.00
2022-07-30T02:19:32.823Z,0.00
2022-07-30T02:20:17.515Z,0.00
2022-07-30T02:21:07.611Z,0.00
2022-07-30T02:21:56.463Z,0.00
2022-07-30T02:22:46.455Z,0.00
2022-07-30T02:23:36.467Z,0.00
2022-07-30T02:24:26.438Z,0.00
2022-07-30T02:25:16.424Z,0.00
2022-07-30T02:26:06.417Z,0.00
2022-07-30T02:26:56.426Z,0.00
2022-07-30T02:27:46.406Z,0.00
2022-07-30T02:28:36.386Z,0.00
2022-07-30T02:29:26.376Z,0.00
2022-07-30T02:30:16.369Z,0.00
2022-07-30T02:31:17.373Z,0.00
2022-07-30T02:31:57.407Z,0.00
2022-07-30T02:32:46.356Z,0.00
2022-07-30T02:33:36.336Z,0.00
2022-07-30T02:34:27.329Z,0.00
2022-07-30T02:35:16.308Z,0.00
2022-07-30T02:36:11.187Z,0.00
2022-07-30T02:36:57.566Z,0.00
2022-07-30T02:37:46.286Z,0.00
2022-07-30T02:38:36.293Z,0.00
2022-07-30T02:39:26.272Z,0.00
2022-07-30T02:40:16.268Z,0.00
2022-07-30T02:41:06.254Z,0.00
2022-07-30T02:41:56.236Z,0.00
2022-07-30T02:42:46.234Z,0.00
2022-07-30T02:43:36.577Z,0.00
2022-07-30T02:44:26.225Z,0.00
2022-07-30T02:45:16.202Z,0.00
2022-07-30T02:46:06.195Z,0.00
2022-07-30T02:46:56.234Z,0.00
2022-07-30T02:47:46.184Z,0.00
2022-07-30T02:48:36.165Z,0.00
2022-07-30T02:49:26.175Z,0.00
2022-07-30T02:50:16.157Z,0.00
2022-07-30T02:51:06.143Z,0.00
2022-07-30T02:51:56.125Z,0.00
2022-07-30T02:52:46.124Z,0.00
2022-07-30T02:53:36.116Z,0.00
2022-07-30T02:54:26.115Z,0.00
2022-07-30T02:55:16.091Z,0.00
2022-07-30T02:56:06.083Z,0.00
2022-07-30T02:56:56.091Z,0.00
2022-07-30T02:57:46.077Z,0.00
2022-07-30T02:58:36.054Z,0.00
2022-07-30T02:59:26.046Z,0.00
2022-07-30T03:00:16.046Z,0.00
2022-07-30T03:01:06.087Z,0.00
2022-07-30T03:01:56.241Z,0.00
2022-07-30T03:02:46.014Z,0.00
2022-07-30T03:03:35.994Z,0.00
2022-07-30T03:04:25.993Z,0.00
2022-07-30T03:05:15.975Z,0.00
2022-07-30T03:06:05.973Z,0.00
2022-07-30T03:06:55.980Z,0.00
2022-07-30T03:07:45.980Z,0.00
2022-07-30T03:08:35.943Z,0.00
2022-07-30T03:09:25.942Z,0.00
2022-07-30T03:10:15.926Z,0.00
2022-07-30T03:11:05.933Z,0.00
2022-07-30T03:11:55.903Z,0.00
2022-07-30T03:12:45.906Z,0.00
2022-07-30T03:13:35.884Z,0.00
2022-07-30T03:14:25.882Z,0.00
2022-07-30T03:15:15.864Z,0.00
2022-07-30T03:16:05.905Z,0.00
2022-07-30T03:16:55.873Z,0.00
2022-07-30T03:17:45.842Z,0.00
2022-07-30T03:18:35.833Z,0.00
2022-07-30T03:19:25.830Z,0.00
2022-07-30T03:20:15.812Z,0.00
2022-07-30T03:21:05.811Z,0.00
2022-07-30T03:21:55.809Z,0.00
2022-07-30T03:22:45.790Z,0.00
2022-07-30T03:23:35.772Z,0.00
2022-07-30T03:24:25.771Z,0.00
2022-07-30T03:25:15.752Z,0.00
2022-07-30T03:26:05.760Z,0.00
2022-07-30T03:26:55.744Z,0.00
2022-07-30T03:27:45.749Z,0.00
2022-07-30T03:28:35.720Z,0.00
2022-07-30T03:29:25.746Z,0.00
2022-07-30T03:30:15.703Z,0.00
2022-07-30T03:31:05.735Z,0.00
2022-07-30T03:31:55.711Z,0.00
2022-07-30T03:32:45.683Z,0.00
2022-07-30T03:33:38.894Z,0.00
2022-07-30T03:34:25.665Z,0.00
2022-07-30T03:35:16.952Z,0.00
2022-07-30T03:36:05.641Z,0.00
2022-07-30T03:36:55.635Z,0.00
2022-07-30T03:37:45.621Z,0.00
2022-07-30T03:38:35.612Z,0.00
2022-07-30T03:39:25.620Z,0.00
2022-07-30T03:40:15.590Z,0.00
2022-07-30T03:41:05.589Z,0.00
2022-07-30T03:41:55.570Z,0.00
2022-07-30T03:42:45.589Z,0.00
2022-07-30T03:43:35.550Z,0.00
2022-07-30T03:44:25.550Z,0.00
2022-07-30T03:45:15.550Z,0.00
2022-07-30T03:46:05.565Z,0.00
2022-07-30T03:46:55.614Z,0.00
2022-07-30T03:47:45.517Z,0.00
2022-07-30T03:48:35.500Z,0.00
2022-07-30T03:49:25.586Z,0.00
2022-07-30T03:50:15.480Z,0.00
2022-07-30T03:51:05.477Z,0.00
2022-07-30T03:51:55.467Z,0.00
2022-07-30T03:52:45.469Z,0.00
2022-07-30T03:53:35.440Z,0.00
2022-07-30T03:54:25.439Z,0.00
2022-07-30T03:55:15.440Z,0.00
2022-07-30T03:56:05.437Z,5.62
2022-07-30T03:56:55.408Z,5.62
2022-07-30T03:57:45.407Z,5.62
2022-07-30T03:58:36.023Z,5.62
2022-07-30T03:59:25.391Z,5.62
2022-07-30T04:00:15.384Z,5.62
2022-07-30T04:01:05.399Z,5.62
2022-07-30T04:01:55.434Z,5.62
2022-07-30T04:02:45.367Z,5.62
2022-07-30T04:03:35.383Z,5.62
2022-07-30T04:04:25.356Z,11.25
2022-07-30T04:05:15.318Z,11.25
2022-07-30T04:06:05.316Z,11.25
2022-07-30T04:06:55.297Z,11.25
2022-07-30T04:07:45.600Z,11.25
2022-07-30T04:08:35.278Z,11.25
2022-07-30T04:09:25.275Z,11.25
2022-07-30T04:10:15.278Z,11.25
2022-07-30T04:11:05.255Z,16.88
2022-07-30T04:11:55.238Z,16.88
2022-07-30T04:12:45.238Z,16.88
2022-07-30T04:13:35.228Z,16.88
2022-07-30T04:14:25.208Z,16.88
2022-07-30T04:16:37.503Z,16.88
2022-07-30T04:16:41.593Z,16.88
2022-07-30T04:16:56.213Z,22.50
2022-07-30T04:17:45.179Z,22.50
2022-07-30T04:18:35.175Z,22.50
2022-07-30T04:19:25.157Z,22.50
2022-07-30T04:20:17.994Z,22.50
2022-07-30T04:21:05.138Z,22.50
2022-07-30T04:21:55.155Z,28.12
2022-07-30T04:22:45.126Z,28.12
2022-07-30T04:24:02.105Z,28.12
2022-07-30T04:24:26.106Z,28.12
2022-07-30T04:25:18.520Z,28.12
2022-07-30T04:26:06.086Z,28.12
2022-07-30T04:26:55.093Z,28.12
2022-07-30T04:28:02.985Z,33.75
2022-07-30T04:28:36.077Z,33.75
2022-07-30T04:29:25.112Z,33.75
2022-07-30T04:30:15.045Z,33.75
2022-07-30T04:31:05.042Z,33.75
2022-07-30T04:31:55.047Z,33.75
2022-07-30T04:32:45.014Z,33.75
2022-07-30T04:33:35.009Z,39.38
2022-07-30T04:34:24.993Z,39.38
2022-07-30T04:35:50.172Z,39.38
2022-07-30T04:36:05.976Z,39.38
2022-07-30T04:36:54.974Z,39.38
2022-07-30T04:37:44.984Z,39.38
2022-07-30T04:38:34.954Z,39.38
2022-07-30T04:39:24.936Z,45.00
2022-07-30T04:40:14.934Z,45.00
2022-07-30T04:41:04.925Z,45.00
2022-07-30T04:41:54.918Z,45.00
2022-07-30T04:42:44.904Z,45.00
2022-07-30T04:43:34.912Z,45.00
2022-07-30T04:44:24.883Z,45.00
2022-07-30T04:45:14.895Z,50.62
2022-07-30T04:46:04.916Z,50.62
2022-07-30T04:46:54.937Z,50.62
2022-07-30T04:47:44.844Z,50.62
2022-07-30T04:48:34.845Z,50.62
2022-07-30T04:49:24.902Z,50.62
2022-07-30T04:50:14.824Z,50.62
2022-07-30T04:51:04.806Z,50.62
2022-07-30T04:51:54.823Z,56.25
2022-07-30T04:52:44.794Z,56.25
2022-07-30T04:53:34.792Z,56.25
2022-07-30T04:54:24.771Z,56.25
2022-07-30T04:55:14.763Z,56.25
2022-07-30T04:56:04.758Z,56.25
2022-07-30T04:56:54.755Z,56.25
2022-07-30T04:57:44.753Z,56.25
2022-07-30T04:58:34.734Z,56.25
2022-07-30T04:59:24.727Z,61.88
2022-07-30T05:00:14.712Z,61.88
2022-07-30T05:01:04.695Z,61.88
2022-07-30T05:01:54.729Z,61.88
2022-07-30T05:02:44.674Z,61.88
2022-07-30T05:03:34.673Z,61.88
2022-07-30T05:04:24.680Z,61.88
2022-07-30T05:05:14.704Z,61.88
2022-07-30T05:06:04.644Z,61.88
2022-07-30T05:06:54.657Z,67.50
2022-07-30T05:07:44.623Z,67.50
2022-07-30T05:08:34.620Z,67.50
2022-07-30T05:09:24.605Z,67.50
2022-07-30T05:10:14.612Z,67.50
2022-07-30T05:11:04.592Z,67.50
2022-07-30T05:11:54.602Z,67.50
2022-07-30T05:12:44.569Z,67.50
2022-07-30T05:13:38.577Z,67.50
2022-07-30T05:14:24.592Z,67.50
2022-07-30T05:15:14.543Z,67.50
2022-07-30T05:16:04.565Z,73.12
2022-07-30T05:16:54.540Z,73.12
2022-07-30T05:17:44.511Z,73.12
2022-07-30T05:18:34.510Z,73.12
2022-07-30T05:19:24.492Z,73.12
2022-07-30T05:20:14.529Z,73.12
2022-07-30T05:21:04.475Z,73.12
2022-07-30T05:21:54.469Z,73.12
2022-07-30T05:22:50.813Z,73.12
2022-07-30T05:23:35.451Z,78.75
2022-07-30T05:24:24.440Z,78.75
2022-07-30T05:25:16.111Z,78.75
2022-07-30T05:26:04.431Z,78.75
2022-07-30T05:26:54.411Z,78.75
2022-07-30T05:27:44.401Z,78.75
2022-07-30T05:28:34.401Z,78.75
2022-07-30T05:29:24.382Z,78.75
2022-07-30T05:30:14.380Z,78.75
2022-07-30T05:31:08.164Z,78.75
2022-07-30T05:31:54.383Z,84.38
2022-07-30T05:32:44.342Z,84.38
2022-07-30T05:33:42.286Z,84.38
2022-07-30T05:34:25.342Z,84.38
2022-07-30T05:35:14.341Z,84.38
2022-07-30T05:36:04.311Z,84.38
2022-07-30T05:36:54.317Z,84.38
2022-07-30T05:37:44.308Z,84.38
2022-07-30T05:38:34.289Z,84.38
2022-07-30T05:39:24.272Z,90.00
2022-07-30T05:40:14.269Z,90.00
2022-07-30T05:41:04.252Z,90.00
2022-07-30T05:41:55.262Z,90.00
2022-07-30T05:42:44.243Z,90.00
2022-07-30T05:43:34.230Z,90.00
2022-07-30T05:44:24.356Z,90.00
2022-07-30T05:45:14.217Z,90.00
2022-07-30T05:46:04.238Z,90.00
2022-07-30T05:46:54.370Z,95.62
2022-07-30T05:47:44.179Z,95.62
2022-07-30T05:48:34.178Z,95.62
2022-07-30T05:49:24.253Z,95.62
2022-07-30T05:50:14.161Z,95.62
2022-07-30T05:51:04.141Z,95.62
2022-07-30T05:51:54.157Z,95.62
2022-07-30T05:52:44.128Z,95.62
2022-07-30T05:53:34.119Z,95.62
2022-07-30T05:54:24.830Z,95.62
2022-07-30T05:55:14.108Z,95.62
2022-07-30T05:56:04.101Z,95.62
2022-07-30T05:56:54.078Z,95.62
2022-07-30T05:57:44.070Z,95.62
2022-07-30T05:58:34.065Z,95.62
2022-07-30T05:59:24.048Z,101.25
2022-07-30T06:00:14.058Z,101.25
2022-07-30T06:01:04.047Z,101.25
2022-07-30T06:01:54.071Z,101.25
2022-07-30T06:02:44.018Z,101.25
2022-07-30T06:03:34.009Z,101.25
2022-07-30T06:04:24.065Z,101.25
2022-07-30T06:05:13.988Z,101.25
2022-07-30T06:06:03.975Z,101.25
2022-07-30T06:06:53.968Z,101.25
2022-07-30T06:07:43.978Z,101.25
2022-07-30T06:08:33.954Z,101.25
2022-07-30T06:09:28.486Z,101.25
2022-07-30T06:10:14.938Z,101.25
2022-07-30T06:11:03.917Z,101.25
2022-07-30T06:11:53.915Z,101.25
2022-07-30T06:12:43.897Z,106.88
2022-07-30T06:13:33.908Z,106.88
2022-07-30T06:14:23.877Z,106.88
2022-07-30T06:15:13.875Z,106.88
2022-07-30T06:16:03.915Z,106.88
2022-07-30T06:16:53.859Z,106.88
2022-07-30T06:17:43.857Z,106.88
2022-07-30T06:18:34.837Z,106.88
2022-07-30T06:19:23.826Z,106.88
2022-07-30T06:20:13.836Z,106.88
2022-07-30T06:21:03.803Z,106.88
2022-07-30T06:22:01.531Z,106.88
2022-07-30T06:22:44.796Z,106.88
2022-07-30T06:23:33.780Z,106.88
2022-07-30T06:24:23.767Z,106.88
2022-07-30T06:25:14.769Z,106.88
2022-07-30T06:26:03.748Z,106.88
2022-07-30T06:26:53.765Z,106.88
2022-07-30T06:27:43.736Z,106.88
2022-07-30T06:28:38.512Z,106.88
2022-07-30T06:29:24.707Z,112.50
2022-07-30T06:30:13.707Z,112.50
2022-07-30T06:31:03.781Z,112.50
2022-07-30T06:31:53.692Z,112.50
2022-07-30T06:32:43.688Z,112.50
2022-07-30T06:33:33.669Z,112.50
2022-07-30T06:34:23.654Z,112.50
2022-07-30T06:35:13.653Z,112.50
2022-07-30T06:36:03.636Z,112.50
2022-07-30T06:36:53.656Z,112.50
2022-07-30T06:37:58.711Z,112.50
2022-07-30T06:38:34.608Z,112.50
2022-07-30T06:39:56.458Z,112.50
2022-07-30T06:40:14.594Z,112.50
2022-07-30T06:41:04.543Z,112.50
2022-07-30T06:41:53.595Z,112.50
2022-07-30T06:42:43.575Z,112.50
2022-07-30T06:43:33.555Z,112.50
2022-07-30T06:44:23.535Z,112.50
2022-07-30T06:45:13.535Z,112.50
2022-07-30T06:46:03.689Z,112.50
2022-07-30T06:46:53.535Z,112.50
2022-07-30T06:47:43.503Z,112.50
2022-07-30T06:48:33.495Z,118.12
2022-07-30T06:49:23.554Z,118.12
2022-07-30T06:50:13.484Z,118.12
2022-07-30T06:51:03.471Z,118.12
2022-07-30T06:51:53.464Z,118.12
2022-07-30T06:52:43.465Z,118.12
2022-07-30T06:53:33.443Z,118.12
2022-07-30T06:54:24.443Z,118.12
2022-07-30T06:55:13.424Z,118.12
2022-07-30T06:56:03.413Z,118.12
2022-07-30T06:56:53.405Z,118.12
2022-07-30T06:57:43.394Z,118.12
2022-07-30T06:58:33.414Z,118.12
2022-07-30T06:59:23.376Z,118.12
2022-07-30T07:00:13.391Z,118.12
2022-07-30T07:01:03.428Z,118.12
2022-07-30T07:01:54.474Z,118.12
2022-07-30T07:02:43.344Z,118.12
2022-07-30T07:03:40.131Z,112.50
2022-07-30T07:04:24.369Z,112.50
2022-07-30T07:05:13.313Z,112.50
2022-07-30T07:06:03.304Z,112.50
2022-07-30T07:06:53.293Z,118.12
2022-07-30T07:07:56.263Z,118.12
2022-07-30T07:08:34.284Z,118.12
2022-07-30T07:09:23.264Z,118.12
2022-07-30T07:10:13.281Z,118.12
2022-07-30T07:11:03.243Z,118.12
2022-07-30T07:11:53.243Z,118.12
2022-07-30T07:12:43.244Z,118.12
2022-07-30T07:13:33.226Z,118.12
2022-07-30T07:14:23.211Z,118.12
2022-07-30T07:15:13.203Z,118.12
2022-07-30T07:16:03.196Z,118.12
2022-07-30T07:16:53.288Z,118.12
2022-07-30T07:17:43.172Z,118.12
2022-07-30T07:18:33.175Z,118.12
2022-07-30T07:20:01.368Z,118.12
2022-07-30T07:20:14.153Z,118.12
2022-07-30T07:21:03.134Z,118.12
2022-07-30T07:21:53.145Z,118.12
2022-07-30T07:22:43.134Z,118.12
2022-07-30T07:23:41.534Z,118.12
2022-07-30T07:24:24.101Z,118.12
2022-07-30T07:25:13.093Z,118.12
2022-07-30T07:26:03.082Z,118.12
2022-07-30T07:26:53.081Z,118.12
2022-07-30T07:27:43.108Z,118.12
2022-07-30T07:28:33.518Z,118.12
2022-07-30T07:29:23.052Z,118.12
2022-07-30T07:30:13.042Z,118.12
2022-07-30T07:31:03.080Z,118.12
2022-07-30T07:32:05.477Z,118.12
2022-07-30T07:32:44.052Z,118.12
2022-07-30T07:33:33.003Z,118.12
2022-07-30T07:34:23.010Z,118.12
2022-07-30T07:35:12.989Z,118.12
2022-07-30T07:36:02.975Z,118.12
2022-07-30T07:36:52.990Z,123.75
2022-07-30T07:37:42.960Z,123.75
2022-07-30T07:38:32.969Z,123.75
2022-07-30T07:39:22.944Z,123.75
2022-07-30T07:40:12.953Z,123.75
2022-07-30T07:41:02.945Z,123.75
2022-07-30T07:41:52.923Z,123.75
2022-07-30T07:42:42.912Z,123.75
2022-07-30T07:43:32.901Z,123.75
2022-07-30T07:44:22.893Z,129.38
2022-07-30T07:45:12.882Z,129.38
2022-07-30T07:46:02.986Z,129.38
2022-07-30T07:46:52.863Z,129.38
2022-07-30T07:47:42.863Z,129.38
2022-07-30T07:48:33.849Z,135.00
2022-07-30T07:49:22.904Z,135.00
2022-07-30T07:50:12.833Z,140.62
2022-07-30T07:51:02.841Z,140.62
2022-07-30T07:51:53.821Z,135.00
2022-07-30T07:52:42.813Z,140.62
2022-07-30T07:53:32.802Z,135.00
2022-07-30T07:54:23.360Z,135.00
2022-07-30T07:55:12.783Z,135.00
2022-07-30T07:56:02.845Z,140.62
2022-07-30T07:56:53.370Z,140.62
2022-07-30T07:57:42.763Z,140.62
2022-07-30T07:58:32.742Z,140.62
2022-07-30T07:59:22.742Z,140.62
2022-07-30T08:00:12.733Z,135.00
2022-07-30T08:01:02.746Z,140.62
2022-07-30T08:01:52.781Z,135.00
2022-07-30T08:02:42.982Z,135.00
2022-07-30T08:03:32.783Z,135.00
2022-07-30T08:04:22.702Z,135.00
2022-07-30T08:05:12.679Z,140.62
2022-07-30T08:06:06.295Z,140.62
2022-07-30T08:06:52.660Z,140.62
2022-07-30T08:07:42.665Z,140.62
2022-07-30T08:08:32.653Z,140.62
2022-07-30T08:09:22.643Z,140.62
2022-07-30T08:10:12.632Z,140.62
2022-07-30T08:11:02.621Z,140.62
2022-07-30T08:11:52.609Z,129.38
2022-07-30T08:12:42.602Z,135.00
2022-07-30T08:13:51.877Z,151.88
2022-07-30T08:14:23.583Z,151.88
2022-07-30T08:15:12.602Z,151.88
2022-07-30T08:16:02.565Z,151.88
2022-07-30T08:16:52.598Z,146.25
2022-07-30T08:17:42.550Z,140.62
2022-07-30T08:18:32.533Z,140.62
2022-07-30T08:19:22.522Z,151.88
2022-07-30T08:20:12.530Z,157.50
2022-07-30T08:21:02.517Z,168.75
2022-07-30T08:21:52.492Z,157.50
2022-07-30T08:22:42.510Z,157.50
2022-07-30T08:23:32.472Z,151.88
2022-07-30T08:24:22.473Z,151.88
2022-07-30T08:25:22.318Z,140.62
2022-07-30T08:26:03.461Z,146.25
2022-07-30T08:26:52.473Z,157.50
2022-07-30T08:27:42.435Z,174.38
2022-07-30T08:28:36.573Z,180.00
2022-07-30T08:29:22.413Z,174.38
2022-07-30T08:30:12.400Z,180.00
2022-07-30T08:31:02.697Z,185.62
2022-07-30T08:31:52.399Z,185.62
2022-07-30T08:32:42.372Z,180.00
2022-07-30T08:33:32.400Z,174.38
2022-07-30T08:34:25.617Z,174.38
2022-07-30T08:35:12.360Z,174.38
2022-07-30T08:36:03.993Z,168.75
2022-07-30T08:36:52.344Z,196.88
2022-07-30T08:37:42.332Z,202.50
2022-07-30T08:38:32.302Z,208.12
2022-07-30T08:39:22.293Z,208.12
2022-07-30T08:40:12.282Z,213.75
2022-07-30T08:41:02.272Z,225.00
2022-07-30T08:41:52.263Z,219.38
2022-07-30T08:42:42.272Z,202.50
2022-07-30T08:43:32.263Z,202.50
2022-07-30T08:44:22.263Z,208.12
2022-07-30T08:45:12.223Z,208.12
2022-07-30T08:46:02.222Z,208.12
2022-07-30T08:46:52.322Z,208.12
2022-07-30T08:47:42.206Z,225.00
2022-07-30T08:48:32.192Z,236.25
2022-07-30T08:49:22.201Z,241.88
2022-07-30T08:50:12.171Z,241.88
2022-07-30T08:51:02.162Z,225.00
2022-07-30T08:51:52.152Z,208.12
2022-07-30T08:52:42.172Z,208.12
2022-07-30T08:53:32.133Z,208.12
2022-07-30T08:54:22.131Z,208.12
2022-07-30T08:55:12.113Z,208.12
2022-07-30T08:56:02.111Z,208.12
2022-07-30T08:56:52.100Z,213.75
2022-07-30T08:57:42.091Z,208.12
2022-07-30T08:58:32.089Z,213.75
2022-07-30T08:59:22.072Z,230.62
2022-07-30T09:00:12.053Z,236.25
2022-07-30T09:01:02.053Z,241.88
2022-07-30T09:01:52.033Z,253.12
2022-07-30T09:02:42.033Z,264.38
2022-07-30T09:03:32.020Z,275.62
2022-07-30T09:04:22.034Z,298.12
2022-07-30T09:05:12.003Z,315.00
2022-07-30T09:06:01.993Z,320.62
2022-07-30T09:06:51.983Z,315.00
2022-07-30T09:07:41.993Z,309.38
2022-07-30T09:08:31.961Z,298.12
2022-07-30T09:09:21.953Z,298.12
2022-07-30T09:10:11.941Z,286.88
2022-07-30T09:11:01.942Z,286.88
2022-07-30T09:11:51.923Z,298.12
2022-07-30T09:12:41.915Z,309.38
2022-07-30T09:13:31.926Z,292.50
2022-07-30T09:14:21.893Z,281.25
2022-07-30T09:15:12.880Z,292.50
2022-07-30T09:16:01.875Z,309.38
2022-07-30T09:16:51.853Z,326.25
2022-07-30T09:17:41.853Z,331.88
2022-07-30T09:18:31.843Z,326.25
2022-07-30T09:19:21.861Z,309.38
2022-07-30T09:20:11.821Z,286.88
2022-07-30T09:21:01.834Z,258.75
2022-07-30T09:21:51.812Z,253.12
2022-07-30T09:22:41.795Z,264.38
2022-07-30T09:23:31.774Z,258.75
2022-07-30T09:24:21.783Z,258.75
2022-07-30T09:25:11.759Z,258.75
2022-07-30T09:26:01.752Z,247.50
2022-07-30T09:26:51.733Z,253.12
2022-07-30T09:27:41.731Z,253.12
2022-07-30T09:28:31.714Z,275.62
2022-07-30T09:29:21.713Z,298.12
2022-07-30T09:30:11.711Z,326.25
2022-07-30T09:31:01.692Z,337.50
2022-07-30T09:31:51.674Z,348.75
2022-07-30T09:32:41.685Z,388.12
2022-07-30T09:33:31.653Z,382.50
2022-07-30T09:34:21.653Z,354.38
2022-07-30T09:35:11.663Z,315.00
2022-07-30T09:36:01.623Z,292.50
2022-07-30T09:36:51.614Z,286.88
2022-07-30T09:37:41.623Z,281.25
2022-07-30T09:38:31.594Z,264.38
2022-07-30T09:39:21.604Z,253.12
2022-07-30T09:40:11.573Z,225.00
2022-07-30T09:41:08.089Z,225.00
2022-07-30T09:41:52.557Z,208.12
2022-07-30T09:42:41.544Z,196.88
2022-07-30T09:43:31.539Z,208.12
2022-07-30T09:44:21.545Z,213.75
2022-07-30T09:45:11.514Z,208.12
2022-07-30T09:46:01.577Z,213.75
2022-07-30T09:46:51.497Z,213.75
2022-07-30T09:47:41.484Z,208.12
2022-07-30T09:48:31.465Z,208.12
2022-07-30T09:49:21.614Z,208.12
2022-07-30T09:50:11.445Z,219.38
2022-07-30T09:51:01.449Z,230.62
2022-07-30T09:52:06.737Z,236.25
2022-07-30T09:52:43.990Z,241.88
2022-07-30T09:53:31.405Z,247.50
2022-07-30T09:54:21.423Z,247.50
2022-07-30T09:55:11.385Z,236.25
2022-07-30T09:56:01.384Z,230.62
2022-07-30T09:56:53.793Z,241.88
2022-07-30T09:57:41.363Z,258.75
2022-07-30T09:58:32.352Z,264.38
2022-07-30T09:59:21.343Z,258.75
2022-07-30T10:00:11.354Z,258.75
2022-07-30T10:01:01.331Z,270.00
2022-07-30T10:01:56.195Z,253.12
2022-07-30T10:02:42.303Z,236.25
2022-07-30T10:03:33.694Z,208.12
2022-07-30T10:04:22.284Z,196.88
2022-07-30T10:05:14.244Z,180.00
2022-07-30T10:06:01.263Z,191.25
2022-07-30T10:06:51.243Z,191.25
2022-07-30T10:07:42.737Z,185.62
2022-07-30T10:08:31.243Z,185.62
2022-07-30T10:09:21.215Z,185.62
2022-07-30T10:10:11.204Z,185.62
2022-07-30T10:11:04.945Z,191.25
2022-07-30T10:11:52.206Z,191.25
2022-07-30T10:12:41.194Z,196.88
2022-07-30T10:13:34.792Z,202.50
2022-07-30T10:14:30.622Z,208.12
2022-07-30T10:15:13.629Z,213.75
2022-07-30T10:16:01.135Z,208.12
2022-07-30T10:16:51.123Z,208.12
2022-07-30T10:17:41.123Z,208.12
2022-07-30T10:18:31.103Z,213.75
2022-07-30T10:19:23.407Z,225.00
2022-07-30T10:20:12.364Z,230.62
2022-07-30T10:21:01.095Z,236.25
2022-07-30T10:21:51.069Z,236.25
2022-07-30T10:22:41.074Z,247.50
2022-07-30T10:23:32.664Z,258.75
2022-07-30T10:24:27.672Z,264.38
2022-07-30T10:25:16.303Z,275.62
2022-07-30T10:26:01.017Z,309.38
2022-07-30T10:26:51.003Z,303.75
2022-07-30T10:27:40.996Z,298.12
2022-07-30T10:28:34.631Z,298.12
2022-07-30T10:29:21.976Z,315.00
2022-07-30T10:30:13.796Z,331.88
2022-07-30T10:31:00.961Z,326.25
2022-07-30T10:31:54.576Z,286.88
2022-07-30T10:32:42.419Z,275.62
2022-07-30T10:33:36.356Z,264.38
2022-07-30T10:34:23.796Z,247.50
2022-07-30T10:35:10.902Z,236.25
2022-07-30T10:36:02.641Z,241.88
2022-07-30T10:36:50.896Z,236.25
2022-07-30T10:37:40.910Z,225.00
2022-07-30T10:38:30.886Z,225.00
2022-07-30T10:39:20.857Z,225.00
2022-07-30T10:40:10.843Z,230.62
2022-07-30T10:41:00.838Z,241.88
2022-07-30T10:41:50.840Z,241.88
2022-07-30T10:42:40.825Z,264.38