createdAt,value
2022-11-05T00:01:52.962Z,10.50
2022-11-05T00:04:38.314Z,10.40
2022-11-05T00:07:40.443Z,10.37
2022-11-05T00:10:16.800Z,10.39
2022-11-05T00:13:01.933Z,10.33
2022-11-05T00:15:47.294Z,10.32
2022-11-05T00:18:13.942Z,10.21
2022-11-05T00:20:40.536Z,10.12
2022-11-05T00:23:25.930Z,10.10
2022-11-05T00:26:07.708Z,10.09
2022-11-05T00:28:35.523Z,10.12
2022-11-05T00:31:05.421Z,10.04
2022-11-05T00:33:32.877Z,9.99
2022-11-05T00:35:59.424Z,10.10
2022-11-05T00:38:26.145Z,10.17
2022-11-05T00:40:52.733Z,10.08
2022-11-05T00:43:38.219Z,10.07
2022-11-05T00:46:04.912Z,10.10
2022-11-05T00:48:50.239Z,10.02
2022-11-05T00:51:16.948Z,10.04
2022-11-05T00:53:43.541Z,9.99
2022-11-05T00:56:10.424Z,9.99
2022-11-05T00:58:37.031Z,9.92
2022-11-05T01:01:04.454Z,9.69
2022-11-05T01:03:33.775Z,9.61
2022-11-05T01:06:27.061Z,9.72
2022-11-05T01:08:55.839Z,9.78
2022-11-05T01:11:35.079Z,9.79
2022-11-05T01:14:10.046Z,9.82
2022-11-05T01:16:37.691Z,9.68
2022-11-05T01:19:06.067Z,9.56
2022-11-05T01:21:32.661Z,9.40
2022-11-05T01:23:59.660Z,9.36
2022-11-05T01:26:26.608Z,9.50
2022-11-05T01:28:55.148Z,9.58
2022-11-05T01:31:22.534Z,9.60
2022-11-05T01:33:49.411Z,9.66
2022-11-05T01:36:17.132Z,9.55
2022-11-05T01:38:43.853Z,9.54
2022-11-05T01:41:10.607Z,9.57
2022-11-05T01:43:56.359Z,9.52
2022-11-05T01:46:36.571Z,9.45
2022-11-05T01:49:16.419Z,9.44
2022-11-05T01:51:44.778Z,9.39
2022-11-05T01:54:16.446Z,9.24
2022-11-05T01:56:56.857Z,9.23
2022-11-05T01:59:30.148Z,9.36
2022-11-05T02:01:58.248Z,9.38
2022-11-05T02:04:31.787Z,9.46
2022-11-05T02:06:59.631Z,9.58
2022-11-05T02:09:54.754Z,9.54
2022-11-05T02:12:22.827Z,9.56
2022-11-05T02:14:49.432Z,9.57
2022-11-05T02:17:34.096Z,9.60
2022-11-05T02:20:23.516Z,9.59
2022-11-05T02:23:14.624Z,9.69
2022-11-05T02:25:59.960Z,9.66
2022-11-05T02:28:48.415Z,9.72
2022-11-05T02:31:21.063Z,9.80
2022-11-05T02:34:03.422Z,9.69
2022-11-05T02:36:46.431Z,9.50
2022-11-05T02:39:22.464Z,9.38
2022-11-05T02:42:13.359Z,9.23
2022-11-05T02:45:15.450Z,9.09
2022-11-05T02:47:46.782Z,9.10
2022-11-05T02:50:39.680Z,9.18
2022-11-05T02:53:30.352Z,9.13
2022-11-05T02:56:10.116Z,9.25
2022-11-05T02:58:36.762Z,9.39
2022-11-05T03:01:06.780Z,9.46
2022-11-05T03:03:36.712Z,9.47
2022-11-05T03:06:29.341Z,9.40
2022-11-05T03:09:23.162Z,9.28
2022-11-05T03:12:22.332Z,9.21
2022-11-05T03:15:01.017Z,9.22
2022-11-05T03:17:52.613Z,9.31
2022-11-05T03:20:31.841Z,9.32
2022-11-05T03:23:12.065Z,9.34
2022-11-05T03:25:44.734Z,9.28
2022-11-05T03:28:13.822Z,9.42
2022-11-05T03:30:42.249Z,9.35
2022-11-05T03:33:14.698Z,9.38
2022-11-05T03:35:53.262Z,9.45
2022-11-05T03:38:29.149Z,9.47
2022-11-05T03:40:59.485Z,9.41
2022-11-05T03:43:31.707Z,9.48
2022-11-05T03:46:21.386Z,9.47
2022-11-05T03:48:52.882Z,9.44
2022-11-05T03:51:30.449Z,9.36
2022-11-05T03:54:00.601Z,9.36
2022-11-05T03:57:22.642Z,9.23
2022-11-05T03:59:51.023Z,9.27
2022-11-05T04:02:23.999Z,9.20
2022-11-05T04:04:51.328Z,9.25
2022-11-05T04:07:36.496Z,9.11
2022-11-05T04:10:22.436Z,9.04
2022-11-05T04:13:07.868Z,8.97
2022-11-05T04:15:53.643Z,8.96
2022-11-05T04:18:20.844Z,8.97
2022-11-05T04:21:05.897Z,9.00
2022-11-05T04:23:51.181Z,9.11
2022-11-05T04:26:23.146Z,9.14
2022-11-05T04:29:09.383Z,9.23
2022-11-05T04:31:36.194Z,9.22
2022-11-05T04:34:03.284Z,9.19
2022-11-05T04:36:30.626Z,9.12
2022-11-05T04:38:57.230Z,9.13
2022-11-05T04:41:23.957Z,9.05
2022-11-05T04:43:50.474Z,9.11
2022-11-05T04:46:17.322Z,9.01
2022-11-05T04:48:43.845Z,8.94
2022-11-05T04:51:10.495Z,8.91
2022-11-05T04:53:37.027Z,8.93
2022-11-05T04:56:17.697Z,9.00
2022-11-05T04:58:44.435Z,9.04
2022-11-05T05:01:19.678Z,9.00
2022-11-05T05:03:47.907Z,8.95
2022-11-05T05:06:15.495Z,9.06
2022-11-05T05:08:42.163Z,9.07
2022-11-05T05:11:12.342Z,9.02
2022-11-05T05:13:39.117Z,9.05
2022-11-05T05:16:08.016Z,9.01
2022-11-05T05:18:34.986Z,9.02
2022-11-05T05:21:20.266Z,9.04
2022-11-05T05:23:48.306Z,9.03
2022-11-05T05:26:16.170Z,9.08
2022-11-05T05:28:43.192Z,9.13
2022-11-05T05:31:09.755Z,9.02
2022-11-05T05:33:36.593Z,8.95
2022-11-05T05:36:08.438Z,8.93
2022-11-05T05:38:37.819Z,8.91
2022-11-05T05:41:04.450Z,8.85
2022-11-05T05:43:32.847Z,8.91
2022-11-05T05:46:07.665Z,8.84
2022-11-05T05:48:34.619Z,8.80
2022-11-05T05:51:02.152Z,8.84
2022-11-05T05:53:29.614Z,8.79
2022-11-05T05:55:57.018Z,8.85
2022-11-05T05:58:26.619Z,8.84
2022-11-05T06:00:54.090Z,8.86
2022-11-05T06:03:20.674Z,8.90
2022-11-05T06:05:47.149Z,8.94
2022-11-05T06:08:13.672Z,9.00
2022-11-05T06:10:40.316Z,8.97
2022-11-05T06:13:07.049Z,8.88
2022-11-05T06:15:36.003Z,8.94
2022-11-05T06:18:02.960Z,8.96
2022-11-05T06:20:30.290Z,8.99
2022-11-05T06:22:57.677Z,8.85
2022-11-05T06:25:25.325Z,8.89
2022-11-05T06:27:53.220Z,8.84
2022-11-05T06:30:21.577Z,8.95
2022-11-05T06:32:48.095Z,8.86
2022-11-05T06:35:14.745Z,8.73
2022-11-05T06:37:41.455Z,8.74
2022-11-05T06:40:09.061Z,8.76
2022-11-05T06:42:35.654Z,8.86
2022-11-05T06:45:02.642Z,8.86
2022-11-05T06:47:29.584Z,8.84
2022-11-05T06:49:57.283Z,8.83
2022-11-05T06:52:23.998Z,8.69
2022-11-05T06:54:50.645Z,8.68
2022-11-05T06:57:17.467Z,8.69
2022-11-05T06:59:43.956Z,8.67
2022-11-05T07:02:12.562Z,8.74
2022-11-05T07:04:39.213Z,8.71
2022-11-05T07:07:06.035Z,8.62
2022-11-05T07:09:32.506Z,8.75
2022-11-05T07:11:59.317Z,8.72
2022-11-05T07:14:25.838Z,8.69
2022-11-05T07:16:52.451Z,8.73
2022-11-05T07:19:18.993Z,8.79
2022-11-05T07:21:45.916Z,8.74
2022-11-05T07:24:14.264Z,8.87
2022-11-05T07:26:41.169Z,8.91
2022-11-05T07:29:27.184Z,8.86
2022-11-05T07:31:53.824Z,8.86
2022-11-05T07:34:20.415Z,9.01
2022-11-05T07:36:47.001Z,8.90
2022-11-05T07:39:13.677Z,8.99
2022-11-05T07:41:40.195Z,8.92
2022-11-05T07:44:07.241Z,8.80
2022-11-05T07:46:33.775Z,8.70
2022-11-05T07:49:00.388Z,8.72
2022-11-05T07:51:26.935Z,8.69
2022-11-05T07:53:53.588Z,8.79
2022-11-05T07:56:20.092Z,8.77
2022-11-05T07:58:46.721Z,8.67
2022-11-05T08:01:13.423Z,8.74
2022-11-05T08:03:40.196Z,8.70
2022-11-05T08:06:07.209Z,8.77
2022-11-05T08:08:34.085Z,8.78
2022-11-05T08:11:05.676Z,8.72
2022-11-05T08:13:33.051Z,8.67
2022-11-05T08:16:00.043Z,8.71
2022-11-05T08:18:31.330Z,8.77
2022-11-05T08:20:59.750Z,8.79
2022-11-05T08:23:28.020Z,8.88
2022-11-05T08:25:56.070Z,8.99
2022-11-05T08:28:24.646Z,8.84
2022-11-05T08:30:54.017Z,9.01
2022-11-05T08:33:21.835Z,8.90
2022-11-05T08:35:49.290Z,8.84
2022-11-05T08:38:18.333Z,8.86
2022-11-05T08:40:53.307Z,8.94
2022-11-05T08:43:20.138Z,9.04
2022-11-05T08:45:46.906Z,9.13
2022-11-05T08:48:15.994Z,9.15
2022-11-05T08:50:43.708Z,9.08
2022-11-05T08:53:11.538Z,9.07
2022-11-05T08:55:38.585Z,9.27
2022-11-05T08:58:10.623Z,9.27
2022-11-05T09:00:38.348Z,9.20
2022-11-05T09:03:07.736Z,9.27
2022-11-05T09:05:39.333Z,9.38
2022-11-05T09:08:11.808Z,9.53
2022-11-05T09:10:38.888Z,9.59
2022-11-05T09:13:05.436Z,9.68
2022-11-05T09:15:33.286Z,9.63
2022-11-05T09:18:00.127Z,9.68
2022-11-05T09:20:26.862Z,9.70
2022-11-05T09:22:53.916Z,9.71
2022-11-05T09:25:20.703Z,9.79
2022-11-05T09:27:47.205Z,9.85
2022-11-05T09:30:14.386Z,10.00
2022-11-05T09:32:42.072Z,9.88
2022-11-05T09:35:09.448Z,10.01
2022-11-05T09:37:37.165Z,10.00
2022-11-05T09:40:04.612Z,10.08
2022-11-05T09:42:41.168Z,10.12
2022-11-05T09:45:16.771Z,9.99
2022-11-05T09:47:49.255Z,10.06
2022-11-05T09:50:26.029Z,10.32
2022-11-05T09:52:52.636Z,10.43
2022-11-05T09:55:33.290Z,10.44
2022-11-05T09:58:03.611Z,10.41
2022-11-05T10:00:32.487Z,10.50
2022-11-05T10:03:04.101Z,10.50
2022-11-05T10:05:33.439Z,10.50
2022-11-05T10:08:22.323Z,10.64
2022-11-05T10:11:01.397Z,10.68
2022-11-05T10:13:49.712Z,10.68
2022-11-05T10:16:27.437Z,10.74
2022-11-05T10:19:06.024Z,10.64
2022-11-05T10:22:04.436Z,10.92
2022-11-05T10:24:21.159Z,10.90
2022-11-05T10:26:50.499Z,10.88
2022-11-05T10:29:27.214Z,10.90
2022-11-05T10:31:56.050Z,10.97
2022-11-05T10:34:27.798Z,10.97
2022-11-05T10:36:54.605Z,11.00
2022-11-05T10:39:23.332Z,11.03
2022-11-05T10:41:52.889Z,11.10
2022-11-05T10:44:33.079Z,11.19
2022-11-05T10:47:34.086Z,11.22
2022-11-05T10:50:03.424Z,11.32
2022-11-05T10:52:37.643Z,11.25
2022-11-05T10:55:14.884Z,11.14
2022-11-05T10:57:42.402Z,11.13
2022-11-05T11:00:15.336Z,11.03
2022-11-05T11:02:47.923Z,11.07
2022-11-05T11:05:31.824Z,11.39
2022-11-05T11:08:02.707Z,11.46
2022-11-05T11:10:35.332Z,11.42
2022-11-05T11:13:02.091Z,11.50
2022-11-05T11:15:35.087Z,11.56
2022-11-05T11:18:33.359Z,11.60
2022-11-05T11:21:24.912Z,11.67
2022-11-05T11:24:06.738Z,11.72
2022-11-05T11:26:39.647Z,12.00
2022-11-05T11:29:11.370Z,11.91
2022-11-05T11:31:39.482Z,11.89
2022-11-05T11:34:22.982Z,11.74
2022-11-05T11:36:54.146Z,11.74
2022-11-05T11:39:31.315Z,11.80
2022-11-05T11:42:02.146Z,11.79
2022-11-05T11:44:31.634Z,11.77
2022-11-05T11:47:03.000Z,11.89
2022-11-05T11:49:40.954Z,11.93
2022-11-05T11:52:23.917Z,11.95
2022-11-05T11:54:50.924Z,12.19
2022-11-05T11:57:23.603Z,12.23
2022-11-05T12:00:08.249Z,12.21
2022-11-05T12:03:11.408Z,11.88
2022-11-05T12:05:47.676Z,11.57
2022-11-05T12:08:45.511Z,11.71
2022-11-05T12:11:20.903Z,11.77
2022-11-05T12:13:50.410Z,11.75
2022-11-05T12:16:51.648Z,11.88
2022-11-05T12:19:34.196Z,11.98
2022-11-05T12:22:16.765Z,11.85
2022-11-05T12:25:22.382Z,11.87
2022-11-05T12:27:57.440Z,11.93
2022-11-05T12:30:24.243Z,11.95
2022-11-05T12:32:54.226Z,11.88
2022-11-05T12:35:57.948Z,11.92
2022-11-05T12:38:43.432Z,11.90
2022-11-05T12:41:16.175Z,11.95
2022-11-05T12:43:53.068Z,12.02
2022-11-05T12:46:41.192Z,12.17
2022-11-05T12:49:35.965Z,12.01
2022-11-05T12:52:10.429Z,11.94
2022-11-05T12:54:52.916Z,11.89
2022-11-05T12:57:22.741Z,11.87
2022-11-05T13:00:18.644Z,12.01
2022-11-05T13:02:45.297Z,11.89
2022-11-05T13:05:38.551Z,11.99
2022-11-05T13:08:17.343Z,12.06
2022-11-05T13:10:51.779Z,12.19
2022-11-05T13:13:33.344Z,12.12
2022-11-05T13:16:13.274Z,12.26
2022-11-05T13:18:48.781Z,12.16
2022-11-05T13:21:17.198Z,12.18
2022-11-05T13:23:53.430Z,12.30
2022-11-05T13:26:52.709Z,12.42
2022-11-05T13:29:27.194Z,12.38
2022-11-05T13:32:01.665Z,12.28
2022-11-05T13:34:36.386Z,12.24
2022-11-05T13:37:25.155Z,12.16
2022-11-05T13:39:58.581Z,12.25
2022-11-05T13:42:47.029Z,12.36
2022-11-05T13:45:47.561Z,12.37
2022-11-05T13:48:40.564Z,12.28
2022-11-05T13:51:19.321Z,12.15
2022-11-05T13:54:04.728Z,12.38
2022-11-05T13:57:03.886Z,12.40
2022-11-05T13:59:57.677Z,12.25
2022-11-05T14:02:36.774Z,12.18
2022-11-05T14:05:05.975Z,12.11
2022-11-05T14:07:43.357Z,12.19
2022-11-05T14:10:35.561Z,12.19
2022-11-05T14:13:23.396Z,12.06
2022-11-05T14:16:18.248Z,11.91
2022-11-05T14:19:05.436Z,12.04
2022-11-05T14:21:46.211Z,12.19
2022-11-05T14:24:21.976Z,12.06
2022-11-05T14:27:00.743Z,12.08
2022-11-05T14:29:45.071Z,12.08
2022-11-05T14:32:17.537Z,12.06
2022-11-05T14:34:48.900Z,12.08
2022-11-05T14:37:22.049Z,12.03
2022-11-05T14:39:49.417Z,11.95
2022-11-05T14:42:19.619Z,11.95
2022-11-05T14:45:03.146Z,12.15
2022-11-05T14:47:34.857Z,12.17
2022-11-05T14:50:15.952Z,12.22
2022-11-05T14:52:52.161Z,12.25
2022-11-05T14:55:33.048Z,12.15
2022-11-05T14:57:59.605Z,12.05
2022-11-05T15:00:29.124Z,12.18
2022-11-05T15:02:58.490Z,12.26
2022-11-05T15:05:30.950Z,12.15
2022-11-05T15:07:58.761Z,12.27
2022-11-05T15:10:35.340Z,12.29
2022-11-05T15:13:04.609Z,12.31
2022-11-05T15:15:46.970Z,12.30
2022-11-05T15:18:20.509Z,12.37
2022-11-05T15:20:49.626Z,12.20
2022-11-05T15:23:20.606Z,12.21
2022-11-05T15:25:53.230Z,12.24
2022-11-05T15:28:49.910Z,12.34
2022-11-05T15:31:16.477Z,12.31
2022-11-05T15:33:50.515Z,12.39
2022-11-05T15:36:29.255Z,12.45
2022-11-05T15:39:23.335Z,12.44
2022-11-05T15:41:43.502Z,12.50
2022-11-05T15:44:24.987Z,12.51
2022-11-05T15:47:13.555Z,12.43
2022-11-05T15:49:43.402Z,12.45
2022-11-05T15:52:15.407Z,12.51
2022-11-05T15:54:42.963Z,12.50
2022-11-05T15:57:27.979Z,12.49
2022-11-05T15:59:55.095Z,12.51
2022-11-05T16:02:34.245Z,12.54
2022-11-05T16:05:06.612Z,12.61
2022-11-05T16:07:33.521Z,12.64
2022-11-05T16:10:01.876Z,12.57
2022-11-05T16:12:36.407Z,12.55
2022-11-05T16:15:09.049Z,12.50
2022-11-05T16:17:45.845Z,12.51
2022-11-05T16:20:35.026Z,12.62
2022-11-05T16:23:22.184Z,12.53
2022-11-05T16:25:49.385Z,12.50
2022-11-05T16:28:23.243Z,12.49
2022-11-05T16:30:58.606Z,12.61
2022-11-05T16:33:31.503Z,12.54
2022-11-05T16:35:58.356Z,12.48
2022-11-05T16:38:25.612Z,12.50
2022-11-05T16:40:52.159Z,12.53
2022-11-05T16:43:25.922Z,12.47
2022-11-05T16:45:54.883Z,12.38
2022-11-05T16:48:21.751Z,12.35
2022-11-05T16:50:48.410Z,12.43
2022-11-05T16:53:14.937Z,12.48
2022-11-05T16:55:43.717Z,12.49
2022-11-05T16:58:21.821Z,12.47
2022-11-05T17:00:50.751Z,12.29
2022-11-05T17:03:17.980Z,12.32
2022-11-05T17:05:44.878Z,12.40
2022-11-05T17:08:11.869Z,12.45
2022-11-05T17:10:38.834Z,12.46
2022-11-05T17:13:05.455Z,12.49
2022-11-05T17:15:36.745Z,12.37
2022-11-05T17:18:05.348Z,12.32
2022-11-05T17:20:41.373Z,12.36
2022-11-05T17:23:10.709Z,12.30
2022-11-05T17:25:38.424Z,12.52
2022-11-05T17:28:05.145Z,12.57
2022-11-05T17:30:32.724Z,12.47
2022-11-05T17:32:59.414Z,12.41
2022-11-05T17:35:27.142Z,12.50
2022-11-05T17:37:53.801Z,12.45
2022-11-05T17:40:22.681Z,12.45
2022-11-05T17:42:50.845Z,12.44
2022-11-05T17:45:18.269Z,12.36
2022-11-05T17:47:45.045Z,12.42
2022-11-05T17:50:14.912Z,12.31
2022-11-05T17:52:42.093Z,12.25
2022-11-05T17:55:16.427Z,12.23
2022-11-05T17:57:52.781Z,12.34
2022-11-05T18:00:22.692Z,12.43
2022-11-05T18:02:51.802Z,12.47
2022-11-05T18:05:19.628Z,12.52
2022-11-05T18:07:46.614Z,12.39
2022-11-05T18:10:14.365Z,12.33
2022-11-05T18:12:41.868Z,12.36
2022-11-05T18:15:09.096Z,12.24
2022-11-05T18:17:36.270Z,12.26
2022-11-05T18:20:04.719Z,12.20
2022-11-05T18:22:31.572Z,12.20
2022-11-05T18:24:58.210Z,12.28
2022-11-05T18:27:27.439Z,12.24
2022-11-05T18:29:54.707Z,12.36
2022-11-05T18:32:21.505Z,12.38
2022-11-05T18:34:48.245Z,12.35
2022-11-05T18:37:15.429Z,12.42
2022-11-05T18:39:42.479Z,12.41
2022-11-05T18:42:12.984Z,12.39
2022-11-05T18:44:39.768Z,12.36
2022-11-05T18:47:06.786Z,12.43
2022-11-05T18:49:33.745Z,12.45
2022-11-05T18:52:00.501Z,12.36
2022-11-05T18:54:27.107Z,12.17
2022-11-05T18:56:53.814Z,12.14
2022-11-05T18:59:38.619Z,12.03
2022-11-05T19:02:07.877Z,11.94
2022-11-05T19:04:36.561Z,12.06
2022-11-05T19:07:05.368Z,12.02
2022-11-05T19:09:37.000Z,12.04
2022-11-05T19:12:05.123Z,12.03
2022-11-05T19:14:32.664Z,11.86
2022-11-05T19:17:00.379Z,11.97
2022-11-05T19:19:27.371Z,11.91
2022-11-05T19:21:54.213Z,11.88
2022-11-05T19:24:20.820Z,11.87
2022-11-05T19:26:48.559Z,11.90
2022-11-05T19:29:15.156Z,11.98
2022-11-05T19:31:41.961Z,12.01
2022-11-05T19:34:08.635Z,12.04
2022-11-05T19:36:35.648Z,12.10
2022-11-05T19:39:06.276Z,12.18
2022-11-05T19:41:33.611Z,12.20
2022-11-05T19:44:01.859Z,12.05
2022-11-05T19:46:30.704Z,12.06
2022-11-05T19:48:59.040Z,11.88
2022-11-05T19:51:28.411Z,11.95
2022-11-05T19:53:55.718Z,11.97
2022-11-05T19:56:26.052Z,12.06
2022-11-05T19:58:53.654Z,12.02
2022-11-05T20:01:22.047Z,12.08
2022-11-05T20:03:49.898Z,12.26
2022-11-05T20:06:23.248Z,12.08
2022-11-05T20:11:37.674Z,12.02
2022-11-05T20:14:05.350Z,12.06
2022-11-05T20:16:37.829Z,12.07
2022-11-05T20:19:13.341Z,11.90
2022-11-05T20:21:40.302Z,11.87
2022-11-05T20:24:07.620Z,11.84
2022-11-05T20:26:34.892Z,11.92
2022-11-05T20:29:01.552Z,11.98
2022-11-05T20:31:28.238Z,11.75
2022-11-05T20:33:54.944Z,11.84
2022-11-05T20:36:24.212Z,11.84
2022-11-05T20:38:52.991Z,11.68
2022-11-05T20:41:19.600Z,11.78
2022-11-05T20:43:46.876Z,11.78
2022-11-05T20:46:16.551Z,11.86
2022-11-05T20:48:44.274Z,11.78
2022-11-05T20:51:13.990Z,11.72
2022-11-05T20:53:41.539Z,11.84
2022-11-05T20:56:09.226Z,11.56
2022-11-05T20:58:37.609Z,11.50
2022-11-05T21:01:05.625Z,11.54
2022-11-05T21:03:32.636Z,11.74
2022-11-05T21:06:03.978Z,11.84
2022-11-05T21:08:30.928Z,11.85
2022-11-05T21:10:57.958Z,11.75
2022-11-05T21:13:25.354Z,11.90
2022-11-05T21:15:57.651Z,11.82
2022-11-05T21:18:27.589Z,11.96
2022-11-05T21:20:54.556Z,11.87
2022-11-05T21:23:21.166Z,11.81
2022-11-05T21:25:48.054Z,11.91
2022-11-05T21:28:15.629Z,11.86
2022-11-05T21:30:47.247Z,11.93
2022-11-05T21:33:15.255Z,11.85
2022-11-05T21:35:44.793Z,11.88
2022-11-05T21:38:13.809Z,11.82
2022-11-05T21:40:40.918Z,11.91
2022-11-05T21:43:08.041Z,12.06
2022-11-05T21:45:34.678Z,12.13
2022-11-05T21:48:01.250Z,12.05
2022-11-05T21:50:46.463Z,12.04
2022-11-05T21:53:33.206Z,11.83
2022-11-05T21:56:18.922Z,11.81
2022-11-05T21:59:04.424Z,11.89
2022-11-05T22:01:31.622Z,11.70
2022-11-05T22:04:02.885Z,11.73
2022-11-05T22:06:33.026Z,11.84
2022-11-05T22:08:59.837Z,11.88
2022-11-05T22:11:26.416Z,11.75
2022-11-05T22:13:53.415Z,11.74
2022-11-05T22:16:20.111Z,11.64
2022-11-05T22:18:46.917Z,11.54
2022-11-05T22:21:18.305Z,11.56
2022-11-05T22:23:45.451Z,11.69
2022-11-05T22:26:11.938Z,11.74
2022-11-05T22:28:38.579Z,11.67
2022-11-05T22:31:12.169Z,11.71
2022-11-05T22:33:38.988Z,11.79
2022-11-05T22:36:05.821Z,11.76
2022-11-05T22:38:32.502Z,11.76
2022-11-05T22:40:58.996Z,11.73
2022-11-05T22:43:25.797Z,11.79
2022-11-05T22:45:52.364Z,11.78
2022-11-05T22:48:18.967Z,11.81
2022-11-05T22:50:46.387Z,11.76
2022-11-05T22:53:12.933Z,11.76
2022-11-05T22:55:39.746Z,11.80
2022-11-05T22:58:06.380Z,11.71
2022-11-05T23:00:36.358Z,11.77
2022-11-05T23:03:03.266Z,11.65
2022-11-05T23:05:30.063Z,11.76
2022-11-05T23:08:15.670Z,11.81
2022-11-05T23:11:01.357Z,11.78
2022-11-05T23:13:28.385Z,11.91
2022-11-05T23:16:13.434Z,11.89
2022-11-05T23:18:58.667Z,11.78
2022-11-05T23:21:43.910Z,11.74
2022-11-05T23:24:12.742Z,11.85
2022-11-05T23:26:51.913Z,11.76
2022-11-05T23:29:29.463Z,11.79
2022-11-05T23:32:14.714Z,11.88
2022-11-05T23:34:41.321Z,12.04
2022-11-05T23:37:26.399Z,11.95
2022-11-05T23:39:53.190Z,11.82
2022-11-05T23:42:38.704Z,11.87
2022-11-05T23:45:25.206Z,11.90
2022-11-05T23:48:10.854Z,11.82
2022-11-05T23:50:39.986Z,11.75
2022-11-05T23:53:07.517Z,11.69
2022-11-05T23:55:34.199Z,11.84
2022-11-05T23:58:00.677Z,11.76
