createdAt,value
2018-06-29T00:01:03.213Z,79.51
2018-06-29T00:03:33.551Z,78.99
2018-06-29T00:06:04.298Z,78.90
2018-06-29T00:08:34.799Z,79.05
2018-06-29T00:11:04.999Z,79.21
2018-06-29T00:13:35.627Z,79.52
2018-06-29T00:16:05.951Z,80.25
2018-06-29T00:18:36.540Z,80.81
2018-06-29T00:21:06.822Z,80.97
2018-06-29T00:23:37.392Z,81.16
2018-06-29T00:26:08.017Z,81.31
2018-06-29T00:28:38.498Z,81.66
2018-06-29T00:31:08.935Z,81.63
2018-06-29T00:33:39.492Z,81.11
2018-06-29T00:36:10.078Z,81.91
2018-06-29T00:38:40.328Z,82.02
2018-06-29T00:41:10.719Z,82.23
2018-06-29T00:43:40.980Z,82.14
2018-06-29T00:46:11.079Z,82.63
2018-06-29T00:48:41.296Z,82.40
2018-06-29T00:51:11.619Z,82.39
2018-06-29T00:53:42.065Z,83.05
2018-06-29T00:56:12.253Z,82.81
2018-06-29T00:58:42.520Z,83.31
2018-06-29T01:01:12.693Z,83.90
2018-06-29T01:03:43.076Z,83.92
2018-06-29T01:06:13.432Z,84.36
2018-06-29T01:08:43.754Z,84.58
2018-06-29T01:11:14.036Z,85.49
2018-06-29T01:13:44.417Z,86.22
2018-06-29T01:16:15.067Z,86.73
2018-06-29T01:18:45.454Z,86.64
2018-06-29T01:21:16.451Z,87.51
2018-06-29T01:23:52.192Z,87.53
2018-06-29T01:26:22.501Z,87.99
2018-06-29T01:28:52.703Z,88.66
2018-06-29T01:31:22.957Z,88.97
2018-06-29T01:33:53.271Z,88.77
2018-06-29T01:36:24.191Z,89.11
2018-06-29T01:38:54.407Z,89.22
2018-06-29T01:41:25.000Z,89.26
2018-06-29T01:43:55.273Z,89.17
2018-06-29T01:46:25.996Z,88.88
2018-06-29T01:48:56.314Z,88.89
2018-06-29T01:51:26.803Z,90.24
2018-06-29T01:53:57.270Z,90.57
2018-06-29T01:56:27.824Z,91.47
2018-06-29T01:58:58.171Z,92.89
2018-06-29T02:01:28.651Z,92.85
2018-06-29T02:03:58.949Z,92.67
2018-06-29T02:06:29.284Z,92.75
2018-06-29T02:08:59.535Z,92.68
2018-06-29T02:11:29.724Z,92.69
2018-06-29T02:14:00.058Z,92.27
2018-06-29T02:16:30.272Z,92.42
2018-06-29T02:19:00.442Z,92.74
2018-06-29T02:21:30.676Z,92.84
2018-06-29T02:24:01.152Z,92.19
2018-06-29T02:26:31.543Z,92.22
2018-06-29T02:29:01.788Z,92.39
2018-06-29T02:31:32.213Z,92.73
2018-06-29T02:34:02.524Z,92.67
2018-06-29T02:36:32.718Z,92.59
2018-06-29T02:39:03.160Z,92.58
2018-06-29T02:41:33.452Z,92.35
2018-06-29T02:44:03.821Z,92.12
2018-06-29T02:46:34.184Z,91.67
2018-06-29T02:49:04.492Z,91.26
2018-06-29T02:51:34.742Z,91.14
2018-06-29T02:54:05.320Z,91.45
2018-06-29T02:56:35.546Z,91.96
2018-06-29T02:59:05.851Z,91.28
2018-06-29T03:01:36.223Z,91.13
2018-06-29T03:04:06.845Z,91.19
2018-06-29T03:06:37.499Z,91.65
2018-06-29T03:09:09.371Z,91.69
2018-06-29T03:11:39.859Z,92.06
2018-06-29T03:14:10.339Z,92.07
2018-06-29T03:16:40.573Z,91.96
2018-06-29T03:19:10.928Z,91.54
2018-06-29T03:21:41.897Z,91.59
2018-06-29T03:24:12.298Z,92.15
2018-06-29T03:26:42.834Z,91.75
2018-06-29T03:29:13.225Z,91.68
2018-06-29T03:31:43.724Z,91.26
2018-06-29T03:34:14.191Z,90.58
2018-06-29T03:36:44.616Z,90.67
2018-06-29T03:39:15.154Z,90.20
2018-06-29T03:41:45.582Z,89.77
2018-06-29T03:44:15.917Z,89.33
2018-06-29T03:46:46.518Z,89.08
2018-06-29T03:49:16.977Z,88.29
2018-06-29T03:51:47.388Z,88.29
2018-06-29T03:54:17.971Z,87.54
2018-06-29T03:56:48.323Z,87.46
2018-06-29T03:59:18.786Z,87.05
2018-06-29T04:01:49.067Z,86.38
2018-06-29T04:04:19.337Z,81.45
2018-06-29T04:06:49.595Z,76.98
2018-06-29T04:09:19.956Z,75.61
2018-06-29T04:11:50.299Z,73.19
2018-06-29T04:14:20.647Z,69.26
2018-06-29T04:16:51.169Z,67.33
2018-06-29T04:19:21.679Z,66.52
2018-06-29T04:21:52.090Z,64.41
2018-06-29T04:24:22.614Z,64.40
2018-06-29T04:26:52.916Z,63.97
2018-06-29T04:29:23.085Z,63.32
2018-06-29T04:31:53.519Z,64.46
2018-06-29T04:34:23.788Z,65.38
2018-06-29T04:36:54.158Z,64.32
2018-06-29T04:39:24.661Z,64.80
2018-06-29T04:41:54.885Z,65.74
2018-06-29T04:44:25.200Z,64.03
2018-06-29T04:46:55.458Z,60.85
2018-06-29T04:49:26.026Z,58.37
2018-06-29T04:51:56.162Z,55.68
2018-06-29T04:54:26.699Z,53.98
2018-06-29T04:56:57.245Z,53.58
2018-06-29T04:59:27.522Z,51.98
2018-06-29T05:01:58.164Z,51.30
2018-06-29T05:04:28.458Z,50.56
2018-06-29T05:06:58.735Z,50.41
2018-06-29T05:09:28.967Z,49.45
2018-06-29T05:11:59.279Z,47.69
2018-06-29T05:14:29.466Z,47.08
2018-06-29T05:17:00.027Z,45.98
2018-06-29T05:19:30.540Z,46.12
2018-06-29T05:22:00.943Z,45.75
2018-06-29T05:24:31.100Z,45.65
2018-06-29T05:27:01.430Z,43.31
2018-06-29T05:29:31.473Z,45.10
2018-06-29T05:32:02.000Z,45.07
2018-06-29T05:34:32.369Z,43.75
2018-06-29T05:37:02.772Z,41.81
2018-06-29T05:39:33.117Z,42.23
2018-06-29T05:42:03.413Z,41.84
2018-06-29T05:44:33.717Z,41.67
2018-06-29T05:47:04.121Z,41.94
2018-06-29T05:49:34.470Z,41.93
2018-06-29T05:52:04.828Z,41.34
2018-06-29T05:54:35.270Z,39.08
2018-06-29T05:57:05.576Z,39.12
2018-06-29T05:59:36.164Z,39.16
2018-06-29T06:02:07.151Z,38.34
2018-06-29T06:04:37.468Z,39.24
2018-06-29T06:07:07.680Z,38.80
2018-06-29T06:09:38.282Z,37.93
2018-06-29T06:12:08.860Z,38.36
2018-06-29T06:14:39.422Z,40.42
2018-06-29T06:17:09.759Z,39.12
2018-06-29T06:19:50.807Z,38.65
2018-06-29T06:22:21.076Z,40.30
2018-06-29T06:24:51.375Z,40.82
2018-06-29T06:27:21.930Z,40.06
2018-06-29T06:29:52.340Z,39.70
2018-06-29T06:32:22.949Z,36.72
2018-06-29T06:34:53.370Z,39.10
2018-06-29T06:37:23.717Z,39.39
2018-06-29T06:39:54.264Z,39.02
2018-06-29T06:42:24.856Z,40.06
2018-06-29T06:44:54.995Z,41.03
2018-06-29T06:47:25.286Z,39.52
2018-06-29T06:49:55.508Z,39.20
2018-06-29T06:52:26.054Z,37.66
2018-06-29T06:54:56.198Z,36.71
2018-06-29T06:57:26.567Z,35.11
2018-06-29T06:59:56.809Z,33.90
2018-06-29T07:02:27.111Z,34.75
2018-06-29T07:04:57.385Z,35.41
2018-06-29T07:07:27.735Z,34.78
2018-06-29T07:09:58.328Z,35.52
2018-06-29T07:12:28.686Z,35.24
2018-06-29T07:14:58.982Z,34.34
2018-06-29T07:17:29.466Z,33.43
2018-06-29T07:19:59.717Z,32.94
2018-06-29T07:22:30.020Z,30.59
2018-06-29T07:25:00.287Z,30.71
2018-06-29T07:27:30.534Z,31.91
2018-06-29T07:30:01.055Z,31.09
2018-06-29T07:32:31.192Z,31.57
2018-06-29T07:35:01.553Z,32.21
2018-06-29T07:37:31.890Z,29.94
2018-06-29T07:40:02.580Z,31.72
2018-06-29T07:42:33.065Z,30.07
2018-06-29T07:45:03.392Z,31.11
2018-06-29T07:47:34.252Z,29.42
2018-06-29T07:50:04.893Z,29.58
2018-06-29T07:52:35.104Z,29.59
2018-06-29T07:55:05.461Z,28.98
2018-06-29T07:57:35.881Z,30.66
2018-06-29T08:00:06.826Z,31.20
2018-06-29T08:02:37.267Z,32.50
2018-06-29T08:05:07.693Z,31.86
2018-06-29T08:07:38.142Z,29.80
2018-06-29T08:10:08.460Z,30.94
2018-06-29T08:12:38.934Z,30.13
2018-06-29T08:15:09.241Z,29.01
2018-06-29T08:17:39.630Z,30.69
2018-06-29T08:20:10.007Z,32.52
2018-06-29T08:22:40.481Z,27.94
2018-06-29T08:25:15.018Z,29.78
2018-06-29T08:27:45.668Z,29.47
2018-06-29T08:30:16.064Z,28.49
2018-06-29T08:32:46.451Z,28.22
2018-06-29T08:35:17.055Z,26.71
2018-06-29T08:37:47.339Z,28.23
2018-06-29T08:40:17.771Z,28.17
2018-06-29T08:42:48.869Z,30.15
2018-06-29T08:45:20.196Z,31.46
2018-06-29T08:47:50.547Z,31.87
2018-06-29T08:50:21.137Z,33.70
2018-06-29T08:52:51.490Z,36.76
2018-06-29T08:55:21.939Z,34.26
2018-06-29T08:57:52.482Z,29.91
2018-06-29T09:00:22.778Z,28.31
2018-06-29T09:02:52.975Z,28.04
2018-06-29T09:05:23.437Z,28.53
2018-06-29T09:07:53.970Z,28.30
2018-06-29T09:10:24.583Z,27.73
2018-06-29T09:12:55.067Z,25.83
2018-06-29T09:15:25.455Z,26.25
2018-06-29T09:17:55.869Z,26.51
2018-06-29T09:20:26.483Z,28.90
2018-06-29T09:22:56.708Z,27.41
2018-06-29T09:25:27.067Z,30.15
2018-06-29T09:27:57.410Z,30.82
2018-06-29T09:30:27.860Z,30.97
2018-06-29T09:32:58.334Z,30.64
2018-06-29T09:35:28.662Z,31.48
2018-06-29T09:37:59.149Z,30.56
2018-06-29T09:40:29.448Z,29.61
2018-06-29T09:42:59.785Z,30.60
2018-06-29T09:45:30.143Z,29.52
2018-06-29T09:48:00.626Z,28.59
2018-06-29T09:50:31.024Z,28.84
2018-06-29T09:53:01.442Z,29.67
2018-06-29T09:55:31.741Z,28.65
2018-06-29T09:58:02.307Z,28.23
2018-06-29T10:00:33.389Z,29.23
2018-06-29T10:03:03.654Z,29.73
2018-06-29T10:05:34.167Z,29.35
2018-06-29T10:08:04.566Z,29.58
2018-06-29T10:10:34.771Z,27.63
2018-06-29T10:13:05.280Z,27.99
2018-06-29T10:15:35.573Z,27.65
2018-06-29T10:18:06.142Z,27.18
2018-06-29T10:20:36.520Z,27.36
2018-06-29T10:23:07.398Z,27.78
2018-06-29T10:25:37.891Z,27.94
2018-06-29T10:28:08.353Z,26.19
2018-06-29T10:30:39.340Z,25.60
2018-06-29T10:33:09.904Z,26.00
2018-06-29T10:35:40.352Z,26.47
2018-06-29T10:38:10.710Z,27.99
2018-06-29T10:40:41.065Z,26.49
2018-06-29T10:43:11.295Z,24.56
2018-06-29T10:45:41.834Z,23.82
2018-06-29T10:48:12.126Z,24.99
2018-06-29T10:50:42.666Z,24.50
2018-06-29T10:53:12.878Z,24.27
2018-06-29T10:55:43.254Z,24.03
2018-06-29T10:58:13.449Z,24.67
2018-06-29T11:00:43.890Z,26.05
2018-06-29T11:03:14.313Z,30.67
2018-06-29T11:05:44.798Z,31.44
2018-06-29T11:08:15.063Z,31.27
2018-06-29T11:10:45.428Z,31.60
2018-06-29T11:13:15.801Z,30.53
2018-06-29T11:15:46.098Z,31.14
2018-06-29T11:18:16.613Z,31.00
2018-06-29T11:20:46.933Z,30.01
2018-06-29T11:23:17.349Z,29.87
2018-06-29T11:25:47.702Z,30.77
2018-06-29T11:28:18.008Z,31.51
2018-06-29T11:30:48.448Z,32.93
2018-06-29T11:33:18.851Z,33.85
2018-06-29T11:35:49.237Z,33.11
2018-06-29T11:38:19.607Z,35.45
2018-06-29T11:40:49.933Z,36.69
2018-06-29T11:43:20.225Z,37.76
2018-06-29T11:45:50.512Z,40.28
2018-06-29T11:48:20.975Z,42.25
2018-06-29T11:50:51.252Z,44.12
2018-06-29T11:53:21.695Z,43.09
2018-06-29T11:55:51.945Z,42.40
2018-06-29T11:58:22.348Z,42.78
2018-06-29T12:00:53.156Z,43.77
2018-06-29T12:03:23.509Z,43.38
2018-06-29T12:05:54.472Z,41.91
2018-06-29T12:08:24.712Z,40.08
2018-06-29T12:10:55.380Z,40.45
2018-06-29T12:13:25.766Z,39.80
2018-06-29T12:15:56.104Z,38.44
2018-06-29T12:18:26.777Z,39.79
2018-06-29T12:20:57.141Z,39.82
2018-06-29T12:24:30.341Z,41.59
2018-06-29T12:27:00.770Z,41.72
2018-06-29T12:29:31.170Z,42.30
2018-06-29T12:32:01.734Z,40.30
2018-06-29T12:34:32.085Z,40.87
2018-06-29T12:37:02.360Z,38.48
2018-06-29T12:39:32.787Z,38.73
2018-06-29T12:42:03.234Z,38.09
2018-06-29T12:44:33.544Z,35.98
2018-06-29T12:47:07.132Z,39.78
2018-06-29T12:49:37.320Z,43.47
2018-06-29T12:52:07.743Z,45.80
2018-06-29T12:54:38.295Z,45.45
2018-06-29T12:57:08.638Z,46.87
2018-06-29T12:59:39.202Z,49.37
2018-06-29T13:02:09.673Z,48.93
2018-06-29T13:04:40.201Z,51.10
2018-06-29T13:08:34.603Z,50.79
2018-06-29T13:11:04.847Z,50.50
2018-06-29T13:13:35.151Z,47.20
2018-06-29T13:16:05.708Z,46.30
2018-06-29T13:18:36.212Z,49.42
2018-06-29T13:21:06.832Z,48.92
2018-06-29T13:23:37.043Z,51.44
2018-06-29T13:26:07.694Z,49.90
2018-06-29T13:28:38.055Z,49.97
2018-06-29T13:31:08.679Z,49.46
2018-06-29T13:33:39.113Z,50.22
2018-06-29T13:36:09.570Z,52.94
2018-06-29T13:38:40.853Z,53.24
2018-06-29T13:41:11.224Z,53.32
2018-06-29T13:43:43.297Z,54.53
2018-06-29T13:46:13.679Z,54.33
2018-06-29T13:48:46.084Z,55.53
2018-06-29T13:51:17.176Z,57.77
2018-06-29T13:53:47.521Z,59.19
2018-06-29T13:56:18.005Z,59.53
2018-06-29T13:58:48.249Z,60.21
2018-06-29T14:01:18.435Z,60.93
2018-06-29T14:03:48.828Z,60.97
2018-06-29T14:06:19.202Z,61.09
2018-06-29T14:08:49.444Z,61.74
2018-06-29T14:11:20.026Z,61.80
2018-06-29T14:13:50.801Z,62.60
2018-06-29T14:16:21.304Z,62.83
2018-06-29T14:18:51.647Z,62.12
2018-06-29T14:21:21.977Z,62.77
2018-06-29T14:23:52.276Z,62.37
2018-06-29T14:26:22.502Z,63.21
2018-06-29T14:28:52.988Z,63.53
2018-06-29T14:31:23.254Z,63.03
2018-06-29T14:33:53.825Z,62.64
2018-06-29T14:36:24.078Z,63.68
2018-06-29T14:38:54.340Z,63.20
2018-06-29T14:41:24.666Z,63.85
2018-06-29T14:43:54.948Z,64.12
2018-06-29T14:46:25.240Z,63.14
2018-06-29T14:48:55.504Z,61.92
2018-06-29T14:51:25.734Z,62.35
2018-06-29T14:53:56.037Z,61.71
2018-06-29T14:56:26.373Z,60.94
2018-06-29T14:58:56.734Z,60.88
2018-06-29T15:01:27.100Z,60.53
2018-06-29T15:03:57.456Z,61.68
2018-06-29T15:06:27.812Z,60.82
2018-06-29T15:08:58.056Z,60.38
2018-06-29T15:11:28.366Z,60.59
2018-06-29T15:13:58.628Z,59.11
2018-06-29T15:16:29.107Z,58.73
2018-06-29T15:18:59.605Z,57.54
2018-06-29T15:21:30.114Z,57.56
2018-06-29T15:24:01.512Z,57.38
2018-06-29T15:26:32.533Z,57.16
2018-06-29T15:29:03.170Z,57.80
2018-06-29T15:31:33.547Z,57.49
2018-06-29T15:34:03.861Z,58.45
2018-06-29T15:36:34.209Z,59.32
2018-06-29T15:39:05.105Z,59.44
2018-06-29T15:41:35.609Z,58.31
2018-06-29T15:44:05.945Z,58.69
2018-06-29T15:46:36.295Z,59.73
2018-06-29T15:49:07.763Z,60.20
2018-06-29T15:51:38.061Z,60.50
2018-06-29T15:54:08.551Z,59.60
2018-06-29T15:56:38.893Z,60.34
2018-06-29T15:59:09.404Z,59.48
2018-06-29T16:01:39.800Z,59.05
2018-06-29T16:04:10.296Z,59.17
2018-06-29T16:06:40.714Z,58.86
2018-06-29T16:09:11.396Z,60.04
2018-06-29T16:11:41.792Z,60.73
2018-06-29T16:14:12.074Z,60.19
2018-06-29T16:16:42.652Z,60.19
2018-06-29T16:19:13.142Z,60.79
2018-06-29T16:21:43.595Z,59.90
2018-06-29T16:24:13.900Z,59.65
2018-06-29T16:26:44.171Z,60.49
2018-06-29T16:29:14.533Z,61.55
2018-06-29T16:31:45.841Z,61.64
2018-06-29T16:34:16.091Z,62.46
2018-06-29T16:36:46.573Z,63.29
2018-06-29T16:39:17.058Z,62.84
2018-06-29T16:41:47.474Z,63.37
2018-06-29T16:44:17.907Z,62.61
2018-06-29T16:46:48.475Z,63.08
2018-06-29T16:49:18.745Z,63.58
2018-06-29T16:51:49.154Z,62.69
2018-06-29T16:54:19.440Z,63.20
2018-06-29T16:56:49.919Z,64.12
2018-06-29T16:59:20.292Z,64.20
2018-06-29T17:01:50.600Z,64.70
2018-06-29T17:04:20.988Z,65.73
2018-06-29T17:06:51.265Z,66.45
2018-06-29T17:09:21.391Z,66.71
2018-06-29T17:11:51.708Z,66.65
2018-06-29T17:14:22.127Z,66.23
2018-06-29T17:16:52.555Z,66.98
2018-06-29T17:19:22.929Z,67.28
2018-06-29T17:21:53.075Z,68.05
2018-06-29T17:24:23.644Z,67.76
2018-06-29T17:26:54.065Z,67.46
2018-06-29T17:29:24.428Z,67.31
2018-06-29T17:31:54.831Z,66.92
2018-06-29T17:34:25.216Z,68.31
2018-06-29T17:36:55.642Z,67.76
2018-06-29T17:39:26.074Z,67.10
2018-06-29T17:41:56.411Z,67.04
2018-06-29T17:44:26.745Z,67.68
2018-06-29T17:46:57.149Z,68.45
2018-06-29T17:49:27.641Z,69.53
2018-06-29T17:51:58.062Z,69.08
2018-06-29T17:54:28.406Z,68.93
2018-06-29T17:56:58.805Z,69.05
2018-06-29T17:59:29.188Z,68.98
2018-06-29T18:01:59.549Z,69.09
2018-06-29T18:04:29.974Z,69.40
2018-06-29T18:07:00.341Z,70.08
2018-06-29T18:09:30.673Z,70.26
2018-06-29T18:12:01.056Z,69.98
2018-06-29T18:14:31.603Z,69.57
2018-06-29T18:17:01.996Z,70.66
2018-06-29T18:19:32.227Z,70.26
2018-06-29T18:22:03.520Z,70.24
2018-06-29T18:24:33.820Z,71.23
2018-06-29T18:27:04.158Z,72.29
2018-06-29T18:29:34.466Z,72.65
2018-06-29T18:32:05.166Z,72.47
2018-06-29T18:34:35.648Z,72.51
2018-06-29T18:37:06.026Z,72.74
2018-06-29T18:39:36.483Z,72.54
2018-06-29T18:43:31.370Z,72.36
2018-06-29T18:46:01.799Z,71.02
2018-06-29T18:48:32.283Z,69.50
2018-06-29T18:51:02.669Z,69.80
2018-06-29T18:53:33.127Z,69.50
2018-06-29T18:56:03.448Z,69.82
2018-06-29T18:58:33.842Z,69.74
2018-06-29T19:01:04.395Z,68.98
2018-06-29T19:03:34.715Z,69.19
2018-06-29T19:06:05.143Z,68.88
2018-06-29T19:08:35.577Z,69.68
2018-06-29T19:11:06.082Z,70.19
2018-06-29T19:13:36.448Z,70.49
2018-06-29T19:16:07.045Z,70.40
2018-06-29T19:18:37.478Z,70.42
2018-06-29T19:21:08.169Z,70.89
2018-06-29T19:23:38.672Z,71.07
2018-06-29T19:26:09.039Z,70.99
2018-06-29T19:28:39.551Z,71.76
2018-06-29T19:31:09.924Z,71.04
2018-06-29T19:33:40.320Z,70.54
2018-06-29T19:36:10.716Z,71.15
2018-06-29T19:38:41.188Z,71.56
2018-06-29T19:41:11.539Z,72.27
2018-06-29T19:43:41.879Z,73.06
2018-06-29T19:46:12.378Z,73.39
2018-06-29T19:48:42.730Z,72.57
2018-06-29T19:51:13.087Z,73.54
2018-06-29T19:53:43.848Z,73.57
2018-06-29T19:56:14.188Z,73.91
2018-06-29T19:58:44.585Z,74.95
2018-06-29T20:01:14.930Z,74.58
2018-06-29T20:03:45.319Z,74.69
2018-06-29T20:06:15.727Z,74.39
2018-06-29T20:08:46.066Z,74.35
2018-06-29T20:11:16.526Z,74.44
2018-06-29T20:13:46.871Z,74.01
2018-06-29T20:16:17.124Z,73.89
2018-06-29T20:18:47.587Z,74.30
2018-06-29T20:21:17.887Z,74.63
2018-06-29T20:23:48.373Z,74.05
2018-06-29T20:26:18.693Z,74.18
2018-06-29T20:28:49.089Z,74.15
2018-06-29T20:31:19.569Z,74.06
2018-06-29T20:33:49.985Z,74.72
2018-06-29T20:36:21.489Z,74.81
2018-06-29T20:38:52.068Z,73.73
2018-06-29T20:41:22.207Z,72.67
2018-06-29T20:43:52.660Z,73.09
2018-06-29T20:46:23.232Z,72.58
2018-06-29T20:48:54.360Z,73.43
2018-06-29T20:51:24.773Z,72.77
2018-06-29T20:53:55.016Z,72.87
2018-06-29T20:56:26.419Z,72.82
2018-06-29T20:58:56.762Z,74.05
2018-06-29T21:01:27.073Z,74.13
2018-06-29T21:03:57.548Z,74.48
2018-06-29T21:06:28.132Z,74.20
2018-06-29T21:08:58.658Z,74.16
2018-06-29T21:11:28.946Z,74.93
2018-06-29T21:13:59.422Z,74.11
2018-06-29T21:16:30.052Z,74.45
2018-06-29T21:19:01.840Z,75.41
2018-06-29T21:21:32.412Z,75.92
2018-06-29T21:24:02.698Z,76.89
2018-06-29T21:26:33.308Z,77.85
2018-06-29T21:29:03.923Z,77.63
2018-06-29T21:31:34.840Z,77.85
2018-06-29T21:34:06.636Z,78.45
2018-06-29T21:36:36.982Z,78.78
2018-06-29T21:39:09.720Z,78.88
2018-06-29T21:41:40.973Z,79.63
