createdAt,value
2023-02-19T00:00:36.533Z,99.99
2023-02-19T00:01:36.514Z,99.99
2023-02-19T00:02:36.511Z,99.99
2023-02-19T00:03:36.659Z,99.99
2023-02-19T00:04:36.532Z,99.99
2023-02-19T00:05:36.470Z,99.99
2023-02-19T00:06:36.469Z,99.99
2023-02-19T00:07:36.461Z,99.99
2023-02-19T00:08:36.471Z,99.99
2023-02-19T00:09:36.425Z,99.99
2023-02-19T00:10:36.425Z,99.99
2023-02-19T00:11:36.403Z,99.99
2023-02-19T00:12:36.402Z,99.99
2023-02-19T00:13:36.470Z,99.99
2023-02-19T00:14:36.377Z,99.99
2023-02-19T00:15:36.388Z,99.99
2023-02-19T00:16:36.360Z,99.99
2023-02-19T00:17:36.349Z,99.99
2023-02-19T00:18:36.420Z,99.99
2023-02-19T00:19:36.336Z,99.99
2023-02-19T00:20:36.311Z,99.99
2023-02-19T00:21:36.306Z,99.99
2023-02-19T00:22:36.291Z,99.99
2023-02-19T00:23:36.288Z,99.99
2023-02-19T00:24:36.284Z,99.99
2023-02-19T00:25:36.250Z,99.99
2023-02-19T00:26:36.257Z,99.99
2023-02-19T00:27:36.231Z,99.99
2023-02-19T00:28:36.231Z,99.99
2023-02-19T00:29:36.207Z,99.99
2023-02-19T00:30:36.204Z,99.99
2023-02-19T00:31:36.298Z,99.99
2023-02-19T00:32:36.177Z,99.99
2023-02-19T00:33:36.183Z,99.99
2023-02-19T00:34:36.160Z,99.99
2023-02-19T00:35:36.144Z,99.99
2023-02-19T00:36:36.909Z,99.99
2023-02-19T00:37:36.188Z,99.99
2023-02-19T00:38:36.126Z,99.99
2023-02-19T00:39:36.096Z,99.99
2023-02-19T00:40:36.091Z,99.99
2023-02-19T00:41:36.136Z,99.99
2023-02-19T00:42:36.069Z,99.99
2023-02-19T00:43:36.069Z,99.99
2023-02-19T00:44:36.047Z,99.99
2023-02-19T00:45:36.028Z,99.99
2023-02-19T00:46:36.106Z,99.99
2023-02-19T00:47:36.017Z,99.99
2023-02-19T00:48:36.019Z,99.99
2023-02-19T00:49:35.991Z,99.99
2023-02-19T00:50:35.980Z,99.99
2023-02-19T00:51:35.976Z,99.99
2023-02-19T00:52:35.952Z,99.99
2023-02-19T00:53:35.946Z,99.99
2023-02-19T00:54:35.945Z,99.99
2023-02-19T00:55:35.931Z,99.99
2023-02-19T00:56:35.917Z,99.99
2023-02-19T00:57:35.916Z,99.99
2023-02-19T00:58:35.895Z,99.99
2023-02-19T00:59:35.887Z,99.99
2023-02-19T01:00:35.864Z,99.99
2023-02-19T01:01:35.929Z,99.99
2023-02-19T01:02:35.842Z,99.99
2023-02-19T01:03:35.832Z,99.99
2023-02-19T01:04:35.917Z,99.99
2023-02-19T01:05:35.813Z,99.99
2023-02-19T01:06:35.862Z,99.99
2023-02-19T01:07:35.788Z,99.99
2023-02-19T01:08:35.771Z,99.99
2023-02-19T01:09:35.775Z,99.99
2023-02-19T01:10:35.756Z,99.99
2023-02-19T01:11:35.741Z,99.99
2023-02-19T01:12:35.733Z,99.99
2023-02-19T01:13:35.726Z,99.99
2023-02-19T01:14:35.723Z,99.99
2023-02-19T01:15:35.694Z,99.99
2023-02-19T01:16:35.684Z,99.99
2023-02-19T01:17:35.671Z,99.99
2023-02-19T01:18:35.660Z,99.99
2023-02-19T01:19:35.663Z,99.99
2023-02-19T01:20:35.632Z,99.99
2023-02-19T01:21:35.634Z,99.99
2023-02-19T01:22:35.618Z,99.99
2023-02-19T01:23:35.608Z,99.99
2023-02-19T01:24:35.601Z,99.99
2023-02-19T01:25:35.586Z,99.99
2023-02-19T01:26:35.569Z,99.99
2023-02-19T01:27:35.563Z,99.99
2023-02-19T01:28:35.552Z,99.99
2023-02-19T01:29:35.549Z,99.99
2023-02-19T01:30:35.566Z,99.99
2023-02-19T01:31:35.628Z,99.99
2023-02-19T01:32:35.512Z,99.99
2023-02-19T01:33:35.499Z,99.99
2023-02-19T01:34:35.489Z,99.99
2023-02-19T01:35:35.475Z,99.99
2023-02-19T01:36:35.453Z,99.99
2023-02-19T01:37:35.449Z,99.99
2023-02-19T01:38:35.434Z,99.99
2023-02-19T01:39:35.448Z,99.99
2023-02-19T01:40:35.417Z,99.99
2023-02-19T01:41:35.407Z,99.99
2023-02-19T01:42:35.390Z,99.99
2023-02-19T01:43:35.397Z,99.99
2023-02-19T01:44:35.379Z,99.99
2023-02-19T01:45:35.364Z,99.99
2023-02-19T01:46:35.368Z,99.99
2023-02-19T01:47:35.345Z,99.99
2023-02-19T01:48:35.327Z,99.99
2023-02-19T01:49:35.320Z,99.99
2023-02-19T01:50:35.310Z,99.99
2023-02-19T01:51:35.303Z,99.99
2023-02-19T01:52:35.281Z,99.99
2023-02-19T01:53:35.275Z,99.99
2023-02-19T01:54:35.261Z,99.99
2023-02-19T01:55:35.262Z,99.99
2023-02-19T01:56:35.243Z,99.99
2023-02-19T01:57:35.230Z,99.99
2023-02-19T01:58:35.245Z,99.99
2023-02-19T01:59:35.208Z,99.99
2023-02-19T02:00:35.251Z,99.99
2023-02-19T02:01:35.186Z,99.99
2023-02-19T02:02:35.168Z,99.99
2023-02-19T02:03:35.162Z,99.99
2023-02-19T02:04:35.149Z,99.99
2023-02-19T02:05:35.148Z,99.99
2023-02-19T02:06:35.135Z,99.99
2023-02-19T02:07:35.119Z,99.99
2023-02-19T02:08:35.103Z,99.99
2023-02-19T02:09:35.103Z,99.99
2023-02-19T02:10:35.093Z,99.99
2023-02-19T02:11:35.078Z,99.99
2023-02-19T02:12:35.057Z,99.99
2023-02-19T02:13:35.053Z,99.99
2023-02-19T02:14:35.040Z,99.99
2023-02-19T02:15:35.040Z,99.99
2023-02-19T02:16:35.016Z,99.99
2023-02-19T02:17:35.012Z,99.99
2023-02-19T02:18:34.995Z,99.99
2023-02-19T02:19:34.989Z,99.99
2023-02-19T02:20:34.981Z,99.99
2023-02-19T02:21:34.969Z,99.99
2023-02-19T02:22:34.951Z,99.99
2023-02-19T02:23:34.945Z,99.99
2023-02-19T02:24:34.928Z,99.99
2023-02-19T02:25:34.931Z,99.99
2023-02-19T02:26:34.905Z,99.99
2023-02-19T02:27:34.903Z,99.99
2023-02-19T02:28:34.886Z,99.99
2023-02-19T02:29:34.879Z,99.99
2023-02-19T02:30:34.905Z,99.99
2023-02-19T02:31:35.021Z,99.99
2023-02-19T02:32:34.839Z,99.99
2023-02-19T02:33:34.833Z,99.99
2023-02-19T02:34:34.826Z,99.99
2023-02-19T02:35:34.830Z,99.99
2023-02-19T02:36:34.802Z,99.99
2023-02-19T02:37:34.788Z,99.99
2023-02-19T02:38:34.776Z,99.99
2023-02-19T02:39:34.766Z,99.99
2023-02-19T02:40:34.768Z,99.99
2023-02-19T02:41:34.743Z,99.99
2023-02-19T02:42:34.738Z,99.99
2023-02-19T02:43:34.722Z,99.99
2023-02-19T02:44:34.708Z,99.99
2023-02-19T02:45:34.736Z,99.99
2023-02-19T02:46:34.702Z,99.99
2023-02-19T02:47:34.673Z,99.99
2023-02-19T02:48:34.679Z,99.99
2023-02-19T02:49:34.649Z,99.99
2023-02-19T02:50:34.645Z,99.99
2023-02-19T02:51:34.657Z,99.99
2023-02-19T02:52:34.623Z,99.99
2023-02-19T02:53:34.607Z,99.99
2023-02-19T02:54:34.597Z,99.99
2023-02-19T02:55:34.585Z,99.99
2023-02-19T02:56:34.592Z,99.99
2023-02-19T02:57:34.562Z,99.99
2023-02-19T02:58:34.556Z,99.99
2023-02-19T02:59:34.540Z,99.99
2023-02-19T03:00:34.535Z,99.99
2023-02-19T03:01:34.527Z,99.99
2023-02-19T03:02:34.590Z,99.99
2023-02-19T03:03:34.495Z,99.99
2023-02-19T03:04:34.490Z,99.99
2023-02-19T03:05:34.471Z,99.99
2023-02-19T03:06:34.482Z,99.99
2023-02-19T03:07:34.449Z,99.99
2023-02-19T03:08:34.443Z,99.99
2023-02-19T03:09:34.431Z,99.99
2023-02-19T03:10:34.444Z,99.99
2023-02-19T03:11:34.413Z,99.99
2023-02-19T03:12:34.397Z,99.99
2023-02-19T03:13:34.388Z,99.99
2023-02-19T03:14:34.381Z,99.99
2023-02-19T03:15:34.360Z,99.99
2023-02-19T03:16:34.432Z,99.99
2023-02-19T03:17:34.340Z,99.99
2023-02-19T03:18:34.337Z,99.99
2023-02-19T03:19:34.315Z,99.99
2023-02-19T03:20:34.307Z,99.99
2023-02-19T03:21:34.308Z,99.99
2023-02-19T03:22:34.289Z,99.99
2023-02-19T03:23:34.268Z,99.99
2023-02-19T03:24:34.271Z,99.99
2023-02-19T03:25:34.247Z,99.99
2023-02-19T03:26:34.247Z,99.99
2023-02-19T03:27:34.236Z,99.99
2023-02-19T03:28:34.220Z,99.99
2023-02-19T03:29:34.203Z,99.99
2023-02-19T03:30:34.252Z,99.99
2023-02-19T03:31:34.330Z,99.99
2023-02-19T03:32:34.172Z,99.99
2023-02-19T03:33:34.156Z,99.99
2023-02-19T03:34:34.150Z,99.99
2023-02-19T03:35:34.133Z,99.99
2023-02-19T03:36:34.135Z,99.99
2023-02-19T03:37:34.112Z,99.99
2023-02-19T03:38:34.104Z,99.99
2023-02-19T03:39:34.091Z,99.99
2023-02-19T03:40:34.082Z,99.99
2023-02-19T03:41:34.078Z,99.99
2023-02-19T03:42:34.061Z,99.99
2023-02-19T03:43:34.748Z,99.99
2023-02-19T03:44:34.040Z,99.99
2023-02-19T03:45:34.052Z,99.99
2023-02-19T03:46:34.024Z,99.99
2023-02-19T03:47:34.007Z,99.99
2023-02-19T03:48:33.988Z,99.99
2023-02-19T03:49:33.982Z,99.99
2023-02-19T03:50:33.969Z,99.99
2023-02-19T03:51:33.969Z,99.99
2023-02-19T03:52:33.944Z,99.99
2023-02-19T03:53:33.939Z,99.99
2023-02-19T03:54:33.923Z,99.99
2023-02-19T03:55:33.919Z,99.99
2023-02-19T03:56:33.922Z,99.99
2023-02-19T03:57:33.900Z,99.99
2023-02-19T03:58:33.887Z,99.99
2023-02-19T03:59:33.875Z,99.99
2023-02-19T04:00:33.870Z,99.99
2023-02-19T04:01:33.854Z,99.99
2023-02-19T04:02:33.889Z,99.99
2023-02-19T04:03:33.834Z,99.99
2023-02-19T04:04:33.899Z,99.99
2023-02-19T04:05:33.813Z,99.99
2023-02-19T04:06:33.798Z,99.99
2023-02-19T04:07:33.799Z,99.99
2023-02-19T04:08:33.783Z,99.99
2023-02-19T04:09:33.766Z,99.99
2023-02-19T04:10:33.755Z,99.99
2023-02-19T04:11:33.747Z,99.99
2023-02-19T04:12:33.735Z,99.99
2023-02-19T04:13:33.726Z,99.99
2023-02-19T04:14:33.709Z,99.99
2023-02-19T04:15:33.708Z,99.99
2023-02-19T04:16:33.714Z,99.99
2023-02-19T04:17:33.689Z,99.99
2023-02-19T04:18:33.672Z,99.99
2023-02-19T04:19:33.655Z,99.99
2023-02-19T04:20:33.643Z,99.99
2023-02-19T04:21:33.634Z,99.99
2023-02-19T04:22:33.627Z,99.99
2023-02-19T04:23:33.615Z,99.99
2023-02-19T04:24:33.593Z,99.99
2023-02-19T04:25:33.589Z,99.99
2023-02-19T04:26:33.575Z,99.99
2023-02-19T04:27:33.575Z,99.99
2023-02-19T04:28:33.550Z,99.99
2023-02-19T04:29:33.558Z,99.99
2023-02-19T04:30:33.653Z,99.99
2023-02-19T04:31:33.573Z,99.99
2023-02-19T04:32:33.513Z,99.99
2023-02-19T04:33:33.501Z,99.99
2023-02-19T04:34:33.486Z,99.99
2023-02-19T04:35:33.481Z,99.99
2023-02-19T04:36:33.456Z,99.99
2023-02-19T04:37:33.463Z,99.99
2023-02-19T04:38:33.433Z,99.99
2023-02-19T04:39:33.443Z,99.99
2023-02-19T04:40:33.427Z,99.99
2023-02-19T04:41:33.406Z,99.99
2023-02-19T04:42:33.398Z,99.99
2023-02-19T04:43:33.384Z,99.99
2023-02-19T04:44:33.375Z,99.99
2023-02-19T04:45:33.374Z,99.99
2023-02-19T04:46:33.346Z,99.99
2023-02-19T04:47:33.348Z,99.99
2023-02-19T04:48:33.322Z,99.99
2023-02-19T04:49:33.321Z,99.99
2023-02-19T04:50:33.311Z,99.99
2023-02-19T04:51:33.293Z,99.99
2023-02-19T04:52:33.294Z,99.99
2023-02-19T04:53:33.271Z,99.99
2023-02-19T04:54:33.258Z,99.99
2023-02-19T04:55:33.254Z,99.99
2023-02-19T04:56:33.234Z,99.99
2023-02-19T04:57:33.232Z,99.99
2023-02-19T04:58:33.221Z,99.99
2023-02-19T04:59:33.207Z,99.99
2023-02-19T05:00:33.188Z,99.99
2023-02-19T05:01:33.204Z,99.99
2023-02-19T05:02:33.167Z,99.99
2023-02-19T05:03:33.172Z,99.99
2023-02-19T05:04:33.167Z,99.99
2023-02-19T05:05:33.154Z,99.99
2023-02-19T05:06:33.135Z,99.99
2023-02-19T05:07:33.117Z,99.99
2023-02-19T05:08:33.122Z,99.99
2023-02-19T05:09:33.094Z,99.99
2023-02-19T05:10:33.083Z,99.99
2023-02-19T05:11:33.084Z,99.99
2023-02-19T05:12:33.062Z,99.99
2023-02-19T05:13:33.094Z,99.99
2023-02-19T05:14:33.050Z,99.99
2023-02-19T05:15:33.051Z,99.99
2023-02-19T05:16:33.013Z,99.99
2023-02-19T05:17:33.005Z,99.99
2023-02-19T05:18:33.000Z,99.99
2023-02-19T05:19:32.984Z,99.99
2023-02-19T05:20:32.968Z,99.99
2023-02-19T05:21:32.963Z,99.99
2023-02-19T05:22:32.945Z,99.99
2023-02-19T05:23:32.948Z,99.99
2023-02-19T05:24:32.926Z,99.99
2023-02-19T05:25:32.917Z,99.99
2023-02-19T05:26:32.902Z,99.99
2023-02-19T05:27:32.903Z,99.99
2023-02-19T05:28:32.901Z,99.99
2023-02-19T05:29:32.873Z,99.99
2023-02-19T05:30:32.913Z,99.99
2023-02-19T05:31:32.891Z,99.99
2023-02-19T05:32:32.853Z,99.99
2023-02-19T05:33:32.840Z,99.99
2023-02-19T05:34:32.813Z,99.99
2023-02-19T05:35:32.808Z,99.99
2023-02-19T05:36:32.800Z,99.99
2023-02-19T05:37:32.785Z,99.99
2023-02-19T05:38:32.777Z,99.99
2023-02-19T05:39:32.763Z,99.99
2023-02-19T05:40:32.746Z,99.99
2023-02-19T05:41:32.744Z,99.99
2023-02-19T05:42:32.725Z,99.99
2023-02-19T05:43:32.732Z,99.99
2023-02-19T05:44:32.701Z,99.99
2023-02-19T05:45:32.700Z,99.99
2023-02-19T05:46:32.768Z,99.99
2023-02-19T05:47:32.671Z,99.99
2023-02-19T05:48:32.656Z,99.99
2023-02-19T05:49:32.659Z,99.99
2023-02-19T05:50:32.636Z,99.99
2023-02-19T05:51:32.646Z,99.99
2023-02-19T05:52:32.612Z,99.99
2023-02-19T05:53:32.604Z,99.99
2023-02-19T05:54:32.600Z,99.99
2023-02-19T05:55:32.583Z,99.99
2023-02-19T05:56:32.572Z,99.99
2023-02-19T05:57:32.564Z,99.99
2023-02-19T05:58:32.546Z,99.99
2023-02-19T05:59:32.551Z,99.99
2023-02-19T06:00:32.525Z,99.99
2023-02-19T06:01:32.516Z,99.99
2023-02-19T06:02:32.526Z,99.99
2023-02-19T06:03:32.519Z,99.99
2023-02-19T06:04:32.488Z,99.99
2023-02-19T06:05:32.473Z,99.99
2023-02-19T06:06:32.469Z,99.99
2023-02-19T06:07:32.452Z,99.99
2023-02-19T06:08:32.452Z,99.99
2023-02-19T06:09:32.460Z,99.99
2023-02-19T06:10:32.448Z,99.99
2023-02-19T06:11:32.405Z,99.99
2023-02-19T06:12:32.391Z,99.99
2023-02-19T06:13:32.385Z,99.99
2023-02-19T06:14:32.381Z,99.99
2023-02-19T06:15:32.365Z,99.99
2023-02-19T06:16:32.358Z,99.99
2023-02-19T06:17:32.343Z,99.99
2023-02-19T06:18:32.324Z,99.99
2023-02-19T06:19:32.333Z,99.99
2023-02-19T06:20:32.305Z,99.99
2023-02-19T06:21:32.298Z,99.99
2023-02-19T06:22:32.296Z,99.99
2023-02-19T06:23:32.299Z,99.99
2023-02-19T06:24:32.278Z,99.99
2023-02-19T06:25:32.257Z,99.99
2023-02-19T06:26:32.242Z,99.99
2023-02-19T06:27:32.275Z,99.99
2023-02-19T06:28:32.214Z,99.99
2023-02-19T06:29:32.219Z,99.99
2023-02-19T06:30:32.244Z,99.99
2023-02-19T06:31:32.261Z,99.99
2023-02-19T06:32:32.217Z,99.99
2023-02-19T06:33:32.182Z,99.99
2023-02-19T06:34:32.162Z,99.99
2023-02-19T06:35:32.145Z,99.99
2023-02-19T06:36:32.130Z,99.99
2023-02-19T06:37:32.128Z,99.99
2023-02-19T06:38:32.112Z,99.90
2023-02-19T06:39:32.113Z,99.90
2023-02-19T06:40:32.087Z,99.79
2023-02-19T06:41:32.082Z,99.59
2023-02-19T06:42:32.075Z,99.59
2023-02-19T06:43:32.061Z,99.49
2023-02-19T06:44:32.070Z,99.49
2023-02-19T06:45:32.041Z,99.49
2023-02-19T06:46:32.061Z,99.49
2023-02-19T06:47:32.020Z,99.49
2023-02-19T06:48:32.006Z,99.49
2023-02-19T06:49:32.000Z,99.49
2023-02-19T06:50:31.984Z,99.49
2023-02-19T06:51:31.967Z,99.49
2023-02-19T06:52:31.965Z,99.49
2023-02-19T06:53:31.942Z,99.38
2023-02-19T06:54:31.949Z,99.38
2023-02-19T06:55:31.921Z,99.59
2023-02-19T06:56:31.914Z,99.49
2023-02-19T06:57:31.911Z,99.49
2023-02-19T06:58:31.895Z,99.08
2023-02-19T06:59:31.889Z,98.87
2023-02-19T07:00:31.907Z,98.77
2023-02-19T07:01:31.895Z,98.77
2023-02-19T07:02:31.842Z,98.67
2023-02-19T07:03:31.849Z,98.46
2023-02-19T07:04:31.832Z,98.46
2023-02-19T07:05:31.816Z,98.46
2023-02-19T07:06:31.798Z,98.46
2023-02-19T07:07:31.792Z,98.25
2023-02-19T07:08:31.782Z,98.36
2023-02-19T07:09:31.780Z,98.57
2023-02-19T07:10:31.749Z,98.46
2023-02-19T07:11:31.749Z,98.16
2023-02-19T07:12:31.725Z,97.44
2023-02-19T07:13:31.719Z,97.44
2023-02-19T07:14:31.721Z,97.33
2023-02-19T07:15:31.699Z,97.13
2023-02-19T07:16:31.747Z,97.23
2023-02-19T07:17:31.672Z,97.03
2023-02-19T07:18:31.660Z,97.19
2023-02-19T07:19:31.694Z,97.23
2023-02-19T07:20:31.643Z,97.13
2023-02-19T07:21:31.631Z,97.23
2023-02-19T07:22:31.618Z,97.23
2023-02-19T07:23:31.606Z,97.13
2023-02-19T07:24:31.605Z,97.33
2023-02-19T07:25:31.594Z,97.44
2023-02-19T07:26:31.576Z,97.23
2023-02-19T07:27:31.575Z,97.54
2023-02-19T07:28:31.550Z,97.64
2023-02-19T07:29:31.542Z,97.85
2023-02-19T07:30:31.617Z,98.05
2023-02-19T07:31:31.637Z,98.16
2023-02-19T07:32:31.500Z,98.36
2023-02-19T07:33:31.496Z,98.57
2023-02-19T07:34:31.485Z,98.77
2023-02-19T07:35:31.481Z,98.92
2023-02-19T07:36:31.465Z,99.02
2023-02-19T07:37:31.460Z,99.12
2023-02-19T07:38:31.436Z,99.33
2023-02-19T07:39:31.439Z,99.54
2023-02-19T07:40:31.430Z,99.63
2023-02-19T07:41:31.406Z,99.74
2023-02-19T07:42:31.393Z,99.74
2023-02-19T07:43:31.403Z,99.74
2023-02-19T07:44:31.372Z,99.74
2023-02-19T07:45:31.411Z,99.95
2023-02-19T07:46:31.364Z,99.74
2023-02-19T07:47:31.351Z,99.74
2023-02-19T07:48:31.330Z,99.74
2023-02-19T07:49:31.322Z,99.84
2023-02-19T07:50:31.317Z,99.84
2023-02-19T07:51:31.301Z,99.17
2023-02-19T07:52:31.288Z,98.65
2023-02-19T07:53:31.282Z,98.69
2023-02-19T07:54:31.262Z,99.21
2023-02-19T07:55:31.269Z,99.41
2023-02-19T07:56:31.248Z,99.66
2023-02-19T07:57:31.301Z,99.77
2023-02-19T07:58:31.222Z,99.99
2023-02-19T07:59:31.224Z,99.99
2023-02-19T08:00:31.208Z,99.99
2023-02-19T08:01:31.228Z,99.99
2023-02-19T08:02:31.176Z,99.99
2023-02-19T08:03:31.249Z,99.99
2023-02-19T08:04:31.157Z,99.99
2023-02-19T08:05:31.156Z,99.99
2023-02-19T08:06:31.129Z,99.99
2023-02-19T08:07:31.125Z,99.99
2023-02-19T08:08:31.112Z,99.99
2023-02-19T08:09:31.105Z,99.99
2023-02-19T08:10:31.103Z,99.99
2023-02-19T08:11:31.090Z,99.99
2023-02-19T08:12:31.070Z,99.99
2023-02-19T08:13:31.062Z,99.99
2023-02-19T08:14:31.056Z,99.99
2023-02-19T08:15:31.046Z,99.99
2023-02-19T08:16:42.700Z,99.99
2023-02-19T08:17:31.021Z,99.99
2023-02-19T08:18:30.999Z,99.99
2023-02-19T08:19:30.993Z,99.99
2023-02-19T08:20:30.983Z,99.99
2023-02-19T08:21:32.612Z,99.99
2023-02-19T08:22:30.955Z,99.99
2023-02-19T08:23:30.944Z,99.99
2023-02-19T08:24:30.937Z,99.99
2023-02-19T08:25:30.932Z,99.99
2023-02-19T08:26:30.915Z,99.99
2023-02-19T08:27:30.902Z,99.99
2023-02-19T08:28:30.894Z,99.99
2023-02-19T08:29:30.882Z,99.99
2023-02-19T08:30:31.034Z,99.99
2023-02-19T08:31:30.941Z,99.99
2023-02-19T08:32:30.841Z,99.99
2023-02-19T08:33:30.839Z,99.74
2023-02-19T08:34:30.822Z,99.74
2023-02-19T08:35:30.811Z,99.85
2023-02-19T08:36:30.824Z,99.64
2023-02-19T08:37:30.789Z,99.64
2023-02-19T08:38:30.774Z,99.23
2023-02-19T08:39:30.768Z,99.43
2023-02-19T08:40:30.755Z,99.54
2023-02-19T08:41:30.763Z,99.43
2023-02-19T08:42:30.732Z,99.54
2023-02-19T08:43:30.724Z,99.85
2023-02-19T08:44:30.710Z,99.13
2023-02-19T08:45:30.704Z,99.23
2023-02-19T08:46:32.026Z,99.85
2023-02-19T08:47:30.679Z,99.02
2023-02-19T08:48:30.667Z,99.33
2023-02-19T08:49:30.676Z,99.43
2023-02-19T08:50:30.640Z,99.74
2023-02-19T08:51:30.645Z,99.23
2023-02-19T08:52:30.661Z,99.43
2023-02-19T08:53:30.610Z,99.74
2023-02-19T08:54:30.592Z,99.95
2023-02-19T08:55:30.585Z,99.79
2023-02-19T08:56:30.582Z,99.95
2023-02-19T08:57:30.566Z,99.99
2023-02-19T08:58:30.558Z,99.99
2023-02-19T08:59:30.541Z,99.99
2023-02-19T09:00:30.576Z,99.99
2023-02-19T09:01:30.555Z,99.99
2023-02-19T09:02:30.506Z,99.99
2023-02-19T09:03:30.502Z,99.99
2023-02-19T09:04:30.560Z,99.99
2023-02-19T09:05:30.500Z,99.99
2023-02-19T09:06:30.476Z,99.99
2023-02-19T09:07:30.454Z,99.99
2023-02-19T09:08:30.447Z,99.95
2023-02-19T09:09:30.472Z,99.99
2023-02-19T09:10:30.427Z,99.90
2023-02-19T09:11:30.421Z,99.69
2023-02-19T09:12:30.403Z,99.90
2023-02-19T09:13:30.400Z,99.99
2023-02-19T09:14:30.369Z,99.79
2023-02-19T09:15:30.373Z,99.99
2023-02-19T09:16:30.357Z,99.90
2023-02-19T09:17:30.341Z,99.48
2023-02-19T09:18:30.332Z,99.48
2023-02-19T09:19:30.322Z,99.90
2023-02-19T09:20:30.318Z,99.58
2023-02-19T09:21:30.309Z,99.90
2023-02-19T09:22:30.290Z,99.99
2023-02-19T09:23:30.289Z,99.95
2023-02-19T09:24:30.262Z,99.85
2023-02-19T09:25:30.257Z,99.99
2023-02-19T09:34:09.116Z,99.95
2023-02-19T09:35:10.095Z,99.74
2023-02-19T09:36:10.105Z,99.64
2023-02-19T09:37:10.071Z,99.95
2023-02-19T09:38:10.067Z,99.99
2023-02-19T09:39:10.069Z,99.99
2023-02-19T09:40:10.048Z,99.99
2023-02-19T09:41:10.460Z,98.67
2023-02-19T09:42:10.025Z,98.05
2023-02-19T09:43:10.011Z,98.36
2023-02-19T09:44:10.002Z,97.74
2023-02-19T09:45:09.981Z,97.64
2023-02-19T09:46:10.052Z,98.05
2023-02-19T09:47:09.961Z,97.95
2023-02-19T09:48:09.970Z,97.06
2023-02-19T09:49:10.059Z,96.66
2023-02-19T09:50:10.181Z,96.86
2023-02-19T09:51:10.748Z,97.48
2023-02-19T09:52:09.958Z,97.23
2023-02-19T09:53:09.920Z,97.06
2023-02-19T09:54:09.890Z,96.75
2023-02-19T09:55:09.885Z,97.17
2023-02-19T09:56:09.935Z,97.23
2023-02-19T09:57:09.858Z,97.43
2023-02-19T09:58:09.845Z,97.33
2023-02-19T09:59:09.826Z,97.13
2023-02-19T10:00:10.759Z,97.13
2023-02-19T10:01:10.291Z,97.13
2023-02-19T10:02:09.809Z,97.02
2023-02-19T10:03:09.779Z,96.71
2023-02-19T10:04:09.771Z,96.67
2023-02-19T10:05:09.793Z,96.46
2023-02-19T10:06:11.438Z,96.05
2023-02-19T10:07:09.751Z,96.00
2023-02-19T10:08:09.733Z,95.49
2023-02-19T10:09:09.724Z,94.30
2023-02-19T10:10:09.742Z,94.51
2023-02-19T10:11:10.033Z,94.40
2023-02-19T10:12:10.183Z,95.12
2023-02-19T10:13:09.672Z,95.53
2023-02-19T10:14:09.661Z,95.49
2023-02-19T10:15:09.646Z,95.70
2023-02-19T10:16:09.666Z,95.65
2023-02-19T10:17:09.633Z,94.87
2023-02-19T10:18:11.227Z,94.05
2023-02-19T10:19:09.604Z,94.60
2023-02-19T10:20:09.600Z,95.59
2023-02-19T10:21:09.937Z,95.12
2023-02-19T10:22:09.584Z,94.92
2023-02-19T10:23:09.556Z,93.99
2023-02-19T10:24:09.557Z,94.92
2023-02-19T10:25:09.539Z,95.74
2023-02-19T10:26:09.538Z,95.12
2023-02-19T10:27:09.594Z,95.02
2023-02-19T10:28:09.509Z,95.43
2023-02-19T10:29:09.498Z,95.12
2023-02-19T10:30:09.522Z,95.70
2023-02-19T10:31:09.778Z,95.49
2023-02-19T10:32:09.543Z,95.03
2023-02-19T10:33:09.456Z,93.84
2023-02-19T10:34:09.445Z,93.02
2023-02-19T10:35:09.424Z,92.86
2023-02-19T10:36:09.429Z,92.96
2023-02-19T10:37:09.966Z,93.88
2023-02-19T10:38:09.412Z,93.27
2023-02-19T10:39:09.386Z,93.48
2023-02-19T10:40:09.379Z,93.23
2023-02-19T10:41:09.791Z,93.02
2023-02-19T10:42:09.362Z,93.02
2023-02-19T10:43:09.344Z,93.27
2023-02-19T10:44:09.332Z,93.37
2023-02-19T10:45:09.318Z,93.58
2023-02-19T10:46:09.371Z,94.09
2023-02-19T10:47:09.309Z,94.60
2023-02-19T10:48:09.288Z,93.58
2023-02-19T10:49:09.274Z,93.74
2023-02-19T10:50:09.282Z,93.33
2023-02-19T10:51:09.728Z,92.82
2023-02-19T10:52:09.244Z,93.12
2023-02-19T10:53:09.239Z,92.92
2023-02-19T10:54:09.231Z,92.61
2023-02-19T10:55:09.205Z,93.02
2023-02-19T10:56:09.212Z,93.08
2023-02-19T10:57:09.189Z,93.18
2023-02-19T10:58:09.189Z,93.44
2023-02-19T10:59:09.169Z,92.42
2023-02-19T11:00:09.161Z,91.91
2023-02-19T11:01:09.532Z,90.92
2023-02-19T11:02:09.131Z,91.95
2023-02-19T11:03:09.127Z,91.64
2023-02-19T11:04:09.145Z,92.32
2023-02-19T11:05:09.122Z,92.36
2023-02-19T11:06:09.088Z,91.70
2023-02-19T11:07:09.072Z,92.21
2023-02-19T11:08:09.075Z,91.80
2023-02-19T11:09:09.051Z,91.64
2023-02-19T11:10:09.048Z,91.44
2023-02-19T11:11:09.416Z,91.64
2023-02-19T11:12:09.650Z,90.75
2023-02-19T11:13:09.013Z,91.89
2023-02-19T11:14:09.015Z,91.89
2023-02-19T11:15:08.989Z,92.20
2023-02-19T11:16:09.022Z,92.25
2023-02-19T11:17:08.967Z,92.87
2023-02-19T11:18:08.964Z,93.24
2023-02-19T11:19:08.936Z,91.70
2023-02-19T11:20:08.930Z,90.98
2023-02-19T11:21:09.125Z,89.95
2023-02-19T11:22:08.916Z,90.92
2023-02-19T11:23:08.901Z,90.92
2023-02-19T11:24:08.888Z,90.00
2023-02-19T11:25:08.875Z,90.00
2023-02-19T11:26:08.868Z,90.72
2023-02-19T11:27:08.850Z,91.27
2023-02-19T11:28:08.856Z,91.53
2023-02-19T11:29:08.827Z,91.74
2023-02-19T11:30:08.887Z,92.01
2023-02-19T11:31:09.074Z,91.91
2023-02-19T11:32:08.877Z,91.60
2023-02-19T11:33:08.791Z,91.08
2023-02-19T11:34:08.774Z,90.67
2023-02-19T11:35:08.764Z,91.19
2023-02-19T11:36:08.767Z,91.19
2023-02-19T11:37:08.743Z,90.30
2023-02-19T11:38:08.750Z,91.19
2023-02-19T11:39:08.719Z,91.19
2023-02-19T11:40:08.710Z,91.08
2023-02-19T11:41:08.830Z,90.88
2023-02-19T11:42:08.693Z,91.49
2023-02-19T11:43:08.692Z,91.35
2023-02-19T11:44:08.682Z,90.26
2023-02-19T11:45:08.652Z,90.53
2023-02-19T11:46:08.648Z,90.32
2023-02-19T11:47:08.639Z,90.53
2023-02-19T11:48:08.636Z,90.48
2023-02-19T11:49:08.608Z,89.87
2023-02-19T11:50:08.602Z,88.53
2023-02-19T11:51:08.740Z,89.04
2023-02-19T11:52:08.587Z,88.12
2023-02-19T11:53:08.575Z,87.82
2023-02-19T11:54:08.557Z,88.84
2023-02-19T11:55:08.541Z,88.02
2023-02-19T11:56:08.541Z,87.51
2023-02-19T11:57:08.517Z,87.10
2023-02-19T11:58:08.521Z,89.62
2023-02-19T11:59:08.502Z,89.42
2023-02-19T12:00:08.500Z,87.10
2023-02-19T12:01:08.550Z,86.68
2023-02-19T12:02:08.493Z,87.61
2023-02-19T12:03:08.458Z,86.89
2023-02-19T12:04:08.451Z,87.13
2023-02-19T12:05:08.462Z,88.06
2023-02-19T12:06:08.725Z,87.45
2023-02-19T12:07:08.403Z,87.34
2023-02-19T12:08:08.408Z,87.92
2023-02-19T12:09:08.380Z,88.12
2023-02-19T12:10:08.377Z,87.61
2023-02-19T12:11:08.360Z,87.71
2023-02-19T12:12:08.355Z,87.77
2023-02-19T12:13:08.346Z,88.49
2023-02-19T12:14:08.328Z,85.86
2023-02-19T12:15:08.325Z,85.86
2023-02-19T12:16:08.333Z,87.61
2023-02-19T12:17:08.291Z,88.74
2023-02-19T12:18:08.402Z,88.70
2023-02-19T12:19:39.268Z,86.85
2023-02-19T12:20:40.261Z,86.17
2023-02-19T12:21:40.289Z,87.10
2023-02-19T12:22:40.228Z,87.51
2023-02-19T12:23:40.231Z,87.88
2023-02-19T12:24:40.207Z,86.85
2023-02-19T12:25:40.202Z,86.33
2023-02-19T12:26:40.237Z,87.05
2023-02-19T12:30:08.754Z,85.93
2023-02-19T12:31:09.776Z,86.03
2023-02-19T12:32:09.827Z,86.24
2023-02-19T12:33:09.668Z,85.72
2023-02-19T12:34:09.674Z,85.14
2023-02-19T12:35:09.645Z,86.27
2023-02-19T12:36:10.070Z,85.86
2023-02-19T12:37:09.635Z,86.38
2023-02-19T12:38:09.618Z,85.25
2023-02-19T12:39:09.609Z,87.40
2023-02-19T12:40:09.605Z,88.02
2023-02-19T12:41:09.579Z,86.17
2023-02-19T12:42:09.571Z,86.79
2023-02-19T12:43:09.556Z,87.51
2023-02-19T12:44:09.561Z,87.40
2023-02-19T12:45:09.538Z,86.89
2023-02-19T12:46:10.048Z,85.55
2023-02-19T12:47:09.543Z,85.55
2023-02-19T12:48:09.506Z,85.76
2023-02-19T12:49:09.501Z,87.16
2023-02-19T12:50:09.490Z,86.75
2023-02-19T12:51:09.468Z,87.16
2023-02-19T12:52:09.460Z,86.95
2023-02-19T12:53:09.452Z,87.12
2023-02-19T12:54:09.443Z,87.63
2023-02-19T12:55:09.434Z,86.60
2023-02-19T12:56:09.719Z,84.96
2023-02-19T12:57:09.411Z,84.55
2023-02-19T12:58:10.351Z,85.06
2023-02-19T12:59:09.396Z,85.89
2023-02-19T13:00:09.369Z,85.38
2023-02-19T13:01:09.408Z,85.38
2023-02-19T13:02:09.387Z,85.99
2023-02-19T13:03:09.356Z,85.38