createdAt,value
2023-05-04T00:00:00.091Z,6.93
2023-05-04T00:02:26.564Z,6.93
2023-05-04T00:04:53.299Z,6.87
2023-05-04T00:07:20.164Z,6.83
2023-05-04T00:09:46.549Z,6.77
2023-05-04T00:12:12.958Z,6.73
2023-05-04T00:14:39.539Z,6.69
2023-05-04T00:17:07.650Z,6.64
2023-05-04T00:19:37.114Z,6.61
2023-05-04T00:22:03.688Z,6.59
2023-05-04T00:24:30.051Z,6.59
2023-05-04T00:26:56.706Z,6.55
2023-05-04T00:29:23.342Z,6.50
2023-05-04T00:31:49.767Z,6.47
2023-05-04T00:34:16.706Z,6.46
2023-05-04T00:36:43.550Z,6.41
2023-05-04T00:39:10.105Z,6.39
2023-05-04T00:41:36.793Z,6.37
2023-05-04T00:44:04.465Z,6.34
2023-05-04T00:46:31.428Z,6.33
2023-05-04T00:48:59.640Z,6.34
2023-05-04T00:51:26.379Z,6.28
2023-05-04T00:53:53.965Z,6.26
2023-05-04T00:56:24.213Z,6.26
2023-05-04T00:58:54.256Z,6.24
2023-05-04T01:01:21.925Z,6.22
2023-05-04T01:03:49.753Z,6.16
2023-05-04T01:06:26.352Z,6.12
2023-05-04T01:09:23.765Z,6.08
2023-05-04T01:12:12.431Z,6.03
2023-05-04T01:14:38.799Z,6.00
2023-05-04T01:17:06.132Z,5.97
2023-05-04T01:19:33.389Z,5.97
2023-05-04T01:21:59.855Z,5.94
2023-05-04T01:24:26.656Z,5.94
2023-05-04T01:26:57.578Z,5.96
2023-05-04T01:29:42.661Z,5.98
2023-05-04T01:32:09.232Z,6.06
2023-05-04T01:34:35.993Z,6.06
2023-05-04T01:37:02.367Z,6.06
2023-05-04T01:39:30.221Z,6.07
2023-05-04T01:41:57.059Z,6.07
2023-05-04T01:44:23.627Z,6.08
2023-05-04T01:46:50.041Z,6.07
2023-05-04T01:49:16.400Z,6.05
2023-05-04T01:51:42.796Z,6.04
2023-05-04T01:54:09.359Z,5.99
2023-05-04T01:56:35.721Z,5.95
2023-05-04T01:59:02.072Z,5.93
2023-05-04T02:01:28.470Z,5.93
2023-05-04T02:03:54.941Z,5.86
2023-05-04T02:06:21.425Z,5.88
2023-05-04T02:08:47.970Z,5.83
2023-05-04T02:11:16.193Z,5.88
2023-05-04T02:13:42.621Z,5.91
2023-05-04T02:16:09.290Z,5.87
2023-05-04T02:18:35.958Z,5.81
2023-05-04T02:21:02.338Z,5.88
2023-05-04T02:23:29.584Z,5.94
2023-05-04T02:25:56.493Z,6.12
2023-05-04T02:28:22.858Z,6.21
2023-05-04T02:30:49.438Z,6.27
2023-05-04T02:33:15.824Z,6.22
2023-05-04T02:35:42.173Z,6.24
2023-05-04T02:38:08.585Z,6.21
2023-05-04T02:40:35.251Z,6.26
2023-05-04T02:43:01.771Z,6.36
2023-05-04T02:45:28.334Z,6.39
2023-05-04T02:47:54.751Z,6.37
2023-05-04T02:50:21.189Z,6.38
2023-05-04T02:52:47.748Z,6.31
2023-05-04T02:55:14.163Z,6.25
2023-05-04T02:57:41.029Z,6.16
2023-05-04T03:00:08.149Z,6.16
2023-05-04T03:02:34.516Z,6.22
2023-05-04T03:05:01.033Z,6.25
2023-05-04T03:07:28.053Z,6.24
2023-05-04T03:09:54.498Z,6.21
2023-05-04T03:12:20.864Z,6.18
2023-05-04T03:14:47.406Z,6.12
2023-05-04T03:17:13.759Z,6.09
2023-05-04T03:19:40.110Z,6.07
2023-05-04T03:22:06.506Z,6.03
2023-05-04T03:24:32.918Z,6.00
2023-05-04T03:26:59.473Z,5.95
2023-05-04T03:29:26.324Z,5.88
2023-05-04T03:31:52.698Z,5.84
2023-05-04T03:34:21.792Z,5.87
2023-05-04T03:36:48.838Z,5.86
2023-05-04T03:39:16.993Z,5.72
2023-05-04T03:41:43.940Z,5.84
2023-05-04T03:44:10.310Z,5.88
2023-05-04T03:46:36.693Z,5.91
2023-05-04T03:49:03.154Z,5.89
2023-05-04T03:51:29.505Z,5.94
2023-05-04T03:53:55.871Z,5.96
2023-05-04T03:56:22.256Z,5.93
2023-05-04T03:58:48.630Z,5.92
2023-05-04T04:01:14.962Z,5.91
2023-05-04T04:03:41.724Z,5.89
2023-05-04T04:06:09.668Z,5.89
2023-05-04T04:08:36.571Z,5.89
2023-05-04T04:11:03.272Z,5.86
2023-05-04T04:13:29.686Z,5.86
2023-05-04T04:15:56.133Z,5.83
2023-05-04T04:18:23.126Z,5.83
2023-05-04T04:20:49.865Z,5.82
2023-05-04T04:23:19.083Z,5.82
2023-05-04T04:25:46.549Z,5.85
2023-05-04T04:28:13.777Z,5.84
2023-05-04T04:30:40.629Z,5.87
2023-05-04T04:33:07.437Z,5.88
2023-05-04T04:35:33.938Z,5.90
2023-05-04T04:38:02.868Z,5.91
2023-05-04T04:40:30.281Z,5.93
2023-05-04T04:42:56.823Z,5.98
2023-05-04T04:45:23.689Z,6.00
2023-05-04T04:47:50.493Z,5.99
2023-05-04T04:50:17.457Z,5.97
2023-05-04T04:52:43.990Z,5.97
2023-05-04T04:55:10.647Z,5.96
2023-05-04T04:57:36.995Z,5.97
2023-05-04T05:00:08.185Z,6.00
2023-05-04T05:02:34.877Z,6.07
2023-05-04T05:05:01.400Z,6.11
2023-05-04T05:07:27.783Z,6.18
2023-05-04T05:09:54.193Z,6.27
2023-05-04T05:12:20.523Z,6.33
2023-05-04T05:14:47.268Z,6.38
2023-05-04T05:17:13.840Z,6.43
2023-05-04T05:19:42.203Z,6.47
2023-05-04T05:22:09.295Z,6.52
2023-05-04T05:24:35.793Z,6.60
2023-05-04T05:27:02.456Z,6.66
2023-05-04T05:29:28.934Z,6.65
2023-05-04T05:31:55.521Z,6.77
2023-05-04T05:34:21.888Z,6.81
2023-05-04T05:36:49.031Z,6.73
2023-05-04T05:39:15.888Z,6.81
2023-05-04T05:41:42.236Z,6.95
2023-05-04T05:44:08.579Z,6.98
2023-05-04T05:46:35.009Z,7.07
2023-05-04T05:49:01.660Z,7.16
2023-05-04T05:51:28.102Z,7.19
2023-05-04T05:53:54.666Z,7.24
2023-05-04T05:56:22.076Z,7.31
2023-05-04T05:58:50.673Z,7.36
2023-05-04T06:01:17.045Z,7.41
2023-05-04T06:03:43.581Z,7.45
2023-05-04T06:06:10.139Z,7.49
2023-05-04T06:08:36.504Z,7.57
2023-05-04T06:11:02.860Z,7.66
2023-05-04T06:13:29.222Z,7.70
2023-05-04T06:15:55.746Z,7.78
2023-05-04T06:18:22.185Z,7.86
2023-05-04T06:20:48.563Z,7.94
2023-05-04T06:23:15.805Z,8.00
2023-05-04T06:25:42.247Z,8.03
2023-05-04T06:28:08.778Z,8.10
2023-05-04T06:30:35.194Z,8.17
2023-05-04T06:33:01.642Z,8.23
2023-05-04T06:35:29.680Z,8.32
2023-05-04T06:37:56.540Z,8.46
2023-05-04T06:40:23.044Z,8.62
2023-05-04T06:42:49.581Z,8.72
2023-05-04T06:45:16.109Z,8.81
2023-05-04T06:47:42.822Z,8.94
2023-05-04T06:50:10.007Z,9.05
2023-05-04T06:52:38.510Z,9.14
2023-05-04T06:55:06.190Z,9.30
2023-05-04T06:57:32.634Z,9.41
2023-05-04T06:59:59.119Z,9.45
2023-05-04T07:02:25.630Z,9.49
2023-05-04T07:04:52.826Z,9.57
2023-05-04T07:07:19.433Z,9.68
2023-05-04T07:09:47.918Z,9.77
2023-05-04T07:12:14.398Z,9.87
2023-05-04T07:14:40.803Z,10.05
2023-05-04T07:17:09.495Z,10.20
2023-05-04T07:19:36.750Z,10.35
2023-05-04T07:22:03.604Z,10.51
2023-05-04T07:24:30.631Z,10.58
2023-05-04T07:26:57.022Z,10.68
2023-05-04T07:29:23.610Z,10.77
2023-05-04T07:31:49.996Z,10.93
2023-05-04T07:34:16.390Z,11.07
2023-05-04T07:36:43.502Z,11.25
2023-05-04T07:39:10.008Z,11.43
2023-05-04T07:41:37.013Z,11.59
2023-05-04T07:44:05.810Z,11.74
2023-05-04T07:46:32.321Z,11.82
2023-05-04T07:48:58.723Z,11.93
2023-05-04T07:51:25.165Z,11.98
2023-05-04T07:53:51.517Z,12.11
2023-05-04T07:56:17.924Z,12.18
2023-05-04T07:58:44.301Z,12.29
2023-05-04T08:01:10.807Z,12.39
2023-05-04T08:03:37.208Z,12.61
2023-05-04T08:06:03.674Z,12.66
2023-05-04T08:08:30.105Z,12.71
2023-05-04T08:11:07.919Z,12.82
2023-05-04T08:13:39.651Z,12.91
2023-05-04T08:16:06.979Z,13.02
2023-05-04T08:18:33.381Z,13.10
2023-05-04T08:20:59.963Z,13.16
2023-05-04T08:23:26.331Z,13.16
2023-05-04T08:25:52.687Z,13.17
2023-05-04T08:28:19.543Z,13.19
2023-05-04T08:30:45.975Z,13.30
2023-05-04T08:33:12.460Z,13.39
2023-05-04T08:35:38.954Z,13.48
2023-05-04T08:38:05.358Z,13.52
2023-05-04T08:40:32.574Z,13.66
2023-05-04T08:42:59.276Z,13.87
2023-05-04T08:45:25.781Z,14.03
2023-05-04T08:47:52.217Z,14.10
2023-05-04T08:50:18.783Z,14.15
2023-05-04T08:52:46.606Z,14.30
2023-05-04T08:55:13.138Z,14.36
2023-05-04T08:57:39.857Z,14.48
2023-05-04T09:00:06.855Z,14.56
2023-05-04T09:02:33.326Z,14.63
2023-05-04T09:05:01.286Z,14.66
2023-05-04T09:07:27.647Z,14.70
2023-05-04T09:09:54.082Z,14.85
2023-05-04T09:12:20.894Z,14.88
2023-05-04T09:14:47.473Z,14.87
2023-05-04T09:17:25.420Z,14.97
2023-05-04T09:20:01.962Z,15.04
2023-05-04T09:22:29.293Z,15.13
2023-05-04T09:25:09.889Z,15.28
2023-05-04T09:27:36.799Z,15.36
2023-05-04T09:30:03.249Z,15.50
2023-05-04T09:32:29.931Z,15.62
2023-05-04T09:34:56.649Z,15.69
2023-05-04T09:37:23.136Z,15.92
2023-05-04T09:39:58.934Z,15.80
2023-05-04T09:42:26.441Z,15.80
2023-05-04T09:45:03.971Z,15.89
2023-05-04T09:47:37.679Z,15.98
2023-05-04T09:50:22.150Z,16.10
2023-05-04T09:52:49.371Z,16.35
2023-05-04T09:55:16.954Z,16.43
2023-05-04T09:57:44.739Z,16.49
2023-05-04T10:00:13.026Z,16.58
2023-05-04T10:02:46.555Z,16.58
2023-05-04T10:05:17.554Z,16.34
2023-05-04T10:07:44.585Z,16.51
2023-05-04T10:10:14.612Z,16.60
2023-05-04T10:12:43.995Z,16.80
2023-05-04T10:15:11.376Z,16.84
2023-05-04T10:18:11.444Z,16.86
2023-05-04T10:20:53.072Z,16.85
2023-05-04T10:23:35.428Z,16.66
2023-05-04T10:26:20.566Z,16.80
2023-05-04T10:29:19.686Z,17.04
2023-05-04T10:31:47.058Z,17.17
2023-05-04T10:34:23.594Z,17.31
2023-05-04T10:36:49.949Z,17.41
2023-05-04T10:39:21.027Z,17.44
2023-05-04T10:42:06.494Z,17.63
2023-05-04T10:44:37.555Z,17.82
2023-05-04T10:47:05.466Z,17.87
2023-05-04T10:49:33.043Z,18.00
2023-05-04T10:52:13.286Z,18.32
2023-05-04T10:54:40.785Z,18.40
2023-05-04T10:57:10.066Z,18.45
2023-05-04T10:59:37.020Z,18.44
2023-05-04T11:02:04.364Z,18.70
2023-05-04T11:04:31.437Z,18.84
2023-05-04T11:06:58.400Z,19.05
2023-05-04T11:09:26.529Z,19.18
2023-05-04T11:11:53.517Z,19.25
2023-05-04T11:14:25.910Z,19.63
2023-05-04T11:16:53.189Z,19.73
2023-05-04T11:19:19.646Z,19.87
2023-05-04T11:21:46.043Z,19.76
2023-05-04T11:24:12.587Z,19.47
2023-05-04T11:26:47.107Z,19.61
2023-05-04T11:29:15.405Z,19.93
2023-05-04T11:31:41.854Z,19.58
2023-05-04T11:34:08.654Z,19.75
2023-05-04T11:36:40.645Z,20.22
2023-05-04T11:39:08.214Z,20.48
2023-05-04T11:41:36.361Z,20.58
2023-05-04T11:44:03.175Z,21.20
2023-05-04T11:46:29.585Z,21.27
2023-05-04T11:48:56.046Z,21.43
2023-05-04T11:51:24.132Z,21.78
2023-05-04T11:53:51.009Z,21.79
2023-05-04T11:56:17.400Z,22.00
2023-05-04T11:58:43.934Z,21.44
2023-05-04T12:01:10.460Z,21.60
2023-05-04T12:03:53.209Z,21.86
2023-05-04T12:06:31.234Z,21.79
2023-05-04T12:09:02.258Z,22.38
2023-05-04T12:11:28.783Z,22.61
2023-05-04T12:14:24.358Z,22.88
2023-05-04T12:16:54.612Z,22.90
2023-05-04T12:19:20.985Z,23.29
2023-05-04T12:21:52.250Z,23.58
2023-05-04T12:24:21.698Z,24.02
2023-05-04T12:26:48.267Z,23.87
2023-05-04T12:29:14.863Z,24.19
2023-05-04T12:31:41.223Z,24.14
2023-05-04T12:34:07.784Z,24.12
2023-05-04T12:36:34.843Z,24.34
2023-05-04T12:39:01.781Z,24.40
2023-05-04T12:41:28.129Z,24.43
2023-05-04T12:43:54.496Z,23.85
2023-05-04T12:46:22.499Z,23.48
2023-05-04T12:48:49.066Z,23.66
2023-05-04T12:51:15.681Z,23.55
2023-05-04T12:53:42.314Z,23.45
2023-05-04T12:56:08.684Z,23.95
2023-05-04T12:58:35.177Z,24.54
2023-05-04T13:01:01.692Z,24.50
2023-05-04T13:03:28.228Z,25.02
2023-05-04T13:05:54.745Z,25.01
2023-05-04T13:08:21.138Z,24.01
2023-05-04T13:10:47.936Z,23.80
2023-05-04T13:13:17.284Z,23.85
2023-05-04T13:15:44.502Z,24.42
2023-05-04T13:18:10.992Z,24.79
2023-05-04T13:20:38.764Z,25.06
2023-05-04T13:23:05.149Z,24.80
2023-05-04T13:25:31.513Z,25.39
2023-05-04T13:27:58.953Z,24.91
2023-05-04T13:30:25.583Z,25.06
2023-05-04T13:32:52.005Z,25.58
2023-05-04T13:35:18.409Z,25.42
2023-05-04T13:37:44.743Z,25.23
2023-05-04T13:40:11.857Z,25.66
2023-05-04T13:42:38.347Z,25.64
2023-05-04T13:45:06.481Z,25.83
2023-05-04T13:47:33.923Z,26.06
2023-05-04T13:50:00.423Z,25.67
2023-05-04T13:52:27.083Z,24.42
2023-05-04T13:54:53.593Z,24.85
2023-05-04T13:57:19.960Z,24.79
2023-05-04T13:59:58.336Z,24.63
2023-05-04T14:02:32.855Z,24.21
2023-05-04T14:04:59.350Z,24.05
2023-05-04T14:07:25.829Z,23.85
2023-05-04T14:09:52.354Z,23.78
2023-05-04T14:12:20.459Z,23.99
2023-05-04T14:14:47.010Z,24.02
2023-05-04T14:17:13.424Z,23.82
2023-05-04T14:19:39.777Z,23.98
2023-05-04T14:22:06.134Z,23.81
2023-05-04T14:24:32.616Z,23.57
2023-05-04T14:26:59.005Z,23.32
2023-05-04T14:29:25.416Z,23.39
2023-05-04T14:31:52.688Z,23.73
2023-05-04T14:34:19.253Z,23.68
2023-05-04T14:36:45.773Z,23.84
2023-05-04T14:39:12.522Z,23.41
2023-05-04T14:41:38.858Z,23.25
2023-05-04T14:44:05.473Z,23.20
2023-05-04T14:46:31.959Z,23.29
2023-05-04T14:48:58.662Z,23.30
2023-05-04T14:51:26.395Z,23.40
2023-05-04T14:53:53.431Z,23.26
2023-05-04T14:56:20.196Z,23.08
2023-05-04T14:58:46.541Z,23.07
2023-05-04T15:01:12.957Z,23.00
2023-05-04T15:03:39.680Z,22.93
2023-05-04T15:06:06.546Z,22.94
2023-05-04T15:08:33.092Z,22.95
2023-05-04T15:10:59.546Z,22.94
2023-05-04T15:13:26.087Z,23.01
2023-05-04T15:15:52.813Z,22.73
2023-05-04T15:18:20.776Z,22.97
2023-05-04T15:20:47.179Z,22.84
2023-05-04T15:23:13.536Z,22.48
2023-05-04T15:25:40.904Z,22.40
2023-05-04T15:28:11.092Z,22.27
2023-05-04T15:30:40.870Z,22.29
2023-05-04T15:33:07.553Z,22.17
2023-05-04T15:35:35.016Z,22.10
2023-05-04T15:38:01.662Z,22.18
2023-05-04T15:40:28.116Z,21.77
2023-05-04T15:42:54.664Z,21.68
2023-05-04T15:45:21.226Z,21.81
2023-05-04T15:47:47.655Z,22.04
2023-05-04T15:50:14.146Z,21.85
2023-05-04T15:52:40.616Z,21.92
2023-05-04T15:55:23.658Z,22.08
2023-05-04T15:57:51.747Z,22.18
2023-05-04T16:00:18.563Z,22.46
2023-05-04T16:02:44.998Z,22.78
2023-05-04T16:05:11.715Z,22.59
2023-05-04T16:07:38.111Z,22.69
2023-05-04T16:10:05.191Z,23.01
2023-05-04T16:12:31.708Z,22.75
2023-05-04T16:14:58.062Z,22.51
2023-05-04T16:17:24.794Z,22.40
2023-05-04T16:19:51.160Z,22.06
2023-05-04T16:22:17.540Z,21.73
2023-05-04T16:24:43.908Z,21.46
2023-05-04T16:27:10.318Z,20.59
2023-05-04T16:29:36.709Z,20.65
2023-05-04T16:32:03.104Z,20.99
2023-05-04T16:34:29.681Z,21.21
2023-05-04T16:36:56.108Z,21.19
2023-05-04T16:39:26.823Z,21.37
2023-05-04T16:41:53.235Z,21.30
2023-05-04T16:44:19.665Z,20.98
2023-05-04T16:46:46.133Z,20.67
2023-05-04T16:49:14.614Z,20.58
2023-05-04T16:51:41.408Z,20.44
2023-05-04T16:54:07.866Z,20.35
2023-05-04T16:56:34.286Z,20.29
2023-05-04T16:59:00.958Z,20.20
2023-05-04T17:01:27.441Z,20.17
2023-05-04T17:03:54.246Z,20.10
2023-05-04T17:06:20.765Z,19.97
2023-05-04T17:08:47.184Z,19.85
2023-05-04T17:11:13.568Z,19.84
2023-05-04T17:13:39.930Z,19.90
2023-05-04T17:16:06.771Z,19.89
2023-05-04T17:18:33.570Z,19.79
2023-05-04T17:20:59.928Z,19.59
2023-05-04T17:23:26.290Z,19.52
2023-05-04T17:25:52.868Z,19.45
2023-05-04T17:28:19.256Z,19.34
2023-05-04T17:30:45.796Z,19.13
2023-05-04T17:33:12.312Z,19.11
2023-05-04T17:35:38.686Z,19.01
2023-05-04T17:38:05.048Z,18.95
2023-05-04T17:40:31.458Z,18.83
2023-05-04T17:42:57.880Z,18.74
2023-05-04T17:45:24.237Z,18.71
2023-05-04T17:47:51.198Z,18.65
2023-05-04T17:50:17.602Z,18.61
2023-05-04T17:52:43.974Z,18.51
2023-05-04T17:55:10.633Z,18.28
2023-05-04T17:57:36.980Z,18.25
2023-05-04T18:00:07.190Z,18.11
2023-05-04T18:02:34.022Z,18.06
2023-05-04T18:05:00.532Z,17.92
2023-05-04T18:07:26.914Z,17.88
2023-05-04T18:09:53.550Z,17.77
2023-05-04T18:12:19.994Z,17.76
2023-05-04T18:14:46.361Z,17.66
2023-05-04T18:17:12.743Z,17.30
2023-05-04T18:19:39.423Z,17.27
2023-05-04T18:22:05.782Z,17.23
2023-05-04T18:24:33.983Z,17.19
2023-05-04T18:27:00.532Z,17.14
2023-05-04T18:29:26.935Z,17.12
2023-05-04T18:31:53.375Z,17.09
2023-05-04T18:34:19.757Z,17.06
2023-05-04T18:36:48.636Z,16.94
2023-05-04T18:39:15.695Z,16.75
2023-05-04T18:41:42.069Z,16.58
2023-05-04T18:44:09.960Z,16.48
2023-05-04T18:46:36.352Z,16.38
2023-05-04T18:49:02.720Z,16.27
2023-05-04T18:51:29.245Z,16.10
2023-05-04T18:53:55.596Z,15.95
2023-05-04T18:56:22.007Z,15.84
2023-05-04T18:58:48.424Z,15.78
2023-05-04T19:01:14.798Z,15.69
2023-05-04T19:03:41.266Z,15.62
2023-05-04T19:06:07.780Z,15.52
2023-05-04T19:08:34.132Z,15.46
2023-05-04T19:11:01.069Z,15.34
2023-05-04T19:13:27.503Z,15.22
2023-05-04T19:15:53.964Z,15.13
2023-05-04T19:18:20.460Z,15.03
2023-05-04T19:20:46.871Z,14.93
2023-05-04T19:23:13.362Z,14.85
2023-05-04T19:25:39.757Z,14.74
2023-05-04T19:28:09.734Z,14.65
2023-05-04T19:30:36.792Z,14.54
2023-05-04T19:33:03.664Z,14.49
2023-05-04T19:35:30.127Z,14.43
2023-05-04T19:37:57.016Z,14.40
2023-05-04T19:40:23.476Z,14.36
2023-05-04T19:42:49.857Z,14.29
2023-05-04T19:45:16.210Z,14.21
2023-05-04T19:47:42.971Z,14.19
2023-05-04T19:50:10.883Z,14.18
2023-05-04T19:52:38.363Z,14.06
2023-05-04T19:55:08.824Z,14.07
2023-05-04T19:57:35.766Z,14.00
2023-05-04T20:00:02.184Z,13.95
2023-05-04T20:02:28.952Z,14.00
2023-05-04T20:04:55.925Z,14.06
2023-05-04T20:07:22.507Z,14.03
2023-05-04T20:09:48.838Z,13.95
2023-05-04T20:12:15.398Z,13.78
2023-05-04T20:14:43.233Z,13.80
2023-05-04T20:17:09.895Z,13.70
2023-05-04T20:19:38.358Z,13.73
2023-05-04T20:22:04.762Z,13.69
2023-05-04T20:24:31.149Z,13.63
2023-05-04T20:26:57.535Z,13.57
2023-05-04T20:29:24.226Z,13.56
2023-05-04T20:31:50.818Z,13.46
2023-05-04T20:34:18.973Z,13.42
2023-05-04T20:36:46.216Z,13.38
2023-05-04T20:39:12.894Z,13.38
2023-05-04T20:41:39.248Z,13.34
2023-05-04T20:44:05.590Z,13.29
2023-05-04T20:46:32.329Z,13.26
2023-05-04T20:48:59.374Z,13.35
2023-05-04T20:51:26.859Z,13.29
2023-05-04T20:53:53.270Z,13.22
2023-05-04T20:56:19.630Z,13.12
2023-05-04T20:58:45.981Z,13.05
2023-05-04T21:01:12.423Z,13.08
2023-05-04T21:03:38.867Z,13.07
2023-05-04T21:06:05.882Z,13.00
2023-05-04T21:08:32.339Z,12.95
2023-05-04T21:10:58.921Z,12.94
2023-05-04T21:13:25.329Z,12.90
2023-05-04T21:15:51.936Z,12.90
2023-05-04T21:18:19.505Z,12.91
2023-05-04T21:20:45.863Z,12.85
2023-05-04T21:23:12.248Z,12.83
2023-05-04T21:25:38.626Z,12.80
2023-05-04T21:28:05.030Z,12.77
2023-05-04T21:30:31.655Z,12.79
2023-05-04T21:32:58.108Z,12.74
2023-05-04T21:35:24.586Z,12.76
2023-05-04T21:37:51.188Z,12.72
2023-05-04T21:40:17.654Z,12.68
2023-05-04T21:42:44.019Z,12.70
2023-05-04T21:45:10.884Z,12.65
2023-05-04T21:47:37.348Z,12.61
2023-05-04T21:50:04.301Z,12.54
2023-05-04T21:52:30.784Z,12.48
2023-05-04T21:54:57.329Z,12.43
2023-05-04T21:57:25.284Z,12.45
2023-05-04T21:59:51.875Z,12.41
2023-05-04T22:02:18.404Z,12.41
2023-05-04T22:04:44.866Z,12.38
2023-05-04T22:07:11.263Z,12.30
2023-05-04T22:09:37.721Z,12.21
2023-05-04T22:12:05.524Z,12.18
2023-05-04T22:14:31.877Z,12.11
2023-05-04T22:16:58.365Z,12.01
2023-05-04T22:19:25.052Z,11.98
2023-05-04T22:21:51.420Z,11.90
2023-05-04T22:24:17.899Z,11.85
2023-05-04T22:26:44.478Z,11.82
2023-05-04T22:29:10.833Z,11.79
2023-05-04T22:31:37.173Z,11.74
2023-05-04T22:34:03.556Z,11.66
2023-05-04T22:36:29.906Z,11.67
2023-05-04T22:38:56.325Z,11.68
2023-05-04T22:41:23.005Z,11.72
2023-05-04T22:43:49.352Z,11.74
2023-05-04T22:46:19.143Z,11.77
2023-05-04T22:48:46.847Z,11.75
2023-05-04T22:51:16.228Z,11.77
2023-05-04T22:53:42.646Z,11.78
2023-05-04T22:56:09.076Z,11.72
2023-05-04T22:58:35.639Z,11.73
2023-05-04T23:01:02.706Z,11.80
2023-05-04T23:03:29.361Z,11.81
2023-05-04T23:05:58.976Z,11.78
2023-05-04T23:08:26.283Z,11.66
2023-05-04T23:10:52.885Z,11.60
2023-05-04T23:13:19.298Z,11.63
2023-05-04T23:15:45.916Z,11.59
2023-05-04T23:18:12.490Z,11.62
2023-05-04T23:20:38.837Z,11.63
2023-05-04T23:23:05.184Z,11.71
2023-05-04T23:25:31.613Z,11.66
2023-05-04T23:27:57.992Z,11.67
2023-05-04T23:30:24.368Z,11.60
2023-05-04T23:32:50.797Z,11.56
2023-05-04T23:35:17.269Z,11.55
2023-05-04T23:37:43.675Z,11.56
2023-05-04T23:40:10.340Z,11.58
2023-05-04T23:42:37.457Z,11.64
2023-05-04T23:45:07.402Z,11.54
2023-05-04T23:47:33.838Z,11.51
2023-05-04T23:50:00.200Z,11.51
2023-05-04T23:52:26.546Z,11.43
2023-05-04T23:54:53.975Z,11.41
2023-05-04T23:57:20.371Z,11.38
2023-05-04T23:59:46.696Z,11.32
