createdAt,value
2022-11-16T00:00:37.402Z,0.00
2022-11-16T00:01:38.245Z,0.00
2022-11-16T00:02:37.463Z,0.00
2022-11-16T00:03:37.442Z,0.00
2022-11-16T00:04:37.403Z,0.00
2022-11-16T00:05:37.388Z,0.00
2022-11-16T00:06:37.389Z,0.00
2022-11-16T00:07:37.698Z,0.00
2022-11-16T00:08:37.298Z,0.00
2022-11-16T00:09:37.272Z,0.00
2022-11-16T00:10:37.262Z,0.00
2022-11-16T00:11:37.254Z,0.00
2022-11-16T00:12:37.266Z,0.00
2022-11-16T00:13:37.550Z,0.00
2022-11-16T00:14:37.203Z,0.00
2022-11-16T00:15:37.333Z,0.00
2022-11-16T00:16:37.224Z,0.00
2022-11-16T00:17:37.213Z,0.00
2022-11-16T00:18:37.156Z,0.00
2022-11-16T00:19:37.446Z,0.00
2022-11-16T00:20:37.204Z,0.00
2022-11-16T00:21:37.169Z,0.00
2022-11-16T00:22:37.093Z,0.00
2022-11-16T00:23:37.074Z,0.00
2022-11-16T00:24:37.853Z,0.00
2022-11-16T00:25:37.171Z,0.00
2022-11-16T00:26:37.184Z,0.00
2022-11-16T00:27:37.020Z,0.00
2022-11-16T00:28:37.058Z,0.00
2022-11-16T00:29:37.028Z,0.00
2022-11-16T00:30:36.981Z,0.00
2022-11-16T00:31:37.478Z,0.00
2022-11-16T00:32:37.000Z,0.00
2022-11-16T00:33:36.957Z,0.00
2022-11-16T00:34:36.982Z,0.00
2022-11-16T00:35:37.015Z,0.00
2022-11-16T00:36:36.911Z,0.00
2022-11-16T00:37:37.111Z,0.00
2022-11-16T00:38:36.958Z,0.00
2022-11-16T00:39:36.871Z,0.00
2022-11-16T00:40:36.856Z,0.00
2022-11-16T00:41:36.858Z,0.00
2022-11-16T00:42:36.874Z,0.00
2022-11-16T00:43:36.982Z,0.00
2022-11-16T00:44:36.841Z,0.00
2022-11-16T00:45:36.797Z,0.00
2022-11-16T00:46:36.793Z,0.00
2022-11-16T00:47:36.769Z,0.00
2022-11-16T00:48:36.842Z,0.00
2022-11-16T00:49:36.947Z,0.00
2022-11-16T00:50:36.745Z,0.00
2022-11-16T00:51:36.715Z,0.00
2022-11-16T00:52:36.710Z,0.00
2022-11-16T00:53:36.701Z,0.00
2022-11-16T00:54:36.753Z,0.00
2022-11-16T00:55:36.826Z,0.00
2022-11-16T00:56:36.662Z,0.00
2022-11-16T00:57:36.645Z,0.00
2022-11-16T00:58:36.893Z,0.00
2022-11-16T00:59:36.597Z,0.00
2022-11-16T01:00:36.604Z,0.00
2022-11-16T01:01:36.792Z,0.00
2022-11-16T01:02:36.593Z,0.00
2022-11-16T01:03:36.586Z,0.00
2022-11-16T01:04:36.518Z,0.00
2022-11-16T01:05:36.513Z,0.00
2022-11-16T01:06:36.619Z,0.00
2022-11-16T01:07:36.663Z,0.00
2022-11-16T01:08:36.701Z,0.00
2022-11-16T01:09:36.518Z,0.00
2022-11-16T01:10:36.429Z,0.00
2022-11-16T01:11:36.507Z,0.00
2022-11-16T01:12:36.470Z,0.00
2022-11-16T01:13:36.672Z,0.00
2022-11-16T01:14:36.417Z,0.00
2022-11-16T01:15:36.382Z,0.00
2022-11-16T01:16:36.407Z,0.00
2022-11-16T01:17:36.371Z,0.00
2022-11-16T01:18:36.397Z,0.00
2022-11-16T01:19:36.447Z,0.00
2022-11-16T01:20:36.375Z,0.00
2022-11-16T01:21:36.315Z,0.00
2022-11-16T01:22:36.289Z,0.00
2022-11-16T01:23:36.295Z,0.00
2022-11-16T01:24:36.374Z,0.00
2022-11-16T01:25:36.428Z,0.00
2022-11-16T01:26:36.224Z,0.00
2022-11-16T01:27:36.235Z,0.00
2022-11-16T01:28:36.392Z,0.00
2022-11-16T01:29:36.173Z,0.00
2022-11-16T01:30:36.211Z,0.00
2022-11-16T01:31:36.275Z,0.00
2022-11-16T01:32:36.133Z,0.00
2022-11-16T01:33:36.133Z,0.00
2022-11-16T01:34:36.106Z,0.00
2022-11-16T01:35:36.100Z,0.00
2022-11-16T01:36:36.073Z,0.00
2022-11-16T01:37:36.252Z,0.00
2022-11-16T01:38:36.667Z,0.00
2022-11-16T01:39:36.106Z,0.00
2022-11-16T01:40:36.052Z,0.00
2022-11-16T01:41:36.014Z,0.00
2022-11-16T01:42:36.077Z,0.00
2022-11-16T01:43:36.150Z,0.00
2022-11-16T01:44:35.979Z,0.00
2022-11-16T01:45:35.945Z,0.00
2022-11-16T01:46:35.947Z,0.00
2022-11-16T01:47:35.972Z,0.00
2022-11-16T01:48:36.534Z,0.00
2022-11-16T01:49:36.273Z,0.00
2022-11-16T01:50:35.917Z,0.00
2022-11-16T01:51:35.920Z,0.00
2022-11-16T01:52:36.718Z,0.00
2022-11-16T01:53:35.951Z,0.00
2022-11-16T01:54:35.826Z,0.00
2022-11-16T01:55:35.835Z,0.00
2022-11-16T01:56:35.806Z,0.00
2022-11-16T01:57:35.808Z,0.00
2022-11-16T01:58:36.323Z,0.00
2022-11-16T01:59:35.765Z,0.00
2022-11-16T02:00:35.747Z,0.00
2022-11-16T02:01:35.848Z,0.00
2022-11-16T02:02:35.784Z,0.00
2022-11-16T02:03:35.854Z,0.00
2022-11-16T02:04:36.493Z,0.00
2022-11-16T02:05:35.676Z,0.00
2022-11-16T02:06:35.681Z,0.00
2022-11-16T02:07:35.748Z,0.00
2022-11-16T02:08:36.014Z,0.00
2022-11-16T02:09:35.758Z,0.00
2022-11-16T02:10:35.805Z,0.00
2022-11-16T02:11:36.372Z,0.00
2022-11-16T02:12:35.927Z,0.00
2022-11-16T02:13:35.965Z,0.00
2022-11-16T02:14:35.550Z,0.00
2022-11-16T02:15:36.345Z,0.00
2022-11-16T02:16:35.839Z,0.00
2022-11-16T02:17:40.978Z,0.00
2022-11-16T02:18:35.875Z,0.00
2022-11-16T02:19:35.638Z,0.00
2022-11-16T02:20:35.471Z,0.00
2022-11-16T02:21:35.471Z,0.00
2022-11-16T02:22:35.767Z,0.00
2022-11-16T02:23:35.486Z,0.00
2022-11-16T02:24:36.168Z,0.00
2022-11-16T02:25:35.492Z,0.00
2022-11-16T02:26:35.387Z,0.00
2022-11-16T02:27:35.381Z,0.00
2022-11-16T02:28:35.674Z,0.00
2022-11-16T02:29:35.368Z,0.00
2022-11-16T02:30:35.324Z,0.00
2022-11-16T02:31:35.370Z,0.00
2022-11-16T02:32:35.305Z,0.00
2022-11-16T02:33:35.294Z,0.00
2022-11-16T02:34:35.355Z,0.00
2022-11-16T02:35:35.278Z,0.00
2022-11-16T02:36:35.283Z,0.00
2022-11-16T02:37:35.290Z,0.00
2022-11-16T02:38:35.654Z,0.00
2022-11-16T02:39:35.960Z,0.00
2022-11-16T02:40:35.311Z,0.00
2022-11-16T02:41:35.230Z,0.00
2022-11-16T02:42:35.212Z,0.00
2022-11-16T02:43:35.956Z,0.00
2022-11-16T02:44:35.132Z,0.00
2022-11-16T02:45:35.162Z,0.00
2022-11-16T02:46:35.873Z,0.00
2022-11-16T02:47:35.112Z,0.00
2022-11-16T02:48:36.176Z,0.00
2022-11-16T02:49:35.576Z,0.00
2022-11-16T02:50:35.066Z,0.00
2022-11-16T02:51:35.042Z,0.00
2022-11-16T02:52:35.189Z,0.00
2022-11-16T02:53:35.054Z,0.00
2022-11-16T02:54:35.003Z,0.00
2022-11-16T02:55:35.058Z,0.00
2022-11-16T02:56:35.980Z,0.00
2022-11-16T02:57:34.951Z,0.00
2022-11-16T02:58:36.279Z,0.00
2022-11-16T02:59:34.932Z,0.00
2022-11-16T03:00:34.995Z,0.00
2022-11-16T03:01:35.080Z,0.00
2022-11-16T03:02:34.916Z,0.00
2022-11-16T03:03:35.207Z,0.00
2022-11-16T03:04:35.578Z,0.00
2022-11-16T03:05:34.848Z,0.00
2022-11-16T03:06:35.027Z,0.00
2022-11-16T03:07:34.928Z,0.00
2022-11-16T03:08:35.854Z,0.00
2022-11-16T03:09:34.803Z,0.00
2022-11-16T03:10:35.154Z,0.00
2022-11-16T03:11:34.793Z,0.00
2022-11-16T03:12:34.762Z,0.00
2022-11-16T03:13:34.809Z,0.00
2022-11-16T03:14:34.715Z,0.00
2022-11-16T03:15:34.793Z,0.00
2022-11-16T03:16:34.951Z,0.00
2022-11-16T03:17:34.743Z,0.00
2022-11-16T03:18:35.052Z,0.00
2022-11-16T03:19:34.695Z,0.00
2022-11-16T03:20:34.653Z,0.00
2022-11-16T03:21:34.613Z,0.00
2022-11-16T03:22:34.766Z,0.00
2022-11-16T03:23:35.120Z,0.00
2022-11-16T03:24:34.625Z,0.00
2022-11-16T03:25:34.779Z,0.00
2022-11-16T03:26:35.330Z,0.00
2022-11-16T03:27:34.559Z,0.00
2022-11-16T03:28:35.045Z,0.00
2022-11-16T03:29:34.546Z,0.00
2022-11-16T03:30:34.548Z,0.00
2022-11-16T03:31:34.536Z,0.00
2022-11-16T03:32:34.503Z,0.00
2022-11-16T03:33:34.472Z,0.00
2022-11-16T03:34:34.608Z,0.00
2022-11-16T03:35:34.467Z,0.00
2022-11-16T03:36:34.407Z,0.00
2022-11-16T03:37:34.478Z,0.00
2022-11-16T03:38:34.768Z,0.00
2022-11-16T03:39:34.377Z,0.00
2022-11-16T03:40:34.445Z,0.00
2022-11-16T03:41:34.381Z,0.00
2022-11-16T03:42:34.335Z,0.00
2022-11-16T03:43:34.347Z,0.00
2022-11-16T03:44:34.306Z,0.00
2022-11-16T03:45:34.296Z,0.00
2022-11-16T03:46:34.462Z,0.00
2022-11-16T03:47:34.276Z,0.00
2022-11-16T03:48:34.684Z,0.00
2022-11-16T03:49:34.588Z,0.00
2022-11-16T03:50:34.293Z,0.00
2022-11-16T03:51:34.201Z,0.00
2022-11-16T03:52:34.469Z,0.00
2022-11-16T03:53:34.192Z,0.00
2022-11-16T03:54:34.170Z,0.00
2022-11-16T03:55:34.392Z,0.00
2022-11-16T03:56:34.128Z,0.00
2022-11-16T03:57:34.213Z,0.00
2022-11-16T03:58:34.557Z,0.00
2022-11-16T03:59:34.136Z,0.00
2022-11-16T04:00:34.158Z,0.00
2022-11-16T04:01:34.860Z,0.00
2022-11-16T04:02:34.548Z,0.00
2022-11-16T04:03:34.059Z,0.00
2022-11-16T04:04:34.249Z,0.00
2022-11-16T04:05:34.000Z,0.00
2022-11-16T04:06:33.988Z,0.00
2022-11-16T04:07:34.131Z,0.00
2022-11-16T04:08:34.404Z,0.00
2022-11-16T04:09:33.961Z,0.00
2022-11-16T04:10:34.727Z,0.00
2022-11-16T04:11:33.930Z,0.00
2022-11-16T04:12:34.302Z,0.00
2022-11-16T04:13:33.938Z,0.00
2022-11-16T04:14:34.665Z,0.00
2022-11-16T04:15:33.872Z,0.00
2022-11-16T04:16:33.944Z,0.00
2022-11-16T04:17:34.381Z,0.00
2022-11-16T04:18:34.305Z,0.00
2022-11-16T04:19:34.630Z,0.00
2022-11-16T04:20:33.812Z,0.00
2022-11-16T04:21:34.475Z,0.00
2022-11-16T04:22:33.936Z,0.00
2022-11-16T04:23:33.777Z,0.00
2022-11-16T04:24:33.741Z,0.00
2022-11-16T04:25:33.786Z,0.00
2022-11-16T04:26:33.786Z,0.00
2022-11-16T04:27:33.814Z,0.00
2022-11-16T04:28:34.192Z,0.00
2022-11-16T04:29:33.654Z,0.00
2022-11-16T04:30:33.717Z,0.00
2022-11-16T04:31:33.821Z,0.00
2022-11-16T04:32:33.641Z,0.00
2022-11-16T04:33:33.973Z,0.00
2022-11-16T04:34:33.865Z,0.00
2022-11-16T04:35:33.602Z,0.00
2022-11-16T04:36:33.628Z,0.00
2022-11-16T04:37:33.577Z,0.00
2022-11-16T04:38:33.834Z,0.00
2022-11-16T04:39:33.564Z,0.00
2022-11-16T04:40:34.104Z,0.00
2022-11-16T04:41:33.527Z,0.00
2022-11-16T04:42:33.573Z,0.00
2022-11-16T04:43:33.521Z,0.00
2022-11-16T04:44:34.031Z,0.00
2022-11-16T04:45:33.539Z,0.00
2022-11-16T04:46:34.481Z,0.00
2022-11-16T04:47:33.448Z,0.00
2022-11-16T04:48:33.698Z,0.00
2022-11-16T04:49:33.446Z,0.00
2022-11-16T04:50:33.419Z,0.00
2022-11-16T04:51:33.376Z,0.00
2022-11-16T04:52:33.598Z,0.00
2022-11-16T04:53:33.368Z,0.00
2022-11-16T04:54:33.375Z,0.00
2022-11-16T04:55:33.352Z,0.00
2022-11-16T04:56:33.315Z,0.00
2022-11-16T04:57:33.315Z,0.00
2022-11-16T04:58:33.719Z,0.00
2022-11-16T04:59:34.039Z,0.00
2022-11-16T05:00:33.301Z,0.00
2022-11-16T05:01:33.316Z,0.00
2022-11-16T05:02:33.302Z,0.00
2022-11-16T05:03:33.224Z,0.00
2022-11-16T05:04:33.376Z,0.00
2022-11-16T05:05:33.180Z,0.00
2022-11-16T05:06:33.191Z,0.00
2022-11-16T05:07:33.303Z,0.00
2022-11-16T05:08:33.500Z,0.00
2022-11-16T05:09:33.146Z,0.00
2022-11-16T05:10:33.383Z,0.00
2022-11-16T05:11:33.663Z,0.00
2022-11-16T05:12:33.856Z,0.00
2022-11-16T05:13:33.151Z,0.00
2022-11-16T05:14:33.070Z,0.00
2022-11-16T05:15:33.197Z,0.00
2022-11-16T05:16:33.188Z,0.00
2022-11-16T05:17:33.062Z,0.00
2022-11-16T05:18:33.433Z,0.00
2022-11-16T05:19:33.043Z,0.00
2022-11-16T05:20:33.081Z,0.00
2022-11-16T05:21:32.979Z,0.00
2022-11-16T05:22:33.109Z,0.00
2022-11-16T05:23:32.942Z,0.00
2022-11-16T05:24:33.733Z,0.00
2022-11-16T05:25:36.741Z,0.00
2022-11-16T05:26:32.907Z,0.00
2022-11-16T05:27:32.916Z,0.00
2022-11-16T05:28:33.308Z,0.00
2022-11-16T05:29:32.954Z,0.00
2022-11-16T05:30:33.618Z,0.00
2022-11-16T05:31:37.588Z,0.00
2022-11-16T05:32:33.814Z,0.00
2022-11-16T05:33:32.887Z,0.00
2022-11-16T05:34:33.155Z,0.00
2022-11-16T05:35:32.766Z,0.00
2022-11-16T05:36:33.517Z,0.00
2022-11-16T05:37:32.817Z,0.00
2022-11-16T05:38:33.182Z,0.00
2022-11-16T05:39:32.744Z,0.00
2022-11-16T05:40:33.522Z,0.00
2022-11-16T05:41:33.469Z,0.00
2022-11-16T05:42:32.687Z,0.00
2022-11-16T05:43:32.731Z,0.00
2022-11-16T05:44:32.670Z,0.00
2022-11-16T05:45:33.408Z,0.00
2022-11-16T05:46:32.835Z,0.00
2022-11-16T05:47:32.602Z,0.00
2022-11-16T05:48:32.836Z,0.00
2022-11-16T05:49:32.621Z,0.00
2022-11-16T05:50:32.693Z,0.00
2022-11-16T05:51:32.623Z,0.00
2022-11-16T05:52:32.752Z,0.00
2022-11-16T05:53:32.538Z,0.00
2022-11-16T05:54:32.500Z,0.00
2022-11-16T05:55:33.258Z,0.00
2022-11-16T05:56:32.558Z,0.00
2022-11-16T05:57:33.228Z,0.00
2022-11-16T05:58:33.129Z,0.00
2022-11-16T05:59:32.491Z,0.00
2022-11-16T06:00:32.486Z,0.00
2022-11-16T06:01:32.561Z,0.00
2022-11-16T06:02:32.462Z,0.00
2022-11-16T06:03:32.576Z,0.00
2022-11-16T06:04:32.715Z,0.00
2022-11-16T06:05:37.570Z,0.00
2022-11-16T06:06:33.384Z,0.00
2022-11-16T06:09:06.772Z,0.00
2022-11-16T06:09:45.141Z,0.00
2022-11-16T06:10:44.889Z,0.00
2022-11-16T06:11:45.204Z,0.00
2022-11-16T06:12:44.958Z,4.00
2022-11-16T06:13:44.888Z,4.00
2022-11-16T06:14:44.882Z,4.00
2022-11-16T06:16:07.328Z,4.00
2022-11-16T06:16:44.846Z,4.00
2022-11-16T06:17:44.859Z,0.00
2022-11-16T06:18:44.883Z,0.00
2022-11-16T06:19:44.806Z,0.00
2022-11-16T06:20:44.813Z,0.00
2022-11-16T06:21:44.955Z,0.00
2022-11-16T06:22:44.754Z,0.00
2022-11-16T06:23:44.834Z,0.00
2022-11-16T06:24:44.733Z,0.00
2022-11-16T06:25:44.733Z,0.00
2022-11-16T06:26:44.741Z,4.00
2022-11-16T06:27:44.917Z,4.00
2022-11-16T06:28:44.693Z,4.00
2022-11-16T06:29:44.713Z,4.00
2022-11-16T06:30:44.650Z,4.00
2022-11-16T06:31:44.614Z,4.00
2022-11-16T06:32:44.628Z,4.00
2022-11-16T06:33:44.775Z,4.00
2022-11-16T06:34:44.601Z,4.00
2022-11-16T06:35:45.343Z,4.00
2022-11-16T06:36:44.609Z,4.00
2022-11-16T06:37:44.552Z,4.00
2022-11-16T06:38:44.551Z,4.00
2022-11-16T06:39:44.746Z,4.00
2022-11-16T06:40:44.517Z,4.00
2022-11-16T06:41:44.665Z,4.00
2022-11-16T06:42:44.477Z,4.00
2022-11-16T06:43:44.479Z,4.00
2022-11-16T06:44:44.437Z,4.00
2022-11-16T06:45:44.521Z,4.00
2022-11-16T06:46:44.570Z,4.00
2022-11-16T06:47:44.468Z,8.00
2022-11-16T06:48:44.400Z,8.00
2022-11-16T06:49:44.486Z,8.00
2022-11-16T06:50:45.140Z,8.00
2022-11-16T06:51:44.829Z,8.00
2022-11-16T06:52:44.326Z,8.00
2022-11-16T06:53:44.580Z,8.00
2022-11-16T06:54:44.312Z,8.00
2022-11-16T06:55:44.316Z,8.00
2022-11-16T06:56:44.286Z,8.00
2022-11-16T06:57:44.255Z,8.00
2022-11-16T06:58:44.366Z,8.00
2022-11-16T06:59:44.461Z,8.00
2022-11-16T07:00:44.212Z,8.00
2022-11-16T07:01:44.274Z,4.00
2022-11-16T07:02:44.199Z,8.00
2022-11-16T07:03:44.195Z,8.00
2022-11-16T07:04:44.173Z,8.00
2022-11-16T07:05:44.343Z,12.00
2022-11-16T07:06:44.132Z,12.00
2022-11-16T07:07:44.891Z,12.00
2022-11-16T07:08:44.117Z,12.00
2022-11-16T07:09:44.113Z,12.00
2022-11-16T07:10:44.093Z,12.00
2022-11-16T07:11:44.241Z,12.00
2022-11-16T07:12:44.065Z,8.00
2022-11-16T07:13:44.861Z,8.00
2022-11-16T07:14:44.155Z,8.00
2022-11-16T07:15:44.008Z,8.00
2022-11-16T07:16:44.027Z,8.00
2022-11-16T07:17:44.098Z,12.00
2022-11-16T07:18:44.043Z,8.00
2022-11-16T07:19:44.780Z,8.00
2022-11-16T07:20:44.015Z,8.00
2022-11-16T07:21:44.004Z,8.00
2022-11-16T07:22:43.930Z,8.00
2022-11-16T07:23:44.172Z,8.00
2022-11-16T07:24:43.998Z,8.00
2022-11-16T07:25:43.911Z,4.00
2022-11-16T07:26:44.031Z,4.00
2022-11-16T07:27:43.882Z,4.00
2022-11-16T07:28:48.229Z,4.00
2022-11-16T07:29:44.915Z,4.00
2022-11-16T07:30:43.803Z,4.00
2022-11-16T07:31:43.837Z,4.00
2022-11-16T07:32:43.785Z,4.00
2022-11-16T07:33:43.966Z,4.00
2022-11-16T07:34:44.975Z,4.00
2022-11-16T07:35:43.789Z,4.00
2022-11-16T07:36:44.495Z,8.00
2022-11-16T07:37:43.710Z,8.00
2022-11-16T07:38:43.745Z,8.00
2022-11-16T07:39:44.588Z,8.00
2022-11-16T07:40:43.841Z,12.00
2022-11-16T07:41:43.765Z,12.00
2022-11-16T07:42:43.691Z,12.00
2022-11-16T07:43:47.205Z,16.00
2022-11-16T07:44:44.629Z,16.00
2022-11-16T07:45:44.365Z,16.00
2022-11-16T07:46:46.958Z,16.00
2022-11-16T07:47:43.741Z,24.00
2022-11-16T07:48:43.568Z,24.00
2022-11-16T07:49:43.600Z,44.00
2022-11-16T07:50:43.522Z,84.00
2022-11-16T07:51:43.545Z,84.00
2022-11-16T07:52:43.758Z,64.00
2022-11-16T07:53:43.885Z,36.00
2022-11-16T07:54:43.877Z,32.00
2022-11-16T07:55:43.472Z,32.00
2022-11-16T07:56:43.483Z,28.00
2022-11-16T07:57:43.428Z,32.00
2022-11-16T07:58:43.623Z,28.00
2022-11-16T07:59:43.438Z,28.00
2022-11-16T08:00:43.425Z,24.00
2022-11-16T08:01:43.472Z,20.00
2022-11-16T08:02:43.386Z,20.00
2022-11-16T08:03:43.340Z,20.00
2022-11-16T08:04:44.032Z,16.00
2022-11-16T08:05:43.381Z,20.00
2022-11-16T08:06:43.329Z,16.00
2022-11-16T08:07:43.295Z,16.00
2022-11-16T08:08:43.286Z,16.00
2022-11-16T08:09:44.187Z,16.00
2022-11-16T08:10:43.819Z,20.00
2022-11-16T08:11:43.261Z,20.00
2022-11-16T08:12:44.027Z,20.00
2022-11-16T08:13:43.211Z,24.00
2022-11-16T08:14:43.257Z,24.00
2022-11-16T08:15:43.184Z,28.00
2022-11-16T08:16:43.269Z,32.00
2022-11-16T08:17:43.185Z,32.00
2022-11-16T08:18:43.137Z,36.00
2022-11-16T08:19:43.803Z,40.00
2022-11-16T08:20:43.114Z,40.00
2022-11-16T08:21:43.104Z,44.00
2022-11-16T08:22:43.241Z,52.00
2022-11-16T08:23:43.113Z,60.00
2022-11-16T08:24:43.935Z,76.00
2022-11-16T08:25:43.052Z,92.00
2022-11-16T08:26:43.098Z,112.00
2022-11-16T08:27:43.011Z,124.00
2022-11-16T08:28:43.158Z,108.00
2022-11-16T08:29:43.161Z,140.00
2022-11-16T08:30:42.960Z,244.00
2022-11-16T08:31:43.029Z,372.00
2022-11-16T08:32:42.944Z,440.00
2022-11-16T08:33:43.707Z,404.00
2022-11-16T08:34:43.088Z,1080.00
2022-11-16T08:35:42.929Z,1100.00
2022-11-16T08:36:42.910Z,832.00
2022-11-16T08:37:42.898Z,1156.00
2022-11-16T08:38:42.871Z,956.00
2022-11-16T08:42:03.580Z,1184.00
2022-11-16T08:43:03.460Z,1184.00
2022-11-16T08:44:04.225Z,1200.00
2022-11-16T08:45:03.495Z,1204.00
2022-11-16T08:46:03.691Z,1208.00
2022-11-16T08:47:03.452Z,1224.00
2022-11-16T08:48:04.348Z,1232.00
2022-11-16T08:49:03.432Z,1216.00
2022-11-16T08:50:04.382Z,676.00
2022-11-16T08:51:16.849Z,328.00
2022-11-16T08:52:04.811Z,464.00
2022-11-16T08:53:03.348Z,224.00
2022-11-16T08:54:06.284Z,236.00
2022-11-16T08:55:03.830Z,280.00
2022-11-16T08:56:05.029Z,196.00
2022-11-16T08:57:03.311Z,204.00
2022-11-16T08:58:03.367Z,224.00
2022-11-16T08:59:03.266Z,392.00
2022-11-16T09:00:06.704Z,408.00
2022-11-16T09:01:03.262Z,1040.00
2022-11-16T09:02:03.392Z,1136.00
2022-11-16T09:03:03.316Z,1300.00
2022-11-16T09:04:07.541Z,1280.00
2022-11-16T09:05:03.628Z,976.00
2022-11-16T09:06:06.356Z,1248.00
2022-11-16T09:07:03.212Z,1208.00
2022-11-16T09:08:03.501Z,1288.00
2022-11-16T09:09:03.205Z,1292.00
2022-11-16T09:10:04.584Z,1284.00
2022-11-16T09:11:03.179Z,1288.00
2022-11-16T09:12:03.380Z,1332.00
2022-11-16T09:13:03.082Z,1276.00
2022-11-16T09:14:03.639Z,1300.00
2022-11-16T09:15:03.366Z,1284.00
2022-11-16T09:16:04.418Z,1300.00
2022-11-16T09:17:03.008Z,1308.00
2022-11-16T09:18:03.232Z,1292.00
2022-11-16T09:19:03.017Z,1320.00
2022-11-16T09:20:03.166Z,1316.00
2022-11-16T09:21:03.242Z,1332.00
2022-11-16T09:22:03.031Z,1320.00
2022-11-16T09:23:02.909Z,1324.00
2022-11-16T09:24:06.370Z,1324.00
2022-11-16T09:25:03.318Z,1308.00
2022-11-16T09:26:02.928Z,1320.00
2022-11-16T09:27:02.840Z,1336.00
2022-11-16T09:28:03.119Z,272.00
2022-11-16T09:29:02.853Z,784.00
2022-11-16T09:30:03.266Z,364.00
2022-11-16T09:31:02.851Z,1284.00
2022-11-16T09:32:03.972Z,724.00
2022-11-16T09:33:03.657Z,1348.00
2022-11-16T09:34:02.840Z,1372.00
2022-11-16T09:35:02.771Z,668.00
2022-11-16T09:36:06.118Z,560.00
2022-11-16T09:37:02.821Z,1340.00
2022-11-16T09:38:03.378Z,1304.00
2022-11-16T09:39:28.786Z,840.00
2022-11-16T09:40:04.949Z,260.00
2022-11-16T09:41:02.727Z,392.00
2022-11-16T09:42:03.556Z,592.00
2022-11-16T09:43:03.381Z,248.00
2022-11-16T09:44:03.830Z,480.00
2022-11-16T09:45:02.650Z,1080.00
2022-11-16T09:46:03.932Z,724.00
2022-11-16T09:47:02.596Z,1308.00
2022-11-16T09:48:03.528Z,436.00
2022-11-16T09:49:02.531Z,1180.00
2022-11-16T09:50:05.569Z,1260.00
2022-11-16T09:51:02.835Z,1236.00
2022-11-16T09:52:02.526Z,1240.00
2022-11-16T09:53:02.533Z,1228.00
2022-11-16T09:54:03.326Z,1228.00
2022-11-16T09:55:03.587Z,1216.00
2022-11-16T09:56:02.773Z,1204.00
2022-11-16T09:57:03.950Z,1212.00
2022-11-16T09:58:02.601Z,1200.00
2022-11-16T09:59:02.412Z,1144.00
2022-11-16T10:00:09.298Z,1236.00
2022-11-16T10:01:02.642Z,1196.00
2022-11-16T10:02:03.005Z,1220.00
2022-11-16T10:03:02.867Z,1176.00
2022-11-16T10:04:02.941Z,1240.00
2022-11-16T10:05:03.896Z,1208.00
2022-11-16T10:06:04.668Z,1204.00
2022-11-16T10:07:03.076Z,1196.00
2022-11-16T10:08:03.446Z,1176.00
2022-11-16T10:09:02.268Z,1172.00
2022-11-16T10:10:03.198Z,1176.00
2022-11-16T10:11:02.913Z,1164.00
2022-11-16T10:12:02.855Z,1188.00
2022-11-16T10:13:02.670Z,1172.00
2022-11-16T10:14:04.447Z,1164.00
2022-11-16T10:15:03.648Z,1184.00
2022-11-16T10:16:03.617Z,1164.00
2022-11-16T10:17:02.155Z,1164.00
2022-11-16T10:18:03.283Z,1176.00
2022-11-16T10:19:02.130Z,1156.00
2022-11-16T10:20:03.163Z,1172.00
2022-11-16T10:21:03.025Z,1164.00
2022-11-16T10:22:02.675Z,1156.00
2022-11-16T10:23:03.025Z,1156.00
2022-11-16T10:24:02.876Z,1152.00
2022-11-16T10:25:02.158Z,1148.00
2022-11-16T10:26:03.452Z,1168.00
2022-11-16T10:27:02.223Z,1164.00
2022-11-16T10:28:02.550Z,1164.00
2022-11-16T10:29:02.977Z,1172.00
2022-11-16T10:30:02.509Z,1176.00
2022-11-16T10:31:02.910Z,1160.00
2022-11-16T10:32:03.229Z,1168.00
2022-11-16T10:33:06.698Z,1160.00
2022-11-16T10:34:07.437Z,1164.00
2022-11-16T10:35:01.930Z,1156.00
2022-11-16T10:36:05.811Z,1156.00
2022-11-16T10:37:01.922Z,1152.00
2022-11-16T10:38:01.981Z,1148.00
2022-11-16T10:39:01.871Z,1144.00
2022-11-16T10:40:02.871Z,1144.00
2022-11-16T10:41:02.407Z,1144.00
2022-11-16T10:42:07.241Z,1140.00
2022-11-16T10:43:02.809Z,1140.00
2022-11-16T10:44:02.199Z,1136.00
2022-11-16T10:45:01.809Z,1144.00
2022-11-16T10:46:02.811Z,1140.00
2022-11-16T10:47:02.053Z,584.00
2022-11-16T10:48:02.198Z,1160.00
2022-11-16T10:49:02.820Z,1160.00
2022-11-16T10:50:04.991Z,1156.00
2022-11-16T10:51:04.299Z,1204.00
2022-11-16T10:52:02.129Z,624.00
2022-11-16T10:53:02.166Z,1052.00
2022-11-16T10:54:02.030Z,1204.00
2022-11-16T10:55:01.818Z,1128.00
2022-11-16T10:56:03.177Z,1212.00
2022-11-16T10:57:01.766Z,288.00
2022-11-16T10:58:03.697Z,420.00
2022-11-16T10:59:02.584Z,1204.00
2022-11-16T11:00:11.166Z,528.00
2022-11-16T11:01:02.869Z,376.00
2022-11-16T11:02:02.345Z,400.00
2022-11-16T11:03:01.805Z,992.00
2022-11-16T11:04:03.754Z,1096.00
2022-11-16T11:05:02.352Z,1172.00
2022-11-16T11:06:04.688Z,1140.00
2022-11-16T11:07:02.266Z,1116.00
2022-11-16T11:08:04.395Z,1108.00
2022-11-16T11:09:01.638Z,1100.00
2022-11-16T11:10:04.099Z,756.00
2022-11-16T11:11:03.311Z,264.00
2022-11-16T11:12:03.170Z,912.00
2022-11-16T11:13:01.853Z,924.00
2022-11-16T11:14:01.696Z,1160.00
2022-11-16T11:15:01.666Z,1172.00
2022-11-16T11:16:05.404Z,1132.00
2022-11-16T11:17:01.895Z,1128.00
2022-11-16T11:18:03.365Z,1152.00
2022-11-16T11:19:01.964Z,1072.00
2022-11-16T11:20:03.172Z,1120.00
2022-11-16T11:21:02.890Z,1116.00
2022-11-16T11:22:01.769Z,1104.00
2022-11-16T11:23:01.916Z,1064.00
2022-11-16T11:24:29.681Z,1064.00
2022-11-16T11:25:02.204Z,1072.00
2022-11-16T11:26:02.554Z,1084.00
2022-11-16T11:27:02.265Z,1072.00
2022-11-16T11:28:02.714Z,1080.00
2022-11-16T11:29:02.119Z,980.00
2022-11-16T11:30:06.068Z,960.00
2022-11-16T11:31:02.903Z,856.00
2022-11-16T11:32:02.393Z,964.00
2022-11-16T11:33:02.942Z,980.00
2022-11-16T11:34:03.563Z,368.00
2022-11-16T11:35:01.669Z,244.00
2022-11-16T11:36:08.156Z,192.00
2022-11-16T11:37:01.996Z,964.00
2022-11-16T11:38:07.618Z,180.00
2022-11-16T11:39:02.046Z,304.00
2022-11-16T11:40:03.405Z,352.00
2022-11-16T11:41:02.306Z,388.00
2022-11-16T11:42:03.477Z,776.00
2022-11-16T11:43:02.004Z,1092.00
2022-11-16T11:44:03.915Z,924.00
2022-11-16T11:45:01.889Z,896.00
2022-11-16T11:46:04.120Z,1068.00
2022-11-16T11:48:04.063Z,1048.00
2022-11-16T11:49:01.986Z,1076.00
2022-11-16T11:50:05.047Z,968.00
2022-11-16T11:51:02.296Z,992.00
2022-11-16T11:52:09.531Z,1004.00
2022-11-16T11:53:03.668Z,980.00
2022-11-16T11:54:03.784Z,676.00
2022-11-16T11:55:02.211Z,276.00
2022-11-16T11:56:08.600Z,296.00
2022-11-16T11:57:01.906Z,320.00
2022-11-16T11:58:05.285Z,244.00
2022-11-16T11:59:02.302Z,200.00
2022-11-16T12:00:03.017Z,236.00
2022-11-16T12:01:02.708Z,760.00
2022-11-16T12:02:02.435Z,784.00
2022-11-16T12:03:02.063Z,916.00
2022-11-16T12:04:08.388Z,892.00
2022-11-16T12:05:02.112Z,884.00
2022-11-16T12:06:13.995Z,424.00
2022-11-16T12:07:01.990Z,600.00
2022-11-16T12:08:02.522Z,216.00
2022-11-16T12:09:01.629Z,208.00
2022-11-16T12:10:02.719Z,464.00
2022-11-16T12:11:01.893Z,216.00
2022-11-16T12:12:02.867Z,872.00
2022-11-16T12:13:02.915Z,200.00
2022-11-16T12:14:02.416Z,908.00
2022-11-16T12:15:02.120Z,280.00
2022-11-16T12:16:09.107Z,288.00
2022-11-16T12:17:01.797Z,620.00
2022-11-16T12:18:03.694Z,584.00
2022-11-16T12:19:01.787Z,348.00
2022-11-16T12:20:06.606Z,932.00
2022-11-16T12:21:03.275Z,908.00
2022-11-16T12:22:02.379Z,924.00
2022-11-16T12:23:04.016Z,928.00
2022-11-16T12:24:03.126Z,920.00
2022-11-16T12:25:01.238Z,940.00
2022-11-16T12:26:04.414Z,952.00
2022-11-16T12:27:01.963Z,784.00
2022-11-16T12:28:03.774Z,380.00
2022-11-16T12:29:00.363Z,320.00
2022-11-16T12:30:02.922Z,292.00
2022-11-16T12:31:02.856Z,284.00
2022-11-16T12:32:03.165Z,288.00
2022-11-16T12:33:00.341Z,268.00
2022-11-16T12:34:03.880Z,284.00
2022-11-16T12:35:00.292Z,316.00
2022-11-16T12:36:14.062Z,472.00
2022-11-16T12:37:00.196Z,540.00
2022-11-16T12:38:01.664Z,916.00
2022-11-16T12:39:00.211Z,812.00
2022-11-16T12:40:01.804Z,876.00
2022-11-16T12:41:00.170Z,864.00
2022-11-16T12:42:00.346Z,848.00
2022-11-16T12:43:00.119Z,848.00
2022-11-16T12:44:00.239Z,832.00
2022-11-16T12:45:00.112Z,820.00
2022-11-16T12:46:07.135Z,820.00
2022-11-16T12:47:00.143Z,820.00
2022-11-16T12:48:01.938Z,816.00
2022-11-16T12:49:00.007Z,812.00
2022-11-16T12:50:02.303Z,808.00
2022-11-16T12:51:00.000Z,808.00
2022-11-16T12:52:00.313Z,804.00
2022-11-16T12:53:00.008Z,804.00
2022-11-16T12:54:00.091Z,792.00
2022-11-16T12:55:24.750Z,784.00
2022-11-16T12:56:01.345Z,780.00
2022-11-16T12:57:01.855Z,772.00
2022-11-16T12:58:02.012Z,772.00
2022-11-16T12:59:01.898Z,764.00