createdAt,value
2023-04-03T00:02:13.379Z,0.70
2023-04-03T00:04:43.712Z,0.50
2023-04-03T00:07:13.461Z,0.47
2023-04-03T00:09:44.107Z,0.50
2023-04-03T00:12:12.051Z,0.50
2023-04-03T00:14:40.056Z,0.70
2023-04-03T00:17:08.021Z,0.50
2023-04-03T00:19:36.306Z,0.60
2023-04-03T00:22:04.436Z,0.47
2023-04-03T00:24:32.387Z,0.47
2023-04-03T00:27:01.870Z,0.50
2023-04-03T00:29:31.289Z,0.60
2023-04-03T00:32:03.671Z,0.50
2023-04-03T00:34:31.887Z,0.50
2023-04-03T00:37:00.052Z,0.40
2023-04-03T00:39:28.576Z,0.57
2023-04-03T00:41:56.694Z,0.50
2023-04-03T00:44:58.072Z,0.40
2023-04-03T00:47:27.595Z,0.50
2023-04-03T00:49:56.145Z,0.60
2023-04-03T00:52:30.585Z,0.40
2023-04-03T00:55:04.061Z,0.50
2023-04-03T00:57:34.658Z,0.57
2023-04-03T01:00:07.229Z,0.50
2023-04-03T01:02:37.750Z,0.50
2023-04-03T01:05:07.233Z,0.53
2023-04-03T01:07:38.036Z,0.40
2023-04-03T01:10:09.900Z,0.40
2023-04-03T01:12:39.650Z,0.50
2023-04-03T01:15:10.707Z,0.47
2023-04-03T01:17:42.166Z,0.50
2023-04-03T01:21:00.748Z,0.40
2023-04-03T01:23:41.753Z,0.50
2023-04-03T01:26:11.100Z,0.60
2023-04-03T01:28:39.286Z,0.50
2023-04-03T01:31:15.959Z,0.40
2023-04-03T01:33:47.983Z,0.47
2023-04-03T01:36:20.021Z,0.40
2023-04-03T01:38:51.018Z,0.50
2023-04-03T01:41:19.810Z,0.40
2023-04-03T01:43:47.778Z,0.50
2023-04-03T01:46:16.023Z,0.50
2023-04-03T01:48:45.623Z,0.40
2023-04-03T01:51:14.857Z,0.53
2023-04-03T01:53:43.226Z,0.50
2023-04-03T01:56:11.488Z,0.40
2023-04-03T01:58:39.731Z,0.60
2023-04-03T02:01:08.239Z,0.50
2023-04-03T02:03:36.760Z,0.40
2023-04-03T02:06:06.945Z,0.50
2023-04-03T02:08:34.955Z,0.50
2023-04-03T02:11:03.336Z,0.50
2023-04-03T02:13:31.196Z,0.40
2023-04-03T02:16:00.216Z,0.40
2023-04-03T02:18:28.230Z,0.60
2023-04-03T02:20:56.300Z,0.40
2023-04-03T02:23:25.747Z,0.47
2023-04-03T02:25:53.647Z,0.50
2023-04-03T02:28:21.715Z,0.40
2023-04-03T02:30:50.592Z,0.50
2023-04-03T02:33:19.750Z,0.40
2023-04-03T02:35:56.431Z,0.40
2023-04-03T02:38:27.063Z,0.43
2023-04-03T02:41:03.960Z,0.50
2023-04-03T02:43:32.894Z,0.40
2023-04-03T02:46:03.043Z,0.40
2023-04-03T02:48:31.273Z,0.40
2023-04-03T02:50:59.417Z,0.50
2023-04-03T02:53:30.828Z,0.40
2023-04-03T02:56:00.890Z,0.50
2023-04-03T02:58:31.099Z,0.40
2023-04-03T03:00:59.381Z,0.47
2023-04-03T03:03:29.813Z,0.43
2023-04-03T03:06:04.617Z,0.50
2023-04-03T03:08:34.707Z,0.47
2023-04-03T03:11:02.946Z,0.40
2023-04-03T03:13:31.181Z,0.40
2023-04-03T03:15:59.134Z,0.57
2023-04-03T03:18:27.231Z,0.40
2023-04-03T03:20:56.148Z,0.60
2023-04-03T03:23:25.697Z,0.43
2023-04-03T03:25:59.003Z,0.40
2023-04-03T03:28:26.999Z,0.50
2023-04-03T03:30:55.436Z,0.50
2023-04-03T03:33:24.727Z,0.40
2023-04-03T03:35:53.289Z,0.40
2023-04-03T03:38:21.622Z,0.40
2023-04-03T03:40:50.203Z,0.50
2023-04-03T03:43:21.148Z,0.50
2023-04-03T03:45:53.747Z,0.40
2023-04-03T03:48:22.178Z,0.47
2023-04-03T03:50:51.085Z,0.60
2023-04-03T03:53:20.155Z,0.50
2023-04-03T03:55:49.090Z,0.40
2023-04-03T03:58:17.119Z,0.50
2023-04-03T04:00:46.758Z,0.50
2023-04-03T04:03:16.126Z,0.50
2023-04-03T04:05:44.998Z,0.50
2023-04-03T04:08:12.929Z,0.40
2023-04-03T04:10:41.074Z,0.40
2023-04-03T04:13:09.249Z,0.40
2023-04-03T04:15:37.547Z,0.43
2023-04-03T04:18:07.152Z,0.50
2023-04-03T04:20:35.528Z,0.40
2023-04-03T04:23:03.448Z,0.50
2023-04-03T04:25:31.546Z,0.40
2023-04-03T04:27:59.642Z,0.40
2023-04-03T04:30:28.608Z,0.40
2023-04-03T04:32:57.112Z,0.50
2023-04-03T04:35:27.295Z,0.50
2023-04-03T04:37:55.426Z,0.40
2023-04-03T04:40:23.382Z,0.50
2023-04-03T04:42:51.281Z,0.40
2023-04-03T04:45:20.942Z,0.43
2023-04-03T04:47:48.844Z,0.40
2023-04-03T04:50:20.805Z,0.50
2023-04-03T04:52:52.747Z,0.47
2023-04-03T04:55:24.404Z,0.50
2023-04-03T04:57:52.657Z,0.50
2023-04-03T05:00:22.652Z,0.50
2023-04-03T05:02:51.838Z,0.40
2023-04-03T05:05:20.413Z,0.40
2023-04-03T05:07:50.533Z,0.53
2023-04-03T05:10:20.204Z,0.40
2023-04-03T05:12:49.863Z,0.50
2023-04-03T05:15:18.816Z,0.40
2023-04-03T05:17:46.815Z,0.50
2023-04-03T05:20:16.251Z,0.40
2023-04-03T05:22:44.229Z,0.40
2023-04-03T05:25:12.353Z,0.50
2023-04-03T05:27:41.977Z,0.60
2023-04-03T05:30:12.303Z,0.47
2023-04-03T05:32:41.098Z,0.40
2023-04-03T05:35:11.931Z,0.40
2023-04-03T05:37:40.507Z,0.50
2023-04-03T05:40:09.924Z,0.57
2023-04-03T05:42:37.911Z,0.40
2023-04-03T05:45:08.600Z,0.50
2023-04-03T05:47:36.865Z,0.50
2023-04-03T05:50:05.424Z,0.50
2023-04-03T05:52:37.805Z,0.50
2023-04-03T05:55:07.275Z,0.40
2023-04-03T05:57:40.366Z,0.40
2023-04-03T06:00:14.099Z,0.40
2023-04-03T06:02:43.047Z,0.50
2023-04-03T06:05:14.283Z,0.40
2023-04-03T06:07:42.850Z,0.40
2023-04-03T06:10:13.402Z,0.40
2023-04-03T06:12:41.518Z,0.40
2023-04-03T06:15:12.841Z,0.50
2023-04-03T06:17:42.755Z,0.57
2023-04-03T06:20:12.207Z,0.57
2023-04-03T06:22:43.100Z,0.70
2023-04-03T06:25:11.934Z,0.50
2023-04-03T06:27:40.453Z,0.53
2023-04-03T06:30:17.016Z,0.60
2023-04-03T06:32:45.582Z,0.50
2023-04-03T06:36:00.570Z,0.40
2023-04-03T06:38:32.260Z,0.50
2023-04-03T06:41:00.320Z,0.37
2023-04-03T06:43:33.921Z,0.40
2023-04-03T06:46:08.507Z,0.40
2023-04-03T06:48:37.846Z,0.47
2023-04-03T06:51:28.874Z,0.40
2023-04-03T06:54:00.040Z,0.40
2023-04-03T06:56:29.910Z,0.40
2023-04-03T06:59:14.928Z,0.40
2023-04-03T07:01:55.309Z,0.40
2023-04-03T07:04:26.217Z,0.30
2023-04-03T07:06:55.118Z,0.33
2023-04-03T07:09:27.185Z,0.30
2023-04-03T07:11:56.514Z,0.30
2023-04-03T07:14:25.116Z,0.30
2023-04-03T07:16:54.589Z,0.30
2023-04-03T07:19:25.586Z,0.30
2023-04-03T07:21:55.105Z,0.30
2023-04-03T07:24:24.515Z,0.30
2023-04-03T07:26:55.270Z,0.20
2023-04-03T07:29:24.252Z,0.20
2023-04-03T07:32:02.330Z,0.30
2023-04-03T07:34:32.011Z,0.30
2023-04-03T07:36:59.962Z,0.20
2023-04-03T07:39:29.186Z,0.27
2023-04-03T07:41:57.810Z,0.30
2023-04-03T07:44:26.380Z,0.30
2023-04-03T07:46:56.537Z,0.20
2023-04-03T07:49:25.266Z,0.30
2023-04-03T07:51:54.116Z,0.30
2023-04-03T07:54:22.852Z,0.30
2023-04-03T07:56:51.089Z,0.27
2023-04-03T07:59:21.470Z,0.27
2023-04-03T08:01:50.085Z,0.20
2023-04-03T08:04:21.100Z,0.20
2023-04-03T08:06:50.118Z,0.23
2023-04-03T08:09:19.656Z,0.20
2023-04-03T08:11:48.392Z,0.20
2023-04-03T08:14:19.642Z,0.30
2023-04-03T08:16:49.498Z,0.20
2023-04-03T08:19:26.237Z,0.30
2023-04-03T08:21:56.166Z,0.20
2023-04-03T08:24:25.862Z,0.30
2023-04-03T08:26:54.762Z,0.20
2023-04-03T08:29:23.633Z,0.30
2023-04-03T08:31:54.895Z,0.20
2023-04-03T08:34:25.229Z,0.20
2023-04-03T08:36:53.173Z,0.20
2023-04-03T08:39:21.099Z,0.20
2023-04-03T08:41:50.364Z,0.20
2023-04-03T08:44:26.928Z,0.20
2023-04-03T08:47:13.572Z,0.27
2023-04-03T08:49:50.847Z,0.30
2023-04-03T08:52:23.253Z,0.20
2023-04-03T08:54:54.848Z,0.27
2023-04-03T08:57:30.835Z,0.20
2023-04-03T09:00:03.789Z,0.30
2023-04-03T09:02:39.624Z,0.30
2023-04-03T09:05:15.203Z,0.23
2023-04-03T09:07:50.060Z,0.20
2023-04-03T09:10:27.998Z,0.20
2023-04-03T09:13:06.775Z,0.30
2023-04-03T09:15:39.194Z,0.33
2023-04-03T09:18:21.940Z,0.20
2023-04-03T09:21:03.295Z,0.23
2023-04-03T09:23:39.718Z,0.30
2023-04-03T09:26:16.617Z,0.37
2023-04-03T09:28:50.055Z,0.20
2023-04-03T09:31:24.127Z,0.30
2023-04-03T09:33:59.893Z,0.30
2023-04-03T09:36:43.787Z,0.20
2023-04-03T09:39:15.933Z,0.30
2023-04-03T09:41:58.544Z,0.30
2023-04-03T09:44:37.123Z,0.30
2023-04-03T09:47:22.750Z,0.20
2023-04-03T09:49:52.858Z,0.20
2023-04-03T09:52:27.377Z,0.30
2023-04-03T09:54:55.414Z,0.30
2023-04-03T09:57:23.512Z,0.27
2023-04-03T10:00:01.651Z,0.30
2023-04-03T10:02:41.993Z,0.27
2023-04-03T10:05:33.637Z,0.30
2023-04-03T10:08:22.237Z,0.20
2023-04-03T10:11:07.098Z,0.20
2023-04-03T10:13:41.986Z,0.30
2023-04-03T10:16:20.555Z,0.20
2023-04-03T10:18:55.654Z,0.30
2023-04-03T10:21:37.945Z,0.30
2023-04-03T10:24:14.826Z,0.20
2023-04-03T10:26:53.240Z,0.20
2023-04-03T10:29:40.872Z,0.30
2023-04-03T10:32:44.036Z,0.20
2023-04-03T10:35:19.711Z,0.30
2023-04-03T10:38:04.889Z,0.30
2023-04-03T10:41:05.086Z,0.20
2023-04-03T10:43:47.590Z,0.27
2023-04-03T10:46:25.933Z,0.30
2023-04-03T10:49:26.794Z,0.20
2023-04-03T10:52:06.581Z,0.20
2023-04-03T10:54:59.261Z,0.30
2023-04-03T10:57:46.671Z,0.20
2023-04-03T11:00:28.420Z,0.20
2023-04-03T11:03:08.522Z,0.27
2023-04-03T11:05:46.256Z,0.30
2023-04-03T11:08:47.997Z,0.27
2023-04-03T11:11:24.973Z,0.30
2023-04-03T11:14:03.279Z,0.30
2023-04-03T11:16:43.637Z,0.20
2023-04-03T11:19:39.481Z,0.30
2023-04-03T11:22:19.287Z,0.23
2023-04-03T11:25:00.815Z,0.20
2023-04-03T11:27:41.145Z,0.27
2023-04-03T11:30:21.026Z,0.20
2023-04-03T11:33:07.473Z,0.20
2023-04-03T11:35:37.451Z,0.20
2023-04-03T11:38:08.362Z,0.20
2023-04-03T11:40:41.604Z,0.30
2023-04-03T11:43:26.746Z,0.20
2023-04-03T11:46:11.355Z,0.27
2023-04-03T11:48:54.321Z,0.20
2023-04-03T11:51:52.887Z,0.20
2023-04-03T11:54:50.555Z,0.20
2023-04-03T11:57:59.156Z,0.17
2023-04-03T12:00:50.654Z,0.20
2023-04-03T12:03:57.387Z,0.20
2023-04-03T12:06:55.868Z,0.20
2023-04-03T12:09:33.699Z,0.20
2023-04-03T12:12:22.908Z,0.20
2023-04-03T12:14:52.037Z,0.20
2023-04-03T12:17:24.895Z,0.20
2023-04-03T12:19:52.785Z,0.30
2023-04-03T12:22:23.519Z,0.20
2023-04-03T12:24:53.325Z,0.30
2023-04-03T12:27:29.786Z,0.20
2023-04-03T12:30:07.778Z,0.20
2023-04-03T12:32:50.585Z,0.20
2023-04-03T12:35:27.213Z,0.20
2023-04-03T12:38:30.982Z,0.20
2023-04-03T12:41:06.182Z,0.20
2023-04-03T12:43:52.566Z,0.20
2023-04-03T12:46:23.350Z,0.20
2023-04-03T12:48:56.171Z,0.30
2023-04-03T12:51:32.423Z,0.20
2023-04-03T12:54:05.608Z,0.20
2023-04-03T12:56:35.208Z,0.30
2023-04-03T12:59:18.965Z,0.20
2023-04-03T13:01:55.627Z,0.23
2023-04-03T13:04:23.903Z,0.20
2023-04-03T13:06:53.425Z,0.20
2023-04-03T13:09:26.576Z,0.20
2023-04-03T13:12:00.368Z,0.20
2023-04-03T13:14:30.009Z,0.30
2023-04-03T13:17:00.268Z,0.20
2023-04-03T13:19:30.091Z,0.30
2023-04-03T13:22:04.849Z,0.20
2023-04-03T13:24:39.931Z,0.20
2023-04-03T13:27:08.410Z,0.20
2023-04-03T13:29:38.898Z,0.20
2023-04-03T13:32:08.214Z,0.20
2023-04-03T13:34:43.388Z,0.20
2023-04-03T13:37:23.007Z,0.20
2023-04-03T13:40:06.501Z,0.20
2023-04-03T13:42:37.595Z,0.20
2023-04-03T13:45:18.902Z,0.20
2023-04-03T13:47:48.198Z,0.20
2023-04-03T13:50:21.323Z,0.23
2023-04-03T13:52:51.383Z,0.30
2023-04-03T13:55:37.535Z,0.20
2023-04-03T13:58:24.380Z,0.20
2023-04-03T14:00:55.302Z,0.20
2023-04-03T14:03:27.659Z,0.20
2023-04-03T14:05:59.582Z,0.20
2023-04-03T14:08:40.134Z,0.20
2023-04-03T14:11:16.385Z,0.20
2023-04-03T14:13:44.982Z,0.20
2023-04-03T14:16:18.117Z,0.20
2023-04-03T14:18:47.764Z,0.20
2023-04-03T14:21:17.736Z,0.20
2023-04-03T14:23:46.515Z,0.20
2023-04-03T14:26:18.781Z,0.20
2023-04-03T14:28:47.547Z,0.20
2023-04-03T14:31:17.010Z,0.20
2023-04-03T14:33:46.787Z,0.17
2023-04-03T14:36:16.493Z,0.20
2023-04-03T14:38:45.769Z,0.20
2023-04-03T14:41:17.606Z,0.20
2023-04-03T14:43:46.923Z,0.20
2023-04-03T14:46:18.740Z,0.20
2023-04-03T14:48:48.723Z,0.20
2023-04-03T14:51:19.544Z,0.20
2023-04-03T14:53:52.447Z,0.20
2023-04-03T14:56:31.650Z,0.20
2023-04-03T14:59:04.574Z,0.20
2023-04-03T15:01:41.504Z,0.20
2023-04-03T15:04:17.117Z,0.20
2023-04-03T15:06:45.089Z,0.20
2023-04-03T15:09:22.366Z,0.20
2023-04-03T15:11:52.655Z,0.20
2023-04-03T15:14:35.170Z,0.20
2023-04-03T15:17:05.007Z,0.20
2023-04-03T15:19:38.326Z,0.20
2023-04-03T15:22:07.451Z,0.20
2023-04-03T15:24:35.435Z,0.20
2023-04-03T15:27:04.844Z,0.20
2023-04-03T15:29:32.781Z,0.20
2023-04-03T15:32:00.853Z,0.20
2023-04-03T15:34:29.767Z,0.13
2023-04-03T15:36:57.999Z,0.20
2023-04-03T15:39:27.342Z,0.20
2023-04-03T15:41:56.099Z,0.30
2023-04-03T15:44:25.483Z,0.20
2023-04-03T15:46:54.547Z,0.30
2023-04-03T15:49:23.703Z,0.20
2023-04-03T15:51:51.810Z,0.20
2023-04-03T15:54:20.906Z,0.20
2023-04-03T15:56:50.294Z,0.20
2023-04-03T15:59:30.649Z,0.20
2023-04-03T16:02:02.485Z,0.20
2023-04-03T16:04:31.053Z,0.20
2023-04-03T16:07:03.073Z,0.20
2023-04-03T16:09:32.564Z,0.20
2023-04-03T16:12:01.491Z,0.20
2023-04-03T16:14:34.826Z,0.10
2023-04-03T16:17:04.173Z,0.20
2023-04-03T16:19:32.345Z,0.20
2023-04-03T16:22:02.717Z,0.20
2023-04-03T16:24:31.342Z,0.20
2023-04-03T16:26:59.721Z,0.20
2023-04-03T16:29:28.562Z,0.20
2023-04-03T16:31:59.135Z,0.20
2023-04-03T16:34:31.115Z,0.30
2023-04-03T16:36:59.370Z,0.20
2023-04-03T16:39:27.563Z,0.20
2023-04-03T16:41:55.568Z,0.30
2023-04-03T16:44:23.624Z,0.30
2023-04-03T16:46:51.871Z,0.20
2023-04-03T16:49:20.389Z,0.20
2023-04-03T16:51:52.612Z,0.20
2023-04-03T16:54:20.832Z,0.20
2023-04-03T16:56:59.525Z,0.30
2023-04-03T16:59:28.889Z,0.27
2023-04-03T17:01:56.997Z,0.20
2023-04-03T17:04:25.437Z,0.20
2023-04-03T17:06:55.005Z,0.20
2023-04-03T17:09:23.727Z,0.20
2023-04-03T17:11:51.648Z,0.20
2023-04-03T17:14:20.084Z,0.20
2023-04-03T17:16:49.009Z,0.20
2023-04-03T17:19:17.981Z,0.20
2023-04-03T17:21:47.600Z,0.20
2023-04-03T17:24:19.050Z,0.20
2023-04-03T17:26:49.105Z,0.20
2023-04-03T17:29:17.357Z,0.30
2023-04-03T17:31:46.770Z,0.20
2023-04-03T17:34:14.718Z,0.20
2023-04-03T17:36:42.943Z,0.40
2023-04-03T17:39:11.216Z,0.30
2023-04-03T17:41:40.800Z,0.30
2023-04-03T17:44:08.879Z,0.20
2023-04-03T17:46:36.852Z,0.30
2023-04-03T17:49:05.449Z,0.20
2023-04-03T17:51:34.488Z,0.40
2023-04-03T17:54:02.612Z,0.30
2023-04-03T17:56:30.798Z,0.40
2023-04-03T17:59:00.173Z,0.37
2023-04-03T18:01:30.710Z,0.40
2023-04-03T18:04:00.383Z,0.30
2023-04-03T18:06:30.242Z,0.30
2023-04-03T18:09:04.656Z,0.47
2023-04-03T18:11:32.743Z,0.40
2023-04-03T18:14:04.795Z,0.30
2023-04-03T18:16:33.087Z,0.30
2023-04-03T18:19:12.033Z,0.30
2023-04-03T18:21:49.098Z,0.40
2023-04-03T18:24:20.929Z,0.43
2023-04-03T18:26:52.809Z,0.40
2023-04-03T18:29:23.012Z,0.40
2023-04-03T18:31:55.441Z,0.30
2023-04-03T18:34:27.242Z,0.40
2023-04-03T18:36:55.410Z,0.30
2023-04-03T18:39:24.813Z,0.43
2023-04-03T18:41:54.612Z,0.50
2023-04-03T18:44:26.010Z,0.50
2023-04-03T18:46:56.848Z,0.40
2023-04-03T18:49:24.988Z,0.50
2023-04-03T18:51:53.027Z,0.50
2023-04-03T18:54:23.917Z,0.47
2023-04-03T18:56:56.831Z,0.50
2023-04-03T18:59:32.626Z,0.50
2023-04-03T19:02:01.859Z,0.50
2023-04-03T19:04:37.156Z,0.50
2023-04-03T19:07:06.543Z,0.40
2023-04-03T19:09:59.546Z,0.47
2023-04-03T19:12:27.562Z,0.40
2023-04-03T19:14:57.891Z,0.40
2023-04-03T19:17:25.898Z,0.43
2023-04-03T19:19:53.931Z,0.40
2023-04-03T19:22:21.931Z,0.40
2023-04-03T19:24:49.993Z,0.40
2023-04-03T19:27:18.993Z,0.40
2023-04-03T19:29:49.968Z,0.40
2023-04-03T19:32:20.607Z,0.60
2023-04-03T19:34:50.959Z,0.47
2023-04-03T19:37:19.519Z,0.40
2023-04-03T19:39:48.620Z,0.53
2023-04-03T19:42:16.541Z,0.50
2023-04-03T19:44:46.203Z,0.40
2023-04-03T19:47:16.378Z,0.40
2023-04-03T19:49:45.797Z,0.40
2023-04-03T19:52:16.023Z,0.50
2023-04-03T19:54:43.845Z,0.40
2023-04-03T19:57:12.024Z,0.43
2023-04-03T19:59:39.979Z,0.50
2023-04-03T20:02:16.836Z,0.50
2023-04-03T20:04:47.773Z,0.57
2023-04-03T20:07:16.121Z,0.40
2023-04-03T20:09:44.177Z,0.40
2023-04-03T20:12:12.480Z,0.50
2023-04-03T20:14:41.539Z,0.60
2023-04-03T20:17:10.071Z,0.40
2023-04-03T20:19:39.448Z,0.53
2023-04-03T20:22:11.129Z,0.40
2023-04-03T20:24:39.187Z,0.40
2023-04-03T20:27:07.499Z,0.50
2023-04-03T20:29:39.568Z,0.50
2023-04-03T20:32:10.677Z,0.60
2023-04-03T20:34:38.753Z,0.47
2023-04-03T20:37:08.470Z,0.40
2023-04-03T20:39:36.664Z,0.43
2023-04-03T20:42:05.522Z,0.40
2023-04-03T20:44:34.782Z,0.40
2023-04-03T20:47:02.942Z,0.50
2023-04-03T20:49:31.256Z,0.60
2023-04-03T20:52:01.201Z,0.60
2023-04-03T20:54:30.532Z,0.40
2023-04-03T20:56:58.851Z,0.40
2023-04-03T20:59:27.992Z,0.50
2023-04-03T21:01:56.150Z,0.50
2023-04-03T21:04:31.489Z,0.40
2023-04-03T21:07:38.978Z,0.50
2023-04-03T21:10:44.532Z,0.50
2023-04-03T21:13:50.781Z,0.40
2023-04-03T21:16:18.707Z,0.40
2023-04-03T21:19:10.635Z,0.40
2023-04-03T21:21:38.723Z,0.40
2023-04-03T21:24:10.114Z,0.50
2023-04-03T21:26:40.554Z,0.43
2023-04-03T21:29:12.158Z,0.40
2023-04-03T21:31:54.291Z,0.40
2023-04-03T21:34:25.951Z,0.50
2023-04-03T21:36:54.027Z,0.43
2023-04-03T21:39:23.179Z,0.40
2023-04-03T21:41:52.134Z,0.40
2023-04-03T21:44:21.435Z,0.40
2023-04-03T21:46:54.819Z,0.40
2023-04-03T21:49:27.122Z,0.50
2023-04-03T21:51:55.160Z,0.30
2023-04-03T21:54:23.170Z,0.40
2023-04-03T21:56:51.666Z,0.40
2023-04-03T21:59:21.361Z,0.40
2023-04-03T22:01:51.956Z,0.40
2023-04-03T22:04:20.243Z,0.40
2023-04-03T22:06:49.991Z,0.50
2023-04-03T22:09:20.329Z,0.50
2023-04-03T22:11:49.244Z,0.47
2023-04-03T22:14:17.274Z,0.50
2023-04-03T22:16:46.732Z,0.40
2023-04-03T22:19:14.897Z,0.50
2023-04-03T22:21:43.558Z,0.40
2023-04-03T22:24:13.366Z,0.50
2023-04-03T22:26:47.532Z,0.40
2023-04-03T22:29:15.872Z,0.60
2023-04-03T22:31:45.760Z,0.50
2023-04-03T22:34:16.717Z,0.40
2023-04-03T22:36:44.692Z,0.50
2023-04-03T22:39:16.380Z,0.50
2023-04-03T22:41:45.353Z,0.40
2023-04-03T22:44:13.866Z,0.40
2023-04-03T22:46:42.097Z,0.40
2023-04-03T22:49:10.803Z,0.30
2023-04-03T22:51:38.661Z,0.50
2023-04-03T22:54:06.815Z,0.50
2023-04-03T22:56:36.362Z,0.40
2023-04-03T22:59:05.600Z,0.50
2023-04-03T23:01:33.793Z,0.50
2023-04-03T23:04:01.687Z,0.40
2023-04-03T23:06:32.438Z,0.50
2023-04-03T23:09:21.395Z,0.30
2023-04-03T23:11:54.889Z,0.40
2023-04-03T23:14:23.021Z,0.50
2023-04-03T23:16:55.061Z,0.50
2023-04-03T23:19:40.120Z,0.40
2023-04-03T23:22:58.098Z,0.40
2023-04-03T23:25:30.313Z,0.40
2023-04-03T23:28:01.066Z,0.40
2023-04-03T23:30:30.355Z,0.50
2023-04-03T23:33:01.410Z,0.43
2023-04-03T23:35:30.208Z,0.40
2023-04-03T23:37:58.272Z,0.43
2023-04-03T23:40:26.354Z,0.50
2023-04-03T23:42:54.375Z,0.40
2023-04-03T23:45:24.185Z,0.43
2023-04-03T23:47:52.785Z,0.50
2023-04-03T23:50:21.068Z,0.50
2023-04-03T23:52:49.098Z,0.47
2023-04-03T23:55:18.011Z,0.50
2023-04-03T23:57:45.834Z,0.50
