createdAt,value
2022-11-06T00:00:49.991Z,35.8
2022-11-06T00:02:50.458Z,32.7
2022-11-06T00:04:49.946Z,39.4
2022-11-06T00:06:49.682Z,35.6
2022-11-06T00:08:50.155Z,36.3
2022-11-06T00:10:49.699Z,36.3
2022-11-06T00:12:50.064Z,35.2
2022-11-06T00:14:49.663Z,33.9
2022-11-06T00:16:50.496Z,33.9
2022-11-06T00:18:49.947Z,34.5
2022-11-06T00:20:50.471Z,34.5
2022-11-06T00:22:49.923Z,38.7
2022-11-06T00:24:50.355Z,37.7
2022-11-06T00:26:54.328Z,35.3
2022-11-06T00:28:50.208Z,35.1
2022-11-06T00:30:49.734Z,35.1
2022-11-06T00:32:50.258Z,41.5
2022-11-06T00:34:50.159Z,33.0
2022-11-06T00:36:50.024Z,30.7
2022-11-06T00:38:50.552Z,30.7
2022-11-06T00:40:49.944Z,33.8
2022-11-06T00:42:50.485Z,36.9
2022-11-06T00:44:50.037Z,32.9
2022-11-06T00:46:49.813Z,28.8
2022-11-06T00:48:50.367Z,28.8
2022-11-06T00:50:49.858Z,34.9
2022-11-06T00:52:50.173Z,33.9
2022-11-06T00:54:49.633Z,33.9
2022-11-06T00:56:50.465Z,35.7
2022-11-06T00:58:49.841Z,31.5
2022-11-06T01:00:50.493Z,33.4
2022-11-06T01:02:50.086Z,33.9
2022-11-06T01:04:49.893Z,33.9
2022-11-06T01:06:50.559Z,35.5
2022-11-06T01:08:50.047Z,35.5
2022-11-06T01:10:50.511Z,31.8
2022-11-06T01:12:49.986Z,32.7
2022-11-06T01:14:50.426Z,32.7
2022-11-06T01:16:50.216Z,31.2
2022-11-06T01:18:49.630Z,31.2
2022-11-06T01:20:50.168Z,35.5
2022-11-06T01:22:49.675Z,28.5
2022-11-06T01:24:50.531Z,31.9
2022-11-06T01:27:05.192Z,31.9
2022-11-06T01:28:50.278Z,31.5
2022-11-06T01:30:49.971Z,34.4
2022-11-06T01:32:49.580Z,31.9
2022-11-06T01:34:49.872Z,30.3
2022-11-06T01:36:49.881Z,30.3
2022-11-06T01:38:50.288Z,31.4
2022-11-06T01:40:49.918Z,31.8
2022-11-06T01:42:50.387Z,29.8
2022-11-06T01:44:49.911Z,27.4
2022-11-06T01:46:49.744Z,27.4
2022-11-06T01:48:50.217Z,28.6
2022-11-06T01:50:49.664Z,28.7
2022-11-06T01:52:50.091Z,27.9
2022-11-06T01:54:50.530Z,27.4
2022-11-06T01:56:50.378Z,27.4
2022-11-06T01:58:49.909Z,29.5
2022-11-06T02:00:50.413Z,26.6
2022-11-06T02:02:49.988Z,25.4
2022-11-06T02:04:50.034Z,28.0
2022-11-06T02:06:49.890Z,28.0
2022-11-06T02:08:49.552Z,25.4
2022-11-06T02:10:50.055Z,25.9
2022-11-06T02:12:49.659Z,25.9
2022-11-06T02:14:50.080Z,25.7
2022-11-06T02:16:50.026Z,25.7
2022-11-06T02:18:50.451Z,26.7
2022-11-06T02:20:50.073Z,21.8
2022-11-06T02:22:49.574Z,26.6
2022-11-06T02:24:50.178Z,26.6
2022-11-06T02:26:50.056Z,28.5
2022-11-06T02:28:50.536Z,29.3
2022-11-06T02:30:50.120Z,29.9
2022-11-06T02:32:49.643Z,27.3
2022-11-06T02:34:49.637Z,27.3
2022-11-06T02:36:49.634Z,32.4
2022-11-06T02:38:50.031Z,26.3
2022-11-06T02:40:49.579Z,27.6
2022-11-06T02:42:50.012Z,27.6
2022-11-06T02:44:49.618Z,28.0
2022-11-06T02:46:50.303Z,26.9
2022-11-06T02:48:49.877Z,28.1
2022-11-06T02:50:50.217Z,27.8
2022-11-06T02:52:49.690Z,27.8
2022-11-06T02:54:50.054Z,27.3
2022-11-06T02:56:49.841Z,28.4
2022-11-06T02:58:50.248Z,30.4
2022-11-06T03:00:49.684Z,30.4
2022-11-06T03:02:50.363Z,27.1
2022-11-06T03:04:50.473Z,30.9
2022-11-06T03:06:50.206Z,27.0
2022-11-06T03:08:50.405Z,27.0
2022-11-06T03:10:49.833Z,26.4
2022-11-06T03:12:50.281Z,26.4
2022-11-06T03:14:49.933Z,27.3
2022-11-06T03:16:49.630Z,25.5
2022-11-06T03:18:50.135Z,25.1
2022-11-06T03:20:49.739Z,25.1
2022-11-06T03:22:50.350Z,25.1
2022-11-06T03:24:50.498Z,25.5
2022-11-06T03:26:50.285Z,24.9
2022-11-06T03:28:49.724Z,26.1
2022-11-06T03:30:50.150Z,24.9
2022-11-06T03:32:49.640Z,24.9
2022-11-06T03:34:49.631Z,25.6
2022-11-06T03:36:50.453Z,28.8
2022-11-06T03:38:49.978Z,23.7
2022-11-06T03:40:50.520Z,26.4
2022-11-06T03:42:50.007Z,26.4
2022-11-06T03:44:50.434Z,26.4
2022-11-06T03:46:50.423Z,25.6
2022-11-06T03:48:49.839Z,22.5
2022-11-06T03:50:50.301Z,22.5
2022-11-06T03:52:49.726Z,23.9
2022-11-06T03:54:50.115Z,24.9
2022-11-06T03:56:49.949Z,22.5
2022-11-06T03:58:50.379Z,25.6
2022-11-06T04:00:50.375Z,25.6
2022-11-06T04:02:49.966Z,25.7
2022-11-06T04:04:49.675Z,24.5
2022-11-06T04:06:50.492Z,23.9
2022-11-06T04:08:50.103Z,23.4
2022-11-06T04:10:50.520Z,23.4
2022-11-06T04:12:50.041Z,24.8
2022-11-06T04:14:50.492Z,23.3
2022-11-06T04:16:50.281Z,22.7
2022-11-06T04:18:49.656Z,24.1
2022-11-06T04:20:50.020Z,24.1
2022-11-06T04:22:49.724Z,24.2
2022-11-06T04:24:50.198Z,25.2
2022-11-06T04:26:50.079Z,21.7
2022-11-06T04:28:50.536Z,21.7
2022-11-06T04:30:50.115Z,23.4
2022-11-06T04:32:49.602Z,23.1
2022-11-06T04:34:49.615Z,25.5
2022-11-06T04:36:50.477Z,26.1
2022-11-06T04:38:50.018Z,26.1
2022-11-06T04:40:50.469Z,24.6
2022-11-06T04:42:50.000Z,34.0
2022-11-06T04:44:50.497Z,33.8
2022-11-06T04:46:50.171Z,26.0
2022-11-06T04:48:49.578Z,26.0
2022-11-06T04:50:49.965Z,23.5
2022-11-06T04:52:50.483Z,34.6
2022-11-06T04:54:49.991Z,24.3
2022-11-06T04:56:49.915Z,24.3
2022-11-06T04:58:50.345Z,23.8
2022-11-06T05:00:49.973Z,24.3
2022-11-06T05:02:49.836Z,25.3
2022-11-06T05:04:50.039Z,24.7
2022-11-06T05:06:49.837Z,25.6
2022-11-06T05:08:50.344Z,25.6
2022-11-06T05:10:49.809Z,23.0
2022-11-06T05:12:50.250Z,21.1
2022-11-06T05:14:49.735Z,21.1
2022-11-06T05:16:49.596Z,23.6
2022-11-06T05:18:49.961Z,22.8
2022-11-06T05:20:50.336Z,22.0
2022-11-06T05:22:49.778Z,22.3
2022-11-06T05:24:50.246Z,19.4
2022-11-06T05:26:52.300Z,19.4
2022-11-06T05:28:50.243Z,22.2
2022-11-06T05:30:49.752Z,19.6
2022-11-06T05:32:50.162Z,22.3
2022-11-06T05:34:49.949Z,22.3
2022-11-06T05:36:49.733Z,21.7
2022-11-06T05:38:50.076Z,21.7
2022-11-06T05:40:50.457Z,28.0
2022-11-06T05:42:49.862Z,28.0
2022-11-06T05:44:50.287Z,24.3
2022-11-06T05:46:50.502Z,24.3
2022-11-06T05:48:49.955Z,32.7
2022-11-06T05:50:49.550Z,27.6
2022-11-06T05:52:49.968Z,26.3
2022-11-06T05:54:49.662Z,26.3
2022-11-06T05:56:50.316Z,33.7
2022-11-06T05:58:49.809Z,42.4
2022-11-06T06:00:50.157Z,47.9
2022-11-06T06:02:50.595Z,47.9
2022-11-06T06:04:50.040Z,41.3
2022-11-06T06:06:49.725Z,41.3
2022-11-06T06:08:50.160Z,31.4
2022-11-06T06:10:49.603Z,33.4
2022-11-06T06:12:49.977Z,37.2
2022-11-06T06:14:50.600Z,56.2
2022-11-06T06:16:50.354Z,56.2
2022-11-06T06:18:49.816Z,56.3
2022-11-06T06:20:50.239Z,56.3
2022-11-06T06:22:49.663Z,64.6
2022-11-06T06:24:50.185Z,64.6
2022-11-06T06:26:50.279Z,36.6
2022-11-06T06:28:49.752Z,42.7
2022-11-06T06:30:50.195Z,70.4
2022-11-06T06:32:49.853Z,74.3
2022-11-06T06:34:49.867Z,74.3
2022-11-06T06:36:50.522Z,59.1
2022-11-06T06:38:49.888Z,59.1
2022-11-06T06:40:50.366Z,64.7
2022-11-06T06:42:49.839Z,64.7
2022-11-06T06:44:50.333Z,66.3
2022-11-06T06:46:50.119Z,82.0
2022-11-06T06:48:49.644Z,50.0
2022-11-06T06:50:49.962Z,68.6
2022-11-06T06:52:50.466Z,68.6
2022-11-06T06:54:49.884Z,26.8
2022-11-06T06:56:49.643Z,22.3
2022-11-06T06:58:50.013Z,24.3
2022-11-06T07:00:49.568Z,26.7
2022-11-06T07:02:50.454Z,26.7
2022-11-06T07:04:50.394Z,41.6
2022-11-06T07:06:50.238Z,38.0
2022-11-06T07:08:49.673Z,36.1
2022-11-06T07:10:50.191Z,36.1
2022-11-06T07:12:49.730Z,32.7
2022-11-06T07:14:50.088Z,32.7
2022-11-06T07:16:53.543Z,28.3
2022-11-06T07:18:50.539Z,25.6
2022-11-06T07:20:50.136Z,25.6
2022-11-06T07:22:50.518Z,30.5
2022-11-06T07:24:49.989Z,32.1
2022-11-06T07:26:49.816Z,40.5
2022-11-06T07:28:50.330Z,44.6
2022-11-06T07:30:49.729Z,44.6
2022-11-06T07:32:50.314Z,46.4
2022-11-06T07:34:50.492Z,33.0
2022-11-06T07:36:50.199Z,57.8
2022-11-06T07:38:49.713Z,57.8
2022-11-06T07:40:50.125Z,31.6
2022-11-06T07:42:49.587Z,31.6
2022-11-06T07:44:49.894Z,30.8
2022-11-06T07:46:49.742Z,30.1
2022-11-06T07:48:50.241Z,22.9
2022-11-06T07:50:49.726Z,24.4
2022-11-06T07:52:50.118Z,24.4
2022-11-06T07:54:50.511Z,25.4
2022-11-06T07:56:50.295Z,25.7
2022-11-06T07:58:49.798Z,21.6
2022-11-06T08:00:50.151Z,21.6
2022-11-06T08:02:50.041Z,21.4
2022-11-06T08:04:50.018Z,20.5
2022-11-06T08:06:49.732Z,17.9
2022-11-06T08:08:52.677Z,17.3
2022-11-06T08:10:49.709Z,17.3
2022-11-06T08:12:50.209Z,16.1
2022-11-06T08:14:49.696Z,15.2
2022-11-06T08:16:50.525Z,17.3
2022-11-06T08:18:49.985Z,17.3
2022-11-06T08:20:50.369Z,14.8
2022-11-06T08:22:49.796Z,13.0
2022-11-06T08:24:50.228Z,19.7
2022-11-06T08:26:50.333Z,15.5
2022-11-06T08:28:49.739Z,14.9
2022-11-06T08:30:50.347Z,14.9
2022-11-06T08:32:49.768Z,13.7
2022-11-06T08:34:50.318Z,14.9
2022-11-06T08:36:50.168Z,14.9
2022-11-06T08:38:50.543Z,12.3
2022-11-06T08:40:53.564Z,12.7
2022-11-06T08:42:50.358Z,13.9
2022-11-06T08:44:49.797Z,14.0
2022-11-06T08:46:52.019Z,13.9
2022-11-06T08:48:49.990Z,13.9
2022-11-06T08:50:50.400Z,13.3
2022-11-06T08:52:49.957Z,14.2
2022-11-06T08:54:50.333Z,16.1
2022-11-06T08:56:50.168Z,16.1
2022-11-06T08:58:54.407Z,13.4
2022-11-06T09:00:50.302Z,14.8
2022-11-06T09:02:49.948Z,14.8
2022-11-06T09:04:49.706Z,14.4
2022-11-06T09:06:49.597Z,13.6
2022-11-06T09:08:49.976Z,13.6
2022-11-06T09:10:53.286Z,15.9
2022-11-06T09:12:50.296Z,16.7
2022-11-06T09:14:49.660Z,13.2
2022-11-06T09:16:50.365Z,13.2
2022-11-06T09:18:49.829Z,15.0
2022-11-06T09:20:50.220Z,13.2
2022-11-06T09:22:49.740Z,13.2
2022-11-06T09:25:02.994Z,13.2
2022-11-06T09:26:49.643Z,13.5
2022-11-06T09:28:50.051Z,12.7
2022-11-06T09:30:50.513Z,12.4
2022-11-06T09:32:50.161Z,11.6
2022-11-06T09:34:50.054Z,11.3
2022-11-06T09:36:49.622Z,11.8
2022-11-06T09:38:50.143Z,11.8
2022-11-06T09:40:49.547Z,11.2
2022-11-06T09:42:50.076Z,10.8
2022-11-06T09:44:50.456Z,10.7
2022-11-06T09:46:50.204Z,10.7
2022-11-06T09:48:49.713Z,10.5
2022-11-06T09:50:50.023Z,11.1
2022-11-06T09:52:50.415Z,11.1
2022-11-06T09:54:54.997Z,11.4
2022-11-06T09:56:49.958Z,11.4
2022-11-06T09:58:50.355Z,11.1
2022-11-06T10:00:49.824Z,10.7
2022-11-06T10:02:49.641Z,10.7
2022-11-06T10:04:50.247Z,11.0
2022-11-06T10:06:50.156Z,11.0
2022-11-06T10:08:50.539Z,10.6
2022-11-06T10:10:50.075Z,9.9
2022-11-06T10:12:49.582Z,9.9
2022-11-06T10:14:50.226Z,9.3
2022-11-06T10:16:50.036Z,10.8
2022-11-06T10:18:50.482Z,10.6
2022-11-06T10:20:49.957Z,9.7
2022-11-06T10:22:50.279Z,9.7
2022-11-06T10:24:49.788Z,9.7
2022-11-06T10:26:49.606Z,9.6
2022-11-06T10:28:49.949Z,10.0
2022-11-06T10:30:50.438Z,10.3
2022-11-06T10:32:50.004Z,10.4
2022-11-06T10:34:49.842Z,10.4
2022-11-06T10:36:50.222Z,11.3
2022-11-06T10:38:49.793Z,11.0
2022-11-06T10:40:50.326Z,10.5
2022-11-06T10:42:49.842Z,10.5
2022-11-06T10:44:50.433Z,11.2
2022-11-06T10:46:50.332Z,9.9
2022-11-06T10:48:49.935Z,10.0
2022-11-06T10:50:49.753Z,10.3
2022-11-06T10:52:50.299Z,10.3
2022-11-06T10:54:49.929Z,10.6
2022-11-06T10:56:49.661Z,9.9
2022-11-06T10:58:50.413Z,11.5
2022-11-06T11:00:49.938Z,11.5
2022-11-06T11:02:50.086Z,12.0
2022-11-06T11:04:52.842Z,12.6
2022-11-06T11:06:50.553Z,11.7
2022-11-06T11:08:50.175Z,12.3
2022-11-06T11:11:04.086Z,12.7
2022-11-06T11:12:50.236Z,12.7
2022-11-06T11:14:49.660Z,14.3
2022-11-06T11:16:50.463Z,14.3
2022-11-06T11:18:49.939Z,14.7
2022-11-06T11:20:50.432Z,14.7
2022-11-06T11:22:50.201Z,13.9
2022-11-06T11:24:49.935Z,13.9
2022-11-06T11:26:49.853Z,12.9
2022-11-06T11:28:50.253Z,12.7
2022-11-06T11:30:49.818Z,14.8
2022-11-06T11:32:50.371Z,14.8
2022-11-06T11:34:52.710Z,14.4
2022-11-06T11:36:50.012Z,13.6
2022-11-06T11:38:50.428Z,13.6
2022-11-06T11:40:50.084Z,15.1
2022-11-06T11:42:49.693Z,15.1
2022-11-06T11:44:50.157Z,13.7
2022-11-06T11:46:50.074Z,14.6
2022-11-06T11:48:50.507Z,13.5
2022-11-06T11:50:50.148Z,13.5
2022-11-06T11:52:49.694Z,13.5
2022-11-06T11:54:50.083Z,13.5
2022-11-06T11:57:03.947Z,13.3
2022-11-06T11:58:50.487Z,14.0
2022-11-06T12:00:50.049Z,14.0
2022-11-06T12:02:49.731Z,11.9
2022-11-06T12:04:50.186Z,12.9
2022-11-06T12:06:49.955Z,12.9
2022-11-06T12:08:50.431Z,12.9
2022-11-06T12:10:49.982Z,12.3
2022-11-06T12:12:50.461Z,12.3
2022-11-06T12:14:50.025Z,12.1
2022-11-06T12:16:49.741Z,12.5
2022-11-06T12:18:53.460Z,12.5
2022-11-06T12:20:49.706Z,12.9
2022-11-06T12:22:50.323Z,12.6
2022-11-06T12:24:49.755Z,12.1
2022-11-06T12:26:49.626Z,12.1
2022-11-06T12:28:50.105Z,12.3
2022-11-06T12:30:50.597Z,12.3
2022-11-06T12:32:50.111Z,11.5
2022-11-06T12:34:50.112Z,11.5
2022-11-06T12:36:49.961Z,11.5
2022-11-06T12:38:50.495Z,10.3
2022-11-06T12:40:49.970Z,10.3
2022-11-06T12:42:50.387Z,10.9
2022-11-06T12:44:49.950Z,10.7
2022-11-06T12:46:49.799Z,11.6
2022-11-06T12:48:50.243Z,10.7
2022-11-06T12:50:49.694Z,10.7
2022-11-06T12:52:50.151Z,10.4
2022-11-06T12:54:50.485Z,10.4
2022-11-06T12:56:50.339Z,10.8
2022-11-06T12:58:49.768Z,10.8
2022-11-06T13:00:50.194Z,10.2
2022-11-06T13:02:49.987Z,10.4
2022-11-06T13:04:50.061Z,9.3
2022-11-06T13:06:50.010Z,10.4
2022-11-06T13:08:50.412Z,10.4
2022-11-06T13:10:49.910Z,9.4
2022-11-06T13:12:50.180Z,9.4
2022-11-06T13:14:49.651Z,9.6
2022-11-06T13:16:50.317Z,9.6
2022-11-06T13:18:53.154Z,8.8
2022-11-06T13:20:50.326Z,8.7
2022-11-06T13:22:49.836Z,9.1
2022-11-06T13:24:50.245Z,9.1
2022-11-06T13:26:50.172Z,8.1
2022-11-06T13:28:49.573Z,8.1
2022-11-06T13:30:50.132Z,8.8
2022-11-06T13:32:53.731Z,8.4
2022-11-06T13:34:49.890Z,8.0
2022-11-06T13:36:49.707Z,8.0
2022-11-06T13:38:50.047Z,8.3
2022-11-06T13:40:50.449Z,11.1
2022-11-06T13:42:49.947Z,9.8
2022-11-06T13:44:50.370Z,8.2
2022-11-06T13:46:50.148Z,8.2
2022-11-06T13:48:49.657Z,8.1
2022-11-06T13:50:50.253Z,8.5
2022-11-06T13:52:49.755Z,7.7
2022-11-06T13:54:50.323Z,9.7
2022-11-06T13:56:50.069Z,9.7
2022-11-06T13:58:49.606Z,8.3
2022-11-06T14:00:50.237Z,8.8
2022-11-06T14:02:49.845Z,8.7
2022-11-06T14:04:53.494Z,9.1
2022-11-06T14:06:49.686Z,9.1
2022-11-06T14:08:50.252Z,8.0
2022-11-06T14:10:50.001Z,8.6
2022-11-06T14:12:50.413Z,8.7
2022-11-06T14:14:49.820Z,8.7
2022-11-06T14:16:49.596Z,8.0
2022-11-06T14:18:50.179Z,7.9
2022-11-06T14:20:49.651Z,8.4
2022-11-06T14:22:50.197Z,8.6
2022-11-06T14:24:49.652Z,8.6
2022-11-06T14:26:50.442Z,8.7
2022-11-06T14:28:49.852Z,8.6
2022-11-06T14:31:11.975Z,8.5
2022-11-06T14:32:50.320Z,8.8
2022-11-06T14:34:50.204Z,8.8
2022-11-06T14:36:50.067Z,9.9
2022-11-06T14:38:49.632Z,9.4
2022-11-06T14:40:50.364Z,9.9
2022-11-06T14:42:49.957Z,9.9
2022-11-06T14:44:50.311Z,9.9
2022-11-06T14:46:50.060Z,9.9
2022-11-06T14:48:50.434Z,9.6
2022-11-06T14:50:49.960Z,9.3
2022-11-06T14:52:50.313Z,9.3
2022-11-06T14:54:49.722Z,9.6
2022-11-06T14:56:50.466Z,10.2
2022-11-06T14:58:49.947Z,9.5
2022-11-06T15:00:50.391Z,9.5
2022-11-06T15:02:49.931Z,9.3
2022-11-06T15:04:50.296Z,9.3
2022-11-06T15:06:50.022Z,10.7
2022-11-06T15:08:50.334Z,9.7
2022-11-06T15:10:49.723Z,9.7
2022-11-06T15:12:50.151Z,9.8
2022-11-06T15:14:50.497Z,10.1
2022-11-06T15:16:50.355Z,9.9
2022-11-06T15:18:49.659Z,9.9
2022-11-06T15:20:51.762Z,10.3
2022-11-06T15:22:50.453Z,10.3
2022-11-06T15:24:49.957Z,10.4
2022-11-06T15:26:49.745Z,10.8
2022-11-06T15:28:50.476Z,10.6
2022-11-06T15:30:49.942Z,10.6
2022-11-06T15:32:49.727Z,11.3
2022-11-06T15:34:49.703Z,10.9
2022-11-06T15:36:49.567Z,11.3
2022-11-06T15:38:50.158Z,11.4
2022-11-06T15:40:49.621Z,11.4
2022-11-06T15:42:50.124Z,11.4
2022-11-06T15:44:49.612Z,11.8
2022-11-06T15:46:50.457Z,12.5
2022-11-06T15:48:49.799Z,12.5
2022-11-06T15:50:50.336Z,13.7
2022-11-06T15:52:49.839Z,12.2
2022-11-06T15:54:50.372Z,13.3
2022-11-06T15:56:50.197Z,13.7
2022-11-06T15:58:49.650Z,13.7
2022-11-06T16:00:50.166Z,14.8
2022-11-06T16:02:50.013Z,13.9
2022-11-06T16:04:50.476Z,12.3
2022-11-06T16:06:50.327Z,12.2
2022-11-06T16:08:49.883Z,12.2
2022-11-06T16:10:50.304Z,13.5
2022-11-06T16:12:49.789Z,13.4
2022-11-06T16:14:50.496Z,16.3
2022-11-06T16:16:50.205Z,16.3
2022-11-06T16:18:49.716Z,14.6
2022-11-06T16:20:50.064Z,14.6
2022-11-06T16:22:49.714Z,14.5
2022-11-06T16:24:50.152Z,14.2
2022-11-06T16:26:49.903Z,13.4
2022-11-06T16:28:50.468Z,13.4
2022-11-06T16:30:50.411Z,13.4
2022-11-06T16:32:49.743Z,14.5
2022-11-06T16:34:49.654Z,14.5
2022-11-06T16:36:50.195Z,13.2
2022-11-06T16:38:49.652Z,13.2
2022-11-06T16:40:50.024Z,13.7
2022-11-06T16:42:50.441Z,15.6
2022-11-06T16:44:49.831Z,15.0
2022-11-06T16:46:49.673Z,15.3
2022-11-06T16:48:50.049Z,15.3
2022-11-06T16:50:49.552Z,17.6
2022-11-06T16:52:50.153Z,14.6
2022-11-06T16:54:49.590Z,15.8
2022-11-06T16:56:50.499Z,15.8
2022-11-06T16:58:49.901Z,14.2
2022-11-06T17:00:50.312Z,15.6
2022-11-06T17:02:49.921Z,15.3
2022-11-06T17:04:49.798Z,15.3
2022-11-06T17:06:49.663Z,17.3
2022-11-06T17:08:51.483Z,17.3
2022-11-06T17:10:49.977Z,18.4
2022-11-06T17:12:49.606Z,17.9
2022-11-06T17:14:50.216Z,18.7
2022-11-06T17:16:50.143Z,20.5
2022-11-06T17:18:49.592Z,20.5
2022-11-06T17:20:50.144Z,16.4
2022-11-06T17:22:49.582Z,17.3
2022-11-06T17:24:50.261Z,16.2
2022-11-06T17:26:50.051Z,19.3
2022-11-06T17:28:49.570Z,19.3
2022-11-06T17:30:49.953Z,16.9
2022-11-06T17:32:50.501Z,15.6
2022-11-06T17:34:50.451Z,15.1
2022-11-06T17:36:50.153Z,15.1
2022-11-06T17:38:49.598Z,14.7
2022-11-06T17:40:50.049Z,16.3
2022-11-06T17:42:50.463Z,17.3
2022-11-06T17:44:49.959Z,15.8
2022-11-06T17:46:49.628Z,15.8
2022-11-06T17:48:50.249Z,16.1
2022-11-06T17:50:49.635Z,15.2
2022-11-06T17:52:50.123Z,16.3
2022-11-06T17:54:49.560Z,17.6
2022-11-06T17:56:50.444Z,17.6
2022-11-06T17:58:49.833Z,18.0
2022-11-06T18:00:50.305Z,14.5
2022-11-06T18:03:00.796Z,15.1
2022-11-06T18:04:50.139Z,15.1
2022-11-06T18:06:50.156Z,16.5
2022-11-06T18:08:49.616Z,18.4
2022-11-06T18:10:50.054Z,17.0
2022-11-06T18:12:50.522Z,16.6
2022-11-06T18:14:49.922Z,16.6
2022-11-06T18:16:50.530Z,16.4
2022-11-06T18:18:50.008Z,18.8
2022-11-06T18:20:50.436Z,16.8
2022-11-06T18:22:49.837Z,17.5
2022-11-06T18:24:50.185Z,16.7
2022-11-06T18:26:49.980Z,16.7
2022-11-06T18:28:50.372Z,17.4
2022-11-06T18:30:49.866Z,16.7
2022-11-06T18:32:50.272Z,16.9
2022-11-06T18:34:50.092Z,16.9
2022-11-06T18:36:49.976Z,18.0
2022-11-06T18:38:50.136Z,17.1
2022-11-06T18:40:51.816Z,16.1
2022-11-06T18:42:50.405Z,16.1
2022-11-06T18:44:49.809Z,16.1
2022-11-06T18:46:50.477Z,16.9
2022-11-06T18:48:50.067Z,15.4
2022-11-06T18:50:50.447Z,17.0
2022-11-06T18:52:57.730Z,15.8
2022-11-06T18:54:50.163Z,15.8
2022-11-06T18:56:49.806Z,18.5
2022-11-06T18:58:50.296Z,19.0
2022-11-06T19:00:49.760Z,16.4
2022-11-06T19:02:50.445Z,16.4
2022-11-06T19:04:50.344Z,19.0
2022-11-06T19:06:50.555Z,18.6
2022-11-06T19:08:49.959Z,16.1
2022-11-06T19:10:50.520Z,16.1
2022-11-06T19:12:49.940Z,18.9
2022-11-06T19:14:50.448Z,17.1
2022-11-06T19:16:50.189Z,17.7
2022-11-06T19:20:49.794Z,17.7
2022-11-06T19:22:50.248Z,16.4
2022-11-06T19:24:49.676Z,16.4
2022-11-06T19:26:50.490Z,17.0
2022-11-06T19:28:49.896Z,19.1
2022-11-06T19:30:50.275Z,17.6
2022-11-06T19:32:49.774Z,17.6
2022-11-06T19:34:50.491Z,16.6
2022-11-06T19:36:50.462Z,17.6
2022-11-06T19:38:49.903Z,17.6
2022-11-06T19:40:50.460Z,17.1
2022-11-06T19:42:49.911Z,18.5
2022-11-06T19:44:50.458Z,17.4
2022-11-06T19:46:50.234Z,19.2
2022-11-06T19:48:49.849Z,19.2
2022-11-06T19:50:59.502Z,17.5
2022-11-06T19:52:53.319Z,17.5
2022-11-06T19:54:50.049Z,18.2
2022-11-06T19:57:27.952Z,19.4
2022-11-06T19:58:50.310Z,19.4
2022-11-06T20:00:49.938Z,16.9
2022-11-06T20:02:50.601Z,16.9
2022-11-06T20:04:50.370Z,17.6
2022-11-06T20:06:50.152Z,17.3
2022-11-06T20:08:49.612Z,16.6
2022-11-06T20:10:50.136Z,17.8
2022-11-06T20:12:49.712Z,17.8
2022-11-06T20:14:50.208Z,17.8
2022-11-06T20:16:50.165Z,17.6
2022-11-06T20:18:49.638Z,16.9
2022-11-06T20:20:50.221Z,16.9
2022-11-06T20:22:49.671Z,17.9
2022-11-06T20:24:50.155Z,19.0
2022-11-06T20:26:49.914Z,17.2
2022-11-06T20:28:50.350Z,16.0
2022-11-06T20:30:49.816Z,16.0
2022-11-06T20:32:50.174Z,17.4
2022-11-06T20:34:50.166Z,17.9
2022-11-06T20:36:49.913Z,17.9
2022-11-06T20:38:50.436Z,18.2
2022-11-06T20:40:49.970Z,18.2
2022-11-06T20:42:49.622Z,18.4
2022-11-06T20:44:50.105Z,18.9
2022-11-06T20:46:49.958Z,17.1
2022-11-06T20:48:50.459Z,17.1
2022-11-06T20:50:50.094Z,19.3
2022-11-06T20:52:49.681Z,18.4
2022-11-06T20:54:50.201Z,17.8
2022-11-06T20:56:49.940Z,19.5
2022-11-06T20:58:50.355Z,17.1
2022-11-06T21:00:49.737Z,17.1
2022-11-06T21:02:50.285Z,18.0
2022-11-06T21:04:50.056Z,18.6
2022-11-06T21:06:49.930Z,18.6
2022-11-06T21:08:50.476Z,18.3
2022-11-06T21:10:50.050Z,17.9
2022-11-06T21:12:50.490Z,17.7
2022-11-06T21:14:50.032Z,17.5
2022-11-06T21:16:49.957Z,17.5
2022-11-06T21:18:50.528Z,20.1
2022-11-06T21:20:49.941Z,20.0
2022-11-06T21:22:50.380Z,18.1
2022-11-06T21:24:49.769Z,18.1
2022-11-06T21:26:49.654Z,19.3
2022-11-06T21:28:50.276Z,19.3
2022-11-06T21:30:49.884Z,18.2
2022-11-06T21:32:50.496Z,18.8
2022-11-06T21:34:49.592Z,18.8
2022-11-06T21:36:50.327Z,20.3
2022-11-06T21:38:49.851Z,19.3
2022-11-06T21:40:50.185Z,18.9
2022-11-06T21:42:49.667Z,19.3
2022-11-06T21:44:50.206Z,20.9
2022-11-06T21:46:50.027Z,20.9
2022-11-06T21:48:50.211Z,20.4
2022-11-06T21:50:50.445Z,21.0
2022-11-06T21:52:49.780Z,21.4
2022-11-06T21:54:50.184Z,20.8
2022-11-06T21:56:49.989Z,20.8
2022-11-06T21:58:50.491Z,24.1
2022-11-06T22:00:50.022Z,23.8
2022-11-06T22:02:50.560Z,23.8
2022-11-06T22:04:50.285Z,23.0
2022-11-06T22:06:50.373Z,23.7
2022-11-06T22:08:49.838Z,23.9
2022-11-06T22:10:50.441Z,24.0
2022-11-06T22:12:49.951Z,24.0
2022-11-06T22:14:50.513Z,25.0
2022-11-06T22:16:50.324Z,25.0
2022-11-06T22:18:49.714Z,23.1
2022-11-06T22:20:50.344Z,21.9
2022-11-06T22:22:49.837Z,20.8
2022-11-06T22:24:50.351Z,20.8
2022-11-06T22:26:50.040Z,19.0
2022-11-06T22:28:49.548Z,20.0
2022-11-06T22:30:49.931Z,19.5
2022-11-06T22:32:50.415Z,19.6
2022-11-06T22:34:50.476Z,19.6
2022-11-06T22:36:50.162Z,19.1
2022-11-06T22:38:49.604Z,20.4
2022-11-06T22:40:49.971Z,18.7
2022-11-06T22:42:50.977Z,18.7
2022-11-06T22:44:50.076Z,18.7
2022-11-06T22:46:50.364Z,20.3
2022-11-06T22:48:49.802Z,19.6
2022-11-06T22:50:50.329Z,19.7
2022-11-06T22:52:49.704Z,19.9
2022-11-06T22:54:50.099Z,19.9
2022-11-06T22:56:50.001Z,19.6
2022-11-06T22:58:50.453Z,18.3
2022-11-06T23:00:49.823Z,18.3
2022-11-06T23:02:50.367Z,19.1
2022-11-06T23:04:49.702Z,19.0
2022-11-06T23:06:49.659Z,22.5
2022-11-06T23:08:50.167Z,19.6
2022-11-06T23:10:49.730Z,19.6
2022-11-06T23:12:50.265Z,19.6
2022-11-06T23:14:49.920Z,19.5
2022-11-06T23:16:49.603Z,20.4
2022-11-06T23:18:50.134Z,20.7
2022-11-06T23:20:50.552Z,20.7
2022-11-06T23:22:50.021Z,19.8
2022-11-06T23:24:50.571Z,20.8
2022-11-06T23:26:50.347Z,20.8
2022-11-06T23:28:49.839Z,20.4
2022-11-06T23:30:50.322Z,20.4
2022-11-06T23:32:49.853Z,23.2
2022-11-06T23:34:50.046Z,24.7
2022-11-06T23:36:49.840Z,24.7
2022-11-06T23:38:50.373Z,23.2
2022-11-06T23:40:49.918Z,23.2
2022-11-06T23:42:50.479Z,24.4
2022-11-06T23:44:49.928Z,22.9
2022-11-06T23:46:49.709Z,23.6
2022-11-06T23:48:50.518Z,23.6
2022-11-06T23:50:50.317Z,22.4
2022-11-06T23:52:50.151Z,22.4
2022-11-06T23:54:50.130Z,23.9
2022-11-06T23:56:50.295Z,23.9
2022-11-06T23:58:50.084Z,23.9
