createdAt,value
2019-05-30T00:02:07.458Z,4.03
2019-05-30T00:04:36.833Z,4.20
2019-05-30T00:07:05.554Z,4.63
2019-05-30T00:09:34.151Z,4.13
2019-05-30T00:12:03.039Z,4.60
2019-05-30T00:14:31.580Z,6.50
2019-05-30T00:17:00.932Z,4.70
2019-05-30T00:19:33.040Z,4.23
2019-05-30T00:22:00.759Z,4.10
2019-05-30T00:24:29.340Z,4.27
2019-05-30T00:26:58.280Z,3.90
2019-05-30T00:29:26.791Z,4.50
2019-05-30T00:31:55.536Z,4.20
2019-05-30T00:34:24.097Z,4.70
2019-05-30T00:36:52.579Z,4.43
2019-05-30T00:39:21.124Z,4.10
2019-05-30T00:41:49.579Z,4.63
2019-05-30T00:44:18.080Z,4.17
2019-05-30T00:46:46.541Z,4.43
2019-05-30T00:49:15.036Z,4.20
2019-05-30T00:51:43.497Z,4.97
2019-05-30T00:54:11.979Z,4.40
2019-05-30T00:56:40.442Z,4.67
2019-05-30T00:59:09.009Z,5.07
2019-05-30T01:01:37.461Z,4.07
2019-05-30T01:04:07.133Z,3.83
2019-05-30T01:06:35.745Z,4.20
2019-05-30T01:09:07.315Z,4.33
2019-05-30T01:11:35.984Z,4.00
2019-05-30T01:14:05.399Z,4.73
2019-05-30T01:16:34.032Z,4.10
2019-05-30T01:19:03.210Z,4.40
2019-05-30T01:21:31.724Z,4.53
2019-05-30T01:24:01.319Z,4.80
2019-05-30T01:26:29.933Z,5.50
2019-05-30T01:28:59.324Z,4.43
2019-05-30T01:31:28.093Z,4.03
2019-05-30T01:33:57.470Z,4.07
2019-05-30T01:36:26.017Z,4.00
2019-05-30T01:38:54.592Z,4.73
2019-05-30T01:41:23.109Z,4.77
2019-05-30T01:43:51.660Z,4.70
2019-05-30T01:46:20.128Z,4.50
2019-05-30T01:48:48.616Z,4.57
2019-05-30T01:51:17.073Z,4.50
2019-05-30T01:53:45.637Z,4.00
2019-05-30T01:56:14.242Z,4.67
2019-05-30T01:58:42.801Z,4.23
2019-05-30T02:01:22.364Z,4.67
2019-05-30T02:03:41.555Z,3.63
2019-05-30T02:06:10.088Z,4.43
2019-05-30T02:08:38.552Z,5.30
2019-05-30T02:11:19.647Z,4.20
2019-05-30T02:13:47.881Z,4.67
2019-05-30T02:16:16.364Z,4.93
2019-05-30T02:18:44.824Z,4.50
2019-05-30T02:21:13.365Z,4.70
2019-05-30T02:23:41.827Z,4.43
2019-05-30T02:26:10.621Z,5.50
2019-05-30T02:28:39.227Z,4.60
2019-05-30T02:31:09.673Z,4.27
2019-05-30T02:33:38.040Z,5.10
2019-05-30T02:36:08.444Z,3.83
2019-05-30T02:38:36.779Z,3.97
2019-05-30T02:41:06.208Z,3.93
2019-05-30T02:43:35.611Z,3.87
2019-05-30T02:46:05.956Z,5.50
2019-05-30T02:48:34.422Z,4.37
2019-05-30T02:51:03.393Z,4.80
2019-05-30T02:53:31.936Z,4.40
2019-05-30T02:56:01.421Z,4.40
2019-05-30T02:58:29.960Z,5.10
2019-05-30T03:00:58.527Z,4.70
2019-05-30T03:03:27.056Z,3.80
2019-05-30T03:05:57.216Z,4.57
2019-05-30T03:08:26.845Z,4.60
2019-05-30T03:10:55.406Z,9.53
2019-05-30T03:13:24.086Z,4.70
2019-05-30T03:15:52.710Z,6.23
2019-05-30T03:18:21.309Z,5.00
2019-05-30T03:20:49.870Z,4.47
2019-05-30T03:23:18.408Z,4.03
2019-05-30T03:25:47.052Z,4.17
2019-05-30T03:28:15.654Z,4.50
2019-05-30T03:30:46.032Z,5.00
2019-05-30T03:33:31.516Z,5.20
2019-05-30T03:35:45.210Z,5.00
2019-05-30T03:38:15.625Z,5.43
2019-05-30T03:40:43.969Z,5.37
2019-05-30T03:43:13.854Z,4.23
2019-05-30T03:45:44.145Z,4.63
2019-05-30T03:48:16.200Z,4.00
2019-05-30T03:50:48.189Z,5.10
2019-05-30T03:53:16.793Z,4.60
2019-05-30T03:55:48.421Z,4.90
2019-05-30T03:58:42.191Z,5.53
2019-05-30T04:01:16.527Z,4.60
2019-05-30T04:03:51.099Z,4.07
2019-05-30T04:06:31.328Z,5.73
2019-05-30T04:09:09.077Z,4.20
2019-05-30T04:11:43.712Z,5.17
2019-05-30T04:14:15.882Z,4.27
2019-05-30T04:16:44.476Z,4.20
2019-05-30T04:19:14.967Z,4.23
2019-05-30T04:21:43.133Z,4.27
2019-05-30T04:24:12.351Z,5.37
2019-05-30T04:26:41.887Z,5.70
2019-05-30T04:29:12.035Z,4.63
2019-05-30T04:31:40.611Z,4.30
2019-05-30T04:34:10.014Z,4.60
2019-05-30T04:36:38.650Z,4.67
2019-05-30T04:39:08.874Z,4.43
2019-05-30T04:41:37.486Z,4.23
2019-05-30T04:44:06.036Z,3.90
2019-05-30T04:46:34.578Z,5.00
2019-05-30T04:49:03.134Z,4.00
2019-05-30T04:51:31.798Z,3.63
2019-05-30T04:54:00.360Z,4.40
2019-05-30T04:56:28.901Z,4.47
2019-05-30T04:58:57.626Z,4.57
2019-05-30T05:01:26.165Z,4.77
2019-05-30T05:03:54.741Z,4.43
2019-05-30T05:06:23.278Z,4.87
2019-05-30T05:08:51.838Z,4.00
2019-05-30T05:11:22.872Z,3.83
2019-05-30T05:13:50.578Z,4.13
2019-05-30T05:16:31.313Z,4.10
2019-05-30T05:18:50.869Z,3.70
2019-05-30T05:21:19.329Z,4.80
2019-05-30T05:23:47.815Z,4.13
2019-05-30T05:26:17.219Z,4.13
2019-05-30T05:28:46.005Z,4.30
2019-05-30T05:31:16.611Z,4.30
2019-05-30T05:33:56.343Z,4.57
2019-05-30T05:36:16.767Z,4.43
2019-05-30T05:38:45.448Z,4.13
2019-05-30T05:41:13.953Z,4.97
2019-05-30T05:43:42.513Z,4.20
2019-05-30T05:46:11.241Z,4.37
2019-05-30T05:48:39.848Z,4.60
2019-05-30T05:51:08.381Z,4.20
2019-05-30T05:53:36.944Z,4.53
2019-05-30T05:56:05.489Z,5.37
2019-05-30T05:58:33.981Z,5.13
2019-05-30T06:01:02.521Z,4.20
2019-05-30T06:03:31.109Z,4.33
2019-05-30T06:05:59.640Z,4.63
2019-05-30T06:08:28.137Z,5.13
2019-05-30T06:10:56.605Z,4.30
2019-05-30T06:13:25.093Z,5.30
2019-05-30T06:15:53.556Z,6.23
2019-05-30T06:18:24.125Z,5.50
2019-05-30T06:20:52.732Z,5.67
2019-05-30T06:23:21.551Z,5.43
2019-05-30T06:25:50.236Z,5.37
2019-05-30T06:28:19.884Z,5.90
2019-05-30T06:30:48.463Z,8.47
2019-05-30T06:33:17.003Z,6.33
2019-05-30T06:35:46.318Z,5.90
2019-05-30T06:38:14.793Z,5.30
2019-05-30T06:40:43.360Z,5.60
2019-05-30T06:43:11.892Z,6.13
2019-05-30T06:45:40.382Z,5.50
2019-05-30T06:48:09.165Z,5.37
2019-05-30T06:50:37.725Z,5.73
2019-05-30T06:53:06.332Z,5.07
2019-05-30T06:55:34.824Z,5.27
2019-05-30T06:58:03.352Z,4.67
2019-05-30T07:00:32.893Z,4.30
2019-05-30T07:03:01.539Z,4.33
2019-05-30T07:05:32.096Z,5.10
2019-05-30T07:08:00.283Z,4.57
2019-05-30T07:10:28.870Z,4.27
2019-05-30T07:12:57.407Z,3.70
2019-05-30T07:15:27.150Z,4.30
2019-05-30T07:17:55.824Z,4.47
2019-05-30T07:20:25.512Z,4.10
2019-05-30T07:22:54.061Z,5.50
2019-05-30T07:25:23.798Z,4.97
2019-05-30T07:27:52.483Z,4.40
2019-05-30T07:30:21.283Z,5.07
2019-05-30T07:32:49.812Z,5.57
2019-05-30T07:35:19.046Z,4.90
2019-05-30T07:37:47.613Z,5.43
2019-05-30T07:40:19.503Z,5.50
2019-05-30T07:42:46.514Z,7.00
2019-05-30T07:45:16.516Z,5.00
2019-05-30T07:47:44.981Z,5.67
2019-05-30T07:50:13.606Z,5.07
2019-05-30T07:52:42.147Z,4.73
2019-05-30T07:55:11.849Z,4.90
2019-05-30T07:57:41.431Z,4.93
2019-05-30T08:00:12.659Z,4.90
2019-05-30T08:02:41.268Z,4.63
2019-05-30T08:05:23.496Z,5.13
2019-05-30T08:07:41.149Z,4.00
2019-05-30T08:10:10.136Z,4.87
2019-05-30T08:12:38.641Z,5.00
2019-05-30T08:15:09.143Z,4.63
2019-05-30T08:17:37.957Z,4.10
2019-05-30T08:20:07.359Z,4.07
2019-05-30T08:22:36.222Z,3.77
2019-05-30T08:25:09.033Z,5.30
2019-05-30T08:27:38.655Z,3.47
2019-05-30T08:30:12.030Z,3.20
2019-05-30T08:32:44.312Z,3.20
2019-05-30T08:35:16.908Z,3.73
2019-05-30T08:37:48.976Z,3.00
2019-05-30T08:40:20.796Z,3.33
2019-05-30T08:42:52.997Z,2.93
2019-05-30T08:45:25.012Z,4.53
2019-05-30T08:47:54.899Z,4.30
2019-05-30T08:50:23.701Z,5.57
2019-05-30T08:52:52.685Z,3.33
2019-05-30T08:55:21.765Z,2.87
2019-05-30T08:57:51.936Z,4.53
2019-05-30T09:00:21.735Z,2.33
2019-05-30T09:02:50.261Z,4.43
2019-05-30T09:05:18.968Z,2.60
2019-05-30T09:07:47.464Z,3.13
2019-05-30T09:10:16.336Z,2.73
2019-05-30T09:12:48.787Z,3.17
2019-05-30T09:15:16.742Z,2.27
2019-05-30T09:17:46.828Z,2.50
2019-05-30T09:20:15.908Z,3.87
2019-05-30T09:22:45.602Z,2.43
2019-05-30T09:25:15.868Z,2.00
2019-05-30T09:27:44.733Z,2.70
2019-05-30T09:30:14.996Z,2.93
2019-05-30T09:32:44.768Z,2.10
2019-05-30T09:35:15.653Z,3.73
2019-05-30T09:37:45.763Z,1.73
2019-05-30T09:40:15.263Z,3.40
2019-05-30T09:42:44.764Z,1.57
2019-05-30T09:45:16.315Z,2.23
2019-05-30T09:47:46.637Z,2.17
2019-05-30T09:50:18.803Z,1.97
2019-05-30T09:52:47.378Z,4.30
2019-05-30T09:55:16.452Z,1.90
2019-05-30T09:57:45.883Z,2.17
2019-05-30T10:00:19.765Z,1.80
2019-05-30T10:02:48.755Z,3.10
2019-05-30T10:05:18.244Z,1.53
2019-05-30T10:07:47.551Z,3.23
2019-05-30T10:10:17.037Z,1.73
2019-05-30T10:12:46.794Z,1.97
2019-05-30T10:15:16.291Z,1.17
2019-05-30T10:17:46.297Z,1.43
2019-05-30T10:20:16.964Z,2.43
2019-05-30T10:22:47.125Z,1.23
2019-05-30T10:25:15.785Z,2.77
2019-05-30T10:27:46.268Z,2.23
2019-05-30T10:30:14.862Z,1.87
2019-05-30T10:32:43.430Z,1.93
2019-05-30T10:35:12.235Z,2.20
2019-05-30T10:37:40.963Z,1.50
2019-05-30T10:40:10.341Z,3.33
2019-05-30T10:42:38.934Z,1.87
2019-05-30T10:45:09.092Z,1.43
2019-05-30T10:47:37.656Z,2.30
2019-05-30T10:50:10.334Z,2.80
2019-05-30T10:52:38.818Z,1.80
2019-05-30T10:55:10.952Z,1.47
2019-05-30T10:57:39.452Z,1.10
2019-05-30T11:00:16.072Z,1.63
2019-05-30T11:02:46.063Z,1.60
2019-05-30T11:05:15.323Z,1.10
2019-05-30T11:08:03.937Z,1.63
2019-05-30T11:10:37.266Z,2.70
2019-05-30T11:13:07.876Z,2.67
2019-05-30T11:15:36.479Z,1.43
2019-05-30T11:18:05.293Z,2.40
2019-05-30T11:20:33.967Z,2.50
2019-05-30T11:23:02.497Z,1.30
2019-05-30T11:25:32.531Z,1.43
2019-05-30T11:28:01.078Z,2.93
2019-05-30T11:30:29.817Z,1.70
2019-05-30T11:32:59.480Z,1.33
2019-05-30T11:35:28.099Z,2.17
2019-05-30T11:37:57.261Z,2.17
2019-05-30T11:40:25.975Z,1.87
2019-05-30T11:42:55.491Z,1.80
2019-05-30T11:45:24.324Z,3.43
2019-05-30T11:47:53.843Z,1.37
2019-05-30T11:50:24.036Z,3.63
2019-05-30T11:52:53.688Z,1.27
2019-05-30T11:55:22.405Z,1.50
2019-05-30T11:57:51.958Z,1.57
2019-05-30T12:00:21.157Z,2.20
2019-05-30T12:02:50.219Z,2.27
2019-05-30T12:05:19.103Z,1.97
2019-05-30T12:07:47.648Z,1.40
2019-05-30T12:10:18.076Z,2.00
2019-05-30T12:12:46.689Z,1.63
2019-05-30T12:15:15.493Z,1.67
2019-05-30T12:17:44.029Z,1.53
2019-05-30T12:20:12.949Z,1.60
2019-05-30T12:22:41.488Z,2.20
2019-05-30T12:25:10.244Z,1.23
2019-05-30T12:27:38.780Z,3.50
2019-05-30T12:30:08.413Z,1.90
2019-05-30T12:32:37.061Z,0.90
2019-05-30T12:35:07.185Z,2.40
2019-05-30T12:37:50.267Z,2.30
2019-05-30T12:40:08.302Z,2.40
2019-05-30T12:42:36.824Z,1.43
2019-05-30T12:45:09.013Z,1.33
2019-05-30T12:47:37.620Z,1.73
2019-05-30T12:50:08.317Z,1.70
2019-05-30T12:52:36.785Z,3.73
2019-05-30T12:55:09.823Z,1.73
2019-05-30T12:57:38.434Z,1.70
2019-05-30T13:00:16.635Z,3.33
2019-05-30T13:02:39.628Z,4.17
2019-05-30T13:05:08.951Z,3.80
2019-05-30T13:07:37.417Z,2.93
2019-05-30T13:10:07.793Z,4.37
2019-05-30T13:12:36.324Z,5.57
2019-05-30T13:15:06.987Z,3.33
2019-05-30T13:17:35.593Z,2.23
2019-05-30T13:20:07.905Z,2.43
2019-05-30T13:22:36.580Z,2.37
2019-05-30T13:25:10.344Z,3.37
2019-05-30T13:27:39.018Z,1.97
2019-05-30T13:30:09.712Z,2.40
2019-05-30T13:32:38.182Z,2.87
2019-05-30T13:35:07.667Z,2.60
2019-05-30T13:37:36.309Z,1.13
2019-05-30T13:40:24.274Z,2.50
2019-05-30T13:42:40.286Z,1.40
2019-05-30T13:45:10.947Z,2.07
2019-05-30T13:47:39.549Z,1.73
2019-05-30T13:50:13.443Z,1.40
2019-05-30T13:52:41.010Z,2.13
2019-05-30T13:55:10.357Z,5.80
2019-05-30T13:57:39.095Z,1.93
2019-05-30T14:00:10.732Z,1.63
2019-05-30T14:02:39.387Z,2.33
2019-05-30T14:05:08.845Z,2.60
2019-05-30T14:07:37.329Z,2.50
2019-05-30T14:10:08.590Z,2.13
2019-05-30T14:12:37.380Z,3.83
2019-05-30T14:15:13.971Z,2.03
2019-05-30T14:17:40.961Z,1.57
2019-05-30T14:20:11.330Z,2.57
2019-05-30T14:22:40.051Z,3.43
2019-05-30T14:25:11.576Z,1.53
2019-05-30T14:27:40.352Z,1.13
2019-05-30T14:30:11.202Z,2.53
2019-05-30T14:32:39.841Z,2.23
2019-05-30T14:35:11.711Z,1.40
2019-05-30T14:37:40.391Z,1.73
2019-05-30T14:40:12.909Z,2.03
2019-05-30T14:42:41.602Z,1.70
2019-05-30T14:45:12.565Z,2.10
2019-05-30T14:47:41.213Z,1.50
2019-05-30T14:50:11.355Z,1.27
2019-05-30T14:52:39.996Z,2.77
2019-05-30T14:55:09.252Z,1.30
2019-05-30T14:57:38.151Z,1.90
2019-05-30T15:00:13.589Z,2.10
2019-05-30T15:02:42.795Z,4.37
2019-05-30T15:05:13.725Z,4.93
2019-05-30T15:07:42.810Z,3.10
2019-05-30T15:10:12.765Z,1.40
2019-05-30T15:12:41.517Z,2.37
2019-05-30T15:15:14.154Z,2.27
2019-05-30T15:17:40.759Z,2.03
2019-05-30T15:20:10.599Z,2.10
2019-05-30T15:22:40.060Z,4.83
2019-05-30T15:25:10.058Z,3.40
2019-05-30T15:27:38.819Z,2.40
2019-05-30T15:30:10.559Z,3.07
2019-05-30T15:32:39.344Z,3.30
2019-05-30T15:35:08.831Z,2.63
2019-05-30T15:37:40.582Z,2.17
2019-05-30T15:40:08.870Z,3.40
2019-05-30T15:42:37.508Z,2.00
2019-05-30T15:45:08.085Z,2.87
2019-05-30T15:47:36.664Z,3.07
2019-05-30T15:50:06.235Z,2.50
2019-05-30T15:52:34.793Z,1.97
2019-05-30T15:55:04.069Z,1.97
2019-05-30T15:57:32.637Z,3.53
2019-05-30T16:00:01.112Z,1.80
2019-05-30T16:02:29.672Z,3.07
2019-05-30T16:04:58.141Z,1.70
2019-05-30T16:07:26.706Z,2.73
2019-05-30T16:09:55.232Z,2.30
2019-05-30T16:12:23.716Z,2.90
2019-05-30T16:14:52.181Z,1.70
2019-05-30T16:17:21.683Z,2.30
2019-05-30T16:19:50.327Z,2.73
2019-05-30T16:22:18.787Z,2.13
2019-05-30T16:24:47.279Z,2.47
2019-05-30T16:27:15.859Z,2.30
2019-05-30T16:29:44.418Z,1.93
2019-05-30T16:32:13.782Z,3.37
2019-05-30T16:34:42.455Z,2.60
2019-05-30T16:37:10.945Z,3.97
2019-05-30T16:39:39.509Z,2.37
2019-05-30T16:42:07.988Z,3.83
2019-05-30T16:44:36.544Z,4.13
2019-05-30T16:47:05.008Z,2.17
2019-05-30T16:49:33.501Z,2.47
2019-05-30T16:52:01.957Z,2.00
2019-05-30T16:54:30.447Z,2.83
2019-05-30T16:56:59.769Z,3.07
2019-05-30T16:59:28.260Z,2.00
2019-05-30T17:01:58.503Z,2.50
2019-05-30T17:04:27.303Z,2.03
2019-05-30T17:06:55.847Z,1.70
2019-05-30T17:09:24.337Z,2.43
2019-05-30T17:11:52.894Z,2.57
2019-05-30T17:14:21.837Z,3.17
2019-05-30T17:16:50.389Z,2.40
2019-05-30T17:19:18.893Z,2.63
2019-05-30T17:21:47.416Z,3.60
2019-05-30T17:24:16.960Z,2.50
2019-05-30T17:26:45.536Z,2.13
2019-05-30T17:29:14.101Z,4.60
2019-05-30T17:31:42.636Z,2.63
2019-05-30T17:34:11.120Z,7.43
2019-05-30T17:36:39.589Z,3.10
2019-05-30T17:39:08.796Z,2.27
2019-05-30T17:41:37.413Z,2.40
2019-05-30T17:44:05.975Z,3.83
2019-05-30T17:46:34.509Z,2.23
2019-05-30T17:49:03.003Z,2.10
2019-05-30T17:51:31.538Z,2.23
2019-05-30T17:54:00.096Z,1.63
2019-05-30T17:56:28.562Z,2.60
2019-05-30T17:58:57.054Z,1.80
2019-05-30T18:01:26.307Z,2.10
2019-05-30T18:03:54.866Z,2.03
2019-05-30T18:06:24.366Z,2.90
2019-05-30T18:08:53.012Z,3.97
2019-05-30T18:11:22.814Z,2.97
2019-05-30T18:13:51.408Z,2.60
2019-05-30T18:16:21.042Z,1.53
2019-05-30T18:18:49.604Z,1.97
2019-05-30T18:21:18.168Z,4.27
2019-05-30T18:23:46.629Z,2.57
2019-05-30T18:26:15.319Z,1.67
2019-05-30T18:28:43.840Z,1.87
2019-05-30T18:31:12.763Z,2.43
2019-05-30T18:33:41.306Z,2.73
2019-05-30T18:36:09.868Z,1.90
2019-05-30T18:38:38.336Z,2.27
2019-05-30T18:41:11.540Z,2.23
2019-05-30T18:43:37.213Z,1.67
2019-05-30T18:46:05.776Z,2.37
2019-05-30T18:48:34.321Z,1.60
2019-05-30T18:51:02.962Z,2.87
2019-05-30T18:53:32.532Z,4.70
2019-05-30T18:56:01.056Z,2.63
2019-05-30T18:58:29.521Z,2.23
2019-05-30T19:00:58.004Z,1.87
2019-05-30T19:03:28.411Z,3.00
2019-05-30T19:05:57.136Z,2.07
2019-05-30T19:08:25.779Z,3.67
2019-05-30T19:10:54.350Z,2.53
2019-05-30T19:13:22.894Z,2.20
2019-05-30T19:15:51.384Z,3.60
2019-05-30T19:18:19.845Z,2.20
2019-05-30T19:20:48.403Z,1.90
2019-05-30T19:23:16.869Z,2.90
2019-05-30T19:25:45.463Z,2.73
2019-05-30T19:28:13.927Z,2.53
2019-05-30T19:30:42.434Z,3.17
2019-05-30T19:33:10.986Z,2.90
2019-05-30T19:35:39.545Z,3.10
2019-05-30T19:38:08.101Z,4.10
2019-05-30T19:40:37.905Z,3.07
2019-05-30T19:43:06.585Z,3.23
2019-05-30T19:45:36.161Z,2.73
2019-05-30T19:48:04.868Z,2.77
2019-05-30T19:50:34.561Z,2.97
2019-05-30T19:53:03.155Z,2.70
2019-05-30T19:55:31.625Z,2.30
2019-05-30T19:58:00.180Z,3.50
2019-05-30T20:00:29.893Z,2.90
2019-05-30T20:02:58.437Z,3.57
2019-05-30T20:05:26.904Z,4.13
2019-05-30T20:07:55.482Z,3.27
2019-05-30T20:10:24.012Z,2.20
2019-05-30T20:12:52.524Z,4.03
2019-05-30T20:15:21.720Z,5.13
2019-05-30T20:17:50.205Z,4.20
2019-05-30T20:20:18.741Z,2.70
2019-05-30T20:22:47.301Z,3.83
2019-05-30T20:25:16.104Z,3.13
2019-05-30T20:27:44.593Z,3.43
2019-05-30T20:30:16.295Z,3.63
2019-05-30T20:32:44.872Z,4.13
2019-05-30T20:35:14.557Z,3.83
2019-05-30T20:37:43.126Z,4.80
2019-05-30T20:40:12.126Z,4.90
2019-05-30T20:42:41.066Z,3.33
2019-05-30T20:45:10.391Z,2.80
2019-05-30T20:47:40.683Z,3.03
2019-05-30T20:50:10.556Z,3.23
2019-05-30T20:52:41.840Z,4.07
2019-05-30T20:55:09.784Z,3.40
2019-05-30T20:57:38.435Z,3.10
2019-05-30T21:00:09.144Z,4.63
2019-05-30T21:02:38.750Z,5.90
2019-05-30T21:05:08.393Z,3.03
2019-05-30T21:07:37.782Z,3.30
2019-05-30T21:10:08.953Z,3.60
2019-05-30T21:12:41.256Z,3.63
2019-05-30T21:15:08.809Z,3.67
2019-05-30T21:17:37.833Z,2.90
2019-05-30T21:20:11.327Z,2.80
2019-05-30T21:22:40.109Z,4.20
2019-05-30T21:25:08.873Z,3.43
2019-05-30T21:27:38.850Z,3.20
2019-05-30T21:30:07.977Z,3.77
2019-05-30T21:32:37.507Z,4.60
2019-05-30T21:35:07.600Z,3.87
2019-05-30T21:37:37.513Z,3.80
2019-05-30T21:40:09.274Z,3.83
2019-05-30T21:42:55.379Z,3.20
2019-05-30T21:45:10.244Z,3.60
2019-05-30T21:47:38.818Z,3.80
2019-05-30T21:50:08.998Z,3.57
2019-05-30T21:52:37.537Z,3.50
2019-05-30T21:55:06.693Z,4.20
2019-05-30T21:57:35.157Z,5.07
2019-05-30T22:00:12.870Z,3.40
2019-05-30T22:02:44.484Z,3.30
2019-05-30T22:05:13.232Z,3.17
2019-05-30T22:07:42.936Z,3.43
2019-05-30T22:10:11.700Z,3.53
2019-05-30T22:12:41.351Z,3.20
2019-05-30T22:15:10.376Z,4.00
2019-05-30T22:17:38.912Z,3.70
2019-05-30T22:20:07.812Z,3.40
2019-05-30T22:22:36.360Z,3.77
2019-05-30T22:25:06.085Z,3.57
2019-05-30T22:27:34.552Z,3.20
2019-05-30T22:30:03.463Z,3.10
2019-05-30T22:32:32.006Z,3.63
2019-05-30T22:35:01.843Z,3.20
2019-05-30T22:37:30.316Z,3.90
2019-05-30T22:39:58.896Z,3.37
2019-05-30T22:42:27.365Z,3.93
2019-05-30T22:44:56.560Z,3.27
2019-05-30T22:47:25.101Z,3.43
2019-05-30T22:49:53.596Z,3.60
2019-05-30T22:52:22.146Z,4.70
2019-05-30T22:54:51.247Z,3.83
2019-05-30T22:57:19.788Z,3.43
2019-05-30T22:59:48.833Z,3.40
2019-05-30T23:02:17.354Z,3.20
2019-05-30T23:04:46.027Z,3.30
2019-05-30T23:07:14.568Z,4.70
2019-05-30T23:09:43.249Z,3.57
2019-05-30T23:12:11.787Z,3.50
2019-05-30T23:14:40.336Z,3.53
2019-05-30T23:17:08.873Z,2.80
2019-05-30T23:19:37.334Z,3.90
2019-05-30T23:22:05.893Z,4.27
2019-05-30T23:24:34.358Z,3.10
2019-05-30T23:27:02.920Z,3.53
2019-05-30T23:29:31.384Z,3.70
2019-05-30T23:31:59.879Z,3.70
2019-05-30T23:34:28.352Z,3.43
2019-05-30T23:36:56.914Z,3.50
2019-05-30T23:39:25.461Z,4.50
2019-05-30T23:41:55.102Z,3.87
2019-05-30T23:44:23.766Z,3.40
2019-05-30T23:46:53.351Z,3.93
2019-05-30T23:49:21.994Z,3.87
2019-05-30T23:51:51.845Z,4.17
2019-05-30T23:54:20.513Z,3.10
2019-05-30T23:56:50.387Z,3.17
2019-05-30T23:59:19.046Z,4.30
