createdAt,value
2017-08-02T00:02:09.008Z,20.67
2017-08-02T00:04:39.273Z,13.60
2017-08-02T00:07:09.605Z,12.50
2017-08-02T00:09:45.119Z,9.90
2017-08-02T00:12:19.010Z,11.40
2017-08-02T00:14:50.015Z,19.00
2017-08-02T00:17:22.465Z,8.07
2017-08-02T00:19:53.664Z,11.73
2017-08-02T00:22:27.384Z,7.37
2017-08-02T00:25:00.371Z,8.70
2017-08-02T00:27:32.288Z,4.57
2017-08-02T00:30:03.262Z,4.77
2017-08-02T00:32:33.850Z,6.60
2017-08-02T00:35:04.269Z,7.23
2017-08-02T00:37:35.401Z,9.07
2017-08-02T00:40:06.045Z,10.80
2017-08-02T00:42:37.131Z,5.83
2017-08-02T00:45:07.423Z,7.33
2017-08-02T00:47:37.757Z,14.20
2017-08-02T00:50:08.265Z,8.13
2017-08-02T00:52:38.622Z,8.17
2017-08-02T00:55:09.104Z,10.87
2017-08-02T00:57:39.399Z,9.67
2017-08-02T01:00:09.793Z,6.83
2017-08-02T01:02:40.124Z,6.80
2017-08-02T01:05:10.401Z,6.77
2017-08-02T01:07:40.495Z,9.77
2017-08-02T01:10:10.876Z,10.20
2017-08-02T01:12:42.554Z,9.00
2017-08-02T01:15:16.293Z,10.47
2017-08-02T01:17:46.738Z,7.70
2017-08-02T01:20:17.740Z,8.90
2017-08-02T01:22:48.054Z,15.47
2017-08-02T01:25:19.918Z,7.67
2017-08-02T01:27:50.704Z,9.73
2017-08-02T01:30:22.275Z,7.13
2017-08-02T01:32:55.455Z,7.60
2017-08-02T01:35:25.716Z,16.00
2017-08-02T01:37:56.780Z,5.20
2017-08-02T01:40:27.301Z,10.80
2017-08-02T01:42:57.878Z,6.33
2017-08-02T01:45:28.313Z,9.73
2017-08-02T01:47:58.501Z,10.90
2017-08-02T01:50:28.892Z,7.50
2017-08-02T01:52:59.862Z,8.63
2017-08-02T01:55:30.263Z,7.10
2017-08-02T01:58:01.126Z,12.43
2017-08-02T02:00:31.439Z,5.80
2017-08-02T02:03:01.872Z,5.00
2017-08-02T02:05:32.148Z,9.27
2017-08-02T02:08:02.571Z,9.07
2017-08-02T02:10:32.964Z,8.03
2017-08-02T02:13:03.916Z,6.80
2017-08-02T02:15:34.793Z,6.73
2017-08-02T02:18:06.219Z,10.73
2017-08-02T02:20:37.329Z,13.60
2017-08-02T02:23:07.561Z,15.10
2017-08-02T02:25:37.960Z,19.53
2017-08-02T02:28:09.181Z,19.97
2017-08-02T02:30:39.445Z,11.33
2017-08-02T02:33:10.643Z,12.20
2017-08-02T02:35:40.917Z,11.10
2017-08-02T02:38:11.978Z,15.53
2017-08-02T02:40:42.539Z,12.33
2017-08-02T02:43:16.527Z,14.60
2017-08-02T02:45:52.162Z,18.50
2017-08-02T02:48:23.604Z,15.53
2017-08-02T02:50:54.985Z,19.70
2017-08-02T02:53:25.444Z,18.33
2017-08-02T02:55:55.822Z,16.23
2017-08-02T02:58:26.730Z,24.60
2017-08-02T03:00:57.187Z,20.43
2017-08-02T03:03:27.588Z,17.10
2017-08-02T03:05:57.850Z,19.77
2017-08-02T03:08:28.277Z,13.10
2017-08-02T03:10:58.576Z,15.90
2017-08-02T03:13:29.820Z,16.50
2017-08-02T03:16:00.171Z,12.60
2017-08-02T03:18:30.511Z,17.03
2017-08-02T03:21:00.773Z,14.53
2017-08-02T03:23:31.194Z,21.53
2017-08-02T03:26:01.792Z,24.40
2017-08-02T03:28:32.233Z,19.50
2017-08-02T03:31:02.545Z,14.97
2017-08-02T03:33:32.973Z,19.53
2017-08-02T03:36:03.371Z,18.70
2017-08-02T03:38:34.509Z,18.47
2017-08-02T03:41:05.040Z,19.67
2017-08-02T03:43:35.409Z,13.37
2017-08-02T03:46:05.811Z,16.93
2017-08-02T03:48:36.924Z,22.23
2017-08-02T03:51:07.444Z,14.87
2017-08-02T03:53:37.529Z,19.90
2017-08-02T03:56:07.833Z,13.63
2017-08-02T03:58:38.901Z,12.07
2017-08-02T04:01:09.110Z,14.07
2017-08-02T04:03:39.445Z,18.30
2017-08-02T04:06:09.857Z,8.13
2017-08-02T04:08:40.807Z,20.33
2017-08-02T04:11:11.172Z,11.47
2017-08-02T04:13:41.526Z,16.97
2017-08-02T04:16:11.665Z,14.47
2017-08-02T04:18:43.057Z,15.63
2017-08-02T04:21:13.400Z,10.53
2017-08-02T04:23:43.793Z,15.17
2017-08-02T04:26:14.308Z,14.33
2017-08-02T04:28:45.288Z,9.60
2017-08-02T04:31:15.479Z,9.93
2017-08-02T04:33:45.917Z,13.23
2017-08-02T04:36:16.184Z,14.90
2017-08-02T04:38:46.607Z,17.60
2017-08-02T04:41:17.489Z,10.60
2017-08-02T04:43:48.657Z,10.83
2017-08-02T04:46:19.025Z,10.17
2017-08-02T04:48:49.564Z,5.37
2017-08-02T04:51:19.829Z,7.13
2017-08-02T04:53:50.831Z,4.50
2017-08-02T04:56:21.352Z,5.80
2017-08-02T04:58:51.640Z,6.20
2017-08-02T05:01:22.056Z,4.03
2017-08-02T05:03:55.074Z,9.00
2017-08-02T05:06:25.559Z,9.30
2017-08-02T05:09:00.180Z,6.17
2017-08-02T05:11:32.759Z,4.80
2017-08-02T05:14:03.227Z,13.83
2017-08-02T05:16:35.681Z,8.73
2017-08-02T05:19:07.275Z,7.27
2017-08-02T05:21:38.308Z,8.83
2017-08-02T05:24:09.326Z,5.50
2017-08-02T05:26:39.432Z,7.90
2017-08-02T05:29:10.414Z,4.17
2017-08-02T05:31:40.778Z,15.73
2017-08-02T05:34:11.257Z,6.20
2017-08-02T05:36:41.724Z,9.00
2017-08-02T05:39:14.234Z,5.60
2017-08-02T05:41:46.669Z,9.43
2017-08-02T05:44:18.986Z,4.07
2017-08-02T05:46:49.983Z,5.93
2017-08-02T05:49:21.830Z,3.93
2017-08-02T05:51:52.395Z,5.90
2017-08-02T05:54:26.807Z,4.63
2017-08-02T05:57:00.284Z,4.00
2017-08-02T05:59:31.282Z,5.10
2017-08-02T06:02:03.785Z,3.47
2017-08-02T06:04:37.356Z,8.00
2017-08-02T06:07:08.839Z,4.70
2017-08-02T06:09:39.162Z,7.07
2017-08-02T06:12:09.649Z,5.40
2017-08-02T06:14:39.906Z,4.27
2017-08-02T06:17:10.457Z,7.23
2017-08-02T06:19:40.901Z,5.93
2017-08-02T06:22:11.184Z,6.47
2017-08-02T06:24:42.564Z,7.20
2017-08-02T06:27:12.622Z,4.90
2017-08-02T06:29:43.053Z,7.90
2017-08-02T06:32:13.685Z,5.43
2017-08-02T06:34:44.007Z,11.03
2017-08-02T06:37:14.188Z,7.20
2017-08-02T06:39:44.521Z,8.43
2017-08-02T06:42:15.444Z,13.60
2017-08-02T06:44:45.994Z,4.07
2017-08-02T06:47:16.612Z,5.47
2017-08-02T06:49:47.042Z,5.60
2017-08-02T06:52:17.422Z,8.20
2017-08-02T06:54:48.048Z,5.67
2017-08-02T06:57:19.021Z,27.77
2017-08-02T06:59:50.916Z,15.47
2017-08-02T07:02:21.615Z,3.47
2017-08-02T07:04:55.955Z,5.63
2017-08-02T07:07:26.371Z,7.20
2017-08-02T07:09:57.325Z,13.20
2017-08-02T07:12:27.624Z,12.27
2017-08-02T07:14:58.032Z,14.23
2017-08-02T07:17:28.413Z,5.10
2017-08-02T07:19:58.792Z,4.17
2017-08-02T07:22:28.960Z,8.07
2017-08-02T07:24:59.087Z,4.07
2017-08-02T07:27:29.511Z,3.47
2017-08-02T07:30:04.189Z,4.83
2017-08-02T07:32:36.211Z,3.57
2017-08-02T07:35:07.292Z,3.50
2017-08-02T07:37:40.013Z,6.90
2017-08-02T07:40:10.429Z,13.20
2017-08-02T07:42:42.003Z,7.90
2017-08-02T07:45:13.057Z,11.10
2017-08-02T07:47:43.230Z,8.73
2017-08-02T07:50:13.404Z,7.93
2017-08-02T07:52:43.565Z,5.97
2017-08-02T07:55:13.801Z,10.13
2017-08-02T07:57:44.540Z,4.30
2017-08-02T08:00:15.183Z,5.03
2017-08-02T08:02:45.824Z,11.07
2017-08-02T08:05:17.103Z,6.50
2017-08-02T08:07:47.377Z,13.40
2017-08-02T08:10:17.664Z,5.53
2017-08-02T08:12:49.736Z,10.63
2017-08-02T08:15:20.537Z,6.10
2017-08-02T08:17:56.225Z,8.20
2017-08-02T08:20:27.325Z,5.27
2017-08-02T08:22:58.564Z,9.07
2017-08-02T08:25:28.824Z,7.43
2017-08-02T08:27:59.241Z,18.17
2017-08-02T08:30:30.232Z,12.63
2017-08-02T08:33:00.597Z,5.37
2017-08-02T08:35:35.759Z,6.93
2017-08-02T08:38:06.973Z,3.23
2017-08-02T08:40:38.280Z,8.23
2017-08-02T08:43:09.583Z,6.63
2017-08-02T08:45:40.549Z,8.73
2017-08-02T08:48:12.779Z,12.93
2017-08-02T08:50:46.364Z,7.83
2017-08-02T08:53:19.619Z,10.07
2017-08-02T08:55:50.691Z,9.83
2017-08-02T08:58:21.072Z,14.47
2017-08-02T09:00:52.272Z,10.57
2017-08-02T09:03:22.656Z,12.60
2017-08-02T09:05:52.826Z,6.93
2017-08-02T09:08:23.195Z,14.37
2017-08-02T09:10:55.018Z,9.13
2017-08-02T09:13:25.656Z,13.63
2017-08-02T09:15:55.941Z,8.47
2017-08-02T09:18:26.345Z,9.00
2017-08-02T09:20:56.699Z,7.97
2017-08-02T09:23:27.668Z,22.17
2017-08-02T09:25:58.611Z,15.80
2017-08-02T09:28:29.674Z,13.00
2017-08-02T09:31:03.749Z,9.07
2017-08-02T09:33:34.033Z,9.20
2017-08-02T09:36:05.199Z,11.50
2017-08-02T09:38:35.371Z,14.23
2017-08-02T09:41:05.897Z,9.23
2017-08-02T09:43:36.336Z,9.60
2017-08-02T09:46:06.721Z,5.67
2017-08-02T09:48:37.235Z,12.80
2017-08-02T09:51:08.421Z,8.30
2017-08-02T09:53:39.477Z,9.43
2017-08-02T09:56:10.537Z,12.67
2017-08-02T09:58:41.607Z,10.33
2017-08-02T10:04:22.029Z,11.93
2017-08-02T10:06:52.729Z,10.43
2017-08-02T10:09:23.695Z,14.10
2017-08-02T10:11:54.537Z,18.43
2017-08-02T10:14:25.470Z,7.50
2017-08-02T10:16:56.459Z,17.83
2017-08-02T10:19:27.369Z,10.13
2017-08-02T10:21:58.348Z,10.30
2017-08-02T10:24:29.745Z,12.10
2017-08-02T10:27:04.270Z,8.13
2017-08-02T10:29:35.817Z,11.87
2017-08-02T10:32:08.893Z,21.07
2017-08-02T10:34:39.796Z,5.83
2017-08-02T10:37:10.671Z,9.27
2017-08-02T10:39:41.637Z,11.93
2017-08-02T10:42:12.721Z,9.03
2017-08-02T10:44:44.253Z,17.60
2017-08-02T10:47:15.347Z,14.07
2017-08-02T10:49:46.935Z,14.00
2017-08-02T10:52:18.241Z,11.23
2017-08-02T10:54:49.974Z,9.77
2017-08-02T10:57:21.065Z,9.73
2017-08-02T10:59:51.907Z,11.40
2017-08-02T11:02:22.875Z,11.10
2017-08-02T11:04:53.711Z,13.40
2017-08-02T11:07:24.874Z,11.00
2017-08-02T11:09:57.342Z,10.93
2017-08-02T11:12:28.770Z,17.20
2017-08-02T11:15:00.468Z,17.63
2017-08-02T11:17:31.752Z,15.80
2017-08-02T11:20:02.584Z,9.73
2017-08-02T11:22:35.661Z,18.23
2017-08-02T11:25:07.770Z,19.53
2017-08-02T11:27:39.575Z,15.60
2017-08-02T11:30:10.478Z,12.47
2017-08-02T11:32:45.899Z,20.53
2017-08-02T11:35:18.643Z,10.60
2017-08-02T11:37:53.038Z,15.13
2017-08-02T11:40:23.963Z,9.40
2017-08-02T11:42:55.311Z,17.60
2017-08-02T11:45:28.200Z,13.27
2017-08-02T11:48:02.100Z,8.80
2017-08-02T11:50:33.466Z,10.20
2017-08-02T11:53:04.355Z,12.40
2017-08-02T11:55:35.255Z,10.93
2017-08-02T11:58:06.099Z,15.60
2017-08-02T12:00:37.040Z,16.40
2017-08-02T12:03:08.044Z,14.60
2017-08-02T12:05:39.008Z,8.47
2017-08-02T12:08:09.990Z,13.87
2017-08-02T12:10:41.023Z,14.93
2017-08-02T12:13:11.780Z,12.17
2017-08-02T12:15:42.605Z,13.70
2017-08-02T12:18:13.509Z,16.13
2017-08-02T12:20:44.480Z,7.60
2017-08-02T12:23:15.385Z,11.43
2017-08-02T12:25:46.340Z,10.67
2017-08-02T12:28:17.332Z,13.63
2017-08-02T12:30:50.180Z,18.60
2017-08-02T12:33:21.134Z,14.23
2017-08-02T12:35:52.074Z,15.57
2017-08-02T12:38:23.238Z,16.30
2017-08-02T12:40:54.913Z,12.20
2017-08-02T12:43:25.752Z,11.90
2017-08-02T12:45:58.945Z,15.73
2017-08-02T12:48:29.849Z,16.17
2017-08-02T12:51:00.783Z,16.13
2017-08-02T12:53:32.041Z,20.63
2017-08-02T12:56:02.943Z,15.47
2017-08-02T12:58:33.876Z,16.10
2017-08-02T13:01:04.861Z,12.07
2017-08-02T13:03:36.811Z,13.13
2017-08-02T13:06:07.823Z,11.73
2017-08-02T13:08:38.841Z,10.50
2017-08-02T13:11:09.965Z,12.73
2017-08-02T13:13:40.999Z,14.20
2017-08-02T13:16:12.008Z,10.80
2017-08-02T13:18:43.072Z,13.47
2017-08-02T13:21:17.517Z,7.37
2017-08-02T13:23:48.416Z,11.30
2017-08-02T13:26:19.389Z,13.30
2017-08-02T13:28:50.407Z,18.53
2017-08-02T13:31:28.938Z,12.43
2017-08-02T13:34:01.572Z,17.97
2017-08-02T13:36:34.716Z,12.07
2017-08-02T13:39:05.000Z,17.63
2017-08-02T13:41:42.132Z,13.07
2017-08-02T13:44:15.368Z,13.60
2017-08-02T13:46:48.489Z,11.13
2017-08-02T13:49:22.616Z,9.60
2017-08-02T13:51:55.051Z,10.90
2017-08-02T13:54:27.266Z,9.43
2017-08-02T13:56:58.757Z,10.53
2017-08-02T13:59:35.440Z,8.37
2017-08-02T14:02:06.665Z,6.83
2017-08-02T14:04:37.840Z,12.27
2017-08-02T14:07:09.023Z,11.37
2017-08-02T14:09:53.840Z,28.43
2017-08-02T14:12:24.073Z,10.20
2017-08-02T14:14:57.269Z,17.23
2017-08-02T14:17:30.323Z,9.20
2017-08-02T14:20:06.809Z,9.97
2017-08-02T14:22:39.351Z,11.63
2017-08-02T14:25:10.257Z,23.70
2017-08-02T14:27:43.397Z,14.90
2017-08-02T14:30:16.618Z,13.10
2017-08-02T14:32:50.213Z,6.87
2017-08-02T14:35:21.557Z,15.70
2017-08-02T14:37:52.630Z,33.20
2017-08-02T14:40:25.977Z,10.00
2017-08-02T14:43:01.184Z,8.10
2017-08-02T14:45:34.826Z,18.97
2017-08-02T14:48:07.164Z,35.07
2017-08-02T14:50:40.969Z,11.40
2017-08-02T14:53:15.279Z,5.80
2017-08-02T14:55:47.646Z,10.63
2017-08-02T14:58:22.033Z,11.73
2017-08-02T15:00:52.303Z,16.43
2017-08-02T15:03:22.638Z,7.60
2017-08-02T15:05:52.992Z,16.03
2017-08-02T15:08:23.257Z,11.93
2017-08-02T15:10:53.379Z,19.90
2017-08-02T15:13:23.452Z,11.20
2017-08-02T15:15:53.781Z,8.20
2017-08-02T15:18:23.962Z,5.53
2017-08-02T15:20:54.188Z,12.07
2017-08-02T15:23:24.727Z,8.53
2017-08-02T15:25:55.193Z,8.23
2017-08-02T15:28:30.095Z,7.30
2017-08-02T15:31:01.314Z,14.60
2017-08-02T15:33:34.902Z,7.77
2017-08-02T15:36:06.450Z,15.23
2017-08-02T15:38:39.710Z,14.10
2017-08-02T15:41:11.746Z,7.97
2017-08-02T15:43:45.554Z,8.10
2017-08-02T15:46:16.944Z,9.60
2017-08-02T15:48:49.085Z,8.57
2017-08-02T15:51:21.902Z,10.63
2017-08-02T15:53:52.608Z,11.00
2017-08-02T15:56:27.371Z,12.50
2017-08-02T15:58:57.645Z,10.07
2017-08-02T16:01:28.077Z,12.67
2017-08-02T16:03:58.280Z,8.90
2017-08-02T16:06:29.365Z,10.60
2017-08-02T16:08:59.728Z,8.50
2017-08-02T16:11:30.349Z,20.23
2017-08-02T16:14:01.975Z,10.27
2017-08-02T16:16:35.440Z,13.93
2017-08-02T16:19:08.863Z,14.87
2017-08-02T16:21:41.917Z,13.83
2017-08-02T16:24:12.868Z,10.20
2017-08-02T16:26:44.023Z,10.27
2017-08-02T16:29:14.089Z,10.10
2017-08-02T16:31:46.586Z,20.87
2017-08-02T16:34:18.532Z,12.63
2017-08-02T16:36:50.963Z,20.20
2017-08-02T16:39:23.643Z,14.23
2017-08-02T16:41:53.898Z,15.57
2017-08-02T16:44:24.103Z,13.20
2017-08-02T16:46:54.276Z,11.97
2017-08-02T16:49:24.987Z,9.87
2017-08-02T16:51:56.846Z,16.60
2017-08-02T16:54:29.040Z,6.90
2017-08-02T16:57:00.148Z,8.33
2017-08-02T16:59:32.129Z,10.07
2017-08-02T17:02:06.294Z,15.60
2017-08-02T17:04:37.096Z,13.73
2017-08-02T17:07:08.878Z,11.53
2017-08-02T17:09:39.303Z,11.33
2017-08-02T17:12:10.505Z,10.80
2017-08-02T17:14:41.060Z,9.70
2017-08-02T17:17:11.163Z,8.33
2017-08-02T17:19:41.452Z,14.23
2017-08-02T17:22:11.745Z,11.43
2017-08-02T17:24:42.672Z,8.87
2017-08-02T17:27:13.638Z,17.00
2017-08-02T17:29:46.035Z,16.30
2017-08-02T17:32:17.771Z,11.63
2017-08-02T17:34:48.325Z,7.93
2017-08-02T17:37:21.280Z,13.37
2017-08-02T17:39:53.007Z,6.50
2017-08-02T17:42:24.252Z,14.70
2017-08-02T17:44:58.761Z,9.50
2017-08-02T17:47:29.049Z,10.43
2017-08-02T17:50:00.373Z,20.90
2017-08-02T17:52:30.680Z,9.93
2017-08-02T17:55:10.472Z,6.77
2017-08-02T17:57:45.015Z,12.93
2017-08-02T18:00:17.126Z,7.13
2017-08-02T18:02:48.350Z,13.40
2017-08-02T18:05:20.798Z,18.03
2017-08-02T18:07:53.236Z,7.67
2017-08-02T18:10:24.696Z,13.33
2017-08-02T18:12:55.650Z,12.53
2017-08-02T18:15:26.197Z,21.27
2017-08-02T18:17:57.367Z,19.20
2017-08-02T18:20:27.557Z,9.77
2017-08-02T18:22:57.657Z,9.80
2017-08-02T18:25:27.864Z,12.07
2017-08-02T18:27:58.256Z,8.07
2017-08-02T18:30:28.559Z,11.23
2017-08-02T18:32:59.636Z,12.57
2017-08-02T18:35:31.064Z,14.47
2017-08-02T18:38:03.247Z,14.67
2017-08-02T18:40:35.828Z,8.60
2017-08-02T18:43:10.239Z,11.63
2017-08-02T18:45:40.371Z,10.73
2017-08-02T18:48:10.795Z,17.77
2017-08-02T18:50:42.572Z,12.53
2017-08-02T18:53:13.636Z,9.53
2017-08-02T18:55:44.909Z,13.97
2017-08-02T18:58:16.143Z,21.33
2017-08-02T19:00:49.128Z,20.30
2017-08-02T19:03:21.921Z,14.23
2017-08-02T19:05:53.373Z,18.90
2017-08-02T19:08:26.027Z,15.10
2017-08-02T19:10:56.528Z,9.63
2017-08-02T19:13:26.921Z,10.50
2017-08-02T19:15:57.645Z,18.67
2017-08-02T19:18:28.395Z,22.13
2017-08-02T19:21:00.154Z,10.27
2017-08-02T19:23:32.254Z,16.20
2017-08-02T19:26:05.186Z,8.33
2017-08-02T19:28:35.577Z,12.77
2017-08-02T19:31:06.496Z,11.57
2017-08-02T19:33:37.568Z,20.50
2017-08-02T19:36:08.730Z,9.20
2017-08-02T19:38:38.844Z,8.73
2017-08-02T19:41:09.432Z,11.90
2017-08-02T19:43:40.595Z,9.50
2017-08-02T19:46:10.928Z,10.67
2017-08-02T19:48:42.243Z,18.43
2017-08-02T19:51:14.641Z,10.40
2017-08-02T19:53:45.931Z,6.77
2017-08-02T19:56:18.220Z,13.27
2017-08-02T19:58:52.201Z,22.33
2017-08-02T20:01:25.667Z,41.90
2017-08-02T20:03:57.995Z,33.23
2017-08-02T20:06:29.178Z,21.00
2017-08-02T20:09:04.386Z,31.90
2017-08-02T20:11:35.051Z,29.90
2017-08-02T20:14:06.122Z,24.03
2017-08-02T20:16:37.952Z,20.37
2017-08-02T20:19:08.378Z,17.67
2017-08-02T20:21:38.521Z,19.00
2017-08-02T20:24:09.612Z,16.13
2017-08-02T20:26:41.914Z,16.50
2017-08-02T20:29:16.209Z,18.60
2017-08-02T20:31:50.206Z,12.10
2017-08-02T20:34:20.612Z,22.60
2017-08-02T20:36:50.729Z,18.30
2017-08-02T20:39:20.972Z,22.27
2017-08-02T20:41:51.047Z,10.70
2017-08-02T20:44:21.401Z,13.10
2017-08-02T20:46:51.518Z,14.10
2017-08-02T20:49:21.861Z,23.00
2017-08-02T20:51:52.365Z,24.40
2017-08-02T20:54:23.458Z,18.10
2017-08-02T20:56:53.336Z,26.07
2017-08-02T20:59:24.872Z,24.47
2017-08-02T21:01:56.726Z,25.00
2017-08-02T21:04:28.884Z,18.63
2017-08-02T21:07:00.031Z,25.40
2017-08-02T21:09:30.396Z,57.03
2017-08-02T21:12:00.808Z,59.30
2017-08-02T21:14:32.244Z,70.07
2017-08-02T21:17:02.705Z,53.70
2017-08-02T21:19:34.117Z,43.87
2017-08-02T21:22:04.460Z,38.60
2017-08-02T21:24:35.729Z,30.93
2017-08-02T21:27:07.136Z,33.90
2017-08-02T21:29:37.423Z,31.43
2017-08-02T21:32:07.731Z,32.20
2017-08-02T21:34:38.220Z,19.53
2017-08-02T21:37:08.487Z,31.83
2017-08-02T21:39:38.926Z,28.00
2017-08-02T21:42:09.475Z,19.93
2017-08-02T21:44:39.681Z,23.93
2017-08-02T21:47:10.099Z,16.13
2017-08-02T21:49:40.319Z,23.30
2017-08-02T21:52:10.577Z,29.63
2017-08-02T21:54:40.893Z,26.73
2017-08-02T21:57:11.558Z,16.30
2017-08-02T21:59:43.414Z,13.03
2017-08-02T22:02:14.647Z,20.90
2017-08-02T22:04:46.799Z,13.83
2017-08-02T22:07:21.643Z,24.30
2017-08-02T22:09:51.761Z,13.50
2017-08-02T22:12:25.148Z,16.47
2017-08-02T22:14:56.270Z,13.77
2017-08-02T22:17:27.598Z,16.00
2017-08-02T22:22:37.245Z,10.97
2017-08-02T22:25:07.623Z,13.23
2017-08-02T22:27:37.842Z,11.03
2017-08-02T22:30:08.100Z,15.67
2017-08-02T22:32:38.476Z,30.20
2017-08-02T22:35:09.549Z,20.93
2017-08-02T22:37:39.914Z,14.47
2017-08-02T22:40:10.445Z,18.17
2017-08-02T22:42:40.748Z,19.83
2017-08-02T22:45:10.949Z,14.10
2017-08-02T22:47:41.367Z,18.13
2017-08-02T22:50:11.839Z,18.77
2017-08-02T22:52:42.625Z,12.00
2017-08-02T22:55:13.068Z,14.80
2017-08-02T22:57:43.653Z,19.77
2017-08-02T23:00:14.880Z,12.47
2017-08-02T23:02:45.853Z,9.30
2017-08-02T23:05:17.108Z,7.93
2017-08-02T23:07:48.006Z,9.20
2017-08-02T23:10:18.559Z,4.13
2017-08-02T23:12:51.092Z,7.43
2017-08-02T23:15:21.642Z,3.13
2017-08-02T23:17:52.464Z,2.03
2017-08-02T23:20:23.225Z,2.63
2017-08-02T23:22:54.186Z,3.83
2017-08-02T23:25:25.115Z,2.90
2017-08-02T23:27:57.364Z,1.10
2017-08-02T23:30:28.324Z,2.13
2017-08-02T23:33:01.631Z,5.00
2017-08-02T23:35:33.871Z,2.07
2017-08-02T23:38:06.687Z,7.83
2017-08-02T23:40:37.515Z,7.70
2017-08-02T23:43:07.880Z,6.17
2017-08-02T23:45:38.964Z,2.37
2017-08-02T23:48:09.479Z,2.50
2017-08-02T23:50:39.917Z,2.20
2017-08-02T23:53:10.834Z,2.50
2017-08-02T23:55:41.426Z,4.40
2017-08-02T23:58:11.699Z,2.40
