createdAt,value
2019-05-15T00:01:59.026Z,2.27
2019-05-15T00:04:28.648Z,2.37
2019-05-15T00:06:58.375Z,2.22
2019-05-15T00:09:28.673Z,1.88
2019-05-15T00:11:59.035Z,2.13
2019-05-15T00:14:28.972Z,2.03
2019-05-15T00:16:58.740Z,1.88
2019-05-15T00:19:28.501Z,1.75
2019-05-15T00:21:58.577Z,1.79
2019-05-15T00:24:28.799Z,1.85
2019-05-15T00:26:58.974Z,1.73
2019-05-15T00:29:29.025Z,1.78
2019-05-15T00:31:59.067Z,1.75
2019-05-15T00:34:28.705Z,1.82
2019-05-15T00:36:58.499Z,1.74
2019-05-15T00:39:28.509Z,1.68
2019-05-15T00:41:59.007Z,1.54
2019-05-15T00:44:28.591Z,1.77
2019-05-15T00:46:58.538Z,1.84
2019-05-15T00:49:28.952Z,1.83
2019-05-15T00:51:59.156Z,1.65
2019-05-15T00:54:28.697Z,1.59
2019-05-15T00:57:01.640Z,1.45
2019-05-15T00:59:31.217Z,1.36
2019-05-15T01:02:00.868Z,1.22
2019-05-15T01:04:30.372Z,1.22
2019-05-15T01:06:59.960Z,1.21
2019-05-15T01:09:29.567Z,1.24
2019-05-15T01:11:59.209Z,1.28
2019-05-15T01:14:28.682Z,1.35
2019-05-15T01:16:58.403Z,1.41
2019-05-15T01:19:28.738Z,1.38
2019-05-15T01:21:58.834Z,1.37
2019-05-15T01:24:28.434Z,1.55
2019-05-15T01:26:58.524Z,1.55
2019-05-15T01:29:41.073Z,1.56
2019-05-15T01:31:59.426Z,1.42
2019-05-15T01:34:29.458Z,1.29
2019-05-15T01:36:59.224Z,1.19
2019-05-15T01:39:29.166Z,1.09
2019-05-15T01:41:58.862Z,1.02
2019-05-15T01:44:28.829Z,0.98
2019-05-15T01:46:59.103Z,0.61
2019-05-15T01:49:28.692Z,0.85
2019-05-15T01:51:58.622Z,0.82
2019-05-15T01:54:29.421Z,0.86
2019-05-15T01:56:58.955Z,0.81
2019-05-15T01:59:31.755Z,0.86
2019-05-15T02:02:01.465Z,0.91
2019-05-15T02:04:31.123Z,0.92
2019-05-15T02:07:00.717Z,0.92
2019-05-15T02:09:30.528Z,0.95
2019-05-15T02:12:00.108Z,0.96
2019-05-15T02:14:29.735Z,0.98
2019-05-15T02:16:59.329Z,1.02
2019-05-15T02:19:28.928Z,1.01
2019-05-15T02:21:58.424Z,0.98
2019-05-15T02:24:28.349Z,0.98
2019-05-15T02:26:58.884Z,1.20
2019-05-15T02:29:28.825Z,0.97
2019-05-15T02:31:59.423Z,0.94
2019-05-15T02:34:30.243Z,0.91
2019-05-15T02:37:00.339Z,0.86
2019-05-15T02:39:29.985Z,0.79
2019-05-15T02:41:59.728Z,0.78
2019-05-15T02:44:29.441Z,0.85
2019-05-15T02:46:59.119Z,0.42
2019-05-15T02:49:30.104Z,0.64
2019-05-15T02:52:00.385Z,0.65
2019-05-15T02:54:30.427Z,0.63
2019-05-15T02:57:00.064Z,0.73
2019-05-15T02:59:29.658Z,0.68
2019-05-15T03:01:59.680Z,0.69
2019-05-15T03:04:29.519Z,0.63
2019-05-15T03:07:00.306Z,0.63
2019-05-15T03:09:30.240Z,0.59
2019-05-15T03:12:00.131Z,0.53
2019-05-15T03:14:29.614Z,0.60
2019-05-15T03:16:59.858Z,0.72
2019-05-15T03:19:30.185Z,0.81
2019-05-15T03:22:00.065Z,0.73
2019-05-15T03:24:29.780Z,0.73
2019-05-15T03:26:59.555Z,0.88
2019-05-15T03:29:30.895Z,0.96
2019-05-15T03:32:15.486Z,0.69
2019-05-15T03:34:38.672Z,0.83
2019-05-15T03:37:04.168Z,0.79
2019-05-15T03:39:33.926Z,0.77
2019-05-15T03:42:03.479Z,0.81
2019-05-15T03:44:33.030Z,0.77
2019-05-15T03:47:02.544Z,0.70
2019-05-15T03:49:32.232Z,0.62
2019-05-15T03:52:01.805Z,0.47
2019-05-15T03:54:31.320Z,0.43
2019-05-15T03:57:00.874Z,0.41
2019-05-15T03:59:30.372Z,0.47
2019-05-15T04:02:01.158Z,0.36
2019-05-15T04:04:30.728Z,0.43
2019-05-15T04:07:00.359Z,0.42
2019-05-15T04:09:29.980Z,0.27
2019-05-15T04:12:00.107Z,0.22
2019-05-15T04:14:29.894Z,0.27
2019-05-15T04:16:59.775Z,0.42
2019-05-15T04:19:29.813Z,0.42
2019-05-15T04:22:00.216Z,0.53
2019-05-15T04:24:49.386Z,0.73
2019-05-15T04:27:19.564Z,0.77
2019-05-15T04:29:49.241Z,0.93
2019-05-15T04:32:20.177Z,1.08
2019-05-15T04:34:49.964Z,1.09
2019-05-15T04:37:19.437Z,1.27
2019-05-15T04:39:49.389Z,1.45
2019-05-15T04:42:20.270Z,1.57
2019-05-15T04:44:50.296Z,1.71
2019-05-15T04:47:19.745Z,1.83
2019-05-15T04:49:50.382Z,2.22
2019-05-15T04:52:20.173Z,1.92
2019-05-15T04:54:49.613Z,2.47
2019-05-15T04:57:19.469Z,2.73
2019-05-15T04:59:49.774Z,2.88
2019-05-15T05:02:26.359Z,3.03
2019-05-15T05:04:50.441Z,3.13
2019-05-15T05:07:20.022Z,3.27
2019-05-15T05:09:49.548Z,3.43
2019-05-15T05:12:19.513Z,3.67
2019-05-15T05:14:49.148Z,3.67
2019-05-15T05:17:19.577Z,3.73
2019-05-15T05:19:51.321Z,3.91
2019-05-15T05:22:20.571Z,4.19
2019-05-15T05:24:50.056Z,4.41
2019-05-15T05:27:19.404Z,4.80
2019-05-15T05:29:48.925Z,5.01
2019-05-15T05:32:31.383Z,5.25
2019-05-15T05:34:49.928Z,4.98
2019-05-15T05:37:19.470Z,5.07
2019-05-15T05:39:48.989Z,5.18
2019-05-15T05:42:18.676Z,5.01
2019-05-15T05:44:48.889Z,5.09
2019-05-15T05:47:18.599Z,5.08
2019-05-15T05:49:48.840Z,4.82
2019-05-15T05:52:18.657Z,5.02
2019-05-15T05:54:49.034Z,4.92
2019-05-15T05:57:19.472Z,5.01
2019-05-15T05:59:49.186Z,5.13
2019-05-15T06:02:18.754Z,5.09
2019-05-15T06:04:48.502Z,4.91
2019-05-15T06:07:18.647Z,4.96
2019-05-15T06:09:48.699Z,5.09
2019-05-15T06:12:18.938Z,5.19
2019-05-15T06:14:48.616Z,5.39
2019-05-15T06:17:19.104Z,5.25
2019-05-15T06:19:48.720Z,5.45
2019-05-15T06:22:18.801Z,5.67
2019-05-15T06:24:48.668Z,5.75
2019-05-15T06:27:21.280Z,5.62
2019-05-15T06:29:50.782Z,5.96
2019-05-15T06:32:20.210Z,5.78
2019-05-15T06:34:49.733Z,5.69
2019-05-15T06:37:19.797Z,5.84
2019-05-15T06:39:49.339Z,5.95
2019-05-15T06:42:19.043Z,6.12
2019-05-15T06:44:48.904Z,6.35
2019-05-15T06:47:18.533Z,6.29
2019-05-15T06:49:48.651Z,6.14
2019-05-15T06:52:18.657Z,6.34
2019-05-15T06:54:48.535Z,6.85
2019-05-15T06:57:18.510Z,7.09
2019-05-15T06:59:48.513Z,7.01
2019-05-15T07:02:18.899Z,7.27
2019-05-15T07:04:48.869Z,7.63
2019-05-15T07:07:18.606Z,7.62
2019-05-15T07:09:48.719Z,7.72
2019-05-15T07:12:18.767Z,7.65
2019-05-15T07:14:48.809Z,8.28
2019-05-15T07:17:18.448Z,8.61
2019-05-15T07:19:48.589Z,8.83
2019-05-15T07:22:18.374Z,8.67
2019-05-15T07:24:47.982Z,8.92
2019-05-15T07:27:18.454Z,8.67
2019-05-15T07:29:48.822Z,8.97
2019-05-15T07:32:19.177Z,9.51
2019-05-15T07:34:48.906Z,10.54
2019-05-15T07:37:19.035Z,10.12
2019-05-15T07:39:48.970Z,9.99
2019-05-15T07:42:18.622Z,10.17
2019-05-15T07:44:48.434Z,10.55
2019-05-15T07:47:19.089Z,9.99
2019-05-15T07:49:49.331Z,10.40
2019-05-15T07:52:19.520Z,10.79
2019-05-15T07:54:49.035Z,10.63
2019-05-15T07:57:19.409Z,10.67
2019-05-15T07:59:49.012Z,10.81
2019-05-15T08:02:19.026Z,10.62
2019-05-15T08:04:48.692Z,10.76
2019-05-15T08:07:18.550Z,11.15
2019-05-15T08:09:48.764Z,10.37
2019-05-15T08:12:19.259Z,11.48
2019-05-15T08:14:50.965Z,11.97
2019-05-15T08:17:22.085Z,13.36
2019-05-15T08:19:51.326Z,13.92
2019-05-15T08:22:20.808Z,13.56
2019-05-15T08:24:50.334Z,14.19
2019-05-15T08:27:19.680Z,14.88
2019-05-15T08:29:52.445Z,14.28
2019-05-15T08:32:21.919Z,16.03
2019-05-15T08:34:51.364Z,15.73
2019-05-15T08:37:20.783Z,16.56
2019-05-15T08:39:50.293Z,16.15
2019-05-15T08:42:20.108Z,17.27
2019-05-15T08:44:49.507Z,16.23
2019-05-15T08:47:19.439Z,14.46
2019-05-15T08:49:49.052Z,16.10
2019-05-15T08:52:19.011Z,17.11
2019-05-15T08:54:49.345Z,16.33
2019-05-15T08:57:20.354Z,16.70
2019-05-15T08:59:50.010Z,16.69
2019-05-15T09:02:19.415Z,16.72
2019-05-15T09:04:48.855Z,17.82
2019-05-15T09:07:18.277Z,17.08
2019-05-15T09:09:48.760Z,17.37
2019-05-15T09:12:18.855Z,17.17
2019-05-15T09:14:48.776Z,17.95
2019-05-15T09:17:18.328Z,17.46
2019-05-15T09:19:48.216Z,18.96
2019-05-15T09:22:18.727Z,19.06
2019-05-15T09:24:48.891Z,19.33
2019-05-15T09:27:18.647Z,18.84
2019-05-15T09:29:48.512Z,20.00
2019-05-15T09:32:19.142Z,18.14
2019-05-15T09:34:54.826Z,19.13
2019-05-15T09:37:20.037Z,18.72
2019-05-15T09:39:49.467Z,18.67
2019-05-15T09:42:19.071Z,19.09
2019-05-15T09:44:48.728Z,19.85
2019-05-15T09:47:18.917Z,20.00
2019-05-15T09:49:48.684Z,20.47
2019-05-15T09:52:22.499Z,20.53
2019-05-15T09:54:49.473Z,21.47
2019-05-15T09:57:19.005Z,20.16
2019-05-15T09:59:48.952Z,19.99
2019-05-15T10:02:19.103Z,21.97
2019-05-15T10:05:05.072Z,24.42
2019-05-15T10:07:20.165Z,22.27
2019-05-15T10:09:52.390Z,20.80
2019-05-15T10:12:20.822Z,21.39
2019-05-15T10:14:50.372Z,22.32
2019-05-15T10:17:19.936Z,20.48
2019-05-15T10:19:49.445Z,18.87
2019-05-15T10:22:18.883Z,18.50
2019-05-15T10:24:50.829Z,18.64
2019-05-15T10:27:19.424Z,18.53
2019-05-15T10:29:49.248Z,19.11
2019-05-15T10:32:19.480Z,21.74
2019-05-15T10:34:49.045Z,19.35
2019-05-15T10:37:18.718Z,17.45
2019-05-15T10:39:52.054Z,15.77
2019-05-15T10:42:19.612Z,18.81
2019-05-15T10:44:49.060Z,19.05
2019-05-15T10:47:18.518Z,20.27
2019-05-15T10:49:48.502Z,21.39
2019-05-15T10:52:18.158Z,21.72
2019-05-15T10:54:47.642Z,21.94
2019-05-15T10:57:18.866Z,21.80
2019-05-15T10:59:48.263Z,19.96
2019-05-15T11:02:19.214Z,19.55
2019-05-15T11:04:48.857Z,21.77
2019-05-15T11:07:19.514Z,22.59
2019-05-15T11:09:49.213Z,21.53
2019-05-15T11:12:19.056Z,25.12
2019-05-15T11:14:48.768Z,22.91
2019-05-15T11:17:18.236Z,16.73
2019-05-15T11:19:49.946Z,16.43
2019-05-15T11:22:19.168Z,15.13
2019-05-15T11:24:52.334Z,17.55
2019-05-15T11:27:19.839Z,17.66
2019-05-15T11:29:49.606Z,16.41
2019-05-15T11:32:19.393Z,15.56
2019-05-15T11:34:49.351Z,16.02
2019-05-15T11:37:19.129Z,15.53
2019-05-15T11:39:48.615Z,18.51
2019-05-15T11:42:20.267Z,19.04
2019-05-15T11:44:49.247Z,19.96
2019-05-15T11:47:18.641Z,20.49
2019-05-15T11:49:48.056Z,24.06
2019-05-15T11:52:18.860Z,23.30
2019-05-15T11:54:49.440Z,19.66
2019-05-15T11:57:19.236Z,18.63
2019-05-15T11:59:55.403Z,15.71
2019-05-15T12:02:20.351Z,15.30
2019-05-15T12:04:49.894Z,15.37
2019-05-15T12:07:19.442Z,14.58
2019-05-15T12:09:48.840Z,14.79
2019-05-15T12:12:18.200Z,18.04
2019-05-15T12:14:49.477Z,20.55
2019-05-15T12:17:19.064Z,20.53
2019-05-15T12:19:54.989Z,18.05
2019-05-15T12:22:19.665Z,17.40
2019-05-15T12:24:50.172Z,17.11
2019-05-15T12:27:19.829Z,16.60
2019-05-15T12:29:49.428Z,15.45
2019-05-15T12:32:30.130Z,15.87
2019-05-15T12:34:50.169Z,20.10
2019-05-15T12:37:19.855Z,22.03
2019-05-15T12:59:59.860Z,23.11
2019-05-15T13:02:29.345Z,21.06
2019-05-15T13:04:58.808Z,20.96
2019-05-15T13:07:28.647Z,22.59
2019-05-15T13:09:58.194Z,22.61
2019-05-15T13:12:28.847Z,23.77
2019-05-15T13:14:59.049Z,22.57
2019-05-15T13:17:29.156Z,21.13
2019-05-15T13:19:59.422Z,21.53
2019-05-15T13:22:28.910Z,20.45
2019-05-15T13:24:58.931Z,20.44
2019-05-15T13:27:28.570Z,20.60
2019-05-15T13:29:58.433Z,19.96
2019-05-15T13:32:28.512Z,18.77
2019-05-15T13:34:59.532Z,20.54
2019-05-15T13:37:30.858Z,21.61
2019-05-15T13:40:00.354Z,21.08
2019-05-15T13:42:29.758Z,20.68
2019-05-15T13:44:59.250Z,19.00
2019-05-15T13:47:28.725Z,17.79
2019-05-15T13:49:58.670Z,18.34
2019-05-15T13:52:28.479Z,18.07
2019-05-15T13:54:57.962Z,18.78
2019-05-15T13:57:29.674Z,18.93
2019-05-15T13:59:58.959Z,19.31
2019-05-15T14:02:28.680Z,19.02
2019-05-15T14:04:58.342Z,18.50
2019-05-15T14:07:30.067Z,18.66
2019-05-15T14:09:59.957Z,18.09
2019-05-15T14:12:29.660Z,17.52
2019-05-15T14:14:59.504Z,17.19
2019-05-15T14:17:29.035Z,17.28
2019-05-15T14:19:58.804Z,17.31
2019-05-15T14:22:28.540Z,17.10
2019-05-15T14:25:10.510Z,17.14
2019-05-15T14:27:40.342Z,16.67
2019-05-15T14:30:11.564Z,15.99
2019-05-15T14:32:41.163Z,16.00
2019-05-15T14:35:11.467Z,15.42
2019-05-15T14:37:40.998Z,15.27
2019-05-15T14:40:11.625Z,15.16
2019-05-15T14:42:41.385Z,15.28
2019-05-15T14:45:11.172Z,15.20
2019-05-15T14:47:40.621Z,15.14
2019-05-15T14:50:10.680Z,15.08
2019-05-15T14:52:40.343Z,15.12
2019-05-15T14:55:10.243Z,15.52
2019-05-15T14:57:59.579Z,15.07
2019-05-15T15:00:34.507Z,14.85
2019-05-15T15:03:03.219Z,14.39
2019-05-15T15:05:38.760Z,14.14
2019-05-15T15:08:20.439Z,14.16
2019-05-15T15:10:40.228Z,14.23
2019-05-15T15:13:09.765Z,14.26
2019-05-15T15:15:42.166Z,13.88
2019-05-15T15:18:10.697Z,14.45
2019-05-15T15:20:40.560Z,14.85
2019-05-15T15:23:10.050Z,15.33
2019-05-15T15:25:39.900Z,17.00
2019-05-15T15:28:09.444Z,17.03
2019-05-15T15:30:38.908Z,17.18
2019-05-15T15:33:08.763Z,17.03
2019-05-15T15:35:38.561Z,16.81
2019-05-15T15:39:04.038Z,15.82
2019-05-15T15:41:33.563Z,14.96
2019-05-15T15:44:03.050Z,14.68
2019-05-15T15:46:32.721Z,14.35
2019-05-15T15:49:02.372Z,13.97
2019-05-15T15:51:31.805Z,13.77
2019-05-15T15:54:01.343Z,14.01
2019-05-15T15:56:31.446Z,14.02
2019-05-15T15:59:01.294Z,14.15
2019-05-15T16:01:31.365Z,14.12
2019-05-15T16:04:01.537Z,13.88
2019-05-15T16:06:31.033Z,13.59
2019-05-15T16:09:00.727Z,13.65
2019-05-15T16:11:30.288Z,13.88
2019-05-15T16:14:00.851Z,13.62
2019-05-15T16:16:30.390Z,13.65
2019-05-15T16:18:59.835Z,13.78
2019-05-15T16:21:29.374Z,13.55
2019-05-15T16:23:58.810Z,13.55
2019-05-15T16:26:29.073Z,13.30
2019-05-15T16:29:01.662Z,13.64
2019-05-15T16:34:23.372Z,13.45
2019-05-15T17:45:00.200Z,11.29
2019-05-15T17:47:29.633Z,11.09
2019-05-15T17:58:40.594Z,10.77
2019-05-15T18:01:10.166Z,10.78
2019-05-15T18:03:49.144Z,10.68
2019-05-15T18:06:18.948Z,10.74
2019-05-15T18:08:48.702Z,10.88
2019-05-15T18:11:18.852Z,11.03
2019-05-15T18:13:48.778Z,11.06
2019-05-15T18:16:19.405Z,11.10
2019-05-15T18:18:48.956Z,11.13
2019-05-15T18:21:19.783Z,10.80
2019-05-15T18:23:49.387Z,10.90
2019-05-15T18:26:20.148Z,10.76
2019-05-15T18:28:49.666Z,10.78
2019-05-15T18:31:19.198Z,10.67
2019-05-15T18:33:54.561Z,10.74
2019-05-15T18:36:20.111Z,10.73
2019-05-15T18:38:49.797Z,10.69
2019-05-15T18:41:19.415Z,10.50
2019-05-15T18:43:49.148Z,10.39
2019-05-15T18:46:18.569Z,10.28
2019-05-15T18:48:49.188Z,10.19
2019-05-15T18:51:58.142Z,10.02
2019-05-15T18:54:28.069Z,9.80
2019-05-15T18:56:58.404Z,9.68
2019-05-15T18:59:28.268Z,9.58
2019-05-15T19:01:58.652Z,9.45
2019-05-15T19:04:28.834Z,9.61
2019-05-15T19:06:58.496Z,9.44
2019-05-15T19:09:28.240Z,9.30
2019-05-15T19:11:58.210Z,9.13
2019-05-15T19:14:28.739Z,8.97
2019-05-15T19:16:59.141Z,8.89
2019-05-15T19:19:28.694Z,8.47
2019-05-15T19:21:58.326Z,8.55
2019-05-15T19:24:27.848Z,8.43
2019-05-15T19:26:58.674Z,8.33
2019-05-15T19:29:28.560Z,8.37
2019-05-15T19:31:58.123Z,8.25
2019-05-15T19:34:28.152Z,8.17
2019-05-15T19:36:58.244Z,8.10
2019-05-15T19:39:28.044Z,7.94
2019-05-15T19:41:58.282Z,7.86
2019-05-15T19:44:28.476Z,7.92
2019-05-15T19:46:58.638Z,7.87
2019-05-15T19:49:28.371Z,7.80
2019-05-15T19:51:58.170Z,7.62
2019-05-15T19:54:28.947Z,7.48
2019-05-15T19:56:58.722Z,7.52
2019-05-15T19:59:29.482Z,7.49
2019-05-15T20:01:59.397Z,7.40
2019-05-15T20:04:29.018Z,7.44
2019-05-15T20:06:58.635Z,7.33
2019-05-15T20:09:28.108Z,7.24
2019-05-15T20:11:58.505Z,7.18
2019-05-15T20:14:28.841Z,7.01
2019-05-15T20:16:59.014Z,6.77
2019-05-15T20:19:29.857Z,6.59
2019-05-15T20:21:59.508Z,6.48
2019-05-15T20:24:30.326Z,6.35
2019-05-15T20:26:59.929Z,5.95
2019-05-15T20:29:29.466Z,5.92
2019-05-15T20:31:59.060Z,6.03
2019-05-15T20:34:28.854Z,5.94
2019-05-15T20:36:58.878Z,5.71
2019-05-15T20:39:28.570Z,5.79
2019-05-15T20:41:58.401Z,5.91
2019-05-15T20:44:28.000Z,5.97
2019-05-15T20:46:58.981Z,5.97
2019-05-15T20:49:28.913Z,5.93
2019-05-15T20:51:58.456Z,5.90
2019-05-15T20:54:28.428Z,5.90
2019-05-15T20:56:58.476Z,5.89
2019-05-15T20:59:28.679Z,5.84
2019-05-15T21:01:59.307Z,5.65
2019-05-15T21:04:29.220Z,5.48
2019-05-15T21:06:58.729Z,5.35
2019-05-15T21:09:30.492Z,5.15
2019-05-15T21:11:59.548Z,4.93
2019-05-15T21:14:29.062Z,4.87
2019-05-15T21:16:58.999Z,4.78
2019-05-15T21:19:30.047Z,4.68
2019-05-15T21:21:59.744Z,4.64
2019-05-15T21:24:29.357Z,4.51
2019-05-15T21:26:58.873Z,4.50
2019-05-15T21:29:28.447Z,4.48
2019-05-15T21:31:58.129Z,4.38
2019-05-15T21:34:37.521Z,4.27
2019-05-15T21:36:59.158Z,4.28
2019-05-15T21:39:30.260Z,4.36
2019-05-15T21:41:59.980Z,4.24
2019-05-15T21:44:29.484Z,4.28
2019-05-15T21:46:59.109Z,4.30
2019-05-15T21:49:28.708Z,4.27
2019-05-15T21:51:58.490Z,4.18
2019-05-15T21:54:28.343Z,4.10
2019-05-15T21:57:11.134Z,4.10
2019-05-15T21:59:29.268Z,4.01
2019-05-15T22:01:59.082Z,3.97
2019-05-15T22:04:30.588Z,3.94
2019-05-15T22:06:59.865Z,3.88
2019-05-15T22:09:29.781Z,3.93
2019-05-15T22:12:01.214Z,3.83
2019-05-15T22:14:32.942Z,3.86
2019-05-15T22:17:02.421Z,3.99
2019-05-15T22:19:31.980Z,4.04
2019-05-15T22:22:01.571Z,3.96
2019-05-15T22:24:31.406Z,4.13
2019-05-15T22:27:00.987Z,4.13
2019-05-15T22:29:30.626Z,4.01
2019-05-15T22:32:00.124Z,3.89
2019-05-15T22:34:29.786Z,3.87
2019-05-15T22:36:59.278Z,3.96
2019-05-15T22:39:28.797Z,3.77
2019-05-15T22:41:58.636Z,3.73
2019-05-15T22:44:28.260Z,3.65
2019-05-15T22:46:58.213Z,3.55
2019-05-15T22:49:28.854Z,3.40
2019-05-15T22:51:58.588Z,3.38
2019-05-15T22:54:28.537Z,3.36
2019-05-15T22:56:58.349Z,3.29
2019-05-15T22:59:28.337Z,3.34
2019-05-15T23:01:58.319Z,3.39
2019-05-15T23:04:28.696Z,3.41
2019-05-15T23:06:58.330Z,3.44
2019-05-15T23:09:28.427Z,3.24
2019-05-15T23:11:58.821Z,3.19
2019-05-15T23:14:28.792Z,3.12
2019-05-15T23:16:59.046Z,3.02
2019-05-15T23:19:28.723Z,3.03
2019-05-15T23:21:59.084Z,3.22
2019-05-15T23:24:28.716Z,3.09
2019-05-15T23:27:00.318Z,2.97
2019-05-15T23:29:29.936Z,2.93
2019-05-15T23:31:59.459Z,2.97
2019-05-15T23:34:28.983Z,2.99
2019-05-15T23:36:58.547Z,2.98
2019-05-15T23:39:28.087Z,3.03
2019-05-15T23:41:58.454Z,2.94
2019-05-15T23:44:28.967Z,2.82
2019-05-15T23:46:58.547Z,2.58
2019-05-15T23:49:28.537Z,2.55
2019-05-15T23:51:58.292Z,2.54
2019-05-15T23:54:27.997Z,2.54
2019-05-15T23:56:58.513Z,2.60
2019-05-15T23:59:28.225Z,2.82
