createdAt,value
2023-04-10T00:00:13.413Z,0.50
2023-04-10T00:01:13.388Z,0.50
2023-04-10T00:02:13.396Z,0.50
2023-04-10T00:03:13.696Z,0.48
2023-04-10T00:04:13.445Z,0.46
2023-04-10T00:05:13.287Z,0.49
2023-04-10T00:06:13.235Z,0.45
2023-04-10T00:07:13.186Z,0.47
2023-04-10T00:08:13.166Z,0.51
2023-04-10T00:09:13.132Z,0.46
2023-04-10T00:10:13.106Z,0.42
2023-04-10T00:11:13.104Z,0.48
2023-04-10T00:12:13.072Z,0.50
2023-04-10T00:13:13.066Z,0.50
2023-04-10T00:14:13.027Z,0.52
2023-04-10T00:15:13.043Z,0.54
2023-04-10T00:16:13.042Z,0.52
2023-04-10T00:17:12.950Z,0.53
2023-04-10T00:18:12.922Z,0.55
2023-04-10T00:19:12.907Z,0.56
2023-04-10T00:20:12.879Z,0.62
2023-04-10T00:21:12.851Z,0.76
2023-04-10T00:22:12.811Z,0.96
2023-04-10T00:23:12.799Z,1.30
2023-04-10T00:24:12.753Z,1.89
2023-04-10T00:25:12.735Z,2.17
2023-04-10T00:26:12.710Z,2.14
2023-04-10T00:27:12.684Z,2.53
2023-04-10T00:28:12.664Z,3.29
2023-04-10T00:29:12.678Z,4.14
2023-04-10T00:30:12.713Z,4.88
2023-04-10T00:31:12.736Z,5.41
2023-04-10T00:32:12.760Z,5.70
2023-04-10T00:33:12.744Z,6.59
2023-04-10T00:34:12.746Z,6.42
2023-04-10T00:35:12.760Z,6.45
2023-04-10T00:36:12.810Z,6.97
2023-04-10T00:37:12.763Z,8.78
2023-04-10T00:38:12.779Z,10.84
2023-04-10T00:39:12.773Z,11.22
2023-04-10T00:40:12.774Z,10.74
2023-04-10T00:41:12.770Z,9.65
2023-04-10T00:42:12.727Z,9.79
2023-04-10T00:43:12.734Z,6.87
2023-04-10T00:44:12.688Z,3.39
2023-04-10T00:45:12.715Z,2.29
2023-04-10T00:46:12.737Z,1.67
2023-04-10T00:47:12.669Z,1.29
2023-04-10T00:48:12.657Z,0.98
2023-04-10T00:49:12.642Z,0.81
2023-04-10T00:50:12.623Z,0.62
2023-04-10T00:51:12.625Z,0.47
2023-04-10T00:52:12.663Z,0.48
2023-04-10T00:53:12.711Z,0.50
2023-04-10T00:54:12.695Z,0.52
2023-04-10T00:55:12.714Z,0.44
2023-04-10T00:56:12.734Z,0.44
2023-04-10T00:57:12.756Z,0.46
2023-04-10T00:58:12.778Z,0.51
2023-04-10T00:59:12.801Z,0.53
2023-04-10T01:00:12.819Z,0.50
2023-04-10T01:01:12.887Z,0.52
2023-04-10T01:02:13.046Z,0.63
2023-04-10T01:03:13.185Z,0.80
2023-04-10T01:04:13.142Z,1.07
2023-04-10T01:05:12.906Z,1.00
2023-04-10T01:06:12.913Z,0.91
2023-04-10T01:07:12.915Z,0.72
2023-04-10T01:08:12.877Z,0.60
2023-04-10T01:09:12.864Z,0.56
2023-04-10T01:10:12.834Z,0.49
2023-04-10T01:11:12.851Z,0.49
2023-04-10T01:12:12.837Z,0.55
2023-04-10T01:13:12.822Z,0.57
2023-04-10T01:14:12.811Z,0.54
2023-04-10T01:15:12.792Z,0.56
2023-04-10T01:16:12.776Z,0.55
2023-04-10T01:17:12.818Z,0.67
2023-04-10T01:18:12.738Z,0.83
2023-04-10T01:19:12.707Z,1.14
2023-04-10T01:20:12.675Z,1.36
2023-04-10T01:21:12.663Z,1.70
2023-04-10T01:22:12.646Z,1.96
2023-04-10T01:23:12.623Z,2.32
2023-04-10T01:24:12.595Z,2.94
2023-04-10T01:25:12.577Z,3.86
2023-04-10T01:26:12.584Z,3.41
2023-04-10T01:27:12.533Z,3.88
2023-04-10T01:28:12.512Z,4.87
2023-04-10T01:29:12.494Z,6.54
2023-04-10T01:30:12.477Z,7.69
2023-04-10T01:31:12.461Z,6.96
2023-04-10T01:32:12.425Z,6.14
2023-04-10T01:33:12.454Z,5.69
2023-04-10T01:34:12.493Z,5.88
2023-04-10T01:35:12.452Z,6.11
2023-04-10T01:36:12.497Z,7.07
2023-04-10T01:37:12.515Z,6.83
2023-04-10T01:38:12.517Z,6.45
2023-04-10T01:39:12.508Z,6.19
2023-04-10T01:40:12.488Z,5.31
2023-04-10T01:41:12.462Z,4.15
2023-04-10T01:42:12.448Z,3.36
2023-04-10T01:43:12.449Z,2.94
2023-04-10T01:44:12.413Z,2.25
2023-04-10T01:45:12.388Z,1.85
2023-04-10T01:46:12.417Z,1.31
2023-04-10T01:47:12.346Z,1.31
2023-04-10T01:48:12.335Z,1.64
2023-04-10T01:49:12.353Z,1.52
2023-04-10T01:50:12.334Z,1.33
2023-04-10T01:51:12.319Z,0.97
2023-04-10T01:52:12.310Z,0.70
2023-04-10T01:53:12.302Z,0.61
2023-04-10T01:54:12.304Z,0.62
2023-04-10T01:55:12.283Z,0.64
2023-04-10T01:56:12.285Z,0.75
2023-04-10T01:57:12.268Z,0.86
2023-04-10T01:58:12.266Z,0.83
2023-04-10T01:59:12.243Z,0.81
2023-04-10T02:00:12.246Z,0.69
2023-04-10T02:01:19.346Z,0.66
2023-04-10T02:02:12.412Z,0.66
2023-04-10T02:03:12.405Z,0.66
2023-04-10T02:04:12.220Z,0.64
2023-04-10T02:05:12.122Z,0.52
2023-04-10T02:06:12.058Z,0.46
2023-04-10T02:07:12.039Z,0.52
2023-04-10T02:08:12.024Z,0.51
2023-04-10T02:09:12.016Z,0.51
2023-04-10T02:10:11.988Z,0.65
2023-04-10T02:11:11.991Z,1.21
2023-04-10T02:12:11.977Z,1.85
2023-04-10T02:13:11.920Z,2.53
2023-04-10T02:14:11.960Z,3.53
2023-04-10T02:15:11.885Z,4.10
2023-04-10T02:16:11.943Z,4.74
2023-04-10T02:17:11.850Z,6.41
2023-04-10T02:18:11.824Z,8.80
2023-04-10T02:19:11.818Z,12.23
2023-04-10T02:20:11.808Z,16.25
2023-04-10T02:21:11.887Z,19.29
2023-04-10T02:22:11.748Z,25.83
2023-04-10T02:23:11.722Z,27.61
2023-04-10T02:24:11.696Z,30.32
2023-04-10T02:25:11.670Z,35.07
2023-04-10T02:26:11.669Z,41.47
2023-04-10T02:27:11.633Z,46.32
2023-04-10T02:28:11.614Z,47.87
2023-04-10T02:29:11.593Z,48.56
2023-04-10T02:30:11.598Z,46.33
2023-04-10T02:31:11.656Z,42.96
2023-04-10T02:32:11.534Z,39.11
2023-04-10T02:33:11.500Z,36.30
2023-04-10T02:34:11.508Z,34.32
2023-04-10T02:35:11.458Z,33.41
2023-04-10T02:36:11.498Z,32.67
2023-04-10T02:37:11.441Z,20.84
2023-04-10T02:38:11.394Z,17.25
2023-04-10T02:39:11.370Z,14.21
2023-04-10T02:40:11.341Z,11.46
2023-04-10T02:41:11.349Z,7.59
2023-04-10T02:42:11.300Z,3.85
2023-04-10T02:43:11.268Z,2.67
2023-04-10T02:44:11.248Z,2.68
2023-04-10T02:45:11.256Z,2.91
2023-04-10T02:46:11.261Z,2.58
2023-04-10T02:47:11.231Z,2.59
2023-04-10T02:48:11.236Z,3.21
2023-04-10T02:49:11.201Z,4.03
2023-04-10T02:50:11.191Z,4.32
2023-04-10T02:51:11.176Z,5.01
2023-04-10T02:52:11.180Z,6.27
2023-04-10T02:53:11.215Z,8.40
2023-04-10T02:54:11.207Z,11.55
2023-04-10T02:55:11.207Z,14.35
2023-04-10T02:56:11.191Z,17.19
2023-04-10T02:57:11.201Z,17.69
2023-04-10T02:58:13.131Z,17.01
2023-04-10T02:59:11.145Z,12.88
2023-04-10T03:00:11.114Z,10.48
2023-04-10T03:01:11.090Z,9.63
2023-04-10T03:02:11.130Z,7.93
2023-04-10T03:03:11.076Z,5.98
2023-04-10T03:04:11.053Z,5.79
2023-04-10T03:05:10.978Z,5.34
2023-04-10T03:06:10.964Z,4.87
2023-04-10T03:07:10.926Z,3.89
2023-04-10T03:08:10.879Z,3.87
2023-04-10T03:09:10.873Z,3.79
2023-04-10T03:10:10.822Z,3.83
2023-04-10T03:11:10.822Z,3.83
2023-04-10T03:12:10.743Z,3.81
2023-04-10T03:13:10.716Z,4.77
2023-04-10T03:14:10.683Z,6.69
2023-04-10T03:15:10.660Z,10.91
2023-04-10T03:16:10.671Z,17.84
2023-04-10T03:17:10.606Z,24.09
2023-04-10T03:18:10.668Z,28.78
2023-04-10T03:19:10.555Z,34.11
2023-04-10T03:20:10.529Z,32.96
2023-04-10T03:21:10.498Z,27.99
2023-04-10T03:22:10.463Z,17.35
2023-04-10T03:23:10.436Z,11.88
2023-04-10T03:24:10.406Z,7.63
2023-04-10T03:25:10.408Z,6.63
2023-04-10T03:26:10.389Z,4.55
2023-04-10T03:27:10.359Z,4.10
2023-04-10T03:28:10.381Z,4.13
2023-04-10T03:29:10.360Z,4.08
2023-04-10T03:30:10.361Z,3.99
2023-04-10T03:31:10.387Z,4.10
2023-04-10T03:32:10.388Z,4.19
2023-04-10T03:33:10.426Z,4.15
2023-04-10T03:34:10.441Z,4.03
2023-04-10T03:35:10.480Z,3.74
2023-04-10T03:36:10.529Z,3.45
2023-04-10T03:37:10.549Z,3.02
2023-04-10T03:38:10.587Z,2.94
2023-04-10T03:39:10.622Z,2.97
2023-04-10T03:40:10.671Z,3.21
2023-04-10T03:41:10.867Z,3.67
2023-04-10T03:42:10.746Z,4.25
2023-04-10T03:43:10.768Z,4.62
2023-04-10T03:44:10.806Z,4.93
2023-04-10T03:45:10.817Z,5.92
2023-04-10T03:46:10.834Z,7.51
2023-04-10T03:47:10.899Z,9.42
2023-04-10T03:48:10.872Z,10.84
2023-04-10T03:49:10.868Z,12.60
2023-04-10T03:50:10.873Z,14.28
2023-04-10T03:51:10.891Z,15.67
2023-04-10T03:52:10.904Z,15.35
2023-04-10T03:53:10.929Z,12.79
2023-04-10T03:54:10.941Z,11.07
2023-04-10T03:55:10.980Z,10.10
2023-04-10T03:56:11.036Z,9.30
2023-04-10T03:57:11.070Z,8.47
2023-04-10T03:58:11.094Z,8.11
2023-04-10T03:59:11.133Z,7.77
2023-04-10T04:00:11.189Z,7.90
2023-04-10T04:01:11.221Z,7.76
2023-04-10T04:02:11.350Z,7.97
2023-04-10T04:03:11.557Z,7.48
2023-04-10T04:04:11.587Z,7.28
2023-04-10T04:05:11.439Z,6.92
2023-04-10T04:06:11.356Z,6.52
2023-04-10T04:07:11.372Z,6.12
2023-04-10T04:08:11.375Z,6.08
2023-04-10T04:09:11.372Z,5.87
2023-04-10T04:10:11.436Z,5.42
2023-04-10T04:11:11.386Z,5.93
2023-04-10T04:12:11.393Z,5.91
2023-04-10T04:13:11.421Z,7.72
2023-04-10T04:14:11.396Z,9.33
2023-04-10T04:15:11.499Z,10.25
2023-04-10T04:16:11.482Z,12.53
2023-04-10T04:17:11.451Z,15.91
2023-04-10T04:18:11.465Z,17.14
2023-04-10T04:19:11.493Z,21.18
2023-04-10T04:20:11.537Z,26.03
2023-04-10T04:21:11.616Z,33.56
2023-04-10T04:22:11.618Z,45.15
2023-04-10T04:23:11.663Z,60.37
2023-04-10T04:24:11.701Z,78.98
2023-04-10T04:25:12.093Z,99.19
2023-04-10T04:26:11.815Z,115.87
2023-04-10T04:27:11.868Z,128.85
2023-04-10T04:28:11.909Z,136.22
2023-04-10T04:29:11.984Z,142.44
2023-04-10T04:30:12.013Z,147.62
2023-04-10T04:31:12.058Z,146.95
2023-04-10T04:32:12.172Z,153.05
2023-04-10T04:33:12.149Z,154.32
2023-04-10T04:34:12.179Z,157.12
2023-04-10T04:35:12.218Z,151.93
2023-04-10T04:36:12.276Z,131.37
2023-04-10T04:37:12.269Z,136.15
2023-04-10T04:38:12.299Z,134.84
2023-04-10T04:39:12.325Z,135.21
2023-04-10T04:40:12.358Z,143.43
2023-04-10T04:41:12.425Z,155.87
2023-04-10T04:42:12.485Z,169.78
2023-04-10T04:43:12.555Z,183.76
2023-04-10T04:44:12.579Z,190.17
2023-04-10T04:45:12.657Z,191.28
2023-04-10T04:46:12.677Z,176.11
2023-04-10T04:47:12.720Z,152.66
2023-04-10T04:48:12.756Z,128.23
2023-04-10T04:49:12.788Z,112.61
2023-04-10T04:50:12.818Z,93.30
2023-04-10T04:51:12.824Z,82.89
2023-04-10T04:52:12.853Z,74.72
2023-04-10T04:53:12.863Z,73.32
2023-04-10T04:54:12.875Z,75.78
2023-04-10T04:55:12.922Z,67.23
2023-04-10T04:56:12.898Z,66.62
2023-04-10T04:57:12.905Z,68.68
2023-04-10T04:58:12.905Z,66.17
2023-04-10T04:59:12.906Z,68.24
2023-04-10T05:00:12.915Z,66.23
2023-04-10T05:01:13.005Z,64.65
2023-04-10T05:02:12.960Z,61.11
2023-04-10T05:03:13.088Z,63.39
2023-04-10T05:04:13.093Z,67.45
2023-04-10T05:05:12.919Z,64.96
2023-04-10T05:06:12.919Z,60.92
2023-04-10T05:07:12.929Z,61.46
2023-04-10T05:08:12.930Z,60.61
2023-04-10T05:09:12.952Z,54.85
2023-04-10T05:10:12.936Z,49.03
2023-04-10T05:11:12.938Z,46.19
2023-04-10T05:12:12.965Z,49.45
2023-04-10T05:13:12.984Z,58.65
2023-04-10T05:14:12.995Z,66.63
2023-04-10T05:15:12.992Z,75.90
2023-04-10T05:16:13.047Z,87.10
2023-04-10T05:17:13.064Z,86.86
2023-04-10T05:18:13.190Z,91.88
2023-04-10T05:19:13.121Z,95.15
2023-04-10T05:20:13.155Z,93.68
2023-04-10T05:21:13.203Z,91.38
2023-04-10T05:22:13.214Z,91.45
2023-04-10T05:23:13.220Z,100.34
2023-04-10T05:24:13.228Z,115.46
2023-04-10T05:25:13.232Z,123.35
2023-04-10T05:26:13.244Z,124.94
2023-04-10T05:27:13.260Z,120.39
2023-04-10T05:28:13.249Z,116.03
2023-04-10T05:29:13.242Z,115.70
2023-04-10T05:30:13.248Z,110.81
2023-04-10T05:31:13.271Z,110.22
2023-04-10T05:32:13.226Z,112.37
2023-04-10T05:33:13.223Z,98.05
2023-04-10T05:34:13.187Z,90.89
2023-04-10T05:35:13.164Z,58.85
2023-04-10T05:36:13.292Z,48.16
2023-04-10T05:37:13.183Z,38.17
2023-04-10T05:38:13.124Z,26.71
2023-04-10T05:39:13.099Z,21.19
2023-04-10T05:40:13.450Z,25.33
2023-04-10T05:41:13.078Z,26.06
2023-04-10T05:42:13.038Z,20.83
2023-04-10T05:43:13.035Z,18.42
2023-04-10T05:44:13.050Z,12.72
2023-04-10T05:45:12.991Z,9.96
2023-04-10T05:46:13.033Z,10.44
2023-04-10T05:47:12.972Z,13.35
2023-04-10T05:48:12.938Z,18.20
2023-04-10T05:49:12.931Z,19.68
2023-04-10T05:50:12.915Z,19.25
2023-04-10T05:51:12.971Z,16.28
2023-04-10T05:52:12.989Z,14.33
2023-04-10T05:53:13.026Z,17.07
2023-04-10T05:54:13.045Z,17.74
2023-04-10T05:55:13.080Z,17.85
2023-04-10T05:56:13.114Z,18.16
2023-04-10T05:57:13.101Z,20.67
2023-04-10T05:58:13.094Z,30.95
2023-04-10T05:59:13.085Z,40.99
2023-04-10T06:00:13.097Z,49.53
2023-04-10T06:01:13.076Z,61.04
2023-04-10T06:02:13.053Z,70.84
2023-04-10T06:03:13.092Z,74.14
2023-04-10T06:04:13.161Z,68.71
2023-04-10T06:05:13.078Z,67.31
2023-04-10T06:06:13.069Z,69.18
2023-04-10T06:07:13.083Z,70.75
2023-04-10T06:08:13.096Z,52.30
2023-04-10T06:09:13.119Z,40.14
2023-04-10T06:10:13.141Z,33.98
2023-04-10T06:11:13.151Z,31.40
2023-04-10T06:12:13.156Z,28.55
2023-04-10T06:13:13.154Z,22.71
2023-04-10T06:14:13.135Z,22.98
2023-04-10T06:15:13.122Z,18.94
2023-04-10T06:16:13.166Z,14.92
2023-04-10T06:17:13.032Z,20.02
2023-04-10T06:18:12.975Z,15.74
2023-04-10T06:19:12.929Z,13.62
2023-04-10T06:20:12.865Z,14.86
2023-04-10T06:21:12.852Z,11.42
2023-04-10T06:22:12.839Z,9.56
2023-04-10T06:23:12.791Z,9.07
2023-04-10T06:24:12.988Z,9.67
2023-04-10T06:25:12.795Z,9.72
2023-04-10T06:26:12.756Z,10.91
2023-04-10T06:27:12.732Z,10.49
2023-04-10T06:28:12.704Z,10.45
2023-04-10T06:29:12.663Z,10.80
2023-04-10T06:30:12.621Z,8.63
2023-04-10T06:31:12.645Z,7.70
2023-04-10T06:32:12.539Z,7.84
2023-04-10T06:33:12.479Z,7.48
2023-04-10T06:34:12.443Z,7.77
2023-04-10T06:35:12.429Z,8.97
2023-04-10T06:36:12.461Z,10.44
2023-04-10T06:37:12.389Z,12.65
2023-04-10T06:38:12.326Z,13.79
2023-04-10T06:39:12.295Z,16.58
2023-04-10T06:40:12.282Z,12.15
2023-04-10T06:41:12.308Z,10.77
2023-04-10T06:42:12.223Z,11.17
2023-04-10T06:43:12.175Z,10.89
2023-04-10T06:44:12.141Z,12.52
2023-04-10T06:45:12.294Z,13.89
2023-04-10T06:46:12.115Z,14.28
2023-04-10T06:47:12.225Z,11.24
2023-04-10T06:48:11.978Z,11.85
2023-04-10T06:49:11.930Z,11.61
2023-04-10T06:50:11.916Z,12.75
2023-04-10T06:51:11.895Z,11.96
2023-04-10T06:52:11.844Z,13.37
2023-04-10T06:53:11.874Z,11.91
2023-04-10T06:54:11.865Z,8.94
2023-04-10T06:55:11.917Z,6.59
2023-04-10T06:56:11.929Z,5.69
2023-04-10T06:57:11.851Z,3.55
2023-04-10T06:58:11.820Z,3.60
2023-04-10T06:59:11.787Z,3.40
2023-04-10T07:00:11.779Z,3.50
2023-04-10T07:01:11.796Z,3.47
2023-04-10T07:02:11.799Z,3.11
2023-04-10T07:03:11.821Z,3.04
2023-04-10T07:04:11.927Z,3.21
2023-04-10T07:05:11.791Z,3.23
2023-04-10T07:06:11.810Z,3.60
2023-04-10T07:07:11.822Z,3.55
2023-04-10T07:08:11.816Z,3.40
2023-04-10T07:09:11.827Z,3.22
2023-04-10T07:10:11.791Z,3.17
2023-04-10T07:11:11.756Z,2.12
2023-04-10T07:12:11.725Z,1.47
2023-04-10T07:13:11.696Z,1.06
2023-04-10T07:14:11.657Z,0.96
2023-04-10T07:15:11.610Z,0.98
2023-04-10T07:16:11.607Z,1.08
2023-04-10T07:17:11.530Z,1.26
2023-04-10T07:18:11.506Z,1.48
2023-04-10T07:19:11.414Z,1.35
2023-04-10T07:20:11.356Z,1.34
2023-04-10T07:21:11.312Z,0.93
2023-04-10T07:22:11.239Z,0.91
2023-04-10T07:23:11.173Z,0.82
2023-04-10T07:24:11.123Z,0.70
2023-04-10T07:25:11.093Z,0.59
2023-04-10T07:26:10.988Z,0.68
2023-04-10T07:27:10.936Z,0.67
2023-04-10T07:28:10.873Z,0.61
2023-04-10T07:29:10.797Z,0.78
2023-04-10T07:30:12.957Z,0.84
2023-04-10T07:31:10.734Z,0.93
2023-04-10T07:32:10.766Z,0.98
2023-04-10T07:33:10.673Z,0.88
2023-04-10T07:34:10.446Z,0.54
2023-04-10T07:35:10.377Z,0.51
2023-04-10T07:36:10.344Z,0.34
2023-04-10T07:37:10.219Z,0.34
2023-04-10T07:38:10.135Z,0.34
2023-04-10T07:39:10.055Z,0.51
2023-04-10T07:40:09.959Z,0.59
2023-04-10T07:41:09.916Z,0.46
2023-04-10T07:42:09.818Z,0.45
2023-04-10T07:43:09.735Z,0.49
2023-04-10T07:44:09.653Z,0.57
2023-04-10T07:45:09.571Z,0.50
2023-04-10T07:46:09.520Z,0.34
2023-04-10T07:47:09.437Z,0.34
2023-04-10T07:48:09.333Z,0.34
2023-04-10T07:49:09.272Z,0.34
2023-04-10T07:50:09.221Z,0.34
2023-04-10T07:51:09.140Z,0.34
2023-04-10T07:52:09.068Z,0.34
2023-04-10T07:53:08.952Z,0.34
2023-04-10T07:54:08.905Z,0.34
2023-04-10T07:55:08.795Z,0.34
2023-04-10T07:56:08.709Z,0.34
2023-04-10T07:57:08.676Z,0.47
2023-04-10T07:58:08.545Z,0.50
2023-04-10T07:59:08.459Z,0.45
2023-04-10T08:00:08.367Z,0.43
2023-04-10T08:01:08.296Z,0.34
2023-04-10T08:02:08.292Z,0.34
2023-04-10T08:03:08.322Z,0.34
2023-04-10T08:04:08.149Z,0.34
2023-04-10T08:05:07.977Z,0.34
2023-04-10T08:06:07.932Z,0.34
2023-04-10T08:07:07.909Z,0.39
2023-04-10T08:08:07.889Z,0.34
2023-04-10T08:09:07.873Z,0.34
2023-04-10T08:10:07.842Z,0.34
2023-04-10T08:11:07.818Z,0.34
2023-04-10T08:12:07.788Z,0.34
2023-04-10T08:13:07.780Z,0.34
2023-04-10T08:14:07.726Z,0.34
2023-04-10T08:15:07.673Z,0.34
2023-04-10T08:16:07.638Z,0.34
2023-04-10T08:17:07.647Z,0.34
2023-04-10T08:18:07.597Z,0.42
2023-04-10T08:19:07.500Z,0.62
2023-04-10T08:20:07.419Z,0.52
2023-04-10T08:21:07.357Z,0.34
2023-04-10T08:22:07.292Z,0.34
2023-04-10T08:24:07.164Z,0.34
2023-04-10T08:25:07.068Z,0.34
2023-04-10T08:26:06.969Z,0.34
2023-04-10T08:27:06.895Z,0.34
2023-04-10T08:28:06.822Z,0.34
2023-04-10T08:29:06.722Z,0.34
2023-04-10T08:30:06.616Z,0.34
2023-04-10T08:31:06.624Z,0.34
2023-04-10T08:32:06.443Z,0.34
2023-04-10T08:33:06.369Z,0.34
2023-04-10T08:34:06.287Z,0.34
2023-04-10T08:35:06.179Z,0.34
2023-04-10T08:36:06.117Z,0.34
2023-04-10T08:37:06.015Z,0.34
2023-04-10T08:38:13.276Z,0.34
2023-04-10T08:39:05.863Z,0.34
2023-04-10T08:40:05.753Z,0.34
2023-04-10T08:41:05.668Z,0.34
2023-04-10T08:42:05.575Z,0.34
2023-04-10T08:43:05.490Z,0.34
2023-04-10T08:44:05.388Z,0.34
2023-04-10T08:45:05.314Z,0.34
2023-04-10T08:46:05.215Z,0.34
2023-04-10T08:47:05.106Z,0.34
2023-04-10T08:48:05.010Z,0.34
2023-04-10T08:49:04.944Z,0.34
2023-04-10T08:50:04.811Z,0.34
2023-04-10T08:51:04.946Z,0.34
2023-04-10T08:52:04.602Z,0.34
2023-04-10T08:53:04.502Z,0.34
2023-04-10T08:54:04.398Z,0.34
2023-04-10T08:55:04.289Z,0.34
2023-04-10T08:56:04.187Z,0.34
2023-04-10T08:57:04.093Z,0.34
2023-04-10T08:58:04.004Z,0.34
2023-04-10T08:59:03.909Z,0.34
2023-04-10T09:00:16.033Z,0.34
2023-04-10T09:01:03.770Z,0.34
2023-04-10T09:02:03.708Z,0.34
2023-04-10T09:03:03.626Z,0.34
2023-04-10T09:04:03.556Z,0.34
2023-04-10T09:05:03.273Z,0.34
2023-04-10T09:06:03.156Z,0.34
2023-04-10T09:07:03.048Z,0.34
2023-04-10T09:08:02.929Z,0.34
2023-04-10T09:09:03.120Z,0.34
2023-04-10T09:10:02.724Z,0.34
2023-04-10T09:11:02.649Z,0.34
2023-04-10T09:12:02.522Z,0.34
2023-04-10T09:13:02.457Z,0.34
2023-04-10T09:14:02.318Z,0.34
2023-04-10T09:15:02.204Z,0.34
2023-04-10T09:16:02.114Z,0.34
2023-04-10T09:17:02.060Z,0.34
2023-04-10T09:18:01.958Z,0.34
2023-04-10T09:19:01.750Z,0.34
2023-04-10T09:20:01.629Z,0.34
2023-04-10T09:21:01.496Z,0.34
2023-04-10T09:22:01.410Z,0.34
2023-04-10T09:23:01.286Z,0.34
2023-04-10T09:24:01.178Z,0.34
2023-04-10T09:25:01.043Z,0.34
2023-04-10T09:26:00.937Z,0.34
2023-04-10T09:27:00.857Z,0.34
2023-04-10T09:28:01.048Z,0.34
2023-04-10T09:29:00.624Z,0.34
2023-04-10T09:30:00.571Z,0.34
2023-04-10T09:31:00.481Z,0.34
2023-04-10T09:32:00.320Z,0.34
2023-04-10T09:33:01.938Z,0.34
2023-04-10T09:34:00.120Z,0.34
2023-04-10T09:34:59.958Z,0.34
2023-04-10T09:35:59.926Z,0.34
2023-04-10T09:36:59.712Z,0.34
2023-04-10T09:37:59.603Z,0.34
2023-04-10T09:38:59.451Z,0.34
2023-04-10T09:39:59.327Z,0.34
2023-04-10T09:40:59.196Z,0.34
2023-04-10T09:41:59.060Z,0.34
2023-04-10T09:42:58.942Z,0.34
2023-04-10T09:43:58.818Z,0.34
2023-04-10T09:44:58.687Z,0.34
2023-04-10T09:45:58.575Z,0.34
2023-04-10T09:46:58.484Z,0.48
2023-04-10T09:47:58.372Z,0.53
2023-04-10T09:48:58.181Z,0.34
2023-04-10T09:49:58.019Z,0.34
2023-04-10T09:50:57.902Z,0.34
2023-04-10T09:51:57.770Z,0.34
2023-04-10T09:52:57.628Z,0.34
2023-04-10T09:53:57.489Z,0.34
2023-04-10T09:54:57.362Z,0.34
2023-04-10T09:55:57.238Z,0.34
2023-04-10T09:56:57.098Z,0.34
2023-04-10T09:57:56.958Z,0.34
2023-04-10T09:58:56.872Z,0.34
2023-04-10T09:59:56.689Z,0.34
2023-04-10T10:00:56.557Z,0.34
2023-04-10T10:01:56.526Z,0.34
2023-04-10T10:02:56.552Z,0.34
2023-04-10T10:03:56.326Z,0.34
2023-04-10T10:04:56.188Z,0.34
2023-04-10T10:05:56.034Z,0.34
2023-04-10T10:06:55.945Z,0.34
2023-04-10T10:07:55.854Z,0.37
2023-04-10T10:08:56.102Z,0.52
2023-04-10T10:09:55.666Z,0.50
2023-04-10T10:10:55.521Z,0.62
2023-04-10T10:11:55.423Z,0.41
2023-04-10T10:12:55.349Z,0.34
2023-04-10T10:13:55.291Z,0.34
2023-04-10T10:14:55.221Z,0.34
2023-04-10T10:15:55.148Z,0.34
2023-04-10T10:16:55.039Z,0.35
2023-04-10T10:17:54.915Z,0.34
2023-04-10T10:18:55.043Z,0.34
2023-04-10T10:19:54.725Z,0.34
2023-04-10T10:20:54.633Z,0.34
2023-04-10T10:21:54.495Z,0.34
2023-04-10T10:22:54.365Z,0.34
2023-04-10T10:23:54.274Z,0.34
2023-04-10T10:24:54.191Z,0.38
2023-04-10T10:25:54.052Z,0.42
2023-04-10T10:26:53.928Z,0.38
2023-04-10T10:27:53.841Z,0.40
2023-04-10T10:28:54.025Z,0.50
2023-04-10T10:29:53.645Z,0.76
2023-04-10T10:30:53.529Z,0.88
2023-04-10T10:31:53.495Z,0.97
2023-04-10T10:32:53.381Z,1.05
2023-04-10T10:33:53.270Z,0.95
2023-04-10T10:34:53.107Z,0.93
2023-04-10T10:35:52.988Z,0.76
2023-04-10T10:36:52.966Z,1.03
2023-04-10T10:37:52.810Z,1.35
2023-04-10T10:38:52.956Z,4.58
2023-04-10T10:39:52.599Z,4.29
2023-04-10T10:40:52.533Z,3.93
2023-04-10T10:41:52.467Z,4.02
2023-04-10T10:42:52.376Z,4.82
2023-04-10T10:43:52.296Z,6.47
2023-04-10T10:44:52.228Z,11.19
2023-04-10T10:45:52.251Z,40.18
2023-04-10T10:46:52.107Z,67.99
2023-04-10T10:47:52.103Z,105.87
2023-04-10T10:48:52.232Z,78.87
2023-04-10T10:49:51.903Z,80.70
2023-04-10T10:50:51.784Z,87.25
2023-04-10T10:51:51.711Z,32.10
2023-04-10T10:52:51.619Z,21.67
2023-04-10T10:53:51.508Z,20.36
2023-04-10T10:54:59.244Z,27.38
2023-04-10T10:55:51.246Z,27.93
2023-04-10T10:56:51.094Z,30.46
2023-04-10T10:57:50.961Z,36.72
2023-04-10T10:58:50.831Z,48.71
2023-04-10T10:59:50.685Z,70.60
2023-04-10T11:00:50.613Z,93.15
2023-04-10T11:01:50.587Z,162.75
2023-04-10T11:02:50.387Z,62.35
2023-04-10T11:03:50.287Z,24.73
2023-04-10T11:04:50.061Z,20.03
2023-04-10T11:05:49.952Z,13.24
2023-04-10T11:06:49.849Z,9.08
2023-04-10T11:07:49.743Z,9.93
2023-04-10T11:08:49.698Z,9.25
2023-04-10T11:09:49.532Z,8.06
2023-04-10T11:10:49.433Z,11.49
2023-04-10T11:11:49.341Z,13.56
2023-04-10T11:12:49.242Z,11.25
2023-04-10T11:13:49.152Z,5.64
2023-04-10T11:14:49.046Z,4.72
2023-04-10T11:15:48.934Z,5.22
2023-04-10T11:16:48.933Z,9.86
2023-04-10T11:17:48.790Z,11.13
2023-04-10T11:18:55.885Z,9.34
2023-04-10T11:19:48.512Z,9.25
2023-04-10T11:20:48.411Z,8.15
2023-04-10T11:21:48.304Z,6.59
2023-04-10T11:22:48.193Z,7.33
2023-04-10T11:23:48.116Z,10.08
2023-04-10T11:24:47.974Z,11.10
2023-04-10T11:25:47.820Z,7.23
2023-04-10T11:26:47.711Z,7.26
2023-04-10T11:27:47.564Z,9.09
2023-04-10T11:28:47.445Z,10.88
2023-04-10T11:29:47.320Z,14.93
2023-04-10T11:30:47.199Z,18.22
2023-04-10T11:31:47.097Z,18.17
2023-04-10T11:32:46.960Z,24.28
2023-04-10T11:33:46.829Z,17.75
2023-04-10T11:34:46.734Z,9.83
2023-04-10T11:35:46.665Z,8.67
2023-04-10T11:36:46.561Z,7.21
2023-04-10T11:37:46.454Z,17.09
2023-04-10T11:38:46.340Z,19.28
2023-04-10T11:39:46.235Z,12.49
2023-04-10T11:40:46.180Z,7.06
2023-04-10T11:41:46.064Z,3.70
2023-04-10T11:42:45.974Z,3.51
2023-04-10T11:43:45.897Z,2.56
2023-04-10T11:44:47.764Z,2.00
2023-04-10T11:45:45.800Z,1.68
2023-04-10T11:46:45.601Z,2.05
2023-04-10T11:47:45.523Z,2.24
2023-04-10T11:48:45.396Z,2.35
2023-04-10T11:49:45.298Z,2.71
2023-04-10T11:50:45.163Z,1.79
2023-04-10T11:51:45.058Z,1.29
2023-04-10T11:52:44.974Z,0.65
2023-04-10T11:53:44.897Z,0.73
2023-04-10T11:54:44.756Z,2.02
2023-04-10T11:55:44.635Z,5.94
2023-04-10T11:56:44.605Z,8.18
2023-04-10T11:57:44.390Z,8.59
2023-04-10T11:58:44.255Z,2.75
2023-04-10T11:59:44.131Z,1.67
2023-04-10T12:00:43.993Z,0.90
2023-04-10T12:01:43.925Z,4.65
2023-04-10T12:02:43.764Z,5.17
2023-04-10T12:03:43.823Z,4.61
2023-04-10T12:04:43.536Z,3.68
2023-04-10T12:05:43.289Z,1.49
2023-04-10T12:06:43.171Z,1.23
2023-04-10T12:07:43.016Z,1.12
2023-04-10T12:08:42.871Z,1.60
2023-04-10T12:09:42.733Z,1.01
2023-04-10T12:10:42.600Z,0.44
2023-04-10T12:11:42.439Z,0.34
2023-04-10T12:12:42.325Z,0.34
2023-04-10T12:13:42.157Z,0.38
2023-04-10T12:14:42.054Z,0.94
2023-04-10T12:15:41.978Z,0.49
2023-04-10T12:16:41.792Z,0.34
2023-04-10T12:17:41.694Z,0.45
2023-04-10T12:18:41.548Z,0.48
2023-04-10T12:19:41.419Z,0.56
2023-04-10T12:20:41.283Z,0.34
2023-04-10T12:21:41.160Z,0.34
2023-04-10T12:22:40.998Z,0.54
2023-04-10T12:23:40.859Z,0.53
2023-04-10T12:24:40.721Z,0.54
2023-04-10T12:25:40.579Z,0.96
2023-04-10T12:26:40.449Z,1.36
2023-04-10T12:27:40.356Z,0.83
2023-04-10T12:28:40.294Z,0.80
2023-04-10T12:29:40.175Z,0.40
2023-04-10T12:30:40.087Z,0.51
2023-04-10T12:31:40.001Z,0.49
2023-04-10T12:32:39.895Z,0.83
2023-04-10T12:33:39.764Z,1.20
2023-04-10T12:34:39.700Z,0.94
2023-04-10T12:35:39.635Z,0.58
2023-04-10T12:36:39.521Z,0.69
2023-04-10T12:37:39.432Z,0.57
2023-04-10T12:38:39.305Z,0.64
2023-04-10T12:39:39.196Z,1.01
2023-04-10T12:40:39.070Z,1.55
2023-04-10T12:41:38.951Z,1.29
2023-04-10T12:42:38.832Z,1.04
2023-04-10T12:43:38.714Z,4.31
2023-04-10T12:44:38.640Z,7.18
2023-04-10T12:45:38.532Z,5.83
2023-04-10T12:46:38.411Z,139.53
2023-04-10T12:47:38.341Z,33.36
2023-04-10T12:48:38.213Z,11.16
2023-04-10T12:49:38.108Z,8.10
2023-04-10T12:50:38.049Z,2.25
2023-04-10T12:51:37.965Z,2.70
2023-04-10T12:52:37.859Z,6.20
2023-04-10T12:53:37.721Z,12.94
2023-04-10T12:54:37.622Z,28.99
2023-04-10T12:55:37.542Z,19.85
2023-04-10T12:56:37.442Z,22.71
2023-04-10T12:57:37.338Z,19.90
2023-04-10T12:58:37.244Z,3.45
2023-04-10T12:59:37.121Z,1.29
2023-04-10T13:00:36.996Z,0.50
2023-04-10T13:01:36.924Z,0.50
2023-04-10T13:02:37.014Z,0.47
2023-04-10T13:03:36.831Z,0.52
2023-04-10T13:04:36.689Z,1.52
2023-04-10T13:05:36.368Z,1.64
2023-04-10T13:06:37.171Z,0.99
2023-04-10T13:07:36.083Z,0.94
2023-04-10T13:08:35.932Z,0.44
2023-04-10T13:09:35.782Z,0.51