createdAt,value
2019-02-10T00:00:04.481Z,1.90
2019-02-10T00:02:37.718Z,1.90
2019-02-10T00:05:09.615Z,2.00
2019-02-10T00:07:41.228Z,2.62
2019-02-10T00:10:12.897Z,1.80
2019-02-10T00:13:25.127Z,1.80
2019-02-10T00:15:56.871Z,1.80
2019-02-10T00:18:28.730Z,1.90
2019-02-10T00:21:00.329Z,2.58
2019-02-10T00:23:31.995Z,1.87
2019-02-10T00:26:03.229Z,2.02
2019-02-10T00:28:35.441Z,2.08
2019-02-10T00:31:07.253Z,2.55
2019-02-10T00:33:38.236Z,2.17
2019-02-10T00:36:10.092Z,2.42
2019-02-10T00:38:41.745Z,1.85
2019-02-10T00:41:13.989Z,2.00
2019-02-10T00:43:45.568Z,1.60
2019-02-10T00:46:17.090Z,2.37
2019-02-10T00:48:48.752Z,2.20
2019-02-10T00:51:20.755Z,1.95
2019-02-10T00:53:52.081Z,2.10
2019-02-10T00:56:23.331Z,1.82
2019-02-10T00:58:54.858Z,2.40
2019-02-10T01:01:26.764Z,2.40
2019-02-10T01:03:58.723Z,2.00
2019-02-10T01:06:30.583Z,1.55
2019-02-10T01:09:01.902Z,2.00
2019-02-10T01:11:33.978Z,1.70
2019-02-10T01:14:04.988Z,2.40
2019-02-10T01:16:36.803Z,1.90
2019-02-10T01:19:14.907Z,2.40
2019-02-10T01:21:47.474Z,1.70
2019-02-10T01:24:20.002Z,1.92
2019-02-10T01:26:51.567Z,1.60
2019-02-10T01:29:23.568Z,1.80
2019-02-10T01:31:55.217Z,1.77
2019-02-10T01:34:26.222Z,1.70
2019-02-10T01:36:58.418Z,2.35
2019-02-10T01:39:30.689Z,1.67
2019-02-10T01:42:02.840Z,1.82
2019-02-10T01:44:34.518Z,2.77
2019-02-10T01:47:06.612Z,2.00
2019-02-10T01:49:38.220Z,2.00
2019-02-10T01:52:10.169Z,2.00
2019-02-10T01:54:42.036Z,2.22
2019-02-10T01:57:14.127Z,1.90
2019-02-10T01:59:45.443Z,2.15
2019-02-10T02:02:17.413Z,2.42
2019-02-10T02:04:49.613Z,2.25
2019-02-10T02:07:20.955Z,2.02
2019-02-10T02:09:52.903Z,2.37
2019-02-10T02:12:25.678Z,1.60
2019-02-10T02:14:57.915Z,2.37
2019-02-10T02:17:29.251Z,2.10
2019-02-10T02:20:01.482Z,2.40
2019-02-10T02:22:33.627Z,2.37
2019-02-10T02:25:09.048Z,2.72
2019-02-10T02:27:40.890Z,2.08
2019-02-10T02:30:17.090Z,3.25
2019-02-10T02:32:48.344Z,2.02
2019-02-10T02:35:20.183Z,2.60
2019-02-10T02:37:51.514Z,2.55
2019-02-10T02:40:23.485Z,1.87
2019-02-10T02:42:55.483Z,2.10
2019-02-10T02:45:27.370Z,2.10
2019-02-10T02:47:59.188Z,2.77
2019-02-10T02:50:30.506Z,1.90
2019-02-10T02:53:01.755Z,2.77
2019-02-10T02:55:33.596Z,3.15
2019-02-10T02:58:05.828Z,2.37
2019-02-10T03:00:36.922Z,2.60
2019-02-10T03:03:08.381Z,2.08
2019-02-10T03:05:39.953Z,2.58
2019-02-10T03:08:12.059Z,2.70
2019-02-10T03:10:44.164Z,2.12
2019-02-10T03:13:15.751Z,2.08
2019-02-10T03:15:47.808Z,3.10
2019-02-10T03:18:19.140Z,2.30
2019-02-10T03:20:50.711Z,2.50
2019-02-10T03:23:22.615Z,3.40
2019-02-10T03:25:54.200Z,2.47
2019-02-10T03:28:26.083Z,2.35
2019-02-10T03:30:57.849Z,2.35
2019-02-10T03:33:29.455Z,2.92
2019-02-10T03:36:00.713Z,2.30
2019-02-10T03:38:32.806Z,2.20
2019-02-10T03:41:03.816Z,2.83
2019-02-10T03:43:35.136Z,3.47
2019-02-10T03:46:06.800Z,2.83
2019-02-10T03:48:38.341Z,3.08
2019-02-10T03:51:09.909Z,2.58
2019-02-10T03:53:41.233Z,3.20
2019-02-10T03:56:13.099Z,3.55
2019-02-10T03:58:44.668Z,3.75
2019-02-10T04:01:16.492Z,3.37
2019-02-10T04:03:48.327Z,3.02
2019-02-10T04:06:20.069Z,2.60
2019-02-10T04:08:51.699Z,2.77
2019-02-10T04:11:23.280Z,2.75
2019-02-10T04:13:54.902Z,3.67
2019-02-10T04:16:26.195Z,3.65
2019-02-10T04:18:58.105Z,2.40
2019-02-10T04:21:29.631Z,2.60
2019-02-10T04:24:00.931Z,2.45
2019-02-10T04:26:32.264Z,3.05
2019-02-10T04:29:03.815Z,2.90
2019-02-10T04:31:35.183Z,2.65
2019-02-10T04:34:07.021Z,2.85
2019-02-10T04:36:38.701Z,2.80
2019-02-10T04:39:10.627Z,3.45
2019-02-10T04:41:41.637Z,3.05
2019-02-10T04:44:12.644Z,2.77
2019-02-10T04:46:44.200Z,2.80
2019-02-10T04:49:15.681Z,2.62
2019-02-10T04:51:47.495Z,2.75
2019-02-10T04:54:18.732Z,2.67
2019-02-10T04:56:50.720Z,2.83
2019-02-10T04:59:22.572Z,2.52
2019-02-10T05:01:53.879Z,2.80
2019-02-10T05:04:24.883Z,2.15
2019-02-10T05:06:56.530Z,3.02
2019-02-10T05:09:28.431Z,2.08
2019-02-10T05:12:00.168Z,2.50
2019-02-10T05:14:31.797Z,2.87
2019-02-10T05:17:04.071Z,2.37
2019-02-10T05:19:36.731Z,2.47
2019-02-10T05:22:08.091Z,2.50
2019-02-10T05:24:39.695Z,2.33
2019-02-10T05:27:11.483Z,2.45
2019-02-10T05:29:43.314Z,2.70
2019-02-10T05:32:14.594Z,2.37
2019-02-10T05:34:45.946Z,3.25
2019-02-10T05:37:17.599Z,3.00
2019-02-10T05:39:49.230Z,2.40
2019-02-10T05:42:20.915Z,2.60
2019-02-10T05:44:51.921Z,2.60
2019-02-10T05:47:23.204Z,2.52
2019-02-10T05:49:54.814Z,2.25
2019-02-10T05:52:27.707Z,2.72
2019-02-10T05:54:59.289Z,2.40
2019-02-10T05:57:30.631Z,3.30
2019-02-10T06:00:02.830Z,2.35
2019-02-10T06:02:34.191Z,2.60
2019-02-10T06:05:26.778Z,2.65
2019-02-10T06:07:59.375Z,2.65
2019-02-10T06:10:31.706Z,2.55
2019-02-10T06:13:02.707Z,2.45
2019-02-10T06:15:34.025Z,2.20
2019-02-10T06:18:05.030Z,2.83
2019-02-10T06:20:36.832Z,2.92
2019-02-10T06:23:08.477Z,2.65
2019-02-10T06:25:40.101Z,3.12
2019-02-10T06:28:12.311Z,2.70
2019-02-10T06:30:44.639Z,2.98
2019-02-10T06:33:15.892Z,2.60
2019-02-10T06:35:47.432Z,2.50
2019-02-10T06:38:22.430Z,2.75
2019-02-10T06:40:52.556Z,2.77
2019-02-10T06:43:23.789Z,1.77
2019-02-10T06:45:55.293Z,2.87
2019-02-10T06:48:26.670Z,2.30
2019-02-10T06:50:58.305Z,2.60
2019-02-10T06:53:30.179Z,3.00
2019-02-10T06:56:02.055Z,2.87
2019-02-10T06:58:33.272Z,3.30
2019-02-10T07:01:17.361Z,2.65
2019-02-10T07:04:32.091Z,2.17
2019-02-10T07:07:03.747Z,2.80
2019-02-10T07:09:36.129Z,2.22
2019-02-10T07:12:47.435Z,2.50
2019-02-10T07:16:13.438Z,2.27
2019-02-10T07:19:52.818Z,2.20
2019-02-10T07:23:20.680Z,2.65
2019-02-10T07:25:57.701Z,2.50
2019-02-10T07:29:36.761Z,2.40
2019-02-10T07:32:19.242Z,2.60
2019-02-10T07:35:40.541Z,2.92
2019-02-10T07:39:13.752Z,2.37
2019-02-10T07:42:38.663Z,2.42
2019-02-10T07:45:36.411Z,2.52
2019-02-10T07:49:01.109Z,2.83
2019-02-10T07:51:56.490Z,2.20
2019-02-10T07:55:13.072Z,2.25
2019-02-10T07:58:24.822Z,2.27
2019-02-10T08:01:31.235Z,2.22
2019-02-10T08:04:41.057Z,2.08
2019-02-10T08:08:28.577Z,2.22
2019-02-10T08:11:52.705Z,2.15
2019-02-10T08:15:27.773Z,2.35
2019-02-10T08:18:38.828Z,2.17
2019-02-10T08:22:10.774Z,2.30
2019-02-10T08:25:20.119Z,1.90
2019-02-10T08:28:26.154Z,1.92
2019-02-10T08:31:13.063Z,3.12
2019-02-10T08:34:27.699Z,2.37
2019-02-10T08:37:50.378Z,2.12
2019-02-10T08:41:14.320Z,1.62
2019-02-10T08:44:26.560Z,1.95
2019-02-10T08:47:08.009Z,1.77
2019-02-10T08:50:17.895Z,2.08
2019-02-10T08:52:58.462Z,2.05
2019-02-10T08:55:30.280Z,2.15
2019-02-10T08:58:02.311Z,1.85
2019-02-10T09:00:34.318Z,2.85
2019-02-10T09:03:05.639Z,2.20
2019-02-10T09:05:36.992Z,2.40
2019-02-10T09:08:08.323Z,2.45
2019-02-10T09:10:39.645Z,2.20
2019-02-10T09:13:10.676Z,2.27
2019-02-10T09:15:42.263Z,2.00
2019-02-10T09:18:14.222Z,1.90
2019-02-10T09:20:45.575Z,2.20
2019-02-10T09:23:16.990Z,1.80
2019-02-10T09:25:48.995Z,1.72
2019-02-10T09:28:20.540Z,1.92
2019-02-10T09:30:52.458Z,2.27
2019-02-10T09:33:23.779Z,1.62
2019-02-10T09:35:55.159Z,1.82
2019-02-10T09:38:26.823Z,2.02
2019-02-10T09:40:58.394Z,1.62
2019-02-10T09:43:30.245Z,1.75
2019-02-10T09:46:02.390Z,2.22
2019-02-10T09:48:35.467Z,2.00
2019-02-10T09:51:07.279Z,1.90
2019-02-10T09:53:39.231Z,1.45
2019-02-10T09:56:10.853Z,2.05
2019-02-10T09:58:42.548Z,1.62
2019-02-10T10:01:14.811Z,2.12
2019-02-10T10:03:46.159Z,1.57
2019-02-10T10:06:18.073Z,1.67
2019-02-10T10:08:49.679Z,1.52
2019-02-10T10:11:21.548Z,1.40
2019-02-10T10:13:53.428Z,1.45
2019-02-10T10:16:25.355Z,1.20
2019-02-10T10:18:56.733Z,1.32
2019-02-10T10:21:28.673Z,1.10
2019-02-10T10:24:00.310Z,1.30
2019-02-10T10:26:31.977Z,1.50
2019-02-10T10:29:03.324Z,1.77
2019-02-10T10:31:34.772Z,1.10
2019-02-10T10:34:06.424Z,1.52
2019-02-10T10:36:38.446Z,1.50
2019-02-10T10:39:09.752Z,2.12
2019-02-10T10:41:41.289Z,1.55
2019-02-10T10:44:12.440Z,1.30
2019-02-10T10:46:44.394Z,1.10
2019-02-10T10:49:16.500Z,1.60
2019-02-10T10:51:47.736Z,3.35
2019-02-10T10:54:20.806Z,1.20
2019-02-10T10:56:52.404Z,1.67
2019-02-10T10:59:24.001Z,2.10
2019-02-10T11:01:55.354Z,3.62
2019-02-10T11:04:27.107Z,1.75
2019-02-10T11:06:59.065Z,5.90
2019-02-10T11:09:35.608Z,3.05
2019-02-10T11:12:04.218Z,1.50
2019-02-10T11:14:35.815Z,1.52
2019-02-10T11:17:10.515Z,1.60
2019-02-10T11:19:41.510Z,1.52
2019-02-10T11:22:13.196Z,1.10
2019-02-10T11:24:44.815Z,2.00
2019-02-10T11:27:16.528Z,1.30
2019-02-10T11:29:48.230Z,1.30
2019-02-10T11:32:19.580Z,1.30
2019-02-10T11:34:51.476Z,1.37
2019-02-10T11:37:26.846Z,1.30
2019-02-10T11:39:55.750Z,1.30
2019-02-10T11:42:27.563Z,1.40
2019-02-10T11:44:58.906Z,1.10
2019-02-10T11:47:31.492Z,1.40
2019-02-10T11:50:02.922Z,1.40
2019-02-10T11:52:34.274Z,1.77
2019-02-10T11:55:06.010Z,1.40
2019-02-10T11:57:37.966Z,2.00
2019-02-10T12:00:11.880Z,1.30
2019-02-10T12:02:43.412Z,1.30
2019-02-10T12:05:15.109Z,1.10
2019-02-10T12:07:46.942Z,1.43
2019-02-10T12:10:18.373Z,1.17
2019-02-10T12:12:49.468Z,1.45
2019-02-10T12:15:21.217Z,1.30
2019-02-10T12:17:53.050Z,1.27
2019-02-10T12:20:24.320Z,1.53
2019-02-10T12:22:56.401Z,1.17
2019-02-10T12:25:28.035Z,0.90
2019-02-10T12:27:59.695Z,1.10
2019-02-10T12:30:31.066Z,0.90
2019-02-10T12:33:02.354Z,0.70
2019-02-10T12:35:33.711Z,1.00
2019-02-10T12:38:05.253Z,0.93
2019-02-10T12:40:38.201Z,1.10
2019-02-10T12:43:09.202Z,1.00
2019-02-10T12:45:41.129Z,0.78
2019-02-10T12:48:12.738Z,1.07
2019-02-10T12:50:44.223Z,0.97
2019-02-10T12:53:15.836Z,1.20
2019-02-10T12:55:47.485Z,1.07
2019-02-10T12:58:18.839Z,0.90
2019-02-10T13:00:49.931Z,1.00
2019-02-10T13:03:21.204Z,0.90
2019-02-10T13:05:53.160Z,0.93
2019-02-10T13:08:24.499Z,1.15
2019-02-10T13:10:55.879Z,0.90
2019-02-10T13:13:27.532Z,0.87
2019-02-10T13:15:59.138Z,0.90
2019-02-10T13:18:30.526Z,1.17
2019-02-10T13:21:01.851Z,1.30
2019-02-10T13:23:33.125Z,1.00
2019-02-10T13:26:04.577Z,1.05
2019-02-10T13:28:36.847Z,1.00
2019-02-10T13:31:08.534Z,1.00
2019-02-10T13:33:40.242Z,1.03
2019-02-10T13:36:12.097Z,1.02
2019-02-10T13:38:44.308Z,1.20
2019-02-10T13:41:16.363Z,1.12
2019-02-10T13:43:48.243Z,1.15
2019-02-10T13:46:19.843Z,1.07
2019-02-10T13:48:51.373Z,0.90
2019-02-10T13:51:22.380Z,1.30
2019-02-10T13:53:53.688Z,1.60
2019-02-10T13:56:24.701Z,1.40
2019-02-10T13:58:56.475Z,1.10
2019-02-10T14:01:27.966Z,1.10
2019-02-10T14:03:59.720Z,1.50
2019-02-10T14:06:31.016Z,1.40
2019-02-10T14:09:03.705Z,0.90
2019-02-10T14:11:36.235Z,1.17
2019-02-10T14:14:08.480Z,1.30
2019-02-10T14:16:39.824Z,1.20
2019-02-10T14:19:10.844Z,1.57
2019-02-10T14:21:42.777Z,1.20
2019-02-10T14:24:14.073Z,1.30
2019-02-10T14:26:45.979Z,0.98
2019-02-10T14:29:17.819Z,1.17
2019-02-10T14:31:49.137Z,1.23
2019-02-10T14:34:22.020Z,1.30
2019-02-10T14:36:53.369Z,1.15
2019-02-10T14:39:25.019Z,1.20
2019-02-10T14:41:56.338Z,1.30
2019-02-10T14:44:28.535Z,1.10
2019-02-10T14:47:00.185Z,3.60
2019-02-10T14:49:31.416Z,1.00
2019-02-10T14:52:03.289Z,1.20
2019-02-10T14:54:35.271Z,1.07
2019-02-10T14:57:06.371Z,1.37
2019-02-10T14:59:37.379Z,1.30
2019-02-10T15:02:08.993Z,1.10
2019-02-10T15:04:40.868Z,0.88
2019-02-10T15:07:12.718Z,1.50
2019-02-10T15:09:45.028Z,1.27
2019-02-10T15:12:16.500Z,1.10
2019-02-10T15:14:48.048Z,1.40
2019-02-10T15:17:19.728Z,1.40
2019-02-10T15:19:51.281Z,1.50
2019-02-10T15:22:23.858Z,1.33
2019-02-10T15:24:55.219Z,1.13
2019-02-10T15:27:26.369Z,1.32
2019-02-10T15:29:57.419Z,1.17
2019-02-10T15:32:28.960Z,1.40
2019-02-10T15:35:00.873Z,1.40
2019-02-10T15:37:32.849Z,1.40
2019-02-10T15:40:05.987Z,1.20
2019-02-10T15:42:37.456Z,1.60
2019-02-10T15:45:09.844Z,1.13
2019-02-10T15:47:42.971Z,0.87
2019-02-10T15:50:14.736Z,1.00
2019-02-10T15:52:45.832Z,1.30
2019-02-10T15:55:17.107Z,0.90
2019-02-10T15:57:48.355Z,1.03
2019-02-10T16:00:23.509Z,0.85
2019-02-10T16:02:55.874Z,1.20
2019-02-10T16:05:27.715Z,2.05
2019-02-10T16:07:58.723Z,2.77
2019-02-10T16:10:29.734Z,1.37
2019-02-10T16:13:01.323Z,1.60
2019-02-10T16:15:32.919Z,1.93
2019-02-10T16:18:06.107Z,4.00
2019-02-10T16:20:38.129Z,1.85
2019-02-10T16:23:09.887Z,2.50
2019-02-10T16:25:41.586Z,2.30
2019-02-10T16:28:13.238Z,2.77
2019-02-10T16:30:46.218Z,3.95
2019-02-10T16:33:18.023Z,1.43
2019-02-10T16:35:49.636Z,1.83
2019-02-10T16:38:21.601Z,1.20
2019-02-10T16:40:52.847Z,1.07
2019-02-10T16:43:24.510Z,0.80
2019-02-10T16:45:56.443Z,0.90
2019-02-10T16:48:28.103Z,1.80
2019-02-10T16:50:59.461Z,0.85
2019-02-10T16:53:31.349Z,1.62
2019-02-10T16:56:02.979Z,1.27
2019-02-10T16:58:34.792Z,1.40
2019-02-10T17:01:06.393Z,0.55
2019-02-10T17:03:37.735Z,0.40
2019-02-10T17:06:08.751Z,0.62
2019-02-10T17:08:40.666Z,0.85
2019-02-10T17:11:14.387Z,0.70
2019-02-10T17:13:45.478Z,0.50
2019-02-10T17:16:17.105Z,0.50
2019-02-10T17:18:48.665Z,0.60
2019-02-10T17:21:20.687Z,1.30
2019-02-10T17:23:52.832Z,1.42
2019-02-10T17:26:24.974Z,2.67
2019-02-10T17:28:56.218Z,2.02
2019-02-10T17:31:27.767Z,1.80
2019-02-10T17:33:58.840Z,1.70
2019-02-10T17:36:30.171Z,1.55
2019-02-10T17:39:01.459Z,2.65
2019-02-10T17:41:42.053Z,2.22
2019-02-10T17:44:14.077Z,3.12
2019-02-10T17:46:46.650Z,2.10
2019-02-10T17:49:18.520Z,2.33
2019-02-10T17:51:49.935Z,1.10
2019-02-10T17:54:21.262Z,0.98
2019-02-10T17:56:52.284Z,1.62
2019-02-10T17:59:23.835Z,1.95
2019-02-10T18:01:54.844Z,2.22
2019-02-10T18:04:26.460Z,1.90
2019-02-10T18:06:58.374Z,1.90
2019-02-10T18:09:30.195Z,2.00
2019-02-10T18:12:01.440Z,1.70
2019-02-10T18:14:51.613Z,1.90
2019-02-10T18:17:29.416Z,1.72
2019-02-10T18:20:25.252Z,1.07
2019-02-10T18:23:06.617Z,0.95
2019-02-10T18:25:50.373Z,0.90
2019-02-10T18:28:33.180Z,0.75
2019-02-10T18:31:31.175Z,0.70
2019-02-10T18:34:08.432Z,0.90
2019-02-10T18:36:59.955Z,0.90
2019-02-10T18:39:43.278Z,1.05
2019-02-10T18:42:24.809Z,0.80
2019-02-10T18:45:04.403Z,0.70
2019-02-10T18:48:09.564Z,0.62
2019-02-10T18:50:57.052Z,0.78
2019-02-10T18:53:39.102Z,0.90
2019-02-10T18:56:18.324Z,0.80
2019-02-10T18:59:17.866Z,0.50
2019-02-10T19:02:01.682Z,0.90
2019-02-10T19:04:58.294Z,0.70
2019-02-10T19:07:45.133Z,0.75
2019-02-10T19:10:27.928Z,0.70
2019-02-10T19:13:18.219Z,0.75
2019-02-10T19:15:59.176Z,0.60
2019-02-10T19:18:39.031Z,0.70
2019-02-10T19:21:24.742Z,1.10
2019-02-10T19:24:08.343Z,0.90
2019-02-10T19:27:08.499Z,0.90
2019-02-10T19:29:57.830Z,1.50
2019-02-10T19:32:44.223Z,1.70
2019-02-10T19:35:33.188Z,1.92
2019-02-10T19:38:30.288Z,1.30
2019-02-10T19:41:19.347Z,1.07
2019-02-10T19:44:08.527Z,2.70
2019-02-10T19:46:53.160Z,1.35
2019-02-10T19:49:58.972Z,1.32
2019-02-10T19:52:53.784Z,0.70
2019-02-10T19:55:37.667Z,0.70
2019-02-10T19:58:22.422Z,0.50
2019-02-10T20:01:06.436Z,0.62
2019-02-10T20:03:59.494Z,0.72
2019-02-10T20:06:36.408Z,0.70
2019-02-10T20:09:29.845Z,0.75
2019-02-10T20:12:29.615Z,0.70
2019-02-10T20:15:26.495Z,0.90
2019-02-10T20:18:16.068Z,2.17
2019-02-10T20:21:07.493Z,1.10
2019-02-10T20:23:48.494Z,1.00
2019-02-10T20:26:39.370Z,0.90
2019-02-10T20:29:28.472Z,0.80
2019-02-10T20:32:12.273Z,0.70
2019-02-10T20:35:09.315Z,1.07
2019-02-10T20:37:45.932Z,0.60
2019-02-10T20:40:39.250Z,0.68
2019-02-10T20:43:28.295Z,1.00
2019-02-10T20:46:36.648Z,0.65
2019-02-10T20:49:26.919Z,1.10
2019-02-10T20:52:06.563Z,0.72
2019-02-10T20:55:05.896Z,0.98
2019-02-10T20:57:47.359Z,1.00
2019-02-10T21:00:30.172Z,1.00
2019-02-10T21:03:36.742Z,0.95
2019-02-10T21:06:27.032Z,1.20
2019-02-10T21:09:14.563Z,0.70
2019-02-10T21:12:03.177Z,0.85
2019-02-10T21:15:00.506Z,0.70
2019-02-10T21:17:39.835Z,0.70
2019-02-10T21:20:26.915Z,0.80
2019-02-10T21:23:23.562Z,0.90
2019-02-10T21:26:00.779Z,1.07
2019-02-10T21:28:48.207Z,1.17
2019-02-10T21:31:38.667Z,0.85
2019-02-10T21:34:23.219Z,0.50
2019-02-10T21:37:23.135Z,0.75
2019-02-10T21:40:12.514Z,0.50
2019-02-10T21:43:08.724Z,0.40
2019-02-10T21:46:04.709Z,0.50
2019-02-10T21:48:49.773Z,0.80
2019-02-10T21:51:21.590Z,0.50
2019-02-10T21:53:53.481Z,0.60
2019-02-10T21:56:25.644Z,0.57
2019-02-10T21:58:56.958Z,0.60
2019-02-10T22:01:29.049Z,0.40
2019-02-10T22:04:00.481Z,0.40
2019-02-10T22:06:32.344Z,0.30
2019-02-10T22:09:05.536Z,0.33
2019-02-10T22:11:37.419Z,0.40
2019-02-10T22:14:09.571Z,0.50
2019-02-10T22:16:41.449Z,0.23
2019-02-10T22:19:13.039Z,0.40
2019-02-10T22:21:44.423Z,0.30
2019-02-10T22:24:16.600Z,0.30
2019-02-10T22:26:47.598Z,0.30
2019-02-10T22:29:18.975Z,0.40
2019-02-10T22:31:50.033Z,0.37
2019-02-10T22:34:21.320Z,0.20
2019-02-10T22:36:52.904Z,0.23
2019-02-10T22:39:24.158Z,0.20
2019-02-10T22:41:55.709Z,0.20
2019-02-10T22:44:27.265Z,0.17
2019-02-10T22:46:59.010Z,0.10
2019-02-10T22:49:30.778Z,0.20
2019-02-10T22:52:02.391Z,0.10
2019-02-10T22:54:33.675Z,0.10
2019-02-10T22:57:05.594Z,0.20
2019-02-10T22:59:36.884Z,0.10
2019-02-10T23:02:07.670Z,0.17
2019-02-10T23:04:39.463Z,0.13
2019-02-10T23:07:11.342Z,0.20
2019-02-10T23:09:43.206Z,0.10
2019-02-10T23:12:14.436Z,0.13
2019-02-10T23:14:46.120Z,0.10
2019-02-10T23:17:17.709Z,0.30
2019-02-10T23:19:49.299Z,0.10
2019-02-10T23:22:20.947Z,0.20
2019-02-10T23:24:52.955Z,0.30
2019-02-10T23:27:24.884Z,0.20
2019-02-10T23:29:56.226Z,0.10
2019-02-10T23:32:28.324Z,0.20
2019-02-10T23:35:00.251Z,0.28
2019-02-10T23:37:31.561Z,0.15
2019-02-10T23:40:03.223Z,0.10
2019-02-10T23:42:35.351Z,0.10
2019-02-10T23:45:07.901Z,0.30
2019-02-10T23:47:40.032Z,0.10
2019-02-10T23:50:11.709Z,0.10
2019-02-10T23:52:43.699Z,0.10
2019-02-10T23:55:15.772Z,0.20
2019-02-10T23:57:47.043Z,0.10
