createdAt,value
2022-12-01T00:01:17.808Z,2.11
2022-12-01T00:03:44.522Z,2.10
2022-12-01T00:06:16.468Z,2.12
2022-12-01T00:09:04.731Z,2.11
2022-12-01T00:11:32.395Z,2.17
2022-12-01T00:14:01.040Z,2.08
2022-12-01T00:16:28.229Z,2.05
2022-12-01T00:18:55.023Z,2.08
2022-12-01T00:21:23.713Z,2.17
2022-12-01T00:23:52.974Z,2.06
2022-12-01T00:26:21.258Z,2.04
2022-12-01T00:28:52.862Z,2.08
2022-12-01T00:31:20.199Z,2.07
2022-12-01T00:33:46.965Z,2.01
2022-12-01T00:36:13.715Z,2.05
2022-12-01T00:38:40.371Z,2.04
2022-12-01T00:41:07.113Z,2.01
2022-12-01T00:43:34.056Z,2.00
2022-12-01T00:46:00.770Z,2.03
2022-12-01T00:48:27.555Z,2.07
2022-12-01T00:50:55.643Z,2.10
2022-12-01T00:53:23.409Z,2.13
2022-12-01T00:55:50.120Z,2.18
2022-12-01T00:58:16.922Z,2.18
2022-12-01T01:00:47.458Z,2.15
2022-12-01T01:03:14.387Z,2.16
2022-12-01T01:05:43.308Z,2.23
2022-12-01T01:08:12.371Z,2.30
2022-12-01T01:10:43.513Z,2.18
2022-12-01T01:13:10.614Z,2.15
2022-12-01T01:15:38.190Z,2.29
2022-12-01T01:18:05.383Z,2.22
2022-12-01T01:20:32.484Z,2.12
2022-12-01T01:22:59.249Z,2.16
2022-12-01T01:25:25.892Z,2.13
2022-12-01T01:27:52.574Z,2.13
2022-12-01T01:30:19.770Z,2.10
2022-12-01T01:32:46.379Z,2.12
2022-12-01T01:35:13.035Z,2.14
2022-12-01T01:37:39.897Z,2.15
2022-12-01T01:40:07.272Z,2.15
2022-12-01T01:42:33.928Z,2.16
2022-12-01T01:45:00.581Z,2.21
2022-12-01T01:47:35.004Z,2.13
2022-12-01T01:50:09.784Z,2.15
2022-12-01T01:52:41.590Z,2.17
2022-12-01T01:55:09.098Z,2.13
2022-12-01T01:57:36.424Z,2.15
2022-12-01T02:00:15.600Z,2.15
2022-12-01T02:02:45.797Z,2.15
2022-12-01T02:05:24.973Z,2.18
2022-12-01T02:07:54.019Z,2.16
2022-12-01T02:10:24.271Z,2.20
2022-12-01T02:13:14.067Z,2.23
2022-12-01T02:15:46.716Z,2.31
2022-12-01T02:18:25.565Z,2.38
2022-12-01T02:21:01.967Z,2.32
2022-12-01T02:23:53.417Z,2.30
2022-12-01T02:26:44.067Z,2.36
2022-12-01T02:29:29.056Z,2.32
2022-12-01T02:32:02.796Z,2.34
2022-12-01T02:34:43.747Z,2.34
2022-12-01T02:37:34.161Z,2.29
2022-12-01T02:40:11.011Z,2.28
2022-12-01T02:43:24.300Z,2.24
2022-12-01T02:46:12.773Z,2.27
2022-12-01T02:48:43.081Z,2.21
2022-12-01T02:51:15.928Z,2.22
2022-12-01T02:53:43.233Z,2.22
2022-12-01T02:56:12.668Z,2.27
2022-12-01T02:58:39.364Z,2.24
2022-12-01T03:01:25.013Z,2.26
2022-12-01T03:04:00.888Z,2.23
2022-12-01T03:06:39.434Z,2.21
2022-12-01T03:09:09.349Z,2.27
2022-12-01T03:11:46.773Z,2.30
2022-12-01T03:14:40.004Z,2.26
2022-12-01T03:17:16.306Z,2.26
2022-12-01T03:19:50.892Z,2.25
2022-12-01T03:22:25.785Z,2.23
2022-12-01T03:24:56.001Z,2.24
2022-12-01T03:27:28.682Z,2.22
2022-12-01T03:30:00.442Z,2.24
2022-12-01T03:32:37.048Z,2.23
2022-12-01T03:35:13.042Z,2.23
2022-12-01T03:37:58.030Z,2.24
2022-12-01T03:40:27.305Z,2.23
2022-12-01T03:43:04.739Z,2.14
2022-12-01T03:45:58.235Z,2.24
2022-12-01T03:48:25.852Z,2.26
2022-12-01T03:51:17.335Z,2.24
2022-12-01T03:53:48.605Z,2.23
2022-12-01T03:56:20.662Z,2.23
2022-12-01T03:58:51.116Z,2.20
2022-12-01T04:01:18.606Z,2.16
2022-12-01T04:03:47.647Z,2.18
2022-12-01T04:06:15.211Z,2.20
2022-12-01T04:08:41.824Z,2.21
2022-12-01T04:11:32.267Z,2.20
2022-12-01T04:13:59.768Z,2.14
2022-12-01T04:16:26.446Z,2.13
2022-12-01T04:18:53.094Z,2.17
2022-12-01T04:21:20.009Z,2.17
2022-12-01T04:24:02.513Z,2.17
2022-12-01T04:26:36.332Z,2.25
2022-12-01T04:29:06.843Z,2.30
2022-12-01T04:31:33.700Z,2.26
2022-12-01T04:34:01.209Z,2.24
2022-12-01T04:36:31.244Z,2.26
2022-12-01T04:38:58.272Z,2.18
2022-12-01T04:41:25.078Z,2.11
2022-12-01T04:43:55.778Z,2.16
2022-12-01T04:46:23.448Z,2.15
2022-12-01T04:48:50.923Z,2.05
2022-12-01T04:51:18.124Z,2.05
2022-12-01T04:53:45.190Z,2.02
2022-12-01T04:56:12.043Z,2.02
2022-12-01T04:58:39.020Z,2.02
2022-12-01T05:01:10.323Z,2.04
2022-12-01T05:03:42.910Z,2.02
2022-12-01T05:06:12.136Z,2.05
2022-12-01T05:08:38.774Z,2.06
2022-12-01T05:11:07.968Z,1.97
2022-12-01T05:13:42.067Z,2.05
2022-12-01T05:16:12.210Z,1.96
2022-12-01T05:18:39.548Z,1.97
2022-12-01T05:21:08.130Z,1.94
2022-12-01T05:23:36.450Z,2.21
2022-12-01T05:26:04.783Z,2.03
2022-12-01T05:28:31.644Z,2.00
2022-12-01T05:30:58.355Z,1.85
2022-12-01T05:33:26.357Z,1.84
2022-12-01T05:35:53.696Z,1.81
2022-12-01T05:38:21.102Z,1.78
2022-12-01T05:40:55.261Z,1.86
2022-12-01T05:43:28.696Z,1.79
2022-12-01T05:45:56.970Z,1.77
2022-12-01T05:48:24.246Z,1.72
2022-12-01T05:50:51.303Z,1.75
2022-12-01T05:53:18.658Z,1.76
2022-12-01T05:55:45.578Z,1.74
2022-12-01T05:58:12.752Z,1.81
2022-12-01T06:00:45.405Z,1.80
2022-12-01T06:03:13.539Z,1.79
2022-12-01T06:05:40.796Z,1.79
2022-12-01T06:08:07.815Z,1.75
2022-12-01T06:10:35.257Z,1.74
2022-12-01T06:13:02.527Z,1.77
2022-12-01T06:15:29.169Z,1.90
2022-12-01T06:17:59.411Z,1.81
2022-12-01T06:20:26.607Z,1.78
2022-12-01T06:22:53.265Z,1.74
2022-12-01T06:25:19.997Z,1.81
2022-12-01T06:27:47.110Z,1.72
2022-12-01T06:30:13.915Z,1.69
2022-12-01T06:32:40.548Z,1.68
2022-12-01T06:35:07.660Z,1.67
2022-12-01T06:37:34.395Z,1.67
2022-12-01T06:40:01.305Z,1.80
2022-12-01T06:42:30.577Z,1.59
2022-12-01T06:44:57.204Z,1.54
2022-12-01T06:47:23.855Z,1.63
2022-12-01T06:49:50.853Z,1.57
2022-12-01T06:52:17.789Z,1.61
2022-12-01T06:54:44.453Z,1.54
2022-12-01T06:57:11.692Z,1.52
2022-12-01T06:59:38.510Z,1.55
2022-12-01T07:02:05.217Z,1.54
2022-12-01T07:04:32.048Z,1.63
2022-12-01T07:06:58.635Z,1.75
2022-12-01T07:09:25.402Z,1.66
2022-12-01T07:11:52.074Z,1.70
2022-12-01T07:14:24.586Z,1.67
2022-12-01T07:16:51.527Z,1.70
2022-12-01T07:19:18.455Z,1.66
2022-12-01T07:21:45.264Z,1.76
2022-12-01T07:24:14.752Z,1.74
2022-12-01T07:26:42.412Z,1.72
2022-12-01T07:29:10.241Z,1.72
2022-12-01T07:31:38.434Z,1.71
2022-12-01T07:34:06.177Z,1.66
2022-12-01T07:36:32.890Z,1.69
2022-12-01T07:39:00.167Z,1.69
2022-12-01T07:41:27.084Z,1.70
2022-12-01T07:43:55.587Z,1.52
2022-12-01T07:46:26.231Z,1.65
2022-12-01T07:48:54.883Z,1.61
2022-12-01T07:51:22.608Z,1.64
2022-12-01T07:53:51.089Z,1.64
2022-12-01T07:56:18.827Z,1.68
2022-12-01T07:58:45.677Z,1.74
2022-12-01T08:01:17.424Z,1.75
2022-12-01T08:03:44.512Z,1.76
2022-12-01T08:06:11.972Z,1.82
2022-12-01T08:08:41.089Z,1.89
2022-12-01T08:11:16.847Z,1.96
2022-12-01T08:13:43.892Z,1.98
2022-12-01T08:16:13.635Z,2.05
2022-12-01T08:18:41.731Z,2.10
2022-12-01T08:21:11.083Z,2.21
2022-12-01T08:23:37.906Z,2.29
2022-12-01T08:26:07.200Z,2.32
2022-12-01T08:28:36.487Z,2.34
2022-12-01T08:31:13.729Z,2.39
2022-12-01T08:33:40.622Z,2.41
2022-12-01T08:36:07.810Z,2.45
2022-12-01T08:38:34.638Z,2.47
2022-12-01T08:41:07.100Z,2.50
2022-12-01T08:43:56.536Z,2.53
2022-12-01T08:46:21.203Z,2.47
2022-12-01T08:48:47.955Z,2.45
2022-12-01T08:51:16.779Z,2.51
2022-12-01T08:53:46.044Z,2.48
2022-12-01T08:56:21.672Z,2.43
2022-12-01T08:58:48.872Z,2.49
2022-12-01T09:01:17.174Z,2.50
2022-12-01T09:03:44.689Z,2.48
2022-12-01T09:06:23.180Z,2.61
2022-12-01T09:08:49.833Z,2.65
2022-12-01T09:11:19.025Z,2.74
2022-12-01T09:13:51.313Z,2.85
2022-12-01T09:16:20.087Z,2.84
2022-12-01T09:18:47.649Z,2.95
2022-12-01T09:21:16.906Z,3.20
2022-12-01T09:23:43.950Z,3.66
2022-12-01T09:26:13.777Z,3.97
2022-12-01T09:28:40.818Z,4.15
2022-12-01T09:31:10.417Z,4.16
2022-12-01T09:33:37.790Z,3.95
2022-12-01T09:36:05.723Z,3.81
2022-12-01T09:38:34.366Z,3.69
2022-12-01T09:41:05.834Z,3.62
2022-12-01T09:43:54.050Z,3.59
2022-12-01T09:46:26.153Z,3.36
2022-12-01T09:48:57.425Z,3.23
2022-12-01T09:51:28.212Z,3.10
2022-12-01T09:53:58.919Z,3.09
2022-12-01T09:56:42.654Z,2.94
2022-12-01T09:59:17.913Z,2.92
2022-12-01T10:01:48.213Z,2.87
2022-12-01T10:04:17.982Z,2.73
2022-12-01T10:07:24.294Z,2.64
2022-12-01T10:09:59.860Z,2.64
2022-12-01T10:12:32.279Z,2.67
2022-12-01T10:15:14.172Z,2.73
2022-12-01T10:18:05.112Z,2.66
2022-12-01T10:20:43.207Z,2.67
2022-12-01T10:23:44.213Z,2.68
2022-12-01T10:26:17.875Z,2.82
2022-12-01T10:28:59.874Z,2.76
2022-12-01T10:31:35.710Z,2.76
2022-12-01T10:34:08.012Z,2.72
2022-12-01T10:36:34.846Z,2.72
2022-12-01T10:39:04.448Z,2.79
2022-12-01T10:41:35.483Z,2.78
2022-12-01T10:44:05.545Z,2.87
2022-12-01T10:46:54.700Z,2.92
2022-12-01T10:49:36.482Z,2.93
2022-12-01T10:52:03.865Z,2.96
2022-12-01T10:54:40.818Z,2.88
2022-12-01T10:57:16.917Z,2.89
2022-12-01T10:59:49.868Z,2.93
2022-12-01T11:02:19.699Z,2.79
2022-12-01T11:04:54.007Z,2.92
2022-12-01T11:07:20.725Z,2.78
2022-12-01T11:10:02.613Z,2.76
2022-12-01T11:12:29.811Z,2.83
2022-12-01T11:14:58.286Z,2.82
2022-12-01T11:17:41.431Z,2.77
2022-12-01T11:20:32.669Z,2.76
2022-12-01T11:23:21.052Z,2.70
2022-12-01T11:26:12.542Z,2.77
2022-12-01T11:29:03.848Z,2.77
2022-12-01T11:31:49.466Z,2.83
2022-12-01T11:34:20.711Z,2.89
2022-12-01T11:36:50.868Z,2.87
2022-12-01T11:39:35.315Z,2.88
2022-12-01T11:42:21.449Z,2.85
2022-12-01T11:44:52.754Z,2.81
2022-12-01T11:47:23.992Z,2.75
2022-12-01T11:50:00.092Z,2.75
2022-12-01T11:52:36.480Z,2.74
2022-12-01T11:55:22.185Z,2.71
2022-12-01T11:57:52.026Z,2.80
2022-12-01T12:00:25.332Z,2.84
2022-12-01T12:03:05.074Z,2.95
2022-12-01T12:05:34.483Z,2.89
2022-12-01T12:08:09.828Z,2.91
2022-12-01T12:10:58.057Z,2.93
2022-12-01T12:13:33.983Z,2.91
2022-12-01T12:16:11.278Z,2.92
2022-12-01T12:18:49.696Z,2.91
2022-12-01T12:22:13.619Z,3.00
2022-12-01T12:24:46.881Z,2.91
2022-12-01T12:27:31.585Z,2.93
2022-12-01T12:30:10.103Z,2.87
2022-12-01T12:33:02.315Z,2.87
2022-12-01T12:35:44.656Z,2.80
2022-12-01T12:38:36.379Z,2.69
2022-12-01T12:41:36.080Z,2.69
2022-12-01T12:44:20.292Z,2.69
2022-12-01T12:47:17.953Z,2.66
2022-12-01T12:49:53.584Z,2.68
2022-12-01T12:52:31.064Z,2.65
2022-12-01T12:55:04.409Z,2.69
2022-12-01T12:57:41.126Z,2.63
2022-12-01T13:00:16.085Z,2.57
2022-12-01T13:02:48.863Z,2.52
2022-12-01T13:05:28.641Z,2.46
2022-12-01T13:08:00.985Z,2.52
2022-12-01T13:10:47.296Z,2.47
2022-12-01T13:13:20.426Z,2.53
2022-12-01T13:15:50.457Z,2.43
2022-12-01T13:18:23.302Z,2.45
2022-12-01T13:20:52.225Z,2.41
2022-12-01T13:23:21.845Z,2.42
2022-12-01T13:25:55.844Z,2.54
2022-12-01T13:28:27.764Z,2.59
2022-12-01T13:31:10.941Z,2.68
2022-12-01T13:33:45.139Z,2.69
2022-12-01T13:36:45.132Z,2.66
2022-12-01T13:39:07.313Z,2.74
2022-12-01T13:41:38.529Z,2.62
2022-12-01T13:44:20.059Z,2.57
2022-12-01T13:46:46.948Z,2.59
2022-12-01T13:49:33.530Z,2.56
2022-12-01T13:52:21.996Z,2.54
2022-12-01T13:55:10.749Z,2.58
2022-12-01T13:57:56.280Z,2.55
2022-12-01T14:00:27.287Z,2.56
2022-12-01T14:03:12.417Z,2.55
2022-12-01T14:05:42.142Z,2.57
2022-12-01T14:08:24.691Z,2.59
2022-12-01T14:11:28.050Z,2.57
2022-12-01T14:14:03.099Z,2.57
2022-12-01T14:16:46.862Z,2.54
2022-12-01T14:19:35.156Z,2.33
2022-12-01T14:22:04.648Z,2.31
2022-12-01T14:24:41.952Z,2.35
2022-12-01T14:27:11.870Z,2.36
2022-12-01T14:29:43.059Z,2.39
2022-12-01T14:32:10.334Z,2.41
2022-12-01T14:34:38.736Z,2.37
2022-12-01T14:37:07.845Z,2.40
2022-12-01T14:39:37.986Z,2.42
2022-12-01T14:42:10.550Z,2.39
2022-12-01T14:44:50.182Z,2.40
2022-12-01T14:47:23.158Z,2.42
2022-12-01T14:49:52.385Z,2.37
2022-12-01T14:52:33.736Z,2.35
2022-12-01T14:55:04.778Z,2.37
2022-12-01T14:57:39.991Z,2.36
2022-12-01T15:00:15.305Z,2.34
2022-12-01T15:02:55.682Z,2.32
2022-12-01T15:05:27.223Z,2.34
2022-12-01T15:08:33.140Z,2.32
2022-12-01T15:10:56.530Z,2.29
2022-12-01T15:13:30.682Z,2.24
2022-12-01T15:16:02.642Z,2.24
2022-12-01T15:18:30.772Z,2.25
2022-12-01T15:21:04.032Z,2.15
2022-12-01T15:23:30.790Z,2.19
2022-12-01T15:25:57.792Z,2.25
2022-12-01T15:28:35.577Z,2.25
2022-12-01T15:31:11.982Z,2.25
2022-12-01T15:33:46.847Z,2.30
2022-12-01T15:36:14.130Z,2.30
2022-12-01T15:38:42.771Z,2.27
2022-12-01T15:41:29.008Z,2.26
2022-12-01T15:44:05.751Z,2.31
2022-12-01T15:46:36.998Z,2.34
2022-12-01T15:49:19.460Z,2.27
2022-12-01T15:51:48.415Z,2.25
2022-12-01T15:54:23.161Z,2.21
2022-12-01T15:56:59.172Z,2.20
2022-12-01T15:59:36.836Z,2.24
2022-12-01T16:02:33.365Z,2.25
2022-12-01T16:05:09.232Z,2.18
2022-12-01T16:08:11.988Z,2.23
2022-12-01T16:10:35.206Z,2.21
2022-12-01T16:13:35.531Z,2.23
2022-12-01T16:16:54.555Z,2.25
2022-12-01T16:19:26.405Z,2.26
2022-12-01T16:22:00.994Z,2.23
2022-12-01T16:24:34.312Z,2.23
2022-12-01T16:27:15.893Z,2.20
2022-12-01T16:29:51.640Z,2.17
2022-12-01T16:32:44.769Z,2.21
2022-12-01T16:35:26.471Z,2.21
2022-12-01T16:37:55.420Z,2.22
2022-12-01T16:41:08.703Z,2.17
2022-12-01T16:43:35.319Z,2.22
2022-12-01T16:46:06.222Z,2.21
2022-12-01T16:48:34.897Z,2.20
2022-12-01T16:51:03.545Z,2.18
2022-12-01T16:53:30.224Z,2.16
2022-12-01T16:55:59.659Z,2.18
2022-12-01T16:58:26.593Z,2.20
2022-12-01T17:00:53.755Z,2.19
2022-12-01T17:03:24.106Z,2.22
2022-12-01T17:05:51.650Z,2.18
2022-12-01T17:08:19.442Z,2.20
2022-12-01T17:10:50.223Z,2.21
2022-12-01T17:13:17.783Z,2.20
2022-12-01T17:15:48.944Z,2.20
2022-12-01T17:18:17.750Z,2.23
2022-12-01T17:20:55.538Z,2.21
2022-12-01T17:23:22.106Z,2.27
2022-12-01T17:25:49.624Z,2.27
2022-12-01T17:28:16.249Z,2.26
2022-12-01T17:30:42.987Z,2.27
2022-12-01T17:33:09.731Z,2.27
2022-12-01T17:35:38.209Z,2.28
2022-12-01T17:38:05.576Z,2.31
2022-12-01T17:40:32.666Z,2.30
2022-12-01T17:43:00.167Z,2.32
2022-12-01T17:45:26.853Z,2.31
2022-12-01T17:47:54.668Z,2.35
2022-12-01T17:50:21.621Z,2.24
2022-12-01T17:52:48.224Z,2.27
2022-12-01T17:55:15.039Z,2.25
2022-12-01T17:57:41.589Z,2.26
2022-12-01T18:00:09.079Z,2.25
2022-12-01T18:02:35.962Z,2.30
2022-12-01T18:05:02.848Z,2.32
2022-12-01T18:07:29.644Z,2.27
2022-12-01T18:09:56.371Z,2.31
2022-12-01T18:12:22.988Z,2.34
2022-12-01T18:14:50.355Z,2.36
2022-12-01T18:17:17.230Z,2.38
2022-12-01T18:19:44.101Z,2.35
2022-12-01T18:22:10.722Z,2.35
2022-12-01T18:24:37.726Z,2.37
2022-12-01T18:27:04.737Z,2.34
2022-12-01T18:29:31.433Z,2.35
2022-12-01T18:31:59.364Z,2.37
2022-12-01T18:34:29.443Z,2.38
2022-12-01T18:36:56.713Z,2.38
2022-12-01T18:39:23.551Z,2.39
2022-12-01T18:41:50.581Z,2.46
2022-12-01T18:44:17.238Z,2.44
2022-12-01T18:46:43.919Z,2.47
2022-12-01T18:49:11.649Z,2.46
2022-12-01T18:51:39.032Z,2.47
2022-12-01T18:54:08.020Z,2.47
2022-12-01T18:56:34.950Z,2.55
2022-12-01T18:59:04.968Z,2.53
2022-12-01T19:01:36.604Z,2.44
2022-12-01T19:04:03.776Z,2.48
2022-12-01T19:06:32.302Z,2.41
2022-12-01T19:09:00.986Z,2.38
2022-12-01T19:11:28.636Z,2.35
2022-12-01T19:13:56.406Z,2.37
2022-12-01T19:16:24.019Z,2.36
2022-12-01T19:18:50.992Z,2.39
2022-12-01T19:21:19.645Z,2.42
2022-12-01T19:23:47.293Z,2.45
2022-12-01T19:26:19.001Z,2.43
2022-12-01T19:28:46.510Z,2.39
2022-12-01T19:31:19.895Z,2.39
2022-12-01T19:33:46.747Z,2.38
2022-12-01T19:36:17.013Z,2.36
2022-12-01T19:38:44.638Z,2.39
2022-12-01T19:41:12.989Z,2.32
2022-12-01T19:43:39.729Z,2.33
2022-12-01T19:46:15.760Z,2.30
2022-12-01T19:48:44.861Z,2.30
2022-12-01T19:51:23.133Z,2.31
2022-12-01T19:53:49.994Z,2.34
2022-12-01T19:56:16.608Z,2.36
2022-12-01T19:58:43.414Z,2.39
2022-12-01T20:01:13.319Z,2.37
2022-12-01T20:03:42.270Z,2.32
2022-12-01T20:06:15.061Z,2.34
2022-12-01T20:08:42.475Z,2.39
2022-12-01T20:11:09.350Z,2.39
2022-12-01T20:13:38.150Z,2.40
2022-12-01T20:16:08.162Z,2.36
2022-12-01T20:18:34.900Z,2.38
2022-12-01T20:21:12.829Z,2.42
2022-12-01T20:23:39.480Z,2.40
2022-12-01T20:26:07.390Z,2.43
2022-12-01T20:28:35.952Z,2.46
2022-12-01T20:31:03.998Z,2.46
2022-12-01T20:33:30.701Z,2.46
2022-12-01T20:35:57.326Z,2.45
2022-12-01T20:38:27.638Z,2.46
2022-12-01T20:40:55.017Z,2.42
2022-12-01T20:43:22.166Z,2.40
2022-12-01T20:45:49.017Z,2.39
2022-12-01T20:48:16.720Z,2.38
2022-12-01T20:50:43.884Z,2.38
2022-12-01T20:53:11.199Z,2.36
2022-12-01T20:55:38.701Z,2.35
2022-12-01T20:58:10.053Z,2.38
2022-12-01T21:00:39.104Z,2.41
2022-12-01T21:03:06.123Z,2.39
2022-12-01T21:05:33.260Z,2.39
2022-12-01T21:08:01.123Z,2.38
2022-12-01T21:10:28.200Z,2.43
2022-12-01T21:13:18.084Z,2.44
2022-12-01T21:15:58.745Z,2.40
2022-12-01T21:18:41.398Z,2.42
2022-12-01T21:21:21.309Z,2.40
2022-12-01T21:23:58.789Z,2.41
2022-12-01T21:26:26.270Z,2.41
2022-12-01T21:28:55.758Z,2.40
2022-12-01T21:31:22.358Z,2.40
2022-12-01T21:33:49.017Z,2.41
2022-12-01T21:36:18.518Z,2.44
2022-12-01T21:38:46.316Z,2.40
2022-12-01T21:41:24.953Z,2.44
2022-12-01T21:43:55.575Z,2.44
2022-12-01T21:46:22.512Z,2.42
2022-12-01T21:48:49.778Z,2.39
2022-12-01T21:51:25.401Z,2.42
2022-12-01T21:53:55.804Z,2.46
2022-12-01T21:56:26.593Z,2.41
2022-12-01T21:58:58.830Z,2.39
2022-12-01T22:01:32.805Z,2.39
2022-12-01T22:04:02.587Z,2.41
2022-12-01T22:06:39.279Z,2.42
2022-12-01T22:09:20.040Z,2.44
2022-12-01T22:11:52.327Z,2.42
2022-12-01T22:14:22.582Z,2.37
2022-12-01T22:16:59.258Z,2.35
2022-12-01T22:19:30.675Z,2.37
2022-12-01T22:22:02.866Z,2.36
2022-12-01T22:24:37.174Z,2.35
2022-12-01T22:27:14.461Z,2.37
2022-12-01T22:29:46.479Z,2.35
2022-12-01T22:32:13.069Z,2.35
2022-12-01T22:34:49.256Z,2.38
2022-12-01T22:37:22.592Z,2.37
2022-12-01T22:39:54.555Z,2.37
2022-12-01T22:42:31.223Z,2.38
2022-12-01T22:45:26.606Z,2.36
2022-12-01T22:48:02.046Z,2.35
2022-12-01T22:50:31.794Z,2.36
2022-12-01T22:53:18.053Z,2.34
2022-12-01T22:55:44.765Z,2.31
2022-12-01T22:58:23.360Z,2.34
2022-12-01T23:00:50.056Z,2.36
2022-12-01T23:03:16.673Z,2.34
2022-12-01T23:05:44.644Z,2.36
2022-12-01T23:08:18.648Z,2.33
2022-12-01T23:10:45.232Z,2.35
2022-12-01T23:13:24.812Z,2.41
2022-12-01T23:15:55.719Z,2.39
2022-12-01T23:18:28.750Z,2.38
2022-12-01T23:21:02.091Z,2.47
2022-12-01T23:23:32.028Z,2.40
2022-12-01T23:26:01.185Z,2.45
2022-12-01T23:28:29.473Z,2.44
2022-12-01T23:30:58.384Z,2.48
2022-12-01T23:33:28.594Z,2.44
2022-12-01T23:36:17.014Z,2.43
2022-12-01T23:38:46.763Z,2.42
2022-12-01T23:41:30.980Z,2.40
2022-12-01T23:44:00.698Z,2.34
2022-12-01T23:46:28.455Z,2.34
2022-12-01T23:49:01.246Z,2.29
2022-12-01T23:51:35.591Z,2.30
2022-12-01T23:54:16.663Z,2.27
2022-12-01T23:56:45.451Z,2.23
2022-12-01T23:59:13.416Z,2.25
