createdAt,value
2022-07-29T00:00:25.681Z,17.45
2022-07-29T00:01:25.552Z,17.45
2022-07-29T00:02:25.625Z,17.45
2022-07-29T00:03:25.651Z,17.46
2022-07-29T00:04:25.578Z,17.45
2022-07-29T00:05:25.511Z,17.46
2022-07-29T00:06:25.506Z,17.45
2022-07-29T00:07:25.473Z,17.46
2022-07-29T00:08:25.480Z,17.40
2022-07-29T00:09:25.459Z,17.39
2022-07-29T00:10:25.434Z,17.38
2022-07-29T00:11:25.425Z,17.38
2022-07-29T00:12:26.702Z,17.39
2022-07-29T00:13:32.338Z,17.38
2022-07-29T00:14:26.379Z,17.35
2022-07-29T00:15:25.375Z,17.36
2022-07-29T00:16:25.406Z,17.35
2022-07-29T00:17:25.357Z,17.33
2022-07-29T00:18:25.358Z,17.32
2022-07-29T00:19:25.319Z,17.33
2022-07-29T00:20:25.327Z,17.32
2022-07-29T00:21:25.288Z,17.32
2022-07-29T00:22:25.281Z,17.32
2022-07-29T00:23:25.258Z,17.33
2022-07-29T00:24:25.368Z,17.33
2022-07-29T00:25:25.234Z,17.33
2022-07-29T00:26:25.222Z,17.32
2022-07-29T00:27:25.213Z,17.33
2022-07-29T00:28:25.194Z,17.27
2022-07-29T00:29:33.940Z,17.24
2022-07-29T00:30:26.219Z,17.21
2022-07-29T00:31:25.204Z,17.20
2022-07-29T00:32:25.163Z,17.18
2022-07-29T00:33:25.131Z,17.18
2022-07-29T00:34:25.126Z,17.17
2022-07-29T00:35:25.104Z,17.15
2022-07-29T00:36:25.113Z,17.15
2022-07-29T00:37:25.077Z,17.14
2022-07-29T00:38:25.074Z,17.10
2022-07-29T00:39:25.066Z,17.10
2022-07-29T00:40:25.045Z,17.14
2022-07-29T00:41:25.026Z,17.12
2022-07-29T00:42:25.046Z,17.12
2022-07-29T00:43:24.995Z,17.10
2022-07-29T00:44:24.986Z,17.09
2022-07-29T00:45:24.976Z,17.06
2022-07-29T00:46:25.007Z,17.05
2022-07-29T00:47:24.949Z,17.06
2022-07-29T00:48:24.970Z,17.06
2022-07-29T00:49:24.953Z,17.05
2022-07-29T00:50:24.910Z,17.03
2022-07-29T00:51:24.899Z,17.00
2022-07-29T00:52:24.880Z,16.99
2022-07-29T00:53:24.871Z,16.98
2022-07-29T00:54:24.892Z,16.96
2022-07-29T00:55:24.841Z,16.95
2022-07-29T00:56:24.831Z,16.91
2022-07-29T00:57:24.822Z,16.90
2022-07-29T00:58:24.805Z,16.88
2022-07-29T00:59:24.790Z,16.88
2022-07-29T01:00:25.854Z,16.88
2022-07-29T01:01:24.820Z,16.88
2022-07-29T01:02:24.833Z,16.87
2022-07-29T01:03:24.744Z,16.87
2022-07-29T01:04:24.723Z,16.85
2022-07-29T01:05:24.724Z,16.85
2022-07-29T01:06:24.814Z,16.82
2022-07-29T01:07:24.684Z,16.81
2022-07-29T01:08:24.677Z,16.80
2022-07-29T01:09:45.269Z,16.81
2022-07-29T01:10:25.645Z,16.80
2022-07-29T01:11:24.646Z,16.78
2022-07-29T01:12:24.656Z,16.73
2022-07-29T01:13:24.607Z,16.73
2022-07-29T01:14:24.597Z,16.75
2022-07-29T01:15:24.579Z,16.75
2022-07-29T01:16:24.602Z,16.77
2022-07-29T01:17:24.557Z,16.77
2022-07-29T01:18:24.658Z,16.78
2022-07-29T01:19:24.530Z,16.75
2022-07-29T01:20:24.520Z,16.73
2022-07-29T01:21:25.513Z,16.73
2022-07-29T01:22:24.499Z,16.75
2022-07-29T01:23:24.491Z,16.72
2022-07-29T01:24:24.491Z,16.70
2022-07-29T01:25:24.452Z,16.69
2022-07-29T01:26:24.440Z,16.66
2022-07-29T01:27:24.424Z,16.66
2022-07-29T01:28:24.415Z,16.65
2022-07-29T01:29:24.404Z,16.66
2022-07-29T01:30:24.413Z,16.66
2022-07-29T01:31:25.344Z,16.66
2022-07-29T01:32:28.916Z,16.65
2022-07-29T01:33:25.345Z,16.65
2022-07-29T01:34:24.342Z,16.63
2022-07-29T01:35:24.317Z,16.65
2022-07-29T01:36:24.335Z,16.66
2022-07-29T01:37:24.294Z,16.67
2022-07-29T01:38:24.287Z,16.67
2022-07-29T01:39:24.266Z,16.66
2022-07-29T01:40:24.257Z,16.66
2022-07-29T01:41:24.246Z,16.65
2022-07-29T01:42:24.340Z,16.66
2022-07-29T01:43:24.217Z,16.66
2022-07-29T01:44:24.207Z,16.66
2022-07-29T01:45:24.191Z,16.65
2022-07-29T01:46:24.184Z,16.62
2022-07-29T01:47:24.170Z,16.60
2022-07-29T01:48:24.188Z,16.63
2022-07-29T01:49:24.176Z,16.62
2022-07-29T01:50:24.129Z,16.60
2022-07-29T01:51:24.109Z,16.59
2022-07-29T01:52:24.113Z,16.54
2022-07-29T01:53:24.101Z,16.54
2022-07-29T01:54:24.101Z,16.52
2022-07-29T01:55:24.072Z,16.48
2022-07-29T01:56:24.052Z,16.48
2022-07-29T01:57:24.035Z,16.45
2022-07-29T01:58:24.024Z,16.44
2022-07-29T01:59:24.013Z,16.42
2022-07-29T02:00:24.031Z,16.44
2022-07-29T02:01:24.007Z,16.44
2022-07-29T02:02:23.974Z,16.44
2022-07-29T02:03:23.956Z,16.44
2022-07-29T02:04:29.945Z,16.42
2022-07-29T02:05:24.988Z,16.41
2022-07-29T02:06:23.926Z,16.41
2022-07-29T02:07:23.906Z,16.37
2022-07-29T02:08:23.899Z,16.37
2022-07-29T02:09:23.877Z,16.37
2022-07-29T02:10:25.991Z,16.36
2022-07-29T02:11:23.898Z,16.36
2022-07-29T02:12:23.847Z,16.34
2022-07-29T02:13:23.827Z,16.34
2022-07-29T02:14:23.818Z,16.34
2022-07-29T02:15:23.808Z,16.34
2022-07-29T02:16:23.860Z,16.34
2022-07-29T02:17:23.915Z,16.34
2022-07-29T02:18:23.759Z,16.33
2022-07-29T02:19:23.749Z,16.32
2022-07-29T02:20:23.740Z,16.33
2022-07-29T02:21:23.729Z,16.33
2022-07-29T02:22:23.718Z,16.32
2022-07-29T02:23:23.721Z,16.29
2022-07-29T02:24:23.689Z,16.27
2022-07-29T02:25:23.672Z,16.29
2022-07-29T02:26:23.662Z,16.25
2022-07-29T02:27:23.641Z,16.25
2022-07-29T02:28:23.643Z,16.18
2022-07-29T02:29:23.653Z,16.22
2022-07-29T02:30:23.612Z,16.22
2022-07-29T02:31:23.639Z,16.22
2022-07-29T02:32:23.583Z,16.22
2022-07-29T02:33:23.574Z,16.18
2022-07-29T02:34:23.554Z,16.23
2022-07-29T02:35:23.578Z,16.25
2022-07-29T02:36:23.535Z,16.23
2022-07-29T02:37:23.515Z,16.22
2022-07-29T02:38:23.506Z,16.18
2022-07-29T02:39:23.494Z,16.17
2022-07-29T02:40:23.476Z,16.16
2022-07-29T02:41:23.497Z,16.17
2022-07-29T02:42:23.462Z,16.16
2022-07-29T02:43:23.447Z,16.16
2022-07-29T02:44:23.429Z,16.16
2022-07-29T02:45:23.408Z,16.16
2022-07-29T02:46:29.197Z,16.14
2022-07-29T02:47:24.401Z,16.11
2022-07-29T02:48:23.379Z,16.10
2022-07-29T02:49:23.436Z,16.08
2022-07-29T02:50:23.361Z,16.07
2022-07-29T02:51:43.672Z,16.07
2022-07-29T02:52:24.337Z,16.06
2022-07-29T02:53:23.311Z,16.07
2022-07-29T02:54:23.321Z,16.04
2022-07-29T02:55:23.290Z,16.03
2022-07-29T02:56:23.282Z,16.03
2022-07-29T02:57:23.292Z,16.01
2022-07-29T02:58:23.256Z,15.99
2022-07-29T02:59:23.232Z,15.98
2022-07-29T03:00:23.233Z,15.98
2022-07-29T03:01:23.247Z,15.98
2022-07-29T03:02:23.204Z,15.98
2022-07-29T03:03:23.194Z,15.99
2022-07-29T03:04:23.219Z,15.98
2022-07-29T03:05:23.194Z,15.95
2022-07-29T03:06:28.026Z,15.93
2022-07-29T03:07:24.137Z,15.95
2022-07-29T03:08:23.164Z,15.93
2022-07-29T03:09:23.105Z,15.92
2022-07-29T03:10:23.098Z,15.89
2022-07-29T03:11:23.086Z,15.89
2022-07-29T03:12:24.069Z,15.89
2022-07-29T03:13:23.056Z,15.89
2022-07-29T03:14:23.164Z,15.88
2022-07-29T03:15:23.033Z,15.88
2022-07-29T03:16:23.035Z,15.86
2022-07-29T03:17:23.012Z,15.88
2022-07-29T03:18:23.020Z,15.88
2022-07-29T03:19:22.979Z,15.88
2022-07-29T03:20:23.000Z,15.86
2022-07-29T03:21:22.958Z,15.85
2022-07-29T03:22:22.943Z,15.84
2022-07-29T03:23:22.930Z,15.84
2022-07-29T03:24:22.912Z,15.84
2022-07-29T03:25:22.904Z,15.80
2022-07-29T03:26:22.923Z,15.81
2022-07-29T03:27:22.873Z,15.80
2022-07-29T03:28:22.873Z,15.78
2022-07-29T03:29:22.854Z,15.80
2022-07-29T03:30:22.842Z,15.78
2022-07-29T03:31:22.875Z,15.78
2022-07-29T03:32:25.161Z,15.77
2022-07-29T03:33:22.814Z,15.77
2022-07-29T03:34:23.504Z,15.76
2022-07-29T03:35:22.774Z,15.76
2022-07-29T03:36:22.769Z,15.77
2022-07-29T03:37:22.754Z,15.77
2022-07-29T03:38:22.848Z,15.78
2022-07-29T03:39:22.727Z,15.76
2022-07-29T03:40:22.725Z,15.74
2022-07-29T03:41:22.787Z,15.74
2022-07-29T03:42:22.696Z,15.71
2022-07-29T03:43:22.677Z,15.71
2022-07-29T03:44:22.779Z,15.71
2022-07-29T03:45:22.651Z,15.70
2022-07-29T03:46:22.664Z,15.68
2022-07-29T03:47:22.629Z,15.68
2022-07-29T03:48:22.609Z,15.67
2022-07-29T03:49:22.714Z,15.66
2022-07-29T03:50:22.630Z,15.66
2022-07-29T03:51:33.315Z,15.62
2022-07-29T03:52:23.560Z,15.62
2022-07-29T03:53:22.542Z,15.62
2022-07-29T03:54:22.532Z,15.60
2022-07-29T03:55:22.521Z,15.60
2022-07-29T03:56:22.532Z,15.59
2022-07-29T03:57:22.504Z,15.59
2022-07-29T03:58:22.482Z,15.59
2022-07-29T03:59:22.472Z,15.58
2022-07-29T04:00:22.454Z,15.56
2022-07-29T04:01:22.491Z,15.58
2022-07-29T04:02:26.193Z,15.56
2022-07-29T04:03:23.460Z,15.53
2022-07-29T04:04:22.404Z,15.51
2022-07-29T04:05:22.394Z,15.48
2022-07-29T04:06:22.375Z,15.48
2022-07-29T04:07:22.366Z,15.48
2022-07-29T04:08:22.373Z,15.46
2022-07-29T04:09:22.347Z,15.46
2022-07-29T04:10:30.143Z,15.44
2022-07-29T04:11:23.324Z,15.41
2022-07-29T04:12:22.297Z,15.40
2022-07-29T04:13:22.300Z,15.38
2022-07-29T04:14:22.389Z,15.35
2022-07-29T04:15:22.279Z,15.34
2022-07-29T04:16:22.345Z,15.35
2022-07-29T04:17:22.239Z,15.35
2022-07-29T04:18:22.221Z,15.37
2022-07-29T04:19:22.219Z,15.35
2022-07-29T04:20:22.230Z,15.35
2022-07-29T04:21:22.190Z,15.35
2022-07-29T04:22:22.182Z,15.35
2022-07-29T04:23:22.167Z,15.37
2022-07-29T04:24:22.152Z,15.37
2022-07-29T04:25:22.144Z,15.40
2022-07-29T04:26:22.152Z,15.40
2022-07-29T04:27:22.122Z,15.37
2022-07-29T04:28:22.104Z,15.37
2022-07-29T04:29:22.102Z,15.37
2022-07-29T04:30:22.080Z,15.38
2022-07-29T04:31:25.659Z,15.38
2022-07-29T04:32:22.082Z,15.41
2022-07-29T04:33:22.037Z,15.40
2022-07-29T04:34:22.039Z,15.41
2022-07-29T04:35:22.021Z,15.40
2022-07-29T04:36:28.609Z,15.38
2022-07-29T04:37:23.096Z,15.40
2022-07-29T04:38:21.967Z,15.44
2022-07-29T04:39:23.232Z,15.46
2022-07-29T04:40:21.948Z,15.46
2022-07-29T04:41:21.935Z,15.46
2022-07-29T04:42:27.670Z,15.44
2022-07-29T04:43:23.302Z,15.48
2022-07-29T04:44:21.889Z,15.51
2022-07-29T04:45:22.948Z,15.51
2022-07-29T04:46:21.913Z,15.53
2022-07-29T04:47:21.858Z,15.55
2022-07-29T04:48:26.722Z,15.55
2022-07-29T04:49:22.992Z,15.58
2022-07-29T04:50:21.821Z,15.56
2022-07-29T04:51:21.810Z,15.56
2022-07-29T04:52:21.791Z,15.56
2022-07-29T04:53:21.781Z,15.56
2022-07-29T04:54:21.765Z,15.56
2022-07-29T04:55:21.872Z,15.56
2022-07-29T04:56:21.744Z,15.55
2022-07-29T04:57:21.737Z,15.55
2022-07-29T04:58:21.714Z,15.59
2022-07-29T04:59:21.703Z,15.59
2022-07-29T05:00:21.687Z,15.58
2022-07-29T05:01:22.771Z,15.62
2022-07-29T05:02:21.669Z,15.64
2022-07-29T05:03:21.646Z,15.68
2022-07-29T05:04:21.635Z,15.71
2022-07-29T05:05:21.629Z,15.74
2022-07-29T05:06:21.612Z,15.74
2022-07-29T05:07:21.636Z,15.76
2022-07-29T05:08:21.587Z,15.77
2022-07-29T05:09:21.577Z,15.77
2022-07-29T05:10:21.567Z,15.78
2022-07-29T05:11:24.956Z,15.85
2022-07-29T05:12:22.558Z,15.86
2022-07-29T05:13:21.527Z,15.85
2022-07-29T05:14:21.537Z,15.88
2022-07-29T05:15:21.501Z,15.85
2022-07-29T05:16:21.538Z,15.92
2022-07-29T05:17:21.469Z,15.96
2022-07-29T05:18:21.480Z,16.01
2022-07-29T05:19:21.442Z,16.10
2022-07-29T05:20:21.432Z,16.13
2022-07-29T05:21:21.421Z,16.18
2022-07-29T05:22:21.412Z,16.22
2022-07-29T05:23:21.391Z,16.16
2022-07-29T05:24:21.402Z,16.23
2022-07-29T05:25:21.372Z,16.27
2022-07-29T05:26:21.357Z,16.30
2022-07-29T05:27:21.353Z,16.32
2022-07-29T05:28:21.333Z,16.34
2022-07-29T05:29:44.321Z,16.36
2022-07-29T05:30:22.436Z,16.41
2022-07-29T05:31:21.343Z,16.44
2022-07-29T05:32:21.274Z,16.47
2022-07-29T05:33:35.771Z,16.48
2022-07-29T05:34:22.256Z,16.50
2022-07-29T05:35:21.237Z,16.54
2022-07-29T05:36:21.266Z,16.51
2022-07-29T05:37:21.216Z,16.52
2022-07-29T05:38:21.234Z,16.59
2022-07-29T05:39:21.196Z,16.59
2022-07-29T05:40:21.168Z,16.67
2022-07-29T05:41:21.164Z,16.73
2022-07-29T05:42:21.159Z,16.72
2022-07-29T05:43:21.139Z,16.63
2022-07-29T05:44:21.118Z,16.66
2022-07-29T05:45:21.109Z,16.72
2022-07-29T05:46:21.162Z,16.69
2022-07-29T05:47:21.079Z,16.70
2022-07-29T05:48:21.200Z,16.69
2022-07-29T05:49:26.772Z,16.70
2022-07-29T05:50:22.045Z,16.66
2022-07-29T05:51:21.030Z,16.70
2022-07-29T05:52:21.012Z,16.66
2022-07-29T05:53:21.208Z,16.69
2022-07-29T05:54:21.023Z,16.69
2022-07-29T05:55:20.973Z,16.70
2022-07-29T05:56:20.983Z,16.78
2022-07-29T05:57:20.953Z,16.80
2022-07-29T05:58:20.938Z,16.82
2022-07-29T05:59:20.927Z,16.95
2022-07-29T06:00:20.997Z,17.00
2022-07-29T06:01:20.959Z,16.91
2022-07-29T06:02:20.889Z,16.98
2022-07-29T06:03:20.869Z,17.06
2022-07-29T06:04:21.240Z,17.12
2022-07-29T06:05:20.857Z,17.07
2022-07-29T06:06:20.897Z,17.15
2022-07-29T06:07:20.833Z,17.15
2022-07-29T06:08:20.808Z,17.21
2022-07-29T06:09:20.788Z,17.27
2022-07-29T06:10:20.778Z,17.32
2022-07-29T06:11:20.770Z,17.38
2022-07-29T06:12:20.870Z,17.45
2022-07-29T06:13:20.740Z,17.53
2022-07-29T06:14:20.745Z,17.54
2022-07-29T06:15:20.720Z,17.43
2022-07-29T06:16:29.696Z,17.46
2022-07-29T06:17:21.730Z,17.49
2022-07-29T06:18:20.692Z,17.38
2022-07-29T06:19:20.662Z,17.42
2022-07-29T06:20:20.706Z,17.39
2022-07-29T06:21:21.640Z,17.42
2022-07-29T06:22:20.627Z,17.51
2022-07-29T06:23:20.646Z,17.54
2022-07-29T06:24:20.925Z,17.57
2022-07-29T06:25:20.585Z,17.57
2022-07-29T06:26:30.898Z,17.39
2022-07-29T06:27:21.565Z,17.25
2022-07-29T06:28:20.547Z,17.33
2022-07-29T06:29:20.568Z,17.38
2022-07-29T06:30:20.515Z,17.39
2022-07-29T06:31:20.581Z,17.40
2022-07-29T06:32:20.491Z,17.51
2022-07-29T06:33:20.489Z,17.60
2022-07-29T06:34:20.557Z,17.70
2022-07-29T06:35:40.710Z,17.63
2022-07-29T06:36:21.734Z,17.60
2022-07-29T06:37:20.429Z,17.62
2022-07-29T06:38:30.930Z,17.51
2022-07-29T06:39:21.436Z,17.46
2022-07-29T06:40:20.389Z,17.47
2022-07-29T06:41:20.412Z,17.47
2022-07-29T06:42:20.360Z,17.53
2022-07-29T06:43:20.362Z,17.49
2022-07-29T06:44:20.549Z,17.54
2022-07-29T06:45:20.328Z,17.63
2022-07-29T06:46:20.410Z,17.74
2022-07-29T06:47:20.423Z,17.74
2022-07-29T06:48:20.293Z,17.81
2022-07-29T06:49:20.377Z,17.95
2022-07-29T06:50:20.260Z,17.96
2022-07-29T06:51:23.089Z,18.02
2022-07-29T06:52:20.245Z,18.05
2022-07-29T06:53:20.253Z,18.09
2022-07-29T06:54:20.206Z,18.04
2022-07-29T06:55:25.029Z,17.96
2022-07-29T06:56:21.186Z,17.84
2022-07-29T06:57:20.177Z,17.81
2022-07-29T06:58:20.186Z,17.84
2022-07-29T06:59:24.469Z,17.92
2022-07-29T07:00:21.128Z,18.05
2022-07-29T07:01:20.180Z,18.19
2022-07-29T07:02:20.139Z,18.16
2022-07-29T07:03:20.088Z,18.09
2022-07-29T07:04:20.687Z,18.10
2022-07-29T07:05:20.072Z,17.92
2022-07-29T07:06:20.050Z,17.86
2022-07-29T07:07:20.040Z,17.87
2022-07-29T07:08:20.122Z,17.89
2022-07-29T07:09:20.023Z,17.92
2022-07-29T07:10:20.138Z,17.91
2022-07-29T07:11:19.995Z,18.01
2022-07-29T07:12:19.972Z,18.11
2022-07-29T07:13:19.982Z,18.07
2022-07-29T07:14:20.779Z,18.07
2022-07-29T07:15:19.942Z,18.05
2022-07-29T07:16:20.010Z,18.13
2022-07-29T07:17:19.914Z,18.14
2022-07-29T07:18:19.913Z,18.10
2022-07-29T07:19:19.885Z,18.14
2022-07-29T07:20:19.877Z,18.07
2022-07-29T07:21:19.873Z,18.02
2022-07-29T07:22:19.876Z,17.98
2022-07-29T07:23:19.843Z,17.84
2022-07-29T07:24:19.817Z,17.76
2022-07-29T07:25:19.814Z,17.76
2022-07-29T07:26:19.786Z,17.83
2022-07-29T07:27:19.792Z,17.86
2022-07-29T07:28:24.498Z,17.95
2022-07-29T07:29:20.758Z,18.04
2022-07-29T07:30:19.738Z,18.02
2022-07-29T07:31:19.811Z,17.94
2022-07-29T07:32:19.738Z,17.92
2022-07-29T07:33:19.719Z,17.96
2022-07-29T07:34:19.724Z,18.09
2022-07-29T07:35:20.682Z,18.04
2022-07-29T07:36:19.693Z,17.99
2022-07-29T07:37:19.669Z,18.02
2022-07-29T07:38:19.654Z,18.11
2022-07-29T07:39:19.636Z,18.14
2022-07-29T07:40:19.724Z,18.17
2022-07-29T07:41:19.617Z,18.31
2022-07-29T07:42:19.592Z,18.42
2022-07-29T07:43:19.583Z,18.38
2022-07-29T07:44:19.881Z,18.38
2022-07-29T07:45:19.558Z,18.35
2022-07-29T07:46:19.653Z,18.38
2022-07-29T07:47:19.526Z,18.42
2022-07-29T07:48:19.514Z,18.50
2022-07-29T07:49:19.545Z,18.53
2022-07-29T07:50:19.521Z,18.39
2022-07-29T07:51:19.477Z,18.35
2022-07-29T07:52:19.497Z,18.41
2022-07-29T07:53:19.448Z,18.39
2022-07-29T07:54:20.638Z,18.39
2022-07-29T07:55:19.419Z,18.38
2022-07-29T07:56:19.411Z,18.32
2022-07-29T07:57:19.399Z,18.28
2022-07-29T07:58:19.428Z,18.25
2022-07-29T07:59:19.410Z,18.26
2022-07-29T08:00:19.360Z,18.38
2022-07-29T08:01:19.435Z,18.50
2022-07-29T08:02:19.448Z,18.44
2022-07-29T08:03:19.326Z,18.41
2022-07-29T08:04:23.555Z,18.54
2022-07-29T08:05:20.293Z,18.72
2022-07-29T08:06:19.283Z,18.72
2022-07-29T08:07:19.272Z,18.79
2022-07-29T08:08:19.287Z,18.72
2022-07-29T08:09:28.833Z,18.47
2022-07-29T08:10:20.285Z,18.51
2022-07-29T08:11:19.214Z,18.66
2022-07-29T08:12:19.204Z,18.71
2022-07-29T08:13:19.185Z,18.82
2022-07-29T08:14:19.403Z,18.86
2022-07-29T08:15:19.165Z,18.82
2022-07-29T08:16:19.202Z,18.79
2022-07-29T08:17:19.138Z,18.76
2022-07-29T08:18:19.138Z,18.83
2022-07-29T08:19:19.109Z,18.87
2022-07-29T08:20:19.107Z,18.79
2022-07-29T08:21:19.088Z,18.72
2022-07-29T08:22:19.132Z,18.74
2022-07-29T08:23:19.069Z,18.64
2022-07-29T08:24:19.049Z,18.59
2022-07-29T08:25:19.049Z,18.57
2022-07-29T08:26:19.030Z,18.62
2022-07-29T08:27:41.914Z,18.66
2022-07-29T08:28:20.110Z,18.78
2022-07-29T08:29:20.173Z,18.86
2022-07-29T08:30:18.998Z,18.89
2022-07-29T08:31:19.028Z,18.97
2022-07-29T08:32:31.118Z,19.05
2022-07-29T08:33:19.933Z,18.96
2022-07-29T08:34:19.043Z,18.91
2022-07-29T08:35:19.912Z,18.91
2022-07-29T08:36:18.896Z,18.97
2022-07-29T08:37:18.883Z,18.97
2022-07-29T08:38:18.885Z,18.93
2022-07-29T08:39:18.856Z,18.97
2022-07-29T08:40:18.866Z,18.91
2022-07-29T08:41:18.835Z,18.89
2022-07-29T08:42:18.835Z,18.89
2022-07-29T08:43:18.804Z,18.97
2022-07-29T08:44:18.787Z,19.06
2022-07-29T08:45:19.811Z,19.02
2022-07-29T08:46:18.827Z,19.06
2022-07-29T08:47:18.753Z,19.10
2022-07-29T08:48:18.802Z,19.10
2022-07-29T08:49:18.806Z,19.20
2022-07-29T08:50:18.743Z,19.20
2022-07-29T08:51:18.732Z,19.16
2022-07-29T08:52:18.694Z,19.12
2022-07-29T08:53:18.684Z,19.07
2022-07-29T08:54:18.666Z,19.10
2022-07-29T08:55:21.356Z,19.16
2022-07-29T08:56:18.650Z,19.24
2022-07-29T08:57:18.742Z,19.35
2022-07-29T08:58:20.437Z,19.40
2022-07-29T08:59:18.605Z,19.45
2022-07-29T09:00:18.630Z,19.43
2022-07-29T09:01:19.560Z,19.42
2022-07-29T09:02:18.564Z,19.42
2022-07-29T09:03:18.624Z,19.35
2022-07-29T09:04:18.537Z,19.32
2022-07-29T09:05:18.525Z,19.27
2022-07-29T09:06:18.509Z,19.28
2022-07-29T09:07:18.496Z,19.32
2022-07-29T09:08:18.488Z,19.38
2022-07-29T09:09:18.497Z,19.31
2022-07-29T09:10:18.515Z,19.21
2022-07-29T09:11:18.449Z,19.06
2022-07-29T09:12:28.640Z,19.07
2022-07-29T09:13:19.410Z,19.07
2022-07-29T09:14:18.409Z,19.13
2022-07-29T09:15:18.418Z,19.13
2022-07-29T09:16:37.206Z,19.21
2022-07-29T09:17:19.387Z,19.24
2022-07-29T09:18:19.542Z,19.27
2022-07-29T09:19:19.343Z,19.30
2022-07-29T09:20:18.388Z,19.31
2022-07-29T09:21:18.333Z,19.38
2022-07-29T09:22:18.337Z,19.46
2022-07-29T09:23:22.909Z,19.55
2022-07-29T09:24:19.294Z,19.60
2022-07-29T09:25:18.254Z,19.61
2022-07-29T09:26:18.292Z,19.70
2022-07-29T09:27:18.236Z,19.79
2022-07-29T09:28:18.225Z,19.68
2022-07-29T09:29:18.206Z,19.79
2022-07-29T09:30:30.299Z,19.83
2022-07-29T09:31:19.240Z,19.86
2022-07-29T09:32:18.176Z,19.85
2022-07-29T09:33:18.157Z,19.80
2022-07-29T09:34:18.151Z,19.76
2022-07-29T09:35:18.142Z,19.76
2022-07-29T09:36:18.120Z,19.80
2022-07-29T09:37:18.224Z,19.90
2022-07-29T09:38:18.102Z,19.90
2022-07-29T09:39:18.083Z,19.87
2022-07-29T09:40:18.084Z,19.90
2022-07-29T09:41:18.061Z,19.89
2022-07-29T09:42:18.041Z,19.87
2022-07-29T09:43:18.150Z,19.85
2022-07-29T09:44:18.033Z,19.78
2022-07-29T09:45:18.002Z,19.83
2022-07-29T09:46:18.035Z,19.82
2022-07-29T09:47:18.051Z,19.86
2022-07-29T09:48:17.973Z,19.90
2022-07-29T09:49:18.048Z,19.94
2022-07-29T09:50:17.944Z,19.85
2022-07-29T09:51:20.582Z,19.82
2022-07-29T09:52:17.918Z,19.85
2022-07-29T09:53:17.936Z,19.86
2022-07-29T09:54:17.906Z,19.79
2022-07-29T09:55:19.723Z,19.70
2022-07-29T09:56:17.869Z,19.75
2022-07-29T09:57:17.857Z,19.78
2022-07-29T09:58:17.846Z,19.76
2022-07-29T09:59:17.819Z,19.75
2022-07-29T10:00:17.824Z,19.79
2022-07-29T10:01:17.969Z,19.83
2022-07-29T10:02:22.157Z,19.79
2022-07-29T10:03:18.904Z,19.72
2022-07-29T10:04:17.760Z,19.71
2022-07-29T10:05:17.740Z,19.70
2022-07-29T10:06:17.731Z,19.68
2022-07-29T10:07:17.751Z,19.64
2022-07-29T10:08:17.723Z,19.61
2022-07-29T10:09:17.702Z,19.61
2022-07-29T10:10:17.692Z,19.58
2022-07-29T10:11:17.700Z,19.58
2022-07-29T10:12:17.655Z,19.53
2022-07-29T10:13:17.785Z,19.55
2022-07-29T10:14:17.637Z,19.53
2022-07-29T10:15:17.616Z,19.47
2022-07-29T10:16:17.659Z,19.43
2022-07-29T10:17:17.585Z,19.43
2022-07-29T10:18:17.590Z,19.42
2022-07-29T10:19:17.605Z,19.46
2022-07-29T10:20:18.520Z,19.49
2022-07-29T10:21:35.154Z,19.43
2022-07-29T10:22:43.315Z,19.45
2022-07-29T10:23:18.518Z,19.50
2022-07-29T10:24:17.508Z,19.57
2022-07-29T10:25:17.524Z,19.60
2022-07-29T10:26:17.479Z,19.61
2022-07-29T10:27:17.463Z,19.64
2022-07-29T10:28:17.463Z,19.67
2022-07-29T10:29:17.430Z,19.64
2022-07-29T10:30:17.424Z,19.64
2022-07-29T10:31:17.507Z,19.68
2022-07-29T10:32:17.401Z,19.75
2022-07-29T10:33:17.392Z,19.83
2022-07-29T10:34:17.383Z,19.87
2022-07-29T10:35:17.386Z,19.89
2022-07-29T10:36:17.353Z,19.87
2022-07-29T10:37:17.453Z,19.86
2022-07-29T10:38:17.534Z,19.85
2022-07-29T10:39:17.305Z,19.82
2022-07-29T10:40:18.305Z,19.71
2022-07-29T10:41:19.546Z,19.70
2022-07-29T10:42:19.972Z,19.70
2022-07-29T10:43:17.375Z,19.67
2022-07-29T10:44:19.073Z,19.68
2022-07-29T10:45:17.235Z,19.70
2022-07-29T10:46:17.297Z,19.71
2022-07-29T10:47:17.216Z,19.82
2022-07-29T10:48:17.219Z,19.86
2022-07-29T10:49:17.280Z,19.85
2022-07-29T10:50:17.466Z,19.78
2022-07-29T10:51:17.149Z,19.86
2022-07-29T10:52:17.149Z,19.86
2022-07-29T10:53:17.137Z,19.90
2022-07-29T10:54:17.111Z,19.95
2022-07-29T10:55:17.130Z,19.94
2022-07-29T10:56:17.460Z,19.90
2022-07-29T10:57:17.146Z,20.00
2022-07-29T10:58:17.885Z,19.90
2022-07-29T10:59:17.042Z,19.92
2022-07-29T11:00:17.340Z,19.97
2022-07-29T11:01:17.052Z,19.90
2022-07-29T11:02:41.016Z,19.82
2022-07-29T11:03:18.041Z,19.83
2022-07-29T11:04:16.984Z,19.89
2022-07-29T11:05:16.965Z,19.92
2022-07-29T11:06:16.970Z,19.95
2022-07-29T11:07:17.005Z,19.94
2022-07-29T11:08:19.970Z,19.94
2022-07-29T11:09:16.917Z,19.92
2022-07-29T11:10:16.906Z,20.01
2022-07-29T11:11:17.458Z,19.98
2022-07-29T11:12:16.905Z,19.98
2022-07-29T11:13:16.928Z,19.95
2022-07-29T11:14:16.868Z,19.98
2022-07-29T11:15:16.846Z,19.86
2022-07-29T11:16:16.830Z,19.83
2022-07-29T11:17:16.840Z,19.76
2022-07-29T11:19:26.313Z,19.78
2022-07-29T11:20:17.798Z,19.78
2022-07-29T11:21:16.760Z,19.78
2022-07-29T11:22:17.749Z,19.70
2022-07-29T11:23:16.785Z,19.67
2022-07-29T11:24:18.591Z,19.65
2022-07-29T11:25:17.763Z,19.64
2022-07-29T11:26:18.850Z,19.67
2022-07-29T11:27:18.035Z,19.68
2022-07-29T11:28:20.720Z,19.65
2022-07-29T11:29:17.675Z,19.71
2022-07-29T11:30:16.654Z,19.72
2022-07-29T11:31:16.675Z,19.68
2022-07-29T11:32:18.363Z,19.61
2022-07-29T11:33:17.631Z,19.55
2022-07-29T11:34:17.616Z,19.61
2022-07-29T11:35:17.990Z,19.58
2022-07-29T11:36:17.088Z,19.60
2022-07-29T11:37:17.786Z,19.61
2022-07-29T11:38:16.548Z,19.65
2022-07-29T11:39:16.546Z,19.65
2022-07-29T11:40:16.532Z,19.61
2022-07-29T11:41:16.508Z,19.60
2022-07-29T11:42:16.532Z,19.64
2022-07-29T11:43:16.528Z,19.68
2022-07-29T11:44:17.981Z,19.62
2022-07-29T11:45:42.100Z,19.64
2022-07-29T11:46:17.450Z,19.62
2022-07-29T11:47:17.489Z,19.64
2022-07-29T11:48:31.391Z,19.60
2022-07-29T11:49:17.497Z,19.60
2022-07-29T11:50:16.392Z,19.65
2022-07-29T11:51:16.372Z,19.67
2022-07-29T11:52:16.374Z,19.68
2022-07-29T11:53:16.440Z,19.70
2022-07-29T11:54:16.344Z,19.68
2022-07-29T11:55:16.366Z,19.65
2022-07-29T11:56:17.033Z,19.70
2022-07-29T11:57:16.307Z,19.68
2022-07-29T11:58:16.297Z,19.62
2022-07-29T11:59:16.275Z,19.65
2022-07-29T12:00:18.748Z,19.68
2022-07-29T12:01:16.297Z,19.68
2022-07-29T12:02:36.541Z,19.78
2022-07-29T12:03:17.288Z,19.75
2022-07-29T12:04:16.368Z,19.71
2022-07-29T12:05:23.966Z,19.67
2022-07-29T12:06:18.398Z,19.68
2022-07-29T12:07:17.219Z,19.65
2022-07-29T12:08:16.179Z,19.62
2022-07-29T12:09:16.169Z,19.62
2022-07-29T12:10:20.189Z,19.70
2022-07-29T12:11:17.123Z,19.71
2022-07-29T12:12:16.131Z,19.72
2022-07-29T12:13:16.099Z,19.70
2022-07-29T12:14:16.092Z,19.70
2022-07-29T12:15:16.096Z,19.70
2022-07-29T12:16:16.121Z,19.68
2022-07-29T12:17:17.082Z,19.67
2022-07-29T12:18:16.039Z,19.79
2022-07-29T12:19:16.023Z,19.85
2022-07-29T12:20:16.016Z,19.90
2022-07-29T12:21:16.005Z,19.92
2022-07-29T12:22:15.985Z,19.90
2022-07-29T12:23:16.183Z,19.90
2022-07-29T12:24:15.957Z,19.97
2022-07-29T12:25:32.479Z,20.05
2022-07-29T12:26:21.858Z,20.00
2022-07-29T12:27:16.925Z,20.00
2022-07-29T12:28:15.947Z,19.95
2022-07-29T12:29:20.381Z,20.02
2022-07-29T12:30:17.506Z,20.13
2022-07-29T12:31:43.613Z,20.26
2022-07-29T12:32:19.653Z,20.23
2022-07-29T12:33:15.840Z,20.31
2022-07-29T12:34:15.821Z,20.25
2022-07-29T12:35:15.849Z,20.19
2022-07-29T12:36:17.955Z,20.30
2022-07-29T12:37:15.796Z,20.33
2022-07-29T12:38:15.806Z,20.34
2022-07-29T12:39:15.765Z,20.48
2022-07-29T12:40:15.750Z,20.58
2022-07-29T12:41:15.821Z,20.60
2022-07-29T12:42:18.416Z,20.69
2022-07-29T12:43:15.723Z,20.75
2022-07-29T12:44:15.694Z,20.79
2022-07-29T12:45:15.686Z,20.94
2022-07-29T12:46:15.774Z,21.13
2022-07-29T12:47:15.765Z,21.22
2022-07-29T12:48:15.647Z,21.30
2022-07-29T12:49:15.728Z,21.28
2022-07-29T12:50:15.629Z,21.31
2022-07-29T12:51:15.659Z,21.27
2022-07-29T12:52:15.596Z,21.31
2022-07-29T12:53:15.607Z,21.12