createdAt,value
2023-02-26T00:00:35.217Z,0.27
2023-02-26T00:03:02.249Z,0.60
2023-02-26T00:05:29.317Z,0.10
2023-02-26T00:07:57.774Z,0.40
2023-02-26T00:10:24.744Z,0.33
2023-02-26T00:12:51.936Z,0.10
2023-02-26T00:15:19.353Z,0.20
2023-02-26T00:17:57.602Z,0.37
2023-02-26T00:20:26.338Z,0.30
2023-02-26T00:22:53.673Z,0.50
2023-02-26T00:25:20.688Z,0.50
2023-02-26T00:27:48.514Z,0.20
2023-02-26T00:30:17.483Z,0.40
2023-02-26T00:32:45.122Z,0.10
2023-02-26T00:35:18.001Z,0.00
2023-02-26T00:38:11.668Z,0.10
2023-02-26T00:40:43.298Z,0.20
2023-02-26T00:43:30.648Z,0.20
2023-02-26T00:46:19.241Z,0.40
2023-02-26T00:48:53.123Z,0.50
2023-02-26T00:51:36.632Z,0.30
2023-02-26T00:54:19.820Z,0.40
2023-02-26T00:56:47.093Z,0.20
2023-02-26T00:59:14.264Z,0.00
2023-02-26T01:01:41.333Z,0.00
2023-02-26T01:04:09.118Z,0.20
2023-02-26T01:06:38.045Z,0.20
2023-02-26T01:09:11.125Z,1.03
2023-02-26T01:11:38.188Z,0.20
2023-02-26T01:14:07.873Z,0.20
2023-02-26T01:17:00.976Z,0.20
2023-02-26T01:19:54.563Z,0.10
2023-02-26T01:22:36.175Z,0.20
2023-02-26T01:25:11.296Z,0.10
2023-02-26T01:27:38.766Z,0.32
2023-02-26T01:30:07.186Z,0.20
2023-02-26T01:32:46.299Z,0.30
2023-02-26T01:35:16.417Z,0.10
2023-02-26T01:38:05.010Z,0.30
2023-02-26T01:41:10.983Z,0.27
2023-02-26T01:43:49.356Z,0.10
2023-02-26T01:46:50.209Z,0.13
2023-02-26T01:49:18.413Z,0.10
2023-02-26T01:51:54.946Z,0.20
2023-02-26T01:54:27.317Z,0.10
2023-02-26T01:57:14.990Z,0.00
2023-02-26T01:59:44.036Z,0.10
2023-02-26T02:02:12.121Z,0.40
2023-02-26T02:04:39.256Z,0.20
2023-02-26T02:07:07.550Z,0.10
2023-02-26T02:09:34.746Z,0.20
2023-02-26T02:12:17.164Z,0.10
2023-02-26T02:14:50.120Z,0.00
2023-02-26T02:17:34.150Z,0.10
2023-02-26T02:20:34.875Z,0.20
2023-02-26T02:23:47.299Z,0.87
2023-02-26T02:26:55.121Z,0.10
2023-02-26T02:29:31.714Z,0.10
2023-02-26T02:32:05.281Z,0.10
2023-02-26T02:34:53.236Z,0.30
2023-02-26T02:37:26.565Z,0.20
2023-02-26T02:40:00.107Z,0.20
2023-02-26T02:42:40.658Z,0.30
2023-02-26T02:45:17.543Z,0.23
2023-02-26T02:47:45.151Z,0.10
2023-02-26T02:50:15.495Z,0.47
2023-02-26T02:53:26.026Z,0.07
2023-02-26T02:55:59.817Z,0.20
2023-02-26T02:58:32.700Z,0.00
2023-02-26T03:01:03.031Z,0.00
2023-02-26T03:03:57.439Z,0.10
2023-02-26T03:06:24.762Z,0.10
2023-02-26T03:08:51.717Z,0.27
2023-02-26T03:11:18.644Z,0.20
2023-02-26T03:13:47.256Z,0.13
2023-02-26T03:16:24.343Z,0.20
2023-02-26T03:19:38.499Z,0.10
2023-02-26T03:22:13.782Z,0.20
2023-02-26T03:25:07.177Z,0.10
2023-02-26T03:28:03.705Z,0.30
2023-02-26T03:30:45.381Z,0.10
2023-02-26T03:33:20.017Z,0.53
2023-02-26T03:35:51.986Z,0.20
2023-02-26T03:38:27.640Z,0.10
2023-02-26T03:41:24.241Z,0.20
2023-02-26T03:43:54.129Z,0.30
2023-02-26T03:46:34.526Z,0.43
2023-02-26T03:49:05.602Z,0.20
2023-02-26T03:51:32.717Z,0.10
2023-02-26T03:54:28.647Z,0.10
2023-02-26T03:57:12.437Z,0.10
2023-02-26T04:00:01.023Z,0.10
2023-02-26T04:02:55.137Z,0.00
2023-02-26T04:05:27.504Z,0.10
2023-02-26T04:07:54.547Z,0.10
2023-02-26T04:10:25.292Z,0.30
2023-02-26T04:12:52.541Z,0.00
2023-02-26T04:15:19.573Z,0.30
2023-02-26T04:17:46.730Z,0.20
2023-02-26T04:20:15.088Z,0.80
2023-02-26T04:22:42.031Z,1.00
2023-02-26T04:25:09.141Z,0.10
2023-02-26T04:27:36.469Z,0.47
2023-02-26T04:30:04.172Z,0.23
2023-02-26T04:32:32.587Z,0.20
2023-02-26T04:34:59.568Z,0.27
2023-02-26T04:37:27.585Z,0.00
2023-02-26T04:39:54.536Z,0.10
2023-02-26T04:42:21.682Z,0.10
2023-02-26T04:44:48.685Z,0.10
2023-02-26T04:47:15.725Z,0.00
2023-02-26T04:49:43.691Z,0.00
2023-02-26T04:52:12.090Z,0.20
2023-02-26T04:54:41.144Z,0.20
2023-02-26T04:57:11.133Z,0.30
2023-02-26T04:59:38.935Z,0.27
2023-02-26T05:02:06.759Z,0.20
2023-02-26T05:04:38.372Z,0.20
2023-02-26T05:07:05.602Z,0.20
2023-02-26T05:09:32.529Z,0.10
2023-02-26T05:12:00.453Z,0.00
2023-02-26T05:14:27.495Z,0.37
2023-02-26T05:16:54.572Z,0.10
2023-02-26T05:19:21.563Z,0.00
2023-02-26T05:21:49.666Z,1.00
2023-02-26T05:24:17.563Z,0.13
2023-02-26T05:26:44.752Z,0.10
2023-02-26T05:29:11.884Z,0.13
2023-02-26T05:31:39.100Z,0.20
2023-02-26T05:34:06.158Z,0.30
2023-02-26T05:36:33.650Z,0.20
2023-02-26T05:39:00.691Z,0.00
2023-02-26T05:41:27.784Z,0.30
2023-02-26T05:43:54.733Z,0.10
2023-02-26T05:46:21.828Z,0.00
2023-02-26T05:48:49.069Z,0.20
2023-02-26T05:51:15.994Z,0.30
2023-02-26T05:53:42.951Z,0.10
2023-02-26T05:56:09.859Z,0.13
2023-02-26T05:58:37.350Z,0.20
2023-02-26T06:01:04.330Z,0.10
2023-02-26T06:03:31.833Z,0.03
2023-02-26T06:05:58.983Z,0.20
2023-02-26T06:08:26.284Z,0.10
2023-02-26T06:10:53.316Z,0.10
2023-02-26T06:13:20.262Z,0.13
2023-02-26T06:15:49.827Z,0.20
2023-02-26T06:18:17.032Z,0.00
2023-02-26T06:20:46.596Z,0.10
2023-02-26T06:23:15.045Z,0.20
2023-02-26T06:25:42.597Z,0.10
2023-02-26T06:28:09.727Z,0.20
2023-02-26T06:30:36.781Z,0.07
2023-02-26T06:33:05.008Z,0.10
2023-02-26T06:35:32.053Z,0.00
2023-02-26T06:37:59.067Z,0.00
2023-02-26T06:40:26.030Z,0.23
2023-02-26T06:42:53.264Z,0.20
2023-02-26T06:45:20.450Z,0.10
2023-02-26T06:47:47.571Z,0.30
2023-02-26T06:50:15.449Z,0.20
2023-02-26T06:52:42.429Z,0.20
2023-02-26T06:55:10.023Z,0.10
2023-02-26T06:57:36.977Z,0.07
2023-02-26T07:00:05.241Z,0.10
2023-02-26T07:02:32.427Z,0.10
2023-02-26T07:04:59.440Z,0.00
2023-02-26T07:07:26.500Z,0.20
2023-02-26T07:09:53.682Z,0.00
2023-02-26T07:12:20.863Z,0.07
2023-02-26T07:14:48.195Z,0.00
2023-02-26T07:17:20.439Z,0.13
2023-02-26T07:19:48.717Z,0.00
2023-02-26T07:22:20.891Z,0.07
2023-02-26T07:24:49.739Z,0.10
2023-02-26T07:27:16.672Z,0.10
2023-02-26T07:29:43.614Z,0.10
2023-02-26T07:32:10.648Z,0.00
2023-02-26T07:34:37.558Z,0.00
2023-02-26T07:37:04.469Z,0.00
2023-02-26T07:39:31.514Z,0.20
2023-02-26T07:41:58.480Z,0.10
2023-02-26T07:44:28.959Z,0.00
2023-02-26T07:46:56.140Z,1.03
2023-02-26T07:49:23.395Z,0.20
2023-02-26T07:51:50.496Z,0.13
2023-02-26T07:54:17.429Z,0.10
2023-02-26T07:56:44.839Z,0.30
2023-02-26T07:59:11.878Z,0.10
2023-02-26T08:01:38.957Z,0.20
2023-02-26T08:04:05.954Z,0.20
2023-02-26T08:06:32.955Z,0.00
2023-02-26T08:08:59.923Z,0.07
2023-02-26T08:11:26.902Z,0.00
2023-02-26T08:13:53.940Z,0.00
2023-02-26T08:16:21.247Z,0.20
2023-02-26T08:18:48.291Z,0.10
2023-02-26T08:21:15.270Z,0.27
2023-02-26T08:23:42.365Z,0.00
2023-02-26T08:26:10.391Z,0.10
2023-02-26T08:28:37.402Z,0.00
2023-02-26T08:31:04.603Z,0.07
2023-02-26T08:33:31.878Z,0.10
2023-02-26T08:35:59.072Z,0.10
2023-02-26T08:38:27.729Z,0.10
2023-02-26T08:40:55.010Z,0.10
2023-02-26T08:43:22.042Z,0.00
2023-02-26T08:45:49.727Z,0.00
2023-02-26T08:48:16.803Z,0.00
2023-02-26T08:50:43.943Z,0.00
2023-02-26T08:53:11.364Z,0.03
2023-02-26T08:55:38.562Z,0.10
2023-02-26T08:58:05.730Z,0.00
2023-02-26T09:00:32.613Z,0.10
2023-02-26T09:03:00.054Z,0.07
2023-02-26T09:05:27.165Z,0.30
2023-02-26T09:07:54.141Z,0.00
2023-02-26T09:10:21.302Z,0.10
2023-02-26T09:12:48.336Z,0.10
2023-02-26T09:15:15.301Z,0.03
2023-02-26T09:17:42.556Z,0.20
2023-02-26T09:20:10.414Z,0.08
2023-02-26T09:22:37.958Z,0.00
2023-02-26T09:25:05.899Z,0.13
2023-02-26T09:27:33.584Z,0.10
2023-02-26T09:30:00.573Z,0.00
2023-02-26T09:32:57.675Z,0.00
2023-02-26T09:35:24.800Z,0.10
2023-02-26T09:37:51.857Z,0.00
2023-02-26T09:40:43.026Z,0.08
2023-02-26T09:43:37.960Z,0.00
2023-02-26T09:46:11.427Z,0.10
2023-02-26T09:48:38.685Z,0.00
2023-02-26T09:51:05.639Z,0.20
2023-02-26T09:53:34.241Z,0.05
2023-02-26T09:56:21.966Z,0.00
2023-02-26T09:58:49.030Z,0.00
2023-02-26T10:01:35.522Z,0.00
2023-02-26T10:04:11.491Z,0.03
2023-02-26T10:07:10.339Z,0.05
2023-02-26T10:09:55.870Z,0.00
2023-02-26T10:12:27.587Z,0.10
2023-02-26T10:15:02.583Z,0.65
2023-02-26T10:17:41.697Z,0.10
2023-02-26T10:20:23.106Z,0.00
2023-02-26T10:22:53.051Z,0.00
2023-02-26T10:25:26.438Z,0.00
2023-02-26T10:27:59.010Z,0.00
2023-02-26T10:30:42.787Z,0.00
2023-02-26T10:33:18.827Z,0.00
2023-02-26T10:35:59.308Z,0.00
2023-02-26T10:38:27.665Z,0.05
2023-02-26T10:40:59.823Z,0.00
2023-02-26T10:43:34.983Z,0.00
2023-02-26T10:46:29.783Z,0.00
2023-02-26T10:49:16.310Z,0.00
2023-02-26T10:56:47.914Z,0.00
2023-02-26T10:59:16.711Z,0.00
2023-02-26T11:01:44.081Z,0.00
2023-02-26T11:04:18.134Z,0.10
2023-02-26T11:06:54.988Z,0.00
2023-02-26T11:09:26.845Z,0.00
2023-02-26T11:11:55.959Z,0.00
2023-02-26T11:14:26.165Z,0.00
2023-02-26T11:16:55.929Z,0.00
2023-02-26T11:19:35.341Z,0.00
2023-02-26T11:22:04.096Z,0.00
2023-02-26T11:24:40.610Z,0.00
2023-02-26T11:27:12.986Z,0.00
2023-02-26T11:29:47.268Z,0.00
2023-02-26T11:32:19.150Z,0.00
2023-02-26T11:34:50.611Z,0.00
2023-02-26T11:37:45.980Z,0.00
2023-02-26T11:40:14.012Z,0.00
2023-02-26T11:42:48.497Z,0.00
2023-02-26T11:45:17.142Z,0.00
2023-02-26T11:47:44.032Z,0.00
2023-02-26T11:50:20.088Z,0.08
2023-02-26T11:52:55.519Z,0.00
2023-02-26T11:55:31.888Z,0.03
2023-02-26T11:57:58.978Z,0.00
2023-02-26T12:00:35.734Z,0.00
2023-02-26T12:03:07.347Z,0.15
2023-02-26T12:05:34.575Z,0.00
2023-02-26T12:08:02.022Z,0.00
2023-02-26T12:11:01.419Z,0.00
2023-02-26T12:13:35.118Z,0.00
2023-02-26T12:16:10.659Z,0.10
2023-02-26T12:18:50.700Z,0.20
2023-02-26T12:21:39.677Z,0.00
2023-02-26T12:24:37.775Z,0.00
2023-02-26T12:27:33.609Z,0.00
2023-02-26T12:30:07.459Z,0.10
2023-02-26T12:33:03.976Z,0.00
2023-02-26T12:35:36.430Z,0.00
2023-02-26T12:38:29.225Z,0.00
2023-02-26T12:41:35.052Z,0.00
2023-02-26T12:44:20.899Z,0.75
2023-02-26T12:46:54.013Z,0.00
2023-02-26T12:49:54.695Z,0.13
2023-02-26T12:52:40.848Z,0.10
2023-02-26T12:55:07.742Z,0.00
2023-02-26T12:57:47.612Z,0.00
2023-02-26T13:00:18.107Z,0.03
2023-02-26T13:03:13.081Z,0.00
2023-02-26T13:06:36.883Z,0.00
2023-02-26T13:09:25.045Z,0.00
2023-02-26T13:12:30.549Z,0.00
2023-02-26T13:15:02.937Z,0.00
2023-02-26T13:17:52.786Z,0.00
2023-02-26T13:20:26.940Z,0.00
2023-02-26T13:22:55.934Z,0.00
2023-02-26T13:25:38.232Z,0.00
2023-02-26T13:28:31.835Z,0.00
2023-02-26T13:30:58.981Z,0.10
2023-02-26T13:33:31.001Z,0.00
2023-02-26T13:35:58.035Z,0.00
2023-02-26T13:38:45.428Z,0.00
2023-02-26T13:41:40.858Z,0.00
2023-02-26T13:44:18.101Z,0.00
2023-02-26T13:47:06.147Z,0.00
2023-02-26T13:50:28.334Z,0.00
2023-02-26T13:52:57.508Z,0.20
2023-02-26T13:55:45.565Z,0.00
2023-02-26T13:58:24.211Z,0.00
2023-02-26T14:01:06.656Z,0.00
2023-02-26T14:03:41.727Z,0.00
2023-02-26T14:06:10.156Z,0.10
2023-02-26T14:08:39.785Z,0.00
2023-02-26T14:11:25.836Z,0.00
2023-02-26T14:14:15.327Z,0.00
2023-02-26T14:16:44.812Z,0.00
2023-02-26T14:19:52.877Z,0.20
2023-02-26T14:22:28.904Z,0.00
2023-02-26T14:24:59.389Z,0.00
2023-02-26T14:27:33.193Z,0.00
2023-02-26T14:30:01.595Z,0.00
2023-02-26T14:32:32.902Z,0.00
2023-02-26T14:35:21.232Z,0.00
2023-02-26T14:38:03.120Z,0.00
2023-02-26T14:40:38.087Z,0.00
2023-02-26T14:43:05.868Z,0.17
2023-02-26T14:45:35.110Z,0.00
2023-02-26T14:48:05.009Z,0.00
2023-02-26T14:50:52.149Z,0.13
2023-02-26T14:53:24.642Z,0.20
2023-02-26T14:56:15.671Z,0.20
2023-02-26T14:58:56.421Z,0.00
2023-02-26T15:01:45.131Z,0.00
2023-02-26T15:04:15.157Z,0.00
2023-02-26T15:07:08.456Z,0.20
2023-02-26T15:10:06.915Z,0.10
2023-02-26T15:12:40.312Z,0.00
2023-02-26T15:15:34.175Z,0.00
2023-02-26T15:18:38.777Z,0.00
2023-02-26T15:21:24.912Z,0.00
2023-02-26T15:23:53.671Z,0.08
2023-02-26T15:26:34.136Z,0.00
2023-02-26T15:29:04.154Z,0.00
2023-02-26T15:31:36.609Z,0.00
2023-02-26T15:34:04.519Z,0.00
2023-02-26T15:36:31.948Z,0.10
2023-02-26T15:39:00.757Z,0.00
2023-02-26T15:41:29.528Z,0.03
2023-02-26T15:44:02.243Z,0.00
2023-02-26T15:46:32.397Z,0.00
2023-02-26T15:49:02.153Z,0.00
2023-02-26T15:51:29.163Z,0.00
2023-02-26T15:53:58.208Z,0.00
2023-02-26T15:56:33.947Z,0.00
2023-02-26T15:59:02.181Z,0.00
2023-02-26T16:01:32.024Z,0.00
2023-02-26T16:04:03.773Z,0.00
2023-02-26T16:06:39.798Z,0.00
2023-02-26T16:09:09.214Z,0.00
2023-02-26T16:11:38.882Z,0.00
2023-02-26T16:14:06.515Z,0.00
2023-02-26T16:16:54.186Z,0.00
2023-02-26T16:19:39.303Z,0.00
2023-02-26T16:22:30.247Z,0.00
2023-02-26T16:25:13.254Z,0.00
2023-02-26T16:27:42.849Z,0.00
2023-02-26T16:30:22.744Z,0.00
2023-02-26T16:32:52.526Z,0.30
2023-02-26T16:35:22.850Z,0.00
2023-02-26T16:37:53.625Z,0.00
2023-02-26T16:40:30.996Z,0.00
2023-02-26T16:43:06.945Z,0.10
2023-02-26T16:45:37.176Z,0.10
2023-02-26T16:48:22.089Z,0.00
2023-02-26T16:51:12.673Z,0.03
2023-02-26T16:54:36.338Z,0.00
2023-02-26T16:57:06.998Z,0.00
2023-02-26T16:59:39.704Z,0.20
2023-02-26T17:02:18.530Z,0.00
2023-02-26T17:04:47.141Z,0.00
2023-02-26T17:07:30.040Z,0.00
2023-02-26T17:10:52.398Z,0.00
2023-02-26T17:13:31.461Z,0.27
2023-02-26T17:16:00.132Z,0.17
2023-02-26T17:18:30.909Z,0.27
2023-02-26T17:20:58.902Z,0.07
2023-02-26T17:23:31.377Z,0.00
2023-02-26T17:26:04.584Z,0.10
2023-02-26T17:28:42.179Z,0.00
2023-02-26T17:31:12.839Z,0.00
2023-02-26T17:33:44.866Z,0.00
2023-02-26T17:36:18.558Z,0.00
2023-02-26T17:38:47.187Z,0.00
2023-02-26T17:41:20.021Z,0.00
2023-02-26T17:43:48.226Z,0.10
2023-02-26T17:46:16.351Z,0.10
2023-02-26T17:48:43.792Z,0.00
2023-02-26T17:51:11.437Z,0.00
2023-02-26T17:53:41.381Z,0.17
2023-02-26T17:56:37.261Z,0.00
2023-02-26T17:59:08.137Z,0.73
2023-02-26T18:01:35.680Z,0.00
2023-02-26T18:04:03.604Z,0.10
2023-02-26T18:06:36.931Z,0.10
2023-02-26T18:09:05.836Z,0.10
2023-02-26T18:11:34.521Z,0.10
2023-02-26T18:14:02.921Z,0.10
2023-02-26T18:16:40.192Z,0.00
2023-02-26T18:19:07.474Z,0.03
2023-02-26T18:21:59.665Z,0.20
2023-02-26T18:24:28.208Z,0.20
2023-02-26T18:26:55.315Z,0.47
2023-02-26T18:29:25.184Z,0.87
2023-02-26T18:31:52.308Z,0.47
2023-02-26T18:34:19.563Z,0.30
2023-02-26T18:36:49.345Z,0.20
2023-02-26T18:39:21.741Z,0.20
2023-02-26T18:41:49.452Z,0.00
2023-02-26T18:44:17.671Z,0.50
2023-02-26T18:46:44.982Z,0.20
2023-02-26T18:49:19.147Z,0.20
2023-02-26T18:51:48.193Z,0.10
2023-02-26T18:54:15.428Z,0.30
2023-02-26T18:56:43.648Z,0.30
2023-02-26T18:59:10.598Z,0.70
2023-02-26T19:01:37.718Z,1.13
2023-02-26T19:04:05.206Z,1.47
2023-02-26T19:06:32.301Z,2.00
2023-02-26T19:09:02.668Z,2.30
2023-02-26T19:11:32.741Z,3.97
2023-02-26T19:14:01.146Z,3.50
2023-02-26T19:16:30.775Z,4.67
2023-02-26T19:18:59.860Z,2.70
2023-02-26T19:21:28.852Z,1.50
2023-02-26T19:23:58.472Z,1.80
2023-02-26T19:26:28.580Z,1.87
2023-02-26T19:28:59.366Z,2.17
2023-02-26T19:31:26.906Z,1.70
2023-02-26T19:33:54.234Z,0.83
2023-02-26T19:36:26.345Z,0.30
2023-02-26T19:38:56.116Z,0.30
2023-02-26T19:41:23.042Z,0.50
2023-02-26T19:43:50.406Z,0.97
2023-02-26T19:46:18.920Z,0.10
2023-02-26T19:48:46.355Z,0.20
2023-02-26T19:51:13.459Z,0.20
2023-02-26T19:53:40.385Z,0.30
2023-02-26T19:56:07.827Z,0.20
2023-02-26T19:58:40.166Z,0.37
2023-02-26T20:01:08.600Z,0.90
2023-02-26T20:03:41.781Z,0.50
2023-02-26T20:06:10.118Z,1.10
2023-02-26T20:08:37.180Z,0.40
2023-02-26T20:11:04.338Z,0.97
2023-02-26T20:13:34.580Z,1.13
2023-02-26T20:16:11.826Z,0.30
2023-02-26T20:18:40.045Z,0.20
2023-02-26T20:21:08.455Z,0.10
2023-02-26T20:23:37.475Z,0.20
2023-02-26T20:26:09.847Z,0.10
2023-02-26T20:28:36.892Z,0.10
2023-02-26T20:31:04.403Z,0.10
2023-02-26T20:33:34.229Z,0.00
2023-02-26T20:36:01.283Z,0.10
2023-02-26T20:38:28.304Z,0.10
2023-02-26T20:40:55.452Z,0.00
2023-02-26T20:43:30.862Z,0.47
2023-02-26T20:45:57.865Z,0.57
2023-02-26T20:48:58.275Z,0.27
2023-02-26T20:51:25.608Z,0.10
2023-02-26T20:53:53.364Z,0.17
2023-02-26T20:56:20.784Z,0.10
2023-02-26T20:58:47.724Z,0.70
2023-02-26T21:01:16.848Z,0.13
2023-02-26T21:03:44.875Z,0.10
2023-02-26T21:06:12.812Z,0.20
2023-02-26T21:08:39.897Z,0.80
2023-02-26T21:11:09.942Z,0.20
2023-02-26T21:13:37.133Z,0.10
2023-02-26T21:16:32.472Z,0.30
2023-02-26T21:19:02.673Z,0.30
2023-02-26T21:21:30.058Z,0.17
2023-02-26T21:23:57.803Z,0.70
2023-02-26T21:26:27.632Z,0.23
2023-02-26T21:28:56.582Z,0.30
2023-02-26T21:31:24.617Z,0.20
2023-02-26T21:33:51.712Z,0.20
2023-02-26T21:36:19.930Z,0.20
2023-02-26T21:38:48.074Z,0.20
2023-02-26T21:41:16.355Z,0.10
2023-02-26T21:43:47.809Z,0.10
2023-02-26T21:46:17.679Z,0.37
2023-02-26T21:48:50.169Z,0.10
2023-02-26T21:51:17.346Z,0.40
2023-02-26T21:53:50.411Z,0.10
2023-02-26T21:56:20.307Z,0.30
2023-02-26T21:58:49.819Z,0.40
2023-02-26T22:01:16.816Z,0.20
2023-02-26T22:03:43.780Z,0.10
2023-02-26T22:06:10.862Z,0.20
2023-02-26T22:08:37.875Z,0.20
2023-02-26T22:11:05.021Z,0.10
2023-02-26T22:13:32.014Z,0.00
2023-02-26T22:15:58.965Z,0.10
2023-02-26T22:18:26.018Z,0.10
2023-02-26T22:20:55.425Z,0.20
2023-02-26T22:23:22.433Z,0.10
2023-02-26T22:25:49.475Z,0.17
2023-02-26T22:28:16.408Z,0.10
2023-02-26T22:30:44.627Z,0.20
2023-02-26T22:35:59.914Z,0.20
2023-02-26T22:38:28.295Z,0.00
2023-02-26T22:40:56.613Z,0.10
2023-02-26T22:43:23.872Z,0.10
2023-02-26T22:45:51.403Z,0.10
2023-02-26T22:48:18.457Z,0.10
2023-02-26T22:50:48.295Z,0.10
2023-02-26T22:53:15.832Z,0.10
2023-02-26T22:55:44.144Z,0.10
2023-02-26T22:58:12.515Z,0.20
2023-02-26T23:00:41.178Z,0.10
2023-02-26T23:03:08.903Z,0.10
2023-02-26T23:05:36.025Z,0.03
2023-02-26T23:08:02.979Z,0.20
2023-02-26T23:10:31.249Z,0.13
2023-02-26T23:13:02.090Z,0.10
2023-02-26T23:15:29.080Z,0.00
2023-02-26T23:17:57.657Z,0.10
2023-02-26T23:20:26.114Z,0.03
2023-02-26T23:22:53.180Z,0.10
2023-02-26T23:25:20.260Z,0.00
2023-02-26T23:27:47.558Z,0.20
2023-02-26T23:30:14.953Z,0.27
2023-02-26T23:32:42.075Z,0.10
2023-02-26T23:35:10.208Z,0.07
2023-02-26T23:37:37.507Z,0.10
2023-02-26T23:40:05.119Z,0.20
2023-02-26T23:42:32.194Z,0.07
2023-02-26T23:45:00.900Z,0.10
2023-02-26T23:47:27.996Z,0.03
2023-02-26T23:49:55.453Z,0.00
2023-02-26T23:52:25.597Z,0.10
2023-02-26T23:54:54.670Z,0.07
2023-02-26T23:57:21.653Z,0.10
2023-02-26T23:59:51.488Z,0.00
