createdAt,value
2024-01-19T00:00:43.348Z,25.10
2024-01-19T00:03:10.594Z,24.70
2024-01-19T00:05:38.063Z,24.83
2024-01-19T00:08:05.777Z,28.48
2024-01-19T00:10:34.064Z,19.55
2024-01-19T00:13:01.721Z,27.83
2024-01-19T00:15:36.910Z,24.20
2024-01-19T00:18:09.269Z,23.38
2024-01-19T00:20:36.578Z,24.40
2024-01-19T00:23:03.915Z,27.83
2024-01-19T00:25:31.145Z,29.52
2024-01-19T00:27:58.351Z,25.83
2024-01-19T00:30:25.540Z,20.77
2024-01-19T00:32:52.968Z,21.27
2024-01-19T00:35:21.909Z,22.55
2024-01-19T00:37:49.574Z,25.23
2024-01-19T00:40:17.319Z,21.15
2024-01-19T00:42:45.224Z,21.00
2024-01-19T00:45:12.757Z,21.02
2024-01-19T00:47:40.186Z,18.67
2024-01-19T00:50:09.238Z,23.75
2024-01-19T00:52:36.728Z,21.67
2024-01-19T00:55:04.019Z,20.73
2024-01-19T00:57:31.195Z,20.58
2024-01-19T00:59:58.410Z,23.25
2024-01-19T01:02:29.442Z,26.27
2024-01-19T01:04:56.967Z,27.17
2024-01-19T01:07:24.802Z,21.90
2024-01-19T01:09:52.057Z,29.05
2024-01-19T01:12:19.358Z,23.50
2024-01-19T01:14:48.228Z,24.58
2024-01-19T01:17:16.166Z,18.33
2024-01-19T01:19:43.499Z,28.23
2024-01-19T01:22:13.778Z,21.00
2024-01-19T01:24:41.108Z,23.98
2024-01-19T01:27:08.297Z,26.75
2024-01-19T01:29:35.563Z,23.48
2024-01-19T01:32:02.805Z,17.02
2024-01-19T01:34:30.031Z,23.10
2024-01-19T01:36:57.230Z,18.80
2024-01-19T01:39:24.410Z,20.50
2024-01-19T01:41:52.192Z,26.35
2024-01-19T01:44:19.489Z,19.90
2024-01-19T01:46:49.108Z,18.27
2024-01-19T01:49:17.509Z,17.45
2024-01-19T01:51:45.698Z,23.13
2024-01-19T01:54:14.649Z,17.58
2024-01-19T01:56:42.512Z,17.77
2024-01-19T01:59:10.150Z,20.65
2024-01-19T02:01:37.597Z,22.15
2024-01-19T02:04:04.925Z,20.25
2024-01-19T02:06:32.261Z,17.83
2024-01-19T02:08:59.726Z,24.75
2024-01-19T02:11:27.015Z,15.15
2024-01-19T02:13:54.230Z,16.10
2024-01-19T02:16:21.409Z,23.85
2024-01-19T02:18:48.788Z,17.00
2024-01-19T02:21:16.357Z,17.50
2024-01-19T02:23:55.352Z,25.98
2024-01-19T02:26:23.276Z,19.85
2024-01-19T02:28:51.960Z,20.23
2024-01-19T02:31:19.143Z,18.42
2024-01-19T02:33:46.377Z,12.90
2024-01-19T02:36:13.630Z,17.67
2024-01-19T02:38:40.881Z,22.25
2024-01-19T02:41:08.069Z,21.50
2024-01-19T02:43:35.260Z,14.88
2024-01-19T02:46:02.719Z,23.25
2024-01-19T02:48:29.963Z,21.70
2024-01-19T02:50:57.246Z,21.95
2024-01-19T02:53:24.497Z,17.10
2024-01-19T02:55:51.773Z,22.95
2024-01-19T02:58:18.949Z,18.13
2024-01-19T03:00:46.190Z,12.25
2024-01-19T03:03:13.428Z,14.88
2024-01-19T03:05:40.661Z,17.10
2024-01-19T03:08:08.018Z,17.30
2024-01-19T03:10:35.438Z,19.63
2024-01-19T03:13:02.657Z,20.65
2024-01-19T03:15:29.869Z,16.92
2024-01-19T03:17:57.169Z,19.08
2024-01-19T03:20:24.457Z,21.23
2024-01-19T03:22:51.683Z,19.13
2024-01-19T03:25:18.902Z,14.65
2024-01-19T03:27:46.105Z,16.13
2024-01-19T03:30:13.765Z,13.77
2024-01-19T03:32:41.053Z,11.82
2024-01-19T03:35:08.663Z,14.10
2024-01-19T03:37:36.093Z,14.38
2024-01-19T03:40:07.030Z,15.73
2024-01-19T03:42:34.234Z,14.73
2024-01-19T03:45:01.518Z,14.77
2024-01-19T03:47:28.979Z,15.25
2024-01-19T03:49:56.221Z,17.40
2024-01-19T03:52:23.476Z,12.40
2024-01-19T03:54:50.741Z,14.27
2024-01-19T03:57:17.951Z,12.52
2024-01-19T03:59:45.179Z,18.08
2024-01-19T04:02:12.805Z,13.43
2024-01-19T04:04:40.150Z,9.50
2024-01-19T04:07:07.797Z,17.58
2024-01-19T04:09:35.042Z,14.63
2024-01-19T04:12:14.534Z,15.10
2024-01-19T04:14:43.097Z,14.52
2024-01-19T04:17:10.882Z,13.45
2024-01-19T04:19:39.212Z,11.60
2024-01-19T04:22:06.967Z,10.43
2024-01-19T04:24:34.228Z,13.40
2024-01-19T04:27:01.445Z,12.82
2024-01-19T04:29:28.723Z,15.02
2024-01-19T04:31:57.092Z,15.63
2024-01-19T04:34:24.339Z,15.93
2024-01-19T04:36:51.668Z,23.70
2024-01-19T04:39:18.852Z,12.32
2024-01-19T04:41:46.216Z,12.20
2024-01-19T04:44:13.652Z,12.40
2024-01-19T04:46:42.101Z,13.93
2024-01-19T04:49:09.785Z,8.98
2024-01-19T04:51:37.549Z,10.45
2024-01-19T04:54:05.142Z,14.75
2024-01-19T04:56:32.546Z,8.43
2024-01-19T04:58:59.854Z,11.57
2024-01-19T05:01:27.223Z,12.52
2024-01-19T05:03:54.892Z,12.50
2024-01-19T05:06:22.350Z,9.70
2024-01-19T05:08:49.708Z,9.10
2024-01-19T05:11:16.979Z,17.08
2024-01-19T05:13:44.789Z,10.35
2024-01-19T05:16:12.311Z,5.38
2024-01-19T05:18:40.344Z,10.70
2024-01-19T05:21:07.625Z,13.38
2024-01-19T05:23:34.901Z,8.00
2024-01-19T05:26:05.825Z,5.50
2024-01-19T05:28:37.665Z,7.95
2024-01-19T05:31:05.155Z,9.65
2024-01-19T05:33:35.447Z,10.02
2024-01-19T05:36:04.905Z,6.43
2024-01-19T05:38:32.254Z,8.32
2024-01-19T05:41:02.813Z,9.27
2024-01-19T05:43:30.626Z,9.60
2024-01-19T05:45:57.953Z,6.60
2024-01-19T05:48:26.491Z,9.93
2024-01-19T05:50:54.452Z,9.60
2024-01-19T05:53:21.807Z,10.13
2024-01-19T05:55:49.111Z,7.22
2024-01-19T05:58:16.352Z,4.57
2024-01-19T06:00:44.092Z,11.13
2024-01-19T06:03:11.487Z,8.57
2024-01-19T06:05:38.995Z,21.48
2024-01-19T06:08:06.420Z,15.90
2024-01-19T06:10:33.595Z,8.93
2024-01-19T06:13:00.786Z,9.77
2024-01-19T06:15:28.097Z,8.32
2024-01-19T06:17:55.351Z,12.27
2024-01-19T06:20:22.658Z,10.32
2024-01-19T06:22:50.085Z,9.95
2024-01-19T06:25:17.344Z,19.55
2024-01-19T06:27:45.855Z,8.10
2024-01-19T06:30:13.364Z,8.23
2024-01-19T06:32:40.608Z,14.30
2024-01-19T06:35:08.601Z,8.65
2024-01-19T06:37:37.998Z,7.20
2024-01-19T06:42:32.718Z,9.43
2024-01-19T06:45:00.050Z,9.43
2024-01-19T06:47:28.021Z,9.55
2024-01-19T06:49:55.309Z,10.32
2024-01-19T06:52:22.566Z,11.63
2024-01-19T06:54:49.835Z,9.82
2024-01-19T06:57:17.220Z,9.93
2024-01-19T06:59:45.195Z,16.98
2024-01-19T07:02:13.256Z,14.77
2024-01-19T07:04:40.455Z,11.68
2024-01-19T07:07:07.668Z,12.77
2024-01-19T07:09:35.054Z,13.50
2024-01-19T07:12:02.279Z,11.88
2024-01-19T07:14:29.542Z,8.55
2024-01-19T07:16:56.787Z,14.65
2024-01-19T07:19:24.105Z,8.70
2024-01-19T07:21:51.347Z,12.10
2024-01-19T07:24:19.097Z,10.73
2024-01-19T07:26:46.540Z,18.88
2024-01-19T07:29:13.807Z,9.40
2024-01-19T07:31:41.054Z,11.05
2024-01-19T07:34:08.599Z,11.25
2024-01-19T07:36:36.001Z,9.73
2024-01-19T07:39:04.733Z,11.70
2024-01-19T07:41:32.029Z,18.40
2024-01-19T07:43:59.244Z,8.55
2024-01-19T07:46:26.453Z,12.68
2024-01-19T07:48:53.692Z,8.02
2024-01-19T07:51:21.696Z,11.40
2024-01-19T07:53:49.026Z,13.48
2024-01-19T07:56:16.300Z,10.43
2024-01-19T07:58:46.602Z,15.30
2024-01-19T08:01:13.892Z,17.77
2024-01-19T08:03:41.307Z,10.43
2024-01-19T08:06:08.737Z,16.30
2024-01-19T08:08:36.036Z,15.27
2024-01-19T08:11:03.470Z,8.77
2024-01-19T08:13:30.701Z,14.98
2024-01-19T08:15:57.927Z,11.15
2024-01-19T08:18:25.433Z,14.20
2024-01-19T08:20:52.751Z,14.35
2024-01-19T08:23:20.970Z,14.23
2024-01-19T08:25:48.243Z,14.13
2024-01-19T08:28:15.467Z,7.72
2024-01-19T08:30:42.738Z,13.75
2024-01-19T08:33:10.052Z,10.65
2024-01-19T08:35:40.650Z,16.65
2024-01-19T08:38:07.890Z,13.32
2024-01-19T08:40:35.491Z,9.93
2024-01-19T08:43:04.153Z,13.18
2024-01-19T08:45:32.693Z,13.70
2024-01-19T08:48:00.527Z,14.00
2024-01-19T08:50:28.567Z,13.48
2024-01-19T08:52:56.749Z,18.30
2024-01-19T08:55:23.970Z,13.65
2024-01-19T08:57:51.259Z,13.68
2024-01-19T09:00:18.662Z,15.77
2024-01-19T09:02:57.062Z,13.23
2024-01-19T09:05:30.489Z,14.65
2024-01-19T09:07:58.178Z,12.75
2024-01-19T09:10:25.437Z,10.77
2024-01-19T09:12:52.643Z,18.45
2024-01-19T09:15:19.908Z,10.55
2024-01-19T09:17:48.471Z,16.95
2024-01-19T09:20:16.003Z,14.50
2024-01-19T09:22:44.428Z,15.73
2024-01-19T09:25:12.826Z,14.32
2024-01-19T09:27:41.190Z,16.27
2024-01-19T09:30:09.181Z,14.07
2024-01-19T09:32:39.460Z,11.57
2024-01-19T09:35:06.986Z,11.70
2024-01-19T09:37:34.218Z,12.30
2024-01-19T09:40:01.419Z,15.70
2024-01-19T09:42:35.031Z,17.48
2024-01-19T09:45:05.921Z,13.65
2024-01-19T09:48:04.592Z,14.65
2024-01-19T09:50:37.209Z,15.98
2024-01-19T09:53:20.736Z,16.45
2024-01-19T09:55:48.650Z,16.02
2024-01-19T09:58:17.310Z,17.92
2024-01-19T10:00:49.057Z,12.57
2024-01-19T10:03:18.681Z,14.50
2024-01-19T10:05:46.471Z,11.02
2024-01-19T10:08:14.792Z,16.00
2024-01-19T10:10:43.683Z,14.70
2024-01-19T10:13:11.476Z,14.88
2024-01-19T10:15:38.740Z,15.38
2024-01-19T10:18:07.154Z,15.13
2024-01-19T10:20:34.998Z,12.38
2024-01-19T10:23:23.744Z,17.90
2024-01-19T10:25:51.601Z,14.00
2024-01-19T10:28:34.546Z,14.45
2024-01-19T10:31:15.261Z,12.88
2024-01-19T10:33:52.840Z,11.82
2024-01-19T10:36:20.862Z,14.77
2024-01-19T10:38:48.233Z,10.55
2024-01-19T10:41:16.791Z,12.70
2024-01-19T10:43:44.459Z,16.40
2024-01-19T10:46:24.800Z,13.27
2024-01-19T10:48:53.311Z,12.15
2024-01-19T10:51:23.409Z,16.30
2024-01-19T10:53:51.045Z,14.38
2024-01-19T10:56:22.013Z,16.30
2024-01-19T10:58:49.512Z,14.23
2024-01-19T11:01:18.647Z,16.10
2024-01-19T11:03:46.022Z,15.93
2024-01-19T11:06:13.592Z,13.10
2024-01-19T11:08:41.230Z,12.85
2024-01-19T11:11:10.781Z,15.77
2024-01-19T11:13:41.409Z,18.48
2024-01-19T11:16:15.022Z,14.13
2024-01-19T11:18:44.722Z,14.60
2024-01-19T11:21:12.173Z,16.90
2024-01-19T11:23:39.881Z,13.85
2024-01-19T11:26:09.064Z,15.40
2024-01-19T11:29:02.095Z,12.10
2024-01-19T11:31:34.137Z,13.60
2024-01-19T11:34:02.070Z,22.30
2024-01-19T11:36:39.483Z,18.02
2024-01-19T11:39:07.460Z,12.25
2024-01-19T11:41:34.933Z,16.13
2024-01-19T11:44:06.472Z,15.20
2024-01-19T11:46:47.234Z,19.48
2024-01-19T11:49:39.693Z,15.13
2024-01-19T11:52:26.888Z,11.80
2024-01-19T11:54:54.116Z,14.82
2024-01-19T11:57:23.720Z,15.07
2024-01-19T11:59:51.128Z,15.68
2024-01-19T12:02:34.891Z,14.57
2024-01-19T12:05:05.024Z,20.40
2024-01-19T12:07:32.569Z,19.30
2024-01-19T12:10:13.770Z,17.05
2024-01-19T12:12:41.607Z,14.00
2024-01-19T12:15:10.550Z,18.52
2024-01-19T12:17:44.730Z,15.73
2024-01-19T12:20:17.367Z,11.27
2024-01-19T12:22:45.658Z,18.27
2024-01-19T12:25:20.259Z,17.77
2024-01-19T12:27:48.944Z,14.70
2024-01-19T12:30:17.756Z,15.25
2024-01-19T12:32:46.065Z,15.88
2024-01-19T12:35:13.637Z,16.45
2024-01-19T12:37:40.983Z,17.65
2024-01-19T12:40:15.553Z,13.68
2024-01-19T12:42:43.064Z,16.50
2024-01-19T12:45:14.565Z,16.85
2024-01-19T12:47:49.585Z,11.63
2024-01-19T12:50:23.010Z,12.90
2024-01-19T12:52:52.475Z,13.15
2024-01-19T12:55:30.394Z,11.95
2024-01-19T12:57:57.691Z,14.27
2024-01-19T13:00:29.035Z,13.38
2024-01-19T13:02:59.099Z,15.68
2024-01-19T13:05:28.774Z,15.68
2024-01-19T13:08:02.028Z,18.95
2024-01-19T13:10:30.070Z,14.55
2024-01-19T13:13:10.548Z,15.85
2024-01-19T13:15:38.169Z,16.73
2024-01-19T13:18:19.268Z,18.05
2024-01-19T13:20:46.771Z,19.38
2024-01-19T13:23:14.607Z,22.25
2024-01-19T13:25:42.426Z,20.08
2024-01-19T13:28:09.653Z,16.30
2024-01-19T13:30:36.831Z,14.40
2024-01-19T13:33:04.245Z,15.63
2024-01-19T13:35:31.742Z,18.77
2024-01-19T13:37:59.150Z,13.20
2024-01-19T13:40:26.573Z,19.80
2024-01-19T13:42:53.854Z,11.43
2024-01-19T13:45:23.995Z,12.98
2024-01-19T13:47:51.222Z,18.73
2024-01-19T13:50:18.604Z,17.27
2024-01-19T13:52:46.391Z,11.77
2024-01-19T13:55:15.238Z,22.05
2024-01-19T13:57:42.478Z,21.50
2024-01-19T14:00:10.319Z,22.90
2024-01-19T14:02:53.922Z,16.52
2024-01-19T14:05:21.869Z,15.35
2024-01-19T14:07:49.135Z,14.88
2024-01-19T14:10:16.497Z,21.90
2024-01-19T14:12:47.899Z,16.65
2024-01-19T14:15:24.669Z,16.55
2024-01-19T14:19:10.724Z,19.33
2024-01-19T14:20:58.147Z,15.48
2024-01-19T14:23:27.790Z,19.33
2024-01-19T14:25:54.992Z,16.88
2024-01-19T14:28:22.276Z,15.00
2024-01-19T14:30:49.705Z,23.23
2024-01-19T14:33:17.057Z,20.63
2024-01-19T14:35:46.355Z,17.88
2024-01-19T14:38:13.717Z,22.60
2024-01-19T14:40:43.370Z,17.33
2024-01-19T14:43:11.623Z,16.98
2024-01-19T14:45:40.938Z,23.00
2024-01-19T14:48:08.481Z,22.50
2024-01-19T14:50:38.019Z,21.73
2024-01-19T14:53:05.565Z,25.77
2024-01-19T14:55:32.912Z,21.40
2024-01-19T14:58:01.827Z,15.95
2024-01-19T15:00:31.694Z,20.63
2024-01-19T15:02:58.871Z,18.85
2024-01-19T15:05:26.137Z,20.85
2024-01-19T15:07:53.518Z,27.77
2024-01-19T15:10:21.125Z,20.95
2024-01-19T15:12:48.319Z,24.13
2024-01-19T15:15:15.614Z,24.00
2024-01-19T15:17:42.810Z,27.55
2024-01-19T15:20:14.383Z,21.02
2024-01-19T15:22:41.799Z,28.67
2024-01-19T15:25:10.576Z,29.60
2024-01-19T15:27:39.047Z,24.75
2024-01-19T15:30:07.277Z,24.10
2024-01-19T15:32:36.344Z,21.17
2024-01-19T15:35:04.480Z,21.60
2024-01-19T15:37:31.771Z,26.08
2024-01-19T15:39:59.018Z,23.67
2024-01-19T15:42:29.481Z,23.58
2024-01-19T15:44:57.954Z,28.15
2024-01-19T15:47:25.155Z,37.03
2024-01-19T15:49:52.458Z,33.35
2024-01-19T15:52:19.807Z,26.02
2024-01-19T15:54:49.061Z,30.75
2024-01-19T15:57:16.359Z,30.33
2024-01-19T15:59:46.918Z,27.13
2024-01-19T16:02:14.180Z,31.05
2024-01-19T16:04:42.450Z,39.83
2024-01-19T16:07:09.696Z,32.45
2024-01-19T16:09:37.008Z,36.20
2024-01-19T16:12:05.038Z,33.25
2024-01-19T16:14:32.954Z,32.38
2024-01-19T16:17:05.091Z,30.77
2024-01-19T16:19:33.368Z,37.83
2024-01-19T16:22:03.323Z,32.95
2024-01-19T16:24:30.690Z,36.20
2024-01-19T16:26:58.765Z,29.85
2024-01-19T16:29:26.407Z,29.70
2024-01-19T16:31:54.053Z,30.20
2024-01-19T16:34:22.501Z,29.80
2024-01-19T16:36:50.081Z,34.63
2024-01-19T16:39:17.331Z,28.27
2024-01-19T16:41:45.417Z,31.95
2024-01-19T16:44:13.064Z,40.38
2024-01-19T16:46:40.620Z,33.22
2024-01-19T16:49:08.195Z,37.95
2024-01-19T16:51:35.773Z,31.75
2024-01-19T16:54:03.231Z,31.52
2024-01-19T16:56:33.917Z,31.55
2024-01-19T16:59:02.117Z,29.80
2024-01-19T17:01:31.668Z,35.13
2024-01-19T17:03:59.767Z,28.50
2024-01-19T17:06:27.098Z,29.38
2024-01-19T17:08:54.856Z,31.08
2024-01-19T17:11:23.636Z,23.02
2024-01-19T17:13:50.948Z,30.00
2024-01-19T17:16:24.321Z,27.02
2024-01-19T17:18:52.492Z,36.00
2024-01-19T17:21:19.846Z,29.98
2024-01-19T17:23:47.413Z,33.97
2024-01-19T17:26:14.788Z,36.17
2024-01-19T17:28:44.779Z,30.17
2024-01-19T17:31:19.822Z,27.55
2024-01-19T17:33:57.918Z,28.95
2024-01-19T17:36:35.848Z,27.55
2024-01-19T17:39:04.044Z,31.50
2024-01-19T17:41:31.738Z,34.80
2024-01-19T17:43:59.207Z,37.97
2024-01-19T17:46:26.792Z,30.67
2024-01-19T17:49:00.615Z,24.50
2024-01-19T17:51:28.315Z,23.42
2024-01-19T17:53:55.593Z,28.27
2024-01-19T17:56:22.880Z,32.88
2024-01-19T17:58:50.200Z,25.20
2024-01-19T18:01:17.435Z,29.45
2024-01-19T18:03:45.006Z,24.25
2024-01-19T18:06:12.662Z,30.55
2024-01-19T18:08:40.149Z,24.77
2024-01-19T18:11:07.617Z,27.20
2024-01-19T18:13:35.304Z,28.02
2024-01-19T18:16:02.887Z,30.52
2024-01-19T18:18:35.431Z,31.83
2024-01-19T18:21:04.452Z,37.53
2024-01-19T18:23:32.166Z,24.95
2024-01-19T18:25:59.705Z,26.00
2024-01-19T18:28:27.720Z,35.50
2024-01-19T18:30:55.906Z,25.08
2024-01-19T18:33:23.483Z,20.55
2024-01-19T18:35:52.775Z,26.52
2024-01-19T18:38:20.069Z,21.02
2024-01-19T18:40:47.385Z,26.50
2024-01-19T18:43:14.789Z,23.95
2024-01-19T18:45:42.000Z,21.67
2024-01-19T18:48:10.456Z,28.17
2024-01-19T18:50:37.793Z,21.25
2024-01-19T18:53:05.278Z,25.33
2024-01-19T18:55:34.106Z,33.22
2024-01-19T18:58:06.572Z,25.27
2024-01-19T19:00:36.427Z,26.00
2024-01-19T19:03:04.693Z,24.90
2024-01-19T19:05:33.295Z,22.23
2024-01-19T19:08:06.084Z,29.10
2024-01-19T19:10:34.071Z,33.60
2024-01-19T19:13:01.848Z,21.98
2024-01-19T19:15:29.673Z,25.05
2024-01-19T19:17:57.761Z,22.98
2024-01-19T19:20:25.495Z,27.10
2024-01-19T19:22:53.270Z,34.20
2024-01-19T19:25:20.865Z,21.80
2024-01-19T19:27:48.048Z,39.85
2024-01-19T19:30:15.505Z,32.42
2024-01-19T19:32:44.332Z,33.90
2024-01-19T19:35:11.827Z,28.45
2024-01-19T19:37:39.575Z,23.30
2024-01-19T19:40:10.690Z,24.52
2024-01-19T19:42:38.222Z,24.20
2024-01-19T19:45:06.126Z,25.88
2024-01-19T19:47:33.354Z,24.63
2024-01-19T19:50:00.912Z,31.30
2024-01-19T19:52:28.276Z,27.20
2024-01-19T19:54:55.895Z,22.75
2024-01-19T19:57:23.196Z,29.58
2024-01-19T19:59:53.995Z,25.40
2024-01-19T20:02:22.703Z,28.25
2024-01-19T20:04:50.216Z,22.90
2024-01-19T20:07:17.449Z,29.08
2024-01-19T20:09:45.311Z,23.15
2024-01-19T20:12:13.951Z,23.77
2024-01-19T20:14:41.415Z,23.25
2024-01-19T20:17:08.891Z,23.80
2024-01-19T20:19:36.575Z,29.13
2024-01-19T20:22:03.984Z,20.00
2024-01-19T20:24:31.475Z,54.25
2024-01-19T20:27:00.216Z,29.90
2024-01-19T20:29:27.768Z,32.95
2024-01-19T20:31:55.268Z,28.25
2024-01-19T20:34:22.604Z,17.52
2024-01-19T20:36:50.205Z,18.48
2024-01-19T20:39:17.556Z,20.42
2024-01-19T20:41:44.880Z,20.58
2024-01-19T20:44:12.164Z,18.73
2024-01-19T20:46:39.498Z,33.05
2024-01-19T20:49:06.768Z,26.63
2024-01-19T20:51:36.348Z,22.77
2024-01-19T20:54:04.446Z,21.15
2024-01-19T20:56:31.660Z,23.30
2024-01-19T20:58:59.398Z,20.15
2024-01-19T21:01:26.868Z,25.73
2024-01-19T21:03:54.144Z,26.95
2024-01-19T21:06:21.757Z,19.48
2024-01-19T21:08:48.975Z,24.38
2024-01-19T21:11:16.413Z,17.55
2024-01-19T21:13:44.038Z,26.48
2024-01-19T21:16:11.395Z,21.58
2024-01-19T21:18:39.115Z,28.50
2024-01-19T21:21:06.696Z,18.52
2024-01-19T21:23:33.966Z,21.55
2024-01-19T21:26:01.238Z,21.25
2024-01-19T21:28:28.545Z,21.55
2024-01-19T21:30:55.797Z,20.17
2024-01-19T21:33:23.066Z,17.95
2024-01-19T21:35:54.544Z,20.73
2024-01-19T21:38:23.949Z,20.42
2024-01-19T21:40:52.097Z,23.00
2024-01-19T21:43:19.373Z,17.77
2024-01-19T21:45:46.787Z,22.55
2024-01-19T21:48:14.228Z,22.23
2024-01-19T21:50:41.695Z,17.48
2024-01-19T21:53:08.928Z,24.58
2024-01-19T21:55:36.356Z,21.33
2024-01-19T21:58:03.994Z,18.00
2024-01-19T22:00:31.287Z,17.10
2024-01-19T22:02:58.762Z,23.83
2024-01-19T22:05:26.213Z,24.67
2024-01-19T22:07:54.136Z,21.35
2024-01-19T22:10:21.585Z,17.08
2024-01-19T22:12:48.833Z,13.60
2024-01-19T22:15:16.082Z,25.58
2024-01-19T22:17:43.276Z,21.00
2024-01-19T22:20:10.850Z,14.38
2024-01-19T22:22:38.075Z,18.80
2024-01-19T22:25:06.019Z,15.75
2024-01-19T22:27:33.318Z,19.50
2024-01-19T22:30:00.634Z,22.02
2024-01-19T22:32:28.197Z,16.75
2024-01-19T22:34:55.641Z,18.52
2024-01-19T22:37:23.056Z,16.33
2024-01-19T22:39:51.469Z,22.48
2024-01-19T22:42:20.483Z,18.03
2024-01-19T22:44:47.798Z,18.67
2024-01-19T22:47:15.536Z,111.72
2024-01-19T22:49:42.981Z,42.60
2024-01-19T22:52:10.777Z,22.75
2024-01-19T22:54:38.160Z,21.13
2024-01-19T22:57:06.533Z,16.55
2024-01-19T22:59:34.533Z,18.30
2024-01-19T23:02:02.179Z,19.23
2024-01-19T23:04:29.588Z,19.23
2024-01-19T23:06:56.891Z,22.67
2024-01-19T23:09:25.867Z,18.52
2024-01-19T23:11:53.128Z,18.23
2024-01-19T23:14:20.901Z,23.83
2024-01-19T23:16:48.406Z,15.85
2024-01-19T23:19:20.536Z,17.98
2024-01-19T23:21:49.206Z,16.23
2024-01-19T23:24:17.241Z,12.60
2024-01-19T23:26:45.371Z,26.00
2024-01-19T23:29:12.852Z,21.73
2024-01-19T23:31:40.757Z,25.05
2024-01-19T23:34:12.073Z,19.95
2024-01-19T23:36:41.765Z,17.42
2024-01-19T23:41:36.536Z,23.08
2024-01-19T23:44:03.882Z,17.73
2024-01-19T23:46:31.443Z,16.23
2024-01-19T23:48:58.713Z,21.10
2024-01-19T23:51:26.267Z,18.58
2024-01-19T23:53:54.052Z,13.45
2024-01-19T23:56:21.353Z,16.20
2024-01-19T23:58:48.788Z,22.65
