createdAt,value
2023-05-20T00:00:14.851Z,3.13
2023-05-20T00:03:26.475Z,2.60
2023-05-20T00:05:55.825Z,2.90
2023-05-20T00:08:23.737Z,3.40
2023-05-20T00:10:51.719Z,2.83
2023-05-20T00:13:19.691Z,2.97
2023-05-20T00:15:50.574Z,3.00
2023-05-20T00:18:18.471Z,2.80
2023-05-20T00:20:46.548Z,3.37
2023-05-20T00:23:18.404Z,3.27
2023-05-20T00:28:21.211Z,3.33
2023-05-20T00:30:49.073Z,3.33
2023-05-20T00:33:17.005Z,3.10
2023-05-20T00:35:44.919Z,3.03
2023-05-20T00:38:12.718Z,2.83
2023-05-20T00:40:42.497Z,3.03
2023-05-20T00:43:10.765Z,3.00
2023-05-20T00:45:38.805Z,3.10
2023-05-20T00:48:07.340Z,2.43
2023-05-20T00:50:35.404Z,3.00
2023-05-20T00:53:03.280Z,3.03
2023-05-20T00:55:31.249Z,2.93
2023-05-20T00:58:00.825Z,3.00
2023-05-20T01:00:28.805Z,3.60
2023-05-20T01:02:56.771Z,2.87
2023-05-20T01:05:25.135Z,3.40
2023-05-20T01:07:52.954Z,2.80
2023-05-20T01:10:20.915Z,3.07
2023-05-20T01:12:50.318Z,3.50
2023-05-20T01:15:19.551Z,3.00
2023-05-20T01:17:48.395Z,3.57
2023-05-20T01:20:16.731Z,3.70
2023-05-20T01:22:55.033Z,3.27
2023-05-20T01:25:23.011Z,3.60
2023-05-20T01:27:50.891Z,3.00
2023-05-20T01:30:18.778Z,3.13
2023-05-20T01:32:48.529Z,3.10
2023-05-20T01:35:17.930Z,3.27
2023-05-20T01:37:45.788Z,2.80
2023-05-20T01:40:16.340Z,3.13
2023-05-20T01:42:45.683Z,3.30
2023-05-20T01:45:14.888Z,3.20
2023-05-20T01:47:42.707Z,3.00
2023-05-20T01:50:10.976Z,3.33
2023-05-20T01:52:38.786Z,2.90
2023-05-20T01:55:07.480Z,3.20
2023-05-20T01:57:36.721Z,3.10
2023-05-20T02:00:06.210Z,3.10
2023-05-20T02:02:34.218Z,2.90
2023-05-20T02:05:03.081Z,2.90
2023-05-20T02:07:30.876Z,2.93
2023-05-20T02:09:59.146Z,3.23
2023-05-20T02:12:27.181Z,3.40
2023-05-20T02:14:56.540Z,3.03
2023-05-20T02:17:25.617Z,3.60
2023-05-20T02:19:53.459Z,3.33
2023-05-20T02:22:21.627Z,3.37
2023-05-20T02:24:49.660Z,3.20
2023-05-20T02:27:17.498Z,3.47
2023-05-20T02:29:45.672Z,2.90
2023-05-20T02:32:14.968Z,3.70
2023-05-20T02:34:42.790Z,3.80
2023-05-20T02:37:10.581Z,3.77
2023-05-20T02:39:38.657Z,3.27
2023-05-20T02:42:06.814Z,3.57
2023-05-20T02:44:34.736Z,3.93
2023-05-20T02:47:02.509Z,3.30
2023-05-20T02:49:31.839Z,3.00
2023-05-20T02:51:59.674Z,3.40
2023-05-20T02:54:27.468Z,3.90
2023-05-20T02:56:55.388Z,3.33
2023-05-20T02:59:23.380Z,3.53
2023-05-20T03:01:51.279Z,3.23
2023-05-20T03:04:21.895Z,3.10
2023-05-20T03:06:52.404Z,3.70
2023-05-20T03:09:20.901Z,3.20
2023-05-20T03:11:49.366Z,3.70
2023-05-20T03:14:17.491Z,3.53
2023-05-20T03:16:45.533Z,3.47
2023-05-20T03:19:13.464Z,3.20
2023-05-20T03:21:41.585Z,3.53
2023-05-20T03:24:10.886Z,3.60
2023-05-20T03:26:42.984Z,3.70
2023-05-20T03:29:11.277Z,3.23
2023-05-20T03:31:39.104Z,3.23
2023-05-20T03:34:08.677Z,3.07
2023-05-20T03:36:36.586Z,3.23
2023-05-20T03:39:05.179Z,3.87
2023-05-20T03:41:35.441Z,3.40
2023-05-20T03:44:03.286Z,3.70
2023-05-20T03:46:32.707Z,3.40
2023-05-20T03:49:01.772Z,3.70
2023-05-20T03:51:30.118Z,3.87
2023-05-20T03:53:58.009Z,3.40
2023-05-20T03:56:26.492Z,3.40
2023-05-20T03:58:55.839Z,3.30
2023-05-20T04:01:25.726Z,4.10
2023-05-20T04:03:53.666Z,2.97
2023-05-20T04:06:22.531Z,3.87
2023-05-20T04:08:51.061Z,4.17
2023-05-20T04:11:18.889Z,3.50
2023-05-20T04:13:46.801Z,3.17
2023-05-20T04:16:16.035Z,3.10
2023-05-20T04:18:46.139Z,3.60
2023-05-20T04:21:14.359Z,3.60
2023-05-20T04:23:42.644Z,3.50
2023-05-20T04:26:10.760Z,3.53
2023-05-20T04:28:39.083Z,4.10
2023-05-20T04:31:07.223Z,6.80
2023-05-20T04:33:38.541Z,3.50
2023-05-20T04:36:08.011Z,3.60
2023-05-20T04:38:36.105Z,3.53
2023-05-20T04:41:15.053Z,11.30
2023-05-20T04:43:42.972Z,3.70
2023-05-20T04:46:10.890Z,3.53
2023-05-20T04:48:40.054Z,3.50
2023-05-20T04:51:08.999Z,3.13
2023-05-20T04:53:37.057Z,3.20
2023-05-20T04:56:05.653Z,3.53
2023-05-20T05:02:26.681Z,3.30
2023-05-20T05:04:56.536Z,3.13
2023-05-20T05:07:24.436Z,3.33
2023-05-20T05:09:52.637Z,3.77
2023-05-20T05:12:20.573Z,3.37
2023-05-20T05:14:48.394Z,3.50
2023-05-20T05:17:16.230Z,3.90
2023-05-20T05:20:21.835Z,3.27
2023-05-20T05:22:50.884Z,3.20
2023-05-20T05:25:21.061Z,3.80
2023-05-20T05:27:53.134Z,3.50
2023-05-20T05:30:22.076Z,3.30
2023-05-20T05:32:50.244Z,3.70
2023-05-20T05:35:18.293Z,3.40
2023-05-20T05:37:47.536Z,3.30
2023-05-20T05:40:15.698Z,3.40
2023-05-20T05:42:43.531Z,3.53
2023-05-20T05:45:13.340Z,3.33
2023-05-20T05:58:30.441Z,2.97
2023-05-20T06:00:58.500Z,3.27
2023-05-20T06:03:26.573Z,3.10
2023-05-20T06:05:54.678Z,3.83
2023-05-20T06:08:22.642Z,3.70
2023-05-20T06:10:50.502Z,3.33
2023-05-20T06:13:18.756Z,4.50
2023-05-20T06:15:48.187Z,5.93
2023-05-20T06:18:16.603Z,3.30
2023-05-20T06:20:44.329Z,3.40
2023-05-20T06:23:12.319Z,3.23
2023-05-20T06:28:14.470Z,3.70
2023-05-20T06:30:42.295Z,3.10
2023-05-20T06:33:11.610Z,3.87
2023-05-20T06:35:39.484Z,3.50
2023-05-20T06:38:07.337Z,3.67
2023-05-20T06:40:35.279Z,3.73
2023-05-20T06:43:03.577Z,3.00
2023-05-20T06:45:31.500Z,3.47
2023-05-20T06:48:00.505Z,3.77
2023-05-20T06:50:30.242Z,3.20
2023-05-20T06:52:58.133Z,3.57
2023-05-20T06:55:26.408Z,3.87
2023-05-20T06:57:54.272Z,23.90
2023-05-20T07:00:22.118Z,3.80
2023-05-20T07:02:50.329Z,3.57
2023-05-20T07:05:18.189Z,3.87
2023-05-20T07:07:47.692Z,3.50
2023-05-20T07:10:16.696Z,3.63
2023-05-20T07:12:44.575Z,3.53
2023-05-20T07:15:12.794Z,3.77
2023-05-20T07:17:40.824Z,4.20
2023-05-20T07:20:09.750Z,4.87
2023-05-20T07:22:38.235Z,4.10
2023-05-20T07:25:09.485Z,3.57
2023-05-20T07:27:37.583Z,3.77
2023-05-20T07:30:06.070Z,4.00
2023-05-20T07:32:33.879Z,3.60
2023-05-20T07:35:01.789Z,3.80
2023-05-20T07:37:30.134Z,3.93
2023-05-20T07:39:58.111Z,3.90
2023-05-20T07:42:27.442Z,3.97
2023-05-20T07:44:55.270Z,3.87
2023-05-20T07:47:23.054Z,4.00
2023-05-20T07:49:51.909Z,4.50
2023-05-20T07:52:19.834Z,3.93
2023-05-20T07:54:47.938Z,4.30
2023-05-20T07:57:15.842Z,3.70
2023-05-20T07:59:45.264Z,4.43
2023-05-20T08:02:13.187Z,4.60
2023-05-20T08:04:41.287Z,4.80
2023-05-20T08:07:09.262Z,4.57
2023-05-20T08:09:37.159Z,4.50
2023-05-20T08:12:05.926Z,4.63
2023-05-20T08:14:34.225Z,4.33
2023-05-20T08:17:03.436Z,5.93
2023-05-20T08:19:31.424Z,5.10
2023-05-20T08:21:59.527Z,5.33
2023-05-20T08:24:27.623Z,4.60
2023-05-20T08:26:55.752Z,4.43
2023-05-20T08:29:23.944Z,4.60
2023-05-20T08:31:52.502Z,4.93
2023-05-20T08:34:21.762Z,15.80
2023-05-20T08:36:49.622Z,11.83
2023-05-20T08:39:17.496Z,4.40
2023-05-20T08:41:45.380Z,4.63
2023-05-20T08:44:13.606Z,4.93
2023-05-20T08:46:44.804Z,4.60
2023-05-20T08:49:13.124Z,5.10
2023-05-20T08:51:43.050Z,5.20
2023-05-20T08:54:12.227Z,5.33
2023-05-20T08:56:42.046Z,5.00
2023-05-20T08:59:09.986Z,5.20
2023-05-20T09:01:41.623Z,5.40
2023-05-20T09:04:09.822Z,5.33
2023-05-20T09:06:45.693Z,5.10
2023-05-20T09:09:13.905Z,12.83
2023-05-20T09:11:41.938Z,5.30
2023-05-20T09:14:09.952Z,5.40
2023-05-20T09:16:37.929Z,5.27
2023-05-20T09:19:07.452Z,4.80
2023-05-20T09:21:37.338Z,5.20
2023-05-20T09:24:07.309Z,5.37
2023-05-20T09:26:35.261Z,5.20
2023-05-20T09:29:03.205Z,5.33
2023-05-20T09:31:33.880Z,5.67
2023-05-20T09:34:02.061Z,5.50
2023-05-20T09:36:31.733Z,5.90
2023-05-20T09:39:05.108Z,5.37
2023-05-20T09:41:35.531Z,5.97
2023-05-20T09:44:04.211Z,5.50
2023-05-20T09:46:32.848Z,6.13
2023-05-20T09:49:04.999Z,5.93
2023-05-20T09:51:33.430Z,6.00
2023-05-20T09:54:03.548Z,5.93
2023-05-20T09:56:31.987Z,6.07
2023-05-20T09:59:04.668Z,5.93
2023-05-20T10:01:33.587Z,7.00
2023-05-20T10:07:42.990Z,6.37
2023-05-20T10:10:18.917Z,6.90
2023-05-20T10:12:50.273Z,7.23
2023-05-20T10:15:35.219Z,6.43
2023-05-20T10:18:07.387Z,6.80
2023-05-20T10:20:48.548Z,7.70
2023-05-20T10:23:22.493Z,6.17
2023-05-20T10:25:53.866Z,6.87
2023-05-20T10:28:31.836Z,6.90
2023-05-20T10:31:01.165Z,6.83
2023-05-20T10:33:29.357Z,7.20
2023-05-20T10:35:59.795Z,6.97
2023-05-20T10:38:27.663Z,7.23
2023-05-20T10:40:57.466Z,7.60
2023-05-20T10:43:27.650Z,8.27
2023-05-20T10:45:56.334Z,7.07
2023-05-20T10:48:31.495Z,7.43
2023-05-20T10:51:00.430Z,7.20
2023-05-20T10:53:33.275Z,7.20
2023-05-20T10:56:02.227Z,8.17
2023-05-20T10:58:37.852Z,7.53
2023-05-20T11:01:06.142Z,7.60
2023-05-20T11:03:36.300Z,7.80
2023-05-20T11:06:13.102Z,7.00
2023-05-20T11:08:41.231Z,7.83
2023-05-20T11:11:09.607Z,7.67
2023-05-20T11:13:37.528Z,7.50
2023-05-20T11:16:07.090Z,7.17
2023-05-20T11:18:38.635Z,7.30
2023-05-20T11:21:06.712Z,6.90
2023-05-20T11:23:34.682Z,7.20
2023-05-20T11:26:03.599Z,8.77
2023-05-20T11:28:33.289Z,7.20
2023-05-20T11:31:02.249Z,5.93
2023-05-20T11:33:31.260Z,6.37
2023-05-20T11:36:00.454Z,7.30
2023-05-20T11:38:28.310Z,6.90
2023-05-20T11:40:57.121Z,7.05
2023-05-20T11:43:25.377Z,7.40
2023-05-20T11:45:59.286Z,7.18
2023-05-20T11:48:27.455Z,5.90
2023-05-20T11:50:56.658Z,6.47
2023-05-20T11:53:26.247Z,6.57
2023-05-20T11:55:55.101Z,6.63
2023-05-20T11:58:23.860Z,6.18
2023-05-20T12:01:05.184Z,6.38
2023-05-20T12:03:37.917Z,6.00
2023-05-20T12:06:06.272Z,5.70
2023-05-20T12:08:35.653Z,6.20
2023-05-20T12:11:03.572Z,5.72
2023-05-20T12:13:33.116Z,6.57
2023-05-20T12:16:02.699Z,6.47
2023-05-20T12:18:30.600Z,6.40
2023-05-20T12:20:58.892Z,6.22
2023-05-20T12:23:27.357Z,5.90
2023-05-20T12:25:56.913Z,6.10
2023-05-20T12:28:25.395Z,6.30
2023-05-20T12:30:53.694Z,7.50
2023-05-20T12:33:21.807Z,5.68
2023-05-20T12:35:49.784Z,5.93
2023-05-20T12:38:17.720Z,6.00
2023-05-20T12:40:45.623Z,6.05
2023-05-20T12:43:18.128Z,5.80
2023-05-20T12:45:47.019Z,5.78
2023-05-20T12:48:15.050Z,19.33
2023-05-20T12:50:43.225Z,5.53
2023-05-20T12:53:11.232Z,5.50
2023-05-20T12:55:40.549Z,5.43
2023-05-20T12:58:11.383Z,5.30
2023-05-20T13:00:40.831Z,5.22
2023-05-20T13:03:09.198Z,4.82
2023-05-20T13:05:37.310Z,5.32
2023-05-20T13:08:05.755Z,4.78
2023-05-20T13:10:34.473Z,4.85
2023-05-20T13:13:02.827Z,4.80
2023-05-20T13:15:33.702Z,5.35
2023-05-20T13:18:03.692Z,5.28
2023-05-20T13:20:31.664Z,5.53
2023-05-20T13:22:59.792Z,5.03
2023-05-20T13:25:28.054Z,4.70
2023-05-20T13:27:57.009Z,4.68
2023-05-20T13:30:25.171Z,4.63
2023-05-20T13:32:53.237Z,4.70
2023-05-20T13:35:23.232Z,4.40
2023-05-20T13:37:51.382Z,4.97
2023-05-20T13:40:21.703Z,4.50
2023-05-20T13:42:49.792Z,4.63
2023-05-20T13:45:19.035Z,5.20
2023-05-20T13:47:47.393Z,4.88
2023-05-20T13:50:15.918Z,4.25
2023-05-20T13:52:45.895Z,4.25
2023-05-20T13:55:13.855Z,4.07
2023-05-20T13:57:41.803Z,4.72
2023-05-20T14:00:10.756Z,4.07
2023-05-20T14:02:38.971Z,4.90
2023-05-20T14:05:08.508Z,4.72
2023-05-20T14:07:36.549Z,5.40
2023-05-20T14:10:07.078Z,4.63
2023-05-20T14:12:38.796Z,4.75
2023-05-20T14:15:07.956Z,4.43
2023-05-20T14:17:36.450Z,4.80
2023-05-20T14:20:04.559Z,4.72
2023-05-20T14:22:32.501Z,4.28
2023-05-20T14:25:00.500Z,4.57
2023-05-20T14:27:30.891Z,4.18
2023-05-20T14:29:58.984Z,4.78
2023-05-20T14:32:26.958Z,4.55
2023-05-20T14:34:54.951Z,4.25
2023-05-20T14:37:23.279Z,4.40
2023-05-20T14:42:25.117Z,4.40
2023-05-20T14:44:54.344Z,5.15
2023-05-20T14:47:26.707Z,4.85
2023-05-20T14:50:03.256Z,4.70
2023-05-20T14:52:31.187Z,4.30
2023-05-20T14:54:59.328Z,4.07
2023-05-20T14:57:27.717Z,11.73
2023-05-20T14:59:57.412Z,4.70
2023-05-20T15:02:25.454Z,4.68
2023-05-20T15:04:53.719Z,4.47
2023-05-20T15:07:22.533Z,4.93
2023-05-20T15:09:52.354Z,5.00
2023-05-20T15:12:20.128Z,4.82
2023-05-20T15:14:57.205Z,4.67
2023-05-20T15:17:26.753Z,4.93
2023-05-20T15:19:55.533Z,4.70
2023-05-20T15:22:29.385Z,4.70
2023-05-20T15:24:58.355Z,4.33
2023-05-20T15:27:28.141Z,4.97
2023-05-20T15:29:57.694Z,4.97
2023-05-20T15:32:25.704Z,4.93
2023-05-20T15:34:53.861Z,5.00
2023-05-20T15:37:28.909Z,4.60
2023-05-20T15:39:57.096Z,5.33
2023-05-20T15:42:26.957Z,4.87
2023-05-20T15:44:54.858Z,5.80
2023-05-20T15:47:24.297Z,5.43
2023-05-20T15:49:54.876Z,5.17
2023-05-20T15:52:22.882Z,6.87
2023-05-20T15:54:51.012Z,5.93
2023-05-20T15:57:18.807Z,6.10
2023-05-20T15:59:46.670Z,6.00
2023-05-20T16:02:14.630Z,7.03
2023-05-20T16:04:44.016Z,5.67
2023-05-20T16:07:12.155Z,6.00
2023-05-20T16:09:50.124Z,5.20
2023-05-20T16:12:18.065Z,4.87
2023-05-20T16:14:45.887Z,5.00
2023-05-20T16:17:14.466Z,4.97
2023-05-20T16:19:45.074Z,4.60
2023-05-20T16:22:13.562Z,5.23
2023-05-20T16:24:41.780Z,5.00
2023-05-20T16:27:09.877Z,5.20
2023-05-20T16:29:39.981Z,5.07
2023-05-20T16:32:08.341Z,4.90
2023-05-20T16:34:36.396Z,5.07
2023-05-20T16:37:05.674Z,5.17
2023-05-20T16:39:35.190Z,6.40
2023-05-20T16:42:03.594Z,5.60
2023-05-20T16:44:32.092Z,5.50
2023-05-20T16:47:00.052Z,5.20
2023-05-20T16:49:27.999Z,5.50
2023-05-20T16:51:56.081Z,4.87
2023-05-20T16:54:25.770Z,5.77
2023-05-20T16:56:53.825Z,6.30
2023-05-20T16:59:21.885Z,5.50
2023-05-20T17:01:49.588Z,6.30
2023-05-20T17:04:17.553Z,6.07
2023-05-20T17:06:45.291Z,5.83
2023-05-20T17:09:13.313Z,5.43
2023-05-20T17:11:42.424Z,5.37
2023-05-20T17:14:10.358Z,5.80
2023-05-20T17:16:38.586Z,5.87
2023-05-20T17:19:06.519Z,5.97
2023-05-20T17:21:34.655Z,5.13
2023-05-20T17:24:02.583Z,5.23
2023-05-20T17:26:30.731Z,5.90
2023-05-20T17:29:00.100Z,5.37
2023-05-20T17:31:28.373Z,5.70
2023-05-20T17:33:56.654Z,6.00
2023-05-20T17:36:24.659Z,5.53
2023-05-20T17:38:52.675Z,6.40
2023-05-20T17:41:22.048Z,5.50
2023-05-20T17:43:50.029Z,5.80
2023-05-20T17:46:19.718Z,6.07
2023-05-20T17:48:47.744Z,5.90
2023-05-20T17:51:17.159Z,6.87
2023-05-20T17:53:45.205Z,6.10
2023-05-20T17:56:13.250Z,6.10
2023-05-20T17:58:41.353Z,5.83
2023-05-20T18:01:09.881Z,5.87
2023-05-20T18:03:40.647Z,6.67
2023-05-20T18:06:08.844Z,6.17
2023-05-20T18:08:37.087Z,5.90
2023-05-20T18:11:07.002Z,5.93
2023-05-20T18:13:35.152Z,6.50
2023-05-20T18:16:03.314Z,6.50
2023-05-20T18:18:33.029Z,6.83
2023-05-20T18:21:08.836Z,6.73
2023-05-20T18:23:37.210Z,6.17
2023-05-20T18:26:07.113Z,6.60
2023-05-20T18:28:35.367Z,7.10
2023-05-20T18:31:05.093Z,6.87
2023-05-20T18:33:41.688Z,7.07
2023-05-20T18:36:11.052Z,7.17
2023-05-20T18:38:41.779Z,6.73
2023-05-20T18:41:09.842Z,7.60
2023-05-20T18:43:38.208Z,7.30
2023-05-20T18:46:06.040Z,8.20
2023-05-20T18:48:35.681Z,7.57
2023-05-20T18:51:05.307Z,7.37
2023-05-20T18:53:34.987Z,7.90
2023-05-20T18:56:03.532Z,8.37
2023-05-20T18:58:37.800Z,9.07
2023-05-20T19:01:12.197Z,8.33
2023-05-20T19:04:04.389Z,8.90
2023-05-20T19:06:35.320Z,8.30
2023-05-20T19:09:07.815Z,8.17
2023-05-20T19:14:04.521Z,8.83
2023-05-20T19:16:32.605Z,8.57
2023-05-20T19:19:00.503Z,8.67
2023-05-20T19:21:29.605Z,8.77
2023-05-20T19:23:59.524Z,8.27
2023-05-20T19:26:28.757Z,8.67
2023-05-20T19:28:56.730Z,9.20
2023-05-20T19:31:24.921Z,9.23
2023-05-20T19:33:53.510Z,8.63
2023-05-20T19:36:51.711Z,9.30
2023-05-20T19:39:19.627Z,9.70
2023-05-20T19:41:49.270Z,10.17
2023-05-20T19:44:17.152Z,10.40
2023-05-20T19:46:45.091Z,9.20
2023-05-20T19:49:15.571Z,9.13
2023-05-20T19:51:44.788Z,10.27
2023-05-20T19:54:12.584Z,9.63
2023-05-20T19:56:40.565Z,9.80
2023-05-20T19:59:09.791Z,9.63
2023-05-20T20:01:43.269Z,10.20
2023-05-20T20:04:13.998Z,10.83
2023-05-20T20:06:43.090Z,9.77
2023-05-20T20:09:14.682Z,9.67
2023-05-20T20:11:43.322Z,10.43
2023-05-20T20:14:13.889Z,10.47
2023-05-20T20:16:46.555Z,10.63
2023-05-20T20:19:18.905Z,10.53
2023-05-20T20:21:48.250Z,9.53
2023-05-20T20:24:17.517Z,9.97
2023-05-20T20:26:46.975Z,10.40
2023-05-20T20:29:17.116Z,10.73
2023-05-20T20:31:45.315Z,10.63
2023-05-20T20:34:13.267Z,10.50
2023-05-20T20:36:45.089Z,10.27
2023-05-20T20:39:18.887Z,10.53
2023-05-20T20:41:47.611Z,10.93
2023-05-20T20:44:25.655Z,13.90
2023-05-20T20:46:54.929Z,16.03
2023-05-20T20:49:28.385Z,12.07
2023-05-20T20:51:59.752Z,11.23
2023-05-20T20:54:29.932Z,12.00
2023-05-20T20:57:00.209Z,10.83
2023-05-20T20:59:57.619Z,12.97
2023-05-20T21:02:25.439Z,14.83
2023-05-20T21:04:53.430Z,11.73
2023-05-20T21:07:22.082Z,12.03
2023-05-20T21:09:55.076Z,11.33
2023-05-20T21:12:26.581Z,11.47
2023-05-20T21:14:58.773Z,11.10
2023-05-20T21:17:26.607Z,11.17
2023-05-20T21:20:06.892Z,12.17
2023-05-20T21:22:34.726Z,11.43
2023-05-20T21:25:06.555Z,12.33
2023-05-20T21:27:34.415Z,11.63
2023-05-20T21:30:27.395Z,12.00
2023-05-20T21:32:55.546Z,11.93
2023-05-20T21:35:24.522Z,11.43
2023-05-20T21:37:52.306Z,11.77
2023-05-20T21:40:21.204Z,12.00
2023-05-20T21:42:49.806Z,12.00
2023-05-20T21:45:18.472Z,11.87
2023-05-20T21:47:47.949Z,11.87
2023-05-20T21:50:15.800Z,12.43
2023-05-20T21:52:45.228Z,12.83
2023-05-20T21:55:13.358Z,11.90
2023-05-20T21:57:41.575Z,12.40
2023-05-20T22:00:15.118Z,12.67
2023-05-20T22:02:43.198Z,13.23
2023-05-20T22:05:12.959Z,13.00
2023-05-20T22:07:43.185Z,13.60
2023-05-20T22:10:12.949Z,12.67
2023-05-20T22:12:42.394Z,13.20
2023-05-20T22:15:11.021Z,13.00
2023-05-20T22:17:39.184Z,12.67
2023-05-20T22:20:10.444Z,12.77
2023-05-20T22:22:39.901Z,12.83
2023-05-20T22:25:10.877Z,13.00
2023-05-20T22:27:38.769Z,12.47
2023-05-20T22:30:08.590Z,13.20
2023-05-20T22:32:36.937Z,13.30
2023-05-20T22:35:05.130Z,13.60
2023-05-20T22:37:33.641Z,13.80
2023-05-20T22:40:03.280Z,13.43
2023-05-20T22:42:31.034Z,13.27
2023-05-20T22:44:58.974Z,12.53
2023-05-20T22:47:26.814Z,13.03
2023-05-20T22:49:54.739Z,12.53
2023-05-20T22:52:25.657Z,12.30
2023-05-20T22:54:53.477Z,13.23
2023-05-20T22:57:22.780Z,12.83
2023-05-20T22:59:51.998Z,12.50
2023-05-20T23:02:19.730Z,13.43
2023-05-20T23:04:47.630Z,12.63
2023-05-20T23:07:18.888Z,12.90
2023-05-20T23:09:48.680Z,13.60
2023-05-20T23:12:16.828Z,12.33
2023-05-20T23:14:45.932Z,12.90
2023-05-20T23:17:13.716Z,12.03
2023-05-20T23:19:41.486Z,12.20
2023-05-20T23:22:09.421Z,13.20
2023-05-20T23:24:37.350Z,11.90
2023-05-20T23:27:06.253Z,12.57
2023-05-20T23:29:48.887Z,12.63
2023-05-20T23:32:16.649Z,11.70
2023-05-20T23:34:46.448Z,12.73
2023-05-20T23:37:14.169Z,12.33
2023-05-20T23:39:44.294Z,12.63
2023-05-20T23:42:12.153Z,12.63
2023-05-20T23:44:39.973Z,12.10
2023-05-20T23:47:09.684Z,13.07
2023-05-20T23:49:37.785Z,12.50
2023-05-20T23:52:06.203Z,11.10
2023-05-20T23:54:35.232Z,11.33
2023-05-20T23:57:03.282Z,12.03
2023-05-20T23:59:31.148Z,12.17
