createdAt,value
2018-09-21T00:00:51.886Z,18.87
2018-09-21T00:03:21.192Z,23.33
2018-09-21T00:05:50.485Z,25.83
2018-09-21T00:08:19.730Z,15.03
2018-09-21T00:10:49.105Z,17.90
2018-09-21T00:13:18.364Z,21.63
2018-09-21T00:15:47.605Z,29.50
2018-09-21T00:18:16.856Z,18.53
2018-09-21T00:20:46.233Z,18.03
2018-09-21T00:23:15.468Z,17.87
2018-09-21T00:25:44.754Z,14.23
2018-09-21T00:28:14.022Z,28.67
2018-09-21T00:30:43.349Z,18.23
2018-09-21T00:33:12.629Z,15.70
2018-09-21T00:35:41.997Z,19.10
2018-09-21T00:38:11.268Z,23.63
2018-09-21T00:40:40.652Z,21.47
2018-09-21T00:43:09.991Z,25.53
2018-09-21T00:45:39.265Z,14.27
2018-09-21T00:48:08.518Z,19.07
2018-09-21T00:50:37.781Z,15.47
2018-09-21T00:53:07.193Z,10.70
2018-09-21T00:55:36.806Z,19.67
2018-09-21T00:58:06.186Z,14.00
2018-09-21T01:00:35.547Z,21.30
2018-09-21T01:03:04.912Z,21.07
2018-09-21T01:05:34.248Z,17.60
2018-09-21T01:08:03.553Z,17.80
2018-09-21T01:10:32.821Z,18.73
2018-09-21T01:13:02.200Z,18.13
2018-09-21T01:15:31.500Z,16.23
2018-09-21T01:18:00.725Z,15.37
2018-09-21T01:20:30.019Z,23.80
2018-09-21T01:22:59.384Z,18.63
2018-09-21T01:25:29.714Z,16.53
2018-09-21T01:27:59.600Z,14.97
2018-09-21T01:30:29.405Z,18.93
2018-09-21T01:32:59.633Z,21.13
2018-09-21T01:35:29.240Z,16.40
2018-09-21T01:37:59.100Z,19.30
2018-09-21T01:40:28.571Z,20.20
2018-09-21T01:42:57.980Z,25.80
2018-09-21T01:45:27.721Z,20.33
2018-09-21T01:47:56.979Z,13.40
2018-09-21T01:50:26.337Z,14.00
2018-09-21T01:52:55.628Z,17.40
2018-09-21T01:55:25.450Z,26.57
2018-09-21T01:57:54.713Z,18.20
2018-09-21T02:00:23.976Z,20.03
2018-09-21T02:02:53.300Z,16.87
2018-09-21T02:05:22.640Z,24.00
2018-09-21T02:07:51.933Z,19.47
2018-09-21T02:10:21.201Z,15.80
2018-09-21T02:12:50.477Z,20.00
2018-09-21T02:15:19.836Z,19.67
2018-09-21T02:17:49.138Z,18.00
2018-09-21T02:20:18.447Z,17.90
2018-09-21T02:22:47.745Z,25.97
2018-09-21T02:25:17.028Z,17.90
2018-09-21T02:27:46.487Z,16.47
2018-09-21T02:30:15.805Z,21.80
2018-09-21T02:32:45.058Z,30.17
2018-09-21T02:35:14.377Z,15.40
2018-09-21T02:37:43.787Z,14.80
2018-09-21T02:40:13.185Z,19.33
2018-09-21T02:42:42.440Z,21.37
2018-09-21T02:45:11.681Z,16.70
2018-09-21T02:47:41.054Z,18.80
2018-09-21T02:50:10.372Z,16.60
2018-09-21T02:52:39.668Z,15.57
2018-09-21T02:55:08.999Z,14.70
2018-09-21T02:57:38.321Z,16.27
2018-09-21T03:00:08.564Z,15.83
2018-09-21T03:02:37.920Z,11.97
2018-09-21T03:05:07.313Z,14.17
2018-09-21T03:07:36.575Z,14.10
2018-09-21T03:10:05.948Z,15.03
2018-09-21T03:12:35.194Z,9.03
2018-09-21T03:15:04.510Z,10.77
2018-09-21T03:17:33.762Z,13.17
2018-09-21T03:20:03.119Z,15.77
2018-09-21T03:22:32.430Z,13.13
2018-09-21T03:25:01.681Z,17.63
2018-09-21T03:27:30.984Z,15.50
2018-09-21T03:30:00.369Z,12.93
2018-09-21T03:32:29.693Z,16.47
2018-09-21T03:34:59.021Z,19.57
2018-09-21T03:37:28.271Z,15.03
2018-09-21T03:39:57.504Z,9.37
2018-09-21T03:42:26.842Z,11.83
2018-09-21T03:44:56.126Z,15.70
2018-09-21T03:47:25.432Z,17.60
2018-09-21T03:49:54.689Z,13.87
2018-09-21T03:52:23.968Z,17.33
2018-09-21T03:54:53.315Z,12.33
2018-09-21T03:57:22.575Z,11.80
2018-09-21T03:59:51.836Z,13.83
2018-09-21T04:02:21.400Z,9.40
2018-09-21T04:04:50.755Z,11.40
2018-09-21T04:07:20.012Z,14.37
2018-09-21T04:09:49.313Z,10.17
2018-09-21T04:12:18.569Z,10.80
2018-09-21T04:14:47.938Z,11.90
2018-09-21T04:17:17.267Z,20.23
2018-09-21T04:19:46.495Z,13.43
2018-09-21T04:22:15.893Z,9.27
2018-09-21T04:24:45.248Z,13.63
2018-09-21T04:27:14.579Z,14.83
2018-09-21T04:29:43.921Z,12.87
2018-09-21T04:32:13.169Z,11.50
2018-09-21T04:34:42.537Z,14.90
2018-09-21T04:37:11.924Z,12.20
2018-09-21T04:39:41.220Z,11.10
2018-09-21T04:42:10.516Z,10.57
2018-09-21T04:44:39.936Z,13.43
2018-09-21T04:47:09.417Z,27.20
2018-09-21T04:49:39.369Z,22.17
2018-09-21T04:52:09.713Z,15.03
2018-09-21T04:54:39.844Z,17.97
2018-09-21T04:57:09.962Z,13.03
2018-09-21T04:59:40.197Z,21.47
2018-09-21T05:02:09.828Z,16.00
2018-09-21T05:04:40.170Z,21.77
2018-09-21T05:07:10.556Z,14.73
2018-09-21T05:09:40.264Z,15.80
2018-09-21T05:12:09.574Z,15.40
2018-09-21T05:14:39.058Z,14.43
2018-09-21T05:17:08.736Z,9.83
2018-09-21T05:19:38.270Z,18.20
2018-09-21T05:22:07.911Z,17.87
2018-09-21T05:24:37.165Z,12.67
2018-09-21T05:27:06.573Z,14.60
2018-09-21T05:29:35.919Z,13.10
2018-09-21T05:32:05.217Z,16.70
2018-09-21T05:34:34.620Z,17.37
2018-09-21T05:37:03.895Z,20.33
2018-09-21T05:39:33.306Z,17.77
2018-09-21T05:42:02.663Z,23.83
2018-09-21T05:44:31.928Z,13.00
2018-09-21T05:47:01.342Z,24.33
2018-09-21T05:49:30.629Z,20.90
2018-09-21T05:51:59.874Z,16.13
2018-09-21T05:54:29.311Z,21.13
2018-09-21T05:56:58.613Z,13.97
2018-09-21T05:59:27.912Z,19.00
2018-09-21T06:01:57.227Z,26.80
2018-09-21T06:04:26.577Z,27.07
2018-09-21T06:06:56.097Z,17.40
2018-09-21T06:09:25.377Z,25.53
2018-09-21T06:11:54.733Z,18.67
2018-09-21T06:14:24.235Z,29.63
2018-09-21T06:16:53.540Z,26.13
2018-09-21T06:19:22.821Z,29.23
2018-09-21T06:21:52.200Z,25.50
2018-09-21T06:24:21.550Z,29.40
2018-09-21T06:26:50.908Z,23.57
2018-09-21T06:29:20.276Z,21.27
2018-09-21T06:31:49.627Z,23.80
2018-09-21T06:34:18.892Z,17.47
2018-09-21T06:36:51.827Z,14.60
2018-09-21T06:39:25.779Z,15.03
2018-09-21T06:41:55.024Z,21.33
2018-09-21T06:44:24.463Z,14.97
2018-09-21T06:46:53.793Z,21.40
2018-09-21T06:49:23.121Z,12.13
2018-09-21T06:51:52.435Z,21.07
2018-09-21T06:54:21.756Z,29.03
2018-09-21T06:56:51.061Z,30.07
2018-09-21T06:59:20.361Z,20.90
2018-09-21T07:01:49.676Z,17.63
2018-09-21T07:04:19.018Z,22.50
2018-09-21T07:06:48.361Z,19.07
2018-09-21T07:09:17.622Z,16.63
2018-09-21T07:11:47.904Z,19.93
2018-09-21T07:14:17.265Z,31.77
2018-09-21T07:16:46.621Z,21.93
2018-09-21T07:19:16.054Z,14.70
2018-09-21T07:21:45.731Z,17.73
2018-09-21T07:24:15.357Z,13.97
2018-09-21T07:26:45.460Z,22.80
2018-09-21T07:29:14.830Z,18.50
2018-09-21T07:31:45.865Z,15.10
2018-09-21T07:34:15.400Z,21.13
2018-09-21T07:36:45.474Z,22.43
2018-09-21T07:39:14.858Z,18.73
2018-09-21T07:41:44.166Z,15.97
2018-09-21T07:44:13.436Z,17.43
2018-09-21T07:46:42.753Z,21.03
2018-09-21T07:49:11.966Z,20.93
2018-09-21T07:51:41.181Z,13.90
2018-09-21T07:54:10.555Z,20.70
2018-09-21T07:56:39.798Z,13.70
2018-09-21T07:59:09.095Z,16.13
2018-09-21T08:01:38.348Z,13.50
2018-09-21T08:04:07.699Z,23.30
2018-09-21T08:06:36.960Z,15.70
2018-09-21T08:09:08.395Z,27.87
2018-09-21T08:11:37.890Z,20.63
2018-09-21T08:14:07.951Z,23.80
2018-09-21T08:16:38.233Z,20.53
2018-09-21T08:19:07.823Z,41.47
2018-09-21T08:21:37.108Z,13.97
2018-09-21T08:24:06.462Z,17.33
2018-09-21T08:26:36.323Z,72.37
2018-09-21T08:29:05.813Z,23.47
2018-09-21T08:31:35.090Z,31.33
2018-09-21T08:34:04.508Z,16.80
2018-09-21T08:36:33.857Z,18.17
2018-09-21T08:39:03.289Z,29.53
2018-09-21T08:41:32.560Z,23.47
2018-09-21T08:44:01.825Z,32.20
2018-09-21T08:46:31.127Z,34.27
2018-09-21T08:49:00.446Z,26.83
2018-09-21T08:51:29.754Z,18.70
2018-09-21T08:53:59.092Z,19.53
2018-09-21T08:56:28.716Z,23.80
2018-09-21T08:58:58.316Z,18.13
2018-09-21T09:01:27.674Z,13.70
2018-09-21T09:03:56.980Z,16.37
2018-09-21T09:06:26.252Z,12.10
2018-09-21T09:08:55.601Z,21.13
2018-09-21T09:11:24.889Z,19.70
2018-09-21T09:13:54.357Z,25.47
2018-09-21T09:16:23.661Z,19.57
2018-09-21T09:18:53.083Z,17.87
2018-09-21T09:21:23.283Z,18.53
2018-09-21T09:23:52.764Z,15.13
2018-09-21T09:26:23.134Z,16.57
2018-09-21T09:28:52.512Z,19.57
2018-09-21T09:31:22.502Z,21.73
2018-09-21T09:33:51.908Z,14.93
2018-09-21T09:36:21.337Z,21.60
2018-09-21T09:38:50.729Z,14.50
2018-09-21T09:41:20.250Z,16.53
2018-09-21T09:43:49.702Z,16.93
2018-09-21T09:46:19.115Z,14.90
2018-09-21T09:48:48.448Z,14.87
2018-09-21T09:51:17.904Z,33.13
2018-09-21T09:53:47.182Z,13.83
2018-09-21T09:56:16.426Z,16.33
2018-09-21T09:58:45.800Z,16.90
2018-09-21T10:01:15.112Z,21.40
2018-09-21T10:03:44.476Z,20.50
2018-09-21T10:06:13.789Z,18.80
2018-09-21T10:08:43.052Z,14.00
2018-09-21T10:11:12.476Z,18.40
2018-09-21T10:13:41.773Z,21.07
2018-09-21T10:16:11.018Z,14.70
2018-09-21T10:18:40.337Z,13.40
2018-09-21T10:21:09.691Z,20.17
2018-09-21T10:23:38.959Z,10.97
2018-09-21T10:26:08.373Z,13.50
2018-09-21T10:28:37.757Z,12.30
2018-09-21T10:31:07.120Z,9.33
2018-09-21T10:33:36.598Z,11.53
2018-09-21T10:36:05.820Z,11.53
2018-09-21T10:38:35.206Z,14.33
2018-09-21T10:41:04.608Z,18.63
2018-09-21T10:43:34.003Z,22.33
2018-09-21T10:46:03.336Z,9.80
2018-09-21T10:48:32.793Z,13.30
2018-09-21T10:51:02.257Z,16.83
2018-09-21T10:53:31.524Z,16.10
2018-09-21T10:56:00.812Z,16.20
2018-09-21T10:58:30.178Z,13.77
2018-09-21T11:00:59.584Z,17.70
2018-09-21T11:03:28.931Z,17.53
2018-09-21T11:05:58.426Z,11.47
2018-09-21T11:08:28.452Z,31.40
2018-09-21T11:10:57.913Z,19.10
2018-09-21T11:13:27.837Z,12.83
2018-09-21T11:15:58.182Z,23.53
2018-09-21T11:18:28.081Z,15.63
2018-09-21T11:20:57.688Z,12.87
2018-09-21T11:23:27.141Z,20.33
2018-09-21T11:25:56.406Z,17.90
2018-09-21T11:28:25.693Z,17.40
2018-09-21T11:30:55.148Z,15.77
2018-09-21T11:33:24.484Z,13.43
2018-09-21T11:35:53.853Z,14.20
2018-09-21T11:38:23.212Z,22.47
2018-09-21T11:40:52.599Z,19.90
2018-09-21T11:43:21.946Z,13.53
2018-09-21T11:45:51.470Z,17.23
2018-09-21T11:48:20.772Z,12.47
2018-09-21T11:50:50.194Z,23.47
2018-09-21T11:53:19.502Z,19.10
2018-09-21T11:55:48.809Z,10.60
2018-09-21T11:58:18.113Z,10.80
2018-09-21T12:00:47.471Z,11.90
2018-09-21T12:03:16.751Z,15.97
2018-09-21T12:05:46.053Z,16.30
2018-09-21T12:08:15.284Z,15.17
2018-09-21T12:10:44.565Z,11.13
2018-09-21T12:13:13.888Z,20.93
2018-09-21T12:15:43.135Z,15.50
2018-09-21T12:18:12.544Z,13.67
2018-09-21T12:20:41.940Z,17.27
2018-09-21T12:23:11.336Z,12.70
2018-09-21T12:25:40.627Z,14.27
2018-09-21T12:28:09.997Z,11.00
2018-09-21T12:30:39.336Z,14.13
2018-09-21T12:33:08.758Z,19.40
2018-09-21T12:35:38.031Z,22.07
2018-09-21T12:38:07.821Z,14.17
2018-09-21T12:40:37.168Z,12.87
2018-09-21T12:43:06.638Z,10.20
2018-09-21T12:45:35.981Z,14.87
2018-09-21T12:48:05.660Z,17.47
2018-09-21T12:50:35.079Z,21.53
2018-09-21T12:53:04.456Z,15.23
2018-09-21T12:55:34.116Z,15.00
2018-09-21T12:58:04.257Z,27.43
2018-09-21T13:00:39.458Z,17.07
2018-09-21T13:03:09.059Z,18.40
2018-09-21T13:05:44.847Z,21.43
2018-09-21T13:08:14.326Z,20.20
2018-09-21T13:10:43.625Z,24.70
2018-09-21T13:13:12.917Z,29.67
2018-09-21T13:15:42.260Z,20.40
2018-09-21T13:18:12.345Z,19.03
2018-09-21T13:20:41.749Z,21.57
2018-09-21T13:23:11.158Z,22.90
2018-09-21T13:25:40.635Z,38.27
2018-09-21T13:28:10.009Z,25.50
2018-09-21T13:30:39.328Z,25.00
2018-09-21T13:33:09.036Z,24.90
2018-09-21T13:35:38.504Z,18.62
2018-09-21T13:38:07.849Z,20.33
2018-09-21T13:40:37.244Z,20.13
2018-09-21T13:43:06.805Z,24.87
2018-09-21T13:45:36.228Z,19.60
2018-09-21T13:48:05.662Z,15.07
2018-09-21T13:50:35.074Z,22.97
2018-09-21T13:53:04.540Z,19.27
2018-09-21T13:55:33.945Z,16.87
2018-09-21T13:58:03.240Z,22.43
2018-09-21T14:00:32.660Z,20.73
2018-09-21T14:03:02.180Z,21.03
2018-09-21T14:05:31.558Z,19.25
2018-09-21T14:08:00.844Z,19.65
2018-09-21T14:10:30.161Z,18.40
2018-09-21T14:12:59.643Z,16.60
2018-09-21T14:15:28.963Z,16.57
2018-09-21T14:17:58.452Z,14.13
2018-09-21T14:20:27.761Z,19.50
2018-09-21T14:22:57.049Z,24.20
2018-09-21T14:25:26.400Z,20.52
2018-09-21T14:27:55.817Z,26.87
2018-09-21T14:30:25.148Z,21.57
2018-09-21T14:32:54.492Z,24.65
2018-09-21T14:35:23.876Z,24.63
2018-09-21T14:37:53.195Z,25.00
2018-09-21T14:40:22.600Z,22.10
2018-09-21T14:42:51.933Z,33.27
2018-09-21T14:45:21.240Z,16.47
2018-09-21T14:47:50.636Z,18.03
2018-09-21T14:50:19.865Z,20.80
2018-09-21T14:52:49.269Z,20.13
2018-09-21T14:55:18.653Z,30.80
2018-09-21T14:57:47.994Z,24.30
2018-09-21T15:00:17.355Z,22.23
2018-09-21T15:02:46.619Z,17.83
2018-09-21T15:05:15.883Z,18.13
2018-09-21T15:07:45.134Z,25.13
2018-09-21T15:10:14.474Z,18.07
2018-09-21T15:12:43.846Z,15.90
2018-09-21T15:15:13.164Z,17.83
2018-09-21T15:17:42.468Z,27.60
2018-09-21T15:20:11.727Z,24.03
2018-09-21T15:22:41.955Z,19.70
2018-09-21T15:25:11.458Z,23.97
2018-09-21T15:27:40.763Z,18.20
2018-09-21T15:30:10.277Z,27.43
2018-09-21T15:32:39.648Z,27.70
2018-09-21T15:35:10.442Z,24.97
2018-09-21T15:37:40.028Z,18.67
2018-09-21T15:40:10.105Z,26.97
2018-09-21T15:42:40.255Z,22.43
2018-09-21T15:45:09.835Z,18.00
2018-09-21T15:47:39.260Z,24.77
2018-09-21T15:50:08.563Z,32.47
2018-09-21T15:52:38.025Z,15.87
2018-09-21T15:55:07.380Z,26.20
2018-09-21T15:57:36.739Z,17.97
2018-09-21T16:00:07.271Z,16.70
2018-09-21T16:02:36.768Z,24.37
2018-09-21T16:05:13.664Z,32.93
2018-09-21T16:07:43.827Z,17.00
2018-09-21T16:10:14.192Z,33.63
2018-09-21T16:12:44.312Z,20.07
2018-09-21T16:15:16.030Z,22.27
2018-09-21T16:17:45.337Z,26.70
2018-09-21T16:20:14.758Z,21.20
2018-09-21T16:22:44.133Z,24.03
2018-09-21T16:25:14.309Z,24.30
2018-09-21T16:27:44.669Z,21.40
2018-09-21T16:30:14.711Z,18.80
2018-09-21T16:32:44.324Z,26.40
2018-09-21T16:35:14.673Z,25.20
2018-09-21T16:37:45.401Z,23.40
2018-09-21T16:40:14.908Z,27.63
2018-09-21T16:42:45.136Z,25.70
2018-09-21T16:45:15.220Z,19.03
2018-09-21T16:47:46.864Z,28.30
2018-09-21T16:50:16.292Z,25.70
2018-09-21T16:52:46.797Z,18.10
2018-09-21T16:55:16.065Z,18.27
2018-09-21T16:57:45.567Z,26.30
2018-09-21T17:00:15.503Z,25.40
2018-09-21T17:02:44.918Z,27.67
2018-09-21T17:05:14.413Z,25.97
2018-09-21T17:07:43.949Z,24.10
2018-09-21T17:10:13.840Z,19.93
2018-09-21T17:12:43.186Z,29.77
2018-09-21T17:15:12.653Z,27.40
2018-09-21T17:17:42.127Z,24.23
2018-09-21T17:20:11.559Z,19.93
2018-09-21T17:22:40.940Z,25.40
2018-09-21T17:25:10.589Z,28.67
2018-09-21T17:27:39.925Z,28.50
2018-09-21T17:30:09.900Z,29.07
2018-09-21T17:32:39.182Z,28.03
2018-09-21T17:35:08.548Z,27.40
2018-09-21T17:37:38.080Z,25.23
2018-09-21T17:40:07.574Z,28.53
2018-09-21T17:42:37.116Z,22.80
2018-09-21T17:45:06.622Z,29.83
2018-09-21T17:47:35.939Z,27.87
2018-09-21T17:50:05.494Z,22.93
2018-09-21T17:52:34.896Z,28.57
2018-09-21T17:55:04.700Z,27.57
2018-09-21T17:57:33.999Z,30.90
2018-09-21T18:00:03.469Z,27.90
2018-09-21T18:02:32.786Z,26.43
2018-09-21T18:05:02.204Z,24.80
2018-09-21T18:07:31.768Z,35.50
2018-09-21T18:10:01.296Z,29.50
2018-09-21T18:12:30.586Z,25.53
2018-09-21T18:14:59.933Z,31.30
2018-09-21T18:17:29.217Z,24.73
2018-09-21T18:19:58.641Z,31.33
2018-09-21T18:22:27.984Z,26.43
2018-09-21T18:24:57.333Z,26.70
2018-09-21T18:27:26.597Z,29.20
2018-09-21T18:29:55.837Z,30.13
2018-09-21T18:32:25.198Z,29.77
2018-09-21T18:34:54.596Z,27.57
2018-09-21T18:37:23.971Z,31.13
2018-09-21T18:39:53.337Z,28.27
2018-09-21T18:42:22.633Z,33.10
2018-09-21T18:44:51.967Z,30.40
2018-09-21T18:47:21.569Z,27.93
2018-09-21T18:49:50.910Z,29.13
2018-09-21T18:52:20.157Z,33.03
2018-09-21T18:54:49.592Z,31.40
2018-09-21T18:57:18.850Z,33.77
2018-09-21T18:59:48.580Z,31.80
2018-09-21T19:02:18.045Z,35.27
2018-09-21T19:04:48.621Z,29.50
2018-09-21T19:07:23.356Z,43.43
2018-09-21T19:09:52.743Z,34.37
2018-09-21T19:12:22.283Z,28.53
2018-09-21T19:14:51.609Z,41.73
2018-09-21T19:17:21.912Z,27.00
2018-09-21T19:19:58.048Z,34.10
2018-09-21T19:22:27.773Z,39.20
2018-09-21T19:24:57.268Z,35.87
2018-09-21T19:27:27.115Z,38.27
2018-09-21T19:29:56.945Z,24.07
2018-09-21T19:32:26.541Z,30.70
2018-09-21T19:34:58.213Z,28.40
2018-09-21T19:37:27.461Z,34.30
2018-09-21T19:39:56.914Z,32.67
2018-09-21T19:42:26.513Z,27.10
2018-09-21T19:44:59.615Z,33.03
2018-09-21T19:47:29.160Z,27.73
2018-09-21T19:49:58.621Z,23.60
2018-09-21T19:52:28.000Z,26.40
2018-09-21T19:54:57.534Z,40.87
2018-09-21T19:57:26.781Z,24.40
2018-09-21T19:59:56.084Z,27.43
2018-09-21T20:02:25.344Z,34.27
2018-09-21T20:04:54.669Z,34.77
2018-09-21T20:07:24.049Z,39.03
2018-09-21T20:09:53.502Z,39.57
2018-09-21T20:12:23.039Z,30.83
2018-09-21T20:14:52.549Z,27.97
2018-09-21T20:17:21.904Z,30.17
2018-09-21T20:19:51.274Z,40.77
2018-09-21T20:22:20.699Z,33.53
2018-09-21T20:27:27.013Z,35.73
2018-09-21T20:30:02.299Z,38.73
2018-09-21T20:32:37.053Z,49.97
2018-09-21T20:35:06.456Z,35.10
2018-09-21T20:37:35.922Z,30.57
2018-09-21T20:40:05.279Z,32.37
2018-09-21T20:42:42.966Z,38.37
2018-09-21T20:45:12.558Z,41.57
2018-09-21T20:47:41.898Z,38.87
2018-09-21T20:50:11.312Z,32.33
2018-09-21T20:52:40.743Z,38.80
2018-09-21T20:55:10.150Z,41.10
2018-09-21T20:57:40.493Z,38.10
2018-09-21T21:00:10.166Z,40.20
2018-09-21T21:02:39.556Z,33.77
2018-09-21T21:05:09.129Z,38.50
2018-09-21T21:07:38.484Z,37.43
2018-09-21T21:10:08.041Z,29.57
2018-09-21T21:12:37.482Z,37.83
2018-09-21T21:15:06.954Z,32.70
2018-09-21T21:17:36.350Z,37.65
2018-09-21T21:20:05.840Z,29.83
2018-09-21T21:22:35.359Z,38.90
2018-09-21T21:25:04.772Z,34.35
2018-09-21T21:27:34.108Z,29.93
2018-09-21T21:30:03.631Z,33.80
2018-09-21T21:32:32.948Z,28.70
2018-09-21T21:35:02.368Z,37.57
2018-09-21T21:37:31.838Z,34.63
2018-09-21T21:40:01.388Z,44.83
2018-09-21T21:42:30.657Z,40.60
2018-09-21T21:45:00.402Z,34.40
2018-09-21T21:47:29.672Z,42.30
2018-09-21T21:49:59.209Z,39.00
2018-09-21T21:52:28.566Z,35.10
2018-09-21T21:54:57.880Z,27.10
2018-09-21T21:57:27.198Z,31.97
2018-09-21T21:59:56.581Z,27.50
2018-09-21T22:02:25.960Z,32.97
2018-09-21T22:04:55.369Z,28.23
2018-09-21T22:07:25.048Z,37.63
2018-09-21T22:09:54.297Z,36.47
2018-09-21T22:12:28.698Z,33.10
2018-09-21T22:14:58.011Z,38.10
2018-09-21T22:17:27.600Z,41.60
2018-09-21T22:19:56.955Z,27.70
2018-09-21T22:22:26.249Z,37.40
2018-09-21T22:24:55.508Z,30.53
2018-09-21T22:27:24.805Z,33.00
2018-09-21T22:29:54.106Z,33.37
2018-09-21T22:32:23.445Z,43.87
2018-09-21T22:34:52.717Z,37.63
2018-09-21T22:37:22.005Z,33.97
2018-09-21T22:39:51.417Z,38.00
2018-09-21T22:42:20.697Z,34.90
2018-09-21T22:44:50.041Z,38.43
2018-09-21T22:47:19.551Z,32.20
2018-09-21T22:49:48.868Z,37.83
2018-09-21T22:52:18.287Z,44.70
2018-09-21T22:54:47.624Z,40.17
2018-09-21T22:57:16.908Z,35.70
2018-09-21T22:59:46.411Z,34.67
2018-09-21T23:02:15.701Z,34.47
2018-09-21T23:04:44.944Z,38.47
2018-09-21T23:07:14.218Z,41.07
2018-09-21T23:09:43.581Z,31.80
2018-09-21T23:12:12.845Z,38.17
2018-09-21T23:14:42.164Z,33.97
2018-09-21T23:17:11.462Z,37.47
2018-09-21T23:19:40.814Z,34.90
2018-09-21T23:22:10.157Z,35.13
2018-09-21T23:24:39.423Z,41.67
2018-09-21T23:27:08.853Z,35.70
2018-09-21T23:29:38.279Z,31.90
2018-09-21T23:32:07.588Z,32.93
2018-09-21T23:34:37.020Z,28.93
2018-09-21T23:37:06.303Z,32.33
2018-09-21T23:39:35.604Z,42.83
2018-09-21T23:42:04.924Z,36.13
2018-09-21T23:44:34.200Z,33.07
2018-09-21T23:47:03.551Z,34.93
2018-09-21T23:49:32.952Z,38.53
2018-09-21T23:52:02.321Z,40.60
2018-09-21T23:54:31.678Z,35.07
2018-09-21T23:57:01.037Z,42.77
2018-09-21T23:59:30.288Z,43.40
