createdAt,value
2022-08-18T00:01:01.407Z,1.10
2022-08-18T00:03:55.640Z,1.30
2022-08-18T00:08:45.351Z,1.50
2022-08-18T00:11:16.225Z,1.20
2022-08-18T00:13:46.807Z,1.30
2022-08-18T00:16:17.435Z,1.30
2022-08-18T00:18:48.198Z,1.43
2022-08-18T00:21:19.189Z,1.20
2022-08-18T00:23:49.794Z,1.40
2022-08-18T00:28:58.463Z,1.27
2022-08-18T00:31:29.972Z,1.43
2022-08-18T00:34:00.927Z,1.40
2022-08-18T00:39:10.372Z,1.50
2022-08-18T00:41:40.985Z,1.40
2022-08-18T00:44:11.584Z,1.70
2022-08-18T00:46:42.373Z,1.47
2022-08-18T00:49:15.650Z,1.87
2022-08-18T00:51:49.326Z,1.93
2022-08-18T00:54:23.208Z,2.07
2022-08-18T00:56:56.840Z,1.80
2022-08-18T00:59:48.225Z,1.80
2022-08-18T01:02:21.781Z,1.83
2022-08-18T01:04:55.828Z,2.13
2022-08-18T01:07:30.646Z,2.40
2022-08-18T01:10:01.615Z,1.57
2022-08-18T01:12:45.885Z,1.90
2022-08-18T01:15:05.325Z,1.90
2022-08-18T01:17:53.999Z,2.00
2022-08-18T01:20:45.933Z,1.60
2022-08-18T01:23:19.274Z,2.10
2022-08-18T01:26:00.922Z,1.70
2022-08-18T01:28:34.261Z,1.50
2022-08-18T01:31:06.219Z,1.50
2022-08-18T01:33:38.802Z,1.70
2022-08-18T01:36:14.640Z,2.13
2022-08-18T01:38:46.007Z,1.80
2022-08-18T01:41:26.293Z,1.90
2022-08-18T01:43:50.697Z,1.90
2022-08-18T01:46:21.404Z,1.80
2022-08-18T01:48:52.370Z,1.70
2022-08-18T01:51:39.921Z,1.80
2022-08-18T01:53:55.900Z,2.00
2022-08-18T01:56:27.023Z,2.00
2022-08-18T01:58:58.779Z,2.27
2022-08-18T02:01:34.823Z,2.03
2022-08-18T02:04:31.260Z,1.60
2022-08-18T02:06:35.979Z,1.87
2022-08-18T02:09:08.321Z,2.00
2022-08-18T02:11:39.006Z,1.93
2022-08-18T02:14:09.636Z,2.00
2022-08-18T02:16:40.245Z,1.43
2022-08-18T02:19:12.485Z,2.10
2022-08-18T02:21:43.173Z,2.20
2022-08-18T02:24:13.885Z,1.80
2022-08-18T02:26:45.083Z,1.50
2022-08-18T02:29:15.680Z,1.87
2022-08-18T02:31:46.271Z,1.87
2022-08-18T02:34:18.121Z,1.93
2022-08-18T02:36:48.802Z,2.10
2022-08-18T02:39:19.433Z,2.23
2022-08-18T02:41:50.216Z,1.67
2022-08-18T02:44:21.413Z,1.70
2022-08-18T02:46:55.971Z,1.80
2022-08-18T02:49:26.856Z,2.13
2022-08-18T02:51:57.556Z,2.27
2022-08-18T02:54:28.653Z,2.30
2022-08-18T02:56:59.261Z,2.37
2022-08-18T02:59:31.809Z,2.00
2022-08-18T03:02:02.752Z,1.83
2022-08-18T03:04:33.561Z,1.83
2022-08-18T03:07:07.866Z,1.93
2022-08-18T03:09:39.813Z,2.27
2022-08-18T03:14:47.421Z,1.90
2022-08-18T03:19:55.400Z,2.50
2022-08-18T03:22:28.112Z,2.33
2022-08-18T03:24:58.964Z,2.40
2022-08-18T03:27:29.626Z,2.40
2022-08-18T03:30:00.805Z,3.43
2022-08-18T03:32:31.777Z,2.73
2022-08-18T03:35:02.378Z,2.80
2022-08-18T03:37:33.689Z,2.50
2022-08-18T03:40:05.216Z,2.83
2022-08-18T03:42:35.813Z,2.30
2022-08-18T03:45:17.313Z,2.53
2022-08-18T03:47:41.403Z,2.57
2022-08-18T03:50:14.232Z,2.80
2022-08-18T03:52:47.832Z,2.17
2022-08-18T03:55:18.521Z,2.43
2022-08-18T03:57:49.174Z,2.90
2022-08-18T04:00:20.649Z,2.80
2022-08-18T04:02:51.232Z,2.70
2022-08-18T04:05:21.910Z,2.83
2022-08-18T04:07:52.787Z,2.43
2022-08-18T04:10:23.586Z,2.63
2022-08-18T04:12:54.170Z,2.77
2022-08-18T04:15:24.742Z,2.70
2022-08-18T04:18:03.020Z,2.60
2022-08-18T04:20:28.792Z,2.63
2022-08-18T04:22:59.407Z,3.03
2022-08-18T04:25:32.852Z,2.83
2022-08-18T04:28:03.836Z,3.10
2022-08-18T04:30:34.624Z,3.50
2022-08-18T04:33:06.573Z,3.57
2022-08-18T04:35:37.189Z,3.53
2022-08-18T04:38:09.343Z,3.13
2022-08-18T04:40:41.601Z,4.43
2022-08-18T04:43:14.542Z,3.83
2022-08-18T04:48:23.865Z,3.43
2022-08-18T04:50:54.439Z,3.80
2022-08-18T04:53:42.857Z,4.00
2022-08-18T04:56:23.641Z,4.57
2022-08-18T04:58:55.720Z,4.13
2022-08-18T05:01:29.958Z,4.17
2022-08-18T05:06:39.937Z,5.13
2022-08-18T05:09:12.932Z,5.30
2022-08-18T05:11:45.490Z,4.63
2022-08-18T05:14:17.528Z,4.93
2022-08-18T05:16:49.702Z,4.63
2022-08-18T05:19:23.264Z,4.27
2022-08-18T05:21:59.520Z,4.13
2022-08-18T05:24:37.376Z,4.30
2022-08-18T05:27:07.210Z,4.30
2022-08-18T05:29:41.670Z,4.03
2022-08-18T05:32:10.577Z,3.97
2022-08-18T05:34:42.892Z,4.67
2022-08-18T05:37:23.846Z,5.37
2022-08-18T05:39:59.785Z,5.17
2022-08-18T05:45:13.951Z,5.17
2022-08-18T05:47:44.894Z,5.43
2022-08-18T05:50:18.457Z,5.73
2022-08-18T05:52:53.352Z,5.40
2022-08-18T05:55:47.971Z,5.50
2022-08-18T05:58:21.158Z,4.97
2022-08-18T06:00:59.636Z,5.00
2022-08-18T06:03:30.464Z,4.90
2022-08-18T06:06:05.567Z,5.10
2022-08-18T06:08:40.312Z,5.40
2022-08-18T06:11:18.106Z,4.90
2022-08-18T06:13:45.951Z,5.33
2022-08-18T06:16:20.347Z,5.33
2022-08-18T06:18:54.173Z,5.13
2022-08-18T06:21:38.992Z,5.00
2022-08-18T06:24:14.479Z,5.00
2022-08-18T06:26:49.019Z,5.17
2022-08-18T06:29:27.321Z,4.70
2022-08-18T06:32:02.484Z,4.47
2022-08-18T06:34:40.906Z,5.30
2022-08-18T06:37:15.815Z,5.40
2022-08-18T06:39:50.043Z,5.03
2022-08-18T06:42:24.715Z,5.33
2022-08-18T06:44:59.003Z,4.70
2022-08-18T06:47:34.438Z,5.07
2022-08-18T06:50:09.527Z,4.63
2022-08-18T06:52:43.117Z,4.23
2022-08-18T06:55:17.104Z,4.17
2022-08-18T06:57:58.721Z,3.67
2022-08-18T07:03:11.863Z,2.90
2022-08-18T07:05:50.736Z,2.77
2022-08-18T07:08:24.550Z,2.20
2022-08-18T07:10:55.581Z,2.07
2022-08-18T07:13:30.121Z,2.17
2022-08-18T07:16:30.154Z,2.03
2022-08-18T07:18:51.633Z,2.63
2022-08-18T07:21:30.351Z,2.87
2022-08-18T07:24:23.884Z,3.07
2022-08-18T07:26:56.252Z,4.10
2022-08-18T07:29:27.728Z,4.27
2022-08-18T07:32:01.125Z,4.17
2022-08-18T07:34:36.768Z,4.70
2022-08-18T07:37:12.538Z,4.77
2022-08-18T07:39:48.551Z,4.60
2022-08-18T07:42:54.379Z,5.23
2022-08-18T07:45:00.791Z,5.00
2022-08-18T07:47:35.634Z,4.17
2022-08-18T07:50:23.067Z,3.60
2022-08-18T07:52:47.432Z,3.40
2022-08-18T07:55:22.116Z,3.50
2022-08-18T08:00:57.509Z,3.20
2022-08-18T08:03:13.971Z,3.13
2022-08-18T08:05:49.110Z,3.67
2022-08-18T08:08:26.905Z,3.47
2022-08-18T08:11:05.376Z,2.83
2022-08-18T08:13:54.629Z,3.10
2022-08-18T08:16:17.405Z,2.93
2022-08-18T08:18:52.509Z,3.27
2022-08-18T08:21:25.669Z,3.00
2022-08-18T08:24:00.034Z,2.97
2022-08-18T08:26:40.394Z,2.90
2022-08-18T08:29:18.493Z,2.67
2022-08-18T08:31:53.041Z,2.60
2022-08-18T08:34:26.929Z,2.70
2022-08-18T08:37:01.533Z,2.43
2022-08-18T08:39:39.610Z,2.17
2022-08-18T08:42:30.155Z,2.60
2022-08-18T08:44:59.332Z,2.47
2022-08-18T08:47:27.533Z,2.27
2022-08-18T08:50:01.236Z,2.63
2022-08-18T08:52:35.614Z,2.43
2022-08-18T08:55:10.331Z,2.20
2022-08-18T08:57:44.659Z,2.20
2022-08-18T09:00:16.919Z,2.30
2022-08-18T09:03:06.855Z,2.43
2022-08-18T09:05:41.528Z,2.43
2022-08-18T09:11:42.671Z,2.27
2022-08-18T09:14:26.223Z,2.20
2022-08-18T09:17:03.532Z,2.13
2022-08-18T09:19:45.603Z,2.23
2022-08-18T09:22:20.982Z,2.30
2022-08-18T09:24:54.459Z,2.30
2022-08-18T09:28:07.375Z,2.33
2022-08-18T09:30:35.338Z,2.30
2022-08-18T09:36:26.308Z,2.50
2022-08-18T09:39:18.575Z,2.30
2022-08-18T09:41:53.868Z,2.37
2022-08-18T09:45:05.916Z,2.20
2022-08-18T09:51:24.942Z,1.83
2022-08-18T09:54:12.889Z,2.53
2022-08-18T10:00:28.061Z,1.90
2022-08-18T10:03:14.948Z,2.20
2022-08-18T10:09:36.868Z,2.03
2022-08-18T10:12:17.493Z,2.23
2022-08-18T10:15:15.287Z,2.43
2022-08-18T10:17:57.536Z,2.40
2022-08-18T10:20:39.023Z,2.13
2022-08-18T10:23:11.875Z,2.20
2022-08-18T10:25:47.414Z,2.30
2022-08-18T10:28:57.355Z,2.57
2022-08-18T10:31:28.702Z,2.13
2022-08-18T10:34:15.974Z,2.10
2022-08-18T10:39:46.983Z,2.57
2022-08-18T10:42:23.639Z,2.57
2022-08-18T10:44:58.986Z,2.53
2022-08-18T10:47:33.658Z,2.40
2022-08-18T10:50:08.537Z,2.63
2022-08-18T10:53:35.076Z,2.50
2022-08-18T10:55:51.169Z,2.43
2022-08-18T10:58:47.577Z,2.73
2022-08-18T11:01:38.723Z,2.40
2022-08-18T11:04:33.391Z,2.63
2022-08-18T11:06:51.063Z,3.10
2022-08-18T11:09:28.947Z,2.43
2022-08-18T11:12:02.153Z,2.60
2022-08-18T11:14:54.912Z,2.43
2022-08-18T11:17:32.888Z,2.80
2022-08-18T11:20:06.397Z,3.03
2022-08-18T11:22:38.631Z,2.73
2022-08-18T11:27:58.711Z,2.63
2022-08-18T11:30:31.849Z,2.80
2022-08-18T11:33:04.600Z,2.50
2022-08-18T11:35:38.389Z,2.70
2022-08-18T11:38:13.751Z,2.77
2022-08-18T11:43:24.079Z,2.50
2022-08-18T11:45:58.235Z,2.63
2022-08-18T11:48:51.048Z,2.77
2022-08-18T11:51:16.930Z,2.70
2022-08-18T11:53:58.907Z,2.73
2022-08-18T11:56:37.691Z,2.50
2022-08-18T11:59:06.425Z,2.73
2022-08-18T12:01:44.370Z,2.73
2022-08-18T12:04:23.769Z,2.43
2022-08-18T12:07:04.542Z,2.50
2022-08-18T12:12:22.644Z,2.60
2022-08-18T12:15:11.840Z,2.80
2022-08-18T12:17:33.553Z,2.50
2022-08-18T12:20:06.548Z,2.30
2022-08-18T12:22:39.184Z,2.67
2022-08-18T12:25:13.138Z,2.60
2022-08-18T12:27:44.339Z,2.50
2022-08-18T12:30:16.922Z,2.83
2022-08-18T12:32:50.861Z,2.63
2022-08-18T12:35:21.972Z,2.30
2022-08-18T12:38:05.087Z,2.77
2022-08-18T12:40:26.566Z,2.70
2022-08-18T12:42:57.771Z,3.17
2022-08-18T12:45:32.018Z,3.67
2022-08-18T12:50:50.137Z,3.10
2022-08-18T12:53:08.399Z,2.60
2022-08-18T12:55:43.506Z,2.60
2022-08-18T12:58:15.157Z,2.53
2022-08-18T13:00:46.772Z,2.53
2022-08-18T13:03:19.516Z,2.50
2022-08-18T13:05:50.556Z,2.90
2022-08-18T13:08:30.568Z,2.93
2022-08-18T13:10:59.411Z,2.60
2022-08-18T13:13:31.968Z,2.63
2022-08-18T13:16:03.670Z,2.60
2022-08-18T13:18:35.126Z,2.87
2022-08-18T13:21:08.075Z,2.70
2022-08-18T13:23:40.824Z,2.83
2022-08-18T13:26:15.565Z,2.40
2022-08-18T13:28:49.896Z,2.57
2022-08-18T13:31:19.741Z,2.60
2022-08-18T13:33:57.043Z,2.90
2022-08-18T13:36:25.780Z,2.80
2022-08-18T13:38:58.478Z,2.80
2022-08-18T13:41:30.765Z,2.50
2022-08-18T13:44:03.538Z,2.70
2022-08-18T13:46:34.551Z,2.87
2022-08-18T13:49:05.900Z,2.37
2022-08-18T13:51:37.742Z,2.57
2022-08-18T13:56:43.118Z,2.60
2022-08-18T13:59:15.567Z,2.47
2022-08-18T14:01:52.488Z,2.70
2022-08-18T14:04:27.693Z,2.47
2022-08-18T14:06:59.196Z,2.53
2022-08-18T14:09:37.335Z,2.53
2022-08-18T14:12:02.237Z,2.60
2022-08-18T14:14:34.036Z,2.67
2022-08-18T14:17:07.172Z,2.73
2022-08-18T14:19:56.222Z,2.43
2022-08-18T14:22:45.393Z,2.50
2022-08-18T14:25:34.797Z,2.53
2022-08-18T14:28:05.855Z,2.67
2022-08-18T14:30:37.107Z,2.30
2022-08-18T14:33:11.628Z,2.23
2022-08-18T14:36:06.553Z,2.60
2022-08-18T14:38:16.268Z,2.63
2022-08-18T14:40:49.268Z,2.63
2022-08-18T14:43:24.855Z,2.70
2022-08-18T14:45:58.229Z,2.43
2022-08-18T14:48:27.952Z,2.40
2022-08-18T14:51:00.081Z,3.00
2022-08-18T14:53:35.380Z,2.47
2022-08-18T14:56:08.385Z,2.60
2022-08-18T14:58:41.094Z,2.80
2022-08-18T15:01:13.496Z,2.37
2022-08-18T15:03:46.244Z,2.80
2022-08-18T15:06:27.113Z,2.77
2022-08-18T15:08:51.182Z,2.70
2022-08-18T15:11:23.314Z,2.90
2022-08-18T15:13:55.465Z,2.70
2022-08-18T15:16:45.219Z,2.50
2022-08-18T15:19:58.854Z,3.00
2022-08-18T15:22:07.263Z,2.70
2022-08-18T15:25:00.262Z,2.43
2022-08-18T15:27:43.459Z,2.70
2022-08-18T15:30:19.539Z,2.77
2022-08-18T15:32:49.718Z,2.60
2022-08-18T15:35:21.624Z,2.77
2022-08-18T15:37:53.581Z,2.63
2022-08-18T15:40:31.226Z,2.67
2022-08-18T15:43:02.382Z,2.20
2022-08-18T15:45:43.195Z,2.70
2022-08-18T15:48:12.574Z,2.60
2022-08-18T15:50:46.147Z,2.70
2022-08-18T15:53:21.131Z,2.50
2022-08-18T15:55:51.828Z,2.67
2022-08-18T15:58:26.696Z,2.70
2022-08-18T16:00:55.187Z,2.57
2022-08-18T16:03:25.912Z,2.73
2022-08-18T16:05:57.803Z,2.50
2022-08-18T16:08:29.263Z,2.70
2022-08-18T16:11:00.025Z,2.30
2022-08-18T16:16:14.663Z,2.60
2022-08-18T16:18:48.110Z,2.20
2022-08-18T16:21:22.370Z,2.43
2022-08-18T16:23:55.952Z,2.43
2022-08-18T16:26:26.745Z,2.17
2022-08-18T16:29:00.161Z,2.17
2022-08-18T16:31:30.694Z,3.13
2022-08-18T16:34:01.886Z,2.33
2022-08-18T16:36:32.570Z,2.53
2022-08-18T16:39:03.923Z,2.37
2022-08-18T16:41:36.426Z,1.93
2022-08-18T16:44:07.500Z,2.10
2022-08-18T16:46:38.192Z,2.10
2022-08-18T16:49:08.915Z,2.00
2022-08-18T16:51:41.068Z,1.70
2022-08-18T16:54:11.810Z,1.97
2022-08-18T16:56:42.542Z,1.80
2022-08-18T17:02:20.777Z,1.67
2022-08-18T17:04:52.171Z,1.50
2022-08-18T17:07:22.993Z,2.07
2022-08-18T17:09:53.890Z,1.90
2022-08-18T17:12:25.557Z,1.60
2022-08-18T17:15:15.743Z,1.90
2022-08-18T17:17:47.722Z,1.63
2022-08-18T17:20:19.252Z,1.60
2022-08-18T17:22:50.751Z,1.80
2022-08-18T17:25:24.504Z,1.63
2022-08-18T17:27:55.500Z,1.70
2022-08-18T17:30:30.733Z,1.77
2022-08-18T17:33:05.977Z,1.90
2022-08-18T17:38:20.526Z,1.80
2022-08-18T17:40:54.585Z,1.63
2022-08-18T17:43:28.986Z,1.90
2022-08-18T17:46:02.257Z,1.93
2022-08-18T17:48:36.071Z,2.17
2022-08-18T17:51:28.022Z,2.00
2022-08-18T17:56:40.124Z,1.80
2022-08-18T17:59:45.727Z,1.63
2022-08-18T18:01:47.410Z,1.90
2022-08-18T18:04:18.384Z,2.30
2022-08-18T18:06:52.789Z,1.90
2022-08-18T18:09:32.937Z,2.13
2022-08-18T18:12:08.644Z,2.30
2022-08-18T18:14:40.514Z,1.90
2022-08-18T18:17:15.746Z,2.30
2022-08-18T18:19:48.761Z,1.93
2022-08-18T18:22:24.289Z,1.97
2022-08-18T18:24:57.629Z,2.10
2022-08-18T18:27:32.414Z,2.17
2022-08-18T18:30:07.108Z,1.93
2022-08-18T18:32:41.243Z,1.90
2022-08-18T18:35:17.108Z,2.10
2022-08-18T18:37:52.092Z,2.47
2022-08-18T18:40:36.430Z,2.30
2022-08-18T18:43:29.313Z,2.10
2022-08-18T18:46:24.289Z,2.10
2022-08-18T18:49:00.787Z,1.80
2022-08-18T18:51:35.916Z,1.90
2022-08-18T18:56:54.001Z,2.17
2022-08-18T18:59:28.984Z,2.33
2022-08-18T19:02:05.614Z,2.20
2022-08-18T19:04:41.251Z,2.27
2022-08-18T19:07:20.929Z,2.40
2022-08-18T19:09:51.283Z,2.10
2022-08-18T19:12:24.971Z,2.20
2022-08-18T19:15:00.148Z,2.23
2022-08-18T19:17:35.917Z,2.50
2022-08-18T19:20:10.540Z,2.40
2022-08-18T19:22:44.903Z,2.13
2022-08-18T19:25:20.543Z,2.50
2022-08-18T19:27:56.179Z,2.10
2022-08-18T19:30:27.588Z,2.17
2022-08-18T19:33:01.472Z,2.10
2022-08-18T19:35:37.921Z,2.30
2022-08-18T19:38:18.759Z,2.47
2022-08-18T19:40:52.907Z,2.00
2022-08-18T19:43:29.468Z,2.20
2022-08-18T19:46:05.487Z,2.20
2022-08-18T19:48:39.975Z,2.30
2022-08-18T19:51:17.486Z,2.23
2022-08-18T19:53:57.854Z,2.37
2022-08-18T19:56:35.787Z,2.57
2022-08-18T19:59:35.877Z,2.00
2022-08-18T20:02:14.443Z,2.93
2022-08-18T20:04:57.056Z,2.20
2022-08-18T20:07:55.555Z,2.13
2022-08-18T20:10:43.656Z,2.60
2022-08-18T20:13:33.197Z,2.23
2022-08-18T20:16:16.861Z,2.40
2022-08-18T20:18:49.876Z,2.33
2022-08-18T20:21:39.901Z,1.83
2022-08-18T20:24:10.812Z,2.60
2022-08-18T20:26:49.329Z,2.47
2022-08-18T20:29:23.100Z,1.93
2022-08-18T20:34:38.961Z,2.70
2022-08-18T20:37:10.551Z,2.50
2022-08-18T20:42:55.934Z,2.80
2022-08-18T20:45:24.637Z,2.30
2022-08-18T20:48:15.342Z,2.10
2022-08-18T20:50:58.446Z,2.30
2022-08-18T20:53:38.651Z,2.53
2022-08-18T20:56:32.416Z,2.30
2022-08-18T20:58:52.106Z,2.40
2022-08-18T21:01:25.135Z,2.33
2022-08-18T21:04:00.088Z,2.57
2022-08-18T21:06:31.285Z,2.50
2022-08-18T21:09:02.131Z,2.40
2022-08-18T21:11:38.175Z,2.67
2022-08-18T21:14:09.308Z,2.30
2022-08-18T21:16:43.211Z,2.30
2022-08-18T21:19:20.234Z,2.87
2022-08-18T21:21:53.232Z,2.30
2022-08-18T21:24:31.746Z,2.53
2022-08-18T21:27:06.162Z,2.30
2022-08-18T21:29:49.284Z,2.40
2022-08-18T21:32:16.508Z,2.50
2022-08-18T21:34:47.320Z,2.47
2022-08-18T21:37:19.816Z,2.80
2022-08-18T21:39:54.454Z,2.40
2022-08-18T21:42:28.538Z,2.30
2022-08-18T21:45:01.042Z,2.60
2022-08-18T21:47:35.027Z,2.70
2022-08-18T21:50:12.548Z,2.60
2022-08-18T21:55:32.065Z,2.60
2022-08-18T21:58:07.299Z,2.50
2022-08-18T22:00:40.641Z,2.40
2022-08-18T22:03:24.531Z,2.33
2022-08-18T22:06:04.228Z,2.57
2022-08-18T22:08:37.925Z,2.83
2022-08-18T22:11:47.374Z,2.50
2022-08-18T22:14:28.630Z,2.50
2022-08-18T22:17:30.782Z,2.37
2022-08-18T22:20:37.427Z,2.37
2022-08-18T22:23:40.555Z,2.33
2022-08-18T22:26:15.506Z,2.50
2022-08-18T22:28:56.431Z,2.40
2022-08-18T22:31:30.305Z,2.70
2022-08-18T22:34:05.785Z,2.30
2022-08-18T22:36:39.171Z,2.30
2022-08-18T22:39:12.896Z,2.33
2022-08-18T22:41:45.277Z,2.37
2022-08-18T22:44:16.566Z,2.20
2022-08-18T22:46:49.243Z,2.13
2022-08-18T22:49:20.663Z,2.40
2022-08-18T22:51:52.629Z,2.33
2022-08-18T22:54:24.623Z,2.67
2022-08-18T22:56:57.714Z,2.67
2022-08-18T22:59:27.681Z,2.80
2022-08-18T23:02:01.299Z,2.50
2022-08-18T23:04:31.935Z,2.60
2022-08-18T23:07:02.746Z,2.27
2022-08-18T23:09:35.178Z,2.33
2022-08-18T23:14:46.774Z,2.60
2022-08-18T23:17:17.804Z,2.60
2022-08-18T23:19:48.397Z,2.70
2022-08-18T23:22:20.687Z,2.50
2022-08-18T23:24:51.401Z,2.30
2022-08-18T23:27:22.450Z,2.60
2022-08-18T23:29:54.740Z,2.33
2022-08-18T23:32:30.224Z,2.43
2022-08-18T23:34:57.773Z,2.50
2022-08-18T23:37:28.415Z,2.80
2022-08-18T23:39:59.124Z,2.70
2022-08-18T23:42:29.949Z,2.53
2022-08-18T23:45:02.117Z,2.40
2022-08-18T23:47:32.762Z,2.50
2022-08-18T23:50:03.393Z,2.40
2022-08-18T23:52:33.995Z,2.57
2022-08-18T23:55:07.774Z,2.73
2022-08-18T23:57:38.907Z,2.70
