createdAt,value
2019-03-30T00:00:39.758Z,55.63
2019-03-30T00:03:10.889Z,51.83
2019-03-30T00:05:41.899Z,56.37
2019-03-30T00:08:12.779Z,54.90
2019-03-30T00:10:43.709Z,52.70
2019-03-30T00:13:14.647Z,50.10
2019-03-30T00:15:45.597Z,48.73
2019-03-30T00:18:16.624Z,47.10
2019-03-30T00:20:47.986Z,47.97
2019-03-30T00:23:18.924Z,46.43
2019-03-30T00:25:49.921Z,48.77
2019-03-30T00:28:20.837Z,56.40
2019-03-30T00:30:51.901Z,58.27
2019-03-30T00:33:22.949Z,59.90
2019-03-30T00:35:53.812Z,58.70
2019-03-30T00:38:24.754Z,58.00
2019-03-30T00:40:55.693Z,57.57
2019-03-30T00:43:26.530Z,58.37
2019-03-30T00:45:57.540Z,54.73
2019-03-30T00:48:28.416Z,55.57
2019-03-30T00:50:59.355Z,55.83
2019-03-30T00:53:30.489Z,55.37
2019-03-30T00:56:01.502Z,56.83
2019-03-30T00:58:32.421Z,53.40
2019-03-30T01:01:03.454Z,52.53
2019-03-30T01:03:34.449Z,54.60
2019-03-30T01:06:05.466Z,53.23
2019-03-30T01:08:36.324Z,53.63
2019-03-30T01:11:07.587Z,55.77
2019-03-30T01:13:38.803Z,54.20
2019-03-30T01:16:09.769Z,52.80
2019-03-30T01:18:40.698Z,55.00
2019-03-30T01:21:11.841Z,53.00
2019-03-30T01:23:42.856Z,54.70
2019-03-30T01:26:14.140Z,52.50
2019-03-30T01:28:45.066Z,53.00
2019-03-30T01:31:16.212Z,51.43
2019-03-30T01:33:47.275Z,50.93
2019-03-30T01:36:18.294Z,50.40
2019-03-30T01:38:49.243Z,48.03
2019-03-30T01:41:20.244Z,52.13
2019-03-30T01:43:51.109Z,47.00
2019-03-30T01:46:22.267Z,47.07
2019-03-30T01:48:53.193Z,42.93
2019-03-30T01:51:24.202Z,49.30
2019-03-30T01:53:55.069Z,47.87
2019-03-30T01:56:26.009Z,50.67
2019-03-30T01:58:56.965Z,47.73
2019-03-30T02:01:28.211Z,44.40
2019-03-30T02:03:59.138Z,44.97
2019-03-30T02:06:30.075Z,51.07
2019-03-30T02:09:01.013Z,46.83
2019-03-30T02:11:31.960Z,43.27
2019-03-30T02:14:02.967Z,48.07
2019-03-30T02:16:33.830Z,47.27
2019-03-30T02:19:04.770Z,48.60
2019-03-30T02:21:35.796Z,41.03
2019-03-30T02:24:06.851Z,43.40
2019-03-30T02:26:37.800Z,42.77
2019-03-30T02:29:08.739Z,43.53
2019-03-30T02:31:39.662Z,42.00
2019-03-30T02:34:10.542Z,44.87
2019-03-30T02:36:41.526Z,42.80
2019-03-30T02:39:12.385Z,42.50
2019-03-30T02:41:43.336Z,42.20
2019-03-30T02:44:14.478Z,42.90
2019-03-30T02:46:45.477Z,43.83
2019-03-30T02:49:16.342Z,47.10
2019-03-30T02:51:47.294Z,48.30
2019-03-30T02:54:18.437Z,45.30
2019-03-30T02:56:49.459Z,45.80
2019-03-30T02:59:20.358Z,42.53
2019-03-30T03:01:51.767Z,41.13
2019-03-30T03:04:22.846Z,45.27
2019-03-30T03:06:53.741Z,45.60
2019-03-30T03:09:24.674Z,41.73
2019-03-30T03:11:55.631Z,44.67
2019-03-30T03:14:26.553Z,44.83
2019-03-30T03:16:57.558Z,46.13
2019-03-30T03:19:28.441Z,41.57
2019-03-30T03:21:59.585Z,43.13
2019-03-30T03:24:30.413Z,42.80
2019-03-30T03:27:24.952Z,44.40
2019-03-30T03:29:55.535Z,46.27
2019-03-30T03:32:26.499Z,45.20
2019-03-30T03:34:57.629Z,42.60
2019-03-30T03:37:43.430Z,46.03
2019-03-30T03:40:01.148Z,42.60
2019-03-30T03:42:32.288Z,43.70
2019-03-30T03:45:03.391Z,47.03
2019-03-30T03:47:34.257Z,46.37
2019-03-30T03:50:05.696Z,46.33
2019-03-30T03:52:37.686Z,41.90
2019-03-30T03:55:08.782Z,45.00
2019-03-30T03:57:41.727Z,46.40
2019-03-30T04:00:12.929Z,43.67
2019-03-30T04:02:45.330Z,45.90
2019-03-30T04:05:16.402Z,42.40
2019-03-30T04:07:50.026Z,48.50
2019-03-30T04:10:21.493Z,42.63
2019-03-30T04:12:53.149Z,46.87
2019-03-30T04:15:27.281Z,45.63
2019-03-30T04:17:58.325Z,46.97
2019-03-30T04:20:29.265Z,47.30
2019-03-30T04:23:00.307Z,47.43
2019-03-30T04:25:31.313Z,47.50
2019-03-30T04:28:02.193Z,46.07
2019-03-30T04:30:33.121Z,48.57
2019-03-30T04:33:04.062Z,44.23
2019-03-30T04:35:35.066Z,42.30
2019-03-30T04:38:05.995Z,48.53
2019-03-30T04:40:36.992Z,45.97
2019-03-30T04:43:07.916Z,43.37
2019-03-30T04:45:38.757Z,44.17
2019-03-30T04:48:09.766Z,43.33
2019-03-30T04:50:40.633Z,44.67
2019-03-30T04:53:11.892Z,46.70
2019-03-30T04:55:43.037Z,45.33
2019-03-30T04:58:13.960Z,42.07
2019-03-30T05:00:44.945Z,42.23
2019-03-30T05:03:15.973Z,43.43
2019-03-30T05:06:08.634Z,42.40
2019-03-30T05:08:39.588Z,38.50
2019-03-30T05:11:10.469Z,41.17
2019-03-30T05:13:41.404Z,37.47
2019-03-30T05:16:12.349Z,40.90
2019-03-30T05:18:43.357Z,43.83
2019-03-30T05:21:14.225Z,41.60
2019-03-30T05:23:45.164Z,42.70
2019-03-30T05:26:16.100Z,47.27
2019-03-30T05:28:47.054Z,44.77
2019-03-30T05:31:18.058Z,42.50
2019-03-30T05:33:48.931Z,43.63
2019-03-30T05:36:20.177Z,45.10
2019-03-30T05:38:51.173Z,41.83
2019-03-30T05:41:22.201Z,40.47
2019-03-30T05:43:53.086Z,38.80
2019-03-30T05:46:24.026Z,36.70
2019-03-30T05:48:54.964Z,42.17
2019-03-30T05:51:25.969Z,45.43
2019-03-30T05:53:56.840Z,46.90
2019-03-30T05:56:27.782Z,40.17
2019-03-30T05:58:58.720Z,57.30
2019-03-30T06:01:29.732Z,43.40
2019-03-30T06:04:00.784Z,40.50
2019-03-30T06:06:31.641Z,40.63
2019-03-30T06:09:02.586Z,41.20
2019-03-30T06:11:33.665Z,44.67
2019-03-30T06:14:04.660Z,42.57
2019-03-30T06:16:35.596Z,40.17
2019-03-30T06:19:06.537Z,38.63
2019-03-30T06:21:37.377Z,38.47
2019-03-30T06:24:08.735Z,39.17
2019-03-30T06:26:39.674Z,49.17
2019-03-30T06:29:10.600Z,43.03
2019-03-30T06:31:41.439Z,41.73
2019-03-30T06:34:12.454Z,49.50
2019-03-30T06:36:43.329Z,41.90
2019-03-30T06:39:14.253Z,39.17
2019-03-30T06:41:45.191Z,56.03
2019-03-30T06:44:16.158Z,46.63
2019-03-30T06:46:47.144Z,40.53
2019-03-30T06:49:19.415Z,46.47
2019-03-30T06:51:50.496Z,47.50
2019-03-30T06:54:21.436Z,48.67
2019-03-30T06:56:52.432Z,45.63
2019-03-30T06:59:23.303Z,43.97
2019-03-30T07:01:54.621Z,46.90
2019-03-30T07:04:25.646Z,42.43
2019-03-30T07:06:56.917Z,45.63
2019-03-30T07:09:30.566Z,47.53
2019-03-30T07:12:03.747Z,42.43
2019-03-30T07:14:37.653Z,39.80
2019-03-30T07:17:11.370Z,46.67
2019-03-30T07:19:45.468Z,45.23
2019-03-30T07:22:16.396Z,44.77
2019-03-30T07:24:47.551Z,50.57
2019-03-30T07:27:18.549Z,42.13
2019-03-30T07:29:49.416Z,36.43
2019-03-30T07:32:20.344Z,35.40
2019-03-30T07:34:51.297Z,32.37
2019-03-30T07:37:22.134Z,28.73
2019-03-30T07:39:53.137Z,27.73
2019-03-30T07:42:24.178Z,29.63
2019-03-30T07:44:55.269Z,29.07
2019-03-30T07:47:26.267Z,30.83
2019-03-30T07:49:57.134Z,24.67
2019-03-30T07:52:28.085Z,24.40
2019-03-30T07:54:59.013Z,23.20
2019-03-30T07:57:29.963Z,22.03
2019-03-30T08:00:00.966Z,20.63
2019-03-30T08:02:31.860Z,19.87
2019-03-30T08:05:02.805Z,17.43
2019-03-30T08:07:33.710Z,19.33
2019-03-30T08:10:04.751Z,17.37
2019-03-30T08:12:35.823Z,16.57
2019-03-30T08:15:06.951Z,16.07
2019-03-30T08:17:37.988Z,16.87
2019-03-30T08:20:09.221Z,16.20
2019-03-30T08:22:40.480Z,17.33
2019-03-30T08:25:11.919Z,18.77
2019-03-30T08:27:42.871Z,17.30
2019-03-30T08:30:13.905Z,16.60
2019-03-30T08:32:44.836Z,16.40
2019-03-30T08:35:15.776Z,16.30
2019-03-30T08:37:46.717Z,18.43
2019-03-30T08:40:17.657Z,19.87
2019-03-30T08:42:48.665Z,19.90
2019-03-30T08:45:19.593Z,19.67
2019-03-30T08:47:50.485Z,19.52
2019-03-30T08:50:21.443Z,17.75
2019-03-30T08:52:52.351Z,18.00
2019-03-30T08:55:23.356Z,17.87
2019-03-30T08:57:54.330Z,18.98
2019-03-30T09:00:44.531Z,17.42
2019-03-30T09:03:16.688Z,17.23
2019-03-30T09:05:47.741Z,17.60
2019-03-30T09:08:18.681Z,18.37
2019-03-30T09:10:49.607Z,21.50
2019-03-30T09:13:20.722Z,19.62
2019-03-30T09:15:51.650Z,20.68
2019-03-30T09:18:22.528Z,20.32
2019-03-30T09:20:53.569Z,17.55
2019-03-30T09:23:24.588Z,17.90
2019-03-30T09:25:55.550Z,21.57
2019-03-30T09:28:26.490Z,17.75
2019-03-30T09:30:57.437Z,20.88
2019-03-30T09:33:28.279Z,19.55
2019-03-30T09:35:59.276Z,21.65
2019-03-30T09:38:30.142Z,22.27
2019-03-30T09:41:01.080Z,19.90
2019-03-30T09:43:32.020Z,21.02
2019-03-30T09:46:03.133Z,21.75
2019-03-30T09:48:34.056Z,18.77
2019-03-30T09:51:05.044Z,19.20
2019-03-30T09:53:35.997Z,21.20
2019-03-30T09:56:06.921Z,22.27
2019-03-30T09:58:37.929Z,23.92
2019-03-30T10:01:08.798Z,22.15
2019-03-30T10:03:39.768Z,23.60
2019-03-30T10:06:10.692Z,22.67
2019-03-30T10:08:41.624Z,21.82
2019-03-30T10:11:12.620Z,22.82
2019-03-30T10:13:43.504Z,23.05
2019-03-30T10:16:14.432Z,22.73
2019-03-30T10:18:45.418Z,22.70
2019-03-30T10:21:16.208Z,23.50
2019-03-30T10:23:47.222Z,23.85
2019-03-30T10:26:18.553Z,21.50
2019-03-30T10:28:49.443Z,21.20
2019-03-30T10:31:20.444Z,22.17
2019-03-30T10:33:51.324Z,17.87
2019-03-30T10:36:22.363Z,20.45
2019-03-30T10:38:53.294Z,20.72
2019-03-30T10:41:24.240Z,21.75
2019-03-30T10:43:55.239Z,16.87
2019-03-30T10:46:26.119Z,18.65
2019-03-30T10:48:57.058Z,19.20
2019-03-30T10:51:28.013Z,20.95
2019-03-30T10:53:58.919Z,19.55
2019-03-30T10:56:29.939Z,20.62
2019-03-30T10:59:00.803Z,19.15
2019-03-30T11:01:31.742Z,16.75
2019-03-30T11:04:02.898Z,17.70
2019-03-30T11:06:33.853Z,18.60
2019-03-30T11:09:05.481Z,16.97
2019-03-30T11:11:36.417Z,18.32
2019-03-30T11:14:07.252Z,19.98
2019-03-30T11:16:38.275Z,20.48
2019-03-30T11:19:09.129Z,20.30
2019-03-30T11:21:40.120Z,20.97
2019-03-30T11:24:11.015Z,20.82
2019-03-30T11:26:41.949Z,21.33
2019-03-30T11:29:12.889Z,21.68
2019-03-30T11:31:43.901Z,16.75
2019-03-30T11:34:14.827Z,20.95
2019-03-30T11:36:45.828Z,20.30
2019-03-30T11:39:16.745Z,21.02
2019-03-30T11:41:47.674Z,20.37
2019-03-30T11:44:18.697Z,21.52
2019-03-30T11:46:49.599Z,22.15
2019-03-30T11:49:20.507Z,18.12
2019-03-30T11:51:51.441Z,22.65
2019-03-30T11:54:22.339Z,22.85
2019-03-30T11:56:53.293Z,22.58
2019-03-30T11:59:24.157Z,21.85
2019-03-30T12:01:55.098Z,22.22
2019-03-30T12:04:26.251Z,22.45
2019-03-30T12:06:57.206Z,21.73
2019-03-30T12:09:28.191Z,21.65
2019-03-30T12:11:59.175Z,21.65
2019-03-30T12:14:30.114Z,23.52
2019-03-30T12:17:01.130Z,22.80
2019-03-30T12:19:32.156Z,22.05
2019-03-30T12:22:03.120Z,19.20
2019-03-30T12:24:34.044Z,19.75
2019-03-30T12:27:05.342Z,20.85
2019-03-30T12:29:39.974Z,17.82
2019-03-30T12:32:12.416Z,16.20
2019-03-30T12:34:43.355Z,18.92
2019-03-30T12:37:14.398Z,17.02
2019-03-30T12:39:45.325Z,18.60
2019-03-30T12:42:16.262Z,19.05
2019-03-30T12:44:47.277Z,18.15
2019-03-30T12:47:18.197Z,19.35
2019-03-30T12:49:49.187Z,16.57
2019-03-30T12:52:20.122Z,19.60
2019-03-30T12:54:51.062Z,20.50
2019-03-30T12:57:21.884Z,18.37
2019-03-30T12:59:52.949Z,19.55
2019-03-30T13:02:23.877Z,20.05
2019-03-30T13:04:54.850Z,20.80
2019-03-30T13:07:25.785Z,20.88
2019-03-30T13:09:56.706Z,20.68
2019-03-30T13:12:27.713Z,21.90
2019-03-30T13:14:58.572Z,22.05
2019-03-30T13:17:29.524Z,22.85
2019-03-30T13:20:00.652Z,23.50
2019-03-30T13:22:31.593Z,20.95
2019-03-30T13:25:02.603Z,22.22
2019-03-30T13:27:33.573Z,24.10
2019-03-30T13:30:05.069Z,23.20
2019-03-30T13:32:36.053Z,23.00
2019-03-30T13:35:07.105Z,21.65
2019-03-30T13:37:38.050Z,22.00
2019-03-30T13:40:09.472Z,21.52
2019-03-30T13:42:40.525Z,20.90
2019-03-30T13:45:11.890Z,21.55
2019-03-30T13:47:42.825Z,23.83
2019-03-30T13:50:14.085Z,21.95
2019-03-30T13:52:45.012Z,21.55
2019-03-30T13:55:16.258Z,20.10
2019-03-30T13:57:47.221Z,21.23
2019-03-30T14:00:20.900Z,20.20
2019-03-30T14:02:51.869Z,20.97
2019-03-30T14:05:22.869Z,22.15
2019-03-30T14:07:54.447Z,20.30
2019-03-30T14:10:25.588Z,21.07
2019-03-30T14:12:56.528Z,21.15
2019-03-30T14:15:27.421Z,20.02
2019-03-30T14:17:58.301Z,17.65
2019-03-30T14:20:29.234Z,19.52
2019-03-30T14:23:00.183Z,19.60
2019-03-30T14:25:31.126Z,20.92
2019-03-30T14:28:02.153Z,21.85
2019-03-30T14:30:33.161Z,20.50
2019-03-30T14:33:04.291Z,21.50
2019-03-30T14:35:35.278Z,20.10
2019-03-30T14:38:06.221Z,18.07
2019-03-30T14:40:37.225Z,20.00
2019-03-30T14:43:08.092Z,18.95
2019-03-30T14:45:39.016Z,20.10
2019-03-30T14:48:09.971Z,20.80
2019-03-30T14:50:41.082Z,19.32
2019-03-30T14:53:12.094Z,19.40
2019-03-30T14:55:43.236Z,19.15
2019-03-30T14:58:14.314Z,21.82
2019-03-30T15:00:45.281Z,20.80
2019-03-30T15:03:16.216Z,19.42
2019-03-30T15:05:47.209Z,20.57
2019-03-30T15:08:18.121Z,21.00
2019-03-30T15:10:49.117Z,22.10
2019-03-30T15:13:20.077Z,22.85
2019-03-30T15:15:51.231Z,21.70
2019-03-30T15:18:22.233Z,20.52
2019-03-30T15:20:53.099Z,21.02
2019-03-30T15:23:26.887Z,22.22
2019-03-30T15:25:56.615Z,20.82
2019-03-30T15:28:27.460Z,21.37
2019-03-30T15:30:58.460Z,22.82
2019-03-30T15:33:29.429Z,20.27
2019-03-30T15:36:00.497Z,23.27
2019-03-30T15:38:31.413Z,24.63
2019-03-30T15:41:02.417Z,23.47
2019-03-30T15:43:38.402Z,23.00
2019-03-30T15:46:05.980Z,22.45
2019-03-30T15:48:36.909Z,21.73
2019-03-30T15:51:07.928Z,20.77
2019-03-30T15:53:38.890Z,19.65
2019-03-30T15:56:09.836Z,20.08
2019-03-30T15:58:40.779Z,18.35
2019-03-30T16:01:11.714Z,17.82
2019-03-30T16:03:42.709Z,17.42
2019-03-30T16:06:13.705Z,16.77
2019-03-30T16:08:44.842Z,18.20
2019-03-30T16:11:15.768Z,18.23
2019-03-30T16:13:46.787Z,18.35
2019-03-30T16:16:17.645Z,17.50
2019-03-30T16:18:48.586Z,17.90
2019-03-30T16:21:19.522Z,18.07
2019-03-30T16:23:50.633Z,16.62
2019-03-30T16:26:21.505Z,15.55
2019-03-30T16:28:52.446Z,17.45
2019-03-30T16:31:23.411Z,16.82
2019-03-30T16:33:54.322Z,16.52
2019-03-30T16:36:25.337Z,16.45
2019-03-30T16:38:56.253Z,17.55
2019-03-30T16:41:27.151Z,16.48
2019-03-30T16:43:58.082Z,17.23
2019-03-30T16:46:28.912Z,18.30
2019-03-30T16:48:59.927Z,17.57
2019-03-30T16:51:30.893Z,18.35
2019-03-30T16:54:01.834Z,17.45
2019-03-30T16:56:32.783Z,17.75
2019-03-30T16:59:03.926Z,17.27
2019-03-30T17:01:34.865Z,17.20
2019-03-30T17:04:05.805Z,18.30
2019-03-30T17:06:36.762Z,17.82
2019-03-30T17:09:09.140Z,19.50
2019-03-30T17:11:40.213Z,18.52
2019-03-30T17:14:11.084Z,18.98
2019-03-30T17:16:42.026Z,19.73
2019-03-30T17:19:12.965Z,20.65
2019-03-30T17:21:43.902Z,21.40
2019-03-30T17:24:14.912Z,21.82
2019-03-30T17:26:45.789Z,21.87
2019-03-30T17:29:16.729Z,22.03
2019-03-30T17:31:47.669Z,22.97
2019-03-30T17:34:18.596Z,22.47
2019-03-30T17:36:49.605Z,24.20
2019-03-30T17:39:20.588Z,22.60
2019-03-30T17:41:51.545Z,23.43
2019-03-30T17:44:22.456Z,21.37
2019-03-30T17:46:53.393Z,21.57
2019-03-30T17:49:24.334Z,22.07
2019-03-30T17:51:55.350Z,23.87
2019-03-30T17:54:26.208Z,24.20
2019-03-30T17:56:57.152Z,24.20
2019-03-30T17:59:28.091Z,25.60
2019-03-30T18:01:58.925Z,25.30
2019-03-30T18:04:29.932Z,24.67
2019-03-30T18:07:00.838Z,24.60
2019-03-30T18:09:31.794Z,25.57
2019-03-30T18:12:02.926Z,26.10
2019-03-30T18:14:33.899Z,23.33
2019-03-30T18:17:04.765Z,23.77
2019-03-30T18:19:35.688Z,25.20
2019-03-30T18:22:06.642Z,23.77
2019-03-30T18:24:37.697Z,26.13
2019-03-30T18:27:08.632Z,25.50
2019-03-30T18:29:39.559Z,28.97
2019-03-30T18:32:10.612Z,42.23
2019-03-30T18:34:42.271Z,36.07
2019-03-30T18:37:13.915Z,28.60
2019-03-30T18:39:44.954Z,28.77
2019-03-30T18:42:15.994Z,26.03
2019-03-30T18:44:47.652Z,30.17
2019-03-30T18:47:18.594Z,27.20
2019-03-30T18:49:49.542Z,29.80
2019-03-30T18:52:20.844Z,28.83
2019-03-30T18:54:52.124Z,34.47
2019-03-30T18:57:24.368Z,34.73
2019-03-30T18:59:55.449Z,44.20
2019-03-30T19:02:26.442Z,45.73
2019-03-30T19:04:57.325Z,46.00
2019-03-30T19:07:28.308Z,54.50
2019-03-30T19:09:59.321Z,38.73
2019-03-30T19:12:30.408Z,44.23
2019-03-30T19:15:01.410Z,36.60
2019-03-30T19:17:32.315Z,45.30
2019-03-30T19:20:03.266Z,38.30
2019-03-30T19:22:34.204Z,34.63
2019-03-30T19:25:05.453Z,34.60
2019-03-30T19:27:36.380Z,32.20
2019-03-30T19:30:07.833Z,34.83
2019-03-30T19:32:38.768Z,32.87
2019-03-30T19:35:09.922Z,31.67
2019-03-30T19:37:40.852Z,33.63
2019-03-30T19:40:11.860Z,34.87
2019-03-30T19:42:44.143Z,50.10
2019-03-30T19:45:16.036Z,57.37
2019-03-30T19:47:47.122Z,48.20
2019-03-30T19:50:18.104Z,42.87
2019-03-30T19:52:49.044Z,41.93
2019-03-30T19:55:20.057Z,39.17
2019-03-30T19:57:51.037Z,39.07
2019-03-30T20:00:22.270Z,42.93
2019-03-30T20:02:53.386Z,43.63
2019-03-30T20:05:24.254Z,46.13
2019-03-30T20:07:55.233Z,49.40
2019-03-30T20:10:27.291Z,46.47
2019-03-30T20:12:58.299Z,40.77
2019-03-30T20:15:29.252Z,43.03
2019-03-30T20:18:00.240Z,39.77
2019-03-30T20:20:32.095Z,40.63
2019-03-30T20:23:03.434Z,39.93
2019-03-30T20:25:34.427Z,42.87
2019-03-30T20:28:05.367Z,42.67
2019-03-30T20:30:36.301Z,42.83
2019-03-30T20:33:07.356Z,38.73
2019-03-30T20:35:38.294Z,40.03
2019-03-30T20:38:09.221Z,39.80
2019-03-30T20:40:40.281Z,43.33
2019-03-30T20:43:11.292Z,41.10
2019-03-30T20:45:42.141Z,41.30
2019-03-30T20:48:13.081Z,41.73
2019-03-30T20:50:44.075Z,39.57
2019-03-30T20:53:15.135Z,38.77
2019-03-30T20:55:46.012Z,39.40
2019-03-30T20:58:16.937Z,40.60
2019-03-30T21:00:48.095Z,38.47
2019-03-30T21:03:19.092Z,39.03
2019-03-30T21:05:49.957Z,38.53
2019-03-30T21:08:20.929Z,36.57
2019-03-30T21:10:52.056Z,39.00
2019-03-30T21:13:23.052Z,40.23
2019-03-30T21:15:53.924Z,39.73
2019-03-30T21:18:24.862Z,41.30
2019-03-30T21:20:55.882Z,42.07
2019-03-30T21:23:26.922Z,39.83
2019-03-30T21:25:57.782Z,39.33
2019-03-30T21:28:28.728Z,41.43
2019-03-30T21:31:00.057Z,42.77
2019-03-30T21:33:31.076Z,43.00
2019-03-30T21:36:01.957Z,43.27
2019-03-30T21:38:32.886Z,42.30
2019-03-30T21:41:03.834Z,41.20
2019-03-30T21:43:34.828Z,42.97
2019-03-30T21:46:05.742Z,40.10
2019-03-30T21:48:36.948Z,40.33
2019-03-30T21:51:07.884Z,38.90
2019-03-30T21:53:39.054Z,40.27
2019-03-30T21:56:09.980Z,43.17
2019-03-30T21:58:41.227Z,47.87
2019-03-30T22:01:12.230Z,46.17
2019-03-30T22:03:43.105Z,47.47
2019-03-30T22:06:14.033Z,45.97
2019-03-30T22:08:45.333Z,45.40
2019-03-30T22:11:17.868Z,45.30
2019-03-30T22:13:48.805Z,43.50
2019-03-30T22:16:19.743Z,44.70
2019-03-30T22:18:50.685Z,46.93
2019-03-30T22:21:21.788Z,42.50
2019-03-30T22:23:52.709Z,48.23
2019-03-30T22:26:24.948Z,44.97
2019-03-30T22:28:55.867Z,44.63
2019-03-30T22:31:28.147Z,47.27
2019-03-30T22:33:59.143Z,49.87
2019-03-30T22:36:30.023Z,48.30
2019-03-30T22:39:00.964Z,48.63
2019-03-30T22:41:31.891Z,50.97
2019-03-30T22:44:02.829Z,51.37
2019-03-30T22:46:33.839Z,50.40
2019-03-30T22:49:04.676Z,53.27
2019-03-30T22:51:35.646Z,50.40
2019-03-30T22:54:06.594Z,52.67
2019-03-30T22:56:37.466Z,52.10
2019-03-30T22:59:08.431Z,54.80
2019-03-30T23:01:39.301Z,51.17
2019-03-30T23:04:10.248Z,51.97
2019-03-30T23:06:41.190Z,52.60
2019-03-30T23:09:12.244Z,51.37
2019-03-30T23:11:43.316Z,50.33
2019-03-30T23:14:14.196Z,51.60
2019-03-30T23:16:45.352Z,50.53
2019-03-30T23:19:16.357Z,48.27
2019-03-30T23:21:47.332Z,48.10
2019-03-30T23:24:18.261Z,49.50
2019-03-30T23:26:49.250Z,49.33
2019-03-30T23:29:20.138Z,51.23
2019-03-30T23:31:51.194Z,50.50
2019-03-30T23:34:22.116Z,52.13
2019-03-30T23:36:53.067Z,49.20
2019-03-30T23:39:24.008Z,50.10
2019-03-30T23:41:55.022Z,52.03
2019-03-30T23:44:26.051Z,52.10
2019-03-30T23:46:57.209Z,52.63
2019-03-30T23:49:28.241Z,52.90
2019-03-30T23:51:59.215Z,51.93
2019-03-30T23:54:30.150Z,51.40
2019-03-30T23:57:01.284Z,53.73
2019-03-30T23:59:32.349Z,50.07
