createdAt,value
2023-03-22T00:02:46.889Z,0.53
2023-03-22T00:06:46.794Z,0.53
2023-03-22T00:10:46.938Z,0.53
2023-03-22T00:14:47.246Z,0.53
2023-03-22T00:18:47.297Z,0.53
2023-03-22T00:22:47.464Z,0.53
2023-03-22T00:26:46.440Z,0.53
2023-03-22T00:30:46.628Z,0.53
2023-03-22T00:34:46.593Z,0.53
2023-03-22T00:39:04.176Z,0.53
2023-03-22T00:42:46.803Z,0.53
2023-03-22T00:46:46.984Z,0.53
2023-03-22T00:50:46.830Z,0.53
2023-03-22T00:54:46.804Z,0.53
2023-03-22T00:58:46.982Z,0.53
2023-03-22T01:02:46.758Z,0.53
2023-03-22T01:06:47.082Z,0.53
2023-03-22T01:10:47.059Z,0.53
2023-03-22T01:14:47.170Z,0.53
2023-03-22T01:18:47.227Z,0.53
2023-03-22T01:22:47.462Z,0.53
2023-03-22T01:26:47.366Z,0.53
2023-03-22T01:30:47.621Z,0.53
2023-03-22T01:34:46.458Z,0.53
2023-03-22T01:38:46.404Z,0.53
2023-03-22T01:42:46.505Z,0.53
2023-03-22T01:46:47.013Z,0.53
2023-03-22T01:50:46.704Z,0.53
2023-03-22T01:54:46.937Z,0.53
2023-03-22T01:58:46.747Z,0.53
2023-03-22T02:02:46.550Z,0.53
2023-03-22T02:06:46.506Z,0.53
2023-03-22T02:10:46.998Z,0.53
2023-03-22T02:14:49.721Z,0.53
2023-03-22T02:18:47.275Z,0.53
2023-03-22T02:22:47.312Z,0.53
2023-03-22T02:26:46.448Z,0.53
2023-03-22T02:30:47.716Z,0.53
2023-03-22T02:34:46.518Z,0.53
2023-03-22T02:38:46.612Z,0.53
2023-03-22T02:42:46.873Z,0.53
2023-03-22T02:46:47.636Z,0.53
2023-03-22T02:50:46.429Z,0.53
2023-03-22T02:54:46.690Z,0.53
2023-03-22T02:58:46.962Z,0.53
2023-03-22T03:02:47.105Z,0.53
2023-03-22T03:06:46.814Z,0.53
2023-03-22T03:10:47.004Z,0.53
2023-03-22T03:14:47.334Z,0.53
2023-03-22T03:18:46.367Z,0.53
2023-03-22T03:22:46.693Z,0.53
2023-03-22T03:26:46.769Z,0.53
2023-03-22T03:30:46.840Z,0.53
2023-03-22T03:34:47.243Z,0.53
2023-03-22T03:38:47.216Z,0.53
2023-03-22T03:42:46.511Z,0.53
2023-03-22T03:46:46.956Z,0.53
2023-03-22T03:50:46.856Z,0.53
2023-03-22T03:54:46.986Z,0.53
2023-03-22T03:58:47.089Z,0.53
2023-03-22T04:02:47.443Z,0.53
2023-03-22T04:06:47.135Z,0.53
2023-03-22T04:10:47.388Z,0.53
2023-03-22T04:14:47.259Z,0.53
2023-03-22T04:18:46.575Z,0.53
2023-03-22T04:22:46.690Z,0.53
2023-03-22T04:26:49.363Z,0.53
2023-03-22T04:30:47.702Z,0.53
2023-03-22T04:34:46.434Z,0.53
2023-03-22T04:38:46.634Z,0.53
2023-03-22T04:42:46.549Z,0.53
2023-03-22T04:46:47.303Z,0.53
2023-03-22T04:50:46.681Z,0.53
2023-03-22T04:54:46.795Z,0.53
2023-03-22T04:58:46.791Z,0.53
2023-03-22T05:02:46.840Z,0.53
2023-03-22T05:06:46.776Z,0.53
2023-03-22T05:10:46.836Z,0.53
2023-03-22T05:14:47.227Z,0.53
2023-03-22T05:18:46.941Z,0.53
2023-03-22T05:22:47.176Z,0.53
2023-03-22T05:26:47.151Z,0.53
2023-03-22T05:30:47.222Z,0.53
2023-03-22T05:34:47.532Z,0.53
2023-03-22T05:38:47.194Z,0.53
2023-03-22T05:42:47.043Z,0.53
2023-03-22T05:46:47.557Z,0.53
2023-03-22T05:50:47.208Z,0.53
2023-03-22T05:54:47.242Z,0.53
2023-03-22T05:58:47.368Z,0.53
2023-03-22T06:02:46.743Z,0.53
2023-03-22T06:06:46.816Z,0.53
2023-03-22T06:10:47.075Z,0.53
2023-03-22T06:14:47.343Z,0.53
2023-03-22T06:18:47.212Z,0.53
2023-03-22T06:22:47.377Z,0.53
2023-03-22T06:26:46.634Z,0.53
2023-03-22T06:30:46.749Z,0.53
2023-03-22T06:34:46.664Z,0.53
2023-03-22T06:38:46.779Z,0.53
2023-03-22T06:42:46.941Z,0.53
2023-03-22T06:46:46.937Z,0.53
2023-03-22T06:50:46.990Z,0.53
2023-03-22T06:54:46.664Z,0.53
2023-03-22T06:58:46.911Z,0.53
2023-03-22T07:02:46.854Z,0.53
2023-03-22T07:06:46.819Z,0.53
2023-03-22T07:10:46.863Z,0.53
2023-03-22T07:14:46.762Z,4.08
2023-03-22T07:18:46.867Z,4.08
2023-03-22T07:22:46.709Z,0.34
2023-03-22T07:26:46.797Z,0.26
2023-03-22T07:30:46.812Z,0.26
2023-03-22T07:34:46.989Z,0.26
2023-03-22T07:38:46.957Z,0.21
2023-03-22T07:42:47.193Z,0.21
2023-03-22T07:46:47.644Z,0.21
2023-03-22T07:50:47.133Z,0.21
2023-03-22T07:55:04.547Z,0.21
2023-03-22T07:58:46.704Z,0.21
2023-03-22T08:02:47.558Z,0.21
2023-03-22T08:06:47.202Z,0.21
2023-03-22T08:10:47.394Z,0.21
2023-03-22T08:14:58.697Z,0.21
2023-03-22T08:18:46.790Z,0.21
2023-03-22T08:22:46.725Z,0.21
2023-03-22T08:26:46.709Z,0.21
2023-03-22T08:30:47.064Z,0.21
2023-03-22T08:34:47.121Z,0.21
2023-03-22T08:38:47.193Z,0.21
2023-03-22T08:42:46.313Z,0.21
2023-03-22T08:46:47.234Z,0.21
2023-03-22T08:50:46.776Z,0.21
2023-03-22T08:54:47.037Z,0.21
2023-03-22T08:58:46.945Z,0.21
2023-03-22T09:02:47.748Z,0.95
2023-03-22T09:06:47.346Z,0.48
2023-03-22T09:10:46.490Z,0.26
2023-03-22T09:14:46.754Z,0.21
2023-03-22T09:18:46.921Z,0.21
2023-03-22T09:22:47.322Z,0.21
2023-03-22T09:26:47.499Z,0.21
2023-03-22T09:30:46.730Z,0.21
2023-03-22T09:34:46.636Z,0.21
2023-03-22T09:38:46.827Z,0.21
2023-03-22T09:42:46.776Z,0.21
2023-03-22T09:46:47.325Z,0.21
2023-03-22T09:50:46.927Z,0.21
2023-03-22T09:54:47.084Z,0.21
2023-03-22T09:58:47.557Z,0.21
2023-03-22T10:02:47.462Z,0.21
2023-03-22T10:06:46.869Z,0.21
2023-03-22T10:10:47.063Z,0.21
2023-03-22T10:14:47.255Z,0.21
2023-03-22T10:18:47.214Z,0.21
2023-03-22T10:22:47.250Z,0.21
2023-03-22T10:26:47.258Z,0.21
2023-03-22T10:30:47.251Z,0.48
2023-03-22T10:34:47.261Z,0.26
2023-03-22T10:38:46.332Z,0.26
2023-03-22T10:42:46.535Z,0.21
2023-03-22T10:46:46.793Z,0.21
2023-03-22T10:50:47.148Z,0.21
2023-03-22T10:54:48.800Z,0.21
2023-03-22T10:58:47.240Z,0.21
2023-03-22T11:02:47.833Z,0.21
2023-03-22T11:06:46.966Z,0.21
2023-03-22T11:10:47.444Z,0.21
2023-03-22T11:14:47.441Z,0.21
2023-03-22T11:18:47.313Z,0.21
2023-03-22T11:22:46.426Z,0.21
2023-03-22T11:26:52.691Z,0.21
2023-03-22T11:30:46.998Z,0.21
2023-03-22T11:34:47.281Z,0.21
2023-03-22T11:38:47.444Z,0.21
2023-03-22T11:42:47.147Z,0.21
2023-03-22T11:46:47.364Z,0.21
2023-03-22T11:50:47.014Z,0.21
2023-03-22T11:54:47.247Z,0.21
2023-03-22T11:58:47.263Z,0.21
2023-03-22T12:02:47.944Z,0.21
2023-03-22T12:06:46.754Z,0.21
2023-03-22T12:10:46.555Z,0.21
2023-03-22T12:14:47.159Z,0.21
2023-03-22T12:18:47.456Z,0.21
2023-03-22T12:22:47.339Z,0.44
2023-03-22T12:26:47.306Z,0.44
2023-03-22T12:30:46.588Z,0.26
2023-03-22T12:34:46.409Z,0.21
2023-03-22T12:38:46.821Z,0.21
2023-03-22T12:43:00.335Z,0.21
2023-03-22T12:46:46.728Z,0.21
2023-03-22T12:50:47.489Z,0.21
2023-03-22T12:54:47.459Z,0.21
2023-03-22T12:58:47.315Z,0.21
2023-03-22T13:02:47.628Z,0.21
2023-03-22T13:06:47.387Z,0.21
2023-03-22T13:10:46.826Z,0.21
2023-03-22T13:14:46.930Z,0.21
2023-03-22T13:18:47.350Z,0.21
2023-03-22T13:22:47.348Z,0.21
2023-03-22T13:26:46.591Z,0.21
2023-03-22T13:30:46.571Z,0.21
2023-03-22T13:34:46.690Z,0.21
2023-03-22T13:38:46.934Z,0.21
2023-03-22T13:42:47.328Z,0.21
2023-03-22T13:46:47.936Z,0.21
2023-03-22T13:50:47.533Z,0.21
2023-03-22T13:54:46.811Z,0.21
2023-03-22T13:58:46.863Z,0.21
2023-03-22T14:02:47.675Z,0.21
2023-03-22T14:06:47.151Z,0.21
2023-03-22T14:10:46.914Z,0.21
2023-03-22T14:14:46.553Z,0.21
2023-03-22T14:18:47.012Z,0.21
2023-03-22T14:54:47.114Z,0.21
2023-03-22T14:58:47.489Z,0.21
2023-03-22T15:02:47.634Z,0.21
2023-03-22T15:06:47.368Z,0.21
2023-03-22T15:10:47.548Z,0.21
2023-03-22T15:14:46.444Z,0.21
2023-03-22T15:18:46.511Z,0.21
2023-03-22T15:22:46.734Z,0.21
2023-03-22T15:26:46.505Z,0.21
2023-03-22T15:30:46.652Z,0.21
2023-03-22T15:34:46.861Z,0.21
2023-03-22T15:39:05.737Z,0.21
2023-03-22T15:42:46.980Z,0.21
2023-03-22T15:46:46.559Z,0.21
2023-03-22T15:50:46.429Z,0.21
2023-03-22T15:54:46.677Z,0.44
2023-03-22T15:58:47.880Z,0.44
2023-03-22T16:02:47.279Z,0.26
2023-03-22T16:06:46.305Z,0.21
2023-03-22T16:10:46.625Z,0.21
2023-03-22T16:14:48.203Z,0.21
2023-03-22T16:18:46.984Z,0.21
2023-03-22T16:22:47.028Z,0.21
2023-03-22T16:26:47.019Z,0.21
2023-03-22T16:30:47.388Z,0.21
2023-03-22T16:34:46.260Z,0.21
2023-03-22T16:38:46.370Z,0.21
2023-03-22T16:42:46.417Z,0.21
2023-03-22T16:46:46.721Z,0.21
2023-03-22T16:50:46.740Z,0.21
2023-03-22T16:54:48.310Z,0.21
2023-03-22T16:58:46.825Z,0.21
2023-03-22T17:02:46.679Z,0.21
2023-03-22T17:06:46.723Z,0.21
2023-03-22T17:10:46.806Z,0.21
2023-03-22T17:14:46.795Z,0.21
2023-03-22T17:18:47.289Z,0.21
2023-03-22T17:22:46.335Z,0.21
2023-03-22T17:26:46.311Z,0.21
2023-03-22T17:30:46.328Z,0.21
2023-03-22T17:34:47.723Z,0.21
2023-03-22T17:42:47.073Z,0.21
2023-03-22T17:48:15.164Z,0.21
2023-03-22T17:50:47.309Z,0.21
2023-03-22T17:58:21.195Z,0.21
2023-03-22T18:02:55.286Z,0.21
2023-03-22T18:06:47.396Z,0.21
2023-03-22T18:10:47.097Z,0.21
2023-03-22T18:15:15.038Z,0.21
2023-03-22T18:18:46.460Z,0.21
2023-03-22T18:22:46.267Z,0.21
2023-03-22T18:27:23.827Z,0.21
2023-03-22T18:30:46.575Z,0.21
2023-03-22T18:34:46.495Z,0.21
2023-03-22T18:44:47.241Z,0.21
2023-03-22T18:47:04.101Z,0.21
2023-03-22T18:48:47.062Z,0.21
2023-03-22T18:50:46.885Z,0.21
2023-03-22T18:53:30.165Z,0.21
2023-03-22T18:58:46.897Z,0.21
2023-03-22T19:00:50.501Z,0.21
2023-03-22T19:03:13.733Z,0.21
2023-03-22T19:04:46.142Z,0.21
2023-03-22T19:06:46.944Z,0.21
2023-03-22T19:09:11.203Z,0.21
2023-03-22T19:10:46.269Z,0.21
2023-03-22T19:12:46.890Z,0.21
2023-03-22T19:16:20.330Z,0.21
2023-03-22T19:18:47.008Z,0.21
2023-03-22T19:21:06.589Z,0.21
2023-03-22T19:22:47.227Z,0.21
2023-03-22T19:24:46.528Z,0.21
2023-03-22T19:27:05.111Z,0.21
2023-03-22T19:28:51.540Z,0.21
2023-03-22T19:30:47.460Z,0.21
2023-03-22T19:33:08.901Z,0.21
2023-03-22T19:36:47.549Z,0.21
2023-03-22T19:38:46.677Z,0.21
2023-03-22T19:42:59.431Z,0.21
2023-03-22T19:44:51.343Z,0.21
2023-03-22T19:46:53.053Z,0.21
2023-03-22T19:48:49.704Z,0.21
2023-03-22T19:50:46.728Z,0.21
2023-03-22T19:52:47.092Z,0.21
2023-03-22T19:56:46.230Z,0.21
2023-03-22T19:58:46.832Z,0.21
2023-03-22T20:01:30.272Z,0.21
2023-03-22T20:02:46.525Z,0.21
2023-03-22T20:04:46.783Z,0.21
2023-03-22T20:06:55.038Z,0.21
2023-03-22T20:08:46.687Z,0.21
2023-03-22T20:10:47.231Z,0.21
2023-03-22T20:14:47.040Z,0.21
2023-03-22T20:16:51.566Z,0.21
2023-03-22T20:18:46.348Z,0.21
2023-03-22T20:20:49.910Z,0.21
2023-03-22T20:22:46.624Z,0.21
2023-03-22T20:24:47.202Z,0.21
2023-03-22T20:26:46.591Z,0.21
2023-03-22T20:28:47.071Z,0.21
2023-03-22T20:30:46.706Z,0.21
2023-03-22T20:32:47.263Z,0.21
2023-03-22T20:34:46.799Z,0.21
2023-03-22T20:36:47.379Z,0.21
2023-03-22T20:38:46.580Z,0.21
2023-03-22T20:40:47.313Z,0.21
2023-03-22T20:42:46.823Z,0.21
2023-03-22T20:44:46.319Z,0.21
2023-03-22T20:46:46.786Z,0.21
2023-03-22T20:48:46.244Z,0.21
2023-03-22T20:50:47.485Z,0.21
2023-03-22T20:52:46.346Z,0.21
2023-03-22T20:54:47.104Z,0.21
2023-03-22T20:56:46.528Z,0.21
2023-03-22T20:58:46.992Z,0.21
2023-03-22T21:00:49.900Z,0.21
2023-03-22T21:02:47.072Z,0.21
2023-03-22T21:04:47.371Z,0.21
2023-03-22T21:06:46.726Z,0.21
2023-03-22T21:08:48.694Z,0.21
2023-03-22T21:10:46.815Z,0.21
2023-03-22T21:12:46.428Z,0.21
2023-03-22T21:14:47.002Z,0.21
2023-03-22T21:16:47.004Z,0.21
2023-03-22T21:18:46.974Z,0.21
2023-03-22T21:21:01.045Z,0.21
2023-03-22T21:24:46.506Z,0.21
2023-03-22T21:26:47.071Z,0.21
2023-03-22T21:28:46.658Z,0.21
2023-03-22T21:30:46.791Z,0.21
2023-03-22T21:32:47.048Z,0.21
2023-03-22T21:34:46.455Z,0.21
2023-03-22T21:36:47.688Z,0.21
2023-03-22T21:38:46.695Z,0.21
2023-03-22T21:40:47.685Z,0.21
2023-03-22T21:42:47.237Z,0.21
2023-03-22T21:44:47.472Z,0.21
2023-03-22T21:46:46.940Z,0.21
2023-03-22T21:48:46.814Z,0.21
2023-03-22T21:50:47.184Z,0.21
2023-03-22T21:52:46.521Z,0.21
2023-03-22T21:54:47.157Z,0.21
2023-03-22T21:56:46.665Z,0.21
2023-03-22T21:58:47.713Z,0.21
2023-03-22T22:00:49.777Z,0.21
2023-03-22T22:02:46.369Z,0.21
2023-03-22T22:04:47.044Z,0.21
2023-03-22T22:06:46.650Z,0.21
2023-03-22T22:08:47.130Z,0.21
2023-03-22T22:10:46.758Z,0.21
2023-03-22T22:12:47.260Z,0.21
2023-03-22T22:14:46.957Z,0.21
2023-03-22T22:16:47.181Z,0.21
2023-03-22T22:18:46.598Z,0.21
2023-03-22T22:20:47.373Z,0.21
2023-03-22T22:22:46.697Z,0.21
2023-03-22T22:24:46.845Z,0.21
2023-03-22T22:26:46.362Z,0.21
2023-03-22T22:28:47.037Z,0.21
2023-03-22T22:30:50.185Z,0.21
2023-03-22T22:32:46.858Z,0.21
2023-03-22T22:34:47.381Z,0.21
2023-03-22T22:36:47.118Z,0.21
2023-03-22T22:38:47.061Z,0.21
2023-03-22T22:40:46.725Z,0.21
2023-03-22T22:42:47.166Z,0.21
2023-03-22T22:44:48.737Z,0.21
2023-03-22T22:46:47.081Z,0.21
2023-03-22T22:48:46.641Z,0.21
2023-03-22T22:50:47.216Z,0.21
2023-03-22T22:52:46.548Z,0.21
2023-03-22T22:54:47.525Z,0.21
2023-03-22T22:56:47.206Z,0.21
2023-03-22T22:58:47.337Z,0.21
2023-03-22T23:00:46.773Z,0.21
2023-03-22T23:02:47.099Z,0.21
2023-03-22T23:04:46.550Z,0.21
2023-03-22T23:06:47.459Z,0.21
2023-03-22T23:08:46.674Z,0.21
2023-03-22T23:10:47.663Z,0.21
2023-03-22T23:12:46.808Z,0.21
2023-03-22T23:14:47.063Z,0.21
2023-03-22T23:16:46.463Z,0.21
2023-03-22T23:18:55.318Z,0.21
2023-03-22T23:20:46.678Z,0.21
2023-03-22T23:22:47.304Z,0.21
2023-03-22T23:24:46.554Z,0.21
2023-03-22T23:26:46.155Z,0.21
2023-03-22T23:28:46.885Z,0.21
2023-03-22T23:30:47.611Z,0.21
2023-03-22T23:32:46.749Z,0.21
2023-03-22T23:34:46.633Z,0.21
2023-03-22T23:36:47.445Z,0.21
2023-03-22T23:38:46.960Z,0.21
2023-03-22T23:40:46.969Z,0.21
2023-03-22T23:42:46.625Z,0.21
2023-03-22T23:44:47.587Z,0.21
2023-03-22T23:46:46.416Z,0.21
2023-03-22T23:48:47.752Z,0.21
2023-03-22T23:50:47.283Z,0.21
2023-03-22T23:52:46.624Z,0.21
2023-03-22T23:54:47.548Z,0.21
2023-03-22T23:56:46.876Z,0.21
2023-03-22T23:58:47.550Z,0.21
