createdAt,value
2018-01-07T00:02:05.338Z,17.67
2018-01-07T00:04:34.701Z,17.25
2018-01-07T00:07:04.781Z,18.92
2018-01-07T00:09:34.089Z,19.15
2018-01-07T00:12:03.386Z,19.23
2018-01-07T00:14:32.708Z,17.45
2018-01-07T00:17:02.055Z,19.15
2018-01-07T00:19:31.401Z,16.83
2018-01-07T00:22:00.668Z,18.08
2018-01-07T00:24:29.966Z,18.90
2018-01-07T00:26:59.305Z,18.23
2018-01-07T00:29:28.604Z,18.08
2018-01-07T00:31:57.872Z,19.50
2018-01-07T00:34:27.968Z,20.37
2018-01-07T00:36:57.279Z,20.45
2018-01-07T00:39:26.620Z,18.35
2018-01-07T00:41:55.965Z,18.02
2018-01-07T00:44:25.290Z,18.85
2018-01-07T00:46:55.403Z,17.75
2018-01-07T00:49:24.758Z,18.45
2018-01-07T00:51:54.102Z,17.42
2018-01-07T00:54:23.437Z,18.08
2018-01-07T00:56:52.754Z,18.62
2018-01-07T00:59:22.085Z,20.05
2018-01-07T01:01:51.442Z,20.30
2018-01-07T01:04:20.781Z,19.05
2018-01-07T01:06:50.103Z,20.42
2018-01-07T01:09:19.479Z,18.75
2018-01-07T01:11:48.804Z,19.23
2018-01-07T01:14:18.108Z,18.98
2018-01-07T01:16:47.431Z,18.62
2018-01-07T01:19:16.698Z,18.73
2018-01-07T01:21:46.034Z,17.87
2018-01-07T01:24:16.059Z,20.35
2018-01-07T01:26:46.145Z,18.92
2018-01-07T01:29:15.432Z,19.92
2018-01-07T01:31:44.735Z,19.65
2018-01-07T01:34:14.074Z,18.02
2018-01-07T01:36:44.194Z,18.85
2018-01-07T01:39:14.298Z,17.48
2018-01-07T01:41:43.640Z,17.20
2018-01-07T01:44:12.967Z,17.20
2018-01-07T01:46:42.276Z,17.95
2018-01-07T01:49:23.371Z,17.17
2018-01-07T01:51:52.621Z,16.42
2018-01-07T01:54:21.868Z,17.58
2018-01-07T01:56:51.117Z,16.37
2018-01-07T01:59:20.419Z,17.70
2018-01-07T02:01:49.695Z,17.98
2018-01-07T02:04:18.944Z,17.77
2018-01-07T02:06:48.222Z,16.85
2018-01-07T02:09:17.479Z,17.58
2018-01-07T02:11:47.514Z,17.83
2018-01-07T02:14:17.541Z,17.45
2018-01-07T02:16:46.818Z,19.02
2018-01-07T02:19:16.858Z,21.17
2018-01-07T02:21:46.155Z,20.75
2018-01-07T02:24:16.129Z,18.83
2018-01-07T02:26:47.418Z,19.35
2018-01-07T02:29:16.673Z,17.65
2018-01-07T02:31:45.937Z,17.12
2018-01-07T02:34:15.762Z,17.73
2018-01-07T02:36:45.108Z,16.92
2018-01-07T02:39:14.399Z,17.95
2018-01-07T02:41:44.138Z,18.85
2018-01-07T02:44:14.250Z,17.52
2018-01-07T02:46:44.276Z,18.15
2018-01-07T02:49:15.680Z,18.40
2018-01-07T02:51:45.876Z,16.15
2018-01-07T02:54:15.144Z,16.48
2018-01-07T02:56:45.182Z,19.08
2018-01-07T02:59:15.043Z,19.42
2018-01-07T03:01:44.407Z,21.12
2018-01-07T03:04:13.686Z,19.73
2018-01-07T03:06:43.980Z,17.00
2018-01-07T03:09:14.010Z,18.12
2018-01-07T03:11:44.060Z,18.85
2018-01-07T03:14:13.322Z,16.73
2018-01-07T03:16:43.104Z,19.10
2018-01-07T03:19:12.631Z,18.70
2018-01-07T03:21:42.061Z,18.33
2018-01-07T03:24:11.399Z,19.15
2018-01-07T03:26:41.167Z,15.07
2018-01-07T03:29:10.472Z,15.00
2018-01-07T03:31:39.790Z,15.20
2018-01-07T03:34:09.054Z,15.73
2018-01-07T03:36:39.258Z,15.52
2018-01-07T03:39:08.497Z,18.02
2018-01-07T03:41:38.702Z,17.85
2018-01-07T03:44:09.277Z,16.75
2018-01-07T03:46:38.570Z,17.87
2018-01-07T03:49:07.811Z,16.37
2018-01-07T03:51:37.060Z,17.00
2018-01-07T03:54:08.123Z,17.15
2018-01-07T03:56:37.479Z,16.95
2018-01-07T03:59:06.769Z,16.90
2018-01-07T04:01:36.798Z,17.48
2018-01-07T04:04:06.817Z,18.62
2018-01-07T04:06:39.087Z,18.17
2018-01-07T04:09:08.331Z,19.12
2018-01-07T04:11:38.891Z,20.50
2018-01-07T04:14:08.135Z,19.33
2018-01-07T04:16:37.387Z,18.42
2018-01-07T04:19:06.652Z,15.95
2018-01-07T04:21:35.893Z,17.20
2018-01-07T04:24:05.196Z,19.10
2018-01-07T04:26:35.227Z,17.58
2018-01-07T04:29:05.270Z,17.60
2018-01-07T04:31:34.532Z,18.50
2018-01-07T04:34:09.595Z,19.30
2018-01-07T04:36:38.854Z,19.37
2018-01-07T04:39:08.111Z,19.40
2018-01-07T04:41:37.382Z,20.17
2018-01-07T04:44:06.626Z,20.15
2018-01-07T04:46:44.827Z,19.67
2018-01-07T04:49:14.204Z,19.87
2018-01-07T04:51:45.069Z,19.08
2018-01-07T04:54:14.438Z,20.17
2018-01-07T04:56:43.701Z,20.40
2018-01-07T04:59:12.974Z,17.65
2018-01-07T05:01:42.857Z,19.50
2018-01-07T05:04:12.217Z,18.12
2018-01-07T05:06:41.477Z,19.40
2018-01-07T05:09:10.730Z,17.87
2018-01-07T05:11:40.030Z,17.62
2018-01-07T05:14:10.061Z,17.25
2018-01-07T05:16:39.350Z,18.27
2018-01-07T05:19:08.592Z,17.85
2018-01-07T05:21:37.876Z,17.33
2018-01-07T05:24:07.137Z,16.55
2018-01-07T05:26:37.177Z,17.80
2018-01-07T05:32:11.432Z,18.08
2018-01-07T05:34:40.675Z,16.60
2018-01-07T05:37:09.935Z,18.58
2018-01-07T05:39:39.218Z,15.90
2018-01-07T05:45:07.090Z,17.48
2018-01-07T05:47:37.120Z,15.95
2018-01-07T05:50:22.933Z,16.95
2018-01-07T05:52:52.288Z,16.20
2018-01-07T05:55:21.551Z,16.87
2018-01-07T05:57:50.797Z,15.80
2018-01-07T06:00:42.518Z,15.18
2018-01-07T06:03:13.663Z,17.25
2018-01-07T06:05:43.705Z,16.60
2018-01-07T06:08:12.958Z,18.65
2018-01-07T06:10:42.215Z,17.20
2018-01-07T06:13:11.487Z,17.30
2018-01-07T06:15:40.743Z,17.00
2018-01-07T06:18:09.979Z,15.93
2018-01-07T06:20:40.000Z,15.35
2018-01-07T06:23:09.260Z,15.35
2018-01-07T06:25:38.506Z,15.95
2018-01-07T06:28:07.772Z,14.70
2018-01-07T06:30:37.027Z,14.85
2018-01-07T06:33:06.286Z,18.83
2018-01-07T06:35:35.558Z,16.48
2018-01-07T06:38:25.450Z,15.82
2018-01-07T06:40:55.498Z,15.85
2018-01-07T06:43:26.269Z,17.27
2018-01-07T06:46:09.560Z,17.12
2018-01-07T06:48:41.681Z,15.02
2018-01-07T06:51:12.160Z,15.35
2018-01-07T06:53:42.626Z,15.45
2018-01-07T06:56:12.475Z,14.50
2018-01-07T06:58:42.456Z,15.40
2018-01-07T07:03:59.914Z,16.70
2018-01-07T07:06:29.217Z,15.02
2018-01-07T07:08:59.811Z,16.15
2018-01-07T07:11:29.079Z,17.62
2018-01-07T07:13:59.108Z,16.62
2018-01-07T07:16:28.380Z,15.43
2018-01-07T07:18:57.634Z,19.33
2018-01-07T07:21:27.063Z,19.92
2018-01-07T07:23:56.315Z,17.83
2018-01-07T07:26:25.564Z,19.12
2018-01-07T07:28:54.841Z,18.75
2018-01-07T07:31:24.170Z,15.55
2018-01-07T07:33:53.642Z,16.90
2018-01-07T07:36:23.294Z,18.48
2018-01-07T07:38:52.553Z,15.30
2018-01-07T07:41:22.131Z,15.95
2018-01-07T07:43:53.410Z,15.38
2018-01-07T07:46:23.461Z,15.52
2018-01-07T07:48:52.747Z,15.43
2018-01-07T07:51:22.014Z,16.90
2018-01-07T07:53:51.352Z,19.50
2018-01-07T07:56:20.629Z,15.75
2018-01-07T07:58:49.891Z,19.90
2018-01-07T08:01:21.651Z,17.58
2018-01-07T08:03:52.251Z,14.82
2018-01-07T08:06:22.504Z,15.45
2018-01-07T08:08:52.232Z,15.98
2018-01-07T08:11:22.346Z,16.85
2018-01-07T08:13:51.598Z,15.18
2018-01-07T08:16:20.884Z,16.75
2018-01-07T08:18:50.143Z,16.00
2018-01-07T08:21:19.403Z,15.38
2018-01-07T08:23:48.743Z,15.50
2018-01-07T08:26:18.075Z,15.07
2018-01-07T08:28:48.188Z,14.25
2018-01-07T08:31:19.999Z,15.07
2018-01-07T08:33:49.303Z,14.40
2018-01-07T08:36:18.573Z,15.32
2018-01-07T08:38:47.830Z,17.20
2018-01-07T08:41:17.582Z,16.42
2018-01-07T08:43:46.936Z,17.10
2018-01-07T08:46:16.179Z,17.50
2018-01-07T08:48:45.431Z,16.35
2018-01-07T08:51:14.691Z,18.58
2018-01-07T08:53:43.940Z,17.25
2018-01-07T08:56:13.196Z,18.42
2018-01-07T08:58:43.219Z,19.55
2018-01-07T09:01:13.342Z,16.55
2018-01-07T09:03:43.350Z,17.50
2018-01-07T09:06:13.380Z,19.10
2018-01-07T09:08:43.412Z,19.30
2018-01-07T09:11:12.662Z,20.50
2018-01-07T09:13:41.954Z,20.10
2018-01-07T09:16:11.239Z,18.40
2018-01-07T09:18:40.502Z,17.23
2018-01-07T09:21:09.769Z,18.58
2018-01-07T09:23:39.040Z,18.77
2018-01-07T09:26:08.277Z,20.05
2018-01-07T09:28:37.641Z,19.15
2018-01-07T09:31:06.907Z,19.70
2018-01-07T09:33:36.178Z,18.62
2018-01-07T09:36:06.529Z,21.00
2018-01-07T09:38:36.416Z,18.52
2018-01-07T09:41:05.669Z,20.65
2018-01-07T09:43:34.922Z,18.33
2018-01-07T09:46:04.970Z,19.80
2018-01-07T09:48:34.239Z,19.10
2018-01-07T09:51:04.285Z,18.95
2018-01-07T09:53:33.550Z,18.87
2018-01-07T09:56:02.844Z,24.02
2018-01-07T09:58:32.121Z,21.15
2018-01-07T10:01:01.399Z,18.60
2018-01-07T10:03:30.664Z,20.70
2018-01-07T10:06:00.707Z,19.45
2018-01-07T10:08:29.946Z,18.12
2018-01-07T10:10:59.214Z,19.25
2018-01-07T10:13:29.285Z,19.33
2018-01-07T10:15:58.563Z,19.90
2018-01-07T10:18:27.879Z,17.87
2018-01-07T10:20:57.177Z,23.23
2018-01-07T10:23:26.441Z,19.75
2018-01-07T10:25:55.710Z,19.20
2018-01-07T10:28:24.966Z,20.25
2018-01-07T10:30:54.270Z,21.90
2018-01-07T10:33:23.517Z,21.23
2018-01-07T10:35:52.762Z,19.92
2018-01-07T10:38:22.036Z,19.05
2018-01-07T10:40:51.274Z,20.77
2018-01-07T10:43:20.561Z,22.10
2018-01-07T10:45:49.816Z,20.40
2018-01-07T10:48:19.071Z,18.45
2018-01-07T10:50:48.341Z,17.45
2018-01-07T10:53:17.597Z,19.08
2018-01-07T10:55:47.654Z,17.37
2018-01-07T10:58:16.924Z,17.27
2018-01-07T11:00:51.572Z,16.70
2018-01-07T11:03:20.835Z,16.87
2018-01-07T11:05:50.071Z,14.18
2018-01-07T11:08:19.340Z,17.42
2018-01-07T11:10:48.602Z,16.25
2018-01-07T11:13:17.864Z,16.75
2018-01-07T11:15:47.152Z,15.48
2018-01-07T11:18:16.411Z,15.07
2018-01-07T11:20:45.906Z,15.88
2018-01-07T11:23:15.171Z,15.32
2018-01-07T11:25:44.426Z,16.50
2018-01-07T11:28:15.055Z,17.87
2018-01-07T11:30:44.305Z,17.23
2018-01-07T11:33:13.895Z,16.12
2018-01-07T11:35:43.191Z,19.20
2018-01-07T11:38:12.567Z,18.05
2018-01-07T11:40:41.826Z,18.00
2018-01-07T11:43:11.086Z,17.00
2018-01-07T11:45:40.688Z,16.52
2018-01-07T11:48:09.996Z,15.82
2018-01-07T11:50:39.258Z,16.95
2018-01-07T11:53:08.521Z,17.35
2018-01-07T11:55:37.799Z,17.73
2018-01-07T11:58:07.063Z,18.67
2018-01-07T12:00:36.339Z,20.67
2018-01-07T12:03:05.609Z,19.23
2018-01-07T12:05:34.883Z,17.58
2018-01-07T12:08:04.884Z,18.67
2018-01-07T12:10:34.163Z,19.50
2018-01-07T12:13:03.407Z,19.27
2018-01-07T12:15:32.662Z,17.42
2018-01-07T12:18:01.920Z,20.35
2018-01-07T12:20:31.154Z,19.25
2018-01-07T12:23:00.546Z,18.65
2018-01-07T12:25:29.797Z,17.87
2018-01-07T12:27:59.095Z,17.77
2018-01-07T12:30:29.137Z,18.75
2018-01-07T12:32:58.385Z,18.42
2018-01-07T12:35:27.650Z,19.77
2018-01-07T12:37:56.947Z,16.75
2018-01-07T12:40:26.223Z,18.62
2018-01-07T12:42:55.473Z,18.70
2018-01-07T12:45:24.766Z,21.10
2018-01-07T12:47:54.017Z,19.87
2018-01-07T12:50:24.184Z,18.00
2018-01-07T12:52:53.456Z,19.50
2018-01-07T12:55:22.714Z,18.87
2018-01-07T12:57:51.993Z,18.77
2018-01-07T13:00:21.231Z,19.35
2018-01-07T13:02:50.560Z,19.70
2018-01-07T13:05:19.944Z,18.37
2018-01-07T13:07:49.195Z,19.23
2018-01-07T13:10:18.450Z,18.10
2018-01-07T13:12:47.718Z,17.75
2018-01-07T13:15:16.977Z,18.55
2018-01-07T13:17:46.230Z,18.80
2018-01-07T13:20:16.265Z,18.87
2018-01-07T13:22:45.530Z,16.85
2018-01-07T13:25:14.771Z,19.25
2018-01-07T13:27:44.085Z,17.48
2018-01-07T13:30:13.352Z,17.95
2018-01-07T13:32:42.602Z,17.10
2018-01-07T13:35:11.953Z,18.60
2018-01-07T13:37:41.212Z,16.37
2018-01-07T13:40:10.475Z,19.35
2018-01-07T13:42:39.756Z,20.12
2018-01-07T13:45:09.026Z,17.05
2018-01-07T13:47:38.320Z,17.27
2018-01-07T13:50:07.608Z,15.52
2018-01-07T13:52:36.869Z,16.12
2018-01-07T13:55:06.161Z,15.93
2018-01-07T13:57:35.438Z,16.48
2018-01-07T14:00:04.675Z,16.23
2018-01-07T14:02:33.995Z,17.37
2018-01-07T14:05:03.337Z,17.05
2018-01-07T14:07:32.600Z,15.63
2018-01-07T14:10:02.000Z,16.20
2018-01-07T14:12:31.259Z,15.27
2018-01-07T14:15:00.531Z,17.15
2018-01-07T14:17:30.538Z,16.62
2018-01-07T14:19:59.926Z,14.35
2018-01-07T14:22:29.198Z,16.15
2018-01-07T14:24:59.500Z,15.90
2018-01-07T14:27:29.496Z,15.57
2018-01-07T14:29:59.384Z,16.35
2018-01-07T14:32:29.551Z,16.83
2018-01-07T14:34:59.553Z,16.75
2018-01-07T14:37:29.624Z,16.98
2018-01-07T14:40:00.560Z,16.23
2018-01-07T14:42:30.747Z,15.93
2018-01-07T14:45:01.114Z,14.38
2018-01-07T14:47:31.492Z,16.83
2018-01-07T14:50:01.824Z,16.12
2018-01-07T14:52:31.800Z,15.30
2018-01-07T14:55:02.182Z,16.58
2018-01-07T14:57:32.393Z,16.12
2018-01-07T15:00:03.124Z,16.75
2018-01-07T15:02:33.534Z,15.30
2018-01-07T15:05:03.763Z,19.55
2018-01-07T15:07:33.955Z,16.98
2018-01-07T15:10:03.836Z,18.00
2018-01-07T15:18:36.223Z,15.77
2018-01-07T15:21:06.603Z,19.67
2018-01-07T15:23:37.432Z,21.35
2018-01-07T15:26:07.216Z,18.30
2018-01-07T15:28:37.596Z,19.33
2018-01-07T15:31:07.558Z,16.50
2018-01-07T15:33:37.555Z,19.10
2018-01-07T15:36:07.455Z,19.65
2018-01-07T15:38:36.888Z,18.95
2018-01-07T15:41:06.167Z,18.95
2018-01-07T15:43:35.427Z,18.62
2018-01-07T15:46:04.695Z,18.23
2018-01-07T15:48:33.936Z,20.33
2018-01-07T15:51:03.968Z,19.42
2018-01-07T15:53:33.229Z,17.90
2018-01-07T15:56:02.504Z,18.62
2018-01-07T15:58:31.757Z,18.80
2018-01-07T16:01:01.789Z,19.15
2018-01-07T16:03:31.068Z,20.10
2018-01-07T16:06:01.101Z,18.42
2018-01-07T16:08:31.137Z,19.23
2018-01-07T16:11:00.389Z,17.15
2018-01-07T16:13:29.647Z,17.25
2018-01-07T16:15:58.911Z,16.08
2018-01-07T16:18:28.175Z,16.92
2018-01-07T16:20:57.499Z,16.12
2018-01-07T16:23:27.544Z,13.52
2018-01-07T16:25:57.556Z,11.98
2018-01-07T16:28:26.815Z,12.52
2018-01-07T16:30:56.095Z,12.32
2018-01-07T16:33:25.353Z,13.10
2018-01-07T16:35:54.605Z,14.30
2018-01-07T16:38:23.886Z,15.73
2018-01-07T16:40:53.175Z,15.85
2018-01-07T16:43:22.448Z,16.10
2018-01-07T16:45:51.728Z,15.13
2018-01-07T16:48:21.747Z,14.98
2018-01-07T16:50:51.007Z,14.45
2018-01-07T16:53:20.265Z,15.05
2018-01-07T16:55:50.262Z,14.13
2018-01-07T16:58:20.387Z,13.40
2018-01-07T17:00:50.425Z,12.50
2018-01-07T17:03:19.724Z,12.20
2018-01-07T17:05:48.981Z,11.60
2018-01-07T17:08:18.298Z,10.60
2018-01-07T17:10:47.561Z,10.88
2018-01-07T17:13:16.791Z,9.60
2018-01-07T17:15:46.028Z,9.25
2018-01-07T17:18:16.060Z,10.75
2018-01-07T17:20:45.914Z,9.68
2018-01-07T17:23:15.170Z,11.55
2018-01-07T17:25:44.456Z,10.40
2018-01-07T17:28:13.706Z,9.73
2018-01-07T17:30:42.994Z,9.90
2018-01-07T17:33:12.247Z,9.70
2018-01-07T17:35:41.497Z,10.05
2018-01-07T17:38:10.781Z,9.30
2018-01-07T17:40:40.058Z,9.57
2018-01-07T17:43:09.319Z,8.90
2018-01-07T17:45:38.596Z,9.95
2018-01-07T17:48:07.894Z,8.60
2018-01-07T17:50:37.178Z,8.45
2018-01-07T17:53:06.412Z,8.57
2018-01-07T17:55:35.704Z,9.07
2018-01-07T17:58:04.969Z,8.45
2018-01-07T18:00:34.214Z,7.30
2018-01-07T18:03:03.481Z,9.32
2018-01-07T18:05:32.720Z,8.70
2018-01-07T18:08:02.755Z,8.50
2018-01-07T18:10:32.007Z,8.30
2018-01-07T18:13:01.269Z,8.50
2018-01-07T18:15:30.526Z,8.07
2018-01-07T18:17:59.776Z,8.40
2018-01-07T18:20:29.800Z,7.90
2018-01-07T18:22:59.080Z,8.13
2018-01-07T18:25:28.357Z,8.65
2018-01-07T18:27:58.392Z,8.32
2018-01-07T18:30:28.414Z,8.18
2018-01-07T18:32:57.685Z,10.10
2018-01-07T18:35:26.948Z,9.57
2018-01-07T18:37:56.189Z,9.32
2018-01-07T18:40:25.457Z,8.88
2018-01-07T18:42:54.725Z,9.15
2018-01-07T18:45:23.982Z,11.12
2018-01-07T18:47:53.217Z,9.45
2018-01-07T18:50:22.466Z,10.10
2018-01-07T18:52:51.747Z,10.98
2018-01-07T18:55:21.001Z,10.77
2018-01-07T18:57:50.267Z,10.65
2018-01-07T19:00:19.520Z,10.98
2018-01-07T19:02:48.783Z,10.70
2018-01-07T19:05:18.823Z,10.70
2018-01-07T19:07:48.083Z,12.10
2018-01-07T19:10:17.364Z,11.15
2018-01-07T19:12:46.652Z,10.30
2018-01-07T19:15:15.936Z,12.15
2018-01-07T19:17:45.310Z,11.00
2018-01-07T19:20:15.344Z,12.37
2018-01-07T19:22:44.592Z,10.88
2018-01-07T19:25:13.855Z,10.73
2018-01-07T19:27:43.113Z,11.18
2018-01-07T19:30:13.189Z,11.20
2018-01-07T19:32:42.463Z,12.15
2018-01-07T19:35:11.726Z,13.00
2018-01-07T19:37:40.973Z,12.27
2018-01-07T19:40:10.220Z,12.50
2018-01-07T19:42:39.483Z,13.57
2018-01-07T19:45:08.807Z,13.30
2018-01-07T19:47:38.057Z,12.80
2018-01-07T19:50:07.354Z,12.27
2018-01-07T19:52:36.623Z,12.37
2018-01-07T19:55:06.498Z,13.50
2018-01-07T19:57:35.779Z,11.63
2018-01-07T20:00:05.066Z,11.05
2018-01-07T20:02:34.360Z,12.20
2018-01-07T20:05:03.787Z,12.10
2018-01-07T20:07:33.064Z,12.45
2018-01-07T20:10:02.342Z,12.65
2018-01-07T20:12:32.502Z,13.40
2018-01-07T20:15:02.040Z,12.30
2018-01-07T20:17:31.306Z,12.52
2018-01-07T20:20:00.599Z,11.43
2018-01-07T20:22:29.893Z,11.38
2018-01-07T20:24:59.190Z,11.32
2018-01-07T20:27:28.536Z,12.43
2018-01-07T20:29:57.786Z,11.10
2018-01-07T20:32:27.095Z,11.48
2018-01-07T20:34:56.364Z,12.20
2018-01-07T20:37:25.641Z,12.20
2018-01-07T20:39:55.012Z,11.45
2018-01-07T20:42:24.290Z,11.98
2018-01-07T20:44:53.614Z,11.77
2018-01-07T20:47:22.946Z,11.05
2018-01-07T20:49:52.239Z,12.80
2018-01-07T20:52:21.503Z,11.73
2018-01-07T20:54:54.965Z,10.80
2018-01-07T20:57:24.244Z,11.48
2018-01-07T20:59:53.560Z,11.05
2018-01-07T21:02:22.878Z,11.73
2018-01-07T21:04:52.943Z,11.00
2018-01-07T21:07:22.206Z,11.30
2018-01-07T21:09:51.503Z,11.15
2018-01-07T21:12:21.551Z,11.25
2018-01-07T21:14:50.842Z,10.38
2018-01-07T21:17:20.686Z,9.68
2018-01-07T21:19:49.938Z,9.88
2018-01-07T21:22:19.199Z,10.32
2018-01-07T21:24:48.470Z,11.52
2018-01-07T21:27:17.739Z,11.23
2018-01-07T21:29:47.000Z,11.20
2018-01-07T21:32:16.261Z,10.65
2018-01-07T21:34:45.546Z,11.52
2018-01-07T21:37:14.888Z,10.60
2018-01-07T21:39:44.866Z,10.55
2018-01-07T21:42:14.102Z,10.57
2018-01-07T21:44:43.361Z,10.85
2018-01-07T21:47:12.628Z,12.07
2018-01-07T21:49:41.873Z,11.48
2018-01-07T21:52:11.134Z,11.15
2018-01-07T21:54:40.372Z,11.95
2018-01-07T21:57:09.619Z,14.13
2018-01-07T21:59:57.662Z,14.20
2018-01-07T22:02:43.658Z,11.77
2018-01-07T22:05:16.153Z,11.98
2018-01-07T22:07:45.359Z,12.73
2018-01-07T22:10:14.647Z,12.30
2018-01-07T22:12:44.657Z,14.05
2018-01-07T22:15:14.683Z,16.90
2018-01-07T22:17:43.953Z,21.02
2018-01-07T22:20:13.223Z,12.95
2018-01-07T22:22:42.481Z,12.52
2018-01-07T22:25:11.752Z,12.85
2018-01-07T22:27:41.000Z,12.13
2018-01-07T22:30:10.277Z,12.52
2018-01-07T22:32:40.289Z,13.40
2018-01-07T22:35:10.320Z,13.23
2018-01-07T22:37:39.597Z,12.52
2018-01-07T22:40:08.871Z,11.32
2018-01-07T22:45:13.497Z,12.20
2018-01-07T22:47:48.287Z,13.75
2018-01-07T22:50:17.561Z,12.20
2018-01-07T22:52:46.817Z,12.82
2018-01-07T22:55:16.080Z,12.20
2018-01-07T22:57:45.352Z,13.20
2018-01-07T23:00:14.616Z,14.65
2018-01-07T23:02:43.861Z,14.07
2018-01-07T23:05:13.879Z,12.60
2018-01-07T23:07:43.899Z,13.20
2018-01-07T23:10:14.128Z,12.30
2018-01-07T23:12:43.388Z,12.50
2018-01-07T23:15:12.637Z,14.75
2018-01-07T23:17:41.914Z,13.45
2018-01-07T23:20:11.933Z,15.05
2018-01-07T23:22:41.974Z,13.65
2018-01-07T23:25:11.237Z,13.38
2018-01-07T23:27:40.505Z,14.82
2018-01-07T23:30:10.525Z,13.73
2018-01-07T23:32:39.775Z,13.13
2018-01-07T23:35:09.801Z,15.10
2018-01-07T23:37:39.841Z,14.13
2018-01-07T23:40:09.119Z,14.80
2018-01-07T23:42:38.390Z,13.62
2018-01-07T23:45:07.652Z,14.73
2018-01-07T23:47:37.859Z,14.40
2018-01-07T23:50:07.130Z,13.35
2018-01-07T23:52:37.173Z,14.05
2018-01-07T23:55:06.415Z,12.70
2018-01-07T23:57:35.684Z,13.77
