createdAt,value
2023-05-01T00:00:13.423Z,16.75
2023-05-01T00:02:42.317Z,14.93
2023-05-01T00:05:12.969Z,9.23
2023-05-01T00:07:43.913Z,11.73
2023-05-01T00:10:11.765Z,10.93
2023-05-01T00:12:39.187Z,12.93
2023-05-01T00:15:07.158Z,9.65
2023-05-01T00:17:39.695Z,11.75
2023-05-01T00:20:12.103Z,8.55
2023-05-01T00:22:39.788Z,11.93
2023-05-01T00:25:08.083Z,13.15
2023-05-01T00:27:35.633Z,10.70
2023-05-01T00:30:04.649Z,9.60
2023-05-01T00:32:34.403Z,12.50
2023-05-01T00:35:01.938Z,9.15
2023-05-01T00:37:30.825Z,10.95
2023-05-01T00:39:58.453Z,11.25
2023-05-01T00:42:26.170Z,10.40
2023-05-01T00:44:53.639Z,11.20
2023-05-01T00:47:21.551Z,11.82
2023-05-01T00:49:50.005Z,9.10
2023-05-01T00:52:17.630Z,12.35
2023-05-01T00:54:51.867Z,13.85
2023-05-01T00:57:19.968Z,11.57
2023-05-01T00:59:47.422Z,12.27
2023-05-01T01:02:14.971Z,10.95
2023-05-01T01:04:43.923Z,11.23
2023-05-01T01:07:13.530Z,11.80
2023-05-01T01:09:47.581Z,12.32
2023-05-01T01:12:21.990Z,11.13
2023-05-01T01:15:07.310Z,11.65
2023-05-01T01:17:46.296Z,9.63
2023-05-01T01:20:31.496Z,11.05
2023-05-01T01:23:04.462Z,12.60
2023-05-01T01:25:48.120Z,16.85
2023-05-01T01:28:23.195Z,13.80
2023-05-01T01:31:14.710Z,11.90
2023-05-01T01:33:55.458Z,12.75
2023-05-01T01:36:27.292Z,12.18
2023-05-01T01:38:58.217Z,12.02
2023-05-01T01:41:27.735Z,13.27
2023-05-01T01:43:59.723Z,11.63
2023-05-01T01:46:34.188Z,13.27
2023-05-01T01:49:04.419Z,10.32
2023-05-01T01:51:32.265Z,12.55
2023-05-01T01:54:03.263Z,12.02
2023-05-01T01:56:32.992Z,10.82
2023-05-01T01:59:02.357Z,16.55
2023-05-01T02:01:30.362Z,12.10
2023-05-01T02:03:58.298Z,13.93
2023-05-01T02:06:27.938Z,10.30
2023-05-01T02:08:55.843Z,12.10
2023-05-01T02:11:23.889Z,9.02
2023-05-01T02:13:52.581Z,16.23
2023-05-01T02:16:21.867Z,10.90
2023-05-01T02:18:50.431Z,12.48
2023-05-01T02:21:18.276Z,11.32
2023-05-01T02:23:47.129Z,14.65
2023-05-01T02:26:16.914Z,10.63
2023-05-01T02:28:44.496Z,11.75
2023-05-01T02:31:12.237Z,11.60
2023-05-01T02:33:39.723Z,10.68
2023-05-01T02:36:07.303Z,14.13
2023-05-01T02:38:35.442Z,11.85
2023-05-01T02:41:07.620Z,9.23
2023-05-01T02:43:37.197Z,11.65
2023-05-01T02:46:05.725Z,9.20
2023-05-01T02:48:34.147Z,10.40
2023-05-01T02:51:02.662Z,12.85
2023-05-01T02:53:30.509Z,11.60
2023-05-01T02:55:58.457Z,12.82
2023-05-01T02:58:27.501Z,12.38
2023-05-01T03:04:10.260Z,9.63
2023-05-01T03:06:40.761Z,9.43
2023-05-01T03:09:08.232Z,9.18
2023-05-01T03:11:35.695Z,11.82
2023-05-01T03:14:04.467Z,13.23
2023-05-01T03:16:32.051Z,10.27
2023-05-01T03:18:59.681Z,21.33
2023-05-01T03:21:27.164Z,13.35
2023-05-01T03:23:54.977Z,10.57
2023-05-01T03:26:22.435Z,13.27
2023-05-01T03:28:49.834Z,14.65
2023-05-01T03:31:18.609Z,12.52
2023-05-01T03:33:46.200Z,11.00
2023-05-01T03:36:13.730Z,13.07
2023-05-01T03:42:04.092Z,13.82
2023-05-01T03:48:18.990Z,10.23
2023-05-01T03:54:01.821Z,10.93
2023-05-01T03:56:37.444Z,12.82
2023-05-01T03:59:04.941Z,14.00
2023-05-01T04:01:33.647Z,12.45
2023-05-01T04:04:03.521Z,11.32
2023-05-01T04:06:36.282Z,9.15
2023-05-01T04:13:00.595Z,11.13
2023-05-01T04:22:53.068Z,10.07
2023-05-01T04:32:04.370Z,9.90
2023-05-01T04:35:05.726Z,10.15
2023-05-01T04:37:36.996Z,9.60
2023-05-01T04:53:53.057Z,11.68
2023-05-01T05:12:32.840Z,9.55
2023-05-01T05:15:00.354Z,10.07
2023-05-01T05:17:27.843Z,12.50
2023-05-01T05:19:55.679Z,15.38
2023-05-01T05:22:23.662Z,10.93
2023-05-01T05:24:54.735Z,10.77
2023-05-01T05:27:22.311Z,11.70
2023-05-01T05:29:51.382Z,9.48
2023-05-01T05:32:19.018Z,13.68
2023-05-01T05:34:47.497Z,9.38
2023-05-01T05:37:15.443Z,11.27
2023-05-01T05:39:42.981Z,10.68
2023-05-01T05:42:10.509Z,9.93
2023-05-01T05:44:39.173Z,10.20
2023-05-01T05:47:08.214Z,7.43
2023-05-01T05:49:35.854Z,9.50
2023-05-01T05:52:03.483Z,8.98
2023-05-01T05:54:31.003Z,9.68
2023-05-01T05:56:58.539Z,9.05
2023-05-01T05:59:26.133Z,9.55
2023-05-01T06:01:53.835Z,9.10
2023-05-01T06:04:22.724Z,7.78
2023-05-01T06:06:50.288Z,8.30
2023-05-01T06:09:18.989Z,14.85
2023-05-01T06:11:46.648Z,8.57
2023-05-01T06:14:14.283Z,8.85
2023-05-01T06:16:41.880Z,11.93
2023-05-01T06:19:10.709Z,8.32
2023-05-01T06:21:39.727Z,15.25
2023-05-01T06:24:07.582Z,12.15
2023-05-01T06:26:35.073Z,14.23
2023-05-01T06:29:02.640Z,9.70
2023-05-01T06:31:30.196Z,10.18
2023-05-01T06:33:57.729Z,10.00
2023-05-01T06:36:25.994Z,9.02
2023-05-01T06:38:54.838Z,7.85
2023-05-01T06:41:23.371Z,9.40
2023-05-01T06:43:51.071Z,9.95
2023-05-01T06:46:20.953Z,9.15
2023-05-01T06:48:49.122Z,8.88
2023-05-01T06:51:20.052Z,7.15
2023-05-01T06:53:47.596Z,9.35
2023-05-01T06:56:16.533Z,8.88
2023-05-01T06:58:44.170Z,9.43
2023-05-01T07:01:11.906Z,10.25
2023-05-01T07:03:39.725Z,10.43
2023-05-01T07:06:08.586Z,10.43
2023-05-01T07:08:36.299Z,12.13
2023-05-01T07:11:04.469Z,8.52
2023-05-01T07:13:33.459Z,9.13
2023-05-01T07:16:02.452Z,9.05
2023-05-01T07:18:30.176Z,9.93
2023-05-01T07:20:57.808Z,8.30
2023-05-01T07:23:25.532Z,7.50
2023-05-01T07:25:53.414Z,7.35
2023-05-01T07:28:21.897Z,14.98
2023-05-01T07:30:51.168Z,8.85
2023-05-01T07:33:18.880Z,7.60
2023-05-01T07:35:46.482Z,9.82
2023-05-01T07:38:14.972Z,10.65
2023-05-01T07:40:42.548Z,9.00
2023-05-01T07:43:11.222Z,11.88
2023-05-01T07:45:38.960Z,10.25
2023-05-01T07:48:08.349Z,8.80
2023-05-01T07:50:36.464Z,13.15
2023-05-01T07:53:04.763Z,8.70
2023-05-01T07:55:32.401Z,8.55
2023-05-01T07:58:00.012Z,11.15
2023-05-01T08:00:27.662Z,12.55
2023-05-01T08:02:55.541Z,12.43
2023-05-01T08:05:24.629Z,10.60
2023-05-01T08:07:52.172Z,10.57
2023-05-01T08:10:22.033Z,9.30
2023-05-01T08:12:49.569Z,7.57
2023-05-01T08:15:17.118Z,9.15
2023-05-01T08:17:44.845Z,9.20
2023-05-01T08:20:13.376Z,6.75
2023-05-01T08:22:42.467Z,9.88
2023-05-01T08:25:10.125Z,9.35
2023-05-01T08:27:37.771Z,7.05
2023-05-01T08:30:05.910Z,8.05
2023-05-01T08:32:33.672Z,7.10
2023-05-01T08:35:01.310Z,7.75
2023-05-01T08:37:28.824Z,7.07
2023-05-01T08:39:58.221Z,6.85
2023-05-01T08:42:25.947Z,8.88
2023-05-01T08:44:54.678Z,6.55
2023-05-01T08:47:22.829Z,5.70
2023-05-01T08:49:52.084Z,8.43
2023-05-01T08:52:21.566Z,6.82
2023-05-01T08:54:50.026Z,6.60
2023-05-01T08:57:19.270Z,6.10
2023-05-01T08:59:47.175Z,8.30
2023-05-01T09:02:16.212Z,7.22
2023-05-01T09:04:43.945Z,9.98
2023-05-01T09:07:11.890Z,6.40
2023-05-01T09:09:39.452Z,7.28
2023-05-01T09:12:13.639Z,7.35
2023-05-01T09:14:42.741Z,9.77
2023-05-01T09:17:10.665Z,7.40
2023-05-01T09:19:38.630Z,5.63
2023-05-01T09:22:06.197Z,6.10
2023-05-01T09:24:34.640Z,6.38
2023-05-01T09:27:02.177Z,6.05
2023-05-01T09:29:38.255Z,8.90
2023-05-01T09:32:17.642Z,5.70
2023-05-01T09:34:45.672Z,7.55
2023-05-01T09:37:14.717Z,5.15
2023-05-01T09:39:42.244Z,6.03
2023-05-01T09:42:09.790Z,7.28
2023-05-01T09:44:45.177Z,5.43
2023-05-01T09:47:13.919Z,7.13
2023-05-01T09:49:51.523Z,6.32
2023-05-01T09:52:19.112Z,7.50
2023-05-01T09:54:46.673Z,6.43
2023-05-01T09:57:14.229Z,6.93
2023-05-01T09:59:41.726Z,5.95
2023-05-01T10:02:18.751Z,5.53
2023-05-01T10:04:46.328Z,7.00
2023-05-01T10:07:15.524Z,6.25
2023-05-01T10:09:43.103Z,6.30
2023-05-01T10:12:10.914Z,5.55
2023-05-01T10:14:50.460Z,6.40
2023-05-01T10:17:19.293Z,5.80
2023-05-01T10:19:47.445Z,6.53
2023-05-01T10:22:16.628Z,7.60
2023-05-01T10:24:46.120Z,8.65
2023-05-01T10:27:14.167Z,5.70
2023-05-01T10:29:41.988Z,7.72
2023-05-01T10:32:10.066Z,9.68
2023-05-01T10:34:39.242Z,6.00
2023-05-01T10:37:10.455Z,5.70
2023-05-01T10:39:39.592Z,5.97
2023-05-01T10:42:10.975Z,6.47
2023-05-01T10:44:39.004Z,8.00
2023-05-01T10:47:25.181Z,7.38
2023-05-01T10:50:05.975Z,9.18
2023-05-01T10:52:57.287Z,6.65
2023-05-01T10:55:36.166Z,8.27
2023-05-01T10:58:03.781Z,7.13
2023-05-01T11:00:31.600Z,6.78
2023-05-01T11:03:14.099Z,5.72
2023-05-01T11:06:00.786Z,5.95
2023-05-01T11:08:32.421Z,13.07
2023-05-01T11:11:21.453Z,7.40
2023-05-01T11:14:02.020Z,6.75
2023-05-01T11:16:42.846Z,8.25
2023-05-01T11:19:11.978Z,8.00
2023-05-01T11:21:40.683Z,6.30
2023-05-01T11:24:08.880Z,7.30
2023-05-01T11:26:41.048Z,7.60
2023-05-01T11:29:10.167Z,7.50
2023-05-01T11:31:37.939Z,7.35
2023-05-01T11:34:06.823Z,7.47
2023-05-01T11:36:48.375Z,6.05
2023-05-01T11:39:17.189Z,7.65
2023-05-01T11:41:46.582Z,6.30
2023-05-01T11:44:16.260Z,7.50
2023-05-01T11:46:44.020Z,7.03
2023-05-01T11:49:12.260Z,11.70
2023-05-01T11:51:40.117Z,6.68
2023-05-01T11:54:09.554Z,6.95
2023-05-01T11:56:37.824Z,6.43
2023-05-01T11:59:13.466Z,8.93
2023-05-01T12:01:42.036Z,9.55
2023-05-01T12:04:09.758Z,8.30
2023-05-01T12:06:40.521Z,7.25
2023-05-01T12:09:08.874Z,6.38
2023-05-01T12:11:36.479Z,6.63
2023-05-01T12:14:04.690Z,6.82
2023-05-01T12:16:33.671Z,5.70
2023-05-01T12:19:01.376Z,7.03
2023-05-01T12:21:29.173Z,6.32
2023-05-01T12:23:58.382Z,5.70
2023-05-01T12:26:26.269Z,9.02
2023-05-01T12:28:57.733Z,5.68
2023-05-01T12:31:25.854Z,5.85
2023-05-01T12:33:59.015Z,6.20
2023-05-01T12:36:28.268Z,6.53
2023-05-01T12:38:56.864Z,7.82
2023-05-01T12:41:32.898Z,5.70
2023-05-01T12:44:00.455Z,6.50
2023-05-01T12:46:28.448Z,6.40
2023-05-01T12:48:56.264Z,6.75
2023-05-01T12:51:25.233Z,8.52
2023-05-01T12:53:57.441Z,7.40
2023-05-01T12:56:26.111Z,7.05
2023-05-01T12:58:55.453Z,6.30
2023-05-01T13:01:26.866Z,5.78
2023-05-01T13:03:56.811Z,6.60
2023-05-01T13:06:34.650Z,7.50
2023-05-01T13:09:09.947Z,7.70
2023-05-01T13:11:38.310Z,6.20
2023-05-01T13:14:09.753Z,6.97
2023-05-01T13:16:44.819Z,5.68
2023-05-01T13:19:12.475Z,6.60
2023-05-01T13:21:48.958Z,5.97
2023-05-01T13:24:16.773Z,5.40
2023-05-01T13:26:45.668Z,7.53
2023-05-01T13:29:15.100Z,5.10
2023-05-01T13:31:44.108Z,6.32
2023-05-01T13:34:12.236Z,7.20
2023-05-01T13:36:41.148Z,8.63
2023-05-01T13:39:12.192Z,6.85
2023-05-01T13:41:43.388Z,6.00
2023-05-01T13:44:11.661Z,6.57
2023-05-01T13:46:40.985Z,5.97
2023-05-01T13:49:09.093Z,8.05
2023-05-01T13:51:37.832Z,8.43
2023-05-01T13:54:07.481Z,7.88
2023-05-01T13:56:36.601Z,6.82
2023-05-01T13:59:04.594Z,6.25
2023-05-01T14:01:32.278Z,8.88
2023-05-01T14:04:00.797Z,7.82
2023-05-01T14:06:29.048Z,7.18
2023-05-01T14:08:59.123Z,9.48
2023-05-01T14:11:26.713Z,7.00
2023-05-01T14:13:56.523Z,7.35
2023-05-01T14:16:25.364Z,8.50
2023-05-01T14:18:54.683Z,11.15
2023-05-01T14:21:23.881Z,7.07
2023-05-01T14:23:52.996Z,6.65
2023-05-01T14:26:21.052Z,9.45
2023-05-01T14:28:49.009Z,10.10
2023-05-01T14:31:24.815Z,8.60
2023-05-01T14:33:53.919Z,12.13
2023-05-01T14:36:21.407Z,7.55
2023-05-01T14:38:50.598Z,5.72
2023-05-01T14:41:18.358Z,9.18
2023-05-01T14:43:46.388Z,8.15
2023-05-01T14:46:14.206Z,9.73
2023-05-01T14:48:43.505Z,6.53
2023-05-01T14:51:14.757Z,8.95
2023-05-01T14:53:45.357Z,6.65
2023-05-01T14:56:13.281Z,9.00
2023-05-01T14:58:41.616Z,7.13
2023-05-01T15:01:28.754Z,8.48
2023-05-01T15:03:58.457Z,9.30
2023-05-01T15:06:28.635Z,7.63
2023-05-01T15:08:56.273Z,6.80
2023-05-01T15:11:23.958Z,13.13
2023-05-01T15:13:52.248Z,8.02
2023-05-01T15:16:19.880Z,7.47
2023-05-01T15:18:47.543Z,9.88
2023-05-01T15:21:16.546Z,5.70
2023-05-01T15:23:45.327Z,4.95
2023-05-01T15:26:12.998Z,7.70
2023-05-01T15:28:40.627Z,5.88
2023-05-01T15:31:08.469Z,7.93
2023-05-01T15:33:36.123Z,10.05
2023-05-01T15:36:06.929Z,6.22
2023-05-01T15:38:37.292Z,6.38
2023-05-01T15:41:05.046Z,8.38
2023-05-01T15:43:32.624Z,9.50
2023-05-01T15:46:00.425Z,8.30
2023-05-01T15:48:28.227Z,7.15
2023-05-01T15:50:55.834Z,10.13
2023-05-01T15:53:23.949Z,8.20
2023-05-01T15:55:53.325Z,10.23
2023-05-01T15:58:24.029Z,7.18
2023-05-01T16:00:51.940Z,8.13
2023-05-01T16:03:19.786Z,11.73
2023-05-01T16:05:47.839Z,7.47
2023-05-01T16:08:15.408Z,7.13
2023-05-01T16:10:43.081Z,8.65
2023-05-01T16:13:12.044Z,8.43
2023-05-01T16:15:39.952Z,10.32
2023-05-01T16:18:07.730Z,10.63
2023-05-01T16:20:35.957Z,8.82
2023-05-01T16:23:04.044Z,11.13
2023-05-01T16:25:31.560Z,10.82
2023-05-01T16:27:59.389Z,14.38
2023-05-01T16:30:28.379Z,13.18
2023-05-01T16:32:58.492Z,11.10
2023-05-01T16:35:27.605Z,14.15
2023-05-01T16:38:04.610Z,11.88
2023-05-01T16:40:32.121Z,9.50
2023-05-01T16:43:02.287Z,11.13
2023-05-01T16:45:32.078Z,11.60
2023-05-01T16:47:59.981Z,13.50
2023-05-01T16:50:30.362Z,11.65
2023-05-01T16:52:58.311Z,10.82
2023-05-01T16:55:26.504Z,12.77
2023-05-01T16:57:54.299Z,13.77
2023-05-01T17:00:29.185Z,12.27
2023-05-01T17:02:59.028Z,10.60
2023-05-01T17:05:27.278Z,12.00
2023-05-01T17:07:54.924Z,10.90
2023-05-01T17:10:22.639Z,11.45
2023-05-01T17:12:54.413Z,11.38
2023-05-01T17:15:22.032Z,8.75
2023-05-01T17:17:49.680Z,11.07
2023-05-01T17:20:18.888Z,12.50
2023-05-01T17:22:48.396Z,13.68
2023-05-01T17:25:18.887Z,16.30
2023-05-01T17:27:46.771Z,28.75
2023-05-01T17:30:14.626Z,36.80
2023-05-01T17:32:44.288Z,13.55
2023-05-01T17:35:11.916Z,9.40
2023-05-01T17:37:43.178Z,10.32
2023-05-01T17:40:14.272Z,8.85
2023-05-01T17:42:47.177Z,10.57
2023-05-01T17:45:15.770Z,9.50
2023-05-01T17:47:45.896Z,10.48
2023-05-01T17:50:15.036Z,9.88
2023-05-01T17:52:44.750Z,9.30
2023-05-01T17:55:17.848Z,9.80
2023-05-01T17:57:49.246Z,9.85
2023-05-01T18:00:17.593Z,10.77
2023-05-01T18:02:51.885Z,11.55
2023-05-01T18:05:19.554Z,10.20
2023-05-01T18:07:51.420Z,10.10
2023-05-01T18:10:19.290Z,9.65
2023-05-01T18:12:53.034Z,8.45
2023-05-01T18:15:22.777Z,8.63
2023-05-01T18:17:53.767Z,11.25
2023-05-01T18:20:24.688Z,11.45
2023-05-01T18:22:56.821Z,8.82
2023-05-01T18:25:24.427Z,9.82
2023-05-01T18:27:51.951Z,12.50
2023-05-01T18:30:19.635Z,9.52
2023-05-01T18:32:48.870Z,11.45
2023-05-01T18:35:17.002Z,10.95
2023-05-01T18:37:45.034Z,10.40
2023-05-01T18:40:14.284Z,10.55
2023-05-01T18:42:44.331Z,13.60
2023-05-01T18:45:12.201Z,9.70
2023-05-01T18:47:39.865Z,11.35
2023-05-01T18:50:11.287Z,11.32
2023-05-01T18:52:39.214Z,12.15
2023-05-01T18:55:10.315Z,15.48
2023-05-01T18:57:41.657Z,10.93
2023-05-01T19:00:10.403Z,12.35
2023-05-01T19:02:37.980Z,12.10
2023-05-01T19:05:07.411Z,12.88
2023-05-01T19:07:35.174Z,15.68
2023-05-01T19:10:06.049Z,11.40
2023-05-01T19:12:33.916Z,16.17
2023-05-01T19:15:03.665Z,12.07
2023-05-01T19:17:31.900Z,13.02
2023-05-01T19:20:00.219Z,15.25
2023-05-01T19:22:28.071Z,12.63
2023-05-01T19:24:55.602Z,14.43
2023-05-01T19:27:25.375Z,16.33
2023-05-01T19:29:53.874Z,14.48
2023-05-01T19:32:23.315Z,14.25
2023-05-01T19:34:51.049Z,11.18
2023-05-01T19:37:18.846Z,13.32
2023-05-01T19:39:46.406Z,17.55
2023-05-01T19:42:14.022Z,16.52
2023-05-01T19:44:41.626Z,13.93
2023-05-01T19:47:09.291Z,13.73
2023-05-01T19:49:38.762Z,15.98
2023-05-01T19:52:06.457Z,13.32
2023-05-01T19:54:33.942Z,10.73
2023-05-01T19:57:02.053Z,10.57
2023-05-01T19:59:30.729Z,13.98
2023-05-01T20:02:00.480Z,17.85
2023-05-01T20:04:28.942Z,15.75
2023-05-01T20:06:58.013Z,14.82
2023-05-01T20:09:26.219Z,15.70
2023-05-01T20:11:53.810Z,13.73
2023-05-01T20:14:21.356Z,10.27
2023-05-01T20:16:50.534Z,11.60
2023-05-01T20:19:18.738Z,11.90
2023-05-01T20:21:46.368Z,11.40
2023-05-01T20:24:15.278Z,12.68
2023-05-01T20:26:42.783Z,9.35
2023-05-01T20:29:10.465Z,12.18
2023-05-01T20:31:38.278Z,11.23
2023-05-01T20:34:05.984Z,11.95
2023-05-01T20:36:33.760Z,11.93
2023-05-01T20:39:01.414Z,12.02
2023-05-01T20:41:30.893Z,10.52
2023-05-01T20:43:58.484Z,9.55
2023-05-01T20:46:26.204Z,12.30
2023-05-01T20:48:54.278Z,9.27
2023-05-01T20:51:21.980Z,10.93
2023-05-01T20:53:49.892Z,10.35
2023-05-01T20:56:17.434Z,13.18
2023-05-01T20:58:46.585Z,10.60
2023-05-01T21:01:14.066Z,12.43
2023-05-01T21:03:41.972Z,11.23
2023-05-01T21:06:12.497Z,15.85
2023-05-01T21:08:40.011Z,9.15
2023-05-01T21:11:08.018Z,8.90
2023-05-01T21:13:35.560Z,8.27
2023-05-01T21:16:05.601Z,11.98
2023-05-01T21:18:34.429Z,9.18
2023-05-01T21:21:02.705Z,11.13
2023-05-01T21:23:30.477Z,11.98
2023-05-01T21:25:58.000Z,14.38
2023-05-01T21:28:25.499Z,11.77
2023-05-01T21:30:53.142Z,10.15
2023-05-01T21:33:22.093Z,9.13
2023-05-01T21:35:49.737Z,11.18
2023-05-01T21:38:17.223Z,12.27
2023-05-01T21:40:46.129Z,12.77
2023-05-01T21:43:13.749Z,10.63
2023-05-01T21:45:44.002Z,9.95
2023-05-01T21:48:14.663Z,12.93
2023-05-01T21:50:43.595Z,9.88
2023-05-01T21:53:11.190Z,9.85
2023-05-01T21:55:39.377Z,9.43
2023-05-01T21:58:06.932Z,11.10
2023-05-01T22:00:34.450Z,11.48
2023-05-01T22:03:05.909Z,7.57
2023-05-01T22:05:34.549Z,10.85
2023-05-01T22:08:03.634Z,9.45
2023-05-01T22:10:31.627Z,11.27
2023-05-01T22:12:59.256Z,11.15
2023-05-01T22:15:26.811Z,11.52
2023-05-01T22:17:54.422Z,10.50
2023-05-01T22:20:22.038Z,9.25
2023-05-01T22:22:49.583Z,9.85
2023-05-01T22:25:18.406Z,8.35
2023-05-01T22:27:46.059Z,10.05
2023-05-01T22:30:13.890Z,10.52
2023-05-01T22:32:41.477Z,10.13
2023-05-01T22:35:09.393Z,10.98
2023-05-01T22:37:36.961Z,10.75
2023-05-01T22:40:04.767Z,9.30
2023-05-01T22:42:33.755Z,9.88
2023-05-01T22:45:01.576Z,15.10
2023-05-01T22:47:29.252Z,10.25
2023-05-01T22:52:24.301Z,10.93
2023-05-01T22:54:52.639Z,10.02
2023-05-01T22:57:20.239Z,9.48
2023-05-01T22:59:49.502Z,9.75
2023-05-01T23:02:17.606Z,9.07
2023-05-01T23:04:45.528Z,10.75
2023-05-01T23:07:14.140Z,9.93
2023-05-01T23:09:41.652Z,12.02
2023-05-01T23:12:12.684Z,10.63
2023-05-01T23:14:42.790Z,8.57
2023-05-01T23:17:12.779Z,10.38
2023-05-01T23:19:41.195Z,9.98
2023-05-01T23:22:09.682Z,8.00
2023-05-01T23:24:42.716Z,10.63
2023-05-01T23:27:10.595Z,9.10
2023-05-01T23:29:40.042Z,9.10
2023-05-01T23:32:09.584Z,10.57
2023-05-01T23:34:39.729Z,8.40
2023-05-01T23:37:07.273Z,12.23
2023-05-01T23:39:34.777Z,9.85
2023-05-01T23:42:02.598Z,10.70
2023-05-01T23:44:30.412Z,15.52
2023-05-01T23:46:58.051Z,9.65
2023-05-01T23:49:25.792Z,10.32
2023-05-01T23:51:54.742Z,8.55
2023-05-01T23:54:22.172Z,10.73
2023-05-01T23:56:49.679Z,12.65
2023-05-01T23:59:17.239Z,10.15
