createdAt,value
2023-02-24T00:07:44.356Z,257.63
2023-02-24T00:17:49.544Z,259.13
2023-02-24T00:27:55.842Z,273.83
2023-02-24T00:38:01.240Z,263.47
2023-02-24T00:48:06.301Z,268.17
2023-02-24T00:58:11.549Z,257.33
2023-02-24T01:08:21.430Z,253.77
2023-02-24T01:18:26.717Z,253.07
2023-02-24T01:28:30.470Z,244.87
2023-02-24T01:38:37.114Z,260.07
2023-02-24T01:48:41.811Z,245.67
2023-02-24T01:58:47.530Z,245.17
2023-02-24T02:08:51.967Z,248.70
2023-02-24T02:19:18.706Z,253.90
2023-02-24T02:30:09.762Z,242.00
2023-02-24T02:40:26.846Z,233.37
2023-02-24T02:50:38.578Z,237.20
2023-02-24T03:00:59.859Z,239.93
2023-02-24T03:11:06.261Z,225.50
2023-02-24T03:21:19.116Z,219.33
2023-02-24T03:31:29.546Z,215.90
2023-02-24T03:41:42.302Z,210.53
2023-02-24T03:51:59.782Z,220.43
2023-02-24T04:02:11.048Z,213.87
2023-02-24T04:12:28.968Z,216.70
2023-02-24T04:22:41.132Z,216.73
2023-02-24T04:32:47.280Z,214.43
2023-02-24T04:42:55.834Z,217.00
2023-02-24T04:53:02.510Z,218.43
2023-02-24T05:03:08.860Z,219.30
2023-02-24T05:13:16.206Z,215.80
2023-02-24T05:23:22.179Z,222.70
2023-02-24T05:33:26.106Z,213.20
2023-02-24T05:43:31.969Z,220.70
2023-02-24T05:53:36.560Z,220.10
2023-02-24T06:03:46.866Z,221.93
2023-02-24T06:13:50.797Z,215.00
2023-02-24T06:23:56.466Z,224.47
2023-02-24T06:34:00.498Z,217.67
2023-02-24T06:44:05.747Z,218.30
2023-02-24T06:54:09.992Z,213.27
2023-02-24T07:04:27.764Z,218.43
2023-02-24T07:14:32.378Z,218.87
2023-02-24T07:24:43.240Z,216.33
2023-02-24T07:34:47.315Z,214.60
2023-02-24T07:44:52.824Z,219.97
2023-02-24T07:54:56.433Z,216.47
2023-02-24T08:05:02.933Z,226.50
2023-02-24T08:15:17.293Z,221.07
2023-02-24T08:25:25.145Z,217.90
2023-02-24T08:35:35.363Z,223.43
2023-02-24T08:45:40.407Z,213.63
2023-02-24T08:55:44.071Z,226.00
2023-02-24T09:05:50.765Z,211.53
2023-02-24T09:15:54.958Z,218.73
2023-02-24T09:26:11.230Z,216.40
2023-02-24T09:36:20.543Z,215.27
2023-02-24T09:46:25.763Z,218.23
2023-02-24T09:56:37.386Z,217.20
2023-02-24T10:06:45.852Z,222.13
2023-02-24T10:17:10.705Z,221.57
2023-02-24T10:27:23.990Z,216.63
2023-02-24T10:37:29.570Z,219.77
2023-02-24T10:47:36.591Z,222.50
2023-02-24T10:57:58.619Z,223.80
2023-02-24T11:08:36.754Z,223.53
2023-02-24T11:18:41.423Z,232.00
2023-02-24T11:29:13.594Z,236.40
2023-02-24T11:39:46.775Z,232.17
2023-02-24T11:49:55.545Z,233.63
2023-02-24T12:00:13.390Z,233.83
2023-02-24T12:10:24.360Z,227.47
2023-02-24T12:20:35.577Z,226.50
2023-02-24T12:31:08.955Z,229.90
2023-02-24T12:41:30.388Z,231.17
2023-02-24T12:51:43.633Z,231.60
2023-02-24T13:01:59.710Z,236.83
2023-02-24T13:12:14.650Z,227.77
2023-02-24T13:22:43.703Z,221.83
2023-02-24T13:33:01.158Z,226.47
2023-02-24T13:43:05.008Z,231.40
2023-02-24T13:53:38.173Z,233.33
2023-02-24T14:03:46.791Z,226.60
2023-02-24T14:13:56.119Z,228.83
2023-02-24T14:24:02.857Z,230.20
2023-02-24T14:34:09.234Z,219.87
2023-02-24T14:44:25.861Z,224.97
2023-02-24T14:54:45.074Z,222.03
2023-02-24T15:04:49.399Z,224.43
2023-02-24T15:14:57.534Z,227.47
2023-02-24T15:25:23.992Z,231.97
2023-02-24T15:35:33.339Z,224.13
2023-02-24T15:45:39.844Z,221.40
2023-02-24T15:55:45.544Z,230.57
2023-02-24T16:05:49.282Z,227.97
2023-02-24T16:15:56.500Z,230.93
2023-02-24T16:26:01.351Z,233.93
2023-02-24T16:36:12.915Z,233.10
2023-02-24T16:46:20.396Z,231.90
2023-02-24T16:56:25.910Z,222.27
2023-02-24T17:06:29.656Z,228.23
2023-02-24T17:16:34.689Z,232.93
2023-02-24T17:26:38.590Z,222.87
2023-02-24T17:36:44.057Z,262.80
2023-02-24T17:46:47.789Z,225.03
2023-02-24T17:56:52.852Z,224.87
2023-02-24T18:06:56.534Z,227.67
2023-02-24T18:17:01.574Z,221.57
2023-02-24T18:27:05.499Z,220.67
2023-02-24T18:37:10.872Z,234.47
2023-02-24T18:47:16.486Z,226.07
2023-02-24T18:57:21.888Z,224.50
2023-02-24T19:07:25.852Z,222.23
2023-02-24T19:17:31.043Z,218.60
2023-02-24T19:27:34.969Z,227.37
2023-02-24T19:37:40.239Z,231.57
2023-02-24T19:47:44.244Z,223.80
2023-02-24T19:57:49.365Z,222.30
2023-02-24T20:07:53.175Z,217.63
2023-02-24T20:17:59.292Z,218.23
2023-02-24T20:28:03.624Z,220.63
2023-02-24T20:38:09.097Z,229.93
2023-02-24T20:48:16.144Z,219.63
2023-02-24T20:58:21.818Z,220.37
2023-02-24T21:08:26.862Z,219.83
2023-02-24T21:18:32.377Z,219.70
2023-02-24T21:28:37.514Z,219.10
2023-02-24T21:38:43.510Z,215.23
2023-02-24T21:48:47.526Z,219.77
2023-02-24T21:58:57.593Z,210.23
2023-02-24T22:09:02.357Z,207.97
2023-02-24T22:19:08.014Z,207.77
2023-02-24T22:29:12.317Z,212.07
2023-02-24T22:39:17.620Z,213.00
2023-02-24T22:49:21.558Z,210.47
2023-02-24T22:59:26.863Z,211.50
2023-02-24T23:09:30.772Z,214.77
2023-02-24T23:19:35.892Z,212.23
2023-02-24T23:29:39.560Z,224.63
2023-02-24T23:39:44.959Z,214.93
2023-02-24T23:49:48.965Z,209.73
2023-02-24T23:59:54.453Z,209.37
