createdAt,value
2022-10-10T00:00:42.791Z,3.20
2022-10-10T00:01:44.853Z,3.30
2022-10-10T00:02:46.309Z,3.10
2022-10-10T00:03:48.161Z,3.20
2022-10-10T00:04:49.704Z,3.43
2022-10-10T00:05:51.074Z,3.40
2022-10-10T00:06:52.573Z,3.40
2022-10-10T00:07:54.388Z,3.40
2022-10-10T00:08:55.814Z,3.43
2022-10-10T00:09:57.212Z,3.77
2022-10-10T00:10:58.693Z,3.13
2022-10-10T00:12:00.377Z,3.10
2022-10-10T00:13:01.966Z,3.30
2022-10-10T00:14:03.510Z,3.20
2022-10-10T00:15:05.747Z,2.83
2022-10-10T00:16:07.565Z,3.20
2022-10-10T00:17:09.165Z,3.00
2022-10-10T00:18:10.774Z,3.40
2022-10-10T00:19:12.368Z,3.20
2022-10-10T00:20:16.892Z,3.33
2022-10-10T00:21:18.334Z,3.07
2022-10-10T00:22:19.727Z,3.23
2022-10-10T00:23:21.499Z,3.67
2022-10-10T00:24:22.954Z,3.30
2022-10-10T00:25:24.423Z,2.90
2022-10-10T00:26:26.290Z,2.90
2022-10-10T00:27:27.722Z,3.13
2022-10-10T00:28:29.190Z,3.20
2022-10-10T00:29:30.950Z,3.30
2022-10-10T00:30:32.462Z,2.93
2022-10-10T00:31:33.887Z,3.07
2022-10-10T00:32:36.138Z,3.23
2022-10-10T00:33:38.139Z,3.03
2022-10-10T00:34:39.566Z,3.27
2022-10-10T00:35:41.511Z,3.33
2022-10-10T00:36:42.878Z,3.07
2022-10-10T00:37:44.264Z,2.80
2022-10-10T00:38:46.170Z,3.20
2022-10-10T00:39:47.819Z,3.10
2022-10-10T00:40:54.622Z,3.37
2022-10-10T00:41:56.021Z,3.37
2022-10-10T00:42:59.393Z,3.20
2022-10-10T00:44:12.549Z,3.00
2022-10-10T00:45:40.901Z,3.13
2022-10-10T00:46:43.137Z,3.03
2022-10-10T00:47:44.571Z,2.97
2022-10-10T00:48:46.469Z,3.47
2022-10-10T00:49:47.846Z,3.57
2022-10-10T00:50:54.219Z,3.37
2022-10-10T00:51:57.995Z,3.20
2022-10-10T00:53:00.498Z,3.40
2022-10-10T00:54:05.308Z,3.47
2022-10-10T00:55:07.134Z,3.00
2022-10-10T00:56:10.473Z,3.43
2022-10-10T00:57:14.508Z,3.57
2022-10-10T00:58:18.005Z,3.67
2022-10-10T00:59:20.990Z,3.40
2022-10-10T01:00:22.681Z,3.20
2022-10-10T01:01:24.244Z,3.20
2022-10-10T01:02:25.879Z,3.23
2022-10-10T01:03:27.662Z,3.37
2022-10-10T01:04:28.999Z,3.10
2022-10-10T01:05:31.762Z,3.00
2022-10-10T01:06:34.754Z,3.37
2022-10-10T01:07:36.539Z,3.40
2022-10-10T01:08:38.277Z,3.60
2022-10-10T01:09:42.558Z,3.37
2022-10-10T01:10:52.870Z,3.37
2022-10-10T01:12:16.787Z,3.10
2022-10-10T01:13:30.345Z,3.40
2022-10-10T01:14:47.393Z,3.60
2022-10-10T01:16:04.354Z,3.47
2022-10-10T01:17:22.652Z,3.70
2022-10-10T01:18:35.828Z,3.37
2022-10-10T01:19:43.381Z,3.70
2022-10-10T01:20:56.241Z,3.40
2022-10-10T01:22:13.121Z,3.57
2022-10-10T01:23:14.536Z,3.23
2022-10-10T01:24:26.108Z,3.40
2022-10-10T01:25:37.140Z,3.40
2022-10-10T01:26:57.333Z,3.30
2022-10-10T01:28:26.851Z,3.40
2022-10-10T01:29:47.433Z,3.70
2022-10-10T01:30:49.474Z,3.40
2022-10-10T01:31:56.138Z,3.30
2022-10-10T01:33:07.555Z,3.40
2022-10-10T01:34:18.050Z,3.80
2022-10-10T01:35:40.986Z,3.27
2022-10-10T01:36:54.229Z,3.20
2022-10-10T01:38:21.563Z,3.43
2022-10-10T01:39:56.266Z,3.73
2022-10-10T01:41:10.499Z,3.57
2022-10-10T01:42:24.694Z,3.50
2022-10-10T01:43:26.777Z,3.63
2022-10-10T01:44:28.223Z,3.87
2022-10-10T01:45:31.465Z,3.90
2022-10-10T01:46:33.316Z,3.70
2022-10-10T01:47:34.749Z,3.73
2022-10-10T01:48:36.454Z,3.63
2022-10-10T01:49:39.954Z,3.83
2022-10-10T01:51:05.622Z,3.60
2022-10-10T01:52:12.518Z,3.50
2022-10-10T01:53:17.530Z,3.60
2022-10-10T01:54:39.174Z,3.50
2022-10-10T01:56:07.525Z,3.60
2022-10-10T01:57:42.781Z,3.80
2022-10-10T01:59:11.236Z,3.47
2022-10-10T02:00:16.521Z,4.03
2022-10-10T02:01:48.223Z,3.90
2022-10-10T02:03:18.289Z,3.43
2022-10-10T02:04:25.669Z,3.60
2022-10-10T02:05:47.622Z,3.60
2022-10-10T02:07:01.789Z,3.80
2022-10-10T02:08:13.915Z,3.73
2022-10-10T02:09:21.822Z,3.77
2022-10-10T02:10:31.539Z,3.63
2022-10-10T02:11:39.214Z,3.73
2022-10-10T02:12:40.897Z,3.73
2022-10-10T02:13:48.813Z,3.87
2022-10-10T02:14:54.172Z,3.73
2022-10-10T02:15:58.672Z,3.70
2022-10-10T02:17:02.062Z,4.07
2022-10-10T02:18:07.099Z,3.73
2022-10-10T02:19:10.820Z,3.30
2022-10-10T02:20:16.302Z,3.30
2022-10-10T02:21:18.649Z,3.70
2022-10-10T02:22:22.377Z,3.73
2022-10-10T02:23:24.460Z,3.40
2022-10-10T02:24:26.331Z,3.90
2022-10-10T02:25:31.303Z,4.30
2022-10-10T02:26:35.829Z,3.77
2022-10-10T02:27:44.692Z,3.80
2022-10-10T02:29:05.983Z,3.60
2022-10-10T02:30:08.145Z,4.17
2022-10-10T02:31:14.913Z,3.70
2022-10-10T02:32:29.944Z,3.63
2022-10-10T02:33:48.547Z,3.60
2022-10-10T02:34:55.138Z,3.73
2022-10-10T02:35:57.722Z,3.70
2022-10-10T02:37:03.028Z,3.80
2022-10-10T02:38:07.809Z,3.60
2022-10-10T02:39:10.590Z,3.70
2022-10-10T02:40:17.203Z,3.93
2022-10-10T02:41:20.650Z,3.80
2022-10-10T02:42:23.570Z,3.40
2022-10-10T02:43:25.475Z,3.70
2022-10-10T02:44:27.733Z,3.50
2022-10-10T02:45:30.545Z,3.60
2022-10-10T02:46:31.988Z,3.40
2022-10-10T02:47:33.377Z,3.73
2022-10-10T02:48:35.377Z,3.80
2022-10-10T02:49:36.832Z,3.43
2022-10-10T02:50:38.820Z,3.50
2022-10-10T02:51:40.637Z,3.80
2022-10-10T02:52:42.080Z,3.50
2022-10-10T02:53:43.980Z,3.73
2022-10-10T02:54:45.960Z,3.40
2022-10-10T02:55:47.347Z,3.30
2022-10-10T02:56:48.783Z,3.83
2022-10-10T02:57:51.458Z,3.67
2022-10-10T02:58:52.875Z,3.20
2022-10-10T02:59:54.419Z,3.63
2022-10-10T03:00:55.959Z,3.57
2022-10-10T03:01:57.379Z,3.90
2022-10-10T03:02:58.780Z,3.87
2022-10-10T03:04:00.147Z,3.90
2022-10-10T03:05:01.770Z,3.90
2022-10-10T03:06:03.399Z,3.90
2022-10-10T03:07:05.514Z,3.80
2022-10-10T03:08:11.608Z,3.73
2022-10-10T03:09:13.329Z,3.47
2022-10-10T03:10:15.098Z,3.70
2022-10-10T03:11:16.502Z,3.50
2022-10-10T03:12:18.708Z,3.40
2022-10-10T03:13:20.113Z,3.60
2022-10-10T03:14:22.167Z,3.90
2022-10-10T03:15:23.529Z,3.77
2022-10-10T03:16:25.038Z,3.87
2022-10-10T03:17:26.465Z,4.03
2022-10-10T03:18:28.059Z,3.80
2022-10-10T03:19:29.440Z,4.10
2022-10-10T03:20:30.855Z,4.30
2022-10-10T03:21:32.509Z,4.10
2022-10-10T03:22:33.961Z,3.83
2022-10-10T03:23:35.647Z,3.80
2022-10-10T03:24:37.084Z,3.97
2022-10-10T03:25:43.682Z,3.60
2022-10-10T03:26:45.112Z,4.30
2022-10-10T03:27:46.782Z,4.13
2022-10-10T03:28:48.229Z,4.10
2022-10-10T03:29:49.676Z,4.50
2022-10-10T03:30:51.257Z,3.97
2022-10-10T03:31:53.151Z,3.80
2022-10-10T03:32:54.802Z,4.20
2022-10-10T03:33:56.214Z,3.90
2022-10-10T03:34:57.633Z,3.77
2022-10-10T03:35:59.145Z,4.37
2022-10-10T03:37:00.638Z,4.00
2022-10-10T03:38:02.415Z,4.17
2022-10-10T03:39:05.507Z,3.90
2022-10-10T03:40:07.267Z,4.30
2022-10-10T03:41:08.623Z,4.43
2022-10-10T03:42:10.301Z,4.30
2022-10-10T03:43:13.639Z,4.40
2022-10-10T03:44:15.255Z,4.30
2022-10-10T03:45:16.765Z,4.60
2022-10-10T03:46:18.559Z,4.37
2022-10-10T03:47:20.030Z,4.77
2022-10-10T03:48:21.435Z,4.23
2022-10-10T03:49:22.972Z,4.57
2022-10-10T03:50:24.413Z,4.60
2022-10-10T03:51:25.794Z,4.43
2022-10-10T03:52:27.269Z,4.77
2022-10-10T03:53:28.651Z,5.00
2022-10-10T03:54:30.073Z,4.50
2022-10-10T03:55:31.550Z,4.60
2022-10-10T03:56:33.000Z,4.80
2022-10-10T03:57:35.277Z,5.47
2022-10-10T03:58:36.884Z,5.03
2022-10-10T03:59:38.564Z,5.20
2022-10-10T04:00:40.083Z,5.20
2022-10-10T04:01:41.743Z,5.30
2022-10-10T04:02:43.271Z,4.90
2022-10-10T04:03:48.667Z,5.20
2022-10-10T04:04:52.815Z,5.40
2022-10-10T04:05:54.809Z,5.50
2022-10-10T04:06:56.519Z,4.60
2022-10-10T04:07:57.900Z,4.97
2022-10-10T04:08:59.275Z,5.57
2022-10-10T04:10:00.737Z,5.50
2022-10-10T04:11:02.654Z,5.23
2022-10-10T04:12:04.331Z,5.10
2022-10-10T04:13:05.867Z,5.27
2022-10-10T04:14:07.290Z,5.43
2022-10-10T04:15:09.121Z,5.37
2022-10-10T04:16:10.776Z,4.80
2022-10-10T04:17:12.215Z,5.10
2022-10-10T04:18:13.821Z,5.23
2022-10-10T04:19:15.536Z,5.37
2022-10-10T04:20:18.011Z,5.60
2022-10-10T04:21:19.446Z,6.10
2022-10-10T04:22:20.911Z,5.80
2022-10-10T04:23:23.126Z,5.80
2022-10-10T04:24:24.625Z,6.20
2022-10-10T04:25:26.082Z,6.40
2022-10-10T04:26:27.509Z,6.10
2022-10-10T04:27:28.923Z,5.80
2022-10-10T04:28:30.330Z,5.90
2022-10-10T04:29:31.752Z,5.80
2022-10-10T04:30:34.994Z,5.93
2022-10-10T04:31:36.459Z,6.10
2022-10-10T04:32:38.468Z,6.03
2022-10-10T04:33:39.864Z,6.23
2022-10-10T04:34:41.360Z,6.97
2022-10-10T04:35:43.271Z,6.40
2022-10-10T04:36:44.813Z,6.23
2022-10-10T04:37:46.662Z,6.10
2022-10-10T04:38:48.285Z,6.03
2022-10-10T04:39:49.692Z,6.30
2022-10-10T04:40:51.913Z,6.37
2022-10-10T04:41:53.379Z,5.87
2022-10-10T04:42:55.266Z,6.13
2022-10-10T04:43:56.670Z,5.77
2022-10-10T04:44:58.112Z,6.00
2022-10-10T04:45:59.596Z,5.70
2022-10-10T04:47:01.337Z,5.40
2022-10-10T04:48:02.814Z,6.17
2022-10-10T04:49:04.198Z,5.97
2022-10-10T04:50:06.045Z,5.47
2022-10-10T04:51:07.447Z,6.30
2022-10-10T04:52:10.405Z,5.47
2022-10-10T04:53:12.119Z,5.47
2022-10-10T04:54:13.906Z,6.10
2022-10-10T04:55:15.600Z,5.70
2022-10-10T04:56:17.247Z,5.70
2022-10-10T04:57:18.680Z,5.90
2022-10-10T04:58:20.105Z,6.23
2022-10-10T04:59:21.662Z,5.60
2022-10-10T05:00:23.181Z,5.77
2022-10-10T05:01:25.081Z,5.83
2022-10-10T05:02:26.551Z,5.57
2022-10-10T05:03:27.975Z,5.87
2022-10-10T05:04:29.434Z,5.50
2022-10-10T05:05:30.917Z,6.00
2022-10-10T05:06:32.743Z,6.07
2022-10-10T05:07:34.141Z,5.70
2022-10-10T05:08:35.535Z,6.00
2022-10-10T05:09:36.967Z,6.20
2022-10-10T05:10:39.401Z,6.20
2022-10-10T05:11:40.781Z,6.00
2022-10-10T05:12:42.213Z,5.70
2022-10-10T05:13:44.026Z,5.63
2022-10-10T05:14:48.099Z,5.87
2022-10-10T05:15:52.219Z,5.67
2022-10-10T05:16:53.631Z,6.30
2022-10-10T05:17:55.027Z,8.03
2022-10-10T05:18:57.803Z,6.47
2022-10-10T05:19:59.209Z,5.77
2022-10-10T05:21:03.570Z,5.73
2022-10-10T05:22:05.997Z,5.97
2022-10-10T05:23:07.346Z,5.90
2022-10-10T05:24:08.688Z,6.17
2022-10-10T05:25:11.177Z,6.23
2022-10-10T05:26:12.991Z,5.40
2022-10-10T05:27:14.645Z,6.00
2022-10-10T05:28:16.752Z,5.90
2022-10-10T05:29:18.206Z,6.40
2022-10-10T05:30:19.611Z,6.20
2022-10-10T05:31:21.261Z,5.90
2022-10-10T05:32:23.910Z,5.83
2022-10-10T05:33:25.336Z,5.67
2022-10-10T05:34:26.849Z,5.93
2022-10-10T05:35:28.284Z,6.30
2022-10-10T05:36:29.670Z,5.70
2022-10-10T05:37:32.198Z,5.73
2022-10-10T05:38:34.103Z,5.57
2022-10-10T05:39:36.192Z,5.77
2022-10-10T05:40:41.396Z,5.50
2022-10-10T05:41:42.890Z,5.83
2022-10-10T05:42:44.524Z,5.57
2022-10-10T05:43:45.892Z,5.93
2022-10-10T05:44:47.537Z,5.30
2022-10-10T05:45:49.243Z,6.00
2022-10-10T05:46:50.684Z,6.10
2022-10-10T05:47:52.081Z,5.73
2022-10-10T05:48:54.209Z,5.87
2022-10-10T05:49:55.647Z,5.80
2022-10-10T05:50:59.064Z,5.80
2022-10-10T05:52:00.512Z,5.63
2022-10-10T05:53:02.529Z,5.60
2022-10-10T05:54:05.109Z,5.87
2022-10-10T05:55:07.050Z,5.50
2022-10-10T05:56:09.821Z,5.30
2022-10-10T05:57:16.082Z,6.07
2022-10-10T05:58:18.090Z,5.40
2022-10-10T05:59:19.657Z,5.80
2022-10-10T06:00:21.292Z,5.53
2022-10-10T06:01:22.639Z,5.50
2022-10-10T06:02:24.369Z,5.40
2022-10-10T06:03:25.813Z,5.70
2022-10-10T06:04:27.223Z,5.70
2022-10-10T06:05:28.852Z,6.23
2022-10-10T06:06:30.437Z,6.17
2022-10-10T06:07:45.819Z,5.40
2022-10-10T06:08:53.524Z,5.60
2022-10-10T06:09:54.892Z,5.73
2022-10-10T06:11:02.657Z,5.30
2022-10-10T06:12:04.100Z,5.77
2022-10-10T06:13:05.591Z,5.87
2022-10-10T06:14:07.234Z,6.00
2022-10-10T06:15:09.277Z,5.70
2022-10-10T06:16:10.787Z,5.90
2022-10-10T06:17:12.153Z,5.57
2022-10-10T06:18:13.497Z,5.40
2022-10-10T06:19:15.318Z,5.37
2022-10-10T06:20:16.928Z,5.47
2022-10-10T06:21:19.525Z,5.53
2022-10-10T06:22:21.131Z,5.63
2022-10-10T06:23:22.737Z,5.50
2022-10-10T06:24:24.388Z,5.47
2022-10-10T06:25:39.478Z,5.63
2022-10-10T06:26:41.742Z,5.40
2022-10-10T06:27:43.154Z,5.40
2022-10-10T06:28:44.603Z,5.37
2022-10-10T06:29:45.986Z,5.53
2022-10-10T06:30:50.760Z,5.10
2022-10-10T06:31:52.388Z,5.53
2022-10-10T06:32:56.882Z,5.33
2022-10-10T06:33:59.177Z,5.53
2022-10-10T06:35:00.551Z,5.27
2022-10-10T06:36:06.211Z,5.10
2022-10-10T06:37:08.490Z,5.30
2022-10-10T06:38:10.651Z,5.33
2022-10-10T06:39:12.056Z,5.17
2022-10-10T06:40:13.482Z,5.87
2022-10-10T06:41:14.905Z,5.60
2022-10-10T06:42:16.304Z,5.50
2022-10-10T06:43:17.829Z,5.40
2022-10-10T06:44:19.898Z,5.13
2022-10-10T06:45:21.537Z,5.50
2022-10-10T06:46:23.324Z,5.53
2022-10-10T06:47:25.366Z,5.23
2022-10-10T06:48:27.616Z,5.30
2022-10-10T06:49:29.666Z,5.10
2022-10-10T06:50:31.191Z,5.03
2022-10-10T06:51:32.668Z,4.90
2022-10-10T06:52:34.133Z,4.97
2022-10-10T06:53:36.498Z,5.10
2022-10-10T06:54:37.965Z,5.80
2022-10-10T06:55:46.771Z,5.70
2022-10-10T06:56:48.496Z,4.90
2022-10-10T06:57:50.012Z,5.20
2022-10-10T06:58:51.709Z,5.00
2022-10-10T06:59:53.459Z,4.77
2022-10-10T07:00:57.829Z,4.87
2022-10-10T07:02:00.514Z,5.37
2022-10-10T07:03:01.943Z,5.30
2022-10-10T07:04:03.342Z,4.90
2022-10-10T07:05:05.720Z,5.40
2022-10-10T07:06:11.304Z,5.33
2022-10-10T07:07:12.873Z,5.00
2022-10-10T07:08:14.250Z,5.37
2022-10-10T07:09:17.973Z,4.97
2022-10-10T07:10:19.514Z,5.53
2022-10-10T07:11:21.211Z,4.90
2022-10-10T07:12:22.602Z,5.27
2022-10-10T07:13:24.018Z,4.87
2022-10-10T07:14:25.733Z,4.83
2022-10-10T07:15:27.279Z,4.63
2022-10-10T07:16:28.684Z,4.60
2022-10-10T07:17:31.436Z,4.67
2022-10-10T07:18:33.785Z,4.97
2022-10-10T07:19:37.819Z,5.17
2022-10-10T07:20:40.472Z,4.80
2022-10-10T07:21:42.208Z,4.37
2022-10-10T07:22:43.586Z,4.90
2022-10-10T07:23:45.039Z,4.60
2022-10-10T07:24:46.458Z,4.50
2022-10-10T07:25:47.950Z,4.03
2022-10-10T07:27:02.400Z,4.60
2022-10-10T07:28:07.488Z,4.40
2022-10-10T07:29:09.323Z,4.37
2022-10-10T07:30:11.371Z,4.30
2022-10-10T07:31:12.840Z,4.50
2022-10-10T07:32:14.235Z,4.90
2022-10-10T07:33:15.825Z,4.80
2022-10-10T07:34:17.777Z,4.80
2022-10-10T07:35:19.245Z,4.67
2022-10-10T07:36:21.072Z,4.63
2022-10-10T07:37:22.728Z,4.50
2022-10-10T07:38:24.465Z,4.20
2022-10-10T07:39:26.428Z,4.23
2022-10-10T07:40:27.944Z,4.23
2022-10-10T07:41:29.428Z,4.40
2022-10-10T07:42:30.872Z,4.13
2022-10-10T07:43:32.414Z,3.90
2022-10-10T07:44:34.854Z,4.00
2022-10-10T07:45:37.296Z,4.10
2022-10-10T07:46:38.792Z,4.00
2022-10-10T07:47:40.996Z,3.70
2022-10-10T07:48:42.770Z,3.70
2022-10-10T07:49:44.804Z,3.80
2022-10-10T07:50:46.202Z,3.53
2022-10-10T07:51:47.834Z,3.60
2022-10-10T07:52:49.278Z,3.73
2022-10-10T07:53:52.081Z,3.80
2022-10-10T07:54:53.473Z,4.13
2022-10-10T07:55:55.002Z,3.93
2022-10-10T07:56:57.517Z,3.50
2022-10-10T07:58:00.100Z,3.37
2022-10-10T07:59:01.799Z,3.60
2022-10-10T08:00:09.393Z,3.87
2022-10-10T08:01:14.099Z,3.70
2022-10-10T08:02:15.631Z,3.50
2022-10-10T08:03:17.153Z,3.73
2022-10-10T08:04:19.109Z,3.60
2022-10-10T08:05:20.670Z,4.10
2022-10-10T08:06:22.111Z,4.60
2022-10-10T08:07:23.494Z,3.83
2022-10-10T08:08:25.086Z,4.43
2022-10-10T08:09:27.122Z,4.43
2022-10-10T08:10:28.899Z,4.20
2022-10-10T08:11:30.314Z,4.20
2022-10-10T08:12:31.921Z,3.93
2022-10-10T08:13:33.871Z,3.90
2022-10-10T08:14:35.222Z,4.00
2022-10-10T08:15:39.791Z,3.60
2022-10-10T08:16:41.194Z,3.70
2022-10-10T08:17:42.634Z,3.83
2022-10-10T08:18:44.122Z,3.70
2022-10-10T08:19:45.525Z,3.80
2022-10-10T08:20:47.269Z,3.80
2022-10-10T08:21:48.734Z,4.20
2022-10-10T08:22:50.357Z,4.27
2022-10-10T08:23:51.907Z,4.43
2022-10-10T08:24:53.379Z,4.10
2022-10-10T08:25:57.869Z,3.97
2022-10-10T08:26:59.264Z,3.80
2022-10-10T08:28:00.656Z,3.93
2022-10-10T08:29:02.426Z,4.17
2022-10-10T08:30:04.439Z,4.00
2022-10-10T08:31:11.624Z,4.17
2022-10-10T08:32:13.251Z,4.40
2022-10-10T08:33:14.809Z,4.37
2022-10-10T08:34:16.318Z,4.10
2022-10-10T08:35:17.897Z,4.20
2022-10-10T08:36:21.790Z,4.07
2022-10-10T08:37:27.224Z,4.13
2022-10-10T08:38:32.022Z,3.90
2022-10-10T08:39:33.532Z,4.17
2022-10-10T08:40:43.346Z,3.90
2022-10-10T08:41:59.702Z,4.03
2022-10-10T08:43:06.664Z,3.73
2022-10-10T08:44:14.210Z,4.10
2022-10-10T08:45:20.968Z,3.93
2022-10-10T08:46:33.641Z,4.10
2022-10-10T08:47:49.456Z,3.90
2022-10-10T08:48:52.645Z,3.47
2022-10-10T08:49:58.600Z,3.60
2022-10-10T08:51:06.671Z,3.97
2022-10-10T08:52:32.284Z,3.70
2022-10-10T08:53:40.841Z,4.17
2022-10-10T08:54:44.229Z,4.00
2022-10-10T08:55:46.753Z,4.20
2022-10-10T08:56:50.196Z,4.13
2022-10-10T08:57:56.513Z,3.80
2022-10-10T08:59:12.533Z,3.70
2022-10-10T09:00:18.857Z,3.87
2022-10-10T09:01:27.995Z,3.80
2022-10-10T09:02:53.782Z,4.10
2022-10-10T09:04:00.820Z,3.87
2022-10-10T09:05:03.094Z,4.43
2022-10-10T09:06:19.189Z,4.20
2022-10-10T09:07:59.759Z,4.30
2022-10-10T09:09:28.405Z,4.20
2022-10-10T09:10:44.883Z,4.10
2022-10-10T09:12:16.334Z,3.70
2022-10-10T09:13:38.618Z,4.00
2022-10-10T09:14:51.105Z,4.03
2022-10-10T09:16:28.454Z,4.13
2022-10-10T09:17:54.398Z,3.40
2022-10-10T09:19:06.189Z,3.63
2022-10-10T09:20:14.279Z,4.00
2022-10-10T09:21:20.534Z,3.30
2022-10-10T09:22:30.783Z,3.40
2022-10-10T09:23:41.003Z,3.40
2022-10-10T09:24:51.983Z,3.50
2022-10-10T09:25:59.376Z,3.53
2022-10-10T09:27:04.719Z,3.50
2022-10-10T09:28:16.910Z,3.10
2022-10-10T09:29:45.162Z,3.47
2022-10-10T09:30:55.909Z,3.43
2022-10-10T09:32:11.344Z,3.50
2022-10-10T09:33:23.560Z,3.20
2022-10-10T09:34:41.569Z,3.40
2022-10-10T09:35:44.058Z,3.87
2022-10-10T09:36:47.362Z,3.50
2022-10-10T09:38:20.011Z,3.40
2022-10-10T09:39:37.143Z,4.10
2022-10-10T09:40:48.725Z,4.10
2022-10-10T09:41:57.777Z,3.70
2022-10-10T09:43:11.182Z,4.20
2022-10-10T09:44:15.221Z,5.10
2022-10-10T09:45:24.617Z,3.50
2022-10-10T09:46:26.911Z,3.47
2022-10-10T09:47:28.637Z,3.20
2022-10-10T09:48:34.451Z,3.00
2022-10-10T09:49:36.068Z,3.30
2022-10-10T09:50:40.493Z,3.23
2022-10-10T09:51:46.786Z,2.90
2022-10-10T09:52:49.307Z,3.40
2022-10-10T09:53:51.136Z,3.40
2022-10-10T09:55:00.803Z,3.67
2022-10-10T09:56:04.883Z,3.80
2022-10-10T09:57:09.677Z,3.30
2022-10-10T09:58:25.129Z,3.50
2022-10-10T09:59:37.760Z,3.53
2022-10-10T10:00:39.227Z,3.80
2022-10-10T10:01:40.669Z,3.20
2022-10-10T10:02:42.316Z,3.80
2022-10-10T10:03:45.168Z,3.73
2022-10-10T10:04:48.182Z,3.83
2022-10-10T10:06:02.351Z,3.73
2022-10-10T10:07:07.496Z,3.60
2022-10-10T10:08:30.183Z,3.83
2022-10-10T10:09:31.823Z,3.80
2022-10-10T10:10:35.730Z,3.80
2022-10-10T10:11:41.659Z,3.63
2022-10-10T10:12:44.479Z,3.80
2022-10-10T10:13:55.159Z,4.10
2022-10-10T10:15:03.061Z,3.70
2022-10-10T10:16:07.619Z,4.20
2022-10-10T10:17:13.197Z,3.60
2022-10-10T10:18:17.479Z,3.30
2022-10-10T10:19:37.942Z,3.70
2022-10-10T10:20:45.037Z,3.77
2022-10-10T10:21:51.404Z,3.83
2022-10-10T10:24:28.721Z,3.50
2022-10-10T10:25:33.552Z,3.60
2022-10-10T10:26:44.887Z,4.00
2022-10-10T10:27:46.628Z,3.60
2022-10-10T10:28:49.738Z,3.77
2022-10-10T10:29:53.412Z,3.10
2022-10-10T10:30:57.264Z,3.63
2022-10-10T10:32:13.355Z,3.57
2022-10-10T10:33:20.949Z,3.70
2022-10-10T10:34:59.503Z,3.40
2022-10-10T10:36:24.481Z,3.43
2022-10-10T10:37:29.461Z,3.67
2022-10-10T10:38:48.703Z,3.20
2022-10-10T10:40:11.764Z,3.17
2022-10-10T10:41:31.574Z,3.10
2022-10-10T10:42:36.398Z,3.10
2022-10-10T10:43:47.356Z,3.30
2022-10-10T10:44:57.968Z,3.50
2022-10-10T10:46:19.297Z,3.30
2022-10-10T10:48:02.752Z,3.37
2022-10-10T10:49:25.658Z,3.80
2022-10-10T10:50:31.657Z,3.17
2022-10-10T10:51:43.855Z,3.30
2022-10-10T10:52:48.876Z,3.20
2022-10-10T10:54:09.594Z,3.40
2022-10-10T10:55:56.190Z,3.80
2022-10-10T10:57:07.039Z,3.70
2022-10-10T11:00:20.807Z,3.90
2022-10-10T11:01:56.683Z,3.87
2022-10-10T11:03:14.829Z,3.97
2022-10-10T11:05:22.593Z,3.50
2022-10-10T11:06:05.954Z,2.90
2022-10-10T11:07:20.720Z,2.80
2022-10-10T11:08:35.916Z,3.40
2022-10-10T11:09:50.188Z,3.27
2022-10-10T11:11:18.568Z,3.30
2022-10-10T11:12:58.479Z,3.30
2022-10-10T11:14:03.243Z,2.70
2022-10-10T11:15:16.525Z,2.77
2022-10-10T11:16:47.262Z,3.40
2022-10-10T11:18:08.773Z,3.27
2022-10-10T11:19:16.273Z,3.40
2022-10-10T11:20:36.049Z,3.40
2022-10-10T11:21:56.289Z,3.60
2022-10-10T11:23:09.587Z,3.13
2022-10-10T11:24:33.810Z,3.60
2022-10-10T11:25:51.990Z,3.63
2022-10-10T11:26:58.666Z,3.87
2022-10-10T11:28:15.797Z,3.03
2022-10-10T11:29:52.102Z,3.50
2022-10-10T11:31:39.936Z,3.53
2022-10-10T11:33:12.243Z,3.27
2022-10-10T11:34:20.705Z,3.23
2022-10-10T11:35:34.821Z,3.30
2022-10-10T11:36:41.413Z,3.23
2022-10-10T11:37:48.231Z,3.20
2022-10-10T11:38:57.742Z,2.90
2022-10-10T11:40:04.963Z,3.27
2022-10-10T11:41:09.799Z,3.70
2022-10-10T11:42:19.630Z,3.00
2022-10-10T11:43:44.686Z,3.43
2022-10-10T11:44:56.111Z,3.43
2022-10-10T11:46:09.048Z,3.40
2022-10-10T11:47:24.224Z,2.70
2022-10-10T11:48:43.194Z,3.17
2022-10-10T11:49:57.295Z,3.07
2022-10-10T11:51:15.961Z,3.00
2022-10-10T11:52:33.510Z,3.47
2022-10-10T11:53:42.766Z,3.10
2022-10-10T11:55:13.080Z,3.33
2022-10-10T11:56:23.623Z,3.20
2022-10-10T11:57:39.801Z,3.10
2022-10-10T11:58:44.994Z,2.60
2022-10-10T11:59:55.913Z,3.40
2022-10-10T12:01:07.018Z,3.60
2022-10-10T12:02:33.267Z,3.17
2022-10-10T12:03:34.897Z,3.40
2022-10-10T12:04:37.586Z,3.40
2022-10-10T12:05:43.307Z,3.30
2022-10-10T12:06:54.279Z,3.27
2022-10-10T12:07:59.886Z,2.87
2022-10-10T12:09:19.055Z,3.07
2022-10-10T12:10:28.784Z,2.90
2022-10-10T12:11:36.846Z,2.70
2022-10-10T12:12:46.089Z,3.20
2022-10-10T12:13:53.732Z,3.23
2022-10-10T12:15:00.606Z,3.10
2022-10-10T12:16:10.131Z,3.17
2022-10-10T12:17:27.314Z,3.43
2022-10-10T12:18:32.238Z,3.20
2022-10-10T12:19:34.003Z,3.03
2022-10-10T12:20:37.071Z,3.10
2022-10-10T12:21:55.962Z,3.00
2022-10-10T12:23:16.644Z,3.15
2022-10-10T12:24:18.420Z,3.15
2022-10-10T12:25:24.580Z,3.58
2022-10-10T12:26:55.327Z,3.20
2022-10-10T12:28:13.370Z,3.45
2022-10-10T12:29:14.858Z,3.53
2022-10-10T12:30:22.661Z,3.22
2022-10-10T12:31:34.988Z,3.47
2022-10-10T12:32:38.579Z,3.20
2022-10-10T12:33:41.791Z,3.30
2022-10-10T12:34:49.080Z,3.28
2022-10-10T12:35:50.611Z,3.28
2022-10-10T12:36:57.688Z,3.40
2022-10-10T12:38:05.704Z,3.40
2022-10-10T12:39:33.656Z,3.45
2022-10-10T12:40:55.281Z,3.40
2022-10-10T12:41:57.071Z,3.53
2022-10-10T12:43:21.260Z,3.20
2022-10-10T12:44:45.997Z,3.15
2022-10-10T12:46:16.806Z,3.50
2022-10-10T12:47:18.488Z,3.38
2022-10-10T12:48:22.099Z,2.92
2022-10-10T12:49:26.560Z,2.63
2022-10-10T12:50:41.535Z,2.97
2022-10-10T12:51:44.906Z,2.70
2022-10-10T12:52:48.209Z,3.03
2022-10-10T12:53:54.861Z,2.80
2022-10-10T12:55:10.112Z,2.85
2022-10-10T12:56:13.595Z,2.97
2022-10-10T12:57:30.472Z,3.00
2022-10-10T12:58:37.037Z,3.30
2022-10-10T12:59:39.087Z,3.20
2022-10-10T13:00:43.585Z,3.30
2022-10-10T13:01:50.060Z,3.28
2022-10-10T13:02:57.118Z,3.15
2022-10-10T13:03:58.942Z,3.40
2022-10-10T13:05:02.512Z,3.22
2022-10-10T13:06:20.510Z,3.10
2022-10-10T13:07:23.253Z,3.38
2022-10-10T13:08:28.861Z,3.13
2022-10-10T13:09:37.191Z,4.10
2022-10-10T13:10:38.711Z,3.50
2022-10-10T13:11:57.553Z,3.03
2022-10-10T13:13:15.851Z,3.00
2022-10-10T13:14:17.326Z,2.97
2022-10-10T13:15:20.335Z,3.25
2022-10-10T13:16:32.819Z,3.47
2022-10-10T13:17:41.359Z,2.97
2022-10-10T13:18:56.083Z,2.80
2022-10-10T13:20:00.425Z,3.28
2022-10-10T13:21:04.460Z,2.85
2022-10-10T13:22:07.949Z,3.20
2022-10-10T13:23:14.067Z,2.90
2022-10-10T13:24:18.648Z,3.25
2022-10-10T13:25:20.358Z,3.10
2022-10-10T13:26:27.700Z,3.22
2022-10-10T13:27:33.564Z,3.10
2022-10-10T13:28:36.922Z,2.85
2022-10-10T13:29:41.036Z,2.78
2022-10-10T13:30:42.903Z,3.05
2022-10-10T13:31:44.558Z,2.78
2022-10-10T13:32:46.380Z,3.47
2022-10-10T13:33:48.833Z,3.10
2022-10-10T13:34:55.485Z,2.80
2022-10-10T13:36:05.505Z,2.70
2022-10-10T13:37:07.297Z,3.00
2022-10-10T13:38:08.841Z,2.63
2022-10-10T13:39:16.302Z,2.58
2022-10-10T13:40:19.746Z,3.17
2022-10-10T13:41:23.280Z,2.78
2022-10-10T13:42:24.676Z,3.25
2022-10-10T13:43:27.182Z,3.03
2022-10-10T13:44:46.737Z,2.90
2022-10-10T13:45:56.250Z,2.72
2022-10-10T13:46:57.762Z,2.97
2022-10-10T13:48:02.156Z,2.75
2022-10-10T13:49:19.831Z,3.20
2022-10-10T13:50:29.657Z,3.00
2022-10-10T13:51:45.711Z,2.95
2022-10-10T13:52:47.929Z,2.95
2022-10-10T13:53:54.147Z,2.92
2022-10-10T13:55:16.390Z,3.38
2022-10-10T13:56:18.276Z,3.35
2022-10-10T13:57:23.722Z,3.13
2022-10-10T13:58:27.968Z,3.10
2022-10-10T13:59:30.170Z,2.67
2022-10-10T14:00:33.026Z,2.72
2022-10-10T14:01:38.770Z,3.22
2022-10-10T14:02:43.302Z,3.13
2022-10-10T14:03:49.863Z,2.72
2022-10-10T14:04:54.314Z,2.70
2022-10-10T14:05:56.017Z,2.75
2022-10-10T14:07:10.964Z,2.75
2022-10-10T14:08:20.714Z,3.03
2022-10-10T14:09:33.472Z,3.10
2022-10-10T14:10:37.029Z,3.00
2022-10-10T14:11:41.236Z,3.20
2022-10-10T14:12:52.356Z,3.13
2022-10-10T14:14:08.895Z,3.10
2022-10-10T14:15:30.769Z,3.00
2022-10-10T14:16:32.553Z,3.40
2022-10-10T14:17:33.955Z,3.03
2022-10-10T14:18:35.389Z,2.80
2022-10-10T14:19:37.256Z,3.03
2022-10-10T14:20:39.072Z,2.70
2022-10-10T14:21:40.447Z,4.30
2022-10-10T14:22:42.323Z,2.90
2022-10-10T14:23:43.958Z,2.60
2022-10-10T14:24:45.739Z,3.33
2022-10-10T14:25:49.175Z,3.20
2022-10-10T14:26:51.012Z,3.57
2022-10-10T14:27:52.617Z,2.90
2022-10-10T14:28:54.388Z,3.50
2022-10-10T14:29:57.991Z,3.10
2022-10-10T14:31:00.575Z,3.20
2022-10-10T14:32:02.464Z,3.50
2022-10-10T14:33:14.343Z,3.13
2022-10-10T14:34:16.119Z,2.97
2022-10-10T14:35:17.572Z,3.27
2022-10-10T14:36:18.959Z,3.30
2022-10-10T14:37:24.661Z,3.20
2022-10-10T14:38:26.867Z,3.00
2022-10-10T14:39:28.616Z,2.90
2022-10-10T14:40:31.756Z,3.50
2022-10-10T14:41:33.180Z,3.00
2022-10-10T14:42:34.559Z,3.13
2022-10-10T14:43:36.053Z,3.20
2022-10-10T14:44:37.403Z,2.83
2022-10-10T14:45:39.390Z,2.63