createdAt,value
2019-05-06T06:19:05.669Z,1.60
2019-05-06T06:21:36.678Z,1.33
2019-05-06T06:27:16.964Z,2.23
2019-05-06T06:29:47.908Z,1.47
2019-05-06T06:32:18.602Z,1.57
2019-05-06T06:34:51.983Z,1.80
2019-05-06T06:37:22.583Z,1.93
2019-05-06T06:39:53.719Z,1.60
2019-05-06T06:42:22.613Z,2.23
2019-05-06T06:44:52.068Z,2.90
2019-05-06T06:47:23.315Z,1.60
2019-05-06T06:49:53.455Z,1.60
2019-05-06T06:52:23.054Z,5.30
2019-05-06T06:54:52.786Z,2.40
2019-05-06T06:57:23.917Z,1.87
2019-05-06T06:59:57.472Z,4.20
2019-05-06T07:02:28.360Z,4.17
2019-05-06T07:04:58.802Z,1.93
2019-05-06T07:07:41.384Z,6.03
2019-05-06T07:10:02.477Z,2.13
2019-05-06T07:12:32.809Z,2.20
2019-05-06T07:15:03.348Z,2.30
2019-05-06T07:17:32.800Z,2.73
2019-05-06T07:20:03.920Z,3.27
2019-05-06T07:22:34.525Z,3.30
2019-05-06T07:25:04.112Z,4.07
2019-05-06T07:27:33.252Z,4.70
2019-05-06T07:30:02.973Z,8.75
2019-05-06T07:32:35.206Z,3.77
2019-05-06T07:35:06.223Z,3.67
2019-05-06T07:37:36.688Z,3.50
2019-05-06T07:40:09.763Z,3.70
2019-05-06T07:42:43.597Z,4.10
2019-05-06T07:45:15.458Z,5.57
2019-05-06T07:47:46.837Z,4.93
2019-05-06T07:50:16.634Z,5.00
2019-05-06T07:52:47.782Z,4.50
2019-05-06T07:55:16.825Z,4.13
2019-05-06T07:57:49.816Z,4.50
2019-05-06T08:00:17.668Z,5.43
2019-05-06T08:02:47.493Z,6.37
2019-05-06T08:05:22.337Z,11.70
2019-05-06T08:08:03.383Z,12.00
2019-05-06T08:10:44.192Z,10.53
2019-05-06T08:13:18.944Z,10.00
2019-05-06T08:15:55.092Z,11.57
2019-05-06T08:18:33.706Z,9.63
2019-05-06T08:21:17.027Z,11.57
2019-05-06T08:27:27.161Z,11.17
2019-05-06T08:30:07.732Z,10.87
2019-05-06T08:33:02.448Z,9.13
2019-05-06T08:35:33.169Z,11.60
2019-05-06T08:38:03.336Z,9.43
2019-05-06T08:41:02.636Z,12.30
2019-05-06T08:43:54.565Z,10.80
2019-05-06T08:46:47.856Z,12.00
2019-05-06T08:49:26.147Z,8.90
2019-05-06T08:52:05.345Z,12.00
2019-05-06T08:54:43.315Z,10.40
2019-05-06T08:57:13.448Z,15.00
2019-05-06T08:59:42.932Z,9.93
2019-05-06T09:02:13.733Z,10.47
2019-05-06T09:04:44.632Z,13.70
2019-05-06T09:07:12.979Z,12.03
2019-05-06T09:09:43.634Z,8.97
2019-05-06T09:12:13.062Z,8.77
2019-05-06T09:14:43.061Z,8.90
2019-05-06T09:17:12.942Z,9.47
2019-05-06T09:19:42.802Z,9.53
2019-05-06T09:22:13.596Z,8.40
2019-05-06T09:24:42.794Z,7.53
2019-05-06T09:27:15.881Z,7.80
2019-05-06T09:29:53.629Z,6.60
2019-05-06T09:32:26.987Z,7.43
2019-05-06T09:34:57.614Z,6.57
2019-05-06T09:37:28.221Z,5.80
2019-05-06T09:39:57.319Z,8.77
2019-05-06T09:42:26.511Z,8.60
2019-05-06T09:44:55.730Z,9.93
2019-05-06T09:47:28.307Z,8.10
2019-05-06T09:49:57.404Z,7.27
2019-05-06T09:52:26.564Z,7.30
2019-05-06T09:54:57.111Z,7.30
2019-05-06T09:57:26.216Z,5.90
2019-05-06T09:59:57.006Z,6.93
2019-05-06T10:02:26.332Z,6.90
2019-05-06T10:04:54.915Z,6.20
2019-05-06T10:07:25.810Z,6.53
2019-05-06T10:09:55.075Z,9.70
2019-05-06T10:12:26.752Z,6.07
2019-05-06T10:14:55.843Z,8.77
2019-05-06T10:17:25.241Z,7.50
2019-05-06T10:19:53.858Z,7.43
2019-05-06T10:22:23.295Z,8.10
2019-05-06T10:24:54.155Z,7.03
2019-05-06T10:27:24.568Z,6.63
2019-05-06T10:29:55.210Z,6.77
2019-05-06T10:32:27.860Z,6.03
2019-05-06T10:34:57.169Z,5.63
2019-05-06T10:37:33.572Z,7.43
2019-05-06T10:40:04.785Z,10.37
2019-05-06T10:42:38.756Z,6.77
2019-05-06T10:45:12.518Z,7.50
2019-05-06T10:47:43.022Z,6.20
2019-05-06T10:50:12.663Z,7.40
2019-05-06T10:52:43.684Z,7.00
2019-05-06T10:55:14.307Z,6.27
2019-05-06T10:57:44.935Z,6.60
2019-05-06T11:00:14.458Z,6.87
2019-05-06T11:02:45.051Z,9.33
2019-05-06T11:05:14.168Z,7.80
2019-05-06T11:07:43.178Z,8.40
2019-05-06T11:10:24.373Z,7.57
2019-05-06T11:12:44.939Z,8.23
2019-05-06T11:15:18.215Z,5.53
2019-05-06T11:17:47.433Z,6.13
2019-05-06T11:20:16.354Z,4.93
2019-05-06T11:22:45.118Z,4.47
2019-05-06T11:25:13.728Z,5.67
2019-05-06T11:27:54.085Z,5.57
2019-05-06T11:30:25.519Z,6.47
2019-05-06T11:32:56.243Z,5.30
2019-05-06T11:35:27.505Z,6.90
2019-05-06T11:37:58.702Z,4.47
2019-05-06T11:40:27.780Z,6.33
