createdAt,value
2023-04-10T00:01:30.277Z,0
2023-04-10T00:04:55.523Z,0
2023-04-10T00:08:20.749Z,0
2023-04-10T00:11:45.935Z,0
2023-04-10T00:15:11.161Z,0
2023-04-10T00:18:36.384Z,0
2023-04-10T00:22:01.558Z,0
2023-04-10T00:25:26.828Z,0
2023-04-10T00:28:52.050Z,0
2023-04-10T00:32:17.294Z,0
2023-04-10T00:35:42.483Z,0
2023-04-10T00:39:07.698Z,0
2023-04-10T00:42:32.898Z,0
2023-04-10T00:45:58.124Z,0
2023-04-10T00:49:23.274Z,0
2023-04-10T00:52:48.472Z,0
2023-04-10T00:56:13.670Z,0
2023-04-10T00:59:38.955Z,0
2023-04-10T01:03:04.248Z,0
2023-04-10T01:06:29.331Z,0
2023-04-10T01:09:54.538Z,0
2023-04-10T01:13:19.761Z,0
2023-04-10T01:16:45.007Z,0
2023-04-10T01:20:10.162Z,0
2023-04-10T01:23:35.356Z,0
2023-04-10T01:27:00.565Z,0
2023-04-10T01:30:25.786Z,0
2023-04-10T01:33:51.075Z,0
2023-04-10T01:37:16.196Z,0
2023-04-10T01:40:41.455Z,0
2023-04-10T01:44:06.646Z,0
2023-04-10T01:47:31.916Z,0
2023-04-10T01:50:57.135Z,0
2023-04-10T01:54:22.337Z,0
2023-04-10T01:57:47.603Z,0
2023-04-10T02:01:19.290Z,0
2023-04-10T02:04:38.080Z,0
2023-04-10T02:08:03.278Z,0
2023-04-10T02:11:28.468Z,0
2023-04-10T02:14:53.675Z,0
2023-04-10T02:18:20.933Z,0
2023-04-10T02:21:46.169Z,0
2023-04-10T02:25:11.423Z,0
2023-04-10T02:28:36.645Z,0
2023-04-10T02:32:01.856Z,0
2023-04-10T02:35:27.062Z,0
2023-04-10T02:38:52.279Z,0
2023-04-10T02:42:17.526Z,0
2023-04-10T02:45:42.699Z,0
2023-04-10T02:49:07.897Z,0
2023-04-10T02:52:33.093Z,0
2023-04-10T02:55:58.287Z,0
2023-04-10T02:59:23.535Z,0
2023-04-10T03:02:49.022Z,0
2023-04-10T03:06:13.966Z,0
2023-04-10T03:09:39.178Z,0
2023-04-10T03:13:04.412Z,0
2023-04-10T03:16:29.697Z,0
2023-04-10T03:19:54.820Z,0
2023-04-10T03:23:20.034Z,0
2023-04-10T03:26:45.233Z,0
2023-04-10T03:30:10.428Z,0
2023-04-10T03:33:35.673Z,0
2023-04-10T03:37:00.847Z,0
2023-04-10T03:40:26.085Z,0
2023-04-10T03:43:51.290Z,0
2023-04-10T03:47:16.506Z,0
2023-04-10T03:50:41.734Z,0
2023-04-10T03:54:06.907Z,0
2023-04-10T03:57:32.128Z,0
2023-04-10T04:00:57.356Z,0
2023-04-10T04:04:22.608Z,0
2023-04-10T04:07:47.828Z,0
2023-04-10T04:11:13.008Z,0
2023-04-10T04:14:38.212Z,0
2023-04-10T04:18:03.499Z,0
2023-04-10T04:21:28.617Z,0
2023-04-10T04:24:53.864Z,0
2023-04-10T04:28:19.051Z,0
2023-04-10T04:31:44.321Z,0
2023-04-10T04:35:09.532Z,0
2023-04-10T04:38:34.758Z,0
2023-04-10T04:42:00.005Z,0
2023-04-10T04:45:25.184Z,0
2023-04-10T04:48:50.422Z,0
2023-04-10T04:52:15.639Z,0
2023-04-10T04:55:40.927Z,0
2023-04-10T04:59:06.178Z,0
2023-04-10T05:02:31.421Z,0
2023-04-10T05:05:56.581Z,0
2023-04-10T05:09:21.801Z,0
2023-04-10T05:12:47.019Z,0
2023-04-10T05:16:12.343Z,0
2023-04-10T05:19:37.471Z,6
2023-04-10T05:23:02.676Z,6
2023-04-10T05:26:28.051Z,6
2023-04-10T05:29:53.341Z,6
2023-04-10T05:33:18.650Z,6
2023-04-10T05:36:43.934Z,6
2023-04-10T05:40:09.325Z,6
2023-04-10T05:43:34.843Z,11
2023-04-10T05:47:00.051Z,11
2023-04-10T05:50:25.338Z,11
2023-04-10T05:53:50.857Z,17
2023-04-10T05:57:16.054Z,23
2023-04-10T06:00:41.270Z,23
2023-04-10T06:04:06.633Z,28
2023-04-10T06:07:32.140Z,28
2023-04-10T06:10:57.362Z,34
2023-04-10T06:14:22.678Z,34
2023-04-10T06:17:47.975Z,34
2023-04-10T06:21:13.573Z,34
2023-04-10T06:24:39.102Z,28
2023-04-10T06:28:04.352Z,23
2023-04-10T06:31:29.656Z,34
2023-04-10T06:34:54.931Z,34
2023-04-10T06:38:20.266Z,34
2023-04-10T06:41:45.541Z,28
2023-04-10T06:45:10.745Z,28
2023-04-10T06:48:36.121Z,34
2023-04-10T06:52:01.451Z,34
2023-04-10T06:55:26.694Z,34
2023-04-10T06:58:52.358Z,34
2023-04-10T07:02:17.249Z,34
2023-04-10T07:05:43.704Z,34
2023-04-10T07:09:09.113Z,34
2023-04-10T07:12:35.037Z,39
2023-04-10T07:16:00.441Z,39
2023-04-10T07:19:25.846Z,39
2023-04-10T07:22:51.034Z,39
2023-04-10T07:26:16.241Z,45
2023-04-10T07:29:41.971Z,45
2023-04-10T07:33:07.857Z,45
2023-04-10T07:36:32.774Z,45
2023-04-10T07:39:58.042Z,45
2023-04-10T07:43:23.258Z,45
2023-04-10T07:46:48.535Z,45
2023-04-10T07:50:13.849Z,45
2023-04-10T07:53:39.019Z,51
2023-04-10T07:57:04.126Z,45
2023-04-10T08:00:29.273Z,51
2023-04-10T08:03:54.542Z,45
2023-04-10T08:07:19.573Z,45
2023-04-10T08:10:44.721Z,51
2023-04-10T08:14:09.939Z,51
2023-04-10T08:17:35.057Z,51
2023-04-10T08:21:00.306Z,51
2023-04-10T08:24:25.584Z,51
2023-04-10T08:27:50.734Z,51
2023-04-10T08:31:15.957Z,51
2023-04-10T08:34:41.154Z,51
2023-04-10T08:41:31.644Z,51
2023-04-10T08:44:56.847Z,51
2023-04-10T08:48:22.048Z,51
2023-04-10T08:51:47.924Z,51
2023-04-10T08:55:12.478Z,51
2023-04-10T08:58:37.712Z,51
2023-04-10T09:02:02.996Z,56
2023-04-10T09:05:28.127Z,56
2023-04-10T09:08:53.412Z,51
2023-04-10T09:12:18.620Z,56
2023-04-10T09:15:43.931Z,56
2023-04-10T09:19:09.022Z,68
2023-04-10T09:22:34.246Z,68
2023-04-10T09:25:59.442Z,62
2023-04-10T09:29:24.694Z,56
2023-04-10T09:32:49.947Z,56
2023-04-10T09:36:15.110Z,62
2023-04-10T09:39:40.312Z,56
2023-04-10T09:43:05.559Z,68
2023-04-10T09:46:30.780Z,73
2023-04-10T09:49:56.008Z,79
2023-04-10T09:53:21.382Z,73
2023-04-10T09:56:46.606Z,73
2023-04-10T10:00:11.831Z,73
2023-04-10T10:03:37.069Z,73
2023-04-10T10:07:02.319Z,73
2023-04-10T10:10:27.593Z,79
2023-04-10T10:13:52.844Z,84
2023-04-10T10:17:18.071Z,62
2023-04-10T10:20:43.270Z,84
2023-04-10T10:24:08.516Z,84
2023-04-10T10:27:33.733Z,79
2023-04-10T10:30:58.918Z,90
2023-04-10T10:34:24.272Z,96
2023-04-10T10:37:49.499Z,96
2023-04-10T10:41:15.052Z,96
2023-04-10T10:44:41.744Z,96
2023-04-10T10:48:07.854Z,96
2023-04-10T10:51:33.035Z,96
2023-04-10T10:54:59.759Z,96
2023-04-10T10:58:23.873Z,96
2023-04-10T11:01:49.334Z,96
2023-04-10T11:05:14.596Z,96
2023-04-10T11:08:39.959Z,101
2023-04-10T11:12:05.529Z,96
2023-04-10T11:15:30.870Z,34
2023-04-10T11:19:10.412Z,45
2023-04-10T11:22:21.674Z,39
2023-04-10T11:25:48.412Z,107
2023-04-10T11:29:13.865Z,45
2023-04-10T11:32:39.140Z,113
2023-04-10T11:36:04.363Z,34
2023-04-10T11:39:29.614Z,51
2023-04-10T11:42:54.867Z,39
2023-04-10T11:46:20.107Z,84
2023-04-10T11:49:45.340Z,28
2023-04-10T11:53:10.558Z,101
2023-04-10T11:56:35.824Z,45
2023-04-10T12:00:01.030Z,51
2023-04-10T12:03:26.373Z,45
2023-04-10T12:06:51.525Z,39
2023-04-10T12:10:16.748Z,51
2023-04-10T12:13:41.933Z,34
2023-04-10T12:17:07.267Z,113
2023-04-10T12:20:32.582Z,79
2023-04-10T12:23:58.340Z,90
2023-04-10T12:27:23.613Z,34
2023-04-10T12:30:48.848Z,90
2023-04-10T12:34:14.357Z,28
2023-04-10T12:37:40.231Z,84
2023-04-10T12:41:05.548Z,84
2023-04-10T12:44:30.751Z,45
2023-04-10T12:47:56.051Z,51
2023-04-10T12:51:24.450Z,84
2023-04-10T12:54:49.717Z,84
2023-04-10T12:58:14.993Z,84
2023-04-10T13:01:40.333Z,79
2023-04-10T13:05:05.446Z,73
2023-04-10T13:08:30.703Z,68
2023-04-10T13:11:55.961Z,62
2023-04-10T13:15:21.255Z,62
2023-04-10T13:18:46.414Z,62
2023-04-10T13:22:11.701Z,62
2023-04-10T13:25:37.012Z,62
2023-04-10T13:29:02.319Z,62
2023-04-10T13:32:27.583Z,62
2023-04-10T13:35:52.811Z,56
2023-04-10T13:39:18.049Z,56
2023-04-10T13:42:43.316Z,56
2023-04-10T13:46:08.645Z,56
2023-04-10T13:49:33.900Z,56
2023-04-10T13:52:59.152Z,51
2023-04-10T13:56:24.370Z,51
2023-04-10T13:59:49.671Z,45
2023-04-10T14:03:14.958Z,45
2023-04-10T14:06:40.185Z,45
2023-04-10T14:10:05.432Z,45
2023-04-10T14:13:30.690Z,45
2023-04-10T14:16:55.994Z,45
2023-04-10T14:20:21.220Z,34
2023-04-10T14:23:46.551Z,39
2023-04-10T14:27:13.364Z,45
2023-04-10T14:30:37.912Z,45
2023-04-10T14:34:03.205Z,39
2023-04-10T14:37:29.271Z,39
2023-04-10T14:40:54.528Z,39
2023-04-10T14:44:19.770Z,34
2023-04-10T14:47:45.103Z,23
2023-04-10T14:51:10.362Z,28
2023-04-10T14:54:35.590Z,28
2023-04-10T14:58:01.625Z,28
2023-04-10T15:01:26.818Z,23
2023-04-10T15:04:52.065Z,23
2023-04-10T15:41:13.944Z,6
2023-04-10T15:44:39.212Z,17
2023-04-10T15:48:04.668Z,17
2023-04-10T15:51:29.679Z,17
2023-04-10T15:54:54.916Z,17
2023-04-10T15:58:20.219Z,23
2023-04-10T16:01:45.490Z,23
2023-04-10T16:05:10.823Z,23
2023-04-10T16:08:36.033Z,17
2023-04-10T16:12:01.457Z,17
2023-04-10T16:15:26.819Z,17
2023-04-10T16:18:52.150Z,11
2023-04-10T16:22:17.402Z,11
2023-04-10T16:25:42.724Z,11
2023-04-10T16:29:08.034Z,11
2023-04-10T16:32:33.365Z,11
2023-04-10T16:35:58.661Z,11
2023-04-10T16:39:23.875Z,11
2023-04-10T16:42:49.116Z,6
2023-04-10T16:46:14.512Z,6
2023-04-10T16:49:39.808Z,11
2023-04-10T16:53:05.096Z,11
2023-04-10T16:56:30.367Z,6
2023-04-10T16:59:55.642Z,6
2023-04-10T17:03:20.981Z,6
2023-04-10T17:06:46.376Z,6
2023-04-10T17:10:11.671Z,6
2023-04-10T17:13:36.957Z,6
2023-04-10T17:17:02.273Z,6
2023-04-10T17:20:27.527Z,6
2023-04-10T17:23:52.897Z,6
2023-04-10T17:27:18.184Z,0
2023-04-10T17:30:43.481Z,0
2023-04-10T17:34:08.743Z,0
2023-04-10T17:37:33.996Z,0
2023-04-10T17:40:59.351Z,0
2023-04-10T17:44:24.604Z,0
2023-04-10T17:47:49.911Z,0
2023-04-10T17:51:15.155Z,0
2023-04-10T17:54:40.495Z,0
2023-04-10T17:58:05.817Z,0
2023-04-10T18:01:31.215Z,0
2023-04-10T18:04:56.391Z,0
2023-04-10T18:08:21.701Z,0
2023-04-10T18:11:46.994Z,0
2023-04-10T18:15:12.368Z,0
2023-04-10T18:18:37.670Z,0
2023-04-10T18:22:02.952Z,0
2023-04-10T18:25:28.832Z,0
2023-04-10T18:28:54.182Z,0
2023-04-10T18:32:19.386Z,0
2023-04-10T18:35:44.725Z,0
2023-04-10T18:39:37.515Z,0
2023-04-10T18:43:02.791Z,0
2023-04-10T18:46:28.111Z,0
2023-04-10T18:49:53.406Z,0
2023-04-10T18:53:18.692Z,0
2023-04-10T18:56:43.966Z,0
2023-04-10T19:00:09.319Z,0
2023-04-10T19:03:35.671Z,0
2023-04-10T19:07:00.891Z,0
2023-04-10T19:10:26.174Z,0
2023-04-10T19:13:51.401Z,0
2023-04-10T19:17:16.638Z,0
2023-04-10T19:20:48.742Z,0
2023-04-10T19:24:07.195Z,0
2023-04-10T19:27:32.404Z,0
2023-04-10T19:30:57.705Z,0
2023-04-10T19:34:22.986Z,0
2023-04-10T19:37:48.231Z,0
2023-04-10T19:41:13.512Z,0
2023-04-10T19:44:38.728Z,0
2023-04-10T19:48:04.009Z,0
2023-04-10T19:51:29.266Z,0
2023-04-10T19:54:54.514Z,0
2023-04-10T19:58:35.866Z,0
2023-04-10T20:01:45.028Z,0
2023-04-10T20:05:10.284Z,0
2023-04-10T20:08:35.469Z,0
2023-04-10T20:12:00.716Z,0
2023-04-10T20:15:25.921Z,0
2023-04-10T20:18:51.101Z,0
2023-04-10T20:22:16.299Z,0
2023-04-10T20:25:41.541Z,0
2023-04-10T20:29:06.776Z,0
2023-04-10T20:32:32.075Z,0
2023-04-10T20:35:57.226Z,0
2023-04-10T20:39:22.423Z,0
2023-04-10T20:42:47.600Z,0
2023-04-10T20:46:12.839Z,0
2023-04-10T20:49:38.185Z,0
2023-04-10T20:53:03.288Z,0
2023-04-10T20:56:36.661Z,0
2023-04-10T20:59:53.727Z,0
2023-04-10T21:03:19.139Z,0
2023-04-10T21:06:44.134Z,0
2023-04-10T21:10:09.307Z,0
2023-04-10T21:13:36.000Z,0
2023-04-10T21:16:59.825Z,0
2023-04-10T21:20:24.997Z,0
2023-04-10T21:23:50.193Z,0
2023-04-10T21:27:15.400Z,0
2023-04-10T21:30:40.596Z,0
2023-04-10T21:34:05.804Z,0
2023-04-10T21:37:30.995Z,0
2023-04-10T21:40:56.199Z,0
2023-04-10T21:44:21.347Z,0
2023-04-10T21:47:46.597Z,0
2023-04-10T21:51:11.781Z,0
2023-04-10T21:54:36.984Z,0
2023-04-10T21:58:02.241Z,0
2023-04-10T22:01:27.418Z,0
2023-04-10T22:04:54.567Z,0
2023-04-10T22:08:17.797Z,0
2023-04-10T22:11:43.000Z,0
2023-04-10T22:15:08.219Z,0
2023-04-10T22:18:33.376Z,0
2023-04-10T22:21:58.554Z,0
2023-04-10T22:25:23.749Z,0
2023-04-10T22:28:48.949Z,0
2023-04-10T22:32:14.144Z,0
2023-04-10T22:35:39.375Z,0
2023-04-10T22:39:04.617Z,0
2023-04-10T22:42:31.722Z,0
2023-04-10T22:45:55.011Z,0
2023-04-10T22:49:20.254Z,0
2023-04-10T22:52:45.400Z,0
2023-04-10T22:56:10.589Z,0
2023-04-10T22:59:35.789Z,0
2023-04-10T23:03:01.052Z,0
2023-04-10T23:06:26.182Z,0
2023-04-10T23:09:51.389Z,0
2023-04-10T23:13:16.597Z,0
2023-04-10T23:16:41.844Z,0
2023-04-10T23:20:07.060Z,0
2023-04-10T23:23:32.303Z,0
2023-04-10T23:26:57.504Z,0
2023-04-10T23:30:22.671Z,0
2023-04-10T23:33:47.884Z,0
2023-04-10T23:37:13.098Z,0
2023-04-10T23:40:38.261Z,0
2023-04-10T23:44:03.444Z,0
2023-04-10T23:47:28.646Z,0
2023-04-10T23:50:53.858Z,0
2023-04-10T23:54:19.064Z,0
2023-04-10T23:57:44.256Z,0
