createdAt,value
2022-08-17T00:02:21.188Z,21.54
2022-08-17T00:05:42.369Z,21.56
2022-08-17T00:08:48.562Z,21.48
2022-08-17T00:12:03.970Z,21.44
2022-08-17T00:15:19.793Z,21.42
2022-08-17T00:19:01.528Z,21.43
2022-08-17T00:22:32.711Z,21.48
2022-08-17T00:25:15.731Z,21.54
2022-08-17T00:28:19.513Z,21.48
2022-08-17T00:31:25.205Z,21.54
2022-08-17T00:34:27.937Z,21.60
2022-08-17T00:37:33.058Z,21.56
2022-08-17T00:40:44.744Z,21.53
2022-08-17T00:43:49.538Z,21.48
2022-08-17T00:46:52.150Z,21.45
2022-08-17T00:49:55.434Z,21.34
2022-08-17T00:52:58.439Z,21.10
2022-08-17T00:56:03.838Z,20.97
2022-08-17T00:59:09.711Z,20.95
2022-08-17T01:02:16.275Z,20.91
2022-08-17T01:05:22.385Z,20.88
2022-08-17T01:08:28.056Z,20.87
2022-08-17T01:11:33.238Z,20.95
2022-08-17T01:14:38.029Z,20.97
2022-08-17T01:17:46.792Z,20.95
2022-08-17T01:21:01.278Z,20.95
2022-08-17T01:24:04.608Z,20.95
2022-08-17T01:27:10.092Z,20.92
2022-08-17T01:30:57.810Z,20.94
2022-08-17T01:33:37.911Z,20.96
2022-08-17T01:36:43.394Z,20.94
2022-08-17T01:39:55.309Z,21.04
2022-08-17T01:43:12.467Z,21.17
2022-08-17T01:46:22.287Z,21.29
2022-08-17T01:49:25.455Z,21.33
2022-08-17T01:52:29.024Z,21.33
2022-08-17T01:55:40.717Z,21.29
2022-08-17T01:58:46.467Z,21.17
2022-08-17T02:01:53.753Z,21.15
2022-08-17T02:04:56.845Z,21.10
2022-08-17T02:08:00.911Z,21.08
2022-08-17T02:11:12.407Z,21.11
2022-08-17T02:14:15.645Z,21.04
2022-08-17T02:17:19.203Z,20.97
2022-08-17T02:20:41.159Z,20.90
2022-08-17T02:23:49.011Z,20.90
2022-08-17T02:26:51.789Z,20.92
2022-08-17T02:29:58.164Z,20.86
2022-08-17T02:33:04.181Z,20.88
2022-08-17T02:36:12.688Z,20.87
2022-08-17T02:39:15.668Z,21.00
2022-08-17T02:42:25.739Z,21.03
2022-08-17T02:45:30.108Z,21.04
2022-08-17T02:48:33.240Z,21.16
2022-08-17T02:51:36.901Z,21.13
2022-08-17T02:54:42.388Z,21.12
2022-08-17T02:57:47.320Z,21.08
2022-08-17T03:00:50.762Z,21.00
2022-08-17T03:03:54.108Z,20.98
2022-08-17T03:06:57.285Z,20.93
2022-08-17T03:10:01.603Z,20.88
2022-08-17T03:13:05.207Z,20.90
2022-08-17T03:16:09.207Z,20.91
2022-08-17T03:19:12.685Z,20.91
2022-08-17T03:22:36.128Z,20.83
2022-08-17T03:25:43.359Z,20.85
2022-08-17T03:28:46.812Z,20.81
2022-08-17T03:31:50.926Z,20.76
2022-08-17T03:35:01.036Z,20.70
2022-08-17T03:38:05.474Z,20.52
2022-08-17T03:41:08.673Z,20.57
2022-08-17T03:44:12.183Z,20.70
2022-08-17T03:47:33.213Z,20.70
2022-08-17T03:50:56.420Z,20.76
2022-08-17T03:54:18.615Z,20.69
2022-08-17T03:57:21.762Z,20.58
2022-08-17T04:00:26.649Z,20.49
2022-08-17T04:03:32.889Z,20.49
2022-08-17T04:06:36.502Z,20.44
2022-08-17T04:09:39.721Z,20.50
2022-08-17T04:12:45.971Z,20.53
2022-08-17T04:15:50.123Z,20.61
2022-08-17T04:18:53.617Z,20.68
2022-08-17T04:22:00.915Z,20.69
2022-08-17T04:25:10.347Z,20.69
2022-08-17T04:28:15.990Z,20.70
2022-08-17T04:31:20.019Z,20.71
2022-08-17T04:34:24.890Z,20.61
2022-08-17T04:37:27.494Z,20.58
2022-08-17T04:40:50.348Z,20.64
2022-08-17T04:43:56.360Z,20.70
2022-08-17T04:47:00.074Z,20.86
2022-08-17T04:50:04.328Z,20.99
2022-08-17T04:53:08.875Z,21.12
2022-08-17T04:56:17.008Z,21.43
2022-08-17T04:59:23.068Z,21.76
2022-08-17T05:02:26.920Z,22.06
2022-08-17T05:05:32.779Z,22.23
2022-08-17T05:08:35.921Z,22.32
2022-08-17T05:11:39.852Z,22.30
2022-08-17T05:14:48.984Z,22.32
2022-08-17T05:17:52.702Z,22.39
2022-08-17T05:20:56.807Z,22.44
2022-08-17T05:24:00.561Z,22.44
2022-08-17T05:27:06.534Z,22.45
2022-08-17T05:30:10.881Z,22.56
2022-08-17T05:33:22.006Z,22.66
2022-08-17T05:36:43.063Z,22.73
2022-08-17T05:39:47.228Z,22.77
2022-08-17T05:42:50.898Z,22.88
2022-08-17T05:46:03.587Z,22.89
2022-08-17T05:49:08.213Z,22.90
2022-08-17T05:52:20.162Z,22.95
2022-08-17T05:55:43.577Z,23.03
2022-08-17T05:59:05.202Z,22.89
2022-08-17T06:02:47.463Z,23.16
2022-08-17T06:06:10.201Z,23.23
2022-08-17T06:09:30.200Z,23.30
2022-08-17T06:12:59.029Z,23.38
2022-08-17T06:16:32.930Z,23.45
2022-08-17T06:19:42.167Z,23.45
2022-08-17T06:22:48.577Z,23.60
2022-08-17T06:25:56.062Z,23.62
2022-08-17T06:29:18.784Z,23.75
2022-08-17T06:32:25.590Z,23.89
2022-08-17T06:35:40.312Z,24.04
2022-08-17T06:39:25.439Z,24.21
2022-08-17T06:43:02.055Z,24.38
2022-08-17T06:46:12.837Z,24.53
2022-08-17T06:49:33.236Z,24.66
2022-08-17T06:52:49.935Z,24.80
2022-08-17T06:56:09.210Z,24.92
2022-08-17T06:59:18.349Z,25.07
2022-08-17T07:02:53.081Z,25.17
2022-08-17T07:06:24.956Z,25.31
2022-08-17T07:09:37.813Z,25.44
2022-08-17T07:12:43.559Z,25.57
2022-08-17T07:15:48.104Z,25.65
2022-08-17T07:18:53.191Z,25.85
2022-08-17T07:22:00.625Z,26.04
2022-08-17T07:25:08.137Z,26.23
2022-08-17T07:28:13.891Z,26.48
2022-08-17T07:31:17.878Z,26.77
2022-08-17T07:34:20.733Z,27.04
2022-08-17T07:37:24.894Z,27.13
2022-08-17T07:40:33.665Z,27.36
2022-08-17T07:43:40.155Z,27.61
2022-08-17T07:47:12.698Z,27.81
2022-08-17T07:50:35.016Z,27.94
2022-08-17T07:53:39.220Z,27.99
2022-08-17T07:56:47.771Z,28.31
2022-08-17T08:00:00.068Z,28.45
2022-08-17T08:03:35.306Z,28.70
2022-08-17T08:06:49.743Z,28.93
2022-08-17T08:10:13.903Z,29.13
2022-08-17T08:13:28.985Z,29.46
2022-08-17T08:16:32.106Z,29.53
2022-08-17T08:19:35.437Z,29.62
2022-08-17T08:22:49.052Z,29.76
2022-08-17T08:26:20.951Z,30.00
2022-08-17T08:29:40.602Z,30.36
2022-08-17T08:33:22.091Z,30.44
2022-08-17T08:37:02.128Z,30.71
2022-08-17T08:39:59.045Z,30.98
2022-08-17T08:43:12.690Z,31.09
2022-08-17T08:46:32.411Z,31.20
2022-08-17T08:50:37.554Z,31.06
2022-08-17T08:53:50.653Z,31.35
2022-08-17T08:57:23.290Z,31.69
2022-08-17T09:00:26.989Z,31.95
2022-08-17T09:04:17.891Z,32.30
2022-08-17T09:07:38.623Z,32.44
2022-08-17T09:11:02.490Z,32.81
2022-08-17T09:14:25.522Z,32.83
2022-08-17T09:18:30.685Z,32.62
2022-08-17T09:21:55.936Z,32.98
2022-08-17T09:25:21.790Z,33.26
2022-08-17T09:28:38.202Z,33.59
2022-08-17T09:31:52.659Z,33.32
2022-08-17T09:35:00.335Z,33.61
2022-08-17T09:38:55.387Z,34.02
2022-08-17T09:42:07.671Z,34.26
2022-08-17T09:45:30.448Z,34.45
2022-08-17T09:48:36.393Z,34.71
2022-08-17T09:51:43.787Z,34.86
2022-08-17T09:54:47.370Z,35.19
2022-08-17T09:57:53.152Z,35.46
2022-08-17T10:01:21.741Z,35.18
2022-08-17T10:04:40.936Z,35.49
2022-08-17T10:08:21.835Z,35.60
2022-08-17T10:11:54.857Z,35.62
2022-08-17T10:15:17.401Z,35.83
2022-08-17T10:18:34.361Z,36.30
2022-08-17T10:22:01.122Z,36.28
2022-08-17T10:25:37.575Z,36.40
2022-08-17T10:28:49.221Z,36.42
2022-08-17T10:31:59.539Z,36.36
2022-08-17T10:35:11.646Z,36.88
2022-08-17T10:38:27.563Z,37.09
2022-08-17T10:41:41.259Z,37.21
2022-08-17T10:45:04.599Z,37.24
2022-08-17T10:48:07.871Z,37.32
2022-08-17T10:51:13.680Z,37.54
2022-08-17T10:54:25.692Z,37.33
2022-08-17T10:57:34.472Z,37.42
2022-08-17T11:00:40.882Z,37.44
2022-08-17T11:03:54.834Z,37.51
2022-08-17T11:07:21.559Z,37.62
2022-08-17T11:11:03.275Z,37.78
2022-08-17T11:14:19.174Z,38.39
2022-08-17T11:17:41.520Z,38.69
2022-08-17T11:21:02.241Z,38.54
2022-08-17T11:24:09.788Z,38.63
2022-08-17T11:27:35.164Z,37.63
2022-08-17T11:30:51.274Z,38.03
2022-08-17T11:34:04.689Z,38.08
2022-08-17T11:37:26.648Z,38.58
2022-08-17T11:40:52.668Z,37.35
2022-08-17T11:44:29.977Z,38.02
2022-08-17T11:48:26.496Z,38.52
2022-08-17T11:51:54.871Z,38.50
2022-08-17T11:55:17.655Z,38.68
2022-08-17T11:58:39.028Z,37.40
2022-08-17T12:01:55.963Z,37.70
2022-08-17T12:05:15.472Z,38.25
2022-08-17T12:08:21.365Z,38.54
2022-08-17T12:11:55.101Z,39.28
2022-08-17T12:15:15.669Z,39.27
2022-08-17T12:18:30.474Z,39.38
2022-08-17T12:21:51.866Z,39.25
2022-08-17T12:25:00.730Z,38.27
2022-08-17T12:28:07.581Z,38.16
2022-08-17T12:31:44.636Z,38.59
2022-08-17T12:34:50.133Z,38.75
2022-08-17T12:37:53.345Z,39.02
2022-08-17T12:41:00.304Z,39.01
2022-08-17T12:44:24.165Z,38.36
2022-08-17T12:47:30.080Z,38.75
2022-08-17T12:50:41.042Z,39.05
2022-08-17T12:53:52.619Z,39.40
2022-08-17T12:57:03.079Z,39.58
2022-08-17T13:00:16.375Z,39.58
2022-08-17T13:03:26.469Z,39.03
2022-08-17T13:06:34.949Z,39.28
2022-08-17T13:09:40.718Z,39.46
2022-08-17T13:12:44.160Z,39.32
2022-08-17T13:15:53.792Z,39.16
2022-08-17T13:19:15.964Z,38.71
2022-08-17T13:22:23.576Z,38.77
2022-08-17T13:25:27.171Z,38.49
2022-08-17T13:28:36.043Z,38.28
2022-08-17T13:31:49.783Z,38.10
2022-08-17T13:35:15.572Z,38.17
2022-08-17T13:38:51.040Z,37.95
2022-08-17T13:41:56.325Z,37.99
2022-08-17T13:45:00.102Z,38.26
2022-08-17T13:48:17.531Z,38.29
2022-08-17T13:51:29.412Z,38.18
2022-08-17T13:54:35.363Z,37.89
2022-08-17T13:57:40.352Z,37.68
2022-08-17T14:00:44.791Z,37.39
2022-08-17T14:03:48.150Z,37.57
2022-08-17T14:06:58.307Z,37.50
2022-08-17T14:10:12.736Z,37.30
2022-08-17T14:13:16.211Z,37.30
2022-08-17T14:16:20.762Z,37.22
2022-08-17T14:19:25.383Z,37.09
2022-08-17T14:22:31.945Z,37.00
2022-08-17T14:25:34.996Z,37.02
2022-08-17T14:28:38.924Z,36.81
2022-08-17T14:31:59.267Z,36.79
2022-08-17T14:35:04.611Z,36.52
2022-08-17T14:38:08.609Z,36.80
2022-08-17T14:41:11.774Z,36.63
2022-08-17T14:44:16.727Z,36.46
2022-08-17T14:47:20.807Z,36.12
2022-08-17T14:50:27.264Z,36.12
2022-08-17T14:53:32.034Z,35.93
2022-08-17T14:56:37.852Z,35.93
2022-08-17T14:59:41.598Z,35.83
2022-08-17T15:02:56.176Z,35.58
2022-08-17T15:05:59.665Z,35.42
2022-08-17T15:09:03.386Z,35.21
2022-08-17T15:12:07.484Z,35.16
2022-08-17T15:15:12.658Z,35.25
2022-08-17T15:18:16.486Z,35.16
2022-08-17T15:21:20.277Z,34.97
2022-08-17T15:24:24.047Z,34.93
2022-08-17T15:27:32.517Z,34.88
2022-08-17T15:30:37.029Z,34.63
2022-08-17T15:33:40.169Z,34.42
2022-08-17T15:36:49.044Z,34.40
2022-08-17T15:39:53.774Z,34.22
2022-08-17T15:42:57.934Z,34.05
2022-08-17T15:46:12.480Z,34.01
2022-08-17T15:49:17.214Z,33.98
2022-08-17T15:52:23.349Z,33.81
2022-08-17T15:55:28.667Z,33.74
2022-08-17T15:58:34.538Z,33.69
2022-08-17T16:03:01.200Z,33.57
2022-08-17T16:05:13.838Z,33.44
2022-08-17T16:08:21.333Z,33.29
2022-08-17T16:11:28.368Z,33.26
2022-08-17T16:14:33.942Z,33.12
2022-08-17T16:17:41.555Z,33.12
2022-08-17T16:20:46.035Z,33.08
2022-08-17T16:23:52.192Z,32.92
2022-08-17T16:26:55.602Z,32.80
2022-08-17T16:29:59.997Z,32.64
2022-08-17T16:33:06.078Z,32.54
2022-08-17T16:36:09.508Z,32.39
2022-08-17T16:39:13.520Z,32.33
2022-08-17T16:42:25.547Z,32.25
2022-08-17T16:45:40.003Z,32.19
2022-08-17T16:48:46.488Z,32.16
2022-08-17T16:51:49.925Z,32.08
2022-08-17T16:54:55.456Z,31.94
2022-08-17T16:57:58.841Z,31.99
2022-08-17T17:01:01.935Z,31.84
2022-08-17T17:04:06.203Z,31.72
2022-08-17T17:07:20.880Z,31.73
2022-08-17T17:10:29.784Z,31.64
2022-08-17T17:13:47.516Z,31.52
2022-08-17T17:17:13.648Z,31.45
2022-08-17T17:20:25.338Z,31.32
2022-08-17T17:23:54.744Z,31.23
2022-08-17T17:27:29.673Z,31.09
2022-08-17T17:30:42.768Z,30.97
2022-08-17T17:33:54.345Z,30.86
2022-08-17T17:37:03.443Z,30.71
2022-08-17T17:40:14.737Z,30.55
2022-08-17T17:43:38.262Z,30.44
2022-08-17T17:46:45.309Z,30.28
2022-08-17T17:49:52.659Z,30.12
2022-08-17T17:53:04.992Z,29.98
2022-08-17T17:56:43.169Z,29.91
2022-08-17T18:00:11.262Z,29.84
2022-08-17T18:03:42.760Z,29.74
2022-08-17T18:07:16.256Z,29.72
2022-08-17T18:10:49.262Z,29.60
2022-08-17T18:14:31.709Z,29.46
2022-08-17T18:17:36.530Z,29.40
2022-08-17T18:20:53.985Z,29.32
2022-08-17T18:24:02.470Z,29.33
2022-08-17T18:27:23.507Z,29.28
2022-08-17T18:30:29.982Z,29.28
2022-08-17T18:33:33.782Z,29.28
2022-08-17T18:36:39.889Z,29.21
2022-08-17T18:39:43.186Z,29.14
2022-08-17T18:43:11.167Z,29.06
2022-08-17T18:46:29.635Z,28.98
2022-08-17T18:49:34.261Z,28.85
2022-08-17T18:52:38.054Z,28.78
2022-08-17T18:55:42.850Z,28.73
2022-08-17T18:59:04.632Z,28.65
2022-08-17T19:02:24.876Z,28.49
2022-08-17T19:05:39.730Z,28.42
2022-08-17T19:08:44.432Z,28.35
2022-08-17T19:11:48.176Z,28.32
2022-08-17T19:14:53.145Z,28.30
2022-08-17T19:18:02.507Z,28.27
2022-08-17T19:21:38.373Z,28.23
2022-08-17T19:24:47.498Z,28.20
2022-08-17T19:28:22.535Z,28.12
2022-08-17T19:31:28.612Z,28.07
2022-08-17T19:34:34.672Z,28.06
2022-08-17T19:37:57.348Z,28.02
2022-08-17T19:41:24.020Z,27.97
2022-08-17T19:44:51.713Z,27.98
2022-08-17T19:48:14.873Z,27.96
2022-08-17T19:51:24.566Z,27.88
2022-08-17T19:54:38.220Z,27.87
2022-08-17T19:58:11.444Z,27.84
2022-08-17T20:01:34.836Z,27.75
2022-08-17T20:04:43.796Z,27.72
2022-08-17T20:07:56.834Z,27.70
2022-08-17T20:11:09.882Z,27.66
2022-08-17T20:14:41.391Z,27.63
2022-08-17T20:18:00.516Z,27.60
2022-08-17T20:21:27.572Z,27.57
2022-08-17T20:24:43.411Z,27.54
2022-08-17T20:28:22.028Z,27.49
2022-08-17T20:31:57.411Z,27.44
2022-08-17T20:35:27.736Z,27.39
2022-08-17T20:38:50.460Z,27.35
2022-08-17T20:42:08.091Z,27.31
2022-08-17T20:45:25.021Z,27.29
2022-08-17T20:48:38.288Z,27.29
2022-08-17T20:52:07.995Z,27.27
2022-08-17T20:55:51.181Z,27.19
2022-08-17T20:58:56.552Z,26.82
2022-08-17T21:02:18.702Z,26.56
2022-08-17T21:05:30.256Z,26.49
2022-08-17T21:08:34.919Z,26.47
2022-08-17T21:11:57.091Z,26.41
2022-08-17T21:15:09.103Z,26.46
2022-08-17T21:18:38.987Z,26.50
2022-08-17T21:21:46.602Z,26.50
2022-08-17T21:25:02.701Z,26.39
2022-08-17T21:28:23.350Z,26.41
2022-08-17T21:31:42.181Z,26.37
2022-08-17T21:35:08.961Z,26.29
2022-08-17T21:38:14.949Z,26.30
2022-08-17T21:41:35.219Z,26.27
2022-08-17T21:44:47.693Z,26.23
2022-08-17T21:48:09.008Z,26.21
2022-08-17T21:51:26.167Z,26.16
2022-08-17T21:54:35.938Z,25.34
2022-08-17T21:57:41.498Z,25.07
2022-08-17T22:01:18.051Z,25.02
2022-08-17T22:04:46.142Z,25.01
2022-08-17T22:07:51.370Z,24.96
2022-08-17T22:11:04.043Z,24.93
2022-08-17T22:14:17.554Z,24.90
2022-08-17T22:17:30.878Z,24.85
2022-08-17T22:20:34.834Z,24.91
2022-08-17T22:24:02.344Z,24.85
2022-08-17T22:27:11.660Z,24.80
2022-08-17T22:30:23.348Z,24.87
2022-08-17T22:33:40.603Z,24.86
2022-08-17T22:36:44.452Z,24.84
2022-08-17T22:39:57.313Z,24.86
2022-08-17T22:43:03.616Z,24.88
2022-08-17T22:46:08.771Z,24.82
2022-08-17T22:49:12.760Z,24.81
2022-08-17T22:52:15.819Z,24.74
2022-08-17T22:55:38.218Z,24.75
2022-08-17T22:59:14.743Z,24.69
2022-08-17T23:02:31.655Z,24.70
2022-08-17T23:05:35.317Z,24.59
2022-08-17T23:08:51.633Z,24.52
2022-08-17T23:11:58.725Z,24.52
2022-08-17T23:15:02.694Z,24.42
2022-08-17T23:18:06.673Z,24.55
2022-08-17T23:21:10.454Z,24.49
2022-08-17T23:24:22.825Z,24.48
2022-08-17T23:27:29.351Z,24.42
2022-08-17T23:30:35.510Z,24.30
2022-08-17T23:33:40.916Z,24.37
2022-08-17T23:36:51.314Z,24.35
2022-08-17T23:39:55.547Z,24.30
2022-08-17T23:42:58.397Z,24.32
2022-08-17T23:46:03.774Z,24.27
2022-08-17T23:49:06.941Z,24.28
2022-08-17T23:52:14.974Z,24.26
2022-08-17T23:55:19.277Z,24.24
2022-08-17T23:58:23.137Z,24.13
