createdAt,value
2018-08-11T00:00:31.994Z,34.40
2018-08-11T00:02:59.622Z,34.80
2018-08-11T00:07:55.169Z,34.60
2018-08-11T00:10:22.798Z,34.80
2018-08-11T00:15:19.160Z,34.80
2018-08-11T00:17:46.949Z,34.90
2018-08-11T00:20:18.802Z,34.70
2018-08-11T00:22:46.417Z,34.60
2018-08-11T00:25:15.181Z,34.50
2018-08-11T00:30:14.810Z,34.20
2018-08-11T00:32:42.446Z,34.10
2018-08-11T00:35:11.954Z,34.00
2018-08-11T00:37:40.097Z,34.00
2018-08-11T00:40:10.610Z,33.80
2018-08-11T00:42:38.467Z,33.80
2018-08-11T00:45:09.009Z,33.70
2018-08-11T00:47:36.597Z,33.60
2018-08-11T00:50:07.590Z,33.60
2018-08-11T00:52:35.249Z,33.70
2018-08-11T00:55:03.218Z,33.80
2018-08-11T00:59:58.418Z,33.50
2018-08-11T01:02:26.098Z,33.30
2018-08-11T01:04:53.695Z,33.50
2018-08-11T01:07:21.314Z,33.40
2018-08-11T01:09:48.937Z,33.40
2018-08-11T01:17:11.845Z,33.50
2018-08-11T01:19:39.465Z,33.30
2018-08-11T01:22:07.114Z,33.60
2018-08-11T01:24:34.733Z,33.50
2018-08-11T01:27:02.374Z,33.50
2018-08-11T01:29:29.966Z,33.30
2018-08-11T01:31:57.639Z,33.70
2018-08-11T01:34:25.228Z,33.30
2018-08-11T01:36:52.896Z,33.70
2018-08-11T01:39:20.505Z,33.20
2018-08-11T01:41:48.091Z,33.50
2018-08-11T01:44:15.793Z,33.70
2018-08-11T01:46:43.330Z,33.50
2018-08-11T01:54:06.245Z,33.60
2018-08-11T02:01:29.093Z,33.30
2018-08-11T02:03:56.702Z,33.70
2018-08-11T02:06:24.350Z,33.70
2018-08-11T02:11:19.614Z,33.90
2018-08-11T02:16:14.793Z,33.90
2018-08-11T02:18:42.402Z,34.10
2018-08-11T02:21:09.993Z,34.20
2018-08-11T02:23:37.590Z,34.20
2018-08-11T02:26:05.264Z,34.10
2018-08-11T02:28:32.877Z,34.30
2018-08-11T02:31:00.471Z,34.20
2018-08-11T02:35:56.625Z,34.40
2018-08-11T02:38:24.250Z,34.20
2018-08-11T02:40:51.841Z,34.40
2018-08-11T02:43:19.500Z,34.40
2018-08-11T02:55:17.581Z,34.90
2018-08-11T03:00:12.834Z,35.00
2018-08-11T03:02:40.546Z,34.70
2018-08-11T03:05:08.143Z,34.80
2018-08-11T03:07:36.190Z,34.90
2018-08-11T03:10:05.267Z,35.00
2018-08-11T03:12:32.921Z,35.10
2018-08-11T03:17:28.137Z,35.10
2018-08-11T03:19:55.767Z,35.20
2018-08-11T03:22:23.364Z,35.10
2018-08-11T03:24:50.966Z,35.30
2018-08-11T03:29:46.251Z,35.30
2018-08-11T03:32:13.829Z,35.30
2018-08-11T03:34:41.406Z,35.30
2018-08-11T03:37:08.988Z,35.30
2018-08-11T03:39:36.594Z,35.50
2018-08-11T03:42:03.797Z,35.30
2018-08-11T03:44:31.406Z,35.50
2018-08-11T03:46:58.991Z,35.40
2018-08-11T03:49:26.594Z,35.10
2018-08-11T03:51:54.185Z,36.10
2018-08-11T03:54:21.770Z,35.80
2018-08-11T03:56:49.404Z,35.30
2018-08-11T03:59:16.994Z,35.20
2018-08-11T04:01:44.601Z,35.10
2018-08-11T04:04:12.225Z,35.10
2018-08-11T04:06:39.911Z,34.90
2018-08-11T04:09:08.579Z,34.90
2018-08-11T04:11:36.173Z,34.80
2018-08-11T04:14:03.800Z,34.80
2018-08-11T04:16:31.409Z,34.70
2018-08-11T04:18:59.030Z,34.80
2018-08-11T04:21:26.625Z,34.70
2018-08-11T04:23:54.268Z,34.60
2018-08-11T04:26:21.842Z,34.70
2018-08-11T04:28:49.445Z,34.50
2018-08-11T04:31:17.018Z,34.60
2018-08-11T04:33:44.629Z,34.50
2018-08-11T04:36:12.247Z,34.40
2018-08-11T04:38:39.848Z,34.30
2018-08-11T04:41:08.084Z,34.40
2018-08-11T04:43:35.688Z,34.50
2018-08-11T04:46:03.304Z,34.60
2018-08-11T04:48:30.868Z,34.60
2018-08-11T04:50:58.448Z,34.50
2018-08-11T04:53:26.037Z,34.40
2018-08-11T04:55:53.625Z,34.40
2018-08-11T04:58:21.253Z,34.50
2018-08-11T05:00:48.930Z,34.40
2018-08-11T05:03:16.464Z,34.40
2018-08-11T05:05:44.055Z,34.40
2018-08-11T05:08:11.666Z,34.60
2018-08-11T05:10:39.241Z,34.40
2018-08-11T05:15:34.457Z,34.50
2018-08-11T05:18:02.070Z,34.20
2018-08-11T05:20:29.675Z,34.20
2018-08-11T05:22:57.294Z,34.50
2018-08-11T05:25:24.885Z,34.40
2018-08-11T05:30:20.122Z,34.20
2018-08-11T05:32:47.721Z,34.50
2018-08-11T05:35:15.328Z,34.30
2018-08-11T05:37:42.950Z,34.30
2018-08-11T05:40:10.565Z,34.20
2018-08-11T05:42:38.153Z,34.30
2018-08-11T05:45:05.918Z,34.30
2018-08-11T05:47:33.514Z,34.20
2018-08-11T05:50:01.107Z,34.10
2018-08-11T05:52:28.706Z,34.20
2018-08-11T05:54:56.289Z,34.20
2018-08-11T05:57:23.865Z,34.10
2018-08-11T05:59:51.452Z,34.10
2018-08-11T06:02:19.081Z,34.20
2018-08-11T06:04:46.693Z,34.30
2018-08-11T06:07:14.298Z,34.00
2018-08-11T06:09:41.882Z,34.10
2018-08-11T06:12:09.490Z,34.30
2018-08-11T06:14:37.294Z,34.30
2018-08-11T06:19:32.568Z,34.20
2018-08-11T06:24:27.782Z,34.10
2018-08-11T06:29:23.930Z,33.80
2018-08-11T06:31:51.982Z,33.50
2018-08-11T06:34:19.457Z,33.40
2018-08-11T06:36:47.924Z,33.40
2018-08-11T06:39:15.705Z,33.40
2018-08-11T06:41:44.148Z,33.40
2018-08-11T06:44:12.539Z,33.60
2018-08-11T06:46:40.315Z,33.60
2018-08-11T06:51:36.311Z,33.70
2018-08-11T06:56:31.765Z,33.80
2018-08-11T07:01:29.097Z,33.60
2018-08-11T07:03:56.755Z,33.70
2018-08-11T07:06:24.563Z,33.50
2018-08-11T07:08:52.161Z,33.70
2018-08-11T07:11:19.770Z,33.40
2018-08-11T07:13:47.677Z,33.50
2018-08-11T07:16:15.404Z,33.50
2018-08-11T07:18:43.074Z,33.50
2018-08-11T07:21:10.823Z,33.70
2018-08-11T07:23:39.565Z,33.40
2018-08-11T07:26:07.549Z,33.50
2018-08-11T07:28:35.128Z,33.40
2018-08-11T07:33:31.185Z,33.40
2018-08-11T07:35:59.097Z,33.30
2018-08-11T07:38:26.739Z,33.20
2018-08-11T07:40:54.678Z,33.10
2018-08-11T07:43:22.435Z,32.80
2018-08-11T07:45:50.402Z,32.90
2018-08-11T07:48:17.997Z,32.90
2018-08-11T07:50:45.642Z,33.00
2018-08-11T07:55:40.954Z,32.90
2018-08-11T08:00:36.382Z,32.50
2018-08-11T08:03:04.678Z,32.10
2018-08-11T08:05:32.270Z,32.50
2018-08-11T08:08:00.668Z,32.10
2018-08-11T08:10:28.382Z,32.40
2018-08-11T08:15:24.308Z,32.60
2018-08-11T08:17:51.973Z,32.40
2018-08-11T08:20:19.578Z,32.10
2018-08-11T08:22:47.225Z,32.10
2018-08-11T08:30:11.273Z,31.60
2018-08-11T08:32:39.143Z,31.40
2018-08-11T08:37:34.793Z,31.70
2018-08-11T08:40:02.433Z,31.30
2018-08-11T08:44:57.734Z,31.60
2018-08-11T08:47:25.372Z,31.80
2018-08-11T08:49:52.918Z,31.20
2018-08-11T08:59:43.513Z,30.50
2018-08-11T09:02:11.139Z,30.70
2018-08-11T09:04:38.753Z,31.30
2018-08-11T09:14:29.470Z,30.30
2018-08-11T09:19:24.897Z,29.60
2018-08-11T09:21:52.447Z,29.10
2018-08-11T09:24:20.045Z,28.70
2018-08-11T09:26:47.617Z,28.80
2018-08-11T09:29:15.319Z,28.80
2018-08-11T09:31:42.809Z,28.10
2018-08-11T09:34:10.417Z,27.80
2018-08-11T09:39:08.139Z,27.40
2018-08-11T09:41:35.757Z,26.80
2018-08-11T09:46:30.982Z,26.40
2018-08-11T09:48:58.607Z,26.40
2018-08-11T09:51:26.213Z,26.80
2018-08-11T09:53:53.863Z,27.20
2018-08-11T09:56:21.461Z,26.60
2018-08-11T09:58:49.163Z,26.30
2018-08-11T10:01:22.270Z,25.90
2018-08-11T10:03:49.861Z,26.30
2018-08-11T10:06:17.435Z,25.30
2018-08-11T10:08:45.007Z,24.80
2018-08-11T10:11:12.607Z,24.60
2018-08-11T10:16:07.997Z,24.30
2018-08-11T10:18:35.637Z,24.10
2018-08-11T10:21:03.420Z,24.20
2018-08-11T10:23:31.020Z,24.40
2018-08-11T10:25:58.601Z,24.80
2018-08-11T10:28:26.261Z,24.50
2018-08-11T10:30:53.858Z,24.80
2018-08-11T10:33:21.425Z,24.10
2018-08-11T10:35:49.042Z,23.70
2018-08-11T10:38:16.666Z,23.70
2018-08-11T10:40:44.254Z,23.00
2018-08-11T10:43:11.862Z,22.30
2018-08-11T10:45:39.427Z,22.70
2018-08-11T10:48:07.045Z,21.60
2018-08-11T10:50:34.663Z,21.90
2018-08-11T10:53:02.269Z,22.10
2018-08-11T10:55:30.185Z,22.30
2018-08-11T10:57:57.792Z,22.30
2018-08-11T11:00:25.385Z,21.50
2018-08-11T11:02:53.046Z,21.40
2018-08-11T11:05:20.617Z,20.70
2018-08-11T11:07:48.212Z,20.80
2018-08-11T11:12:43.471Z,21.20
2018-08-11T11:15:11.072Z,21.40
2018-08-11T11:17:39.261Z,20.90
2018-08-11T11:20:08.994Z,20.70
2018-08-11T11:27:32.110Z,19.90
2018-08-11T11:29:59.691Z,19.90
2018-08-11T11:32:27.341Z,20.10
2018-08-11T11:34:55.643Z,19.80
2018-08-11T11:37:23.278Z,19.90
2018-08-11T11:39:50.794Z,19.80
2018-08-11T11:42:18.362Z,19.80
2018-08-11T11:44:45.988Z,19.80
2018-08-11T11:47:13.595Z,18.70
2018-08-11T11:52:08.885Z,19.00
2018-08-11T11:57:04.120Z,19.50
2018-08-11T11:59:31.741Z,19.60
2018-08-11T12:01:59.470Z,19.50
2018-08-11T12:04:27.216Z,20.00
2018-08-11T12:09:22.964Z,19.70
2018-08-11T12:11:50.570Z,20.00
2018-08-11T12:16:45.819Z,20.80
2018-08-11T12:19:13.458Z,21.10
2018-08-11T12:21:41.117Z,20.80
2018-08-11T12:25:38.377Z,20.50
2018-08-11T12:28:06.211Z,21.10
2018-08-11T12:37:57.350Z,21.10
2018-08-11T12:40:24.912Z,21.50
2018-08-11T12:42:52.505Z,21.10
2018-08-11T12:45:20.075Z,20.90
2018-08-11T12:47:47.682Z,20.90
2018-08-11T12:50:15.288Z,21.10
2018-08-11T12:55:10.497Z,20.50
2018-08-11T12:57:38.133Z,20.70
2018-08-11T13:00:07.037Z,20.20
2018-08-11T13:05:02.542Z,20.10
2018-08-11T13:07:30.166Z,20.10
2018-08-11T13:12:25.402Z,19.20
2018-08-11T13:14:52.981Z,19.70
2018-08-11T13:17:20.612Z,19.60
2018-08-11T13:19:48.202Z,19.90
2018-08-11T13:22:15.785Z,19.90
2018-08-11T13:24:43.985Z,19.90
2018-08-11T13:27:11.582Z,19.60
2018-08-11T13:29:39.170Z,19.00
2018-08-11T13:32:06.758Z,19.10
2018-08-11T13:34:34.366Z,19.40
2018-08-11T13:37:01.990Z,19.60
2018-08-11T13:41:57.205Z,19.50
2018-08-11T13:44:24.809Z,19.90
2018-08-11T13:46:52.430Z,19.90
2018-08-11T13:49:20.034Z,19.50
2018-08-11T13:51:47.630Z,19.70
2018-08-11T13:54:15.317Z,19.80
2018-08-11T13:56:42.894Z,20.10
2018-08-11T13:59:10.514Z,20.10
2018-08-11T14:04:05.924Z,19.80
2018-08-11T14:06:33.550Z,19.70
2018-08-11T14:11:28.821Z,19.70
2018-08-11T14:16:24.099Z,19.30
2018-08-11T14:18:51.718Z,19.20
2018-08-11T14:21:19.322Z,18.90
2018-08-11T14:23:46.920Z,18.90
2018-08-11T14:26:14.546Z,19.00
2018-08-11T14:28:42.146Z,18.80
2018-08-11T14:33:37.463Z,18.60
2018-08-11T14:36:05.118Z,18.40
2018-08-11T14:41:00.531Z,17.90
2018-08-11T14:43:28.126Z,18.00
2018-08-11T14:45:55.715Z,18.10
2018-08-11T14:48:23.338Z,17.90
2018-08-11T14:50:50.956Z,17.60
2018-08-11T14:53:18.572Z,17.50
2018-08-11T14:58:13.812Z,17.50
2018-08-11T15:00:41.447Z,17.20
2018-08-11T15:03:09.139Z,17.10
2018-08-11T15:05:37.037Z,17.20
2018-08-11T15:10:32.569Z,16.70
2018-08-11T15:15:27.790Z,16.50
2018-08-11T15:22:50.790Z,16.70
2018-08-11T15:25:18.485Z,16.90
2018-08-11T15:27:46.183Z,17.20
2018-08-11T15:30:13.813Z,16.90
2018-08-11T15:35:09.397Z,16.90
2018-08-11T15:37:37.630Z,16.80
2018-08-11T15:45:01.300Z,16.50
2018-08-11T15:47:28.939Z,16.70
2018-08-11T15:54:51.791Z,16.30
2018-08-11T15:57:19.403Z,15.90
2018-08-11T16:02:14.666Z,16.50
2018-08-11T16:09:37.594Z,16.60
2018-08-11T16:12:05.181Z,17.00
2018-08-11T16:17:00.405Z,17.00
2018-08-11T16:19:27.984Z,17.20
2018-08-11T16:21:55.606Z,17.40
2018-08-11T16:24:23.181Z,17.40
2018-08-11T16:26:50.815Z,17.20
2018-08-11T16:29:18.415Z,17.40
2018-08-11T16:34:13.638Z,17.40
2018-08-11T16:39:09.155Z,17.10
2018-08-11T16:41:37.583Z,17.00
2018-08-11T16:44:05.207Z,17.20
2018-08-11T16:46:32.782Z,17.10
2018-08-11T16:51:28.254Z,17.10
2018-08-11T16:53:56.195Z,17.10
2018-08-11T16:56:23.795Z,17.10
2018-08-11T16:58:51.414Z,17.30
2018-08-11T17:03:46.662Z,17.50
2018-08-11T17:06:14.259Z,17.50
2018-08-11T17:08:41.847Z,17.70
2018-08-11T17:11:09.645Z,17.60
2018-08-11T17:13:37.244Z,17.50
2018-08-11T17:16:04.846Z,17.50
2018-08-11T17:21:00.014Z,17.80
2018-08-11T17:23:27.585Z,17.90
2018-08-11T17:25:55.158Z,17.70
2018-08-11T17:28:22.753Z,17.80
2018-08-11T17:30:50.343Z,18.00
2018-08-11T17:33:17.953Z,18.00
2018-08-11T17:35:45.573Z,18.00
2018-08-11T17:38:13.439Z,18.10
2018-08-11T17:40:40.999Z,18.30
2018-08-11T17:43:08.607Z,18.40
2018-08-11T17:45:36.212Z,18.60
2018-08-11T17:48:03.984Z,18.70
2018-08-11T17:50:31.577Z,18.80
2018-08-11T17:57:55.294Z,19.30
2018-08-11T18:02:50.538Z,19.30
2018-08-11T18:05:18.149Z,19.40
2018-08-11T18:10:13.395Z,19.70
2018-08-11T18:12:40.978Z,19.80
2018-08-11T18:15:08.620Z,20.00
2018-08-11T18:20:04.215Z,19.90
2018-08-11T18:24:59.422Z,20.30
2018-08-11T18:27:34.945Z,20.50
2018-08-11T18:30:02.677Z,20.70
2018-08-11T18:32:30.282Z,20.80
2018-08-11T18:34:57.931Z,20.80
2018-08-11T18:37:25.556Z,21.10
2018-08-11T18:39:53.275Z,21.20
2018-08-11T18:42:20.878Z,21.20
2018-08-11T18:44:48.457Z,21.40
2018-08-11T18:47:16.048Z,21.50
2018-08-11T18:52:11.423Z,21.80
2018-08-11T18:54:39.260Z,22.20
2018-08-11T18:57:06.961Z,22.00
2018-08-11T18:59:34.577Z,22.30
2018-08-11T19:02:02.175Z,22.30
2018-08-11T19:06:57.474Z,22.30
2018-08-11T19:09:25.098Z,22.50
2018-08-11T19:11:52.900Z,22.50
2018-08-11T19:14:20.497Z,22.50
2018-08-11T19:16:48.109Z,22.60
2018-08-11T19:19:15.802Z,22.70
2018-08-11T19:21:43.427Z,22.60
2018-08-11T19:24:11.057Z,22.70
2018-08-11T19:26:38.637Z,22.70
2018-08-11T19:29:06.346Z,22.70
2018-08-11T19:34:01.594Z,22.70
2018-08-11T19:36:29.791Z,22.90
2018-08-11T19:38:57.461Z,22.90
2018-08-11T19:41:25.050Z,23.00
2018-08-11T19:46:20.296Z,23.00
2018-08-11T19:48:47.923Z,23.20
2018-08-11T19:51:15.511Z,23.30
2018-08-11T19:53:43.082Z,23.40
2018-08-11T19:56:10.678Z,23.40
2018-08-11T20:01:05.948Z,23.50
2018-08-11T20:03:33.603Z,23.50
2018-08-11T20:06:01.210Z,23.70
2018-08-11T20:08:28.789Z,23.60
2018-08-11T20:10:56.401Z,23.60
2018-08-11T20:13:24.274Z,23.50
2018-08-11T20:15:51.869Z,23.60
2018-08-11T20:18:19.499Z,23.60
2018-08-11T20:23:14.775Z,23.50
2018-08-11T20:25:42.446Z,23.50
2018-08-11T20:28:10.522Z,23.50
2018-08-11T20:30:38.126Z,23.50
2018-08-11T20:33:05.771Z,23.60
2018-08-11T20:35:34.454Z,23.50
2018-08-11T20:40:29.794Z,23.60
2018-08-11T20:45:25.344Z,23.70
2018-08-11T20:47:52.916Z,23.60
2018-08-11T20:52:48.193Z,23.70
2018-08-11T20:55:15.843Z,23.70
2018-08-11T20:57:43.466Z,23.80
2018-08-11T21:00:12.349Z,23.80
2018-08-11T21:05:10.673Z,23.90
2018-08-11T21:07:38.822Z,24.00
2018-08-11T21:10:09.569Z,24.00
2018-08-11T21:12:37.171Z,24.10
2018-08-11T21:15:05.999Z,24.20
2018-08-11T21:17:33.645Z,24.20
2018-08-11T21:22:28.878Z,24.20
2018-08-11T21:24:56.589Z,24.30
2018-08-11T21:27:24.332Z,24.30
2018-08-11T21:29:52.034Z,24.30
2018-08-11T21:32:19.789Z,24.40
2018-08-11T21:34:47.441Z,24.40
2018-08-11T21:37:15.055Z,24.40
2018-08-11T21:39:42.702Z,24.50
2018-08-11T21:42:10.350Z,24.50
2018-08-11T21:44:37.978Z,24.50
2018-08-11T21:47:06.789Z,24.60
2018-08-11T21:49:34.462Z,24.60
2018-08-11T21:54:29.805Z,24.60
2018-08-11T21:59:25.329Z,24.70
2018-08-11T22:01:53.160Z,24.70
2018-08-11T22:11:45.000Z,24.80
2018-08-11T22:14:12.574Z,24.80
2018-08-11T22:16:40.202Z,24.80
2018-08-11T22:24:03.249Z,24.80
2018-08-11T22:31:26.157Z,24.90
2018-08-11T22:33:53.814Z,25.30
2018-08-11T22:36:21.429Z,25.00
2018-08-11T22:38:49.045Z,25.00
2018-08-11T22:41:16.664Z,25.00
2018-08-11T22:43:44.275Z,25.00
2018-08-11T22:46:11.895Z,25.00
2018-08-11T22:48:39.506Z,25.00
2018-08-11T22:53:34.745Z,25.00
2018-08-11T22:56:02.533Z,25.00
2018-08-11T23:03:25.465Z,25.00
2018-08-11T23:05:53.090Z,25.00
2018-08-11T23:08:20.753Z,25.10
2018-08-11T23:10:48.377Z,25.10
2018-08-11T23:13:16.002Z,25.10
2018-08-11T23:15:43.598Z,25.20
2018-08-11T23:18:11.190Z,25.20
2018-08-11T23:23:06.514Z,25.30
2018-08-11T23:25:34.191Z,25.30
2018-08-11T23:35:24.989Z,25.30
2018-08-11T23:37:52.614Z,25.40
2018-08-11T23:40:20.252Z,25.30
2018-08-11T23:42:47.921Z,25.40
2018-08-11T23:45:16.145Z,25.40
2018-08-11T23:47:43.882Z,25.40
2018-08-11T23:50:12.395Z,25.40
2018-08-11T23:52:40.994Z,25.40
2018-08-11T23:55:09.833Z,25.40
2018-08-11T23:57:37.447Z,25.50
