createdAt,value
2023-01-30T00:01:42.482Z,99.90
2023-01-30T00:04:11.675Z,99.90
2023-01-30T00:06:41.744Z,99.90
2023-01-30T00:09:13.123Z,99.90
2023-01-30T00:11:39.564Z,99.90
2023-01-30T00:14:06.058Z,99.90
2023-01-30T00:16:32.559Z,99.90
2023-01-30T00:18:59.041Z,99.90
2023-01-30T00:21:25.492Z,99.90
2023-01-30T00:23:51.981Z,99.90
2023-01-30T00:26:18.482Z,99.90
2023-01-30T00:28:44.979Z,99.90
2023-01-30T00:31:12.457Z,99.90
2023-01-30T00:33:38.957Z,99.90
2023-01-30T00:36:06.306Z,99.90
2023-01-30T00:38:32.765Z,99.90
2023-01-30T00:40:59.245Z,99.90
2023-01-30T00:43:43.900Z,99.90
2023-01-30T00:46:38.324Z,99.90
2023-01-30T00:49:04.790Z,99.90
2023-01-30T00:51:31.251Z,99.90
2023-01-30T00:53:57.712Z,99.90
2023-01-30T00:56:24.206Z,99.90
2023-01-30T00:58:50.653Z,99.90
2023-01-30T01:01:17.458Z,99.90
2023-01-30T01:03:43.915Z,99.90
2023-01-30T01:06:10.419Z,99.90
2023-01-30T01:08:36.884Z,99.90
2023-01-30T01:11:03.785Z,99.90
2023-01-30T01:13:30.272Z,99.90
2023-01-30T01:15:56.789Z,99.90
2023-01-30T01:18:23.402Z,99.90
2023-01-30T01:20:49.912Z,99.90
2023-01-30T01:23:16.391Z,99.90
2023-01-30T01:25:42.867Z,99.90
2023-01-30T01:28:09.359Z,99.90
2023-01-30T01:30:37.314Z,99.90
2023-01-30T01:33:03.882Z,99.90
2023-01-30T01:35:30.364Z,99.90
2023-01-30T01:37:56.844Z,99.90
2023-01-30T01:40:42.216Z,99.90
2023-01-30T01:43:20.857Z,99.90
2023-01-30T01:45:54.668Z,99.90
2023-01-30T01:48:39.445Z,99.90
2023-01-30T01:51:25.377Z,99.90
2023-01-30T01:54:01.500Z,99.90
2023-01-30T01:56:30.328Z,99.90
2023-01-30T01:59:09.727Z,99.90
2023-01-30T02:01:36.186Z,99.90
2023-01-30T02:04:09.207Z,99.90
2023-01-30T02:06:41.083Z,99.90
2023-01-30T02:09:10.769Z,99.90
2023-01-30T02:11:57.454Z,99.90
2023-01-30T02:14:25.113Z,99.90
2023-01-30T02:16:51.593Z,99.90
2023-01-30T02:21:32.441Z,99.90
2023-01-30T02:24:53.662Z,99.90
2023-01-30T02:29:23.489Z,99.90
2023-01-30T02:32:23.943Z,99.90
2023-01-30T02:35:53.772Z,99.90
2023-01-30T02:40:29.834Z,99.90
2023-01-30T02:44:29.640Z,99.90
2023-01-30T02:47:10.354Z,99.90
2023-01-30T02:49:51.675Z,99.90
2023-01-30T02:52:20.333Z,99.90
2023-01-30T02:54:46.792Z,99.90
2023-01-30T02:57:22.700Z,99.90
2023-01-30T02:59:58.049Z,99.90
2023-01-30T03:06:56.021Z,99.90
2023-01-30T03:09:48.617Z,99.90
2023-01-30T03:12:48.852Z,99.90
2023-01-30T03:15:40.919Z,99.90
2023-01-30T03:18:08.897Z,99.90
2023-01-30T03:20:40.883Z,99.90
2023-01-30T03:23:08.262Z,99.90
2023-01-30T03:25:38.699Z,99.90
2023-01-30T03:28:07.729Z,99.90
2023-01-30T03:30:34.362Z,99.90
2023-01-30T03:33:00.868Z,99.90
2023-01-30T03:35:29.193Z,99.90
2023-01-30T03:37:57.186Z,99.90
2023-01-30T03:40:24.115Z,99.90
2023-01-30T03:42:50.599Z,99.90
2023-01-30T03:45:17.433Z,99.90
2023-01-30T03:47:44.074Z,99.90
2023-01-30T03:50:10.916Z,99.90
2023-01-30T03:52:37.772Z,99.90
2023-01-30T03:55:05.115Z,99.90
2023-01-30T03:57:31.618Z,99.90
2023-01-30T03:59:58.110Z,99.90
2023-01-30T04:02:25.442Z,99.90
2023-01-30T04:04:52.805Z,99.90
2023-01-30T04:07:19.504Z,99.90
2023-01-30T04:09:45.952Z,99.90
2023-01-30T04:12:12.898Z,99.90
2023-01-30T04:14:39.403Z,99.90
2023-01-30T04:17:05.943Z,99.90
2023-01-30T04:19:32.718Z,99.90
2023-01-30T04:21:59.189Z,99.90
2023-01-30T04:24:25.663Z,99.90
2023-01-30T04:26:52.160Z,99.90
2023-01-30T04:29:18.643Z,99.90
2023-01-30T04:31:45.121Z,99.90
2023-01-30T04:34:11.597Z,99.90
2023-01-30T04:36:38.108Z,99.90
2023-01-30T04:39:04.575Z,99.90
2023-01-30T04:41:31.073Z,99.90
2023-01-30T04:43:57.537Z,99.90
2023-01-30T04:46:24.023Z,99.90
2023-01-30T04:48:50.509Z,99.90
2023-01-30T04:51:16.977Z,99.90
2023-01-30T04:53:43.456Z,99.90
2023-01-30T04:56:10.032Z,99.90
2023-01-30T04:58:36.539Z,99.90
2023-01-30T05:02:03.676Z,99.90
2023-01-30T05:04:30.197Z,99.90
2023-01-30T05:06:56.650Z,99.90
2023-01-30T05:09:23.129Z,99.90
2023-01-30T05:11:49.582Z,99.90
2023-01-30T05:14:16.143Z,99.90
2023-01-30T05:16:42.623Z,99.90
2023-01-30T05:19:12.772Z,99.90
2023-01-30T05:21:39.265Z,99.90
2023-01-30T05:24:06.503Z,99.90
2023-01-30T05:26:33.042Z,99.90
2023-01-30T05:28:59.629Z,99.90
2023-01-30T05:31:26.230Z,99.90
2023-01-30T05:33:54.168Z,99.90
2023-01-30T05:36:22.700Z,99.90
2023-01-30T05:38:49.231Z,99.90
2023-01-30T05:41:16.561Z,99.90
2023-01-30T05:43:43.359Z,99.90
2023-01-30T05:46:12.655Z,99.90
2023-01-30T05:48:39.434Z,99.90
2023-01-30T05:51:06.451Z,99.90
2023-01-30T05:53:34.347Z,99.90
2023-01-30T05:56:05.052Z,99.90
2023-01-30T05:58:32.623Z,99.90
2023-01-30T06:01:04.359Z,99.90
2023-01-30T06:03:31.133Z,99.90
2023-01-30T06:05:57.774Z,99.90
2023-01-30T06:08:24.489Z,99.90
2023-01-30T06:10:50.942Z,99.90
2023-01-30T06:13:17.420Z,99.90
2023-01-30T06:15:44.067Z,99.90
2023-01-30T06:18:10.575Z,99.90
2023-01-30T06:20:37.200Z,99.90
2023-01-30T06:23:03.746Z,99.90
2023-01-30T06:25:30.425Z,99.90
2023-01-30T06:27:56.893Z,99.90
2023-01-30T06:30:23.409Z,99.90
2023-01-30T06:32:50.923Z,99.90
2023-01-30T06:35:17.752Z,99.90
2023-01-30T06:37:45.441Z,99.90
2023-01-30T06:40:12.913Z,99.90
2023-01-30T06:42:47.153Z,99.90
2023-01-30T06:45:16.901Z,99.90
2023-01-30T06:47:55.201Z,99.90
2023-01-30T06:50:25.442Z,99.90
2023-01-30T06:52:53.721Z,99.90
2023-01-30T06:55:24.216Z,99.90
2023-01-30T06:58:10.635Z,99.90
2023-01-30T07:00:39.681Z,99.90
2023-01-30T07:03:15.059Z,99.90
2023-01-30T07:05:44.155Z,99.90
2023-01-30T07:08:11.997Z,99.90
2023-01-30T07:10:40.506Z,99.90
2023-01-30T07:13:07.065Z,99.90
2023-01-30T07:15:33.586Z,99.90
2023-01-30T07:18:00.602Z,99.90
2023-01-30T07:20:29.349Z,99.90
2023-01-30T07:22:56.861Z,99.90
2023-01-30T07:25:28.373Z,99.90
2023-01-30T07:28:00.659Z,99.90
2023-01-30T07:30:30.306Z,99.90
2023-01-30T07:32:59.524Z,99.90
2023-01-30T07:35:30.034Z,99.90
2023-01-30T07:37:57.160Z,99.90
2023-01-30T07:40:24.807Z,99.90
2023-01-30T07:43:13.104Z,99.90
2023-01-30T07:45:42.995Z,99.90
2023-01-30T07:48:12.024Z,99.90
2023-01-30T07:50:39.426Z,99.90
2023-01-30T07:53:10.187Z,99.90
2023-01-30T07:55:37.154Z,99.90
2023-01-30T07:58:04.176Z,99.90
2023-01-30T08:00:31.771Z,99.90
2023-01-30T08:02:58.615Z,99.90
2023-01-30T08:05:25.424Z,99.90
2023-01-30T08:07:52.874Z,99.90
2023-01-30T08:10:19.722Z,99.90
2023-01-30T08:12:46.348Z,99.90
2023-01-30T08:15:12.823Z,99.90
2023-01-30T08:17:39.271Z,99.90
2023-01-30T08:20:07.180Z,99.90
2023-01-30T08:22:33.681Z,99.90
2023-01-30T08:25:00.302Z,99.90
2023-01-30T08:27:26.783Z,99.90
2023-01-30T08:29:53.231Z,99.90
2023-01-30T08:32:19.712Z,99.90
2023-01-30T08:34:46.175Z,99.90
2023-01-30T08:37:12.647Z,99.90
2023-01-30T08:39:39.108Z,99.90
2023-01-30T08:42:29.148Z,99.90
2023-01-30T08:44:55.600Z,99.90
2023-01-30T08:47:22.072Z,99.90
2023-01-30T08:49:50.610Z,99.90
2023-01-30T08:52:17.056Z,99.90
2023-01-30T08:54:43.613Z,99.90
2023-01-30T08:57:10.350Z,99.90
2023-01-30T08:59:36.838Z,99.90
2023-01-30T09:02:03.283Z,99.90
2023-01-30T09:04:30.517Z,99.90
2023-01-30T09:06:57.909Z,99.90
2023-01-30T09:09:24.672Z,99.90
2023-01-30T09:11:51.300Z,99.90
2023-01-30T09:14:19.058Z,99.90
2023-01-30T09:16:54.812Z,99.90
2023-01-30T09:19:26.709Z,99.90
2023-01-30T09:21:54.911Z,99.90
2023-01-30T09:24:25.708Z,99.90
2023-01-30T09:26:58.240Z,99.90
2023-01-30T09:29:28.159Z,99.90
2023-01-30T09:31:56.403Z,99.90
2023-01-30T09:34:27.987Z,99.90
2023-01-30T09:37:04.665Z,99.90
2023-01-30T09:39:31.580Z,99.90
2023-01-30T09:45:05.751Z,99.90
2023-01-30T09:51:13.197Z,99.90
2023-01-30T09:54:30.422Z,99.90
2023-01-30T09:57:26.600Z,99.90
2023-01-30T10:00:46.012Z,99.90
2023-01-30T10:03:29.292Z,99.90
2023-01-30T10:06:01.692Z,99.90
2023-01-30T10:10:24.173Z,99.90
2023-01-30T10:14:02.192Z,99.90
2023-01-30T10:17:46.437Z,99.90
2023-01-30T10:23:38.479Z,99.90
2023-01-30T10:26:28.224Z,99.90
2023-01-30T10:29:19.080Z,99.90
2023-01-30T10:31:58.008Z,99.90
2023-01-30T10:34:32.231Z,99.90
2023-01-30T10:37:30.292Z,99.90
2023-01-30T10:40:28.922Z,99.90
2023-01-30T10:44:18.322Z,99.90
2023-01-30T10:49:56.932Z,99.90
2023-01-30T10:52:58.962Z,99.90
2023-01-30T10:55:58.839Z,99.90
2023-01-30T10:58:52.517Z,99.90
2023-01-30T11:01:38.862Z,99.90
2023-01-30T11:04:49.038Z,99.90
2023-01-30T11:07:15.903Z,99.90
2023-01-30T11:09:48.359Z,99.90
2023-01-30T11:12:15.167Z,99.90
2023-01-30T11:15:03.400Z,99.90
2023-01-30T11:21:16.756Z,99.90
2023-01-30T11:23:43.742Z,99.90
2023-01-30T11:26:41.533Z,99.90
2023-01-30T11:29:34.522Z,99.90
2023-01-30T11:32:05.360Z,99.90
2023-01-30T11:34:32.511Z,99.90
2023-01-30T11:37:36.336Z,99.90
2023-01-30T11:42:29.339Z,99.90
2023-01-30T11:45:15.989Z,99.90
2023-01-30T11:47:57.695Z,99.50
2023-01-30T11:50:42.297Z,98.90
2023-01-30T11:55:12.345Z,99.00
2023-01-30T11:57:48.219Z,98.50
2023-01-30T12:00:26.811Z,98.40
2023-01-30T12:03:01.410Z,98.50
2023-01-30T12:05:41.431Z,99.00
2023-01-30T12:08:42.851Z,98.60
2023-01-30T12:13:23.078Z,98.60
2023-01-30T12:18:11.272Z,98.50
2023-01-30T12:20:59.552Z,99.30
2023-01-30T12:24:35.125Z,99.90
2023-01-30T12:27:52.901Z,99.50
2023-01-30T12:32:16.004Z,99.90
2023-01-30T12:34:47.118Z,99.70
2023-01-30T12:38:47.738Z,99.10
2023-01-30T12:42:01.931Z,99.00
2023-01-30T12:45:18.933Z,99.10
2023-01-30T12:51:01.069Z,99.20
2023-01-30T12:54:37.732Z,99.80
2023-01-30T13:00:21.253Z,99.10
2023-01-30T13:05:04.646Z,98.90
2023-01-30T13:08:11.701Z,98.00
2023-01-30T13:13:30.562Z,97.20
2023-01-30T13:18:55.398Z,97.10
2023-01-30T13:22:37.812Z,96.80
2023-01-30T13:25:30.514Z,96.90
2023-01-30T13:28:11.934Z,97.10
2023-01-30T13:30:41.100Z,97.00
2023-01-30T13:33:21.076Z,96.60
2023-01-30T13:35:55.931Z,96.40
2023-01-30T13:38:29.218Z,96.10
2023-01-30T13:40:59.687Z,96.30
2023-01-30T13:43:49.808Z,96.30
2023-01-30T13:46:28.115Z,96.60
2023-01-30T13:50:19.431Z,96.20
2023-01-30T13:53:32.792Z,94.90
2023-01-30T13:56:41.175Z,94.00
2023-01-30T13:59:42.748Z,94.70
2023-01-30T14:02:23.021Z,94.40
2023-01-30T14:04:55.508Z,94.30
2023-01-30T14:07:33.074Z,93.80
2023-01-30T14:10:20.139Z,93.80
2023-01-30T14:12:51.708Z,93.80
2023-01-30T14:15:31.096Z,94.30
2023-01-30T14:18:06.474Z,95.30
2023-01-30T14:20:36.916Z,97.80
2023-01-30T14:23:23.790Z,98.50
2023-01-30T14:25:55.727Z,98.70
2023-01-30T14:28:46.391Z,98.40
2023-01-30T14:31:49.569Z,97.30
2023-01-30T14:36:46.334Z,97.20
2023-01-30T14:39:48.464Z,97.30
2023-01-30T14:42:27.303Z,97.10
2023-01-30T14:45:14.828Z,97.00
2023-01-30T14:47:47.126Z,97.20
2023-01-30T14:50:22.227Z,97.10
2023-01-30T14:52:54.139Z,97.30
2023-01-30T14:55:28.755Z,97.00
2023-01-30T14:58:00.947Z,97.50
2023-01-30T15:00:34.465Z,96.70
2023-01-30T15:03:17.190Z,96.60
2023-01-30T15:05:47.303Z,96.80
2023-01-30T15:08:22.168Z,97.50
2023-01-30T15:11:33.604Z,97.20
2023-01-30T15:20:29.074Z,97.70
2023-01-30T15:28:45.532Z,97.80
2023-01-30T15:31:20.892Z,96.30
2023-01-30T15:33:51.436Z,96.90
2023-01-30T15:36:23.463Z,97.20
2023-01-30T15:39:24.227Z,97.70
2023-01-30T15:41:56.322Z,98.30
2023-01-30T15:48:44.699Z,98.40
2023-01-30T15:51:14.891Z,98.70
2023-01-30T15:53:47.224Z,98.20
2023-01-30T15:56:28.984Z,98.30
2023-01-30T15:59:00.603Z,98.40
2023-01-30T16:01:27.782Z,98.50
2023-01-30T16:03:57.068Z,99.00
2023-01-30T16:06:36.391Z,99.40
2023-01-30T16:09:21.562Z,99.40
2023-01-30T16:11:48.227Z,99.90
2023-01-30T16:14:21.302Z,99.90
2023-01-30T16:17:06.709Z,99.90
2023-01-30T16:19:37.155Z,99.90
2023-01-30T16:22:16.292Z,99.90
2023-01-30T16:24:49.250Z,99.90
2023-01-30T16:27:29.805Z,99.90
2023-01-30T16:30:08.333Z,99.90
2023-01-30T16:32:36.647Z,99.90
2023-01-30T16:37:54.422Z,99.90
2023-01-30T16:40:24.809Z,99.90
2023-01-30T16:43:33.873Z,99.90
2023-01-30T16:49:45.071Z,99.90
2023-01-30T16:52:20.854Z,99.90
2023-01-30T16:54:57.881Z,99.90
2023-01-30T16:58:03.394Z,99.90
2023-01-30T17:00:38.045Z,99.90
2023-01-30T17:03:30.330Z,99.90
2023-01-30T17:05:58.712Z,99.90
2023-01-30T17:08:58.330Z,99.90
2023-01-30T17:11:39.134Z,99.90
2023-01-30T17:16:45.382Z,99.90
2023-01-30T17:19:13.089Z,99.90
2023-01-30T17:21:53.700Z,99.90
2023-01-30T17:24:24.433Z,99.90
2023-01-30T17:26:58.358Z,99.90
2023-01-30T17:29:41.847Z,99.90
2023-01-30T17:32:15.231Z,99.90
2023-01-30T17:34:42.059Z,99.90
2023-01-30T17:37:22.386Z,99.90
2023-01-30T17:39:49.530Z,99.90
2023-01-30T17:42:21.234Z,99.90
2023-01-30T17:44:47.867Z,99.90
2023-01-30T17:47:14.379Z,99.90
2023-01-30T17:49:40.846Z,99.90
2023-01-30T17:52:12.917Z,99.90
2023-01-30T17:54:39.404Z,99.90
2023-01-30T17:57:11.911Z,99.90
2023-01-30T17:59:38.383Z,99.90
2023-01-30T18:02:08.387Z,99.90
2023-01-30T18:04:34.990Z,99.90
2023-01-30T18:07:05.572Z,99.90
2023-01-30T18:09:32.194Z,99.90
2023-01-30T18:11:58.792Z,99.90
2023-01-30T18:14:25.328Z,99.90
2023-01-30T18:16:51.865Z,99.90
2023-01-30T18:19:23.072Z,99.90
2023-01-30T18:21:49.628Z,99.90
2023-01-30T18:24:16.112Z,99.90
2023-01-30T18:26:42.840Z,99.90
2023-01-30T18:29:09.967Z,99.70
2023-01-30T18:31:38.364Z,98.50
2023-01-30T18:34:06.428Z,98.80
2023-01-30T18:36:35.318Z,98.10
2023-01-30T18:39:02.589Z,98.30
2023-01-30T18:41:29.710Z,97.90
2023-01-30T18:43:59.477Z,97.70
2023-01-30T18:46:27.735Z,97.70
2023-01-30T18:48:55.381Z,97.40
2023-01-30T18:51:29.008Z,96.90
2023-01-30T18:53:56.667Z,96.70
2023-01-30T18:56:30.842Z,96.30
2023-01-30T18:59:01.747Z,96.30
2023-01-30T19:01:33.748Z,96.80
2023-01-30T19:04:02.884Z,96.30
2023-01-30T19:06:29.890Z,96.30
2023-01-30T19:08:57.524Z,96.50
2023-01-30T19:11:42.985Z,96.50
2023-01-30T19:14:10.087Z,96.90
2023-01-30T19:16:38.524Z,97.30
2023-01-30T19:19:06.773Z,97.10
2023-01-30T19:21:34.318Z,98.00
2023-01-30T19:24:12.720Z,99.10
2023-01-30T19:26:39.582Z,99.70
2023-01-30T19:29:06.299Z,99.90
2023-01-30T19:31:33.217Z,99.90
2023-01-30T19:34:02.274Z,99.90
2023-01-30T19:36:32.634Z,99.90
2023-01-30T19:39:02.737Z,99.90
2023-01-30T19:41:33.046Z,99.90
2023-01-30T19:44:02.044Z,99.90
2023-01-30T19:46:28.983Z,99.90
2023-01-30T19:48:55.488Z,99.90
2023-01-30T19:51:33.856Z,99.90
2023-01-30T19:54:06.789Z,99.90
2023-01-30T19:56:34.144Z,99.90
2023-01-30T19:59:01.648Z,99.90
2023-01-30T20:01:31.940Z,99.90
2023-01-30T20:04:00.098Z,99.90
2023-01-30T20:06:30.053Z,99.90
2023-01-30T20:09:00.200Z,99.90
2023-01-30T20:11:27.959Z,99.90
2023-01-30T20:13:54.590Z,99.90
2023-01-30T20:16:24.670Z,99.90
2023-01-30T20:19:00.473Z,99.90
2023-01-30T20:21:28.838Z,99.90
2023-01-30T20:23:56.158Z,99.90
2023-01-30T20:26:28.356Z,99.40
2023-01-30T20:28:56.096Z,99.40
2023-01-30T20:31:26.914Z,98.50
2023-01-30T20:33:56.627Z,98.40
2023-01-30T20:36:25.574Z,98.70
2023-01-30T20:38:54.454Z,98.50
2023-01-30T20:41:27.634Z,98.70
2023-01-30T20:43:56.666Z,98.90
2023-01-30T20:46:27.107Z,98.90
2023-01-30T20:48:55.392Z,98.90
2023-01-30T20:51:25.828Z,98.80
2023-01-30T20:53:59.079Z,98.70
2023-01-30T20:56:30.889Z,98.80
2023-01-30T20:58:57.379Z,99.00
2023-01-30T21:01:24.546Z,99.10
2023-01-30T21:03:53.670Z,99.30
2023-01-30T21:06:37.044Z,99.30
2023-01-30T21:09:18.629Z,99.20
2023-01-30T21:11:45.930Z,99.20
2023-01-30T21:14:13.062Z,98.90
2023-01-30T21:16:39.870Z,98.80
2023-01-30T21:19:11.149Z,98.60
2023-01-30T21:21:51.905Z,98.00
2023-01-30T21:24:29.379Z,97.80
2023-01-30T21:26:56.467Z,97.40
2023-01-30T21:29:25.387Z,96.80
2023-01-30T21:31:52.124Z,96.70
2023-01-30T21:34:18.777Z,96.70
2023-01-30T21:38:48.351Z,96.50
2023-01-30T21:41:50.244Z,96.60
2023-01-30T21:44:24.370Z,96.70
2023-01-30T21:46:50.989Z,97.20
2023-01-30T21:49:18.901Z,96.70
2023-01-30T21:51:48.555Z,96.40
2023-01-30T21:54:16.832Z,96.20
2023-01-30T21:56:44.183Z,96.50
2023-01-30T21:59:11.948Z,96.30
2023-01-30T22:01:40.179Z,96.50
2023-01-30T22:04:10.798Z,96.50
2023-01-30T22:06:38.991Z,96.30
2023-01-30T22:09:06.528Z,96.60
2023-01-30T22:11:36.696Z,96.60
2023-01-30T22:14:03.615Z,96.90
2023-01-30T22:16:32.656Z,97.00
2023-01-30T22:19:03.300Z,97.20
2023-01-30T22:21:36.365Z,97.20
2023-01-30T22:24:06.668Z,97.50
2023-01-30T22:26:33.601Z,97.30
2023-01-30T22:29:03.146Z,97.20
2023-01-30T22:31:33.715Z,97.10
2023-01-30T22:34:01.669Z,97.20
2023-01-30T22:36:32.745Z,97.20
2023-01-30T22:38:59.315Z,97.50
2023-01-30T22:41:27.944Z,97.60
2023-01-30T22:43:57.348Z,97.30
2023-01-30T22:46:32.614Z,97.30
2023-01-30T22:49:01.357Z,97.90
2023-01-30T22:51:37.351Z,97.60
2023-01-30T22:54:14.937Z,96.90
2023-01-30T22:56:45.062Z,96.90
2023-01-30T22:59:11.820Z,97.20
2023-01-30T23:01:42.218Z,97.70
2023-01-30T23:04:21.484Z,97.60
2023-01-30T23:06:49.176Z,97.80
2023-01-30T23:09:20.596Z,98.10
2023-01-30T23:12:09.648Z,98.30
2023-01-30T23:14:37.935Z,98.70
2023-01-30T23:18:54.337Z,99.20
2023-01-30T23:22:05.398Z,99.50
2023-01-30T23:24:31.856Z,98.20
2023-01-30T23:26:58.338Z,98.30
2023-01-30T23:29:24.824Z,98.30
2023-01-30T23:31:51.320Z,98.50
2023-01-30T23:34:19.036Z,98.50
2023-01-30T23:36:46.388Z,98.50
2023-01-30T23:39:14.234Z,98.80
2023-01-30T23:41:42.036Z,98.60
2023-01-30T23:44:09.502Z,98.70
2023-01-30T23:46:40.259Z,98.70
2023-01-30T23:49:10.512Z,98.80
2023-01-30T23:51:40.434Z,98.80
2023-01-30T23:54:07.807Z,99.10
2023-01-30T23:56:37.703Z,99.30
2023-01-30T23:59:05.383Z,99.40
