createdAt,value
2022-12-23T00:04:07.357Z,11.53
2022-12-23T00:09:10.262Z,11.32
2022-12-23T00:14:31.330Z,11.41
2022-12-23T00:19:34.154Z,11.35
2022-12-23T00:24:36.907Z,10.99
2022-12-23T00:29:39.748Z,10.51
2022-12-23T00:34:42.549Z,10.46
2022-12-23T00:40:06.967Z,10.54
2022-12-23T00:45:16.284Z,10.38
2022-12-23T00:50:19.152Z,10.56
2022-12-23T00:55:22.058Z,10.68
2022-12-23T01:00:45.337Z,10.67
2022-12-23T01:05:48.192Z,10.74
2022-12-23T01:10:50.992Z,10.75
2022-12-23T01:15:59.219Z,10.61
2022-12-23T01:21:06.888Z,10.60
2022-12-23T01:26:10.789Z,10.73
2022-12-23T01:31:13.772Z,10.63
2022-12-23T01:36:16.692Z,10.47
2022-12-23T01:41:41.369Z,10.37
2022-12-23T01:46:44.193Z,10.32
2022-12-23T01:51:47.392Z,10.36
2022-12-23T01:56:50.172Z,10.39
2022-12-23T02:02:11.753Z,10.46
2022-12-23T02:07:33.559Z,10.50
2022-12-23T02:13:02.492Z,10.47
2022-12-23T02:18:14.386Z,10.43
2022-12-23T02:23:54.782Z,10.36
2022-12-23T02:29:28.307Z,10.45
2022-12-23T02:34:58.946Z,10.35
2022-12-23T02:40:35.385Z,10.36
2022-12-23T02:45:46.348Z,10.37
2022-12-23T02:50:53.503Z,10.41
2022-12-23T02:55:59.289Z,10.46
2022-12-23T03:01:03.455Z,10.48
2022-12-23T03:06:17.801Z,10.55
2022-12-23T03:11:20.772Z,10.52
2022-12-23T03:17:04.624Z,10.46
2022-12-23T03:22:25.267Z,10.48
2022-12-23T03:27:36.204Z,10.35
2022-12-23T03:33:08.012Z,10.27
2022-12-23T03:38:14.092Z,10.36
2022-12-23T03:43:30.707Z,10.24
2022-12-23T03:48:38.836Z,10.17
2022-12-23T03:53:53.009Z,10.23
2022-12-23T03:59:09.226Z,10.15
2022-12-23T04:04:46.035Z,10.00
2022-12-23T04:09:51.272Z,9.85
2022-12-23T04:14:54.049Z,9.87
2022-12-23T04:19:57.013Z,9.99
2022-12-23T04:24:59.795Z,10.11
2022-12-23T04:30:02.752Z,10.18
2022-12-23T04:35:06.120Z,10.06
2022-12-23T04:40:09.232Z,10.07
2022-12-23T04:45:12.080Z,10.03
2022-12-23T04:50:17.762Z,10.15
2022-12-23T04:55:20.592Z,10.25
2022-12-23T05:00:23.499Z,10.22
2022-12-23T05:05:26.312Z,10.08
2022-12-23T05:10:29.505Z,10.01
2022-12-23T05:15:33.165Z,10.08
2022-12-23T05:20:36.034Z,10.06
2022-12-23T05:25:39.877Z,9.96
2022-12-23T05:30:42.706Z,10.05
2022-12-23T05:35:45.556Z,10.13
2022-12-23T05:40:49.037Z,10.27
2022-12-23T05:45:52.347Z,10.30
2022-12-23T05:50:55.178Z,10.29
2022-12-23T05:55:57.992Z,10.23
2022-12-23T06:01:03.072Z,10.12
2022-12-23T06:06:06.302Z,9.86
2022-12-23T06:11:09.164Z,9.83
2022-12-23T06:16:12.228Z,9.87
2022-12-23T06:21:15.073Z,9.81
2022-12-23T06:26:18.014Z,9.72
2022-12-23T06:31:20.835Z,9.70
2022-12-23T06:36:23.742Z,9.82
2022-12-23T06:41:26.565Z,9.81
2022-12-23T06:46:29.509Z,9.68
2022-12-23T06:51:32.364Z,9.59
2022-12-23T06:56:35.317Z,9.70
2022-12-23T07:01:38.235Z,9.64
2022-12-23T07:06:41.217Z,9.65
2022-12-23T07:11:44.054Z,9.60
2022-12-23T07:16:46.957Z,9.63
2022-12-23T07:21:50.261Z,9.63
2022-12-23T07:26:53.070Z,9.57
2022-12-23T07:31:56.715Z,9.61
2022-12-23T07:36:59.544Z,9.57
2022-12-23T07:42:42.914Z,9.52
2022-12-23T07:47:25.390Z,9.50
2022-12-23T07:52:29.030Z,9.66
2022-12-23T07:57:37.813Z,9.74
2022-12-23T08:02:41.937Z,9.92
2022-12-23T08:07:50.016Z,9.87
2022-12-23T08:12:53.032Z,9.76
2022-12-23T08:17:56.531Z,9.81
2022-12-23T08:22:59.387Z,10.06
2022-12-23T08:28:02.219Z,10.13
2022-12-23T08:33:05.306Z,9.96
2022-12-23T08:38:08.134Z,9.84
2022-12-23T08:43:11.022Z,9.91
2022-12-23T08:48:14.364Z,10.09
2022-12-23T08:53:17.206Z,10.09
2022-12-23T08:58:20.254Z,10.09
2022-12-23T09:03:23.261Z,10.06
2022-12-23T09:08:26.247Z,10.33
2022-12-23T09:13:35.264Z,10.31
2022-12-23T09:18:39.230Z,10.07
2022-12-23T09:23:42.085Z,10.12
2022-12-23T09:28:44.933Z,10.06
2022-12-23T09:33:49.781Z,10.22
2022-12-23T09:38:57.392Z,10.37
2022-12-23T09:44:12.880Z,10.31
2022-12-23T09:49:18.809Z,10.28
2022-12-23T09:54:24.593Z,10.25
2022-12-23T10:00:15.699Z,10.31
2022-12-23T10:05:24.335Z,10.33
2022-12-23T10:10:40.368Z,10.43
2022-12-23T10:15:47.862Z,10.04
2022-12-23T10:21:00.025Z,10.12
2022-12-23T10:26:11.552Z,10.12
2022-12-23T10:31:40.996Z,10.30
2022-12-23T10:36:49.293Z,10.47
2022-12-23T10:42:16.981Z,10.37
2022-12-23T10:48:13.610Z,10.27
2022-12-23T10:53:43.329Z,10.11
2022-12-23T10:58:47.153Z,10.15
2022-12-23T11:03:56.168Z,10.19
2022-12-23T11:09:02.568Z,10.31
2022-12-23T11:14:05.387Z,10.26
2022-12-23T11:19:16.082Z,10.22
2022-12-23T11:24:22.231Z,10.56
2022-12-23T11:29:38.396Z,10.73
2022-12-23T11:34:45.839Z,11.39
2022-12-23T11:39:49.444Z,11.99
2022-12-23T11:44:55.077Z,12.58
2022-12-23T11:50:22.037Z,12.42
2022-12-23T11:55:29.874Z,10.99
2022-12-23T12:00:41.507Z,11.64
2022-12-23T12:05:51.560Z,11.72
2022-12-23T12:11:02.701Z,11.49
2022-12-23T12:16:42.206Z,11.47
2022-12-23T12:21:49.469Z,11.99
2022-12-23T12:26:57.045Z,12.33
2022-12-23T12:32:01.627Z,10.53
2022-12-23T12:37:13.458Z,11.11
2022-12-23T12:42:24.855Z,12.10
2022-12-23T12:47:53.804Z,12.13
2022-12-23T12:53:09.677Z,12.10
2022-12-23T12:58:19.899Z,12.20
2022-12-23T13:03:34.522Z,12.27
2022-12-23T13:08:52.893Z,10.18
2022-12-23T13:14:14.325Z,9.52
2022-12-23T13:19:36.967Z,11.37
2022-12-23T13:25:07.848Z,11.96
2022-12-23T13:30:20.249Z,11.99
2022-12-23T13:35:33.703Z,12.19
2022-12-23T13:40:48.252Z,11.77
2022-12-23T13:45:54.522Z,11.48
2022-12-23T13:51:36.330Z,11.49
2022-12-23T13:56:47.749Z,11.37
2022-12-23T14:01:52.712Z,11.41
2022-12-23T14:07:02.487Z,11.66
2022-12-23T14:12:17.260Z,11.85
2022-12-23T14:17:34.227Z,11.66
2022-12-23T14:22:55.035Z,11.58
2022-12-23T14:28:39.506Z,11.72
2022-12-23T14:33:48.410Z,11.48
2022-12-23T14:39:12.800Z,11.27
2022-12-23T14:44:38.284Z,11.34
2022-12-23T14:49:44.301Z,11.59
2022-12-23T14:55:13.247Z,11.72
2022-12-23T15:00:11.495Z,11.98
2022-12-23T15:05:14.405Z,11.03
2022-12-23T15:10:26.187Z,9.06
2022-12-23T15:15:30.777Z,10.52
2022-12-23T15:20:35.327Z,11.62
2022-12-23T15:25:46.053Z,11.71
2022-12-23T15:30:52.948Z,11.66
2022-12-23T15:35:57.253Z,11.56
2022-12-23T15:41:19.609Z,11.44
2022-12-23T15:46:29.760Z,11.27
2022-12-23T15:52:05.625Z,11.40
2022-12-23T15:57:01.522Z,11.24
2022-12-23T16:02:32.628Z,11.05
2022-12-23T16:07:41.425Z,10.87
2022-12-23T16:12:44.925Z,10.78
2022-12-23T16:17:47.829Z,10.69
2022-12-23T16:22:54.132Z,10.65
2022-12-23T16:28:02.174Z,10.69
2022-12-23T16:33:43.801Z,10.67
2022-12-23T16:38:48.050Z,10.67
2022-12-23T16:43:52.759Z,10.67
2022-12-23T16:48:59.735Z,10.63
2022-12-23T16:54:02.589Z,10.77
2022-12-23T16:59:05.544Z,10.81
2022-12-23T17:04:09.217Z,10.79
2022-12-23T17:09:12.569Z,10.68
2022-12-23T17:14:21.892Z,10.70
2022-12-23T17:19:29.034Z,10.69
2022-12-23T17:24:32.640Z,10.73
2022-12-23T17:29:35.604Z,10.88
2022-12-23T17:34:38.775Z,10.75
2022-12-23T17:39:43.283Z,10.59
2022-12-23T17:44:47.462Z,10.46
2022-12-23T17:49:50.538Z,10.38
2022-12-23T17:54:53.565Z,10.44
2022-12-23T17:59:56.963Z,10.54
2022-12-23T18:04:59.796Z,10.54
2022-12-23T18:10:03.081Z,10.48
2022-12-23T18:15:07.630Z,10.44
2022-12-23T18:20:19.118Z,10.44
2022-12-23T18:25:28.401Z,10.42
2022-12-23T18:30:31.351Z,10.26
2022-12-23T18:35:45.421Z,10.20
2022-12-23T18:40:49.845Z,10.26
2022-12-23T18:45:53.967Z,10.36
2022-12-23T18:50:57.111Z,10.29
2022-12-23T18:56:00.068Z,10.27
2022-12-23T19:01:03.042Z,10.31
2022-12-23T19:06:08.201Z,10.26
2022-12-23T19:11:20.729Z,10.16
2022-12-23T19:16:23.791Z,10.18
2022-12-23T19:21:26.678Z,10.19
2022-12-23T19:26:29.486Z,10.26
2022-12-23T19:31:34.158Z,10.24
2022-12-23T19:36:37.357Z,10.28
2022-12-23T19:41:40.217Z,10.41
2022-12-23T19:46:43.376Z,10.46
2022-12-23T19:51:46.457Z,10.26
2022-12-23T19:56:51.189Z,10.09
2022-12-23T20:01:54.187Z,10.13
2022-12-23T20:06:57.014Z,10.08
2022-12-23T20:11:59.817Z,10.13
2022-12-23T20:17:03.195Z,10.24
2022-12-23T20:22:06.046Z,10.25
2022-12-23T20:27:11.691Z,10.16
2022-12-23T20:32:16.053Z,10.10
2022-12-23T20:37:18.888Z,10.14
2022-12-23T20:42:21.687Z,10.25
2022-12-23T20:47:24.463Z,10.44
2022-12-23T20:52:27.309Z,10.49
2022-12-23T20:57:31.711Z,10.60
2022-12-23T21:02:34.549Z,10.69
2022-12-23T21:07:37.421Z,11.12
2022-12-23T21:12:40.187Z,11.34
2022-12-23T21:17:42.990Z,11.09
2022-12-23T21:22:46.304Z,10.94
2022-12-23T21:27:50.788Z,11.01
2022-12-23T21:32:53.642Z,10.83
2022-12-23T21:37:56.472Z,10.43
2022-12-23T21:43:02.769Z,8.69
2022-12-23T21:48:08.380Z,8.96
2022-12-23T21:53:11.179Z,9.79
2022-12-23T21:58:14.041Z,10.25
2022-12-23T22:03:16.851Z,10.43
2022-12-23T22:08:19.650Z,9.99
2022-12-23T22:13:22.402Z,8.20
2022-12-23T22:18:25.174Z,7.00
2022-12-23T22:23:28.327Z,7.12
2022-12-23T22:28:33.451Z,8.62
2022-12-23T22:33:36.205Z,9.13
2022-12-23T22:38:39.237Z,9.40
2022-12-23T22:43:42.069Z,9.45
2022-12-23T22:48:44.963Z,9.57
2022-12-23T22:53:48.431Z,9.71
2022-12-23T22:58:52.668Z,9.36
2022-12-23T23:03:57.767Z,7.69
2022-12-23T23:09:01.116Z,6.65
2022-12-23T23:14:04.121Z,6.59
2022-12-23T23:19:09.233Z,8.37
2022-12-23T23:24:12.507Z,9.19
2022-12-23T23:29:15.826Z,9.71
2022-12-23T23:34:18.676Z,9.97
2022-12-23T23:39:21.511Z,8.55
2022-12-23T23:44:24.308Z,6.87
2022-12-23T23:49:27.135Z,6.78
2022-12-23T23:54:29.941Z,8.36
2022-12-23T23:59:32.720Z,9.16
