createdAt,value
2023-07-12T00:01:24.513Z,90.27
2023-07-12T00:03:55.142Z,91.60
2023-07-12T00:06:32.036Z,100.00
2023-07-12T00:09:00.345Z,95.33
2023-07-12T00:11:28.640Z,96.23
2023-07-12T00:13:57.613Z,94.93
2023-07-12T00:16:28.062Z,95.17
2023-07-12T00:18:59.259Z,92.54
2023-07-12T00:21:30.448Z,93.20
2023-07-12T00:24:00.513Z,93.75
2023-07-12T00:26:30.765Z,94.09
2023-07-12T00:29:02.104Z,91.57
2023-07-12T00:31:32.269Z,94.07
2023-07-12T00:34:02.196Z,88.35
2023-07-12T00:36:34.163Z,95.60
2023-07-12T00:39:04.305Z,91.50
2023-07-12T00:41:52.105Z,88.06
2023-07-12T00:44:24.000Z,94.22
2023-07-12T00:46:55.177Z,95.23
2023-07-12T00:49:24.958Z,94.09
2023-07-12T00:51:59.407Z,94.35
2023-07-12T00:54:29.498Z,94.24
2023-07-12T00:56:57.812Z,95.60
2023-07-12T00:59:31.017Z,94.92
2023-07-12T01:02:05.401Z,96.00
2023-07-12T01:04:39.796Z,94.02
2023-07-12T01:07:08.983Z,95.30
2023-07-12T01:09:37.261Z,94.38
2023-07-12T01:12:06.234Z,95.34
2023-07-12T01:14:34.586Z,94.73
2023-07-12T01:17:05.366Z,95.91
2023-07-12T01:19:36.557Z,92.48
2023-07-12T01:22:07.359Z,98.26
2023-07-12T01:24:35.624Z,96.76
2023-07-12T01:27:13.482Z,97.89
2023-07-12T01:29:41.798Z,95.69
2023-07-12T01:32:10.918Z,97.68
2023-07-12T01:34:39.197Z,97.75
2023-07-12T01:37:09.164Z,98.44
2023-07-12T01:39:38.017Z,95.28
2023-07-12T01:42:07.093Z,99.23
2023-07-12T01:44:35.438Z,99.52
2023-07-12T01:47:03.832Z,96.44
2023-07-12T01:49:32.215Z,96.34
2023-07-12T01:52:00.561Z,93.66
2023-07-12T01:54:30.287Z,96.16
2023-07-12T01:56:58.571Z,97.10
2023-07-12T01:59:26.895Z,98.38
2023-07-12T02:01:55.502Z,96.71
2023-07-12T02:04:23.863Z,97.53
2023-07-12T02:06:52.230Z,97.54
2023-07-12T02:09:20.541Z,98.32
2023-07-12T02:11:51.323Z,96.25
2023-07-12T02:14:19.655Z,98.76
2023-07-12T02:16:47.950Z,97.37
2023-07-12T02:19:16.260Z,98.70
2023-07-12T02:21:44.630Z,99.44
2023-07-12T02:24:12.907Z,97.75
2023-07-12T02:26:42.826Z,97.63
2023-07-12T02:29:12.592Z,98.56
2023-07-12T02:31:41.031Z,99.17
2023-07-12T02:34:09.388Z,99.61
2023-07-12T02:36:37.732Z,99.89
2023-07-12T02:39:06.063Z,99.24
2023-07-12T02:41:34.329Z,100.00
2023-07-12T02:44:02.647Z,91.64
2023-07-12T02:46:32.406Z,100.00
2023-07-12T02:49:00.691Z,100.00
2023-07-12T02:51:29.078Z,100.00
2023-07-12T02:53:57.334Z,100.00
2023-07-12T02:56:25.664Z,100.00
2023-07-12T02:58:53.985Z,100.00
2023-07-12T03:01:22.469Z,100.00
2023-07-12T03:03:52.151Z,100.00
2023-07-12T03:06:20.427Z,100.00
2023-07-12T03:08:48.710Z,100.00
2023-07-12T03:11:17.494Z,100.00
2023-07-12T03:13:45.765Z,100.00
2023-07-12T03:16:14.009Z,100.00
2023-07-12T03:18:42.401Z,100.00
2023-07-12T03:21:12.662Z,100.00
2023-07-12T03:23:41.217Z,100.00
2023-07-12T03:26:09.536Z,100.00
2023-07-12T03:28:37.851Z,100.00
2023-07-12T03:31:08.459Z,98.09
2023-07-12T03:33:37.028Z,91.73
2023-07-12T03:36:06.188Z,92.99
2023-07-12T03:38:35.868Z,93.70
2023-07-12T03:41:06.507Z,92.78
2023-07-12T03:43:35.826Z,92.76
2023-07-12T03:46:04.809Z,93.34
2023-07-12T03:48:33.322Z,92.47
2023-07-12T03:51:01.936Z,97.05
2023-07-12T03:53:30.705Z,100.00
2023-07-12T03:56:02.280Z,100.00
2023-07-12T03:58:33.044Z,100.00
2023-07-12T04:01:04.992Z,100.00
2023-07-12T04:03:34.048Z,100.00
2023-07-12T04:06:02.892Z,100.00
2023-07-12T04:08:31.399Z,100.00
2023-07-12T04:11:01.149Z,100.00
2023-07-12T04:13:29.749Z,100.00
2023-07-12T04:16:02.289Z,100.00
2023-07-12T04:18:31.299Z,100.00
2023-07-12T04:21:06.050Z,100.00
2023-07-12T04:23:34.939Z,100.00
2023-07-12T04:26:06.877Z,100.00
2023-07-12T04:28:40.308Z,100.00
2023-07-12T04:31:12.843Z,100.00
2023-07-12T04:33:42.241Z,100.00
2023-07-12T04:36:11.914Z,100.00
2023-07-12T04:38:40.616Z,100.00
2023-07-12T04:41:11.002Z,100.00
2023-07-12T04:43:39.552Z,100.00
2023-07-12T04:46:08.643Z,100.00
2023-07-12T04:48:37.215Z,100.00
2023-07-12T04:51:05.660Z,100.00
2023-07-12T04:53:35.091Z,100.00
2023-07-12T04:56:03.762Z,100.00
2023-07-12T04:58:33.596Z,100.00
2023-07-12T05:01:05.824Z,100.00
2023-07-12T05:03:34.193Z,100.00
2023-07-12T05:06:17.387Z,100.00
2023-07-12T05:08:50.642Z,100.00
2023-07-12T05:11:18.965Z,100.00
2023-07-12T05:13:48.644Z,100.00
2023-07-12T05:16:16.997Z,99.77
2023-07-12T05:18:45.409Z,100.00
2023-07-12T05:21:14.077Z,95.18
2023-07-12T05:23:43.281Z,91.89
2023-07-12T05:26:11.997Z,89.23
2023-07-12T05:28:40.443Z,87.54
2023-07-12T05:31:11.552Z,84.65
2023-07-12T05:33:43.975Z,84.31
2023-07-12T05:36:12.578Z,84.71
2023-07-12T05:38:40.893Z,88.71
2023-07-12T05:41:09.358Z,90.53
2023-07-12T05:43:37.793Z,91.42
2023-07-12T05:46:06.124Z,95.16
2023-07-12T05:48:35.778Z,96.65
2023-07-12T05:51:05.403Z,94.38
2023-07-12T05:53:33.869Z,90.97
2023-07-12T05:56:03.232Z,91.29
2023-07-12T05:58:31.652Z,92.83
2023-07-12T06:01:00.782Z,94.01
2023-07-12T06:03:29.720Z,92.56
2023-07-12T06:06:00.153Z,89.06
2023-07-12T06:08:29.634Z,85.15
2023-07-12T06:10:58.654Z,84.40
2023-07-12T06:13:27.032Z,81.23
2023-07-12T06:15:55.923Z,77.83
2023-07-12T06:18:24.648Z,75.34
2023-07-12T06:20:58.250Z,72.67
2023-07-12T06:23:28.783Z,70.67
2023-07-12T06:25:59.714Z,71.12
2023-07-12T06:28:28.619Z,73.47
2023-07-12T06:30:57.385Z,70.79
2023-07-12T06:33:25.736Z,70.06
2023-07-12T06:35:54.083Z,70.66
2023-07-12T06:38:22.443Z,69.51
2023-07-12T06:40:52.243Z,70.44
2023-07-12T06:43:20.498Z,69.75
2023-07-12T06:45:48.865Z,68.21
2023-07-12T06:48:17.216Z,66.68
2023-07-12T06:50:45.802Z,64.78
2023-07-12T06:53:14.180Z,66.73
2023-07-12T06:55:46.503Z,63.92
2023-07-12T06:58:16.208Z,61.19
2023-07-12T07:00:45.775Z,63.08
2023-07-12T07:03:15.641Z,62.23
2023-07-12T07:05:46.051Z,60.06
2023-07-12T07:08:15.817Z,57.60
2023-07-12T07:10:44.741Z,59.56
2023-07-12T07:13:13.262Z,60.76
2023-07-12T07:15:46.328Z,58.24
2023-07-12T07:18:14.950Z,58.31
2023-07-12T07:20:45.707Z,56.91
2023-07-12T07:23:14.898Z,55.81
2023-07-12T07:25:43.871Z,55.56
2023-07-12T07:28:12.531Z,52.97
2023-07-12T07:30:40.937Z,53.01
2023-07-12T07:33:10.758Z,53.38
2023-07-12T07:35:39.521Z,53.02
2023-07-12T07:38:07.875Z,52.72
2023-07-12T07:40:36.816Z,54.06
2023-07-12T07:43:05.119Z,51.69
2023-07-12T07:45:33.547Z,51.31
2023-07-12T07:48:02.323Z,50.08
2023-07-12T07:50:32.608Z,50.12
2023-07-12T07:53:00.918Z,49.92
2023-07-12T07:55:29.257Z,49.30
2023-07-12T07:58:00.055Z,49.90
2023-07-12T08:00:28.801Z,48.30
2023-07-12T08:02:57.088Z,48.75
2023-07-12T08:05:25.629Z,46.95
2023-07-12T08:07:55.325Z,46.75
2023-07-12T08:10:23.685Z,45.97
2023-07-12T08:12:52.252Z,49.22
2023-07-12T08:15:22.144Z,46.05
2023-07-12T08:17:50.453Z,44.86
2023-07-12T08:20:19.370Z,44.65
2023-07-12T08:22:48.009Z,44.48
2023-07-12T08:25:17.871Z,45.33
2023-07-12T08:27:46.262Z,45.05
2023-07-12T08:30:15.537Z,43.13
2023-07-12T08:32:43.897Z,42.80
2023-07-12T08:35:13.620Z,41.64
2023-07-12T08:37:43.133Z,42.58
2023-07-12T08:40:15.715Z,39.38
2023-07-12T08:42:46.723Z,39.66
2023-07-12T08:45:23.473Z,41.16
2023-07-12T08:47:55.845Z,39.33
2023-07-12T08:50:24.372Z,39.62
2023-07-12T08:52:53.194Z,41.59
2023-07-12T08:55:24.224Z,44.13
2023-07-12T08:57:58.982Z,42.88
2023-07-12T09:00:30.134Z,41.17
2023-07-12T09:02:58.444Z,41.18
2023-07-12T09:05:27.641Z,40.40
2023-07-12T09:08:01.258Z,40.53
2023-07-12T09:10:34.702Z,38.41
2023-07-12T09:13:04.463Z,41.73
2023-07-12T09:15:36.310Z,39.43
2023-07-12T09:18:09.689Z,39.92
2023-07-12T09:20:42.716Z,42.29
2023-07-12T09:23:15.244Z,39.53
2023-07-12T09:25:48.971Z,38.47
2023-07-12T09:28:18.717Z,39.89
2023-07-12T09:30:47.091Z,40.26
2023-07-12T09:33:20.106Z,38.41
2023-07-12T09:35:48.848Z,37.49
2023-07-12T09:38:19.216Z,37.57
2023-07-12T09:40:49.877Z,39.03
2023-07-12T09:43:24.651Z,36.24
2023-07-12T09:46:12.111Z,36.98
2023-07-12T09:48:45.620Z,37.77
2023-07-12T09:51:30.525Z,37.05
2023-07-12T09:54:04.833Z,35.84
2023-07-12T09:56:41.710Z,36.03
2023-07-12T09:59:21.457Z,36.55
2023-07-12T10:01:55.891Z,38.17
2023-07-12T10:04:39.235Z,35.35
2023-07-12T10:07:17.216Z,38.68
2023-07-12T10:09:49.105Z,37.59
2023-07-12T10:12:26.222Z,37.85
2023-07-12T10:14:57.500Z,35.73
2023-07-12T10:17:34.233Z,34.76
2023-07-12T10:20:04.174Z,35.97
2023-07-12T10:22:37.056Z,36.34
2023-07-12T10:25:13.884Z,36.67
2023-07-12T10:27:47.693Z,37.76
2023-07-12T10:30:20.564Z,36.86
2023-07-12T10:32:53.505Z,36.21
2023-07-12T10:35:26.337Z,37.13
2023-07-12T10:38:00.113Z,37.01
2023-07-12T10:40:34.782Z,35.38
2023-07-12T10:43:08.941Z,36.19
2023-07-12T10:45:40.699Z,36.26
2023-07-12T10:48:11.130Z,34.66
2023-07-12T10:50:46.705Z,36.16
2023-07-12T10:53:34.803Z,38.16
2023-07-12T10:56:18.392Z,37.05
2023-07-12T10:58:52.993Z,36.95
2023-07-12T11:01:52.184Z,37.17
2023-07-12T11:04:27.798Z,36.02
2023-07-12T11:06:59.287Z,34.30
2023-07-12T11:09:29.045Z,35.45
2023-07-12T11:12:07.633Z,36.79
2023-07-12T11:14:52.487Z,37.62
2023-07-12T11:17:25.505Z,38.05
2023-07-12T11:20:09.666Z,34.81
2023-07-12T11:22:54.072Z,35.41
2023-07-12T11:25:28.272Z,35.06
2023-07-12T11:27:59.836Z,36.32
2023-07-12T11:30:41.372Z,34.50
2023-07-12T11:33:25.724Z,36.09
2023-07-12T11:35:58.922Z,33.98
2023-07-12T11:38:30.507Z,34.69
2023-07-12T11:41:00.661Z,33.50
2023-07-12T11:43:35.651Z,33.82
2023-07-12T11:46:12.078Z,33.76
2023-07-12T11:48:45.847Z,36.04
2023-07-12T11:51:22.058Z,33.14
2023-07-12T11:53:54.102Z,33.63
2023-07-12T11:56:22.721Z,31.67
2023-07-12T11:58:51.510Z,32.14
2023-07-12T12:01:21.669Z,32.96
2023-07-12T12:03:54.253Z,34.03
2023-07-12T12:06:23.178Z,33.65
2023-07-12T12:08:56.535Z,34.48
2023-07-12T12:11:29.398Z,32.11
2023-07-12T12:13:59.256Z,31.86
2023-07-12T12:16:30.377Z,30.56
2023-07-12T12:19:02.897Z,30.78
2023-07-12T12:21:31.635Z,30.29
2023-07-12T12:24:08.598Z,31.43
2023-07-12T12:26:41.152Z,32.29
2023-07-12T12:29:18.036Z,30.81
2023-07-12T12:31:55.672Z,30.91
2023-07-12T12:34:29.636Z,32.00
2023-07-12T12:37:00.202Z,31.94
2023-07-12T12:39:29.503Z,30.88
2023-07-12T12:42:00.418Z,31.10
2023-07-12T12:44:32.568Z,32.46
2023-07-12T12:47:18.526Z,31.98
2023-07-12T12:51:02.261Z,32.85
2023-07-12T12:55:30.450Z,31.40
2023-07-12T13:05:49.083Z,33.33
2023-07-12T13:17:33.362Z,32.83
2023-07-12T13:21:26.360Z,33.60
2023-07-12T13:23:56.227Z,33.71
2023-07-12T13:26:26.142Z,32.83
2023-07-12T13:28:54.393Z,33.17
2023-07-12T13:31:24.618Z,32.93
2023-07-12T13:33:56.229Z,33.06
2023-07-12T13:36:31.983Z,33.85
2023-07-12T13:46:38.281Z,32.87
2023-07-12T13:49:07.647Z,32.40
2023-07-12T13:51:37.298Z,33.27
2023-07-12T13:54:06.049Z,33.47
2023-07-12T13:59:17.237Z,33.76
2023-07-12T14:02:00.169Z,32.90
2023-07-12T14:04:37.011Z,33.51
2023-07-12T14:09:39.264Z,33.19
2023-07-12T14:12:15.285Z,34.24
2023-07-12T14:14:44.944Z,33.92
2023-07-12T14:17:14.935Z,33.56
2023-07-12T14:19:44.396Z,35.20
2023-07-12T14:22:15.885Z,34.96
2023-07-12T14:24:44.653Z,35.05
2023-07-12T14:27:19.691Z,34.61
2023-07-12T14:32:23.662Z,35.21
2023-07-12T14:34:53.035Z,35.11
2023-07-12T14:37:24.789Z,34.61
2023-07-12T14:39:53.400Z,35.02
2023-07-12T14:42:25.049Z,35.38
2023-07-12T14:44:53.353Z,35.62
2023-07-12T14:47:23.079Z,35.29
2023-07-12T14:49:52.240Z,36.23
2023-07-12T14:52:27.427Z,35.16
2023-07-12T14:54:59.022Z,35.29
2023-07-12T14:58:02.911Z,35.44
2023-07-12T15:00:20.394Z,35.95
2023-07-12T15:02:53.515Z,36.09
2023-07-12T15:05:22.341Z,36.01
2023-07-12T15:07:52.572Z,35.81
2023-07-12T15:10:21.169Z,36.42
2023-07-12T15:12:52.364Z,36.06
2023-07-12T15:15:23.005Z,36.69
2023-07-12T15:17:54.680Z,37.04
2023-07-12T15:20:25.215Z,37.25
2023-07-12T15:22:55.306Z,37.41
2023-07-12T15:25:25.782Z,37.37
2023-07-12T15:27:55.092Z,37.69
2023-07-12T15:30:27.041Z,37.90
2023-07-12T15:32:57.484Z,38.26
2023-07-12T15:35:28.623Z,37.63
2023-07-12T15:37:59.772Z,38.22
2023-07-12T15:40:51.284Z,38.60
2023-07-12T15:43:21.449Z,38.90
2023-07-12T15:45:50.193Z,38.48
2023-07-12T15:48:21.302Z,38.66
2023-07-12T15:50:51.870Z,38.85
2023-07-12T15:53:23.893Z,38.51
2023-07-12T15:55:52.690Z,38.74
2023-07-12T15:58:23.137Z,38.87
2023-07-12T16:00:57.944Z,39.56
2023-07-12T16:03:28.757Z,38.89
2023-07-12T16:05:58.155Z,38.91
2023-07-12T16:08:28.843Z,39.01
2023-07-12T16:10:59.373Z,39.10
2023-07-12T16:13:31.375Z,38.91
2023-07-12T16:15:59.926Z,39.58
2023-07-12T16:18:30.582Z,39.73
2023-07-12T16:21:01.271Z,39.89
2023-07-12T16:23:34.487Z,39.69
2023-07-12T16:26:03.009Z,39.35
2023-07-12T16:28:31.713Z,39.99
2023-07-12T16:31:00.344Z,39.58
2023-07-12T16:33:31.482Z,39.81
2023-07-12T16:36:00.224Z,39.61
2023-07-12T16:38:32.171Z,40.65
2023-07-12T16:41:04.302Z,40.78
2023-07-12T16:43:33.132Z,40.26
2023-07-12T16:46:01.632Z,40.12
2023-07-12T16:48:30.274Z,40.41
2023-07-12T16:50:58.908Z,40.49
2023-07-12T16:53:34.647Z,41.25
2023-07-12T16:56:05.041Z,41.13
2023-07-12T16:58:33.744Z,41.30
2023-07-12T17:01:05.106Z,42.17
2023-07-12T17:03:37.253Z,40.96
2023-07-12T17:06:08.997Z,40.46
2023-07-12T17:08:39.986Z,40.61
2023-07-12T17:11:11.717Z,40.84
2023-07-12T17:13:40.279Z,40.75
2023-07-12T17:16:11.377Z,40.88
2023-07-12T17:18:40.034Z,41.04
2023-07-12T17:21:12.513Z,41.33
2023-07-12T17:23:43.764Z,42.75
2023-07-12T17:26:14.201Z,43.49
2023-07-12T17:28:42.740Z,44.57
2023-07-12T17:31:17.888Z,46.66
2023-07-12T17:33:46.742Z,47.94
2023-07-12T17:36:17.124Z,47.41
2023-07-12T17:38:47.700Z,48.67
2023-07-12T17:41:19.809Z,50.59
2023-07-12T17:43:48.439Z,50.93
2023-07-12T17:46:17.415Z,51.92
2023-07-12T17:48:46.468Z,51.88
2023-07-12T17:51:19.850Z,50.82
2023-07-12T17:53:49.691Z,51.29
2023-07-12T17:56:18.448Z,51.77
2023-07-12T17:58:47.301Z,51.47
2023-07-12T18:01:19.257Z,52.40
2023-07-12T18:03:48.580Z,52.28
2023-07-12T18:06:18.423Z,53.65
2023-07-12T18:08:47.320Z,54.26
2023-07-12T18:11:25.843Z,54.52
2023-07-12T18:13:54.937Z,57.19
2023-07-12T18:16:23.779Z,55.74
2023-07-12T18:18:53.888Z,57.07
2023-07-12T18:21:27.239Z,58.14
2023-07-12T18:23:56.424Z,57.06
2023-07-12T18:26:27.740Z,55.69
2023-07-12T18:28:56.802Z,58.40
2023-07-12T18:31:27.015Z,58.48
2023-07-12T18:33:55.708Z,57.35
2023-07-12T18:36:24.886Z,57.29
2023-07-12T18:38:56.274Z,57.12
2023-07-12T18:41:28.730Z,57.72
2023-07-12T18:43:57.197Z,58.22
2023-07-12T18:46:26.735Z,60.56
2023-07-12T18:48:55.293Z,59.04
2023-07-12T18:51:26.148Z,57.99
2023-07-12T18:53:55.037Z,60.80
2023-07-12T18:56:27.901Z,58.96
2023-07-12T18:58:56.555Z,60.62
2023-07-12T19:01:26.598Z,60.68
2023-07-12T19:03:55.099Z,63.14
2023-07-12T19:06:25.610Z,63.31
2023-07-12T19:08:53.969Z,63.75
2023-07-12T19:11:26.681Z,64.79
2023-07-12T19:13:55.153Z,64.80
2023-07-12T19:16:23.979Z,64.42
2023-07-12T19:18:52.906Z,65.27
2023-07-12T19:21:26.393Z,66.41
2023-07-12T19:23:56.457Z,65.16
2023-07-12T19:26:28.775Z,67.25
2023-07-12T19:28:57.336Z,68.07
2023-07-12T19:31:27.635Z,67.48
2023-07-12T19:33:59.923Z,68.00
2023-07-12T19:36:29.780Z,69.58
2023-07-12T19:38:59.675Z,69.82
2023-07-12T19:41:33.051Z,69.97
2023-07-12T19:44:01.330Z,70.26
2023-07-12T19:46:29.655Z,70.78
2023-07-12T19:48:58.021Z,72.30
2023-07-12T19:51:29.161Z,71.63
2023-07-12T19:53:59.355Z,71.16
2023-07-12T19:56:29.571Z,71.75
2023-07-12T19:58:59.978Z,70.51
2023-07-12T20:01:30.617Z,71.52
2023-07-12T20:04:00.634Z,70.26
2023-07-12T20:06:29.501Z,68.83
2023-07-12T20:08:57.714Z,68.05
2023-07-12T20:11:27.386Z,68.93
2023-07-12T20:14:00.517Z,69.21
2023-07-12T20:16:30.735Z,69.50
2023-07-12T20:18:59.336Z,70.56
2023-07-12T20:21:27.872Z,69.78
2023-07-12T20:23:56.361Z,68.73
2023-07-12T20:26:24.751Z,68.28
2023-07-12T20:28:53.155Z,67.55
2023-07-12T20:31:22.952Z,67.23
2023-07-12T20:33:51.352Z,68.51
2023-07-12T20:36:19.645Z,67.47
2023-07-12T20:38:47.944Z,67.81
2023-07-12T20:41:16.896Z,67.75
2023-07-12T20:43:45.154Z,68.56
2023-07-12T20:46:13.847Z,67.20
2023-07-12T20:48:44.959Z,68.34
2023-07-12T20:51:15.335Z,69.02
2023-07-12T20:53:45.655Z,68.61
2023-07-12T20:56:14.919Z,68.39
2023-07-12T20:58:43.536Z,68.11
2023-07-12T21:01:14.115Z,68.33
2023-07-12T21:03:44.084Z,67.68
2023-07-12T21:06:12.962Z,67.15
2023-07-12T21:08:42.494Z,67.02
2023-07-12T21:11:10.880Z,67.06
2023-07-12T21:13:40.200Z,68.08
2023-07-12T21:16:10.756Z,68.31
2023-07-12T21:18:41.858Z,69.28
2023-07-12T21:21:11.670Z,68.14
2023-07-12T21:23:41.123Z,67.84
2023-07-12T21:26:10.278Z,67.65
2023-07-12T21:28:38.727Z,69.01
2023-07-12T21:31:07.760Z,67.83
2023-07-12T21:33:36.259Z,69.33
2023-07-12T21:36:06.856Z,68.84
2023-07-12T21:38:36.782Z,69.87
2023-07-12T21:41:08.326Z,70.17
2023-07-12T21:43:37.546Z,69.94
2023-07-12T21:46:06.536Z,70.46
2023-07-12T21:48:36.064Z,70.26
2023-07-12T21:51:05.504Z,70.62
2023-07-12T21:53:33.898Z,72.58
2023-07-12T21:56:03.603Z,73.77
2023-07-12T21:58:31.979Z,76.58
2023-07-12T22:01:00.329Z,74.17
2023-07-12T22:03:28.891Z,74.54
2023-07-12T22:05:57.509Z,75.09
2023-07-12T22:08:39.049Z,73.24
2023-07-12T22:11:10.648Z,72.63
2023-07-12T22:13:39.821Z,72.07
2023-07-12T22:16:11.416Z,74.07
2023-07-12T22:18:48.272Z,75.63
2023-07-12T22:21:20.523Z,75.59
2023-07-12T22:23:50.106Z,76.48
2023-07-12T22:26:23.331Z,77.41
2023-07-12T22:28:52.142Z,77.20
2023-07-12T22:31:20.545Z,74.51
2023-07-12T22:33:48.890Z,73.79
2023-07-12T22:36:17.259Z,73.26
2023-07-12T22:38:48.768Z,72.53
2023-07-12T22:41:17.249Z,73.03
2023-07-12T22:43:46.904Z,72.35
2023-07-12T22:46:15.284Z,72.74
2023-07-12T22:48:43.539Z,73.67
2023-07-12T22:51:12.468Z,72.34
2023-07-12T22:53:40.690Z,72.15
2023-07-12T22:56:10.311Z,71.78
2023-07-12T22:58:38.805Z,72.48
2023-07-12T23:01:08.994Z,71.15
2023-07-12T23:03:37.320Z,71.27
2023-07-12T23:06:05.905Z,71.74
2023-07-12T23:08:34.454Z,71.93
2023-07-12T23:11:03.029Z,71.70
2023-07-12T23:13:32.451Z,74.14
2023-07-12T23:16:13.239Z,77.80
2023-07-12T23:18:46.668Z,78.69
2023-07-12T23:21:15.978Z,76.34
2023-07-12T23:23:45.381Z,75.86
2023-07-12T23:26:16.708Z,75.12
2023-07-12T23:28:46.397Z,74.73
2023-07-12T23:31:16.436Z,74.78
2023-07-12T23:33:44.811Z,75.25
2023-07-12T23:36:15.479Z,75.13
2023-07-12T23:38:45.749Z,74.65
2023-07-12T23:41:15.090Z,75.84
2023-07-12T23:43:43.575Z,74.71
2023-07-12T23:46:13.345Z,73.66
2023-07-12T23:48:43.380Z,74.09
2023-07-12T23:51:12.284Z,75.34
2023-07-12T23:53:40.682Z,74.98
2023-07-12T23:56:13.493Z,75.05
2023-07-12T23:58:47.832Z,75.89
