createdAt,value
2023-01-23T00:00:15.286Z,20.00
2023-01-23T00:01:36.748Z,20.85
2023-01-23T00:02:57.218Z,19.60
2023-01-23T00:04:17.878Z,18.80
2023-01-23T00:05:38.637Z,19.73
2023-01-23T00:06:59.230Z,21.42
2023-01-23T00:08:20.192Z,19.80
2023-01-23T00:09:40.739Z,19.35
2023-01-23T00:11:04.945Z,18.38
2023-01-23T00:12:25.699Z,20.17
2023-01-23T00:13:46.473Z,19.63
2023-01-23T00:15:08.144Z,19.93
2023-01-23T00:16:32.301Z,19.35
2023-01-23T00:17:53.008Z,19.25
2023-01-23T00:19:13.769Z,17.90
2023-01-23T00:20:36.710Z,19.23
2023-01-23T00:21:59.005Z,17.90
2023-01-23T00:23:19.694Z,20.15
2023-01-23T00:24:40.673Z,17.83
2023-01-23T00:26:06.058Z,17.48
2023-01-23T00:27:26.843Z,18.70
2023-01-23T00:28:48.100Z,18.83
2023-01-23T00:30:09.800Z,19.42
2023-01-23T00:31:33.483Z,18.08
2023-01-23T00:32:53.971Z,17.73
2023-01-23T00:34:15.439Z,18.05
2023-01-23T00:35:36.163Z,19.42
2023-01-23T00:36:56.973Z,18.92
2023-01-23T00:38:17.699Z,18.05
2023-01-23T00:39:38.304Z,18.27
2023-01-23T00:40:58.962Z,17.48
2023-01-23T00:42:19.485Z,19.13
2023-01-23T00:43:40.210Z,17.15
2023-01-23T00:45:00.890Z,18.48
2023-01-23T00:46:22.153Z,18.50
2023-01-23T00:47:44.008Z,18.10
2023-01-23T00:49:04.598Z,18.02
2023-01-23T00:50:25.287Z,21.25
2023-01-23T00:51:46.225Z,19.05
2023-01-23T00:53:07.109Z,18.92
2023-01-23T00:54:27.779Z,17.98
2023-01-23T00:55:48.925Z,19.52
2023-01-23T00:57:09.789Z,18.85
2023-01-23T00:58:30.726Z,19.15
2023-01-23T00:59:51.358Z,18.52
2023-01-23T01:01:12.650Z,20.88
2023-01-23T01:02:33.260Z,18.88
2023-01-23T01:03:55.221Z,17.92
2023-01-23T01:05:15.735Z,18.23
2023-01-23T01:06:36.644Z,19.75
2023-01-23T01:07:57.313Z,19.30
2023-01-23T01:09:17.509Z,19.02
2023-01-23T01:10:39.857Z,19.35
2023-01-23T01:12:00.367Z,18.13
2023-01-23T01:13:21.321Z,19.73
2023-01-23T01:14:41.813Z,18.60
2023-01-23T01:16:02.482Z,18.77
2023-01-23T01:17:23.204Z,18.42
2023-01-23T01:18:43.919Z,18.67
2023-01-23T01:20:07.502Z,17.75
2023-01-23T01:21:28.231Z,19.10
2023-01-23T01:22:48.861Z,19.92
2023-01-23T01:24:09.676Z,19.38
2023-01-23T01:25:30.750Z,19.63
2023-01-23T01:28:12.301Z,18.23
2023-01-23T01:29:33.504Z,19.17
2023-01-23T01:30:54.087Z,20.50
2023-01-23T01:32:14.720Z,19.88
2023-01-23T01:33:35.295Z,18.98
2023-01-23T01:34:55.872Z,18.63
2023-01-23T01:36:19.715Z,20.33
2023-01-23T01:37:40.981Z,19.52
2023-01-23T01:39:01.404Z,20.17
2023-01-23T01:40:25.838Z,20.15
2023-01-23T01:41:46.364Z,18.88
2023-01-23T01:43:08.192Z,18.90
2023-01-23T01:44:28.583Z,19.48
2023-01-23T01:46:13.473Z,19.13
2023-01-23T01:47:33.972Z,18.50
2023-01-23T01:49:06.546Z,18.77
2023-01-23T01:50:26.992Z,20.23
2023-01-23T01:51:51.995Z,19.27
2023-01-23T01:53:12.731Z,17.10
2023-01-23T01:54:35.248Z,19.73
2023-01-23T01:55:57.025Z,18.63
2023-01-23T01:58:39.756Z,19.52
2023-01-23T02:00:03.949Z,19.80
2023-01-23T02:01:24.456Z,19.33
2023-01-23T02:02:48.026Z,17.85
2023-01-23T02:04:09.325Z,19.58
2023-01-23T02:05:32.039Z,18.15
2023-01-23T02:06:54.688Z,19.13
2023-01-23T02:08:20.511Z,20.33
2023-01-23T02:09:41.050Z,19.65
2023-01-23T02:11:01.610Z,18.90
2023-01-23T02:12:22.123Z,20.55
2023-01-23T02:13:43.171Z,18.77
2023-01-23T02:15:05.093Z,19.45
2023-01-23T02:16:27.771Z,19.48
2023-01-23T02:17:49.858Z,18.98
2023-01-23T02:19:24.722Z,20.30
2023-01-23T02:20:45.359Z,19.42
2023-01-23T02:22:16.199Z,19.77
2023-01-23T02:23:45.144Z,20.13
2023-01-23T02:25:17.098Z,20.52
2023-01-23T02:26:41.389Z,19.20
2023-01-23T02:28:02.100Z,18.35
2023-01-23T02:29:22.896Z,19.25
2023-01-23T02:30:44.931Z,19.58
2023-01-23T02:32:05.949Z,19.23
2023-01-23T02:33:51.226Z,19.38
2023-01-23T02:35:13.689Z,21.27
2023-01-23T02:36:35.681Z,20.08
2023-01-23T02:37:58.741Z,19.67
2023-01-23T02:39:20.158Z,18.92
2023-01-23T02:40:42.251Z,19.25
2023-01-23T02:42:05.260Z,19.65
2023-01-23T02:43:28.395Z,19.17
2023-01-23T02:44:48.991Z,19.45
2023-01-23T02:46:11.348Z,19.90
2023-01-23T02:47:31.876Z,19.02
2023-01-23T02:48:52.869Z,21.33
2023-01-23T02:50:13.370Z,19.75
2023-01-23T02:51:33.795Z,18.95
2023-01-23T02:52:54.141Z,18.60
2023-01-23T02:54:14.802Z,20.30
2023-01-23T02:55:35.521Z,20.45
2023-01-23T02:56:56.478Z,20.67
2023-01-23T02:58:18.210Z,19.55
2023-01-23T02:59:38.789Z,20.20
2023-01-23T03:00:59.434Z,20.13
2023-01-23T03:02:20.025Z,19.83
2023-01-23T03:03:40.686Z,19.90
2023-01-23T03:05:01.220Z,20.53
2023-01-23T03:06:21.953Z,20.27
2023-01-23T03:07:42.624Z,20.40
2023-01-23T03:09:08.911Z,21.23
2023-01-23T03:10:29.606Z,21.02
2023-01-23T03:11:50.188Z,20.42
2023-01-23T03:13:10.877Z,20.77
2023-01-23T03:14:32.905Z,20.38
2023-01-23T03:17:13.710Z,20.60
2023-01-23T03:18:40.090Z,19.27
2023-01-23T03:20:06.756Z,20.92
2023-01-23T03:21:27.365Z,23.48
2023-01-23T03:22:48.083Z,19.92
2023-01-23T03:24:09.920Z,20.42
2023-01-23T03:25:30.236Z,22.40
2023-01-23T03:26:52.589Z,20.90
2023-01-23T03:28:13.495Z,20.00
2023-01-23T03:29:35.581Z,20.80
2023-01-23T03:30:56.226Z,20.48
2023-01-23T03:32:16.874Z,20.70
2023-01-23T03:33:37.395Z,21.95
2023-01-23T03:34:57.884Z,22.73
2023-01-23T03:36:18.325Z,21.15
2023-01-23T03:37:38.894Z,22.05
2023-01-23T03:38:59.611Z,21.27
2023-01-23T03:40:24.840Z,22.40
2023-01-23T03:41:45.345Z,21.08
2023-01-23T03:43:06.116Z,22.02
2023-01-23T03:44:26.423Z,21.42
2023-01-23T03:45:48.126Z,21.85
2023-01-23T03:47:08.547Z,21.55
2023-01-23T03:48:28.923Z,21.95
2023-01-23T03:49:49.361Z,22.33
2023-01-23T03:51:10.126Z,22.13
2023-01-23T03:52:30.636Z,21.00
2023-01-23T03:53:51.255Z,21.50
2023-01-23T03:55:11.630Z,20.80
2023-01-23T03:56:31.820Z,21.02
2023-01-23T03:57:52.736Z,21.13
2023-01-23T03:59:13.305Z,21.33
2023-01-23T04:00:33.928Z,20.63
2023-01-23T04:01:56.052Z,20.50
2023-01-23T04:03:16.665Z,19.90
2023-01-23T04:04:37.510Z,21.48
2023-01-23T04:05:59.736Z,22.53
2023-01-23T04:07:20.031Z,21.67
2023-01-23T04:08:40.422Z,21.83
2023-01-23T04:10:01.204Z,21.90
2023-01-23T04:11:21.991Z,22.48
2023-01-23T04:12:43.147Z,20.75
2023-01-23T04:14:03.925Z,21.92
2023-01-23T04:15:24.579Z,20.73
2023-01-23T04:16:45.568Z,22.25
2023-01-23T04:18:07.232Z,21.35
2023-01-23T04:19:27.969Z,21.00
2023-01-23T04:20:48.719Z,21.02
2023-01-23T04:22:09.416Z,20.80
2023-01-23T04:23:30.158Z,21.13
2023-01-23T04:24:51.264Z,21.95
2023-01-23T04:26:11.880Z,23.48
2023-01-23T04:27:32.970Z,24.52
2023-01-23T04:28:53.439Z,20.95
2023-01-23T04:30:14.224Z,22.27
2023-01-23T04:31:35.222Z,21.40
2023-01-23T04:32:56.038Z,23.83
2023-01-23T04:34:17.986Z,23.30
2023-01-23T04:35:38.320Z,21.52
2023-01-23T04:36:58.692Z,21.17
2023-01-23T04:38:19.859Z,21.17
2023-01-23T04:39:40.453Z,20.57
2023-01-23T04:41:01.154Z,23.27
2023-01-23T04:42:21.718Z,22.08
2023-01-23T04:43:42.186Z,22.27
2023-01-23T04:45:02.952Z,23.30
2023-01-23T04:46:23.736Z,23.85
2023-01-23T04:47:44.526Z,23.80
2023-01-23T04:49:05.191Z,23.55
2023-01-23T04:50:27.173Z,22.10
2023-01-23T04:51:48.118Z,23.38
2023-01-23T04:53:09.933Z,22.80
2023-01-23T04:54:30.385Z,22.30
2023-01-23T04:55:50.687Z,24.48
2023-01-23T04:57:11.112Z,24.50
2023-01-23T04:58:31.960Z,22.95
2023-01-23T04:59:52.561Z,22.00
2023-01-23T05:01:12.975Z,22.40
2023-01-23T05:02:33.675Z,23.42
2023-01-23T05:03:54.414Z,21.73
2023-01-23T05:05:15.247Z,23.63
2023-01-23T05:06:37.285Z,22.55
2023-01-23T05:07:57.706Z,24.85
2023-01-23T05:09:18.443Z,24.00
2023-01-23T05:10:38.985Z,25.55
2023-01-23T05:11:59.721Z,24.10
2023-01-23T05:13:20.221Z,24.55
2023-01-23T05:14:40.871Z,22.63
2023-01-23T05:16:01.978Z,23.02
2023-01-23T05:17:22.830Z,24.67
2023-01-23T05:18:43.567Z,24.13
2023-01-23T05:20:05.060Z,23.90
2023-01-23T05:21:25.919Z,24.70
2023-01-23T05:22:47.812Z,24.42
2023-01-23T05:24:08.423Z,23.98
2023-01-23T05:25:29.331Z,27.20
2023-01-23T05:26:49.497Z,24.60
2023-01-23T05:28:11.693Z,23.60
2023-01-23T05:29:32.828Z,23.98
2023-01-23T05:30:53.656Z,25.67
2023-01-23T05:32:14.272Z,25.37
2023-01-23T05:33:34.899Z,24.77
2023-01-23T05:34:55.105Z,25.85
2023-01-23T05:36:18.369Z,25.67
2023-01-23T05:37:39.028Z,23.98
2023-01-23T05:39:01.249Z,25.88
2023-01-23T05:40:22.504Z,24.05
2023-01-23T05:41:43.131Z,22.67
2023-01-23T05:43:03.813Z,24.17
2023-01-23T05:44:24.669Z,24.98
2023-01-23T05:45:45.275Z,23.97
2023-01-23T05:47:05.723Z,24.05
2023-01-23T05:48:26.134Z,23.38
2023-01-23T05:49:46.711Z,22.15
2023-01-23T05:51:07.340Z,25.13
2023-01-23T05:52:28.235Z,26.30
2023-01-23T05:53:48.862Z,25.17
2023-01-23T05:55:11.208Z,25.15
2023-01-23T05:56:31.421Z,25.15
2023-01-23T05:57:51.733Z,24.85
2023-01-23T05:59:12.500Z,23.98
2023-01-23T06:00:33.191Z,24.27
2023-01-23T06:01:53.948Z,27.55
2023-01-23T06:03:14.849Z,26.50
2023-01-23T06:04:35.457Z,27.73
2023-01-23T06:05:55.976Z,28.20
2023-01-23T06:07:18.114Z,28.48
2023-01-23T06:08:38.946Z,28.67
2023-01-23T06:09:59.719Z,25.20
2023-01-23T06:11:24.666Z,29.27
2023-01-23T06:12:44.994Z,27.80
2023-01-23T06:14:05.750Z,29.10
2023-01-23T06:15:26.089Z,24.70
2023-01-23T06:16:46.487Z,27.20
2023-01-23T06:18:07.053Z,27.75
2023-01-23T06:19:27.448Z,28.25
2023-01-23T06:20:47.851Z,26.40
2023-01-23T06:22:08.482Z,27.70
2023-01-23T06:23:29.448Z,28.25
2023-01-23T06:24:50.202Z,27.70
2023-01-23T06:26:10.740Z,28.63
2023-01-23T06:27:32.487Z,29.77
2023-01-23T06:28:53.274Z,26.48
2023-01-23T06:30:14.261Z,28.13
2023-01-23T06:32:55.741Z,27.55
2023-01-23T06:34:16.301Z,30.67
2023-01-23T06:35:36.677Z,28.48
2023-01-23T06:36:57.223Z,29.27
2023-01-23T06:38:17.971Z,29.23
2023-01-23T06:39:38.496Z,30.80
2023-01-23T06:40:59.258Z,29.08
2023-01-23T06:42:19.795Z,29.63
2023-01-23T06:43:41.880Z,29.47
2023-01-23T06:45:02.818Z,26.88
2023-01-23T06:46:23.547Z,29.85
2023-01-23T06:47:44.325Z,30.40
2023-01-23T06:49:06.391Z,29.20
2023-01-23T06:50:27.362Z,29.60
2023-01-23T06:51:48.093Z,30.02
2023-01-23T06:53:09.621Z,30.95
2023-01-23T06:54:30.014Z,28.58
2023-01-23T06:55:50.749Z,28.50
2023-01-23T06:57:11.372Z,27.45
2023-01-23T06:58:32.239Z,30.42
2023-01-23T06:59:54.384Z,27.67
2023-01-23T07:01:16.285Z,26.20
2023-01-23T07:02:37.896Z,27.40
2023-01-23T07:03:58.211Z,28.15
2023-01-23T07:05:19.144Z,27.20
2023-01-23T07:06:39.853Z,28.23
2023-01-23T07:08:00.335Z,25.40
2023-01-23T07:09:20.829Z,27.90
2023-01-23T07:10:41.496Z,27.13
2023-01-23T07:12:02.310Z,25.60
2023-01-23T07:13:22.568Z,27.02
2023-01-23T07:14:43.067Z,28.83
2023-01-23T07:16:05.521Z,27.45
2023-01-23T07:17:25.950Z,26.42
2023-01-23T07:18:46.671Z,29.38
2023-01-23T07:20:08.717Z,27.35
2023-01-23T07:21:29.285Z,28.17
2023-01-23T07:22:50.594Z,26.75
2023-01-23T07:24:11.291Z,27.88
2023-01-23T07:25:31.936Z,27.20
2023-01-23T07:26:52.517Z,27.45
2023-01-23T07:28:13.411Z,27.17
2023-01-23T07:29:33.878Z,29.38
2023-01-23T07:30:54.774Z,26.23
2023-01-23T07:32:17.043Z,27.95
2023-01-23T07:33:37.700Z,29.02
2023-01-23T07:34:58.100Z,27.50
2023-01-23T07:36:18.620Z,27.17
2023-01-23T07:37:39.739Z,31.40
2023-01-23T07:39:00.449Z,28.80
2023-01-23T07:40:23.292Z,28.73
2023-01-23T07:41:46.255Z,28.00
2023-01-23T07:43:07.221Z,29.98
2023-01-23T07:44:28.016Z,29.80
2023-01-23T07:45:48.704Z,28.63
2023-01-23T07:47:09.044Z,30.05
2023-01-23T07:48:31.135Z,31.33
2023-01-23T07:49:51.964Z,32.47
2023-01-23T07:51:12.729Z,28.83
2023-01-23T07:52:33.085Z,28.55
2023-01-23T07:53:53.555Z,29.02
2023-01-23T07:55:14.586Z,29.27
2023-01-23T07:56:34.921Z,27.73
2023-01-23T07:57:55.972Z,30.25
2023-01-23T07:59:16.507Z,30.80
2023-01-23T08:00:37.395Z,28.60
2023-01-23T08:01:58.395Z,29.33
2023-01-23T08:03:19.133Z,30.25
2023-01-23T08:04:41.179Z,27.88
2023-01-23T08:06:01.807Z,28.35
2023-01-23T08:07:23.494Z,28.10
2023-01-23T08:08:47.754Z,28.67
2023-01-23T08:10:10.013Z,29.00
2023-01-23T08:11:31.506Z,30.67
2023-01-23T08:12:53.603Z,28.33
2023-01-23T08:14:14.360Z,28.73
2023-01-23T08:15:36.518Z,29.10
2023-01-23T08:16:57.527Z,28.13
2023-01-23T08:18:18.303Z,25.70
2023-01-23T08:19:38.714Z,28.45
2023-01-23T08:21:02.264Z,26.80
2023-01-23T08:22:22.740Z,29.50
2023-01-23T08:23:43.166Z,29.23
2023-01-23T08:25:04.906Z,26.52
2023-01-23T08:26:25.337Z,29.45
2023-01-23T08:27:46.102Z,26.05
2023-01-23T08:29:06.689Z,26.77
2023-01-23T08:30:27.022Z,26.95
2023-01-23T08:31:47.701Z,27.00
2023-01-23T08:33:08.671Z,27.40
2023-01-23T08:34:29.155Z,27.98
2023-01-23T08:35:51.021Z,28.02
2023-01-23T08:37:12.961Z,27.13
2023-01-23T08:38:33.499Z,25.80
2023-01-23T08:39:54.228Z,28.45
2023-01-23T08:41:15.041Z,29.90
2023-01-23T08:42:35.610Z,28.35
2023-01-23T08:43:56.549Z,28.50
2023-01-23T08:45:17.071Z,28.40
2023-01-23T08:46:37.811Z,26.63
2023-01-23T08:47:58.567Z,26.13
2023-01-23T08:49:19.351Z,26.97
2023-01-23T08:50:39.864Z,26.05
2023-01-23T08:52:00.442Z,27.83
2023-01-23T08:53:22.394Z,28.07
2023-01-23T08:54:43.151Z,27.13
2023-01-23T08:56:07.471Z,28.75
2023-01-23T08:57:28.092Z,27.02
2023-01-23T08:58:50.279Z,26.83
2023-01-23T09:00:12.322Z,27.50
2023-01-23T09:01:32.859Z,26.90
2023-01-23T09:02:53.218Z,28.77
2023-01-23T09:04:13.702Z,29.25
2023-01-23T09:05:34.611Z,28.98
2023-01-23T09:06:54.942Z,26.40
2023-01-23T09:08:15.392Z,26.83
2023-01-23T09:09:37.458Z,27.13
2023-01-23T09:11:01.015Z,25.63
2023-01-23T09:12:21.366Z,27.23
2023-01-23T09:13:42.145Z,27.73
2023-01-23T09:15:03.423Z,28.20
2023-01-23T09:16:23.901Z,26.48
2023-01-23T09:17:44.590Z,25.55
2023-01-23T09:19:05.206Z,28.52
2023-01-23T09:20:25.638Z,27.13
2023-01-23T09:21:46.323Z,27.75
2023-01-23T09:23:07.152Z,27.05
2023-01-23T09:24:27.880Z,27.38
2023-01-23T09:25:49.775Z,26.55
2023-01-23T09:27:10.000Z,28.50
2023-01-23T09:28:30.180Z,27.05
2023-01-23T09:29:50.980Z,28.02
2023-01-23T09:31:13.270Z,27.30
2023-01-23T09:32:33.828Z,27.20
2023-01-23T09:33:54.333Z,25.80
2023-01-23T09:35:15.050Z,26.33
2023-01-23T09:36:42.804Z,26.48
2023-01-23T09:38:04.916Z,27.15
2023-01-23T09:39:25.266Z,26.58
2023-01-23T09:40:53.971Z,24.85
2023-01-23T09:42:18.179Z,25.35
2023-01-23T09:43:43.552Z,25.02
2023-01-23T09:45:06.329Z,25.27
2023-01-23T09:46:30.184Z,25.40
2023-01-23T09:47:54.026Z,26.08
2023-01-23T09:49:19.901Z,28.02
2023-01-23T09:50:47.243Z,25.83
2023-01-23T09:52:13.097Z,25.40
2023-01-23T09:53:36.473Z,25.60
2023-01-23T09:55:01.532Z,26.38
2023-01-23T09:56:36.344Z,27.20
2023-01-23T09:57:58.321Z,27.52
2023-01-23T09:59:29.413Z,25.40
2023-01-23T10:00:51.419Z,26.58
2023-01-23T10:02:15.468Z,27.13
2023-01-23T10:03:36.196Z,26.38
2023-01-23T10:04:58.378Z,28.20
2023-01-23T10:06:22.772Z,26.83
2023-01-23T10:07:57.058Z,25.63
2023-01-23T10:09:30.089Z,27.13
2023-01-23T10:11:00.235Z,27.10
2023-01-23T10:12:33.753Z,26.02
2023-01-23T10:14:05.464Z,26.67
2023-01-23T10:16:58.955Z,26.40
2023-01-23T10:18:24.506Z,24.80
2023-01-23T10:19:56.702Z,24.77
2023-01-23T10:21:25.672Z,24.40
2023-01-23T10:22:51.715Z,24.40
2023-01-23T10:24:27.784Z,24.00
2023-01-23T10:25:48.818Z,23.45
2023-01-23T10:27:18.139Z,22.77
2023-01-23T10:28:40.070Z,24.25
2023-01-23T10:30:03.516Z,23.50
2023-01-23T10:31:30.912Z,25.65
2023-01-23T10:32:55.240Z,25.13
2023-01-23T10:34:19.998Z,25.98
2023-01-23T10:35:46.067Z,23.33
2023-01-23T10:37:13.538Z,23.80
2023-01-23T10:38:39.927Z,24.13
2023-01-23T10:40:03.455Z,24.65
2023-01-23T10:41:23.975Z,23.48
2023-01-23T10:42:44.893Z,23.10
2023-01-23T10:44:14.621Z,23.88
2023-01-23T10:45:35.201Z,24.35
2023-01-23T10:46:58.950Z,22.42
2023-01-23T10:48:39.517Z,23.40
2023-01-23T10:50:00.119Z,24.75
2023-01-23T10:51:35.820Z,23.98
2023-01-23T10:53:06.117Z,25.75
2023-01-23T10:54:32.545Z,22.42
2023-01-23T10:55:55.794Z,23.45
2023-01-23T10:57:23.569Z,23.33
2023-01-23T10:58:44.151Z,22.38
2023-01-23T11:00:11.291Z,23.77
2023-01-23T11:01:37.413Z,24.02
2023-01-23T11:03:23.177Z,22.58
2023-01-23T11:04:45.688Z,21.92
2023-01-23T11:06:08.130Z,20.98
2023-01-23T11:07:30.197Z,22.23
2023-01-23T11:08:52.439Z,23.05
2023-01-23T11:10:21.406Z,22.90
2023-01-23T11:11:42.250Z,22.77
2023-01-23T11:13:02.831Z,24.20
2023-01-23T11:14:23.372Z,24.50
2023-01-23T11:15:48.741Z,21.98
2023-01-23T11:17:16.383Z,23.83
2023-01-23T11:18:41.621Z,26.02
2023-01-23T11:20:11.625Z,23.02
2023-01-23T11:21:34.923Z,22.52
2023-01-23T11:23:04.314Z,23.05
2023-01-23T11:24:41.599Z,23.58
2023-01-23T11:26:02.690Z,23.10
2023-01-23T11:27:24.602Z,22.60
2023-01-23T11:28:49.814Z,22.02
2023-01-23T11:30:36.031Z,24.02
2023-01-23T11:32:02.591Z,23.70
2023-01-23T11:33:34.660Z,21.98
2023-01-23T11:35:08.447Z,22.05
2023-01-23T11:36:42.546Z,22.20
2023-01-23T11:38:04.270Z,21.38
2023-01-23T11:39:38.408Z,22.02
2023-01-23T11:40:59.393Z,21.67
2023-01-23T11:42:20.634Z,23.08
2023-01-23T11:43:41.559Z,22.17
2023-01-23T11:45:02.388Z,22.35
2023-01-23T11:46:36.540Z,21.80
2023-01-23T11:48:10.144Z,20.77
2023-01-23T11:49:51.480Z,22.10
2023-01-23T11:51:18.627Z,21.25
2023-01-23T11:52:49.225Z,21.52
2023-01-23T11:54:23.613Z,22.50
2023-01-23T11:56:09.235Z,21.67
2023-01-23T11:57:36.510Z,23.30
2023-01-23T11:59:14.191Z,22.58
2023-01-23T12:00:38.761Z,21.88
2023-01-23T12:02:15.090Z,21.33
2023-01-23T12:04:01.700Z,22.90
2023-01-23T12:05:31.605Z,20.50
2023-01-23T12:07:16.918Z,20.92
2023-01-23T12:08:42.979Z,19.70
2023-01-23T12:10:14.531Z,19.83
2023-01-23T12:11:45.666Z,20.10
2023-01-23T12:14:38.335Z,19.60
2023-01-23T12:16:07.623Z,21.40
2023-01-23T12:17:35.340Z,19.75
2023-01-23T12:19:09.380Z,19.77
2023-01-23T12:20:50.690Z,19.15
2023-01-23T12:22:16.731Z,18.75
2023-01-23T12:23:47.436Z,18.02
2023-01-23T12:25:28.061Z,19.50
2023-01-23T12:26:58.455Z,18.50
2023-01-23T12:28:31.460Z,20.30
2023-01-23T12:30:29.970Z,20.05
2023-01-23T12:32:10.965Z,21.17
2023-01-23T12:33:43.186Z,20.58
2023-01-23T12:35:17.870Z,19.10
2023-01-23T12:37:08.182Z,20.38
2023-01-23T12:38:39.297Z,18.38
2023-01-23T12:40:10.170Z,17.80
2023-01-23T12:41:33.236Z,17.83
2023-01-23T12:42:59.820Z,17.73
2023-01-23T12:44:22.959Z,18.23
2023-01-23T12:45:47.719Z,15.52
2023-01-23T12:47:12.618Z,17.75
2023-01-23T12:48:37.705Z,17.58
2023-01-23T12:50:00.909Z,17.50
2023-01-23T12:51:24.491Z,17.02
2023-01-23T12:52:50.012Z,16.33
2023-01-23T12:54:15.173Z,16.23
2023-01-23T12:55:38.000Z,17.05
2023-01-23T12:56:59.436Z,16.55
2023-01-23T12:58:20.836Z,17.85
2023-01-23T12:59:54.354Z,17.48
2023-01-23T13:01:28.534Z,16.95
2023-01-23T13:02:54.123Z,17.38
2023-01-23T13:04:30.111Z,16.63
2023-01-23T13:06:01.944Z,16.85
2023-01-23T13:09:02.388Z,16.23
2023-01-23T13:10:41.448Z,17.92
2023-01-23T13:12:07.866Z,18.20
2023-01-23T13:13:28.241Z,17.75
2023-01-23T13:15:30.868Z,18.17
2023-01-23T13:16:30.969Z,17.35
2023-01-23T13:17:57.836Z,18.88
2023-01-23T13:19:24.671Z,16.90
2023-01-23T13:20:55.276Z,17.95
2023-01-23T13:22:29.089Z,17.50
2023-01-23T13:23:52.483Z,17.52
2023-01-23T13:25:14.013Z,16.50
2023-01-23T13:26:34.609Z,16.35
2023-01-23T13:27:55.936Z,17.83
2023-01-23T13:29:47.334Z,17.40
2023-01-23T13:31:27.761Z,17.20
2023-01-23T13:32:50.676Z,17.15
2023-01-23T13:34:36.502Z,17.15
2023-01-23T13:35:58.240Z,17.38
2023-01-23T13:37:51.762Z,15.18
2023-01-23T13:39:25.846Z,15.70
2023-01-23T13:41:27.318Z,15.65
2023-01-23T13:42:47.897Z,16.17
2023-01-23T13:44:17.793Z,15.63
2023-01-23T13:45:38.876Z,16.65
2023-01-23T14:22:37.229Z,12.25
2023-01-23T14:23:59.180Z,11.70
2023-01-23T14:25:19.553Z,11.90
2023-01-23T14:26:48.780Z,11.25
2023-01-23T14:28:15.720Z,11.77
2023-01-23T14:29:36.768Z,11.70
2023-01-23T14:31:00.712Z,11.52
2023-01-23T14:32:22.617Z,12.57
2023-01-23T14:33:45.200Z,12.63
2023-01-23T14:35:16.470Z,12.73
2023-01-23T14:36:41.714Z,12.18
2023-01-23T14:38:04.914Z,12.20
2023-01-23T14:39:28.612Z,13.20
2023-01-23T14:40:50.920Z,13.75
2023-01-23T14:42:23.354Z,14.18
2023-01-23T14:43:45.341Z,14.85
2023-01-23T14:45:08.564Z,14.05
2023-01-23T14:46:34.904Z,14.63
2023-01-23T14:48:05.242Z,14.48
2023-01-23T14:49:30.859Z,15.05
2023-01-23T14:51:01.903Z,13.82
2023-01-23T14:52:25.015Z,14.75
2023-01-23T14:53:52.334Z,15.00
2023-01-23T14:55:32.839Z,14.68
2023-01-23T14:56:54.135Z,14.68
2023-01-23T14:58:20.852Z,15.23
2023-01-23T14:59:43.319Z,14.82
2023-01-23T15:01:06.093Z,15.70
2023-01-23T15:02:32.588Z,14.65
2023-01-23T15:03:58.873Z,15.60
2023-01-23T15:05:22.816Z,16.58
2023-01-23T15:06:43.295Z,15.85
2023-01-23T15:08:05.135Z,14.30
2023-01-23T15:09:29.380Z,15.70
2023-01-23T15:10:59.168Z,14.27
2023-01-23T15:12:19.914Z,13.80
2023-01-23T15:13:46.920Z,14.05
2023-01-23T15:15:18.526Z,13.82
2023-01-23T15:16:38.790Z,15.10
2023-01-23T15:18:01.543Z,15.13
2023-01-23T15:19:23.427Z,13.98
2023-01-23T15:20:53.433Z,14.75
2023-01-23T15:22:19.008Z,14.43
2023-01-23T15:23:40.424Z,14.82
2023-01-23T15:25:26.112Z,13.68
2023-01-23T15:26:57.784Z,13.88
2023-01-23T15:28:30.110Z,13.68
2023-01-23T15:29:50.831Z,15.65
2023-01-23T15:31:27.184Z,16.60
2023-01-23T15:32:48.713Z,16.35
2023-01-23T15:34:19.982Z,18.73
2023-01-23T15:35:40.341Z,20.60
2023-01-23T15:37:06.889Z,18.75
2023-01-23T15:38:27.471Z,20.50
2023-01-23T15:39:50.568Z,20.40
2023-01-23T15:41:11.249Z,20.45
2023-01-23T15:42:33.748Z,20.02
2023-01-23T15:43:54.507Z,19.65
2023-01-23T15:45:15.209Z,18.98
2023-01-23T15:46:35.566Z,19.42
2023-01-23T15:47:56.303Z,19.80
2023-01-23T15:49:25.273Z,20.88
2023-01-23T15:50:46.976Z,18.83
2023-01-23T15:52:18.794Z,19.58
2023-01-23T15:53:39.143Z,20.20
2023-01-23T15:55:01.056Z,18.90
2023-01-23T15:56:25.872Z,20.48
2023-01-23T15:57:46.404Z,22.23
2023-01-23T15:59:11.881Z,19.80
2023-01-23T16:00:32.820Z,21.27
2023-01-23T16:01:53.364Z,22.30
2023-01-23T16:03:13.829Z,19.92
2023-01-23T16:04:34.289Z,21.38
2023-01-23T16:05:54.772Z,20.88
2023-01-23T16:07:25.820Z,20.50
2023-01-23T16:08:50.043Z,22.42
2023-01-23T16:10:20.537Z,21.90
2023-01-23T16:11:41.400Z,21.70
2023-01-23T16:13:02.667Z,22.55
2023-01-23T16:14:23.091Z,22.02
2023-01-23T16:15:43.798Z,20.92
2023-01-23T16:17:15.828Z,21.33
2023-01-23T16:18:36.672Z,21.50
2023-01-23T16:19:57.309Z,23.23
2023-01-23T16:21:19.155Z,21.33
2023-01-23T16:22:41.959Z,21.52
2023-01-23T16:24:02.690Z,21.33
2023-01-23T16:25:38.268Z,20.70
2023-01-23T16:27:03.951Z,21.05
2023-01-23T16:28:25.418Z,21.75
2023-01-23T16:29:46.624Z,21.45
2023-01-23T16:31:07.171Z,21.05
2023-01-23T16:32:28.286Z,19.70
2023-01-23T16:33:49.033Z,19.92
2023-01-23T16:35:10.731Z,19.02
2023-01-23T16:36:31.774Z,20.13
2023-01-23T16:37:53.652Z,19.75
2023-01-23T16:39:17.325Z,20.45
2023-01-23T16:40:37.806Z,20.83
2023-01-23T16:41:58.987Z,19.52
2023-01-23T16:43:19.796Z,18.60
2023-01-23T16:44:40.435Z,20.08
2023-01-23T16:46:01.305Z,19.15
2023-01-23T16:47:21.916Z,20.35
2023-01-23T16:48:42.401Z,19.45
2023-01-23T16:50:03.490Z,18.08
2023-01-23T16:51:25.096Z,17.70
2023-01-23T16:52:52.631Z,19.52
2023-01-23T16:54:19.049Z,18.35
2023-01-23T16:55:40.799Z,18.02
2023-01-23T16:57:01.882Z,19.08
2023-01-23T16:58:24.285Z,18.73
2023-01-23T16:59:44.917Z,20.58
2023-01-23T17:01:09.706Z,17.33
2023-01-23T17:02:31.715Z,17.63
2023-01-23T17:03:55.667Z,17.20
2023-01-23T17:05:16.707Z,19.02
2023-01-23T17:06:37.185Z,17.88
2023-01-23T17:07:59.016Z,17.50
2023-01-23T17:09:21.094Z,17.40
2023-01-23T17:10:46.608Z,16.55
2023-01-23T17:12:13.118Z,17.63
2023-01-23T17:13:34.269Z,18.02
2023-01-23T17:14:55.191Z,18.17
2023-01-23T17:16:27.077Z,16.58
2023-01-23T17:17:49.969Z,16.45
2023-01-23T17:19:17.594Z,17.45
2023-01-23T17:20:39.142Z,16.92
2023-01-23T17:22:01.616Z,16.80
2023-01-23T17:23:22.896Z,16.77
2023-01-23T17:24:45.060Z,16.67
2023-01-23T17:26:05.779Z,16.80
2023-01-23T17:27:26.447Z,15.60
2023-01-23T17:28:47.278Z,17.15
2023-01-23T17:30:09.290Z,16.92
2023-01-23T17:31:30.190Z,17.60
2023-01-23T17:32:52.459Z,16.58
2023-01-23T17:34:18.883Z,16.52
2023-01-23T17:35:39.356Z,15.80
2023-01-23T17:36:59.655Z,15.88
2023-01-23T17:38:22.168Z,16.73
2023-01-23T17:39:44.464Z,15.73
2023-01-23T17:41:05.213Z,15.90
2023-01-23T17:42:26.016Z,15.82
2023-01-23T17:43:46.435Z,16.40
2023-01-23T17:45:11.735Z,16.48
2023-01-23T17:46:33.913Z,16.00
2023-01-23T17:47:55.270Z,16.42
2023-01-23T17:49:26.498Z,16.88
2023-01-23T17:50:46.905Z,15.98
2023-01-23T17:52:09.681Z,18.00
2023-01-23T17:53:30.933Z,16.98
2023-01-23T17:54:53.025Z,16.05
2023-01-23T17:56:14.089Z,16.40
2023-01-23T17:57:34.386Z,15.18
2023-01-23T17:58:54.946Z,16.45
2023-01-23T18:00:17.927Z,16.90
2023-01-23T18:01:38.798Z,17.42
2023-01-23T18:03:00.746Z,15.68
2023-01-23T18:04:22.227Z,16.50
2023-01-23T18:05:42.985Z,16.00
2023-01-23T18:07:05.078Z,17.40
2023-01-23T18:08:27.076Z,16.42
2023-01-23T18:09:47.279Z,16.80
2023-01-23T18:11:15.899Z,17.17
2023-01-23T18:12:41.686Z,16.73
2023-01-23T18:14:20.282Z,15.65
2023-01-23T18:15:56.587Z,16.33
2023-01-23T18:17:24.138Z,16.10
2023-01-23T18:18:44.655Z,16.48
2023-01-23T18:20:16.428Z,16.13
2023-01-23T18:21:37.516Z,16.02
2023-01-23T18:22:59.486Z,16.73
2023-01-23T18:24:24.614Z,16.95
2023-01-23T18:25:46.013Z,16.52
2023-01-23T18:27:18.925Z,16.25
2023-01-23T18:28:43.432Z,16.33
2023-01-23T18:30:19.415Z,16.27
2023-01-23T18:31:46.259Z,17.08
2023-01-23T18:33:21.352Z,16.60
2023-01-23T18:34:46.223Z,16.33
2023-01-23T18:36:18.364Z,17.02
2023-01-23T18:39:22.427Z,16.60
2023-01-23T18:40:48.442Z,16.92
2023-01-23T18:42:19.749Z,17.77
2023-01-23T18:43:43.594Z,18.88