createdAt,value
2019-02-08T00:00:14.958Z,99.99
2019-02-08T00:01:15.140Z,99.99
2019-02-08T00:02:15.297Z,99.99
2019-02-08T00:03:15.456Z,99.99
2019-02-08T00:04:15.637Z,99.99
2019-02-08T00:05:15.809Z,99.99
2019-02-08T00:06:15.993Z,99.99
2019-02-08T00:07:17.009Z,99.99
2019-02-08T00:08:16.303Z,99.99
2019-02-08T00:09:16.472Z,99.99
2019-02-08T00:10:16.641Z,99.99
2019-02-08T00:11:16.813Z,99.99
2019-02-08T00:12:16.992Z,99.99
2019-02-08T00:13:17.156Z,99.99
2019-02-08T00:14:17.336Z,99.99
2019-02-08T00:15:17.503Z,99.99
2019-02-08T00:16:17.692Z,99.99
2019-02-08T00:17:17.860Z,99.99
2019-02-08T00:18:18.015Z,99.99
2019-02-08T00:19:18.191Z,99.99
2019-02-08T00:20:18.369Z,99.99
2019-02-08T00:21:18.549Z,99.99
2019-02-08T00:22:18.708Z,99.99
2019-02-08T00:23:26.258Z,99.99
2019-02-08T00:24:19.045Z,99.99
2019-02-08T00:25:19.215Z,99.99
2019-02-08T00:26:19.407Z,99.99
2019-02-08T00:27:19.575Z,99.99
2019-02-08T00:28:19.734Z,99.99
2019-02-08T00:29:19.950Z,99.99
2019-02-08T00:30:20.104Z,99.99
2019-02-08T00:31:20.268Z,99.99
2019-02-08T00:32:20.429Z,99.99
2019-02-08T00:33:20.616Z,99.99
2019-02-08T00:34:20.793Z,99.99
2019-02-08T00:35:20.963Z,99.99
2019-02-08T00:36:21.131Z,99.99
2019-02-08T00:37:21.312Z,99.99
2019-02-08T00:38:21.473Z,99.99
2019-02-08T00:39:21.647Z,99.99
2019-02-08T00:40:21.815Z,99.99
2019-02-08T00:41:21.977Z,99.99
2019-02-08T00:42:22.188Z,99.99
2019-02-08T00:43:22.327Z,99.99
2019-02-08T00:44:22.506Z,99.99
2019-02-08T00:45:22.661Z,99.99
2019-02-08T00:46:22.824Z,99.99
2019-02-08T00:47:23.005Z,99.99
2019-02-08T00:48:23.181Z,99.99
2019-02-08T00:49:23.363Z,99.99
2019-02-08T00:50:23.522Z,99.99
2019-02-08T00:51:23.682Z,99.99
2019-02-08T00:52:23.866Z,99.99
2019-02-08T00:53:24.032Z,99.99
2019-02-08T00:54:24.208Z,99.99
2019-02-08T00:55:24.385Z,99.99
2019-02-08T00:56:24.564Z,99.99
2019-02-08T00:57:24.744Z,99.99
2019-02-08T00:58:24.910Z,99.99
2019-02-08T00:59:25.071Z,99.99
2019-02-08T01:00:25.281Z,99.99
2019-02-08T01:01:25.421Z,99.99
2019-02-08T01:02:25.591Z,99.99
2019-02-08T01:03:25.770Z,99.99
2019-02-08T01:04:25.942Z,99.99
2019-02-08T01:06:26.280Z,99.99
2019-02-08T01:07:26.440Z,99.99
2019-02-08T01:08:26.621Z,99.99
2019-02-08T01:10:26.958Z,99.99
2019-02-08T01:11:27.130Z,99.99
2019-02-08T01:12:27.300Z,99.99
2019-02-08T01:13:28.499Z,99.99
2019-02-08T01:14:27.633Z,99.99
2019-02-08T01:15:27.806Z,99.99
2019-02-08T01:16:27.982Z,99.99
2019-02-08T01:17:28.149Z,99.99
2019-02-08T01:18:28.321Z,99.99
2019-02-08T01:19:28.506Z,99.99
2019-02-08T01:20:28.672Z,99.99
2019-02-08T01:21:28.834Z,99.99
2019-02-08T01:22:29.009Z,99.99
2019-02-08T01:23:29.175Z,99.99
2019-02-08T01:24:29.349Z,99.99
2019-02-08T01:25:29.531Z,99.99
2019-02-08T01:26:29.686Z,99.99
2019-02-08T01:27:29.855Z,99.99
2019-02-08T01:28:30.039Z,99.99
2019-02-08T01:29:30.203Z,99.99
2019-02-08T01:30:30.373Z,99.99
2019-02-08T01:31:30.545Z,99.99
2019-02-08T01:32:30.708Z,99.99
2019-02-08T01:33:30.883Z,99.99
2019-02-08T01:34:31.057Z,99.99
2019-02-08T01:35:31.228Z,99.99
2019-02-08T01:36:31.396Z,99.99
2019-02-08T01:37:31.568Z,99.99
2019-02-08T01:38:31.739Z,99.99
2019-02-08T01:39:31.916Z,99.99
2019-02-08T01:40:32.103Z,99.99
2019-02-08T01:41:32.249Z,99.99
2019-02-08T01:42:32.422Z,99.99
2019-02-08T01:43:32.588Z,99.99
2019-02-08T01:44:32.750Z,99.99
2019-02-08T01:45:32.925Z,99.99
2019-02-08T01:46:33.098Z,99.99
2019-02-08T01:47:33.271Z,99.99
2019-02-08T01:48:33.441Z,99.99
2019-02-08T01:49:33.622Z,99.99
2019-02-08T01:50:33.785Z,99.99
2019-02-08T01:51:33.956Z,99.99
2019-02-08T01:52:34.130Z,99.99
2019-02-08T01:53:34.301Z,99.99
2019-02-08T01:54:34.472Z,99.99
2019-02-08T01:55:34.648Z,99.99
2019-02-08T01:56:34.818Z,99.99
2019-02-08T01:57:34.985Z,99.99
2019-02-08T02:00:35.502Z,99.99
2019-02-08T02:01:35.669Z,99.99
2019-02-08T02:02:35.835Z,99.99
2019-02-08T02:03:36.018Z,99.99
2019-02-08T02:04:36.170Z,99.99
2019-02-08T02:05:36.353Z,99.99
2019-02-08T02:06:36.520Z,99.99
2019-02-08T02:07:36.684Z,99.99
2019-02-08T02:08:36.864Z,99.99
2019-02-08T02:09:37.038Z,99.99
2019-02-08T02:10:37.223Z,99.99
2019-02-08T02:11:37.474Z,99.99
2019-02-08T02:12:37.534Z,99.99
2019-02-08T02:13:37.706Z,99.99
2019-02-08T02:14:37.880Z,99.99
2019-02-08T02:15:38.050Z,99.99
2019-02-08T02:16:38.222Z,99.99
2019-02-08T02:17:38.385Z,99.99
2019-02-08T02:18:38.561Z,99.99
2019-02-08T02:19:38.735Z,99.99
2019-02-08T02:20:38.912Z,99.99
2019-02-08T02:21:39.078Z,99.99
2019-02-08T02:22:39.264Z,99.99
2019-02-08T02:23:39.415Z,99.99
2019-02-08T02:24:39.591Z,99.99
2019-02-08T02:25:39.772Z,99.99
2019-02-08T02:26:39.932Z,99.99
2019-02-08T02:27:40.097Z,99.99
2019-02-08T02:28:40.267Z,99.99
2019-02-08T02:29:40.437Z,99.99
2019-02-08T02:30:40.608Z,99.99
2019-02-08T02:31:40.831Z,99.99
2019-02-08T02:32:40.960Z,99.99
2019-02-08T02:33:41.152Z,99.99
2019-02-08T02:34:41.304Z,99.99
2019-02-08T02:35:41.450Z,99.99
2019-02-08T02:36:41.624Z,99.99
2019-02-08T02:37:41.794Z,99.99
2019-02-08T02:38:41.979Z,99.99
2019-02-08T02:39:42.149Z,99.99
2019-02-08T02:40:42.365Z,99.99
2019-02-08T02:41:42.462Z,99.99
2019-02-08T02:42:42.646Z,99.99
2019-02-08T02:43:42.813Z,99.99
2019-02-08T02:44:42.981Z,99.99
2019-02-08T02:45:43.145Z,99.99
2019-02-08T02:46:43.320Z,99.99
2019-02-08T02:47:43.489Z,99.99
2019-02-08T02:48:43.662Z,99.99
2019-02-08T02:49:43.836Z,99.99
2019-02-08T02:50:43.999Z,99.99
2019-02-08T02:51:44.168Z,99.99
2019-02-08T02:52:44.351Z,99.99
2019-02-08T02:53:44.515Z,99.99
2019-02-08T02:54:44.692Z,99.99
2019-02-08T02:55:44.847Z,99.99
2019-02-08T02:56:45.023Z,99.99
2019-02-08T02:57:45.186Z,99.99
2019-02-08T02:58:45.358Z,99.99
2019-02-08T02:59:45.537Z,99.99
2019-02-08T03:00:45.700Z,99.99
2019-02-08T03:01:45.875Z,99.99
2019-02-08T03:02:46.040Z,99.99
2019-02-08T03:03:46.216Z,99.99
2019-02-08T03:04:46.388Z,99.99
2019-02-08T03:05:46.551Z,99.99
2019-02-08T03:06:46.721Z,99.99
2019-02-08T03:07:46.889Z,99.99
2019-02-08T03:08:47.059Z,99.99
2019-02-08T03:09:47.242Z,99.99
2019-02-08T03:10:47.425Z,99.99
2019-02-08T03:11:47.576Z,99.99
2019-02-08T03:12:47.746Z,99.99
2019-02-08T03:13:47.921Z,99.99
2019-02-08T03:14:48.081Z,99.99
2019-02-08T03:15:48.255Z,99.99
2019-02-08T03:16:48.428Z,99.99
2019-02-08T03:17:48.599Z,99.99
2019-02-08T03:18:48.773Z,99.99
2019-02-08T03:19:48.943Z,99.99
2019-02-08T03:20:49.115Z,99.99
2019-02-08T03:21:49.321Z,99.99
2019-02-08T03:22:49.518Z,99.99
2019-02-08T03:23:49.689Z,99.99
2019-02-08T03:24:49.865Z,99.99
2019-02-08T03:25:50.022Z,99.99
2019-02-08T03:26:50.180Z,99.99
2019-02-08T03:27:50.363Z,99.99
2019-02-08T03:28:50.526Z,99.99
2019-02-08T03:29:50.699Z,99.99
2019-02-08T03:30:50.886Z,99.99
2019-02-08T03:31:51.041Z,99.99
2019-02-08T03:32:51.211Z,99.99
2019-02-08T03:33:51.383Z,99.99
2019-02-08T03:34:51.545Z,99.99
2019-02-08T03:35:51.722Z,99.99
2019-02-08T03:36:51.891Z,99.99
2019-02-08T03:37:52.072Z,99.99
2019-02-08T03:38:52.223Z,99.99
2019-02-08T03:39:52.395Z,99.99
2019-02-08T03:40:52.565Z,99.99
2019-02-08T03:41:52.728Z,99.99
2019-02-08T03:42:52.911Z,99.99
2019-02-08T03:43:53.085Z,99.99
2019-02-08T03:44:53.253Z,99.99
2019-02-08T03:45:53.425Z,99.99
2019-02-08T03:46:53.605Z,99.99
2019-02-08T03:47:53.767Z,99.99
2019-02-08T03:48:53.938Z,99.99
2019-02-08T03:49:54.110Z,99.99
2019-02-08T03:50:54.295Z,99.99
2019-02-08T03:51:54.441Z,99.99
2019-02-08T03:52:54.605Z,99.99
2019-02-08T03:53:54.771Z,99.99
2019-02-08T03:54:54.944Z,99.99
2019-02-08T03:55:58.333Z,99.99
2019-02-08T03:56:55.285Z,99.99
2019-02-08T03:57:55.458Z,99.99
2019-02-08T03:58:55.637Z,99.99
2019-02-08T03:59:55.805Z,99.99
2019-02-08T04:00:55.977Z,99.99
2019-02-08T04:01:56.148Z,99.99
2019-02-08T04:02:56.314Z,99.99
2019-02-08T04:03:56.490Z,99.99
2019-02-08T04:04:56.659Z,99.99
2019-02-08T04:05:56.825Z,99.99
2019-02-08T04:06:56.998Z,99.99
2019-02-08T04:07:57.169Z,99.99
2019-02-08T04:08:57.338Z,99.99
2019-02-08T04:09:57.513Z,99.99
2019-02-08T04:10:57.666Z,99.99
2019-02-08T04:11:57.840Z,99.99
2019-02-08T04:12:58.005Z,99.99
2019-02-08T04:13:58.179Z,99.99
2019-02-08T04:14:58.363Z,99.99
2019-02-08T04:15:58.521Z,99.99
2019-02-08T04:16:58.696Z,99.99
2019-02-08T04:17:58.877Z,99.99
2019-02-08T04:18:59.064Z,99.99
2019-02-08T04:19:59.218Z,99.99
2019-02-08T04:20:59.392Z,99.99
2019-02-08T04:21:59.561Z,99.99
2019-02-08T04:22:59.730Z,99.99
2019-02-08T04:23:59.906Z,99.99
2019-02-08T04:25:00.129Z,99.99
2019-02-08T04:26:00.247Z,99.99
2019-02-08T04:27:00.428Z,99.99
2019-02-08T04:28:00.585Z,99.99
2019-02-08T04:29:00.757Z,99.99
2019-02-08T04:30:00.929Z,99.99
2019-02-08T04:31:01.097Z,99.99
2019-02-08T04:32:01.271Z,99.99
2019-02-08T04:33:01.439Z,99.99
2019-02-08T04:34:01.615Z,99.99
2019-02-08T04:35:01.781Z,99.99
2019-02-08T04:36:01.955Z,99.99
2019-02-08T04:37:02.124Z,99.99
2019-02-08T04:38:02.300Z,99.99
2019-02-08T04:39:02.466Z,99.99
2019-02-08T04:40:02.642Z,99.99
2019-02-08T04:41:02.803Z,99.99
2019-02-08T04:42:02.974Z,99.99
2019-02-08T04:43:03.147Z,99.99
2019-02-08T04:44:03.322Z,99.99
2019-02-08T04:45:03.494Z,99.99
2019-02-08T04:46:03.678Z,99.99
2019-02-08T04:47:03.820Z,99.99
2019-02-08T04:48:04.000Z,99.99
2019-02-08T04:49:04.159Z,99.99
2019-02-08T04:50:04.335Z,99.99
2019-02-08T04:51:04.507Z,99.99
2019-02-08T04:52:04.688Z,99.99
2019-02-08T04:53:04.850Z,99.99
2019-02-08T04:54:05.016Z,99.99
2019-02-08T04:55:05.173Z,99.99
2019-02-08T04:56:05.354Z,99.99
2019-02-08T04:57:05.521Z,99.99
2019-02-08T04:58:05.699Z,99.99
2019-02-08T04:59:05.855Z,99.99
2019-02-08T05:00:06.028Z,99.99
2019-02-08T05:01:06.202Z,99.99
2019-02-08T05:02:06.385Z,99.99
2019-02-08T05:03:06.551Z,99.99
2019-02-08T05:04:06.727Z,99.99
2019-02-08T05:05:06.901Z,99.99
2019-02-08T05:06:07.056Z,99.99
2019-02-08T05:07:07.224Z,99.99
2019-02-08T05:08:07.397Z,99.99
2019-02-08T05:09:07.569Z,99.99
2019-02-08T05:10:07.742Z,99.99
2019-02-08T05:11:07.914Z,99.99
2019-02-08T05:12:08.088Z,99.99
2019-02-08T05:13:08.257Z,99.99
2019-02-08T05:14:08.422Z,99.99
2019-02-08T05:15:08.605Z,99.99
2019-02-08T05:16:08.768Z,99.99
2019-02-08T05:17:08.939Z,99.99
2019-02-08T05:18:09.117Z,99.99
2019-02-08T05:19:09.287Z,99.99
2019-02-08T05:20:09.446Z,99.99
2019-02-08T05:21:09.615Z,99.99
2019-02-08T05:22:09.793Z,99.99
2019-02-08T05:23:09.965Z,99.99
2019-02-08T05:24:10.130Z,99.99
2019-02-08T05:25:10.309Z,99.99
2019-02-08T05:26:10.476Z,99.99
2019-02-08T05:27:10.654Z,99.99
2019-02-08T05:28:10.865Z,99.99
2019-02-08T05:29:10.990Z,99.99
2019-02-08T05:30:11.155Z,99.99
2019-02-08T05:31:11.330Z,99.99
2019-02-08T05:32:11.496Z,99.99
2019-02-08T05:33:11.669Z,99.99
2019-02-08T05:34:11.835Z,99.99
2019-02-08T05:35:12.021Z,99.99
2019-02-08T05:36:12.168Z,99.99
2019-02-08T05:37:12.368Z,99.99
2019-02-08T05:38:12.520Z,99.99
2019-02-08T05:39:12.693Z,99.99
2019-02-08T05:40:12.862Z,99.99
2019-02-08T05:41:13.037Z,99.99
2019-02-08T05:42:13.194Z,99.99
2019-02-08T05:43:13.434Z,99.99
2019-02-08T05:44:13.543Z,99.99
2019-02-08T05:45:13.725Z,99.99
2019-02-08T05:46:13.881Z,99.99
2019-02-08T05:47:14.078Z,99.99
2019-02-08T05:48:14.239Z,99.99
2019-02-08T05:49:14.406Z,99.99
2019-02-08T05:50:14.566Z,99.99
2019-02-08T05:51:14.738Z,99.99
2019-02-08T05:52:14.923Z,99.99
2019-02-08T05:53:15.100Z,99.99
2019-02-08T05:54:15.258Z,99.99
2019-02-08T05:55:15.429Z,99.99
2019-02-08T05:56:15.609Z,99.99
2019-02-08T05:57:15.773Z,99.99
2019-02-08T05:58:15.949Z,99.99
2019-02-08T05:59:16.106Z,99.99
2019-02-08T06:00:16.286Z,99.99
2019-02-08T06:02:16.616Z,99.99
2019-02-08T06:03:16.780Z,99.99
2019-02-08T06:04:16.953Z,99.99
2019-02-08T06:05:17.135Z,99.99
2019-02-08T06:06:17.322Z,99.99
2019-02-08T06:07:17.492Z,99.99
2019-02-08T06:08:17.649Z,99.99
2019-02-08T06:09:17.815Z,99.99
2019-02-08T06:10:17.989Z,99.99
2019-02-08T06:11:18.164Z,99.99
2019-02-08T06:12:18.342Z,99.99
2019-02-08T06:13:18.526Z,99.99
2019-02-08T06:14:18.670Z,99.99
2019-02-08T06:15:18.844Z,99.99
2019-02-08T06:16:19.029Z,99.99
2019-02-08T06:17:19.203Z,99.99
2019-02-08T06:18:19.358Z,99.99
2019-02-08T06:19:19.533Z,99.99
2019-02-08T06:20:19.709Z,99.99
2019-02-08T06:21:19.893Z,99.99
2019-02-08T06:22:20.056Z,99.99
2019-02-08T06:23:20.233Z,99.99
2019-02-08T06:24:20.404Z,99.99
2019-02-08T06:25:20.612Z,99.99
2019-02-08T06:26:20.756Z,99.99
2019-02-08T06:27:20.930Z,99.99
2019-02-08T06:28:21.099Z,99.99
2019-02-08T06:29:21.272Z,99.99
2019-02-08T06:30:21.440Z,99.99
2019-02-08T06:31:21.622Z,99.99
2019-02-08T06:32:21.789Z,99.99
2019-02-08T06:33:21.959Z,99.99
2019-02-08T06:34:22.130Z,99.99
2019-02-08T06:35:22.310Z,99.99
2019-02-08T06:36:22.478Z,99.99
2019-02-08T06:37:22.647Z,99.99
2019-02-08T06:38:22.820Z,99.99
2019-02-08T06:39:23.000Z,99.99
2019-02-08T06:40:23.172Z,99.99
2019-02-08T06:41:23.341Z,99.99
2019-02-08T06:42:23.519Z,99.99
2019-02-08T06:43:23.680Z,99.99
2019-02-08T06:44:23.855Z,99.99
2019-02-08T06:45:24.026Z,99.99
2019-02-08T06:46:24.195Z,99.99
2019-02-08T06:47:24.367Z,99.99
2019-02-08T06:48:24.536Z,99.99
2019-02-08T06:49:24.733Z,99.99
2019-02-08T06:50:24.879Z,99.99
2019-02-08T06:51:25.050Z,99.99
2019-02-08T06:52:25.216Z,99.99
2019-02-08T06:53:25.395Z,99.99
2019-02-08T06:54:25.574Z,99.99
2019-02-08T06:55:25.776Z,99.99
2019-02-08T06:56:25.909Z,99.99
2019-02-08T06:57:26.072Z,99.99
2019-02-08T06:58:26.231Z,99.99
2019-02-08T06:59:26.404Z,99.99
2019-02-08T07:00:26.574Z,99.99
2019-02-08T07:01:26.752Z,99.99
2019-02-08T07:02:26.931Z,99.99
2019-02-08T07:03:27.094Z,99.99
2019-02-08T07:04:27.268Z,99.99
2019-02-08T07:05:27.458Z,99.99
2019-02-08T07:06:27.620Z,99.99
2019-02-08T07:07:27.796Z,99.99
2019-02-08T07:08:27.962Z,99.99
2019-02-08T07:09:28.138Z,99.99
2019-02-08T07:10:28.315Z,99.99
2019-02-08T07:11:28.497Z,99.99
2019-02-08T07:12:28.669Z,99.99
2019-02-08T07:13:28.843Z,99.99
2019-02-08T07:14:29.010Z,99.99
2019-02-08T07:15:29.180Z,99.99
2019-02-08T07:16:29.513Z,99.99
2019-02-08T07:17:29.506Z,99.99
2019-02-08T07:18:29.678Z,99.99
2019-02-08T07:19:29.852Z,99.99
2019-02-08T07:20:30.022Z,99.99
2019-02-08T07:21:30.213Z,99.99
2019-02-08T07:22:30.386Z,99.99
2019-02-08T07:23:30.561Z,99.99
2019-02-08T07:24:30.735Z,99.99
2019-02-08T07:25:30.895Z,99.99
2019-02-08T07:26:31.062Z,99.99
2019-02-08T07:27:31.230Z,99.99
2019-02-08T07:28:31.412Z,99.99
2019-02-08T07:29:31.581Z,99.99
2019-02-08T07:30:31.747Z,99.99
2019-02-08T07:31:31.916Z,99.99
2019-02-08T07:32:32.110Z,99.99
2019-02-08T07:33:32.293Z,99.99
2019-02-08T07:34:32.445Z,99.99
2019-02-08T07:35:32.629Z,99.99
2019-02-08T07:36:32.801Z,99.99
2019-02-08T07:37:32.982Z,99.99
2019-02-08T07:38:33.145Z,99.99
2019-02-08T07:39:33.309Z,99.99
2019-02-08T07:40:33.553Z,99.99
2019-02-08T07:41:33.652Z,99.99
2019-02-08T07:42:33.830Z,99.99
2019-02-08T07:43:33.998Z,99.99
2019-02-08T07:44:34.167Z,99.99
2019-02-08T07:45:34.342Z,99.99
2019-02-08T07:46:34.517Z,99.99
2019-02-08T07:47:34.686Z,99.99
2019-02-08T07:48:34.863Z,99.99
2019-02-08T07:49:35.032Z,99.99
2019-02-08T07:50:35.214Z,99.99
2019-02-08T07:51:35.395Z,99.99
2019-02-08T07:52:35.553Z,99.99
2019-02-08T07:53:35.725Z,99.99
2019-02-08T07:54:35.892Z,99.99
2019-02-08T07:55:36.076Z,99.99
2019-02-08T07:56:36.227Z,99.99
2019-02-08T07:57:36.404Z,99.99
2019-02-08T07:58:36.572Z,99.99
2019-02-08T07:59:36.751Z,99.99
2019-02-08T08:00:36.931Z,99.99
2019-02-08T08:01:37.082Z,99.99
2019-02-08T08:02:37.265Z,99.99
2019-02-08T08:03:37.417Z,99.99
2019-02-08T08:04:37.588Z,99.99
2019-02-08T08:05:37.759Z,99.99
2019-02-08T08:06:37.932Z,99.99
2019-02-08T08:07:38.112Z,99.99
2019-02-08T08:08:38.282Z,99.99
2019-02-08T08:09:38.441Z,99.99
2019-02-08T08:10:38.615Z,99.99
2019-02-08T08:11:38.797Z,99.99
2019-02-08T08:12:38.972Z,99.99
2019-02-08T08:13:39.140Z,99.99
2019-02-08T08:14:39.314Z,99.99
2019-02-08T08:15:39.495Z,99.99
2019-02-08T08:16:39.654Z,99.99
2019-02-08T08:17:39.826Z,99.99
2019-02-08T08:18:40.006Z,99.99
2019-02-08T08:19:40.171Z,99.99
2019-02-08T08:20:40.344Z,99.99
2019-02-08T08:21:40.530Z,99.99
2019-02-08T08:22:40.700Z,99.99
2019-02-08T08:23:40.879Z,99.99
2019-02-08T08:24:41.056Z,99.99
2019-02-08T08:25:41.228Z,99.99
2019-02-08T08:26:41.404Z,99.99
2019-02-08T08:27:41.572Z,99.99
2019-02-08T08:28:41.752Z,99.99
2019-02-08T08:29:41.915Z,99.99
2019-02-08T08:30:42.093Z,99.99
2019-02-08T08:31:42.258Z,99.99
2019-02-08T08:32:42.433Z,99.99
2019-02-08T08:33:42.594Z,99.99
2019-02-08T08:34:42.773Z,99.99
2019-02-08T08:35:42.957Z,99.99
2019-02-08T08:36:43.124Z,99.99
2019-02-08T08:37:43.297Z,99.99
2019-02-08T08:38:43.476Z,99.99
2019-02-08T08:39:43.638Z,99.99
2019-02-08T08:40:43.809Z,99.99
2019-02-08T08:41:43.979Z,99.99
2019-02-08T08:42:44.159Z,99.99
2019-02-08T08:43:44.325Z,99.99
2019-02-08T08:44:44.494Z,99.99
2019-02-08T08:45:44.666Z,99.99
2019-02-08T08:46:44.840Z,99.99
2019-02-08T08:47:45.603Z,99.99
2019-02-08T08:48:45.188Z,99.99
2019-02-08T08:49:45.351Z,99.99
2019-02-08T08:50:45.523Z,99.99
2019-02-08T08:51:45.699Z,99.99
2019-02-08T08:52:45.867Z,99.99
2019-02-08T08:53:46.039Z,99.99
2019-02-08T08:54:46.220Z,99.99
2019-02-08T08:55:46.384Z,99.99
2019-02-08T08:56:46.555Z,99.99
2019-02-08T08:57:46.732Z,99.99
2019-02-08T08:58:46.895Z,99.99
2019-02-08T08:59:47.074Z,99.99
2019-02-08T09:00:47.243Z,99.99
2019-02-08T09:02:47.583Z,99.99
2019-02-08T09:03:47.744Z,99.99
2019-02-08T09:04:47.919Z,99.99
2019-02-08T09:05:48.091Z,99.99
2019-02-08T09:06:48.264Z,99.99
2019-02-08T09:07:48.445Z,99.99
2019-02-08T09:08:48.606Z,99.99
2019-02-08T09:09:48.785Z,99.99
2019-02-08T09:10:48.950Z,99.99
2019-02-08T09:11:49.129Z,99.99
2019-02-08T09:12:49.296Z,99.99
2019-02-08T09:13:49.468Z,99.99
2019-02-08T09:14:49.663Z,99.99
2019-02-08T09:15:49.823Z,99.99
2019-02-08T09:16:49.995Z,99.99
2019-02-08T09:17:50.168Z,99.99
2019-02-08T09:18:50.345Z,99.99
2019-02-08T09:19:50.519Z,99.99
2019-02-08T09:20:50.689Z,99.99
2019-02-08T09:21:50.868Z,99.99
2019-02-08T09:22:51.033Z,99.99
2019-02-08T09:23:51.196Z,99.99
2019-02-08T09:24:51.363Z,99.99
2019-02-08T09:25:51.531Z,99.99
2019-02-08T09:26:51.710Z,99.99
2019-02-08T09:27:51.875Z,99.99
2019-02-08T09:28:52.047Z,99.99
2019-02-08T09:29:52.220Z,99.99
2019-02-08T09:30:52.399Z,99.99
2019-02-08T09:31:52.570Z,99.99
2019-02-08T09:32:52.747Z,99.99
2019-02-08T09:33:52.914Z,99.99
2019-02-08T09:34:53.112Z,99.99
2019-02-08T09:35:53.294Z,99.99
2019-02-08T09:36:53.476Z,99.99
2019-02-08T09:37:53.653Z,99.99
2019-02-08T09:38:53.913Z,99.99
2019-02-08T09:39:54.046Z,99.99
2019-02-08T09:40:54.156Z,99.99
2019-02-08T09:41:54.331Z,99.99
2019-02-08T09:42:54.470Z,99.99
2019-02-08T09:43:54.709Z,99.99
2019-02-08T09:44:54.822Z,99.99
2019-02-08T09:45:54.980Z,99.99
2019-02-08T09:46:55.157Z,99.99
2019-02-08T09:47:55.328Z,99.99
2019-02-08T09:48:55.480Z,99.99
2019-02-08T09:49:55.828Z,99.99
2019-02-08T09:50:55.893Z,99.99
2019-02-08T09:51:56.075Z,99.99
2019-02-08T09:52:56.273Z,99.99
2019-02-08T09:53:56.413Z,99.99
2019-02-08T09:54:56.584Z,99.99
2019-02-08T09:55:57.986Z,99.99
2019-02-08T09:56:56.932Z,99.99
2019-02-08T09:57:57.117Z,99.99
2019-02-08T09:58:57.303Z,99.99
2019-02-08T09:59:57.484Z,99.99
2019-02-08T10:00:57.646Z,99.99
2019-02-08T10:01:57.810Z,99.99
2019-02-08T10:02:57.995Z,99.99
2019-02-08T10:03:58.142Z,99.99
2019-02-08T10:04:58.330Z,99.99
2019-02-08T10:05:58.539Z,99.99
2019-02-08T10:06:58.671Z,99.99
2019-02-08T10:07:58.844Z,99.50
2019-02-08T10:08:59.074Z,99.69
2019-02-08T10:09:59.196Z,99.59
2019-02-08T10:10:59.305Z,98.79
2019-02-08T10:11:59.471Z,99.40
2019-02-08T10:12:59.658Z,99.35
2019-02-08T10:13:59.772Z,99.11
2019-02-08T10:15:01.412Z,99.02
2019-02-08T10:16:02.015Z,98.93
2019-02-08T10:17:00.436Z,98.17
2019-02-08T10:18:00.456Z,98.55
2019-02-08T10:19:00.633Z,98.17
2019-02-08T10:20:00.826Z,97.60
2019-02-08T10:21:01.028Z,97.50
2019-02-08T10:22:01.770Z,97.22
2019-02-08T10:23:02.114Z,97.41
2019-02-08T10:25:01.919Z,96.84
2019-02-08T10:26:05.352Z,96.65
2019-02-08T10:27:02.249Z,96.74
2019-02-08T10:28:02.198Z,96.55
2019-02-08T10:29:02.375Z,97.03
2019-02-08T10:30:02.572Z,96.17
2019-02-08T10:31:02.738Z,96.36
2019-02-08T10:32:03.047Z,96.17
2019-02-08T10:33:03.694Z,95.70
2019-02-08T10:34:04.130Z,96.17
2019-02-08T10:35:03.435Z,95.79
2019-02-08T10:36:04.407Z,95.89
2019-02-08T10:37:06.900Z,95.89
2019-02-08T10:38:06.126Z,95.70
2019-02-08T10:39:04.602Z,95.60
2019-02-08T10:40:04.876Z,94.93
2019-02-08T10:41:04.556Z,95.12
2019-02-08T10:42:04.716Z,94.93
2019-02-08T10:43:04.890Z,96.08
2019-02-08T10:44:05.064Z,96.08
2019-02-08T10:45:05.244Z,95.03
2019-02-08T10:46:05.399Z,95.12
2019-02-08T10:47:05.582Z,95.32
2019-02-08T10:48:05.757Z,94.93
2019-02-08T10:49:05.931Z,96.08
2019-02-08T10:50:06.104Z,95.70
2019-02-08T10:51:06.268Z,95.32
2019-02-08T10:52:06.459Z,95.60
2019-02-08T10:53:06.622Z,95.32
2019-02-08T10:54:06.791Z,95.41
2019-02-08T10:55:06.961Z,95.70
2019-02-08T10:56:14.799Z,95.32
2019-02-08T10:57:07.279Z,95.51
2019-02-08T10:58:07.447Z,95.03
2019-02-08T10:59:07.980Z,95.22
2019-02-08T11:00:07.797Z,94.65
2019-02-08T11:01:07.964Z,94.65
2019-02-08T11:02:08.155Z,95.22
2019-02-08T11:03:08.302Z,95.32
2019-02-08T11:04:08.485Z,95.03
2019-02-08T11:05:08.677Z,95.41
2019-02-08T11:06:08.834Z,95.41
2019-02-08T11:07:09.041Z,95.41
2019-02-08T11:08:09.206Z,95.32
2019-02-08T11:09:09.388Z,95.60
2019-02-08T11:10:09.560Z,95.60
2019-02-08T11:11:09.732Z,95.12
2019-02-08T11:12:09.899Z,95.32
2019-02-08T11:13:10.072Z,95.41
2019-02-08T11:14:10.240Z,96.12
2019-02-08T11:15:10.417Z,95.51
2019-02-08T11:16:10.588Z,95.79
2019-02-08T11:17:10.786Z,95.60
2019-02-08T11:18:10.947Z,95.32
2019-02-08T11:19:11.103Z,95.56
2019-02-08T11:20:11.279Z,95.98
2019-02-08T11:21:11.454Z,96.08
2019-02-08T11:22:11.625Z,95.89
2019-02-08T11:23:11.816Z,96.12
2019-02-08T11:24:11.996Z,95.36
2019-02-08T11:25:12.169Z,95.46
2019-02-08T11:26:12.353Z,95.75
2019-02-08T11:27:12.540Z,95.89
2019-02-08T11:28:12.696Z,96.17
2019-02-08T11:29:12.874Z,95.51
2019-02-08T11:30:13.046Z,95.94
2019-02-08T11:31:13.228Z,96.22
2019-02-08T11:32:14.512Z,96.65
2019-02-08T11:33:13.588Z,96.55
2019-02-08T11:34:15.962Z,96.17
2019-02-08T11:35:13.923Z,96.65
2019-02-08T11:36:14.083Z,96.36
2019-02-08T11:37:14.265Z,96.50
2019-02-08T11:38:14.434Z,96.41
2019-02-08T11:39:16.228Z,95.60
2019-02-08T11:40:14.773Z,95.84
2019-02-08T11:41:14.941Z,95.94
2019-02-08T11:42:15.122Z,95.46
2019-02-08T11:43:15.285Z,95.46
2019-02-08T11:44:15.469Z,96.26
2019-02-08T11:45:15.628Z,96.50
2019-02-08T11:46:15.791Z,96.31
2019-02-08T11:47:15.965Z,96.03
2019-02-08T11:48:16.152Z,95.36
2019-02-08T11:49:16.313Z,95.65
2019-02-08T11:50:16.488Z,95.65
2019-02-08T11:51:16.663Z,95.56
2019-02-08T11:52:17.654Z,95.27
2019-02-08T11:53:17.642Z,95.75
2019-02-08T11:54:17.135Z,95.08
2019-02-08T11:55:17.308Z,94.70
2019-02-08T11:56:17.475Z,94.32
2019-02-08T11:57:17.649Z,94.70
2019-02-08T11:58:17.822Z,94.60
2019-02-08T11:59:18.008Z,94.70
2019-02-08T12:00:18.184Z,94.79
2019-02-08T12:01:18.492Z,94.79
2019-02-08T12:02:18.588Z,94.13
2019-02-08T12:03:18.753Z,94.13
2019-02-08T12:04:18.930Z,93.84
2019-02-08T12:05:19.089Z,94.60
2019-02-08T12:06:19.268Z,94.60
2019-02-08T12:07:19.448Z,94.70
2019-02-08T12:08:19.619Z,94.42
2019-02-08T12:09:19.779Z,94.70
2019-02-08T12:10:19.954Z,94.70
2019-02-08T12:11:20.122Z,94.70
2019-02-08T12:12:20.295Z,94.42
2019-02-08T12:13:20.571Z,94.51
2019-02-08T12:14:20.715Z,94.98
2019-02-08T12:15:20.920Z,95.17
2019-02-08T12:16:21.070Z,94.98
2019-02-08T12:17:21.251Z,94.51
2019-02-08T12:18:21.416Z,94.03
2019-02-08T12:19:21.606Z,93.55
2019-02-08T12:20:21.767Z,93.84
2019-02-08T12:21:21.927Z,93.65
2019-02-08T12:22:22.114Z,93.65
2019-02-08T12:23:22.278Z,94.03
2019-02-08T12:24:22.458Z,93.84
2019-02-08T12:25:22.601Z,93.18
2019-02-08T12:26:22.793Z,93.55
2019-02-08T12:27:23.015Z,93.94
2019-02-08T12:28:23.142Z,94.03
2019-02-08T12:29:23.318Z,94.70
2019-02-08T12:30:23.486Z,94.13
2019-02-08T12:31:23.677Z,94.79
2019-02-08T12:32:23.836Z,94.89
2019-02-08T12:33:24.007Z,94.60
2019-02-08T12:34:24.198Z,94.60
2019-02-08T12:35:24.365Z,93.94
2019-02-08T12:36:24.579Z,94.22
2019-02-08T12:37:24.699Z,94.03
2019-02-08T12:38:24.881Z,94.70
2019-02-08T12:39:25.066Z,94.03
2019-02-08T12:40:25.229Z,94.22
2019-02-08T12:41:25.397Z,93.65
2019-02-08T12:42:25.571Z,94.03
2019-02-08T12:43:25.745Z,94.03
2019-02-08T12:44:25.925Z,93.65
2019-02-08T12:45:26.093Z,93.75
2019-02-08T12:46:26.264Z,93.55
2019-02-08T12:47:26.436Z,93.84
2019-02-08T12:48:26.623Z,93.94
2019-02-08T12:49:26.790Z,93.46
2019-02-08T12:50:26.961Z,93.84
2019-02-08T12:51:27.140Z,93.75
2019-02-08T12:52:27.313Z,93.08
2019-02-08T12:53:27.485Z,93.37
2019-02-08T12:54:27.656Z,93.75
2019-02-08T12:55:27.823Z,93.37
2019-02-08T12:56:28.028Z,93.75
2019-02-08T12:57:28.180Z,94.03
2019-02-08T12:58:28.347Z,93.46
2019-02-08T12:59:28.520Z,94.13
2019-02-08T13:00:28.694Z,93.84
2019-02-08T13:01:28.865Z,93.18