createdAt,value
2022-11-06T00:00:31.458Z,85.00
2022-11-06T00:02:59.986Z,85.40
2022-11-06T00:05:46.323Z,85.83
2022-11-06T00:08:14.513Z,86.23
2022-11-06T00:10:42.863Z,85.99
2022-11-06T00:13:10.612Z,86.55
2022-11-06T00:15:39.791Z,85.89
2022-11-06T00:18:07.541Z,86.24
2022-11-06T00:20:35.340Z,86.19
2022-11-06T00:23:03.111Z,86.64
2022-11-06T00:25:30.916Z,85.91
2022-11-06T00:27:58.666Z,86.65
2022-11-06T00:30:26.570Z,86.09
2022-11-06T00:32:55.734Z,86.78
2022-11-06T00:35:23.479Z,86.94
2022-11-06T00:37:51.310Z,86.68
2022-11-06T00:40:19.107Z,86.82
2022-11-06T00:42:46.947Z,86.85
2022-11-06T00:45:14.893Z,86.34
2022-11-06T00:47:42.653Z,86.43
2022-11-06T00:50:12.072Z,86.85
2022-11-06T00:52:39.847Z,86.92
2022-11-06T00:55:08.483Z,86.70
2022-11-06T00:57:36.267Z,86.53
2022-11-06T01:00:04.896Z,86.68
2022-11-06T01:02:32.874Z,86.88
2022-11-06T01:05:00.689Z,86.50
2022-11-06T01:07:29.826Z,86.53
2022-11-06T01:09:57.580Z,87.03
2022-11-06T01:12:25.685Z,87.04
2022-11-06T01:14:53.536Z,86.54
2022-11-06T01:17:21.308Z,87.06
2022-11-06T01:19:49.112Z,87.17
2022-11-06T01:22:17.257Z,87.14
2022-11-06T01:24:46.520Z,87.36
2022-11-06T01:27:29.790Z,87.18
2022-11-06T01:29:57.736Z,87.43
2022-11-06T01:32:25.614Z,87.04
2022-11-06T01:34:53.421Z,87.14
2022-11-06T01:37:21.241Z,87.26
2022-11-06T01:39:51.549Z,86.84
2022-11-06T01:42:22.244Z,87.25
2022-11-06T01:45:34.401Z,87.25
2022-11-06T01:48:02.924Z,86.96
2022-11-06T01:50:30.943Z,87.40
2022-11-06T01:53:02.367Z,86.83
2022-11-06T01:55:39.358Z,87.03
2022-11-06T01:58:12.132Z,87.24
2022-11-06T02:00:41.477Z,87.38
2022-11-06T02:03:09.823Z,87.18
2022-11-06T02:05:37.762Z,86.76
2022-11-06T02:08:07.424Z,86.75
2022-11-06T02:10:36.579Z,86.50
2022-11-06T02:13:38.538Z,86.68
2022-11-06T02:16:17.716Z,86.46
2022-11-06T02:19:03.065Z,86.67
2022-11-06T02:22:11.596Z,86.88
2022-11-06T02:25:07.824Z,86.98
2022-11-06T02:27:38.144Z,87.15
2022-11-06T02:30:10.136Z,86.98
2022-11-06T02:32:43.434Z,86.42
2022-11-06T02:35:21.673Z,86.71
2022-11-06T02:37:55.836Z,86.73
2022-11-06T02:40:31.757Z,86.44
2022-11-06T02:43:06.497Z,86.96
2022-11-06T02:45:42.353Z,86.73
2022-11-06T02:48:15.384Z,86.13
2022-11-06T02:50:49.056Z,86.03
2022-11-06T02:53:21.256Z,86.56
2022-11-06T02:55:53.678Z,86.32
2022-11-06T02:58:37.881Z,86.24
2022-11-06T03:01:19.129Z,85.90
2022-11-06T03:03:54.489Z,86.03
2022-11-06T03:06:31.489Z,85.97
2022-11-06T03:09:08.015Z,86.30
2022-11-06T03:11:39.613Z,86.62
2022-11-06T03:14:17.114Z,86.43
2022-11-06T03:16:57.271Z,87.05
2022-11-06T03:19:31.732Z,86.59
2022-11-06T03:22:09.108Z,86.99
2022-11-06T03:24:47.916Z,87.27
2022-11-06T03:27:26.691Z,87.56
2022-11-06T03:30:05.789Z,87.39
2022-11-06T03:32:42.484Z,87.73
2022-11-06T03:35:20.872Z,88.02
2022-11-06T03:37:57.606Z,88.03
2022-11-06T03:40:31.066Z,88.12
2022-11-06T03:43:03.595Z,88.43
2022-11-06T03:45:37.188Z,88.68
2022-11-06T03:48:15.227Z,88.54
2022-11-06T03:50:54.919Z,88.79
2022-11-06T03:53:30.073Z,88.60
2022-11-06T03:56:04.823Z,88.64
2022-11-06T03:58:39.422Z,88.72
2022-11-06T04:01:12.835Z,88.66
2022-11-06T04:03:49.999Z,88.63
2022-11-06T04:06:24.749Z,88.71
2022-11-06T04:09:15.525Z,88.67
2022-11-06T04:12:03.340Z,88.87
2022-11-06T04:14:36.161Z,88.42
2022-11-06T04:17:11.851Z,88.69
2022-11-06T04:19:47.009Z,88.42
2022-11-06T04:22:40.074Z,88.68
2022-11-06T04:25:47.977Z,88.84
2022-11-06T04:28:33.773Z,89.06
2022-11-06T04:31:12.733Z,88.81
2022-11-06T04:33:53.589Z,89.49
2022-11-06T04:36:34.323Z,88.94
2022-11-06T04:39:14.383Z,89.17
2022-11-06T04:41:52.246Z,89.61
2022-11-06T04:44:31.105Z,89.52
2022-11-06T04:47:05.552Z,89.05
2022-11-06T04:49:40.029Z,89.47
2022-11-06T04:52:13.780Z,89.46
2022-11-06T04:54:42.332Z,89.69
2022-11-06T04:57:10.208Z,89.60
2022-11-06T04:59:38.577Z,89.57
2022-11-06T05:02:07.692Z,89.82
2022-11-06T05:04:37.047Z,89.83
2022-11-06T05:07:04.920Z,89.65
2022-11-06T05:09:32.689Z,89.91
2022-11-06T05:12:00.442Z,89.89
2022-11-06T05:14:28.382Z,89.63
2022-11-06T05:16:56.173Z,89.65
2022-11-06T05:19:23.997Z,89.88
2022-11-06T05:22:10.927Z,89.85
2022-11-06T05:24:38.798Z,89.55
2022-11-06T05:27:06.579Z,89.86
2022-11-06T05:29:34.316Z,90.09
2022-11-06T05:32:02.142Z,89.77
2022-11-06T05:34:29.968Z,90.06
2022-11-06T05:36:59.421Z,90.15
2022-11-06T05:39:27.296Z,89.90
2022-11-06T05:41:55.178Z,89.65
2022-11-06T05:44:23.168Z,90.09
2022-11-06T05:46:51.269Z,89.79
2022-11-06T05:49:19.916Z,89.94
2022-11-06T05:51:48.174Z,90.06
2022-11-06T05:54:17.407Z,89.99
2022-11-06T05:56:45.268Z,90.12
2022-11-06T05:59:13.336Z,90.16
2022-11-06T06:01:41.295Z,90.49
2022-11-06T06:04:09.396Z,89.93
2022-11-06T06:06:38.267Z,90.02
2022-11-06T06:09:06.216Z,90.12
2022-11-06T06:11:35.751Z,90.26
2022-11-06T06:14:03.573Z,90.15
2022-11-06T06:16:31.794Z,90.23
2022-11-06T06:18:59.633Z,90.24
2022-11-06T06:21:27.433Z,90.28
2022-11-06T06:23:55.291Z,90.04
2022-11-06T06:26:23.122Z,90.05
2022-11-06T06:28:52.277Z,89.95
2022-11-06T06:31:20.148Z,89.89
2022-11-06T06:33:47.976Z,89.87
2022-11-06T06:36:17.294Z,89.68
2022-11-06T06:38:45.053Z,89.41
2022-11-06T06:41:12.968Z,89.69
2022-11-06T06:43:40.863Z,89.37
2022-11-06T06:46:10.658Z,89.30
2022-11-06T06:48:38.485Z,88.99
2022-11-06T06:51:07.799Z,88.78
2022-11-06T06:53:36.424Z,89.07
2022-11-06T06:56:04.956Z,88.58
2022-11-06T06:58:33.370Z,88.18
2022-11-06T07:01:03.101Z,87.58
2022-11-06T07:03:33.075Z,87.85
2022-11-06T07:06:01.360Z,88.06
2022-11-06T07:08:30.263Z,87.82
2022-11-06T07:11:01.177Z,86.91
2022-11-06T07:13:34.401Z,87.12
2022-11-06T07:16:04.487Z,86.89
2022-11-06T07:18:33.739Z,86.77
2022-11-06T07:21:01.755Z,86.84
2022-11-06T07:23:29.598Z,86.16
2022-11-06T07:25:57.374Z,85.97
2022-11-06T07:28:25.238Z,85.72
2022-11-06T07:30:53.046Z,85.49
2022-11-06T07:33:20.874Z,85.73
2022-11-06T07:35:50.021Z,85.42
2022-11-06T07:38:17.791Z,85.18
2022-11-06T07:40:45.621Z,84.98
2022-11-06T07:43:14.147Z,85.07
2022-11-06T07:45:41.928Z,85.11
2022-11-06T07:48:10.440Z,84.85
2022-11-06T07:50:38.468Z,84.25
2022-11-06T07:53:07.963Z,83.99
2022-11-06T07:55:41.773Z,84.36
2022-11-06T07:58:10.357Z,83.94
2022-11-06T08:00:38.321Z,83.53
2022-11-06T08:03:06.293Z,83.21
2022-11-06T08:05:34.140Z,83.69
2022-11-06T08:08:01.942Z,82.79
2022-11-06T08:10:31.130Z,82.76
2022-11-06T08:13:00.816Z,83.05
2022-11-06T08:15:28.525Z,82.44
2022-11-06T08:17:56.353Z,82.34
2022-11-06T08:20:24.154Z,82.25
2022-11-06T08:22:52.011Z,81.91
2022-11-06T08:25:20.009Z,81.37
2022-11-06T08:27:49.216Z,80.96
2022-11-06T08:30:17.276Z,80.77
2022-11-06T08:32:45.039Z,80.49
2022-11-06T08:35:12.883Z,80.25
2022-11-06T08:37:41.014Z,80.20
2022-11-06T08:40:11.138Z,79.85
2022-11-06T08:42:38.933Z,79.58
2022-11-06T08:45:10.386Z,79.39
2022-11-06T08:47:38.178Z,79.24
2022-11-06T08:50:07.005Z,79.05
2022-11-06T08:52:34.800Z,78.58
2022-11-06T08:55:02.770Z,78.23
2022-11-06T08:57:30.601Z,78.63
2022-11-06T08:59:58.371Z,78.38
2022-11-06T09:02:27.711Z,78.53
2022-11-06T09:04:55.682Z,78.16
2022-11-06T09:07:23.559Z,78.04
2022-11-06T09:09:51.410Z,77.29
2022-11-06T09:12:19.476Z,77.33
2022-11-06T09:14:47.299Z,77.20
2022-11-06T09:17:15.126Z,76.80
2022-11-06T09:19:44.310Z,76.44
2022-11-06T09:22:12.109Z,76.60
2022-11-06T09:25:01.826Z,76.40
2022-11-06T09:27:27.710Z,76.65
2022-11-06T09:29:55.788Z,76.16
2022-11-06T09:32:24.023Z,75.71
2022-11-06T09:34:53.227Z,75.10
2022-11-06T09:37:24.149Z,75.30
2022-11-06T09:39:52.177Z,75.25
2022-11-06T09:42:38.465Z,74.62
2022-11-06T09:45:15.881Z,74.71
2022-11-06T09:47:52.028Z,74.28
2022-11-06T09:50:27.725Z,74.30
2022-11-06T09:53:12.759Z,74.17
2022-11-06T09:55:44.749Z,73.56
2022-11-06T09:58:19.600Z,73.67
2022-11-06T10:00:49.291Z,73.85
2022-11-06T10:03:22.986Z,73.21
2022-11-06T10:05:54.582Z,73.19
2022-11-06T10:08:26.965Z,72.93
2022-11-06T10:11:04.587Z,72.59
2022-11-06T10:13:56.770Z,71.96
2022-11-06T10:16:39.500Z,72.80
2022-11-06T10:19:20.228Z,72.04
2022-11-06T10:22:00.212Z,71.51
2022-11-06T10:24:39.226Z,71.65
2022-11-06T10:27:17.396Z,71.88
2022-11-06T10:30:03.670Z,71.83
2022-11-06T10:32:50.978Z,70.45
2022-11-06T10:35:24.855Z,70.91
2022-11-06T10:38:01.976Z,70.15
2022-11-06T10:40:33.484Z,69.99
2022-11-06T10:43:16.557Z,69.84
2022-11-06T10:45:52.671Z,70.17
2022-11-06T10:48:31.102Z,69.69
2022-11-06T10:51:10.845Z,69.70
2022-11-06T10:54:00.112Z,68.59
2022-11-06T10:56:47.216Z,68.57
2022-11-06T10:59:16.941Z,69.22
2022-11-06T11:01:44.898Z,68.65
2022-11-06T11:04:12.846Z,68.53
2022-11-06T11:06:41.527Z,67.73
2022-11-06T11:09:31.029Z,68.65
2022-11-06T11:11:59.422Z,68.39
2022-11-06T11:14:30.264Z,67.80
2022-11-06T11:17:02.079Z,67.99
2022-11-06T11:19:38.475Z,68.27
2022-11-06T11:22:19.942Z,68.19
2022-11-06T11:25:03.666Z,69.31
2022-11-06T11:27:36.634Z,68.41
2022-11-06T11:30:06.308Z,67.97
2022-11-06T11:32:34.736Z,68.20
2022-11-06T11:35:13.435Z,67.55
2022-11-06T11:37:41.372Z,67.23
2022-11-06T11:40:36.876Z,67.50
2022-11-06T11:43:24.454Z,68.00
2022-11-06T11:46:21.197Z,67.57
2022-11-06T11:48:51.995Z,67.58
2022-11-06T11:51:34.741Z,67.65
2022-11-06T11:54:16.937Z,67.34
2022-11-06T11:57:09.025Z,68.20
2022-11-06T11:59:44.292Z,67.78
2022-11-06T12:02:26.785Z,67.18
2022-11-06T12:05:01.394Z,67.30
2022-11-06T12:07:33.596Z,68.06
2022-11-06T12:10:15.237Z,68.08
2022-11-06T12:12:52.381Z,67.76
2022-11-06T12:15:23.444Z,67.53
2022-11-06T12:17:57.804Z,67.75
2022-11-06T12:20:35.932Z,67.08
2022-11-06T12:23:14.495Z,66.75
2022-11-06T12:25:48.261Z,67.12
2022-11-06T12:28:24.564Z,66.45
2022-11-06T12:31:04.371Z,66.73
2022-11-06T12:34:04.434Z,66.98
2022-11-06T12:36:27.351Z,67.10
2022-11-06T12:39:02.991Z,66.78
2022-11-06T12:41:36.695Z,67.05
2022-11-06T12:44:14.062Z,66.07
2022-11-06T12:46:51.956Z,66.39
2022-11-06T12:50:11.128Z,66.48
2022-11-06T12:53:06.740Z,66.78
2022-11-06T12:55:40.242Z,66.53
2022-11-06T12:58:35.652Z,67.16
2022-11-06T13:01:17.200Z,66.27
2022-11-06T13:04:10.459Z,66.87
2022-11-06T13:07:34.072Z,66.76
2022-11-06T13:10:32.956Z,66.99
2022-11-06T13:13:25.446Z,66.50
2022-11-06T13:16:01.236Z,65.90
2022-11-06T13:18:39.682Z,66.23
2022-11-06T13:21:16.526Z,67.02
2022-11-06T13:23:50.227Z,67.18
2022-11-06T13:26:27.222Z,66.56
2022-11-06T13:28:59.561Z,66.50
2022-11-06T13:31:37.759Z,67.06
2022-11-06T13:34:09.573Z,67.48
2022-11-06T13:36:38.572Z,66.71
2022-11-06T13:39:16.622Z,66.66
2022-11-06T13:41:44.418Z,66.55
2022-11-06T13:44:16.503Z,66.56
2022-11-06T13:46:58.777Z,66.34
2022-11-06T13:49:39.258Z,66.18
2022-11-06T13:52:17.385Z,65.72
2022-11-06T13:55:12.507Z,65.75
2022-11-06T13:58:17.892Z,66.01
2022-11-06T14:01:10.362Z,65.81
2022-11-06T14:04:14.185Z,65.97
2022-11-06T14:06:45.730Z,66.46
2022-11-06T14:09:22.016Z,66.27
2022-11-06T14:11:56.073Z,66.45
2022-11-06T14:14:28.458Z,66.80
2022-11-06T14:17:20.820Z,66.64
2022-11-06T14:20:07.517Z,66.56
2022-11-06T14:22:39.020Z,67.38
2022-11-06T14:25:58.873Z,67.38
2022-11-06T14:28:32.951Z,66.71
2022-11-06T14:31:21.468Z,67.16
2022-11-06T14:34:03.215Z,67.58
2022-11-06T14:36:37.179Z,67.35
2022-11-06T14:39:14.178Z,67.45
2022-11-06T14:42:00.282Z,67.43
2022-11-06T14:44:51.438Z,67.60
2022-11-06T14:47:35.456Z,67.61
2022-11-06T14:50:24.108Z,68.11
2022-11-06T14:52:56.019Z,68.07
2022-11-06T14:55:41.011Z,69.25
2022-11-06T14:58:24.100Z,69.18
2022-11-06T15:00:57.551Z,70.17
2022-11-06T15:03:34.987Z,70.38
2022-11-06T15:06:20.986Z,70.74
2022-11-06T15:09:06.077Z,70.74
2022-11-06T15:12:02.068Z,71.04
2022-11-06T15:15:08.973Z,71.88
2022-11-06T15:17:37.870Z,72.53
2022-11-06T15:20:27.667Z,71.71
2022-11-06T15:23:14.385Z,72.70
2022-11-06T15:25:55.847Z,72.01
2022-11-06T15:28:33.344Z,72.48
2022-11-06T15:31:06.290Z,72.30
2022-11-06T15:33:51.558Z,72.84
2022-11-06T15:36:24.386Z,72.54
2022-11-06T15:38:52.446Z,73.60
2022-11-06T15:41:25.329Z,73.32
2022-11-06T15:43:56.963Z,72.96
2022-11-06T15:46:28.324Z,72.71
2022-11-06T15:49:17.515Z,72.47
2022-11-06T15:51:54.475Z,73.75
2022-11-06T15:54:35.932Z,74.07
2022-11-06T15:57:14.883Z,74.85
2022-11-06T15:59:44.375Z,74.45
2022-11-06T16:02:18.253Z,74.70
2022-11-06T16:04:47.799Z,74.89
2022-11-06T16:07:18.319Z,74.99
2022-11-06T16:09:47.859Z,74.42
2022-11-06T16:12:19.402Z,74.64
2022-11-06T16:14:48.541Z,74.84
2022-11-06T16:17:23.863Z,74.88
2022-11-06T16:19:53.952Z,75.37
2022-11-06T16:22:30.725Z,75.94
2022-11-06T16:25:03.869Z,75.24
2022-11-06T16:27:36.655Z,75.92
2022-11-06T16:30:08.301Z,75.48
2022-11-06T16:32:42.099Z,75.76
2022-11-06T16:35:31.581Z,76.21
2022-11-06T16:38:44.593Z,76.20
2022-11-06T16:41:35.262Z,76.25
2022-11-06T16:44:45.501Z,76.04
2022-11-06T16:47:19.013Z,75.98
2022-11-06T16:49:53.689Z,75.82
2022-11-06T16:52:30.284Z,76.17
2022-11-06T16:55:02.965Z,76.28
2022-11-06T16:57:35.665Z,76.88
2022-11-06T17:00:09.531Z,76.96
2022-11-06T17:02:39.531Z,76.17
2022-11-06T17:05:15.373Z,75.84
2022-11-06T17:07:45.170Z,76.70
2022-11-06T17:10:38.299Z,76.62
2022-11-06T17:13:16.260Z,76.64
2022-11-06T17:15:47.024Z,76.36
2022-11-06T17:18:19.943Z,76.11
2022-11-06T17:20:54.092Z,75.74
2022-11-06T17:23:23.544Z,76.21
2022-11-06T17:25:56.647Z,75.82
2022-11-06T17:28:24.595Z,76.17
2022-11-06T17:30:52.656Z,75.48
2022-11-06T17:33:22.281Z,75.74
2022-11-06T17:35:51.719Z,76.26
2022-11-06T17:38:19.654Z,75.46
2022-11-06T17:40:47.682Z,75.72
2022-11-06T17:43:16.338Z,75.56
2022-11-06T17:45:48.094Z,75.26
2022-11-06T17:48:16.070Z,75.93
2022-11-06T17:51:11.096Z,76.04
2022-11-06T17:53:38.921Z,76.32
2022-11-06T17:56:08.334Z,76.26
2022-11-06T17:58:36.096Z,76.84
2022-11-06T18:01:09.687Z,76.87
2022-11-06T18:03:44.681Z,76.71
2022-11-06T18:06:16.762Z,76.83
2022-11-06T18:08:45.570Z,76.79
2022-11-06T18:11:13.846Z,76.34
2022-11-06T18:13:41.827Z,77.14
2022-11-06T18:16:17.484Z,76.79
2022-11-06T18:18:45.384Z,76.43
2022-11-06T18:21:14.871Z,77.13
2022-11-06T18:23:43.108Z,77.04
2022-11-06T18:26:12.033Z,77.06
2022-11-06T18:28:39.868Z,76.69
2022-11-06T18:31:08.081Z,76.69
2022-11-06T18:33:36.129Z,76.76
2022-11-06T18:36:06.636Z,77.14
2022-11-06T18:38:36.392Z,76.56
2022-11-06T18:41:08.204Z,76.23
2022-11-06T18:43:36.474Z,75.77
2022-11-06T18:46:06.633Z,75.11
2022-11-06T18:48:35.188Z,75.68
2022-11-06T18:51:07.601Z,75.75
2022-11-06T18:53:40.954Z,75.63
2022-11-06T18:56:11.451Z,75.94
2022-11-06T18:58:40.206Z,75.83
2022-11-06T19:01:10.803Z,75.95
2022-11-06T19:03:39.673Z,75.98
2022-11-06T19:06:11.358Z,76.06
2022-11-06T19:08:41.136Z,75.98
2022-11-06T19:11:09.913Z,76.41
2022-11-06T19:13:44.811Z,76.41
2022-11-06T19:16:15.287Z,76.58
2022-11-06T19:18:43.126Z,76.58
2022-11-06T19:21:13.332Z,76.72
2022-11-06T19:23:45.093Z,77.03
2022-11-06T19:26:32.307Z,76.86
2022-11-06T19:29:00.888Z,76.87
2022-11-06T19:31:29.976Z,77.49
2022-11-06T19:33:58.734Z,77.23
2022-11-06T19:36:26.946Z,77.23
2022-11-06T19:38:57.236Z,77.30
2022-11-06T19:41:25.864Z,77.63
2022-11-06T19:43:53.788Z,77.89
2022-11-06T19:46:26.076Z,77.63
2022-11-06T19:48:56.491Z,77.16
2022-11-06T19:51:24.907Z,77.51
2022-11-06T19:53:54.323Z,77.63
2022-11-06T19:56:23.922Z,77.78
2022-11-06T19:58:52.944Z,77.73
2022-11-06T20:01:22.305Z,77.51
2022-11-06T20:03:50.374Z,77.33
2022-11-06T20:06:18.591Z,77.49
2022-11-06T20:08:49.159Z,77.86
2022-11-06T20:11:18.429Z,77.67
2022-11-06T20:13:48.955Z,78.00
2022-11-06T20:16:20.281Z,77.83
2022-11-06T20:18:52.744Z,77.75
2022-11-06T20:21:21.019Z,77.58
2022-11-06T20:23:48.988Z,77.67
2022-11-06T20:26:17.215Z,77.42
2022-11-06T20:28:46.808Z,77.34
2022-11-06T20:31:19.282Z,77.66
2022-11-06T20:33:47.405Z,77.57
2022-11-06T20:36:19.844Z,77.42
2022-11-06T20:38:48.311Z,77.70
2022-11-06T20:41:17.388Z,77.44
2022-11-06T20:43:46.125Z,78.13
2022-11-06T20:46:17.634Z,77.62
2022-11-06T20:48:46.837Z,77.48
2022-11-06T20:51:17.626Z,77.64
2022-11-06T20:53:46.376Z,77.73
2022-11-06T20:56:18.803Z,77.79
2022-11-06T20:58:46.645Z,78.17
2022-11-06T21:01:19.775Z,78.03
2022-11-06T21:03:50.485Z,78.41
2022-11-06T21:06:20.516Z,78.26
2022-11-06T21:08:50.128Z,77.91
2022-11-06T21:11:20.978Z,78.43
2022-11-06T21:13:51.999Z,78.08
2022-11-06T21:16:25.505Z,78.24
2022-11-06T21:18:54.927Z,78.06
2022-11-06T21:21:25.514Z,78.09
2022-11-06T21:23:55.329Z,78.50
2022-11-06T21:26:26.592Z,78.13
2022-11-06T21:28:55.776Z,78.36
2022-11-06T21:31:29.008Z,78.74
2022-11-06T21:33:59.838Z,78.42
2022-11-06T21:36:31.411Z,78.18
2022-11-06T21:39:03.270Z,78.46
2022-11-06T21:41:34.362Z,78.55
2022-11-06T21:44:03.709Z,78.71
2022-11-06T21:46:33.367Z,78.83
2022-11-06T21:49:01.069Z,78.33
2022-11-06T21:51:31.548Z,79.01
2022-11-06T21:54:18.302Z,78.60
2022-11-06T21:56:49.529Z,78.63
2022-11-06T21:59:25.890Z,78.66
2022-11-06T22:01:55.612Z,78.49
2022-11-06T22:04:23.687Z,78.44
2022-11-06T22:06:52.287Z,78.73
2022-11-06T22:09:24.858Z,78.59
2022-11-06T22:11:53.742Z,78.87
2022-11-06T22:14:21.557Z,78.69
2022-11-06T22:16:49.795Z,78.54
2022-11-06T22:19:18.995Z,78.61
2022-11-06T22:21:46.840Z,78.55
2022-11-06T22:24:16.174Z,78.74
2022-11-06T22:26:44.247Z,78.74
2022-11-06T22:29:16.280Z,79.00
2022-11-06T22:31:44.428Z,78.90
2022-11-06T22:34:13.707Z,79.17
2022-11-06T22:36:43.119Z,79.07
2022-11-06T22:39:12.647Z,78.49
2022-11-06T22:41:41.570Z,79.08
2022-11-06T22:44:12.017Z,78.81
2022-11-06T22:46:40.200Z,79.14
2022-11-06T22:49:08.202Z,79.19
2022-11-06T22:51:36.928Z,78.88
2022-11-06T22:54:06.563Z,79.01
2022-11-06T22:56:34.864Z,78.85
2022-11-06T22:59:05.231Z,78.90
2022-11-06T23:01:38.810Z,79.12
2022-11-06T23:04:14.752Z,78.42
2022-11-06T23:06:44.144Z,78.80
2022-11-06T23:09:14.191Z,78.39
2022-11-06T23:11:42.269Z,78.87
2022-11-06T23:14:10.095Z,78.57
2022-11-06T23:16:55.889Z,78.64
2022-11-06T23:19:24.904Z,78.47
2022-11-06T23:22:13.275Z,78.17
2022-11-06T23:24:43.039Z,78.53
2022-11-06T23:27:11.879Z,78.55
2022-11-06T23:29:40.617Z,78.39
2022-11-06T23:32:08.639Z,78.82
2022-11-06T23:34:36.757Z,78.52
2022-11-06T23:37:04.772Z,78.77
2022-11-06T23:39:32.567Z,78.43
2022-11-06T23:42:01.794Z,78.33
2022-11-06T23:44:47.388Z,78.88
2022-11-06T23:47:15.163Z,78.84
2022-11-06T23:49:42.935Z,78.96
2022-11-06T23:52:11.102Z,78.68
2022-11-06T23:54:38.899Z,78.98
2022-11-06T23:57:08.892Z,78.46
2022-11-06T23:59:36.992Z,79.03
