createdAt,value
2022-12-25T00:02:12.202Z,99023.78
2022-12-25T00:04:39.763Z,99020.06
2022-12-25T00:07:07.067Z,99013.31
2022-12-25T00:09:34.228Z,99010.81
2022-12-25T00:12:01.488Z,99018.22
2022-12-25T00:14:28.848Z,99015.19
2022-12-25T00:16:56.219Z,99010.88
2022-12-25T00:19:23.493Z,99013.09
2022-12-25T00:21:51.044Z,99014.03
2022-12-25T00:24:18.367Z,99014.38
2022-12-25T00:26:45.662Z,99012.69
2022-12-25T00:29:14.177Z,99011.94
2022-12-25T00:31:41.590Z,98995.28
2022-12-25T00:34:08.947Z,99003.88
2022-12-25T00:36:41.383Z,99002.06
2022-12-25T00:39:10.677Z,98998.94
2022-12-25T00:41:57.432Z,98997.50
2022-12-25T00:44:25.625Z,98998.09
2022-12-25T00:46:53.509Z,99003.75
2022-12-25T00:49:23.822Z,98998.25
2022-12-25T00:51:52.948Z,99003.31
2022-12-25T00:54:21.514Z,99001.41
2022-12-25T00:56:49.004Z,99008.88
2022-12-25T00:59:17.034Z,99013.03
2022-12-25T01:01:45.354Z,99025.78
2022-12-25T01:04:13.627Z,99023.44
2022-12-25T01:06:41.270Z,99014.38
2022-12-25T01:09:27.255Z,99016.00
2022-12-25T01:11:54.613Z,99004.81
2022-12-25T01:14:21.991Z,99010.06
2022-12-25T01:16:49.248Z,99002.31
2022-12-25T01:19:16.508Z,99007.84
2022-12-25T01:21:43.883Z,99004.69
2022-12-25T01:24:11.097Z,99015.88
2022-12-25T01:26:39.024Z,99007.22
2022-12-25T01:29:06.323Z,99004.91
2022-12-25T01:31:33.707Z,99009.38
2022-12-25T01:34:00.994Z,99008.66
2022-12-25T01:36:28.286Z,99014.03
2022-12-25T01:38:55.740Z,99020.44
2022-12-25T01:41:25.676Z,99028.13
2022-12-25T01:44:16.064Z,99029.22
2022-12-25T01:46:45.724Z,99034.03
2022-12-25T01:49:24.516Z,99037.00
2022-12-25T01:51:58.104Z,99035.97
2022-12-25T01:54:39.528Z,99044.81
2022-12-25T01:57:16.673Z,99046.16
2022-12-25T01:59:44.741Z,99039.34
2022-12-25T02:02:12.627Z,99031.25
2022-12-25T02:04:56.093Z,99034.03
2022-12-25T02:07:28.825Z,99030.66
2022-12-25T02:09:55.989Z,99034.25
2022-12-25T02:12:30.405Z,99030.38
2022-12-25T02:15:13.043Z,99023.81
2022-12-25T02:17:53.107Z,99020.53
2022-12-25T02:21:23.125Z,99012.69
2022-12-25T02:24:46.651Z,99025.00
2022-12-25T02:28:09.922Z,99023.81
2022-12-25T02:30:51.934Z,99012.94
2022-12-25T02:34:01.928Z,99019.78
2022-12-25T02:36:40.910Z,99005.25
2022-12-25T02:39:44.303Z,98996.34
2022-12-25T02:42:47.752Z,98995.81
2022-12-25T02:46:04.074Z,99002.91
2022-12-25T02:48:58.684Z,98996.75
2022-12-25T02:51:51.605Z,98996.66
2022-12-25T02:54:47.694Z,99003.25
2022-12-25T02:57:40.647Z,98999.09
2022-12-25T03:00:29.886Z,99007.84
2022-12-25T03:03:19.837Z,99009.91
2022-12-25T03:06:08.027Z,99008.03
2022-12-25T03:08:41.682Z,99012.56
2022-12-25T03:11:31.185Z,99000.75
2022-12-25T03:14:26.580Z,98994.31
2022-12-25T03:16:58.060Z,98994.03
2022-12-25T03:19:49.459Z,98996.44
2022-12-25T03:22:49.000Z,98989.59
2022-12-25T03:25:37.581Z,98985.88
2022-12-25T03:28:06.554Z,98975.47
2022-12-25T03:31:13.674Z,98992.19
2022-12-25T03:34:39.162Z,98980.91
2022-12-25T03:37:43.591Z,98966.56
2022-12-25T03:41:07.757Z,98965.16
2022-12-25T03:44:21.521Z,98969.50
2022-12-25T03:47:35.390Z,98977.75
2022-12-25T03:51:05.444Z,98969.53
2022-12-25T03:54:07.128Z,98957.28
2022-12-25T03:56:57.685Z,98953.84
2022-12-25T03:59:43.989Z,98950.81
2022-12-25T04:02:30.250Z,98952.22
2022-12-25T04:05:16.278Z,98955.44
2022-12-25T04:08:02.429Z,98954.84
2022-12-25T04:10:48.516Z,98945.31
2022-12-25T04:13:35.213Z,98954.69
2022-12-25T04:16:21.434Z,98958.91
2022-12-25T04:19:07.601Z,98957.72
2022-12-25T04:21:53.571Z,98955.38
2022-12-25T04:24:40.207Z,98956.53
2022-12-25T04:27:26.252Z,98952.06
2022-12-25T04:30:13.239Z,98950.94
2022-12-25T04:32:59.363Z,98942.19
2022-12-25T04:35:45.577Z,98935.88
2022-12-25T04:38:13.146Z,98952.03
2022-12-25T04:40:40.799Z,98946.63
2022-12-25T04:43:08.443Z,98948.38
2022-12-25T04:45:36.163Z,98937.78
2022-12-25T04:48:04.100Z,98942.09
2022-12-25T04:50:31.784Z,98940.19
2022-12-25T04:52:59.050Z,98935.88
2022-12-25T04:55:26.495Z,98947.63
2022-12-25T04:57:53.859Z,98942.16
2022-12-25T05:00:21.091Z,98934.44
2022-12-25T05:02:48.606Z,98939.81
2022-12-25T05:05:16.300Z,98940.56
2022-12-25T05:07:43.845Z,98928.44
2022-12-25T05:10:11.970Z,98927.03
2022-12-25T05:12:39.542Z,98916.06
2022-12-25T05:15:08.202Z,98922.25
2022-12-25T05:17:36.044Z,98916.69
2022-12-25T05:20:06.385Z,98918.59
2022-12-25T05:22:33.661Z,98908.47
2022-12-25T05:25:00.857Z,98906.81
2022-12-25T05:27:28.174Z,98909.50
2022-12-25T05:29:55.416Z,98917.50
2022-12-25T05:32:22.904Z,98917.09
2022-12-25T05:34:50.149Z,98908.81
2022-12-25T05:37:18.402Z,98908.34
2022-12-25T05:39:45.740Z,98902.81
2022-12-25T05:42:12.961Z,98911.25
2022-12-25T05:44:40.443Z,98908.47
2022-12-25T05:47:07.717Z,98916.50
2022-12-25T05:49:35.613Z,98907.81
2022-12-25T05:52:02.926Z,98893.16
2022-12-25T05:54:30.389Z,98895.34
2022-12-25T05:56:57.895Z,98895.75
2022-12-25T05:59:25.487Z,98884.41
2022-12-25T06:01:53.029Z,98886.03
2022-12-25T06:04:20.569Z,98885.81
2022-12-25T06:06:47.745Z,98885.41
2022-12-25T06:09:15.101Z,98878.41
2022-12-25T06:11:42.683Z,98885.41
2022-12-25T06:14:14.777Z,98879.66
2022-12-25T06:16:42.908Z,98877.31
2022-12-25T06:19:10.263Z,98877.16
2022-12-25T06:21:37.640Z,98880.03
2022-12-25T06:24:05.303Z,98877.59
2022-12-25T06:26:32.634Z,98861.84
2022-12-25T06:28:59.916Z,98868.13
2022-12-25T06:31:27.128Z,98871.00
2022-12-25T06:33:54.641Z,98858.59
2022-12-25T06:36:26.893Z,98866.88
2022-12-25T06:38:54.357Z,98858.59
2022-12-25T06:41:26.914Z,98865.78
2022-12-25T06:44:01.021Z,98878.16
2022-12-25T06:46:30.835Z,98864.63
2022-12-25T06:48:59.791Z,98854.69
2022-12-25T06:51:31.378Z,98856.94
2022-12-25T06:54:02.935Z,98872.09
2022-12-25T06:56:32.624Z,98864.75
2022-12-25T06:59:05.882Z,98868.19
2022-12-25T07:01:50.393Z,98875.81
2022-12-25T07:04:40.359Z,98882.06
2022-12-25T07:07:09.886Z,98875.28
2022-12-25T07:09:42.712Z,98874.13
2022-12-25T07:12:25.206Z,98877.84
2022-12-25T07:14:56.735Z,98886.66
2022-12-25T07:17:24.977Z,98884.31
2022-12-25T07:19:52.420Z,98888.28
2022-12-25T07:22:19.771Z,98895.53
2022-12-25T07:24:47.068Z,98895.91
2022-12-25T07:27:14.611Z,98892.66
2022-12-25T07:29:41.907Z,98885.22
2022-12-25T07:32:09.404Z,98882.78
2022-12-25T07:34:36.815Z,98881.88
2022-12-25T07:37:04.266Z,98880.56
2022-12-25T07:39:31.801Z,98875.06
2022-12-25T07:41:59.092Z,98879.41
2022-12-25T07:44:28.216Z,98872.72
2022-12-25T07:46:55.653Z,98863.06
2022-12-25T07:49:23.424Z,98862.31
2022-12-25T07:51:50.919Z,98856.47
2022-12-25T07:54:18.372Z,98857.91
2022-12-25T07:56:46.556Z,98838.03
2022-12-25T07:59:14.340Z,98843.94
2022-12-25T08:01:42.049Z,98839.22
2022-12-25T08:04:11.853Z,98839.66
2022-12-25T08:06:39.111Z,98834.06
2022-12-25T08:09:13.254Z,98834.00
2022-12-25T08:11:46.911Z,98829.47
2022-12-25T08:14:15.443Z,98838.31
2022-12-25T08:16:42.855Z,98837.56
2022-12-25T08:19:11.508Z,98842.69
2022-12-25T08:21:39.226Z,98845.25
2022-12-25T08:24:07.034Z,98845.88
2022-12-25T08:26:34.391Z,98846.00
2022-12-25T08:29:02.154Z,98848.44
2022-12-25T08:31:31.373Z,98858.56
2022-12-25T08:34:01.562Z,98850.69
2022-12-25T08:36:29.479Z,98858.16
2022-12-25T08:39:03.361Z,98856.97
2022-12-25T08:41:32.338Z,98861.06
2022-12-25T08:43:59.872Z,98869.28
2022-12-25T08:46:27.375Z,98867.97
2022-12-25T08:48:56.687Z,98878.50
2022-12-25T08:51:26.597Z,98873.84
2022-12-25T08:54:01.048Z,98871.41
2022-12-25T08:56:29.345Z,98866.16
2022-12-25T08:58:56.829Z,98866.16
2022-12-25T09:01:24.312Z,98864.66
2022-12-25T09:03:51.696Z,98860.84
2022-12-25T09:06:19.255Z,98860.84
2022-12-25T09:08:49.474Z,98848.06
2022-12-25T09:11:20.293Z,98832.88
2022-12-25T09:13:49.052Z,98810.13
2022-12-25T09:16:21.772Z,98818.50
2022-12-25T09:18:50.004Z,98810.56
2022-12-25T09:21:19.125Z,98805.34
2022-12-25T09:23:46.359Z,98804.78
2022-12-25T09:26:17.709Z,98813.03
2022-12-25T09:28:51.464Z,98813.34
2022-12-25T09:31:22.202Z,98813.53
2022-12-25T09:33:51.726Z,98816.75
2022-12-25T09:36:23.122Z,98818.00
2022-12-25T09:38:51.313Z,98823.09
2022-12-25T09:41:56.612Z,98827.16
2022-12-25T09:44:33.769Z,98837.81
2022-12-25T09:47:09.070Z,98833.50
2022-12-25T09:49:53.031Z,98839.25
2022-12-25T09:52:47.438Z,98840.44
2022-12-25T09:55:24.163Z,98843.66
2022-12-25T09:58:10.435Z,98841.31
2022-12-25T10:00:54.099Z,98832.38
2022-12-25T10:04:00.278Z,98841.56
2022-12-25T10:07:08.096Z,98844.16
2022-12-25T10:09:56.979Z,98837.34
2022-12-25T10:12:49.278Z,98837.38
2022-12-25T10:16:23.745Z,98834.34
2022-12-25T10:19:22.100Z,98825.00
2022-12-25T10:21:59.054Z,98820.03
2022-12-25T10:24:50.888Z,98822.66
2022-12-25T10:27:31.818Z,98816.88
2022-12-25T10:30:00.073Z,98823.50
2022-12-25T10:32:27.470Z,98817.69
2022-12-25T10:34:54.913Z,98820.63
2022-12-25T10:37:22.251Z,98801.56
2022-12-25T10:39:54.812Z,98805.06
2022-12-25T10:42:50.086Z,98785.47
2022-12-25T10:45:22.744Z,98779.84
2022-12-25T10:47:58.556Z,98768.13
2022-12-25T10:50:29.576Z,98769.00
2022-12-25T10:53:09.288Z,98765.75
2022-12-25T10:55:36.509Z,98756.28
2022-12-25T10:58:06.335Z,98760.06
2022-12-25T11:00:34.114Z,98756.63
2022-12-25T11:03:01.884Z,98755.94
2022-12-25T11:05:34.575Z,98746.19
2022-12-25T11:08:23.054Z,98740.69
2022-12-25T11:10:59.794Z,98721.13
2022-12-25T11:13:30.633Z,98721.41
2022-12-25T11:16:31.669Z,98727.28
2022-12-25T11:19:00.786Z,98725.38
2022-12-25T11:21:34.467Z,98721.28
2022-12-25T11:24:06.921Z,98715.41
2022-12-25T11:26:50.811Z,98714.06
2022-12-25T11:29:48.094Z,98716.16
2022-12-25T11:32:43.907Z,98708.94
2022-12-25T11:35:18.348Z,98707.47
2022-12-25T11:37:52.887Z,98709.38
2022-12-25T11:40:50.139Z,98702.53
2022-12-25T11:43:44.230Z,98701.56
2022-12-25T11:46:39.245Z,98711.53
2022-12-25T11:49:21.353Z,98709.06
2022-12-25T11:51:55.641Z,98695.72
2022-12-25T11:54:33.334Z,98687.50
2022-12-25T11:57:10.904Z,98682.97
2022-12-25T11:59:53.404Z,98690.69
2022-12-25T12:02:51.883Z,98688.00
2022-12-25T12:05:58.257Z,98689.00
2022-12-25T12:08:25.831Z,98677.78
2022-12-25T12:11:16.975Z,98657.38
2022-12-25T12:14:43.483Z,98648.72
2022-12-25T12:17:15.509Z,98632.34
2022-12-25T12:19:42.822Z,98632.63
2022-12-25T12:22:24.036Z,98629.59
2022-12-25T12:25:01.536Z,98617.75
2022-12-25T12:27:41.113Z,98613.19
2022-12-25T12:30:37.430Z,98613.72
2022-12-25T12:33:08.030Z,98609.13
2022-12-25T12:35:39.919Z,98601.41
2022-12-25T12:38:18.903Z,98607.59
2022-12-25T12:41:07.121Z,98606.41
2022-12-25T12:43:57.873Z,98611.00
2022-12-25T12:46:36.453Z,98609.63
2022-12-25T12:49:35.079Z,98617.44
2022-12-25T12:52:33.239Z,98621.03
2022-12-25T12:55:12.941Z,98624.56
2022-12-25T12:57:41.111Z,98619.19
2022-12-25T13:00:19.797Z,98614.84
2022-12-25T13:03:26.062Z,98613.44
2022-12-25T13:06:21.088Z,98619.31
2022-12-25T13:09:31.708Z,98610.97
2022-12-25T13:12:00.153Z,98609.53
2022-12-25T13:14:27.982Z,98606.28
2022-12-25T13:16:55.342Z,98599.81
2022-12-25T13:19:28.289Z,98582.38
2022-12-25T13:22:04.907Z,98572.06
2022-12-25T13:24:36.892Z,98581.00
2022-12-25T13:27:36.676Z,98585.03
2022-12-25T13:30:20.320Z,98595.59
2022-12-25T13:32:49.220Z,98599.25
2022-12-25T13:35:19.173Z,98601.69
2022-12-25T13:37:47.710Z,98607.84
2022-12-25T13:40:27.601Z,98602.81
2022-12-25T13:43:02.016Z,98598.25
2022-12-25T13:45:31.629Z,98612.25
2022-12-25T13:48:16.048Z,98591.94
2022-12-25T13:50:48.438Z,98590.97
2022-12-25T13:53:18.302Z,98584.25
2022-12-25T13:55:52.942Z,98576.00
2022-12-25T13:58:31.289Z,98589.53
2022-12-25T14:01:02.880Z,98582.59
2022-12-25T14:03:39.373Z,98582.22
2022-12-25T14:06:19.550Z,98588.97
2022-12-25T14:08:49.026Z,98579.25
2022-12-25T14:11:22.206Z,98577.44
2022-12-25T14:13:58.460Z,98570.81
2022-12-25T14:16:27.272Z,98575.63
2022-12-25T14:19:02.004Z,98578.09
2022-12-25T14:21:38.591Z,98579.94
2022-12-25T14:24:16.803Z,98580.78
2022-12-25T14:26:44.336Z,98578.44
2022-12-25T14:29:20.458Z,98567.44
2022-12-25T14:31:50.011Z,98586.31
2022-12-25T14:34:26.252Z,98579.50
2022-12-25T14:36:54.410Z,98574.44
2022-12-25T14:39:36.752Z,98565.16
2022-12-25T14:42:31.534Z,98565.19
2022-12-25T14:45:40.307Z,98566.34
2022-12-25T14:48:37.428Z,98566.03
2022-12-25T14:51:18.610Z,98572.50
2022-12-25T14:54:04.312Z,98575.28
2022-12-25T14:56:39.305Z,98565.75
2022-12-25T14:59:10.277Z,98566.50
2022-12-25T15:01:42.403Z,98578.97
2022-12-25T15:04:12.810Z,98574.47
2022-12-25T15:06:53.710Z,98577.94
2022-12-25T15:09:21.588Z,98571.78
2022-12-25T15:11:55.960Z,98581.56
2022-12-25T15:14:26.112Z,98575.38
2022-12-25T15:16:59.343Z,98581.09
2022-12-25T15:19:38.184Z,98587.72
2022-12-25T15:22:06.708Z,98586.13
2022-12-25T15:24:34.028Z,98587.84
2022-12-25T15:27:01.585Z,98595.66
2022-12-25T15:30:07.960Z,98587.91
2022-12-25T15:32:23.670Z,98591.81
2022-12-25T15:34:51.416Z,98603.28
2022-12-25T15:37:19.405Z,98596.28
2022-12-25T15:39:47.458Z,98599.03
2022-12-25T15:42:22.930Z,98593.75
2022-12-25T15:44:51.840Z,98598.25
2022-12-25T15:47:22.985Z,98584.81
2022-12-25T15:49:50.615Z,98576.16
2022-12-25T15:52:18.398Z,98590.41
2022-12-25T15:54:45.842Z,98584.84
2022-12-25T15:57:22.866Z,98590.72
2022-12-25T15:59:50.212Z,98586.81
2022-12-25T16:02:21.323Z,98599.09
2022-12-25T16:04:51.141Z,98598.53
2022-12-25T16:07:23.414Z,98599.91
2022-12-25T16:09:51.751Z,98595.72
2022-12-25T16:12:20.180Z,98605.41
2022-12-25T16:14:47.635Z,98594.56
2022-12-25T16:17:16.435Z,98603.47
2022-12-25T16:19:44.953Z,98605.47
2022-12-25T16:22:25.513Z,98614.72
2022-12-25T16:24:53.842Z,98606.31
2022-12-25T16:27:21.754Z,98624.88
2022-12-25T16:29:48.973Z,98614.34
2022-12-25T16:32:16.776Z,98625.47
2022-12-25T16:34:43.999Z,98618.81
2022-12-25T16:37:11.346Z,98629.88
2022-12-25T16:39:38.595Z,98617.63
2022-12-25T16:42:05.946Z,98620.72
2022-12-25T16:44:37.552Z,98617.31
2022-12-25T16:47:05.121Z,98624.56
2022-12-25T16:49:32.675Z,98624.56
2022-12-25T16:51:59.947Z,98627.47
2022-12-25T16:54:27.483Z,98630.66
2022-12-25T16:56:55.050Z,98629.47
2022-12-25T16:59:22.515Z,98631.16
2022-12-25T17:01:49.946Z,98641.75
2022-12-25T17:04:17.319Z,98650.41
2022-12-25T17:06:44.482Z,98651.78
2022-12-25T17:09:11.891Z,98652.84
2022-12-25T17:11:39.525Z,98634.06
2022-12-25T17:14:06.928Z,98631.94
2022-12-25T17:16:37.132Z,98633.16
2022-12-25T17:19:09.754Z,98624.78
2022-12-25T17:21:38.373Z,98632.56
2022-12-25T17:24:06.992Z,98622.88
2022-12-25T17:26:34.405Z,98626.38
2022-12-25T17:29:02.903Z,98634.66
2022-12-25T17:31:30.407Z,98641.34
2022-12-25T17:33:57.949Z,98644.66
2022-12-25T17:36:25.137Z,98641.50
2022-12-25T17:38:52.750Z,98638.59
2022-12-25T17:41:21.128Z,98644.06
2022-12-25T17:43:48.979Z,98643.50
2022-12-25T17:46:22.400Z,98647.84
2022-12-25T17:48:51.751Z,98647.13
2022-12-25T17:51:23.869Z,98646.44
2022-12-25T17:53:57.002Z,98669.03
2022-12-25T17:56:25.452Z,98673.59
2022-12-25T17:58:58.100Z,98670.94
2022-12-25T18:01:28.770Z,98672.09
2022-12-25T18:03:59.739Z,98659.56
2022-12-25T18:06:29.593Z,98670.19
2022-12-25T18:08:58.235Z,98663.00
2022-12-25T18:11:32.741Z,98661.72
2022-12-25T18:14:06.986Z,98663.72
2022-12-25T18:16:39.657Z,98669.19
2022-12-25T18:19:07.130Z,98673.75
2022-12-25T18:21:34.661Z,98670.16
2022-12-25T18:24:08.217Z,98678.84
2022-12-25T18:26:36.769Z,98687.97
2022-12-25T18:29:04.758Z,98691.38
2022-12-25T18:31:32.304Z,98698.44
2022-12-25T18:34:00.641Z,98692.72
2022-12-25T18:36:30.152Z,98688.72
2022-12-25T18:38:58.775Z,98691.88
2022-12-25T18:41:28.119Z,98690.03
2022-12-25T18:43:56.324Z,98679.88
2022-12-25T18:46:27.355Z,98693.84
2022-12-25T18:48:56.870Z,98684.47
2022-12-25T18:51:27.655Z,98683.25
2022-12-25T18:53:58.843Z,98685.78
2022-12-25T18:56:26.483Z,98694.91
2022-12-25T18:58:54.227Z,98699.38
2022-12-25T19:01:26.355Z,98703.13
2022-12-25T19:04:00.186Z,98702.03
2022-12-25T19:06:33.317Z,98700.34
2022-12-25T19:09:05.649Z,98692.66
2022-12-25T19:11:33.222Z,98693.91
2022-12-25T19:14:00.590Z,98702.13
2022-12-25T19:16:28.011Z,98700.84
2022-12-25T19:18:57.802Z,98700.88
2022-12-25T19:23:08.562Z,98701.69
2022-12-25T19:25:39.883Z,98706.94
2022-12-25T19:28:07.162Z,98706.50
2022-12-25T19:30:34.488Z,98702.81
2022-12-25T19:33:01.811Z,98700.56
2022-12-25T19:35:29.139Z,98706.56
2022-12-25T19:37:56.639Z,98709.91
2022-12-25T19:40:26.311Z,98703.81
2022-12-25T19:42:57.814Z,98695.06
2022-12-25T19:45:25.414Z,98692.13
2022-12-25T19:47:52.929Z,98697.94
2022-12-25T19:50:20.504Z,98703.59
2022-12-25T19:52:48.043Z,98710.22
2022-12-25T19:55:15.674Z,98701.66
2022-12-25T19:57:43.134Z,98717.28
2022-12-25T20:00:11.134Z,98717.31
2022-12-25T20:02:42.527Z,98710.94
2022-12-25T20:05:10.218Z,98713.66
2022-12-25T20:07:37.619Z,98710.41
2022-12-25T20:10:05.565Z,98722.50
2022-12-25T20:12:32.865Z,98728.06
2022-12-25T20:15:00.115Z,98719.34
2022-12-25T20:17:27.457Z,98724.91
2022-12-25T20:19:54.757Z,98719.06
2022-12-25T20:22:22.243Z,98724.47
2022-12-25T20:24:49.510Z,98731.56
2022-12-25T20:27:17.169Z,98734.63
2022-12-25T20:29:44.429Z,98725.56
2022-12-25T20:32:11.780Z,98732.88
2022-12-25T20:34:39.245Z,98733.47
2022-12-25T20:37:06.615Z,98727.31
2022-12-25T20:39:34.124Z,98730.44
2022-12-25T20:42:01.629Z,98733.28
2022-12-25T20:44:28.962Z,98735.78
2022-12-25T20:46:59.433Z,98731.97
2022-12-25T20:49:32.305Z,98732.22
2022-12-25T20:52:04.950Z,98733.84
2022-12-25T20:54:33.865Z,98728.13
2022-12-25T20:57:01.670Z,98740.19
2022-12-25T20:59:35.204Z,98733.56
2022-12-25T21:02:05.064Z,98744.06
2022-12-25T21:04:32.752Z,98740.03
2022-12-25T21:07:00.673Z,98740.28
2022-12-25T21:09:28.093Z,98734.34
2022-12-25T21:11:55.320Z,98742.03
2022-12-25T21:14:22.749Z,98739.31
2022-12-25T21:16:50.410Z,98739.72
2022-12-25T21:19:17.717Z,98741.25
2022-12-25T21:21:45.071Z,98737.66
2022-12-25T21:24:12.557Z,98744.53
2022-12-25T21:27:02.903Z,98736.19
2022-12-25T21:29:30.964Z,98743.75
2022-12-25T21:32:17.395Z,98737.31
2022-12-25T21:34:47.778Z,98738.44
2022-12-25T21:37:33.943Z,98737.34
2022-12-25T21:40:01.754Z,98730.03
2022-12-25T21:42:29.277Z,98739.44
2022-12-25T21:44:56.701Z,98735.09
2022-12-25T21:47:24.352Z,98739.28
2022-12-25T21:50:11.082Z,98744.53
2022-12-25T21:52:38.778Z,98740.72
2022-12-25T21:55:06.696Z,98739.53
2022-12-25T21:57:34.257Z,98744.16
2022-12-25T22:00:02.034Z,98750.78
2022-12-25T22:02:29.639Z,98751.97
2022-12-25T22:04:59.287Z,98765.78
2022-12-25T22:07:27.514Z,98758.34
2022-12-25T22:09:56.771Z,98762.88
2022-12-25T22:12:42.945Z,98761.41
2022-12-25T22:15:12.420Z,98781.88
2022-12-25T22:18:02.501Z,98776.75
2022-12-25T22:20:38.986Z,98778.69
2022-12-25T22:23:06.312Z,98779.97
2022-12-25T22:25:33.619Z,98776.00
2022-12-25T22:28:01.625Z,98777.72
2022-12-25T22:30:29.792Z,98774.78
2022-12-25T22:32:57.809Z,98785.53
2022-12-25T22:35:25.632Z,98789.78
2022-12-25T22:37:54.196Z,98784.44
2022-12-25T22:40:21.953Z,98788.88
2022-12-25T22:42:49.299Z,98785.06
2022-12-25T22:45:17.028Z,98780.75
2022-12-25T22:47:44.536Z,98785.47
2022-12-25T22:50:17.056Z,98776.88
2022-12-25T22:52:45.780Z,98784.66
2022-12-25T22:55:18.663Z,98794.38
2022-12-25T22:57:46.078Z,98790.44
2022-12-25T23:00:14.447Z,98795.16
2022-12-25T23:02:41.889Z,98799.13
2022-12-25T23:05:09.491Z,98794.16
2022-12-25T23:07:39.004Z,98800.53
2022-12-25T23:10:08.068Z,98799.69
2022-12-25T23:12:57.159Z,98808.72
2022-12-25T23:15:24.697Z,98813.88
2022-12-25T23:18:11.322Z,98815.78
2022-12-25T23:21:04.840Z,98818.41
2022-12-25T23:23:51.382Z,98833.06
2022-12-25T23:26:21.183Z,98828.59
2022-12-25T23:29:07.409Z,98840.47
2022-12-25T23:31:40.801Z,98830.63
2022-12-25T23:34:09.822Z,98829.94
2022-12-25T23:36:37.077Z,98838.22
2022-12-25T23:39:09.609Z,98841.13
2022-12-25T23:41:42.408Z,98835.38
2022-12-25T23:44:16.233Z,98843.28
2022-12-25T23:46:52.974Z,98847.00
2022-12-25T23:49:26.865Z,98845.72
2022-12-25T23:51:58.222Z,98850.88
2022-12-25T23:54:29.992Z,98854.22
2022-12-25T23:56:59.628Z,98852.03
2022-12-25T23:59:31.763Z,98840.16
