createdAt,value
2018-04-11T00:00:36.174Z,1.73
2018-04-11T00:02:48.237Z,2.10
2018-04-11T00:05:00.304Z,1.93
2018-04-11T00:07:11.663Z,2.27
2018-04-11T00:09:23.017Z,2.00
2018-04-11T00:11:34.408Z,1.53
2018-04-11T00:13:46.461Z,1.90
2018-04-11T00:15:57.788Z,2.17
2018-04-11T00:18:09.874Z,2.63
2018-04-11T00:20:21.917Z,2.80
2018-04-11T00:22:33.251Z,2.23
2018-04-11T00:24:45.317Z,2.40
2018-04-11T00:26:56.637Z,2.93
2018-04-11T00:29:07.993Z,2.83
2018-04-11T00:31:19.300Z,3.40
2018-04-11T00:33:30.647Z,2.50
2018-04-11T00:35:42.705Z,3.07
2018-04-11T00:37:54.079Z,3.73
2018-04-11T00:40:05.389Z,3.57
2018-04-11T00:42:16.719Z,3.43
2018-04-11T00:44:28.229Z,3.37
2018-04-11T00:46:40.286Z,3.47
2018-04-11T00:48:51.637Z,3.40
2018-04-11T00:51:03.689Z,3.60
2018-04-11T00:53:26.138Z,4.63
2018-04-11T00:55:37.456Z,3.87
2018-04-11T00:57:48.777Z,4.17
2018-04-11T01:00:00.105Z,4.33
2018-04-11T01:02:12.145Z,5.00
2018-04-11T01:04:23.489Z,4.47
2018-04-11T01:06:34.828Z,4.80
2018-04-11T01:08:46.213Z,4.47
2018-04-11T01:10:57.569Z,5.17
2018-04-11T01:13:08.902Z,5.33
2018-04-11T01:15:20.257Z,5.23
2018-04-11T01:17:32.320Z,5.20
2018-04-11T01:19:43.649Z,5.33
2018-04-11T01:21:55.748Z,5.63
2018-04-11T01:24:07.056Z,5.83
2018-04-11T01:26:18.401Z,5.90
2018-04-11T01:28:30.505Z,5.77
2018-04-11T01:30:41.882Z,5.50
2018-04-11T01:32:53.160Z,5.77
2018-04-11T01:35:04.554Z,5.70
2018-04-11T01:37:15.879Z,4.53
2018-04-11T01:39:27.188Z,5.17
2018-04-11T01:41:39.289Z,5.53
2018-04-11T01:43:50.740Z,4.70
2018-04-11T01:46:02.045Z,5.00
2018-04-11T01:48:13.401Z,3.50
2018-04-11T01:50:25.468Z,3.83
2018-04-11T01:52:37.531Z,4.50
2018-04-11T01:54:48.946Z,3.37
2018-04-11T01:57:00.413Z,4.83
2018-04-11T01:59:11.770Z,5.57
2018-04-11T02:01:23.108Z,5.57
2018-04-11T02:03:34.529Z,5.80
2018-04-11T02:05:45.840Z,4.97
2018-04-11T02:07:57.163Z,4.63
2018-04-11T02:10:09.281Z,4.70
2018-04-11T02:12:20.580Z,4.57
2018-04-11T02:14:31.929Z,4.80
2018-04-11T02:16:43.247Z,3.47
2018-04-11T02:18:55.396Z,5.03
2018-04-11T02:21:06.792Z,5.70
2018-04-11T02:23:18.185Z,5.27
2018-04-11T02:25:29.537Z,5.03
2018-04-11T02:27:40.956Z,5.63
2018-04-11T02:29:52.318Z,6.53
2018-04-11T02:32:03.677Z,4.60
2018-04-11T02:34:15.077Z,4.20
2018-04-11T02:36:26.466Z,6.70
2018-04-11T02:38:37.782Z,6.63
2018-04-11T02:40:49.878Z,6.80
2018-04-11T02:43:01.205Z,6.33
2018-04-11T02:45:12.569Z,4.20
2018-04-11T02:47:23.913Z,7.13
2018-04-11T02:49:35.244Z,7.37
2018-04-11T02:51:46.598Z,7.50
2018-04-11T02:53:57.897Z,7.37
2018-04-11T02:56:09.206Z,7.70
2018-04-11T02:58:20.545Z,7.00
2018-04-11T03:00:31.860Z,5.30
2018-04-11T03:02:43.206Z,7.13
2018-04-11T03:04:54.525Z,8.00
2018-04-11T03:07:05.872Z,8.03
2018-04-11T03:09:17.225Z,5.57
2018-04-11T03:11:28.546Z,7.73
2018-04-11T03:13:39.878Z,6.60
2018-04-11T03:15:51.172Z,5.47
2018-04-11T03:18:02.500Z,4.60
2018-04-11T03:20:13.844Z,4.03
2018-04-11T03:22:25.156Z,5.77
2018-04-11T03:24:36.489Z,6.37
2018-04-11T03:26:47.810Z,6.10
2018-04-11T03:28:59.149Z,4.80
2018-04-11T03:31:10.491Z,6.17
2018-04-11T03:33:21.821Z,5.30
2018-04-11T03:35:33.225Z,6.30
2018-04-11T03:37:44.533Z,6.43
2018-04-11T03:39:55.867Z,6.03
2018-04-11T03:42:07.249Z,5.90
2018-04-11T03:44:19.469Z,5.57
2018-04-11T03:46:31.522Z,6.43
2018-04-11T03:48:42.922Z,5.87
2018-04-11T03:50:54.288Z,4.93
2018-04-11T03:53:05.614Z,6.83
2018-04-11T03:55:17.694Z,6.60
2018-04-11T03:57:29.781Z,6.97
2018-04-11T03:59:41.217Z,7.10
2018-04-11T04:01:52.945Z,5.67
2018-04-11T04:04:05.470Z,7.10
2018-04-11T04:06:17.660Z,6.43
2018-04-11T04:08:29.840Z,5.73
2018-04-11T04:10:41.281Z,5.57
2018-04-11T04:12:52.701Z,5.23
2018-04-11T04:15:16.109Z,5.13
2018-04-11T04:17:39.695Z,5.20
2018-04-11T04:20:04.209Z,6.37
2018-04-11T04:22:15.561Z,6.33
2018-04-11T04:24:26.877Z,7.00
2018-04-11T04:26:38.225Z,7.10
2018-04-11T04:28:49.530Z,7.23
2018-04-11T04:31:00.853Z,6.63
2018-04-11T04:33:12.216Z,7.97
2018-04-11T04:35:23.578Z,6.17
2018-04-11T04:37:35.661Z,6.83
2018-04-11T04:39:47.099Z,6.00
2018-04-11T04:41:58.567Z,9.47
2018-04-11T04:44:09.885Z,6.67
2018-04-11T04:46:21.209Z,5.77
2018-04-11T04:48:32.561Z,6.00
2018-04-11T04:50:44.004Z,5.67
2018-04-11T04:52:55.430Z,5.23
2018-04-11T04:55:07.476Z,4.83
2018-04-11T04:57:18.849Z,5.83
2018-04-11T04:59:30.186Z,5.63
2018-04-11T05:01:42.265Z,5.17
2018-04-11T05:03:53.637Z,5.40
2018-04-11T05:06:05.057Z,4.40
2018-04-11T05:08:16.444Z,4.70
2018-04-11T05:10:27.784Z,5.53
2018-04-11T05:12:39.253Z,5.83
2018-04-11T05:14:50.597Z,5.20
2018-04-11T05:17:01.913Z,5.27
2018-04-11T05:19:13.346Z,5.80
2018-04-11T05:21:24.730Z,5.70
2018-04-11T05:23:36.095Z,5.93
2018-04-11T05:25:47.429Z,5.77
2018-04-11T05:27:58.777Z,5.97
2018-04-11T05:30:10.093Z,5.07
2018-04-11T05:32:21.449Z,4.80
2018-04-11T05:34:32.777Z,5.67
2018-04-11T05:36:44.104Z,5.47
2018-04-11T05:38:55.477Z,5.57
2018-04-11T05:41:06.870Z,5.77
2018-04-11T05:43:19.229Z,4.57
2018-04-11T05:45:31.416Z,3.93
2018-04-11T05:47:42.789Z,4.20
2018-04-11T05:49:54.834Z,5.10
2018-04-11T05:52:06.187Z,4.37
2018-04-11T05:54:17.617Z,4.60
2018-04-11T05:56:29.137Z,4.10
2018-04-11T05:58:40.526Z,4.23
2018-04-11T06:00:52.683Z,4.17
2018-04-11T06:03:04.088Z,3.80
2018-04-11T06:05:15.469Z,3.60
2018-04-11T06:07:26.796Z,3.67
2018-04-11T06:09:38.221Z,3.67
2018-04-11T06:11:49.569Z,4.50
2018-04-11T06:14:00.998Z,4.43
2018-04-11T06:16:13.239Z,3.43
2018-04-11T06:18:24.637Z,3.90
2018-04-11T06:20:36.773Z,3.90
2018-04-11T06:22:49.666Z,5.20
2018-04-11T06:25:01.042Z,4.40
2018-04-11T06:27:13.130Z,3.87
2018-04-11T06:29:25.299Z,4.40
2018-04-11T06:31:36.709Z,3.87
2018-04-11T06:33:48.147Z,4.20
2018-04-11T06:35:59.643Z,3.97
2018-04-11T06:38:11.081Z,4.10
2018-04-11T06:40:22.527Z,3.53
2018-04-11T06:42:33.899Z,3.77
2018-04-11T06:44:45.319Z,3.63
2018-04-11T06:46:56.718Z,3.23
2018-04-11T06:49:08.122Z,3.17
2018-04-11T06:51:19.581Z,3.20
2018-04-11T06:53:30.933Z,2.97
2018-04-11T06:55:42.468Z,3.07
2018-04-11T06:57:53.896Z,3.13
2018-04-11T07:00:05.418Z,2.93
2018-04-11T07:02:16.830Z,2.80
2018-04-11T07:04:28.956Z,2.80
2018-04-11T07:06:40.376Z,2.60
2018-04-11T07:08:51.846Z,2.60
2018-04-11T07:11:03.230Z,2.53
2018-04-11T07:13:14.659Z,2.40
2018-04-11T07:15:26.070Z,2.20
2018-04-11T07:17:37.490Z,2.37
2018-04-11T07:19:48.898Z,2.37
2018-04-11T07:22:00.294Z,2.33
2018-04-11T07:24:11.828Z,2.50
2018-04-11T07:26:23.211Z,1.90
2018-04-11T07:28:34.647Z,1.40
2018-04-11T07:30:46.052Z,0.97
2018-04-11T07:32:57.519Z,1.10
2018-04-11T07:35:08.895Z,1.20
2018-04-11T07:37:20.355Z,1.40
2018-04-11T07:39:31.798Z,1.10
2018-04-11T07:41:43.200Z,1.00
2018-04-11T07:43:55.390Z,1.53
2018-04-11T07:46:07.612Z,1.60
2018-04-11T07:48:19.132Z,1.70
2018-04-11T07:50:30.583Z,1.57
2018-04-11T07:52:42.009Z,1.77
2018-04-11T07:54:53.399Z,1.70
2018-04-11T07:57:04.799Z,1.50
2018-04-11T07:59:16.226Z,1.77
2018-04-11T08:01:27.665Z,1.43
2018-04-11T08:03:39.055Z,1.40
2018-04-11T08:05:50.452Z,1.13
2018-04-11T08:08:01.881Z,1.53
2018-04-11T08:10:13.295Z,1.20
2018-04-11T08:12:24.672Z,1.20
2018-04-11T08:14:36.096Z,1.00
2018-04-11T08:16:47.524Z,1.50
2018-04-11T08:18:58.940Z,1.07
2018-04-11T08:21:10.306Z,1.40
2018-04-11T08:23:27.783Z,1.17
2018-04-11T08:25:39.314Z,1.47
2018-04-11T08:27:50.755Z,1.67
2018-04-11T08:30:02.863Z,1.40
2018-04-11T08:32:14.292Z,1.70
2018-04-11T08:34:25.706Z,1.57
2018-04-11T08:36:37.915Z,2.17
2018-04-11T08:38:49.407Z,1.80
2018-04-11T08:41:00.831Z,1.43
2018-04-11T08:43:12.223Z,1.53
2018-04-11T08:45:23.786Z,1.50
2018-04-11T08:47:35.211Z,1.60
2018-04-11T08:49:47.333Z,1.80
2018-04-11T08:51:58.699Z,2.10
2018-04-11T08:54:10.178Z,1.83
2018-04-11T08:56:21.539Z,2.80
2018-04-11T08:58:32.920Z,1.50
2018-04-11T09:00:44.350Z,1.50
2018-04-11T09:02:55.762Z,1.73
2018-04-11T09:05:07.235Z,1.93
2018-04-11T09:07:18.795Z,1.80
2018-04-11T09:09:30.375Z,2.10
2018-04-11T09:11:41.815Z,2.10
2018-04-11T09:13:53.229Z,1.80
2018-04-11T09:16:04.615Z,1.80
2018-04-11T09:18:16.013Z,2.20
2018-04-11T09:20:27.409Z,1.50
2018-04-11T09:22:38.819Z,2.10
2018-04-11T09:24:50.213Z,1.47
2018-04-11T09:27:01.589Z,2.30
2018-04-11T09:29:12.998Z,1.83
2018-04-11T09:31:24.371Z,1.70
2018-04-11T09:33:35.778Z,2.17
2018-04-11T09:35:47.150Z,1.93
2018-04-11T09:37:58.581Z,2.00
2018-04-11T09:40:10.131Z,1.57
2018-04-11T09:42:21.498Z,1.10
2018-04-11T09:44:32.944Z,1.30
2018-04-11T09:46:44.326Z,0.80
2018-04-11T09:48:55.737Z,1.10
2018-04-11T09:51:07.167Z,1.40
2018-04-11T09:53:18.563Z,1.20
2018-04-11T09:55:30.289Z,1.17
2018-04-11T09:57:41.783Z,2.03
2018-04-11T09:59:53.951Z,2.03
2018-04-11T10:02:05.403Z,1.90
2018-04-11T10:04:16.830Z,1.70
2018-04-11T10:06:28.524Z,1.50
2018-04-11T10:08:40.002Z,1.50
2018-04-11T10:10:51.421Z,2.00
2018-04-11T10:13:02.848Z,2.07
2018-04-11T10:15:14.303Z,1.60
2018-04-11T10:17:25.779Z,1.97
2018-04-11T10:19:37.195Z,1.53
2018-04-11T10:21:48.606Z,2.00
2018-04-11T10:24:00.087Z,1.87
2018-04-11T10:26:11.447Z,2.07
2018-04-11T10:28:22.798Z,1.50
2018-04-11T10:30:34.187Z,1.60
2018-04-11T10:32:45.575Z,1.60
2018-04-11T10:34:56.976Z,1.47
2018-04-11T10:37:08.350Z,1.57
2018-04-11T10:39:19.760Z,1.90
2018-04-11T10:41:31.143Z,1.70
2018-04-11T10:43:42.529Z,1.73
2018-04-11T10:45:53.937Z,1.60
2018-04-11T10:48:05.335Z,2.00
2018-04-11T10:50:16.733Z,1.87
2018-04-11T10:52:28.272Z,1.90
2018-04-11T10:54:39.679Z,2.03
2018-04-11T10:56:51.121Z,2.27
2018-04-11T10:59:02.569Z,1.80
2018-04-11T11:01:14.822Z,2.13
2018-04-11T11:03:26.236Z,2.17
2018-04-11T11:05:38.776Z,2.00
2018-04-11T11:07:50.256Z,2.10
2018-04-11T11:10:01.691Z,1.80
2018-04-11T11:12:13.087Z,2.10
2018-04-11T11:14:25.843Z,1.67
2018-04-11T11:16:37.307Z,2.00
2018-04-11T11:18:48.792Z,1.77
2018-04-11T11:21:00.266Z,1.90
2018-04-11T11:23:12.441Z,1.70
2018-04-11T11:25:23.835Z,1.40
2018-04-11T11:27:36.043Z,1.60
2018-04-11T11:29:47.407Z,2.27
2018-04-11T11:31:58.776Z,1.37
2018-04-11T11:34:10.215Z,1.63
2018-04-11T11:36:21.584Z,1.27
2018-04-11T11:38:32.999Z,1.40
2018-04-11T11:40:44.506Z,1.50
2018-04-11T11:42:56.636Z,1.40
2018-04-11T11:45:08.119Z,1.30
2018-04-11T11:47:19.486Z,1.67
2018-04-11T11:49:30.864Z,1.63
2018-04-11T11:51:42.370Z,1.20
2018-04-11T11:53:53.753Z,1.20
2018-04-11T11:56:05.185Z,1.23
2018-04-11T11:58:17.307Z,1.57
2018-04-11T12:00:28.889Z,0.93
2018-04-11T12:02:40.576Z,1.20
2018-04-11T12:04:51.939Z,1.30
2018-04-11T12:07:03.357Z,1.33
2018-04-11T12:09:14.902Z,1.50
2018-04-11T12:11:26.269Z,1.00
2018-04-11T12:13:38.409Z,1.30
2018-04-11T12:15:49.794Z,1.53
2018-04-11T12:18:02.270Z,1.67
2018-04-11T12:20:13.699Z,1.40
2018-04-11T12:22:25.114Z,1.50
2018-04-11T12:24:36.571Z,1.90
2018-04-11T12:26:48.795Z,1.43
2018-04-11T12:29:01.088Z,1.50
2018-04-11T12:31:13.207Z,1.53
2018-04-11T12:33:25.729Z,1.87
2018-04-11T12:35:37.171Z,2.10
2018-04-11T12:37:48.724Z,2.40
2018-04-11T12:40:00.117Z,2.10
2018-04-11T12:42:11.499Z,1.90
2018-04-11T12:44:22.887Z,1.50
2018-04-11T12:46:35.027Z,1.90
2018-04-11T12:48:46.466Z,1.93
2018-04-11T12:50:58.614Z,1.80
2018-04-11T12:53:10.036Z,2.33
2018-04-11T12:55:21.456Z,1.53
2018-04-11T12:57:32.834Z,1.67
2018-04-11T12:59:44.258Z,1.10
2018-04-11T13:01:55.630Z,1.90
2018-04-11T13:04:07.050Z,1.83
2018-04-11T13:06:19.562Z,1.70
2018-04-11T13:08:30.967Z,1.20
2018-04-11T13:10:42.379Z,1.50
2018-04-11T13:12:53.771Z,1.20
2018-04-11T13:15:05.266Z,1.20
2018-04-11T13:17:17.422Z,1.50
2018-04-11T13:19:28.804Z,1.43
2018-04-11T13:21:40.354Z,1.20
2018-04-11T13:23:51.721Z,1.57
2018-04-11T13:26:03.225Z,1.20
2018-04-11T13:28:14.706Z,1.20
2018-04-11T13:30:26.076Z,1.50
2018-04-11T13:32:37.502Z,1.30
2018-04-11T13:34:48.971Z,1.30
2018-04-11T13:37:00.409Z,0.97
2018-04-11T13:39:11.831Z,1.50
2018-04-11T13:41:23.203Z,1.40
2018-04-11T13:43:34.595Z,1.50
2018-04-11T13:45:45.981Z,1.33
2018-04-11T13:47:57.516Z,1.10
2018-04-11T13:50:08.883Z,1.27
2018-04-11T13:52:21.062Z,1.07
2018-04-11T13:54:32.523Z,1.40
2018-04-11T13:56:43.871Z,1.20
2018-04-11T13:58:55.396Z,0.90
2018-04-11T14:01:06.774Z,0.93
2018-04-11T14:03:18.286Z,1.07
2018-04-11T14:05:29.698Z,1.10
2018-04-11T14:07:41.835Z,1.50
2018-04-11T14:09:53.492Z,1.67
2018-04-11T14:12:04.933Z,1.47
2018-04-11T14:14:17.073Z,1.80
2018-04-11T14:16:28.453Z,1.67
2018-04-11T14:18:40.708Z,1.63
2018-04-11T14:20:52.164Z,1.93
2018-04-11T14:23:03.584Z,1.90
2018-04-11T14:25:15.090Z,1.97
2018-04-11T14:27:26.722Z,1.60
2018-04-11T14:29:38.111Z,1.30
2018-04-11T14:31:50.255Z,1.33
2018-04-11T14:34:01.665Z,1.87
2018-04-11T14:36:13.121Z,1.60
2018-04-11T14:38:24.521Z,2.30
2018-04-11T14:40:35.989Z,1.97
2018-04-11T14:42:47.510Z,1.77
2018-04-11T14:44:59.782Z,2.20
2018-04-11T14:47:11.203Z,2.30
2018-04-11T14:49:22.690Z,2.83
2018-04-11T14:51:34.106Z,2.40
2018-04-11T14:53:45.485Z,3.03
2018-04-11T14:55:57.053Z,5.70
2018-04-11T14:58:09.221Z,4.20
2018-04-11T15:00:20.659Z,6.37
2018-04-11T15:02:32.338Z,4.50
2018-04-11T15:04:43.733Z,7.60
2018-04-11T15:06:55.230Z,6.47
2018-04-11T15:09:07.608Z,5.93
2018-04-11T15:11:19.156Z,5.20
2018-04-11T15:13:30.559Z,6.20
2018-04-11T15:15:42.269Z,5.80
2018-04-11T15:17:53.701Z,4.53
2018-04-11T15:20:05.086Z,4.90
2018-04-11T15:22:16.481Z,4.50
2018-04-11T15:24:28.473Z,4.67
2018-04-11T15:26:40.839Z,3.67
2018-04-11T15:28:52.272Z,4.70
2018-04-11T15:31:03.697Z,3.03
2018-04-11T15:33:15.099Z,3.40
2018-04-11T15:35:26.505Z,4.47
2018-04-11T15:37:37.895Z,4.53
2018-04-11T15:39:49.410Z,4.33
2018-04-11T15:42:00.799Z,5.00
2018-04-11T15:44:12.231Z,4.20
2018-04-11T15:46:38.677Z,3.87
2018-04-11T15:48:50.057Z,3.37
2018-04-11T15:51:03.598Z,3.60
2018-04-11T15:53:15.682Z,3.43
2018-04-11T15:55:27.055Z,3.50
2018-04-11T15:57:38.496Z,3.77
2018-04-11T15:59:49.902Z,3.57
2018-04-11T16:02:01.296Z,3.20
2018-04-11T16:04:14.363Z,3.03
2018-04-11T16:06:26.544Z,3.93
2018-04-11T16:08:38.129Z,3.50
2018-04-11T16:10:49.684Z,3.57
2018-04-11T16:13:01.150Z,3.07
2018-04-11T16:15:13.001Z,3.30
2018-04-11T16:17:24.470Z,2.57
2018-04-11T16:19:36.899Z,2.40
2018-04-11T16:21:48.319Z,2.33
2018-04-11T16:23:59.759Z,2.37
2018-04-11T16:26:12.096Z,2.30
2018-04-11T16:28:23.552Z,2.80
2018-04-11T16:30:35.939Z,2.30
2018-04-11T16:32:47.444Z,2.40
2018-04-11T16:34:58.823Z,2.47
2018-04-11T16:37:10.263Z,3.30
2018-04-11T16:39:21.687Z,3.23
2018-04-11T16:41:33.043Z,2.67
2018-04-11T16:43:44.502Z,2.57
2018-04-11T16:45:56.505Z,3.00
2018-04-11T16:48:07.977Z,2.93
2018-04-11T16:50:19.441Z,2.77
2018-04-11T16:52:32.496Z,3.17
2018-04-11T16:54:44.203Z,2.90
2018-04-11T16:56:55.691Z,3.30
2018-04-11T16:59:07.136Z,2.90
2018-04-11T17:01:18.518Z,2.53
2018-04-11T17:03:30.090Z,2.67
2018-04-11T17:05:41.599Z,2.83
2018-04-11T17:07:53.025Z,3.00
2018-04-11T17:10:05.442Z,3.40
2018-04-11T17:12:16.851Z,2.90
2018-04-11T17:14:28.643Z,2.70
2018-04-11T17:16:40.066Z,2.90
2018-04-11T17:18:51.536Z,2.93
2018-04-11T17:21:15.358Z,3.20
2018-04-11T17:23:39.203Z,3.77
2018-04-11T17:26:02.822Z,3.40
2018-04-11T17:33:58.044Z,3.30
2018-04-11T17:36:09.803Z,2.80
2018-04-11T17:38:22.058Z,2.73
2018-04-11T17:40:33.461Z,3.10
2018-04-11T17:42:45.022Z,3.30
2018-04-11T17:44:56.539Z,2.90
2018-04-11T17:47:08.078Z,3.20
2018-04-11T17:49:19.464Z,3.50
2018-04-11T17:51:30.905Z,3.03
2018-04-11T17:53:42.428Z,3.50
2018-04-11T17:55:54.490Z,3.10
2018-04-11T17:58:05.971Z,2.63
2018-04-11T18:00:17.417Z,3.47
2018-04-11T18:02:30.357Z,3.40
2018-04-11T18:04:41.795Z,3.50
2018-04-11T18:09:11.569Z,3.40
2018-04-11T18:11:22.955Z,2.87
2018-04-11T18:13:34.368Z,3.20
2018-04-11T18:15:45.895Z,3.23
2018-04-11T18:17:57.355Z,2.93
2018-04-11T18:20:09.761Z,3.20
2018-04-11T18:22:21.931Z,2.93
2018-04-11T18:24:33.323Z,3.30
2018-04-11T18:26:44.789Z,3.17
2018-04-11T18:28:56.952Z,3.50
2018-04-11T18:31:08.522Z,3.30
2018-04-11T18:33:20.798Z,2.90
2018-04-11T18:35:32.211Z,3.57
2018-04-11T18:37:44.419Z,4.17
2018-04-11T18:39:55.887Z,3.73
2018-04-11T18:42:08.267Z,4.03
2018-04-11T18:44:19.742Z,3.60
2018-04-11T18:46:31.140Z,4.17
2018-04-11T18:48:43.366Z,3.93
2018-04-11T18:50:54.826Z,4.30
2018-04-11T18:53:06.261Z,3.87
2018-04-11T18:55:17.703Z,3.43
2018-04-11T18:57:29.099Z,3.73
2018-04-11T18:59:40.511Z,3.70
2018-04-11T19:01:51.994Z,4.33
2018-04-11T19:04:03.386Z,4.47
2018-04-11T19:06:14.859Z,4.67
2018-04-11T19:08:26.328Z,4.90
2018-04-11T19:10:38.636Z,4.80
2018-04-11T19:12:50.204Z,5.03
2018-04-11T19:15:01.594Z,4.70
2018-04-11T19:17:13.008Z,5.37
2018-04-11T19:19:25.205Z,4.93
2018-04-11T19:21:36.735Z,5.00
2018-04-11T19:23:48.151Z,5.50
2018-04-11T19:26:00.347Z,5.73
2018-04-11T19:28:12.646Z,5.87
2018-04-11T19:30:24.107Z,5.73
2018-04-11T19:32:35.570Z,5.57
2018-04-11T19:34:46.971Z,5.07
2018-04-11T19:36:58.527Z,6.07
2018-04-11T19:39:09.971Z,5.90
2018-04-11T19:41:22.133Z,5.80
2018-04-11T19:43:34.412Z,5.30
2018-04-11T19:45:45.834Z,5.60
2018-04-11T19:47:58.007Z,4.33
2018-04-11T19:50:09.415Z,5.87
2018-04-11T19:52:21.754Z,6.33
2018-04-11T19:54:33.160Z,5.70
2018-04-11T19:56:44.535Z,5.97
2018-04-11T19:58:56.656Z,5.80
2018-04-11T20:01:08.136Z,5.57
2018-04-11T20:03:19.593Z,5.40
2018-04-11T20:05:31.020Z,5.70
2018-04-11T20:07:42.541Z,6.03
2018-04-11T20:09:54.032Z,4.63
2018-04-11T20:12:05.604Z,4.50
2018-04-11T20:14:17.010Z,4.47
2018-04-11T20:16:28.559Z,4.60
2018-04-11T20:18:40.199Z,5.70
2018-04-11T20:20:51.818Z,3.53
2018-04-11T20:23:06.798Z,5.03
2018-04-11T20:25:18.395Z,5.43
2018-04-11T20:27:29.911Z,5.63
2018-04-11T20:29:41.355Z,5.10
2018-04-11T20:31:52.882Z,5.13
2018-04-11T20:34:04.337Z,5.80
2018-04-11T20:36:15.823Z,4.63
2018-04-11T20:38:27.246Z,4.93
2018-04-11T20:40:38.640Z,4.90
2018-04-11T20:42:50.264Z,4.67
2018-04-11T20:45:02.361Z,5.17
2018-04-11T20:47:13.814Z,4.10
2018-04-11T20:49:25.747Z,4.97
2018-04-11T20:51:37.201Z,4.10
2018-04-11T20:53:48.698Z,4.23
2018-04-11T20:56:00.551Z,4.40
2018-04-11T20:58:12.029Z,3.90
2018-04-11T21:00:23.490Z,3.90
2018-04-11T21:02:34.910Z,4.00
2018-04-11T21:04:47.638Z,3.77
2018-04-11T21:06:58.994Z,4.07
2018-04-11T21:09:10.476Z,3.80
2018-04-11T21:11:21.915Z,4.53
2018-04-11T21:13:33.313Z,3.77
2018-04-11T21:15:44.722Z,3.27
2018-04-11T21:17:56.102Z,4.20
2018-04-11T21:20:07.495Z,3.77
2018-04-11T21:22:18.919Z,4.67
2018-04-11T21:24:30.494Z,4.17
2018-04-11T21:26:41.908Z,4.20
2018-04-11T21:28:54.147Z,4.17
2018-04-11T21:31:05.591Z,3.80
2018-04-11T21:33:17.141Z,3.90
2018-04-11T21:35:28.677Z,4.40
2018-04-11T21:37:41.136Z,4.30
2018-04-11T21:39:52.616Z,4.27
2018-04-11T21:42:03.988Z,4.30
2018-04-11T21:44:15.512Z,4.47
2018-04-11T21:46:26.944Z,4.23
2018-04-11T21:48:39.104Z,4.70
2018-04-11T21:50:50.577Z,4.83
2018-04-11T21:53:02.040Z,3.80
2018-04-11T21:55:13.459Z,4.30
2018-04-11T21:57:24.970Z,4.50
2018-04-11T21:59:36.865Z,4.30
2018-04-11T22:01:49.093Z,4.60
2018-04-11T22:04:00.522Z,4.00
2018-04-11T22:06:12.046Z,3.83
2018-04-11T22:08:23.458Z,4.43
2018-04-11T22:10:35.334Z,4.67
2018-04-11T22:12:46.789Z,3.50
2018-04-11T22:14:58.178Z,4.10
2018-04-11T22:17:10.218Z,4.63
2018-04-11T22:19:23.095Z,4.50
2018-04-11T22:21:34.496Z,4.13
2018-04-11T22:23:46.494Z,4.50
2018-04-11T22:25:57.941Z,4.07
2018-04-11T22:28:09.363Z,4.50
2018-04-11T22:30:20.762Z,4.53
2018-04-11T22:32:32.146Z,4.50
2018-04-11T22:34:43.875Z,4.77
2018-04-11T22:36:55.285Z,4.87
2018-04-11T22:39:06.697Z,4.83
2018-04-11T22:41:18.877Z,4.60
2018-04-11T22:43:30.382Z,4.37
2018-04-11T22:45:41.777Z,5.30
2018-04-11T22:47:53.302Z,4.63
2018-04-11T22:50:05.361Z,4.70
2018-04-11T22:52:16.985Z,5.10
2018-04-11T22:54:28.378Z,4.60
2018-04-11T22:56:39.706Z,5.40
2018-04-11T22:58:51.141Z,4.57
2018-04-11T23:01:02.694Z,4.17
2018-04-11T23:03:14.153Z,5.33
2018-04-11T23:05:25.544Z,4.63
2018-04-11T23:07:36.926Z,4.10
2018-04-11T23:09:48.422Z,3.23
2018-04-11T23:11:59.810Z,4.13
2018-04-11T23:14:11.257Z,4.73
2018-04-11T23:16:22.748Z,4.27
2018-04-11T23:18:34.159Z,5.23
2018-04-11T23:20:46.653Z,4.07
2018-04-11T23:22:58.040Z,4.27
2018-04-11T23:25:09.546Z,4.67
2018-04-11T23:27:21.883Z,3.67
2018-04-11T23:29:33.270Z,4.33
2018-04-11T23:31:44.691Z,4.30
2018-04-11T23:33:56.101Z,4.47
2018-04-11T23:36:08.638Z,6.07
2018-04-11T23:38:20.003Z,6.40
2018-04-11T23:40:31.453Z,6.00
2018-04-11T23:42:43.604Z,6.50
2018-04-11T23:44:55.068Z,5.70
2018-04-11T23:47:06.675Z,6.10
2018-04-11T23:49:18.110Z,6.27
2018-04-11T23:51:30.236Z,5.03
2018-04-11T23:53:42.637Z,6.00
2018-04-11T23:55:54.026Z,6.40
2018-04-11T23:58:05.506Z,5.33
