createdAt,value
2023-01-18T00:00:12.987Z,5.20
2023-01-18T00:03:15.726Z,5.23
2023-01-18T00:06:18.636Z,5.03
2023-01-18T00:09:22.532Z,5.28
2023-01-18T00:15:28.094Z,4.87
2023-01-18T00:18:30.748Z,5.13
2023-01-18T00:21:33.507Z,5.17
2023-01-18T00:24:37.360Z,5.43
2023-01-18T00:30:42.378Z,4.50
2023-01-18T00:33:45.758Z,5.43
2023-01-18T00:36:49.736Z,5.65
2023-01-18T00:39:53.644Z,5.50
2023-01-18T00:46:18.363Z,5.60
2023-01-18T00:49:20.909Z,6.10
2023-01-18T00:52:23.426Z,5.83
2023-01-18T00:55:27.763Z,5.97
2023-01-18T00:58:30.725Z,5.77
2023-01-18T01:01:33.328Z,6.20
2023-01-18T01:04:53.440Z,6.27
2023-01-18T01:07:56.056Z,6.10
2023-01-18T01:11:08.672Z,6.00
2023-01-18T01:14:28.847Z,7.13
2023-01-18T01:17:49.621Z,6.10
2023-01-18T01:21:09.845Z,6.67
2023-01-18T01:24:30.139Z,6.93
2023-01-18T01:27:34.160Z,6.50
2023-01-18T01:30:36.920Z,6.53
2023-01-18T01:33:39.953Z,6.53
2023-01-18T01:36:42.504Z,5.80
2023-01-18T01:39:45.043Z,6.43
2023-01-18T01:42:49.202Z,7.23
2023-01-18T01:45:52.773Z,6.80
2023-01-18T01:49:01.155Z,7.10
2023-01-18T01:52:05.455Z,6.77
2023-01-18T01:55:11.942Z,6.77
2023-01-18T01:58:17.091Z,6.90
2023-01-18T02:01:19.953Z,7.80
2023-01-18T02:04:22.703Z,7.68
2023-01-18T02:07:26.733Z,7.07
2023-01-18T02:10:30.123Z,6.93
2023-01-18T02:13:34.051Z,6.53
2023-01-18T02:20:11.526Z,6.83
2023-01-18T02:23:32.840Z,7.33
2023-01-18T02:27:01.971Z,6.03
2023-01-18T02:30:11.710Z,6.40
2023-01-18T02:33:18.625Z,3.87
2023-01-18T02:36:27.147Z,4.97
2023-01-18T02:39:38.435Z,5.37
2023-01-18T02:43:00.582Z,2.57
2023-01-18T02:46:24.947Z,6.53
2023-01-18T02:49:32.115Z,6.25
2023-01-18T02:52:40.571Z,7.93
2023-01-18T02:55:47.986Z,7.40
2023-01-18T02:58:53.752Z,7.10
2023-01-18T03:02:00.409Z,7.50
2023-01-18T03:05:03.601Z,8.80
2023-01-18T03:08:10.731Z,8.35
2023-01-18T03:11:15.499Z,6.73
2023-01-18T03:14:24.065Z,6.87
2023-01-18T03:17:32.149Z,7.77
2023-01-18T03:20:39.296Z,8.43
2023-01-18T03:23:43.084Z,4.80
2023-01-18T03:26:48.475Z,6.10
2023-01-18T03:30:08.647Z,4.47
2023-01-18T03:33:31.302Z,6.93
2023-01-18T03:36:37.304Z,5.43
2023-01-18T03:39:42.889Z,8.13
2023-01-18T03:42:49.420Z,6.53
2023-01-18T03:45:54.288Z,6.20
2023-01-18T03:48:58.658Z,8.27
2023-01-18T03:52:08.808Z,6.40
2023-01-18T03:55:16.774Z,6.80
2023-01-18T03:58:22.954Z,5.57
2023-01-18T04:01:26.891Z,7.23
2023-01-18T04:04:30.934Z,7.93
2023-01-18T04:07:33.677Z,7.20
2023-01-18T04:10:36.479Z,8.40
2023-01-18T04:13:39.121Z,9.03
2023-01-18T04:16:41.660Z,7.50
2023-01-18T04:19:45.790Z,8.00
2023-01-18T04:22:52.691Z,6.93
2023-01-18T04:25:55.428Z,7.00
2023-01-18T04:28:57.952Z,6.30
2023-01-18T04:32:00.636Z,6.90
2023-01-18T04:35:04.973Z,7.30
2023-01-18T04:38:07.508Z,6.27
2023-01-18T04:41:10.137Z,8.20
2023-01-18T04:44:12.930Z,7.33
2023-01-18T04:47:15.631Z,6.73
2023-01-18T04:50:19.836Z,5.10
2023-01-18T04:53:23.124Z,7.40
2023-01-18T04:56:25.811Z,7.10
2023-01-18T04:59:28.459Z,5.67
2023-01-18T05:02:31.117Z,7.43
2023-01-18T05:05:35.044Z,6.80
2023-01-18T05:11:43.900Z,6.03
2023-01-18T05:14:46.458Z,6.13
2023-01-18T05:17:49.074Z,7.30
2023-01-18T05:20:53.347Z,6.00
2023-01-18T05:23:56.081Z,6.33
2023-01-18T05:26:58.638Z,5.13
2023-01-18T05:30:01.978Z,5.20
2023-01-18T05:33:04.653Z,4.70
2023-01-18T05:39:35.543Z,5.13
2023-01-18T05:42:38.236Z,3.90
2023-01-18T05:45:41.238Z,5.10
2023-01-18T05:48:43.865Z,3.42
2023-01-18T05:51:47.860Z,3.40
2023-01-18T05:54:50.530Z,3.73
2023-01-18T05:57:53.352Z,4.53
2023-01-18T06:00:56.234Z,3.30
2023-01-18T06:03:59.255Z,3.72
2023-01-18T06:07:03.259Z,4.13
2023-01-18T06:10:07.118Z,4.07
2023-01-18T06:16:13.218Z,3.00
2023-01-18T06:19:15.938Z,3.33
2023-01-18T06:22:20.502Z,2.30
2023-01-18T06:25:23.166Z,3.50
2023-01-18T06:28:26.091Z,2.80
2023-01-18T06:31:28.933Z,4.22
2023-01-18T06:34:32.433Z,3.78
2023-01-18T06:37:36.534Z,3.53
2023-01-18T06:40:39.457Z,3.37
2023-01-18T06:43:42.119Z,3.33
2023-01-18T06:46:44.823Z,3.63
2023-01-18T06:49:47.983Z,3.57
2023-01-18T06:52:52.118Z,3.28
2023-01-18T06:55:58.811Z,2.80
2023-01-18T06:59:01.482Z,2.47
2023-01-18T07:02:04.839Z,3.90
2023-01-18T07:05:08.088Z,3.90
2023-01-18T07:08:12.351Z,4.90
2023-01-18T07:11:15.248Z,4.13
2023-01-18T07:14:20.392Z,3.65
2023-01-18T07:17:23.080Z,3.87
2023-01-18T07:20:26.333Z,4.70
2023-01-18T07:23:31.327Z,3.42
2023-01-18T07:26:35.209Z,4.83
2023-01-18T07:32:40.865Z,4.03
2023-01-18T07:35:43.669Z,5.18
2023-01-18T07:38:49.097Z,5.67
2023-01-18T07:41:51.933Z,4.87
2023-01-18T07:44:54.518Z,2.67
2023-01-18T07:47:57.159Z,4.90
2023-01-18T07:51:01.497Z,5.17
2023-01-18T07:54:05.779Z,4.57
2023-01-18T07:57:08.401Z,5.17
2023-01-18T08:00:12.336Z,5.30
2023-01-18T08:06:21.801Z,4.60
2023-01-18T08:09:25.921Z,5.03
2023-01-18T08:12:28.522Z,3.07
2023-01-18T08:15:31.219Z,4.43
2023-01-18T08:18:34.050Z,4.13
2023-01-18T08:21:36.756Z,4.57
2023-01-18T08:24:40.723Z,5.40
2023-01-18T08:30:47.438Z,5.00
2023-01-18T08:33:51.031Z,5.40
2023-01-18T08:36:53.772Z,5.45
2023-01-18T08:39:58.247Z,4.30
2023-01-18T08:46:04.613Z,4.93
2023-01-18T08:49:07.612Z,4.88
2023-01-18T08:52:10.942Z,4.97
2023-01-18T08:55:14.949Z,3.28
2023-01-18T08:58:17.800Z,5.00
2023-01-18T09:01:23.471Z,3.70
2023-01-18T09:04:27.916Z,4.67
2023-01-18T09:07:30.712Z,4.90
2023-01-18T09:10:37.363Z,3.80
2023-01-18T09:13:54.629Z,4.07
2023-01-18T09:17:01.886Z,3.43
2023-01-18T09:20:09.545Z,4.80
2023-01-18T09:23:12.259Z,4.30
2023-01-18T09:26:18.355Z,2.67
2023-01-18T09:29:21.081Z,5.33
2023-01-18T09:32:25.418Z,4.20
2023-01-18T09:35:28.053Z,4.03
2023-01-18T09:38:31.002Z,3.73
2023-01-18T09:41:36.424Z,3.42
2023-01-18T09:44:40.985Z,3.60
2023-01-18T09:47:46.226Z,3.83
2023-01-18T09:50:48.904Z,4.03
2023-01-18T09:53:59.471Z,4.17
2023-01-18T09:57:08.939Z,3.27
2023-01-18T10:00:20.490Z,4.10
2023-01-18T10:03:26.180Z,3.60
2023-01-18T10:06:32.781Z,3.13
2023-01-18T10:09:39.643Z,4.23
2023-01-18T10:12:46.407Z,4.27
2023-01-18T10:15:49.492Z,3.60
2023-01-18T10:18:55.602Z,2.90
2023-01-18T10:22:03.523Z,1.80
2023-01-18T10:25:14.190Z,3.00
2023-01-18T10:28:27.360Z,3.13
2023-01-18T10:31:38.884Z,2.75
2023-01-18T10:34:45.688Z,2.50
2023-01-18T10:37:49.052Z,3.97
2023-01-18T10:40:56.486Z,4.88
2023-01-18T10:44:00.513Z,3.40
2023-01-18T10:47:03.378Z,3.60
2023-01-18T10:50:13.371Z,5.00
2023-01-18T10:53:21.816Z,3.87
2023-01-18T10:56:25.503Z,3.80
2023-01-18T10:59:35.562Z,3.97
2023-01-18T11:02:39.516Z,3.57
2023-01-18T11:08:45.225Z,4.07
2023-01-18T11:12:05.423Z,4.30
2023-01-18T11:15:29.981Z,4.23
2023-01-18T11:18:32.679Z,2.40
2023-01-18T11:21:45.968Z,3.43
2023-01-18T11:24:53.861Z,3.35
2023-01-18T11:28:02.257Z,4.43
2023-01-18T11:31:11.863Z,4.40
2023-01-18T11:34:23.672Z,3.80
2023-01-18T11:37:31.998Z,4.70
2023-01-18T11:40:35.578Z,4.50
2023-01-18T11:43:39.479Z,3.63
2023-01-18T11:49:55.235Z,2.80
2023-01-18T11:53:03.361Z,2.93
2023-01-18T11:56:10.517Z,3.60
2023-01-18T11:59:16.003Z,3.50
2023-01-18T12:02:56.032Z,3.93
2023-01-18T12:06:04.596Z,3.57
2023-01-18T12:09:22.243Z,3.00
2023-01-18T12:12:37.625Z,2.40
2023-01-18T12:15:58.181Z,2.70
2023-01-18T12:19:25.663Z,2.63
2023-01-18T12:23:01.483Z,3.17
2023-01-18T12:26:18.163Z,3.23
2023-01-18T12:29:36.404Z,3.10
2023-01-18T12:32:50.393Z,2.77
2023-01-18T12:36:11.769Z,2.57
2023-01-18T12:39:30.952Z,3.13
2023-01-18T12:42:44.511Z,3.47
2023-01-18T12:45:50.127Z,3.72
2023-01-18T12:48:55.774Z,3.70
2023-01-18T12:52:17.731Z,3.27
2023-01-18T12:55:23.775Z,3.10
2023-01-18T12:58:27.338Z,2.90
2023-01-18T13:01:32.710Z,3.10
2023-01-18T13:04:37.927Z,2.23
2023-01-18T13:07:45.439Z,2.40
2023-01-18T13:10:48.839Z,3.37
2023-01-18T13:13:55.039Z,3.08
2023-01-18T13:17:02.228Z,2.70
2023-01-18T13:20:07.745Z,3.43
2023-01-18T13:23:21.587Z,2.67
2023-01-18T13:26:26.943Z,3.03
2023-01-18T13:29:30.568Z,2.90
2023-01-18T13:32:35.044Z,3.92
2023-01-18T13:35:38.441Z,3.00
2023-01-18T13:38:50.354Z,3.13
2023-01-18T13:42:10.597Z,2.90
2023-01-18T13:45:19.793Z,2.90
2023-01-18T13:48:41.472Z,3.53
2023-01-18T13:51:54.005Z,2.83
2023-01-18T13:55:24.031Z,4.03
2023-01-18T13:58:28.138Z,3.53
2023-01-18T14:01:34.885Z,3.73
2023-01-18T14:04:37.719Z,2.60
2023-01-18T14:07:44.190Z,3.03
2023-01-18T14:10:50.935Z,3.60
2023-01-18T14:14:05.905Z,2.97
2023-01-18T14:17:15.155Z,2.83
2023-01-18T14:20:44.599Z,2.13
2023-01-18T14:24:02.717Z,3.60
2023-01-18T14:27:09.373Z,3.87
2023-01-18T14:30:17.853Z,2.63
2023-01-18T14:33:24.978Z,3.03
2023-01-18T14:36:29.321Z,2.27
2023-01-18T14:39:33.317Z,2.60
2023-01-18T14:42:40.971Z,3.13
2023-01-18T14:45:52.498Z,3.70
2023-01-18T14:48:57.644Z,3.27
2023-01-18T14:52:00.636Z,3.37
2023-01-18T14:55:04.308Z,2.75
2023-01-18T14:58:15.046Z,2.65
2023-01-18T15:01:27.132Z,2.57
2023-01-18T15:04:31.206Z,2.23
2023-01-18T15:07:34.978Z,2.67
2023-01-18T15:10:39.187Z,2.72
2023-01-18T15:13:47.574Z,3.07
2023-01-18T15:16:53.183Z,2.70
2023-01-18T15:19:56.956Z,3.37
2023-01-18T15:22:59.888Z,2.83
2023-01-18T15:26:06.150Z,2.58
2023-01-18T15:29:15.841Z,3.33
2023-01-18T15:32:21.185Z,3.03
2023-01-18T15:35:25.578Z,2.67
2023-01-18T15:38:28.565Z,3.03
2023-01-18T15:41:33.402Z,2.85
2023-01-18T15:44:42.362Z,2.97
2023-01-18T15:47:49.076Z,2.77
2023-01-18T15:50:52.968Z,3.80
2023-01-18T15:57:11.651Z,4.07
2023-01-18T16:00:30.277Z,3.53
2023-01-18T16:03:36.676Z,5.10
2023-01-18T16:06:40.326Z,2.47
2023-01-18T16:09:43.357Z,2.50
2023-01-18T16:12:46.385Z,3.05
2023-01-18T16:16:16.117Z,2.65
2023-01-18T16:19:24.315Z,2.30
2023-01-18T16:22:28.744Z,3.07
2023-01-18T16:25:31.555Z,2.70
2023-01-18T16:28:34.080Z,3.30
2023-01-18T16:31:41.978Z,3.07
2023-01-18T16:34:44.727Z,2.83
2023-01-18T16:37:47.981Z,3.23
2023-01-18T16:40:51.691Z,2.83
2023-01-18T16:43:54.293Z,2.72
2023-01-18T16:46:58.656Z,3.10
2023-01-18T16:50:01.455Z,3.63
2023-01-18T16:53:04.402Z,3.37
2023-01-18T16:56:07.532Z,3.72
2023-01-18T16:59:17.105Z,4.22
2023-01-18T17:02:22.006Z,2.90
2023-01-18T17:05:24.781Z,3.63
2023-01-18T17:08:27.488Z,2.47
2023-01-18T17:11:30.126Z,3.53
2023-01-18T17:14:32.862Z,2.90
2023-01-18T17:17:37.018Z,3.53
2023-01-18T17:20:39.961Z,2.90
2023-01-18T17:23:42.606Z,3.03
2023-01-18T17:26:45.406Z,2.43
2023-01-18T17:29:48.180Z,3.03
2023-01-18T17:32:52.372Z,2.53
2023-01-18T17:36:05.583Z,2.97
2023-01-18T17:39:08.217Z,2.45
2023-01-18T17:42:12.236Z,3.17
2023-01-18T17:45:17.063Z,3.60
2023-01-18T17:48:21.039Z,2.87
2023-01-18T17:51:23.629Z,3.60
2023-01-18T17:54:26.494Z,4.13
2023-01-18T17:57:29.636Z,3.27
2023-01-18T18:00:32.229Z,3.30
2023-01-18T18:03:36.146Z,2.87
2023-01-18T18:09:56.737Z,3.10
2023-01-18T18:12:59.622Z,3.03
2023-01-18T18:16:02.517Z,3.00
2023-01-18T18:19:06.570Z,3.03
2023-01-18T18:22:09.107Z,4.23
2023-01-18T18:25:12.018Z,3.37
2023-01-18T18:28:16.172Z,3.08
2023-01-18T18:31:20.533Z,4.13
2023-01-18T18:34:24.782Z,4.27
2023-01-18T18:37:27.838Z,3.53
2023-01-18T18:40:30.415Z,3.17
2023-01-18T18:43:33.259Z,3.90
2023-01-18T18:46:36.198Z,3.20
2023-01-18T18:49:41.779Z,3.60
2023-01-18T18:52:44.397Z,3.90
2023-01-18T18:55:47.677Z,3.83
2023-01-18T18:58:50.622Z,3.40
2023-01-18T19:01:53.313Z,3.25
2023-01-18T19:04:57.258Z,3.43
2023-01-18T19:11:02.481Z,3.07
2023-01-18T19:14:05.127Z,3.23
2023-01-18T19:17:09.088Z,2.67
2023-01-18T19:20:15.789Z,2.97
2023-01-18T19:23:18.674Z,3.10
2023-01-18T19:26:21.625Z,2.97
2023-01-18T19:29:24.673Z,2.97
2023-01-18T19:32:27.582Z,3.00
2023-01-18T19:35:33.332Z,3.07
2023-01-18T19:38:43.626Z,3.07
2023-01-18T19:41:49.814Z,3.13
2023-01-18T19:44:59.232Z,3.37
2023-01-18T19:48:02.373Z,2.83
2023-01-18T19:51:20.685Z,3.30
2023-01-18T19:54:24.193Z,3.80
2023-01-18T19:57:27.367Z,2.77
2023-01-18T20:00:30.659Z,3.17
2023-01-18T20:03:33.822Z,3.08
2023-01-18T20:06:39.464Z,3.35
2023-01-18T20:09:43.616Z,3.10
2023-01-18T20:12:46.522Z,3.40
2023-01-18T20:15:50.724Z,3.37
2023-01-18T20:18:54.381Z,4.80
2023-01-18T20:21:58.373Z,3.97
2023-01-18T20:25:00.931Z,3.23
2023-01-18T20:28:03.852Z,2.87
2023-01-18T20:31:07.350Z,3.85
2023-01-18T20:34:10.912Z,3.05
2023-01-18T20:37:16.381Z,2.95
2023-01-18T20:40:19.713Z,2.57
2023-01-18T20:43:22.386Z,3.38
2023-01-18T20:46:25.025Z,3.83
2023-01-18T20:49:38.577Z,4.23
2023-01-18T20:52:42.948Z,5.28
2023-01-18T20:55:45.695Z,4.00
2023-01-18T20:58:48.374Z,4.60
2023-01-18T21:01:51.349Z,5.13
2023-01-18T21:04:54.122Z,3.97
2023-01-18T21:07:58.290Z,3.80
2023-01-18T21:11:01.309Z,3.93
2023-01-18T21:14:04.063Z,3.60
2023-01-18T21:17:06.603Z,5.20
2023-01-18T21:20:12.456Z,4.53
2023-01-18T21:23:17.592Z,4.33
2023-01-18T21:26:20.387Z,5.07
2023-01-18T21:29:23.020Z,4.57
2023-01-18T21:32:25.995Z,5.37
2023-01-18T21:35:29.798Z,4.50
2023-01-18T21:41:54.093Z,6.50
2023-01-18T21:45:14.587Z,4.67
2023-01-18T21:48:17.975Z,4.67
2023-01-18T21:51:40.195Z,5.40
2023-01-18T21:54:44.065Z,4.83
2023-01-18T22:01:12.481Z,5.00
2023-01-18T22:04:34.836Z,4.40
2023-01-18T22:07:37.368Z,4.53
2023-01-18T22:10:41.198Z,3.37
2023-01-18T22:13:43.888Z,4.60
2023-01-18T22:16:46.643Z,4.60
2023-01-18T22:19:49.492Z,3.50
2023-01-18T22:22:52.051Z,4.33
2023-01-18T22:25:56.625Z,4.10
2023-01-18T22:28:59.390Z,3.63
2023-01-18T22:32:03.035Z,4.40
2023-01-18T22:35:06.427Z,4.47
2023-01-18T22:38:09.753Z,3.88
2023-01-18T22:41:15.864Z,4.22
2023-01-18T22:44:18.442Z,4.30
2023-01-18T22:47:21.180Z,3.77
2023-01-18T22:50:23.824Z,4.60
2023-01-18T22:53:27.997Z,4.63
2023-01-18T22:56:31.927Z,4.47
2023-01-18T23:02:36.952Z,4.63
2023-01-18T23:05:39.929Z,4.70
2023-01-18T23:08:43.363Z,3.35
2023-01-18T23:11:47.963Z,4.20
2023-01-18T23:15:08.079Z,4.13
2023-01-18T23:18:10.690Z,4.33
2023-01-18T23:21:13.353Z,4.87
2023-01-18T23:24:16.134Z,4.97
2023-01-18T23:27:20.195Z,5.03
2023-01-18T23:30:22.780Z,4.90
2023-01-18T23:33:25.355Z,4.87
2023-01-18T23:36:28.066Z,5.23
2023-01-18T23:39:48.489Z,5.47
2023-01-18T23:43:12.641Z,4.63
2023-01-18T23:46:32.704Z,4.68
2023-01-18T23:49:52.782Z,5.27
2023-01-18T23:53:12.984Z,5.30
2023-01-18T23:56:15.542Z,4.97
2023-01-18T23:59:19.589Z,5.37
