createdAt,value
2023-02-27T00:02:18.150Z,6.38
2023-02-27T00:04:46.120Z,4.15
2023-02-27T00:07:14.411Z,4.93
2023-02-27T00:09:43.585Z,4.72
2023-02-27T00:12:12.099Z,4.70
2023-02-27T00:14:39.994Z,5.13
2023-02-27T00:17:08.022Z,4.85
2023-02-27T00:19:35.848Z,4.35
2023-02-27T00:22:03.798Z,4.28
2023-02-27T00:24:31.556Z,4.25
2023-02-27T00:27:00.876Z,6.22
2023-02-27T00:29:28.833Z,6.05
2023-02-27T00:31:56.690Z,5.45
2023-02-27T00:34:25.500Z,4.35
2023-02-27T00:36:54.152Z,5.22
2023-02-27T00:39:22.003Z,7.00
2023-02-27T00:41:49.880Z,4.38
2023-02-27T00:44:19.206Z,5.43
2023-02-27T00:46:47.043Z,5.10
2023-02-27T00:49:14.926Z,4.80
2023-02-27T00:51:42.837Z,5.68
2023-02-27T00:54:10.642Z,4.43
2023-02-27T00:56:38.540Z,4.72
2023-02-27T00:59:06.511Z,4.63
2023-02-27T01:01:35.775Z,4.95
2023-02-27T01:04:03.866Z,5.53
2023-02-27T01:06:31.768Z,5.10
2023-02-27T01:08:59.610Z,4.63
2023-02-27T01:11:27.860Z,4.63
2023-02-27T01:13:55.845Z,4.78
2023-02-27T01:16:24.383Z,4.07
2023-02-27T01:18:54.225Z,4.40
2023-02-27T01:21:24.698Z,4.70
2023-02-27T01:23:52.634Z,4.53
2023-02-27T01:26:20.683Z,4.88
2023-02-27T01:28:48.575Z,5.13
2023-02-27T01:31:16.776Z,5.35
2023-02-27T01:33:44.770Z,5.45
2023-02-27T01:36:13.959Z,6.38
2023-02-27T01:38:43.222Z,6.32
2023-02-27T01:41:11.272Z,4.80
2023-02-27T01:43:55.699Z,5.07
2023-02-27T01:46:24.211Z,5.10
2023-02-27T01:48:55.628Z,5.47
2023-02-27T01:51:25.145Z,4.70
2023-02-27T01:53:54.250Z,5.85
2023-02-27T01:56:25.460Z,5.38
2023-02-27T01:58:57.464Z,4.93
2023-02-27T02:01:27.350Z,4.63
2023-02-27T02:04:01.691Z,4.82
2023-02-27T02:06:36.561Z,4.65
2023-02-27T02:09:07.843Z,4.40
2023-02-27T02:11:35.732Z,3.78
2023-02-27T02:14:03.686Z,5.03
2023-02-27T02:16:52.000Z,4.95
2023-02-27T02:19:53.909Z,4.13
2023-02-27T02:23:05.410Z,4.45
2023-02-27T02:26:06.431Z,4.68
2023-02-27T02:29:00.017Z,4.53
2023-02-27T02:34:52.328Z,4.20
2023-02-27T02:38:04.199Z,4.43
2023-02-27T02:40:39.329Z,4.00
2023-02-27T02:43:12.134Z,4.22
2023-02-27T02:45:49.384Z,4.13
2023-02-27T02:48:22.328Z,4.00
2023-02-27T02:50:55.771Z,4.10
2023-02-27T02:53:37.062Z,4.45
2023-02-27T02:58:47.994Z,4.53
2023-02-27T03:01:17.961Z,5.60
2023-02-27T03:03:52.611Z,5.40
2023-02-27T03:06:26.395Z,3.80
2023-02-27T03:08:57.544Z,3.95
2023-02-27T03:11:31.650Z,5.60
2023-02-27T03:14:06.389Z,5.13
2023-02-27T03:16:41.080Z,4.95
2023-02-27T03:19:13.397Z,5.57
2023-02-27T03:21:47.130Z,4.43
2023-02-27T03:24:22.175Z,5.50
2023-02-27T03:26:54.485Z,5.00
2023-02-27T03:29:31.103Z,4.55
2023-02-27T03:32:04.487Z,4.60
2023-02-27T03:34:36.046Z,4.78
2023-02-27T03:37:18.240Z,4.60
2023-02-27T03:39:49.021Z,4.65
2023-02-27T03:42:30.116Z,5.38
2023-02-27T03:45:25.420Z,4.18
2023-02-27T03:47:53.984Z,5.07
2023-02-27T03:50:22.521Z,5.72
2023-02-27T03:52:51.167Z,6.95
2023-02-27T03:55:22.822Z,4.78
2023-02-27T03:57:53.060Z,4.82
2023-02-27T04:00:23.226Z,6.00
2023-02-27T04:02:53.013Z,4.93
2023-02-27T04:05:24.988Z,4.72
2023-02-27T04:08:15.305Z,6.10
2023-02-27T04:11:00.998Z,5.15
2023-02-27T04:13:45.764Z,5.43
2023-02-27T04:16:40.741Z,6.65
2023-02-27T04:19:30.367Z,5.22
2023-02-27T04:22:10.154Z,7.13
2023-02-27T04:24:47.157Z,5.50
2023-02-27T04:27:25.157Z,6.63
2023-02-27T04:30:00.200Z,5.90
2023-02-27T04:32:39.722Z,5.40
2023-02-27T04:35:12.668Z,8.07
2023-02-27T04:37:48.765Z,6.60
2023-02-27T04:40:20.710Z,5.65
2023-02-27T04:42:54.894Z,5.20
2023-02-27T04:45:28.728Z,4.90
2023-02-27T04:48:01.603Z,5.53
2023-02-27T04:50:33.400Z,6.00
2023-02-27T04:53:06.399Z,5.38
2023-02-27T04:58:09.548Z,6.70
2023-02-27T05:00:42.741Z,5.43
2023-02-27T05:03:17.374Z,4.82
2023-02-27T05:05:47.716Z,5.30
2023-02-27T05:08:22.309Z,5.43
2023-02-27T05:10:53.893Z,6.28
2023-02-27T05:13:25.980Z,5.18
2023-02-27T05:15:59.720Z,7.13
2023-02-27T05:18:27.980Z,6.53
2023-02-27T05:21:06.830Z,6.28
2023-02-27T05:23:40.985Z,6.40
2023-02-27T05:26:17.058Z,5.70
2023-02-27T05:28:53.935Z,6.43
2023-02-27T05:31:29.747Z,5.68
2023-02-27T05:34:03.091Z,7.18
2023-02-27T05:39:05.570Z,7.22
2023-02-27T05:41:35.957Z,5.22
2023-02-27T05:44:09.682Z,7.38
2023-02-27T05:46:44.507Z,7.28
2023-02-27T05:49:17.398Z,6.97
2023-02-27T05:51:49.250Z,5.88
2023-02-27T05:54:24.068Z,5.87
2023-02-27T05:56:55.953Z,5.63
2023-02-27T05:59:32.165Z,6.50
2023-02-27T06:02:01.625Z,5.72
2023-02-27T06:04:29.527Z,7.78
2023-02-27T06:06:58.180Z,7.65
2023-02-27T06:09:26.000Z,7.65
2023-02-27T06:11:53.850Z,6.72
2023-02-27T06:14:21.637Z,5.93
2023-02-27T06:16:49.580Z,6.47
2023-02-27T06:19:18.822Z,5.85
2023-02-27T06:21:46.616Z,7.10
2023-02-27T06:24:14.448Z,5.68
2023-02-27T06:26:42.322Z,6.68
2023-02-27T06:29:10.106Z,7.05
2023-02-27T06:31:37.902Z,9.27
2023-02-27T06:34:05.635Z,6.85
2023-02-27T06:36:34.833Z,6.57
2023-02-27T06:39:02.699Z,7.15
2023-02-27T06:41:30.540Z,8.23
2023-02-27T06:43:58.388Z,8.48
2023-02-27T06:46:27.096Z,8.18
2023-02-27T06:48:55.143Z,6.00
2023-02-27T06:51:23.054Z,5.97
2023-02-27T06:53:52.493Z,6.40
2023-02-27T06:56:20.335Z,5.53
2023-02-27T06:58:48.292Z,5.70
2023-02-27T07:01:16.346Z,6.38
2023-02-27T07:03:44.200Z,6.38
2023-02-27T07:06:13.138Z,6.40
2023-02-27T07:09:00.937Z,6.55
2023-02-27T07:11:30.573Z,5.68
2023-02-27T07:14:01.665Z,4.65
2023-02-27T07:16:29.669Z,7.00
2023-02-27T07:18:57.524Z,6.20
2023-02-27T07:21:25.539Z,6.93
2023-02-27T07:23:53.610Z,6.90
2023-02-27T07:26:21.471Z,5.15
2023-02-27T07:28:50.651Z,5.53
2023-02-27T07:31:18.663Z,6.85
2023-02-27T07:33:46.458Z,6.97
2023-02-27T07:36:14.324Z,5.78
2023-02-27T07:38:42.090Z,5.85
2023-02-27T07:41:21.225Z,6.20
2023-02-27T07:44:01.670Z,9.13
2023-02-27T07:46:29.838Z,6.30
2023-02-27T07:48:57.886Z,6.50
2023-02-27T07:51:25.918Z,5.88
2023-02-27T07:53:53.750Z,6.55
2023-02-27T07:56:21.564Z,5.25
2023-02-27T07:58:49.349Z,8.88
2023-02-27T08:01:18.574Z,5.97
2023-02-27T08:03:46.375Z,5.85
2023-02-27T08:06:14.272Z,5.72
2023-02-27T08:08:42.235Z,6.80
2023-02-27T08:11:10.626Z,8.63
2023-02-27T08:16:28.460Z,5.65
2023-02-27T08:18:56.837Z,6.10
2023-02-27T08:21:24.933Z,7.00
2023-02-27T08:23:52.836Z,6.28
2023-02-27T08:26:21.357Z,5.88
2023-02-27T08:28:49.174Z,5.82
2023-02-27T08:31:17.173Z,6.25
2023-02-27T08:33:46.384Z,5.30
2023-02-27T08:36:14.440Z,5.85
2023-02-27T08:38:43.656Z,6.07
2023-02-27T08:41:11.525Z,5.53
2023-02-27T08:43:39.311Z,6.57
2023-02-27T08:46:08.324Z,6.95
2023-02-27T08:48:36.200Z,6.68
2023-02-27T08:51:05.456Z,4.97
2023-02-27T08:53:33.221Z,6.70
2023-02-27T08:56:01.394Z,5.68
2023-02-27T08:58:29.536Z,6.22
2023-02-27T09:00:57.366Z,4.40
2023-02-27T09:03:28.726Z,5.55
2023-02-27T09:05:57.541Z,6.18
2023-02-27T09:08:26.725Z,5.28
2023-02-27T09:10:57.332Z,4.45
2023-02-27T09:13:26.770Z,4.32
2023-02-27T09:15:54.878Z,4.40
2023-02-27T09:18:23.046Z,3.88
2023-02-27T09:20:52.028Z,3.80
2023-02-27T09:23:20.315Z,4.40
2023-02-27T09:25:49.566Z,4.63
2023-02-27T09:28:17.529Z,4.25
2023-02-27T09:30:45.275Z,3.75
2023-02-27T09:33:14.872Z,3.78
2023-02-27T09:35:42.752Z,5.13
2023-02-27T09:38:12.125Z,4.38
2023-02-27T09:40:42.775Z,3.30
2023-02-27T09:43:18.040Z,3.17
2023-02-27T09:45:51.257Z,3.40
2023-02-27T09:48:27.635Z,2.75
2023-02-27T09:50:55.656Z,4.68
2023-02-27T09:53:26.913Z,4.75
2023-02-27T09:55:57.117Z,4.57
2023-02-27T09:58:42.129Z,4.30
2023-02-27T10:01:16.845Z,5.53
2023-02-27T10:04:11.086Z,4.85
2023-02-27T10:06:44.914Z,4.38
2023-02-27T10:09:22.382Z,5.15
2023-02-27T10:12:05.829Z,3.50
2023-02-27T10:14:42.580Z,4.15
2023-02-27T10:17:17.264Z,4.13
2023-02-27T10:19:48.005Z,3.55
2023-02-27T10:22:22.634Z,3.47
2023-02-27T10:24:54.045Z,3.63
2023-02-27T10:27:23.256Z,2.72
2023-02-27T10:29:54.331Z,3.15
2023-02-27T10:32:25.745Z,3.83
2023-02-27T10:35:01.007Z,3.72
2023-02-27T10:37:30.775Z,2.53
2023-02-27T10:40:04.377Z,3.08
2023-02-27T10:42:36.149Z,4.78
2023-02-27T10:45:06.116Z,3.28
2023-02-27T10:47:33.928Z,3.95
2023-02-27T10:50:01.720Z,3.00
2023-02-27T10:52:29.490Z,3.40
2023-02-27T10:55:18.478Z,3.35
2023-02-27T10:57:47.925Z,4.40
2023-02-27T11:00:33.441Z,4.28
2023-02-27T11:03:01.769Z,2.38
2023-02-27T11:05:31.955Z,3.78
2023-02-27T11:08:14.216Z,4.30
2023-02-27T11:10:56.778Z,3.47
2023-02-27T11:13:26.959Z,3.33
2023-02-27T11:16:09.611Z,2.70
2023-02-27T11:18:38.899Z,3.80
2023-02-27T11:21:14.234Z,2.58
2023-02-27T11:23:52.762Z,2.75
2023-02-27T11:26:26.019Z,3.60
2023-02-27T11:29:14.955Z,3.20
2023-02-27T11:31:49.891Z,2.97
2023-02-27T11:34:22.660Z,3.67
2023-02-27T11:36:55.412Z,3.15
2023-02-27T11:39:27.514Z,4.10
2023-02-27T11:41:58.002Z,3.75
2023-02-27T11:44:37.202Z,3.35
2023-02-27T11:47:24.362Z,3.25
2023-02-27T11:50:29.598Z,3.58
2023-02-27T11:53:08.456Z,2.92
2023-02-27T11:55:38.221Z,4.00
2023-02-27T11:58:12.502Z,3.92
2023-02-27T12:00:45.531Z,3.80
2023-02-27T12:03:23.611Z,4.13
2023-02-27T12:05:54.220Z,4.20
2023-02-27T12:08:33.313Z,2.85
2023-02-27T12:11:13.768Z,4.00
2023-02-27T12:13:47.794Z,2.95
2023-02-27T12:16:22.444Z,3.25
2023-02-27T12:18:58.754Z,3.40
2023-02-27T12:21:31.997Z,2.88
2023-02-27T12:24:05.650Z,2.50
2023-02-27T12:26:38.236Z,2.60
2023-02-27T12:29:16.045Z,3.72
2023-02-27T12:31:49.539Z,3.78
2023-02-27T12:34:27.097Z,4.53
2023-02-27T12:36:55.355Z,3.45
2023-02-27T12:39:25.647Z,3.15
2023-02-27T12:42:31.602Z,3.33
2023-02-27T12:45:18.938Z,3.58
2023-02-27T12:47:57.331Z,3.80
2023-02-27T12:50:42.361Z,3.17
2023-02-27T12:53:24.437Z,2.88
2023-02-27T12:55:57.374Z,4.43
2023-02-27T12:58:38.411Z,2.15
2023-02-27T13:01:19.615Z,2.45
2023-02-27T13:03:54.357Z,5.20
2023-02-27T13:06:31.181Z,4.25
2023-02-27T13:09:12.575Z,2.30
2023-02-27T13:11:57.134Z,2.30
2023-02-27T13:14:36.747Z,5.20
2023-02-27T13:17:10.557Z,3.17
2023-02-27T13:19:43.819Z,4.43
2023-02-27T13:22:22.135Z,3.78
2023-02-27T13:24:52.363Z,4.32
2023-02-27T13:27:24.989Z,3.35
2023-02-27T13:30:06.376Z,4.32
2023-02-27T13:32:43.973Z,3.15
2023-02-27T13:35:23.459Z,3.47
2023-02-27T13:37:56.507Z,4.75
2023-02-27T13:40:38.966Z,3.47
2023-02-27T13:43:31.256Z,2.95
2023-02-27T13:46:00.827Z,3.83
2023-02-27T13:48:49.207Z,3.30
2023-02-27T13:51:56.671Z,1.85
2023-02-27T13:54:32.145Z,3.70
2023-02-27T13:57:21.387Z,2.28
2023-02-27T13:59:57.508Z,3.95
2023-02-27T14:02:38.687Z,3.10
2023-02-27T14:05:11.339Z,2.45
2023-02-27T14:07:58.961Z,2.40
2023-02-27T14:10:29.317Z,2.67
2023-02-27T14:12:58.898Z,3.38
2023-02-27T14:15:57.812Z,3.30
2023-02-27T14:18:51.247Z,5.50
2023-02-27T14:22:10.379Z,4.13
2023-02-27T14:24:49.622Z,4.40
2023-02-27T14:27:24.967Z,3.97
2023-02-27T14:29:57.178Z,4.57
2023-02-27T14:32:32.235Z,6.80
2023-02-27T14:35:01.723Z,4.50
2023-02-27T14:37:30.679Z,3.80
2023-02-27T14:40:07.296Z,3.95
2023-02-27T14:42:49.493Z,3.47
2023-02-27T14:45:24.238Z,3.25
2023-02-27T14:47:54.166Z,3.35
2023-02-27T14:50:26.308Z,4.70
2023-02-27T14:52:54.342Z,3.55
2023-02-27T14:55:28.098Z,3.20
2023-02-27T14:57:58.105Z,3.72
2023-02-27T15:00:40.476Z,4.22
2023-02-27T15:03:21.078Z,2.90
2023-02-27T15:05:50.399Z,3.13
2023-02-27T15:08:21.541Z,3.03
2023-02-27T15:10:49.643Z,2.97
2023-02-27T15:13:25.966Z,3.50
2023-02-27T15:16:20.002Z,3.55
2023-02-27T15:18:50.980Z,2.92
2023-02-27T15:21:20.616Z,3.47
2023-02-27T15:23:56.150Z,3.10
2023-02-27T15:26:25.568Z,3.85
2023-02-27T15:28:53.850Z,3.83
2023-02-27T15:31:26.864Z,4.75
2023-02-27T15:33:57.192Z,4.35
2023-02-27T15:36:27.332Z,3.53
2023-02-27T15:39:15.325Z,5.40
2023-02-27T15:41:45.317Z,5.05
2023-02-27T15:44:15.068Z,2.90
2023-02-27T15:46:43.175Z,3.42
2023-02-27T15:49:18.056Z,4.40
2023-02-27T15:51:48.385Z,3.92
2023-02-27T15:54:16.278Z,5.53
2023-02-27T15:56:44.217Z,4.78
2023-02-27T15:59:18.128Z,4.80
2023-02-27T16:01:46.959Z,3.90
2023-02-27T16:04:25.155Z,5.25
2023-02-27T16:07:00.291Z,5.22
2023-02-27T16:09:31.748Z,3.60
2023-02-27T16:12:13.936Z,3.85
2023-02-27T16:14:43.766Z,4.93
2023-02-27T16:17:29.496Z,3.67
2023-02-27T16:20:02.046Z,5.25
2023-02-27T16:22:30.598Z,5.57
2023-02-27T16:25:09.890Z,4.75
2023-02-27T16:27:38.509Z,4.22
2023-02-27T16:30:12.805Z,4.50
2023-02-27T16:32:43.984Z,5.53
2023-02-27T16:35:20.601Z,4.90
2023-02-27T16:37:50.275Z,4.30
2023-02-27T16:40:22.454Z,4.75
2023-02-27T16:42:51.195Z,4.20
2023-02-27T16:45:23.277Z,4.30
2023-02-27T16:47:52.817Z,3.93
2023-02-27T16:50:25.032Z,3.70
2023-02-27T16:52:53.009Z,5.28
2023-02-27T16:55:21.507Z,3.05
2023-02-27T16:57:49.455Z,3.92
2023-02-27T17:00:19.939Z,4.00
2023-02-27T17:02:48.264Z,4.45
2023-02-27T17:05:16.904Z,4.60
2023-02-27T17:07:46.613Z,6.07
2023-02-27T17:10:17.160Z,4.45
2023-02-27T17:12:46.844Z,4.00
2023-02-27T17:15:14.960Z,3.58
2023-02-27T17:17:42.874Z,5.22
2023-02-27T17:20:12.621Z,4.82
2023-02-27T17:22:42.824Z,5.70
2023-02-27T17:25:13.524Z,5.63
2023-02-27T17:27:43.066Z,4.13
2023-02-27T17:30:12.049Z,4.93
2023-02-27T17:32:40.305Z,3.97
2023-02-27T17:35:08.888Z,5.03
2023-02-27T17:37:36.842Z,4.45
2023-02-27T17:40:05.121Z,3.88
2023-02-27T17:42:36.781Z,4.40
2023-02-27T17:45:06.346Z,4.88
2023-02-27T17:47:34.779Z,4.00
2023-02-27T17:50:02.701Z,5.00
2023-02-27T17:52:30.748Z,4.88
2023-02-27T17:54:58.601Z,5.90
2023-02-27T17:57:26.520Z,6.13
2023-02-27T17:59:55.719Z,6.07
2023-02-27T18:02:23.456Z,3.80
2023-02-27T18:04:51.292Z,4.68
2023-02-27T18:07:19.092Z,4.93
2023-02-27T18:09:46.838Z,4.60
2023-02-27T18:12:14.608Z,5.10
2023-02-27T18:14:42.358Z,4.90
2023-02-27T18:17:13.042Z,4.80
2023-02-27T18:19:41.583Z,4.70
2023-02-27T18:22:09.794Z,5.20
2023-02-27T18:24:38.672Z,6.07
2023-02-27T18:27:06.561Z,6.03
2023-02-27T18:29:34.589Z,5.05
2023-02-27T18:32:02.399Z,5.38
2023-02-27T18:34:31.733Z,6.10
2023-02-27T18:36:59.721Z,7.50
2023-02-27T18:39:27.571Z,5.20
2023-02-27T18:41:55.727Z,4.60
2023-02-27T18:44:23.558Z,5.32
2023-02-27T18:46:51.609Z,6.35
2023-02-27T18:49:19.581Z,6.03
2023-02-27T18:51:48.879Z,5.25
2023-02-27T18:54:16.721Z,5.18
2023-02-27T18:56:44.614Z,7.53
2023-02-27T18:59:12.478Z,5.43
2023-02-27T19:01:40.209Z,7.38
2023-02-27T19:04:09.751Z,5.82
2023-02-27T19:06:40.734Z,6.05
2023-02-27T19:09:11.899Z,5.57
2023-02-27T19:11:40.830Z,5.90
2023-02-27T19:14:11.753Z,5.60
2023-02-27T19:16:39.826Z,5.85
2023-02-27T19:19:09.840Z,4.90
2023-02-27T19:21:38.433Z,6.53
2023-02-27T19:24:07.590Z,6.00
2023-02-27T19:26:36.990Z,5.72
2023-02-27T19:29:05.738Z,6.15
2023-02-27T19:31:34.124Z,4.95
2023-02-27T19:34:02.261Z,6.38
2023-02-27T19:36:31.204Z,5.43
2023-02-27T19:38:59.913Z,6.15
2023-02-27T19:41:29.066Z,5.85
2023-02-27T19:43:58.251Z,6.22
2023-02-27T19:46:29.568Z,5.93
2023-02-27T19:48:59.726Z,8.52
2023-02-27T19:51:28.304Z,5.82
2023-02-27T19:53:56.198Z,6.65
2023-02-27T19:56:27.427Z,5.40
2023-02-27T19:58:55.430Z,7.47
2023-02-27T20:01:26.785Z,6.55
2023-02-27T20:03:55.771Z,7.22
2023-02-27T20:06:26.060Z,6.22
2023-02-27T20:08:55.094Z,6.25
2023-02-27T20:11:22.933Z,5.35
2023-02-27T20:13:52.484Z,6.57
2023-02-27T20:16:23.982Z,6.32
2023-02-27T20:18:53.432Z,6.32
2023-02-27T20:21:23.400Z,5.05
2023-02-27T20:23:52.259Z,4.78
2023-02-27T20:26:22.119Z,5.25
2023-02-27T20:28:52.102Z,5.30
2023-02-27T20:31:25.614Z,5.68
2023-02-27T20:33:55.290Z,6.18
2023-02-27T20:36:23.053Z,6.15
2023-02-27T20:38:50.996Z,6.57
2023-02-27T20:41:20.936Z,6.47
2023-02-27T20:43:49.267Z,5.65
2023-02-27T20:46:19.738Z,6.32
2023-02-27T20:48:48.209Z,5.78
2023-02-27T20:51:19.816Z,4.90
2023-02-27T20:53:49.792Z,6.15
2023-02-27T20:56:20.637Z,6.45
2023-02-27T20:58:48.950Z,5.18
2023-02-27T21:01:17.905Z,5.40
2023-02-27T21:03:47.567Z,6.40
2023-02-27T21:06:18.993Z,7.25
2023-02-27T21:08:49.434Z,4.78
2023-02-27T21:11:19.228Z,4.80
2023-02-27T21:13:47.780Z,6.63
2023-02-27T21:16:18.237Z,4.70
2023-02-27T21:18:46.436Z,6.45
2023-02-27T21:21:16.663Z,6.10
2023-02-27T21:23:45.994Z,8.13
2023-02-27T21:26:17.913Z,6.20
2023-02-27T21:28:47.846Z,5.63
2023-02-27T21:31:16.308Z,6.30
2023-02-27T21:33:44.258Z,5.63
2023-02-27T21:36:12.190Z,5.85
2023-02-27T21:38:40.797Z,5.82
2023-02-27T21:41:12.430Z,6.18
2023-02-27T21:43:40.921Z,8.77
2023-02-27T21:46:10.004Z,6.75
2023-02-27T21:48:38.348Z,6.20
2023-02-27T21:51:07.190Z,7.07
2023-02-27T21:53:36.568Z,6.53
2023-02-27T21:56:06.389Z,6.45
2023-02-27T21:58:36.066Z,6.38
2023-02-27T22:01:04.211Z,6.70
2023-02-27T22:03:35.046Z,7.35
2023-02-27T22:06:03.200Z,6.20
2023-02-27T22:08:31.024Z,6.43
2023-02-27T22:10:59.512Z,5.22
2023-02-27T22:13:28.115Z,6.10
2023-02-27T22:15:57.463Z,5.90
2023-02-27T22:18:26.170Z,5.53
2023-02-27T22:20:53.981Z,6.13
2023-02-27T22:23:22.337Z,6.00
2023-02-27T22:26:00.312Z,5.72
2023-02-27T22:28:28.339Z,5.20
2023-02-27T22:31:06.853Z,5.40
2023-02-27T22:33:36.266Z,5.00
2023-02-27T22:36:07.018Z,5.65
2023-02-27T22:38:34.964Z,5.85
2023-02-27T22:41:08.526Z,5.72
2023-02-27T22:43:38.246Z,5.68
2023-02-27T22:46:08.233Z,4.70
2023-02-27T22:48:36.839Z,5.03
2023-02-27T22:51:06.987Z,6.10
2023-02-27T22:53:40.049Z,6.78
2023-02-27T22:56:10.712Z,5.50
2023-02-27T22:58:39.749Z,5.80
2023-02-27T23:01:14.162Z,6.28
2023-02-27T23:03:43.108Z,6.13
2023-02-27T23:06:12.834Z,5.45
2023-02-27T23:08:42.162Z,5.45
2023-02-27T23:11:10.556Z,5.28
2023-02-27T23:13:39.080Z,5.43
2023-02-27T23:16:11.679Z,6.10
2023-02-27T23:18:41.889Z,4.57
2023-02-27T23:21:10.209Z,5.60
2023-02-27T23:23:38.125Z,5.72
2023-02-27T23:26:07.012Z,5.57
2023-02-27T23:28:36.643Z,5.03
2023-02-27T23:31:05.591Z,6.82
2023-02-27T23:33:34.276Z,5.63
2023-02-27T23:36:03.509Z,6.53
2023-02-27T23:38:31.836Z,8.52
2023-02-27T23:41:05.232Z,6.50
2023-02-27T23:43:33.039Z,5.55
2023-02-27T23:46:06.821Z,5.28
2023-02-27T23:48:35.120Z,5.88
2023-02-27T23:51:06.050Z,5.32
2023-02-27T23:53:34.951Z,5.78
2023-02-27T23:56:03.509Z,5.72
2023-02-27T23:58:31.392Z,5.55
