createdAt,value
2017-08-26T00:00:56.830Z,16.99
2017-08-26T00:01:57.448Z,16.91
2017-08-26T00:02:58.168Z,16.91
2017-08-26T00:03:58.793Z,17.02
2017-08-26T00:04:59.412Z,16.99
2017-08-26T00:06:00.063Z,16.99
2017-08-26T00:07:00.679Z,17.02
2017-08-26T00:08:01.399Z,17.02
2017-08-26T00:09:02.025Z,17.02
2017-08-26T00:10:02.638Z,17.08
2017-08-26T00:11:03.256Z,16.96
2017-08-26T00:12:03.873Z,17.06
2017-08-26T00:13:04.592Z,16.99
2017-08-26T00:14:05.210Z,17.05
2017-08-26T00:15:05.829Z,17.05
2017-08-26T00:16:06.445Z,17.12
2017-08-26T00:17:07.065Z,17.01
2017-08-26T00:18:07.783Z,17.05
2017-08-26T00:19:08.437Z,17.11
2017-08-26T00:20:09.055Z,17.06
2017-08-26T00:21:09.705Z,17.11
2017-08-26T00:22:10.328Z,17.08
2017-08-26T00:23:11.043Z,17.09
2017-08-26T00:24:11.661Z,17.09
2017-08-26T00:25:12.280Z,17.08
2017-08-26T00:26:12.897Z,16.99
2017-08-26T00:27:13.515Z,17.04
2017-08-26T00:28:14.238Z,17.04
2017-08-26T00:29:14.854Z,17.06
2017-08-26T00:30:15.473Z,17.06
2017-08-26T00:31:16.090Z,17.19
2017-08-26T00:32:16.710Z,17.15
2017-08-26T00:33:17.424Z,17.09
2017-08-26T00:34:18.042Z,17.14
2017-08-26T00:35:18.660Z,17.19
2017-08-26T00:36:19.278Z,17.11
2017-08-26T00:37:19.898Z,17.14
2017-08-26T00:38:20.613Z,17.14
2017-08-26T00:39:21.232Z,17.06
2017-08-26T00:40:21.851Z,16.94
2017-08-26T00:41:22.468Z,17.08
2017-08-26T00:42:23.086Z,17.05
2017-08-26T00:43:23.803Z,17.05
2017-08-26T00:44:24.420Z,16.93
2017-08-26T00:45:25.075Z,17.02
2017-08-26T00:46:25.690Z,17.05
2017-08-26T00:47:26.345Z,17.06
2017-08-26T00:48:27.066Z,17.05
2017-08-26T00:49:27.685Z,16.99
2017-08-26T00:50:28.333Z,17.04
2017-08-26T00:51:28.951Z,17.11
2017-08-26T00:52:29.570Z,17.04
2017-08-26T00:53:30.287Z,17.05
2017-08-26T00:54:30.910Z,17.14
2017-08-26T00:55:31.560Z,17.16
2017-08-26T00:56:32.176Z,17.16
2017-08-26T00:57:32.794Z,17.11
2017-08-26T00:58:33.513Z,17.11
2017-08-26T00:59:34.137Z,17.14
2017-08-26T01:00:34.751Z,17.12
2017-08-26T01:01:35.372Z,17.14
2017-08-26T01:02:36.020Z,17.12
2017-08-26T01:03:36.738Z,17.20
2017-08-26T01:04:37.360Z,17.14
2017-08-26T01:05:37.974Z,17.16
2017-08-26T01:06:38.591Z,17.16
2017-08-26T01:07:39.210Z,17.11
2017-08-26T01:08:39.929Z,17.14
2017-08-26T01:09:40.547Z,17.12
2017-08-26T01:10:41.165Z,17.14
2017-08-26T01:11:41.789Z,17.12
2017-08-26T01:12:42.411Z,17.20
2017-08-26T01:13:43.162Z,17.14
2017-08-26T01:14:43.780Z,17.06
2017-08-26T01:15:44.403Z,17.19
2017-08-26T01:16:45.017Z,17.19
2017-08-26T01:17:45.637Z,17.12
2017-08-26T01:18:46.356Z,17.09
2017-08-26T01:19:46.980Z,17.11
2017-08-26T01:20:47.593Z,17.22
2017-08-26T01:21:48.243Z,17.09
2017-08-26T01:22:48.861Z,17.20
2017-08-26T01:23:49.579Z,17.22
2017-08-26T01:24:50.198Z,17.14
2017-08-26T01:25:50.816Z,17.14
2017-08-26T01:26:51.433Z,17.15
2017-08-26T01:27:52.054Z,17.16
2017-08-26T01:28:52.772Z,17.19
2017-08-26T01:29:53.391Z,17.16
2017-08-26T01:30:54.009Z,17.15
2017-08-26T01:31:54.627Z,17.14
2017-08-26T01:32:55.246Z,17.15
2017-08-26T01:33:55.965Z,17.16
2017-08-26T01:34:56.619Z,17.26
2017-08-26T01:35:57.235Z,17.22
2017-08-26T01:36:57.851Z,17.16
2017-08-26T01:37:58.468Z,17.16
2017-08-26T01:38:59.216Z,17.11
2017-08-26T01:39:59.841Z,17.14
2017-08-26T01:41:00.457Z,17.14
2017-08-26T01:42:01.075Z,17.06
2017-08-26T01:43:01.725Z,17.15
2017-08-26T01:44:02.444Z,17.11
2017-08-26T01:45:03.063Z,17.19
2017-08-26T01:46:03.683Z,17.15
2017-08-26T01:47:04.299Z,17.24
2017-08-26T01:48:04.923Z,17.24
2017-08-26T01:49:05.639Z,17.24
2017-08-26T01:50:06.264Z,17.20
2017-08-26T01:51:06.880Z,17.34
2017-08-26T01:52:07.529Z,17.29
2017-08-26T01:53:08.147Z,17.29
2017-08-26T01:54:08.898Z,17.31
2017-08-26T01:55:09.516Z,17.33
2017-08-26T01:56:10.134Z,17.26
2017-08-26T01:57:10.752Z,17.29
2017-08-26T01:58:11.407Z,17.30
2017-08-26T01:59:12.123Z,17.24
2017-08-26T02:00:12.742Z,17.30
2017-08-26T02:01:13.360Z,17.22
2017-08-26T02:02:13.978Z,17.22
2017-08-26T02:03:14.596Z,17.19
2017-08-26T02:04:15.316Z,17.24
2017-08-26T02:05:15.934Z,17.22
2017-08-26T02:06:16.583Z,17.15
2017-08-26T02:07:17.201Z,17.16
2017-08-26T02:08:17.819Z,17.14
2017-08-26T02:09:18.542Z,17.11
2017-08-26T02:10:19.163Z,17.14
2017-08-26T02:11:19.777Z,17.12
2017-08-26T02:12:20.394Z,17.08
2017-08-26T02:13:21.013Z,17.16
2017-08-26T02:14:21.732Z,17.16
2017-08-26T02:15:22.351Z,17.15
2017-08-26T02:16:23.004Z,17.06
2017-08-26T02:17:23.626Z,17.09
2017-08-26T02:18:24.245Z,17.04
2017-08-26T02:19:24.960Z,17.04
2017-08-26T02:20:25.610Z,17.01
2017-08-26T02:21:26.234Z,16.94
2017-08-26T02:22:26.849Z,16.86
2017-08-26T02:23:27.468Z,16.84
2017-08-26T02:24:28.184Z,16.76
2017-08-26T02:25:28.802Z,16.90
2017-08-26T02:26:29.420Z,16.86
2017-08-26T02:27:30.038Z,16.87
2017-08-26T02:28:30.654Z,16.91
2017-08-26T02:29:31.408Z,16.84
2017-08-26T02:30:32.058Z,16.89
2017-08-26T02:31:32.683Z,16.84
2017-08-26T02:32:33.300Z,16.84
2017-08-26T02:33:33.916Z,16.87
2017-08-26T02:34:34.667Z,16.86
2017-08-26T02:35:35.282Z,16.84
2017-08-26T02:36:35.906Z,16.84
2017-08-26T02:37:36.522Z,16.81
2017-08-26T02:38:37.147Z,16.81
2017-08-26T02:39:37.862Z,16.87
2017-08-26T02:40:38.485Z,16.87
2017-08-26T02:41:39.107Z,16.86
2017-08-26T02:42:39.718Z,16.84
2017-08-26T02:43:40.335Z,16.89
2017-08-26T02:44:41.054Z,16.86
2017-08-26T02:45:41.672Z,16.91
2017-08-26T02:46:42.291Z,16.84
2017-08-26T02:47:42.920Z,16.89
2017-08-26T02:48:43.536Z,16.83
2017-08-26T02:49:44.456Z,16.86
2017-08-26T02:50:45.069Z,16.90
2017-08-26T02:51:45.689Z,16.84
2017-08-26T02:52:46.340Z,16.79
2017-08-26T02:53:46.958Z,16.86
2017-08-26T02:54:47.677Z,16.79
2017-08-26T02:55:48.298Z,16.87
2017-08-26T02:56:48.947Z,16.87
2017-08-26T02:57:49.564Z,16.84
2017-08-26T02:58:50.183Z,16.83
2017-08-26T02:59:50.902Z,16.86
2017-08-26T03:00:51.518Z,16.86
2017-08-26T03:01:52.141Z,16.87
2017-08-26T03:02:52.753Z,16.79
2017-08-26T03:03:53.381Z,16.84
2017-08-26T03:04:54.093Z,16.86
2017-08-26T03:05:54.712Z,16.87
2017-08-26T03:06:55.366Z,16.86
2017-08-26T03:07:56.020Z,16.84
2017-08-26T03:08:56.634Z,16.83
2017-08-26T03:09:57.553Z,16.72
2017-08-26T03:10:58.179Z,16.71
2017-08-26T03:11:58.797Z,16.64
2017-08-26T03:12:59.419Z,16.61
2017-08-26T03:14:00.033Z,16.57
2017-08-26T03:15:00.749Z,16.53
2017-08-26T03:16:01.372Z,16.50
2017-08-26T03:17:01.994Z,16.53
2017-08-26T03:18:02.614Z,16.57
2017-08-26T03:19:03.233Z,16.64
2017-08-26T03:20:03.949Z,16.60
2017-08-26T03:21:04.567Z,16.57
2017-08-26T03:22:05.189Z,16.66
2017-08-26T03:23:05.803Z,16.71
2017-08-26T03:24:06.428Z,16.72
2017-08-26T03:25:07.178Z,16.72
2017-08-26T03:26:07.802Z,16.75
2017-08-26T03:27:08.445Z,16.65
2017-08-26T03:28:09.062Z,16.75
2017-08-26T03:29:09.680Z,16.74
2017-08-26T03:30:10.403Z,16.78
2017-08-26T03:31:11.017Z,16.76
2017-08-26T03:32:11.634Z,16.86
2017-08-26T03:33:12.258Z,16.87
2017-08-26T03:34:12.872Z,16.86
2017-08-26T03:35:13.589Z,16.90
2017-08-26T03:36:14.206Z,16.91
2017-08-26T03:37:14.823Z,16.89
2017-08-26T03:38:15.478Z,16.79
2017-08-26T03:39:16.099Z,16.86
2017-08-26T03:40:16.825Z,16.87
2017-08-26T03:41:17.441Z,16.90
2017-08-26T03:42:18.062Z,16.94
2017-08-26T03:43:18.677Z,16.84
2017-08-26T03:44:19.299Z,16.97
2017-08-26T03:45:20.017Z,16.93
2017-08-26T03:46:20.646Z,16.93
2017-08-26T03:47:21.260Z,16.96
2017-08-26T03:48:21.876Z,16.94
2017-08-26T03:49:22.525Z,16.87
2017-08-26T03:50:23.243Z,16.97
2017-08-26T03:51:23.889Z,16.91
2017-08-26T03:52:24.482Z,16.89
2017-08-26T03:53:25.109Z,17.06
2017-08-26T03:54:25.725Z,16.96
2017-08-26T03:55:26.447Z,16.96
2017-08-26T03:56:27.096Z,16.89
2017-08-26T03:57:27.712Z,16.94
2017-08-26T03:58:28.336Z,16.96
2017-08-26T03:59:28.952Z,16.87
2017-08-26T04:00:29.670Z,16.94
2017-08-26T04:01:30.288Z,16.99
2017-08-26T04:02:30.906Z,16.90
2017-08-26T04:03:31.522Z,16.91
2017-08-26T04:04:32.142Z,16.87
2017-08-26T04:05:32.860Z,16.90
2017-08-26T04:06:33.485Z,16.81
2017-08-26T04:07:34.099Z,16.90
2017-08-26T04:08:34.719Z,16.84
2017-08-26T04:09:35.369Z,16.83
2017-08-26T04:10:36.089Z,16.83
2017-08-26T04:11:36.712Z,16.76
2017-08-26T04:12:37.325Z,16.74
2017-08-26T04:13:37.944Z,16.74
2017-08-26T04:14:38.595Z,16.71
2017-08-26T04:15:39.312Z,16.65
2017-08-26T04:16:39.931Z,16.64
2017-08-26T04:17:40.555Z,16.64
2017-08-26T04:18:41.168Z,16.57
2017-08-26T04:19:41.785Z,16.50
2017-08-26T04:20:42.504Z,16.46
2017-08-26T04:21:43.123Z,16.43
2017-08-26T04:22:43.772Z,16.42
2017-08-26T04:23:44.390Z,16.47
2017-08-26T04:24:45.013Z,16.36
2017-08-26T04:25:45.761Z,16.38
2017-08-26T04:26:46.380Z,16.41
2017-08-26T04:27:46.998Z,16.36
2017-08-26T04:28:47.616Z,16.33
2017-08-26T04:29:48.233Z,16.23
2017-08-26T04:30:48.950Z,16.09
2017-08-26T04:31:49.573Z,16.01
2017-08-26T04:32:50.194Z,15.95
2017-08-26T04:33:50.808Z,15.90
2017-08-26T04:34:51.425Z,15.90
2017-08-26T04:35:52.142Z,15.92
2017-08-26T04:36:52.758Z,15.86
2017-08-26T04:37:53.375Z,15.91
2017-08-26T04:38:53.995Z,15.90
2017-08-26T04:39:54.610Z,15.86
2017-08-26T04:40:55.365Z,15.91
2017-08-26T04:41:55.981Z,15.88
2017-08-26T04:42:56.596Z,16.01
2017-08-26T04:43:57.212Z,15.95
2017-08-26T04:44:57.829Z,15.95
2017-08-26T04:45:58.545Z,15.98
2017-08-26T04:46:59.164Z,16.02
2017-08-26T04:47:59.786Z,16.08
2017-08-26T04:49:00.402Z,16.05
2017-08-26T04:50:01.028Z,16.04
2017-08-26T04:51:01.737Z,16.02
2017-08-26T04:52:02.353Z,16.01
2017-08-26T04:53:02.969Z,16.05
2017-08-26T04:54:03.587Z,16.10
2017-08-26T04:55:04.203Z,16.09
2017-08-26T04:56:04.919Z,16.05
2017-08-26T04:57:05.536Z,16.08
2017-08-26T04:58:06.152Z,16.09
2017-08-26T04:59:06.772Z,16.10
2017-08-26T05:00:07.388Z,16.12
2017-08-26T05:01:08.111Z,16.08
2017-08-26T05:02:08.733Z,16.04
2017-08-26T05:03:09.347Z,16.04
2017-08-26T05:04:09.964Z,16.05
2017-08-26T05:05:10.587Z,16.09
2017-08-26T05:06:11.305Z,16.10
2017-08-26T05:07:11.925Z,16.09
2017-08-26T05:08:12.543Z,16.05
2017-08-26T05:09:13.162Z,16.01
2017-08-26T05:10:13.782Z,15.92
2017-08-26T05:11:14.533Z,15.91
2017-08-26T05:12:15.187Z,16.04
2017-08-26T05:13:15.804Z,15.95
2017-08-26T05:14:16.422Z,16.04
2017-08-26T05:15:17.073Z,15.95
2017-08-26T05:16:17.821Z,16.01
2017-08-26T05:17:18.472Z,16.01
2017-08-26T05:18:19.101Z,16.02
2017-08-26T05:19:19.716Z,16.04
2017-08-26T05:20:20.332Z,16.05
2017-08-26T05:21:21.050Z,15.98
2017-08-26T05:22:21.689Z,16.04
2017-08-26T05:23:22.289Z,16.05
2017-08-26T05:24:22.914Z,16.01
2017-08-26T05:25:23.564Z,16.00
2017-08-26T05:26:24.282Z,15.92
2017-08-26T05:27:24.907Z,15.91
2017-08-26T05:28:25.533Z,15.97
2017-08-26T05:29:26.181Z,15.90
2017-08-26T05:30:26.830Z,15.86
2017-08-26T05:31:27.548Z,15.92
2017-08-26T05:32:28.167Z,15.73
2017-08-26T05:33:28.785Z,15.88
2017-08-26T05:34:29.404Z,15.90
2017-08-26T05:35:30.021Z,15.86
2017-08-26T05:36:30.737Z,15.88
2017-08-26T05:37:31.358Z,15.84
2017-08-26T05:38:31.978Z,15.88
2017-08-26T05:39:32.600Z,15.90
2017-08-26T05:40:33.221Z,15.83
2017-08-26T05:41:34.088Z,15.92
2017-08-26T05:42:34.706Z,15.84
2017-08-26T05:43:35.336Z,15.86
2017-08-26T05:44:35.946Z,15.91
2017-08-26T05:45:36.565Z,15.97
2017-08-26T05:46:37.283Z,15.92
2017-08-26T05:47:37.906Z,15.90
2017-08-26T05:48:38.522Z,15.90
2017-08-26T05:49:39.137Z,16.02
2017-08-26T05:50:39.755Z,16.04
2017-08-26T05:51:40.476Z,16.05
2017-08-26T05:52:41.095Z,16.04
2017-08-26T05:53:41.712Z,16.05
2017-08-26T05:54:42.335Z,16.09
2017-08-26T05:55:42.951Z,16.20
2017-08-26T05:56:43.670Z,16.13
2017-08-26T05:57:44.292Z,16.17
2017-08-26T05:58:44.907Z,16.21
2017-08-26T05:59:45.531Z,16.32
2017-08-26T06:00:46.152Z,16.31
2017-08-26T06:01:47.017Z,16.36
2017-08-26T06:02:47.636Z,16.41
2017-08-26T06:03:48.254Z,16.33
2017-08-26T06:04:48.872Z,16.29
2017-08-26T06:05:49.491Z,16.35
2017-08-26T06:06:50.210Z,16.32
2017-08-26T06:07:50.828Z,16.32
2017-08-26T06:08:51.477Z,16.36
2017-08-26T06:09:52.131Z,16.29
2017-08-26T06:10:52.745Z,16.28
2017-08-26T06:11:53.464Z,16.41
2017-08-26T06:12:54.082Z,16.33
2017-08-26T06:13:54.701Z,16.43
2017-08-26T06:14:55.321Z,16.38
2017-08-26T06:15:55.937Z,16.41
2017-08-26T06:16:56.663Z,16.49
2017-08-26T06:17:57.280Z,16.41
2017-08-26T06:18:57.897Z,16.42
2017-08-26T06:19:58.516Z,16.47
2017-08-26T06:20:59.141Z,16.47
2017-08-26T06:21:59.860Z,16.46
2017-08-26T06:23:00.476Z,16.49
2017-08-26T06:24:01.096Z,16.47
2017-08-26T06:25:01.716Z,16.53
2017-08-26T06:26:02.333Z,16.43
2017-08-26T06:27:03.049Z,16.50
2017-08-26T06:28:03.670Z,16.47
2017-08-26T06:29:04.288Z,16.49
2017-08-26T06:30:04.907Z,16.56
2017-08-26T06:31:05.532Z,16.58
2017-08-26T06:32:06.246Z,16.60
2017-08-26T06:33:06.865Z,16.72
2017-08-26T06:34:07.484Z,16.71
2017-08-26T06:35:08.103Z,16.69
2017-08-26T06:36:08.721Z,16.68
2017-08-26T06:37:09.440Z,16.83
2017-08-26T06:38:10.058Z,16.84
2017-08-26T06:39:10.683Z,16.89
2017-08-26T06:40:11.299Z,16.83
2017-08-26T06:41:11.921Z,16.84
2017-08-26T06:42:12.646Z,16.83
2017-08-26T06:43:13.269Z,16.87
2017-08-26T06:44:13.918Z,16.87
2017-08-26T06:45:14.568Z,16.84
2017-08-26T06:46:15.187Z,16.91
2017-08-26T06:47:15.913Z,16.89
2017-08-26T06:48:16.533Z,16.75
2017-08-26T06:49:17.150Z,16.91
2017-08-26T06:50:17.769Z,16.84
2017-08-26T06:51:18.396Z,16.87
2017-08-26T06:52:19.114Z,16.84
2017-08-26T06:53:19.737Z,16.86
2017-08-26T06:54:20.362Z,16.91
2017-08-26T06:55:21.014Z,16.94
2017-08-26T06:56:21.635Z,16.91
2017-08-26T06:57:22.288Z,16.97
2017-08-26T06:58:22.908Z,17.06
2017-08-26T06:59:23.527Z,17.08
2017-08-26T07:00:24.249Z,17.06
2017-08-26T07:01:24.869Z,16.99
2017-08-26T07:02:25.495Z,16.96
2017-08-26T07:03:26.114Z,16.93
2017-08-26T07:04:26.733Z,16.94
2017-08-26T07:05:27.455Z,16.99
2017-08-26T07:06:28.077Z,17.05
2017-08-26T07:07:28.697Z,16.99
2017-08-26T07:08:29.349Z,17.20
2017-08-26T07:09:30.003Z,17.15
2017-08-26T07:10:30.724Z,17.22
2017-08-26T07:11:31.345Z,17.29
2017-08-26T07:12:31.966Z,17.30
2017-08-26T07:13:32.621Z,17.20
2017-08-26T07:14:33.240Z,17.27
2017-08-26T07:15:33.968Z,17.24
2017-08-26T07:16:34.595Z,17.23
2017-08-26T07:17:35.216Z,17.36
2017-08-26T07:18:35.868Z,17.36
2017-08-26T07:19:36.489Z,17.44
2017-08-26T07:20:37.211Z,17.52
2017-08-26T07:21:37.834Z,17.46
2017-08-26T07:22:38.458Z,17.51
2017-08-26T07:23:39.077Z,17.44
2017-08-26T07:24:39.704Z,17.46
2017-08-26T07:25:40.457Z,17.60
2017-08-26T07:26:41.078Z,17.46
2017-08-26T07:27:41.699Z,17.56
2017-08-26T07:28:42.354Z,17.54
2017-08-26T07:29:42.975Z,17.57
2017-08-26T07:30:43.597Z,17.46
2017-08-26T07:31:44.222Z,17.49
2017-08-26T07:32:44.842Z,17.44
2017-08-26T07:33:45.563Z,17.59
2017-08-26T07:34:46.184Z,17.64
2017-08-26T07:35:46.812Z,17.60
2017-08-26T07:36:47.429Z,17.60
2017-08-26T07:37:48.050Z,17.70
2017-08-26T07:38:48.775Z,17.70
2017-08-26T07:39:49.391Z,17.79
2017-08-26T07:40:50.012Z,17.86
2017-08-26T07:41:50.632Z,17.90
2017-08-26T07:42:51.262Z,17.94
2017-08-26T07:43:52.012Z,17.86
2017-08-26T07:44:52.665Z,17.89
2017-08-26T07:45:53.292Z,17.97
2017-08-26T07:46:53.955Z,18.03
2017-08-26T07:47:54.574Z,18.07
2017-08-26T07:48:55.295Z,18.03
2017-08-26T07:49:55.922Z,18.05
2017-08-26T07:50:56.580Z,18.03
2017-08-26T07:51:57.199Z,18.07
2017-08-26T07:52:57.821Z,18.10
2017-08-26T07:53:58.542Z,18.11
2017-08-26T07:54:59.168Z,18.15
2017-08-26T07:55:59.817Z,18.01
2017-08-26T07:57:00.441Z,18.08
2017-08-26T07:58:01.095Z,18.16
2017-08-26T07:59:01.815Z,18.15
2017-08-26T08:00:02.468Z,18.10
2017-08-26T08:01:03.094Z,18.15
2017-08-26T08:02:03.720Z,18.23
2017-08-26T08:03:04.371Z,18.20
2017-08-26T08:04:05.099Z,18.33
2017-08-26T08:05:05.718Z,18.44
2017-08-26T08:06:06.345Z,18.44
2017-08-26T08:07:06.964Z,18.37
2017-08-26T08:08:07.590Z,18.44
2017-08-26T08:09:08.309Z,18.40
2017-08-26T08:10:08.930Z,18.49
2017-08-26T08:11:09.549Z,18.53
2017-08-26T08:12:10.173Z,18.47
2017-08-26T08:13:10.794Z,18.58
2017-08-26T08:14:11.521Z,18.56
2017-08-26T08:15:12.144Z,18.60
2017-08-26T08:16:12.768Z,18.56
2017-08-26T08:17:13.386Z,18.62
2017-08-26T08:18:14.007Z,18.68
2017-08-26T08:19:14.729Z,18.74
2017-08-26T08:20:15.352Z,18.75
2017-08-26T08:21:15.973Z,18.73
2017-08-26T08:22:16.591Z,18.74
2017-08-26T08:23:17.214Z,18.88
2017-08-26T08:24:17.935Z,18.86
2017-08-26T08:25:18.556Z,19.07
2017-08-26T08:26:19.180Z,19.04
2017-08-26T08:27:19.800Z,19.22
2017-08-26T08:28:20.453Z,19.26
2017-08-26T08:29:21.175Z,19.24
2017-08-26T08:30:21.802Z,19.41
2017-08-26T08:31:22.459Z,19.36
2017-08-26T08:32:23.081Z,19.40
2017-08-26T08:33:23.705Z,19.33
2017-08-26T08:34:24.428Z,19.33
2017-08-26T08:35:25.052Z,19.36
2017-08-26T08:36:25.670Z,19.48
2017-08-26T08:37:26.297Z,19.47
2017-08-26T08:38:26.917Z,19.41
2017-08-26T08:39:27.645Z,19.45
2017-08-26T08:40:28.262Z,19.48
2017-08-26T08:41:28.895Z,19.54
2017-08-26T08:42:29.507Z,19.64
2017-08-26T08:43:30.129Z,19.63
2017-08-26T08:44:30.851Z,19.70
2017-08-26T08:45:31.472Z,19.63
2017-08-26T08:46:32.095Z,19.74
2017-08-26T08:47:32.717Z,19.81
2017-08-26T08:48:33.338Z,19.94
2017-08-26T08:49:34.092Z,19.92
2017-08-26T08:50:34.748Z,19.88
2017-08-26T08:51:35.372Z,19.94
2017-08-26T08:52:36.000Z,19.95
2017-08-26T08:53:36.618Z,20.09
2017-08-26T08:54:37.342Z,20.16
2017-08-26T08:55:37.963Z,20.18
2017-08-26T08:56:38.587Z,20.24
2017-08-26T08:57:39.209Z,20.04
2017-08-26T08:58:39.831Z,20.06
2017-08-26T08:59:40.555Z,20.04
2017-08-26T09:00:41.178Z,20.13
2017-08-26T09:01:41.834Z,20.13
2017-08-26T09:02:42.462Z,20.21
2017-08-26T09:03:43.082Z,20.14
2017-08-26T09:04:43.805Z,20.21
2017-08-26T09:05:44.433Z,20.22
2017-08-26T09:06:45.062Z,20.32
2017-08-26T09:07:45.675Z,20.47
2017-08-26T09:08:46.304Z,20.50
2017-08-26T09:09:47.021Z,20.37
2017-08-26T09:10:47.649Z,20.36
2017-08-26T09:11:48.269Z,20.40
2017-08-26T09:12:48.924Z,20.44
2017-08-26T09:13:49.546Z,20.37
2017-08-26T09:14:50.269Z,20.50
2017-08-26T09:15:50.894Z,20.51
2017-08-26T09:16:51.523Z,20.58
2017-08-26T09:17:52.142Z,20.70
2017-08-26T09:18:52.766Z,20.75
2017-08-26T09:19:53.488Z,20.87
2017-08-26T09:20:54.148Z,21.06
2017-08-26T09:21:54.768Z,20.97
2017-08-26T09:22:55.390Z,21.07
2017-08-26T09:23:56.013Z,20.99
2017-08-26T09:24:56.736Z,20.99
2017-08-26T09:25:57.365Z,21.03
2017-08-26T09:26:57.985Z,21.02
2017-08-26T09:27:58.609Z,20.95
2017-08-26T09:28:59.237Z,21.06
2017-08-26T09:29:59.962Z,21.05
2017-08-26T09:31:00.587Z,21.03
2017-08-26T09:32:01.209Z,21.03
2017-08-26T09:33:01.831Z,21.00
2017-08-26T09:34:02.460Z,20.90
2017-08-26T09:35:03.180Z,21.00
2017-08-26T09:36:03.809Z,20.97
2017-08-26T09:37:04.430Z,21.00
2017-08-26T09:38:05.053Z,20.90
2017-08-26T09:39:05.677Z,20.92
2017-08-26T09:40:06.429Z,21.05
2017-08-26T09:41:07.060Z,21.03
2017-08-26T09:42:07.680Z,21.00
2017-08-26T09:43:08.303Z,20.96
2017-08-26T09:44:08.931Z,21.05
2017-08-26T09:45:09.657Z,21.22
2017-08-26T09:46:10.280Z,21.27
2017-08-26T09:47:10.902Z,21.39
2017-08-26T09:48:11.532Z,21.46
2017-08-26T09:49:12.159Z,21.51
2017-08-26T09:50:12.787Z,21.64
2017-08-26T09:51:13.406Z,21.60
2017-08-26T09:52:14.037Z,21.64
2017-08-26T09:53:14.656Z,21.77
2017-08-26T09:54:15.382Z,21.83
2017-08-26T09:55:16.006Z,22.08
2017-08-26T09:56:16.634Z,22.06
2017-08-26T09:57:17.263Z,21.99
2017-08-26T09:58:17.888Z,22.04
2017-08-26T09:59:18.613Z,22.04
2017-08-26T10:00:19.234Z,22.08
2017-08-26T10:01:19.859Z,22.00
2017-08-26T10:02:20.490Z,22.07
2017-08-26T10:03:21.114Z,22.14
2017-08-26T10:04:21.840Z,22.15
2017-08-26T10:05:22.462Z,22.08
2017-08-26T10:06:23.086Z,22.29
2017-08-26T10:07:23.710Z,22.32
2017-08-26T10:08:24.339Z,22.36
2017-08-26T10:09:25.070Z,22.36
2017-08-26T10:10:25.732Z,22.43
2017-08-26T10:11:26.386Z,22.48
2017-08-26T10:12:27.014Z,22.68
2017-08-26T10:13:27.637Z,22.75
2017-08-26T10:14:28.361Z,22.75
2017-08-26T10:15:28.987Z,22.81
2017-08-26T10:16:29.614Z,22.60
2017-08-26T10:17:30.245Z,22.59
2017-08-26T10:18:30.866Z,22.60
2017-08-26T10:19:31.590Z,22.54
2017-08-26T10:20:32.215Z,22.81
2017-08-26T10:21:32.869Z,22.83
2017-08-26T10:22:33.494Z,22.78
2017-08-26T10:23:34.124Z,22.63
2017-08-26T10:24:34.886Z,22.55
2017-08-26T10:25:35.540Z,22.65
2017-08-26T10:26:36.165Z,22.73
2017-08-26T10:27:36.790Z,22.62
2017-08-26T10:28:37.413Z,22.57
2017-08-26T10:29:38.139Z,22.47
2017-08-26T10:30:38.763Z,22.50
2017-08-26T10:31:39.387Z,22.48
2017-08-26T10:32:40.014Z,22.50
2017-08-26T10:33:40.638Z,22.50
2017-08-26T10:34:41.365Z,22.50
2017-08-26T10:35:41.990Z,22.38
2017-08-26T10:36:42.614Z,22.25
2017-08-26T10:37:43.272Z,22.10
2017-08-26T10:38:43.896Z,22.26
2017-08-26T10:39:44.626Z,22.30
2017-08-26T10:40:45.283Z,22.33
2017-08-26T10:41:45.946Z,22.47
2017-08-26T10:42:46.570Z,22.55
2017-08-26T10:43:47.193Z,22.55
2017-08-26T10:44:47.918Z,22.78
2017-08-26T10:45:48.545Z,22.76
2017-08-26T10:46:49.170Z,22.51
2017-08-26T10:47:49.828Z,22.43
2017-08-26T10:48:50.446Z,22.29
2017-08-26T10:49:51.177Z,22.41
2017-08-26T10:50:51.798Z,22.47
2017-08-26T10:51:52.423Z,22.78
2017-08-26T10:52:53.045Z,22.83
2017-08-26T10:53:53.672Z,23.02
2017-08-26T10:54:54.433Z,23.21
2017-08-26T10:55:55.058Z,23.20
2017-08-26T10:56:55.710Z,23.28
2017-08-26T10:57:56.316Z,23.25
2017-08-26T10:58:56.939Z,23.13
2017-08-26T10:59:57.671Z,23.09
2017-08-26T11:00:58.298Z,23.05
2017-08-26T11:01:58.920Z,23.23
2017-08-26T11:02:59.545Z,23.12
2017-08-26T11:04:00.179Z,23.15
2017-08-26T11:05:00.940Z,23.05
2017-08-26T11:06:01.597Z,23.27
2017-08-26T11:07:02.229Z,23.28
2017-08-26T11:08:02.851Z,23.21
2017-08-26T11:09:03.474Z,23.20
2017-08-26T11:10:04.208Z,23.25
2017-08-26T11:11:04.832Z,23.17
2017-08-26T11:12:05.456Z,23.21
2017-08-26T11:13:06.087Z,23.25
2017-08-26T11:14:06.711Z,23.28
2017-08-26T11:15:07.438Z,23.37
2017-08-26T11:16:08.063Z,23.48
2017-08-26T11:17:08.690Z,23.73
2017-08-26T11:18:09.316Z,23.91
2017-08-26T11:19:09.943Z,24.05
2017-08-26T11:20:10.707Z,24.03
2017-08-26T11:21:11.337Z,23.99
2017-08-26T11:22:11.994Z,23.83
2017-08-26T11:23:12.626Z,23.95
2017-08-26T11:24:13.255Z,23.95
2017-08-26T11:25:13.981Z,24.02
2017-08-26T11:26:14.607Z,23.96
2017-08-26T11:27:15.238Z,24.06
2017-08-26T11:28:15.862Z,23.96
2017-08-26T11:29:16.488Z,24.13
2017-08-26T11:30:17.216Z,24.05
2017-08-26T11:31:17.843Z,24.18
2017-08-26T11:32:18.470Z,24.20
2017-08-26T11:33:19.097Z,24.26
2017-08-26T11:34:19.725Z,24.16
2017-08-26T11:35:20.452Z,24.05
2017-08-26T11:36:21.109Z,24.02
2017-08-26T11:37:21.767Z,24.03
2017-08-26T11:38:22.430Z,24.20
2017-08-26T11:39:23.060Z,24.13
2017-08-26T11:40:23.786Z,24.13
2017-08-26T11:41:24.423Z,24.24
2017-08-26T11:42:25.051Z,24.28
2017-08-26T11:43:25.677Z,24.32
2017-08-26T11:44:26.302Z,24.24
2017-08-26T11:45:27.228Z,24.30
2017-08-26T11:46:27.858Z,24.36
2017-08-26T11:47:28.488Z,24.42
2017-08-26T11:48:29.111Z,24.40
2017-08-26T11:49:29.738Z,24.33
2017-08-26T11:50:30.497Z,24.17
2017-08-26T11:51:31.125Z,24.16
2017-08-26T11:52:31.750Z,24.20
2017-08-26T11:53:32.384Z,24.45
2017-08-26T11:54:33.047Z,24.57
2017-08-26T11:55:33.772Z,24.58
2017-08-26T11:56:34.431Z,24.68
2017-08-26T11:57:35.059Z,24.81
2017-08-26T11:58:35.693Z,24.85
2017-08-26T11:59:36.324Z,24.89
2017-08-26T12:00:37.055Z,24.95
2017-08-26T12:01:37.673Z,25.01
2017-08-26T12:02:38.301Z,25.06
2017-08-26T12:03:38.927Z,25.07
2017-08-26T12:04:39.553Z,25.10
2017-08-26T12:05:40.283Z,25.03
2017-08-26T12:06:40.909Z,24.95
2017-08-26T12:07:41.538Z,24.89
2017-08-26T12:08:42.164Z,24.63
2017-08-26T12:09:42.793Z,24.51
2017-08-26T12:10:43.518Z,24.70
2017-08-26T12:11:44.147Z,24.70
2017-08-26T12:12:44.779Z,25.01
2017-08-26T12:13:45.404Z,25.14
2017-08-26T12:14:46.064Z,25.29
2017-08-26T12:15:46.973Z,25.35
2017-08-26T12:16:47.604Z,25.33
2017-08-26T12:17:48.234Z,25.26
2017-08-26T12:18:48.864Z,25.26
2017-08-26T12:19:49.487Z,25.32
2017-08-26T12:20:50.248Z,25.50
2017-08-26T12:21:50.910Z,25.47
2017-08-26T12:22:51.535Z,25.46
2017-08-26T12:23:52.163Z,25.50
2017-08-26T12:24:52.821Z,25.43
2017-08-26T12:25:53.548Z,25.51
2017-08-26T12:26:54.177Z,25.62
2017-08-26T12:27:54.805Z,25.73
2017-08-26T12:28:55.431Z,25.90
2017-08-26T12:29:56.059Z,26.07
2017-08-26T12:30:56.688Z,26.00
2017-08-26T12:31:57.349Z,25.99
2017-08-26T12:32:57.982Z,25.80
2017-08-26T12:33:58.608Z,25.53
2017-08-26T12:34:59.237Z,25.36
2017-08-26T12:35:59.967Z,25.40
2017-08-26T12:37:00.596Z,25.40
2017-08-26T12:38:01.228Z,25.41
2017-08-26T12:39:01.859Z,25.43
2017-08-26T12:40:02.486Z,25.63
2017-08-26T12:41:03.215Z,25.85
2017-08-26T12:42:03.844Z,26.09
2017-08-26T12:43:04.477Z,26.00
2017-08-26T12:44:05.105Z,26.16
2017-08-26T12:45:05.732Z,26.25
2017-08-26T12:46:06.467Z,26.19
2017-08-26T12:47:07.126Z,26.02
2017-08-26T12:48:07.756Z,26.06
2017-08-26T12:49:08.392Z,26.36
2017-08-26T12:50:09.023Z,26.38
2017-08-26T12:51:09.904Z,26.59
2017-08-26T12:52:10.535Z,26.55
2017-08-26T12:53:11.194Z,26.44
2017-08-26T12:54:11.830Z,26.25
2017-08-26T12:55:12.455Z,26.03
2017-08-26T12:56:13.188Z,25.99
2017-08-26T12:57:13.812Z,25.98
2017-08-26T12:58:14.440Z,26.00
2017-08-26T12:59:15.070Z,25.91
2017-08-26T13:00:15.731Z,25.95
2017-08-26T13:01:16.462Z,25.88