createdAt,value
2018-01-11T00:00:27.864Z,10.07
2018-01-11T00:02:57.611Z,10.63
2018-01-11T00:05:27.353Z,11.00
2018-01-11T00:07:57.806Z,8.23
2018-01-11T00:10:27.550Z,7.13
2018-01-11T00:12:57.244Z,7.43
2018-01-11T00:15:27.878Z,7.23
2018-01-11T00:17:57.596Z,6.80
2018-01-11T00:20:27.322Z,6.67
2018-01-11T00:22:57.016Z,8.07
2018-01-11T00:25:26.735Z,9.33
2018-01-11T00:27:56.420Z,8.47
2018-01-11T00:30:26.132Z,8.87
2018-01-11T00:32:55.849Z,8.47
2018-01-11T00:35:26.706Z,7.57
2018-01-11T00:37:56.410Z,7.73
2018-01-11T00:40:26.107Z,8.60
2018-01-11T00:42:55.880Z,7.27
2018-01-11T00:45:26.443Z,9.33
2018-01-11T00:47:56.163Z,10.47
2018-01-11T00:50:25.909Z,12.30
2018-01-11T00:52:55.739Z,12.17
2018-01-11T00:55:26.228Z,13.60
2018-01-11T00:57:56.284Z,13.80
2018-01-11T01:00:26.812Z,13.93
2018-01-11T01:02:57.327Z,14.70
2018-01-11T01:05:27.835Z,14.80
2018-01-11T01:07:58.484Z,14.40
2018-01-11T01:10:28.244Z,14.50
2018-01-11T01:12:57.973Z,14.87
2018-01-11T01:15:27.712Z,15.47
2018-01-11T01:17:58.510Z,16.30
2018-01-11T01:20:28.236Z,15.87
2018-01-11T01:22:57.986Z,16.70
2018-01-11T01:25:28.470Z,17.87
2018-01-11T01:27:58.203Z,18.47
2018-01-11T01:30:27.940Z,18.00
2018-01-11T01:32:57.686Z,18.70
2018-01-11T01:35:27.436Z,18.83
2018-01-11T01:37:57.155Z,17.53
2018-01-11T01:40:26.899Z,18.27
2018-01-11T01:42:56.639Z,15.97
2018-01-11T01:45:26.763Z,18.63
2018-01-11T01:47:56.487Z,16.60
2018-01-11T01:50:26.239Z,17.43
2018-01-11T01:52:55.971Z,18.00
2018-01-11T01:55:25.709Z,18.30
2018-01-11T01:57:55.447Z,17.50
2018-01-11T02:00:25.951Z,18.47
2018-01-11T02:02:55.694Z,19.00
2018-01-11T02:05:26.190Z,17.73
2018-01-11T02:07:55.903Z,17.97
2018-01-11T02:10:25.730Z,15.80
2018-01-11T02:12:55.444Z,17.27
2018-01-11T02:15:25.179Z,16.50
2018-01-11T02:17:54.930Z,17.10
2018-01-11T02:20:24.676Z,18.03
2018-01-11T02:22:55.174Z,17.33
2018-01-11T02:25:24.884Z,14.67
2018-01-11T02:27:54.614Z,15.63
2018-01-11T02:30:24.352Z,14.27
2018-01-11T02:32:54.974Z,13.30
2018-01-11T02:35:25.600Z,14.10
2018-01-11T02:37:56.122Z,14.70
2018-01-11T02:40:26.669Z,12.13
2018-01-11T02:42:57.161Z,10.50
2018-01-11T02:45:28.034Z,9.83
2018-01-11T02:47:58.613Z,8.13
2018-01-11T02:50:28.363Z,9.37
2018-01-11T02:52:58.879Z,8.03
2018-01-11T02:55:29.104Z,8.00
2018-01-11T02:57:58.842Z,8.10
2018-01-11T03:00:30.547Z,7.50
2018-01-11T03:03:00.302Z,6.80
2018-01-11T03:05:30.775Z,6.80
2018-01-11T03:08:00.483Z,6.40
2018-01-11T03:10:30.554Z,5.37
2018-01-11T03:13:01.020Z,5.93
2018-01-11T03:15:30.832Z,5.90
2018-01-11T03:18:00.546Z,4.77
2018-01-11T03:20:30.291Z,6.00
2018-01-11T03:23:00.009Z,5.37
2018-01-11T03:25:30.494Z,5.00
2018-01-11T03:28:00.288Z,5.57
2018-01-11T03:30:30.064Z,5.60
2018-01-11T03:33:00.572Z,4.60
2018-01-11T03:35:30.293Z,4.10
2018-01-11T03:38:00.020Z,4.37
2018-01-11T03:40:30.602Z,4.87
2018-01-11T03:43:00.399Z,4.80
2018-01-11T03:45:30.115Z,5.27
2018-01-11T03:47:59.834Z,4.73
2018-01-11T03:50:29.539Z,3.87
2018-01-11T03:52:59.252Z,5.27
2018-01-11T03:55:29.026Z,5.07
2018-01-11T03:57:58.796Z,6.03
2018-01-11T04:00:28.517Z,4.20
2018-01-11T04:02:58.995Z,4.47
2018-01-11T04:05:29.897Z,4.00
2018-01-11T04:08:00.363Z,4.50
2018-01-11T04:10:30.088Z,4.40
2018-01-11T04:12:59.798Z,3.87
2018-01-11T04:15:29.539Z,4.33
2018-01-11T04:18:00.200Z,4.00
2018-01-11T04:20:29.948Z,3.70
2018-01-11T04:22:59.682Z,4.13
2018-01-11T04:25:29.382Z,4.00
2018-01-11T04:27:59.107Z,4.43
2018-01-11T04:30:28.828Z,3.80
2018-01-11T04:32:59.300Z,3.97
2018-01-11T04:35:29.511Z,4.07
2018-01-11T04:37:59.254Z,3.53
2018-01-11T04:40:28.939Z,3.90
2018-01-11T04:43:00.155Z,2.97
2018-01-11T04:45:30.642Z,3.70
2018-01-11T04:48:00.435Z,3.90
2018-01-11T04:50:30.159Z,3.83
2018-01-11T04:52:59.886Z,3.87
2018-01-11T04:55:29.922Z,4.30
2018-01-11T04:58:00.408Z,4.00
2018-01-11T05:00:31.016Z,3.37
2018-01-11T05:03:00.744Z,4.00
2018-01-11T05:05:30.496Z,3.63
2018-01-11T05:08:00.999Z,4.23
2018-01-11T05:10:30.778Z,3.80
2018-01-11T05:13:00.512Z,4.07
2018-01-11T05:15:30.275Z,4.30
2018-01-11T05:18:00.005Z,4.70
2018-01-11T05:20:29.726Z,4.20
2018-01-11T05:22:59.442Z,4.40
2018-01-11T05:25:29.201Z,4.17
2018-01-11T05:27:59.683Z,3.70
2018-01-11T05:30:29.958Z,3.80
2018-01-11T05:33:00.446Z,3.90
2018-01-11T05:35:30.194Z,3.60
2018-01-11T05:38:00.694Z,4.40
2018-01-11T05:40:30.405Z,4.50
2018-01-11T05:43:00.655Z,4.87
2018-01-11T05:45:31.282Z,4.53
2018-01-11T05:48:01.140Z,3.83
2018-01-11T05:50:30.875Z,5.10
2018-01-11T05:53:00.595Z,4.13
2018-01-11T05:55:30.323Z,4.77
2018-01-11T05:58:01.139Z,7.30
2018-01-11T06:00:31.771Z,7.30
2018-01-11T06:03:02.015Z,7.43
2018-01-11T06:05:32.786Z,7.57
2018-01-11T06:08:02.527Z,7.57
2018-01-11T06:10:32.264Z,8.40
2018-01-11T06:13:02.760Z,9.23
2018-01-11T06:15:32.500Z,9.60
2018-01-11T06:18:02.987Z,9.57
2018-01-11T06:20:32.725Z,9.97
2018-01-11T06:23:02.439Z,10.30
2018-01-11T06:25:33.099Z,9.80
2018-01-11T06:28:04.520Z,10.53
2018-01-11T06:30:34.256Z,11.03
2018-01-11T06:33:03.977Z,12.37
2018-01-11T06:35:34.339Z,12.90
2018-01-11T06:38:04.100Z,14.10
2018-01-11T06:40:34.835Z,14.37
2018-01-11T06:43:05.348Z,15.47
2018-01-11T06:45:35.859Z,13.60
2018-01-11T06:48:05.590Z,13.13
2018-01-11T06:50:36.127Z,14.70
2018-01-11T06:53:06.605Z,13.50
2018-01-11T06:55:36.353Z,15.03
2018-01-11T06:58:08.057Z,15.77
2018-01-11T07:00:38.359Z,17.20
2018-01-11T07:03:09.027Z,16.77
2018-01-11T07:05:38.794Z,16.97
2018-01-11T07:08:08.563Z,17.80
2018-01-11T07:10:38.520Z,19.00
2018-01-11T07:13:09.566Z,18.73
2018-01-11T07:15:39.475Z,17.43
2018-01-11T07:18:09.200Z,17.67
2018-01-11T07:20:38.986Z,18.93
2018-01-11T07:23:09.440Z,19.10
2018-01-11T07:25:39.180Z,19.57
2018-01-11T07:28:08.944Z,17.47
2018-01-11T07:30:40.681Z,17.83
2018-01-11T07:33:10.615Z,17.27
2018-01-11T07:35:40.416Z,18.77
2018-01-11T07:38:10.912Z,16.87
2018-01-11T07:40:40.739Z,16.97
2018-01-11T07:43:10.487Z,17.83
2018-01-11T07:45:40.191Z,19.97
2018-01-11T07:48:10.130Z,20.13
2018-01-11T07:50:39.843Z,17.83
2018-01-11T07:53:11.339Z,18.37
2018-01-11T07:55:41.099Z,16.83
2018-01-11T07:58:10.904Z,17.63
2018-01-11T08:00:41.510Z,18.77
2018-01-11T08:03:13.467Z,20.10
2018-01-11T08:05:43.539Z,19.73
2018-01-11T08:08:13.274Z,19.47
2018-01-11T08:10:43.024Z,20.40
2018-01-11T08:13:12.778Z,19.90
2018-01-11T08:15:42.516Z,19.10
2018-01-11T08:18:12.253Z,21.40
2018-01-11T08:20:42.030Z,21.10
2018-01-11T08:23:11.753Z,21.70
2018-01-11T08:25:42.317Z,14.23
2018-01-11T08:28:12.090Z,10.67
2018-01-11T08:30:42.571Z,8.30
2018-01-11T08:33:12.375Z,3.30
2018-01-11T08:35:42.129Z,2.73
2018-01-11T08:38:12.870Z,2.77
2018-01-11T08:40:42.598Z,3.33
2018-01-11T08:43:13.611Z,3.73
2018-01-11T08:45:43.368Z,4.90
2018-01-11T08:48:13.093Z,4.50
2018-01-11T08:50:42.978Z,4.23
2018-01-11T08:53:13.194Z,4.60
2018-01-11T08:55:44.210Z,4.80
2018-01-11T08:58:13.951Z,5.40
2018-01-11T09:00:44.442Z,6.07
2018-01-11T09:03:15.196Z,4.70
2018-01-11T09:05:45.223Z,5.47
2018-01-11T09:08:15.822Z,5.53
2018-01-11T09:10:46.679Z,4.87
2018-01-11T09:13:17.159Z,5.17
2018-01-11T09:15:46.910Z,5.33
2018-01-11T09:18:16.618Z,5.77
2018-01-11T09:20:46.367Z,5.30
2018-01-11T09:23:16.082Z,5.73
2018-01-11T09:25:46.275Z,5.13
2018-01-11T09:28:17.645Z,5.47
2018-01-11T09:30:49.282Z,5.10
2018-01-11T09:33:19.759Z,5.97
2018-01-11T09:35:50.479Z,6.37
2018-01-11T09:38:20.197Z,6.03
2018-01-11T09:40:50.287Z,6.20
2018-01-11T09:43:20.463Z,5.53
2018-01-11T09:45:50.180Z,5.60
2018-01-11T09:48:19.920Z,5.53
2018-01-11T09:50:49.661Z,5.70
2018-01-11T09:53:19.409Z,5.50
2018-01-11T09:55:49.142Z,5.87
2018-01-11T09:58:20.022Z,6.60
2018-01-11T10:00:49.751Z,6.20
2018-01-11T10:03:19.479Z,7.20
2018-01-11T10:05:49.231Z,6.57
2018-01-11T10:08:19.433Z,6.03
2018-01-11T10:10:50.821Z,5.43
2018-01-11T10:13:20.538Z,5.67
2018-01-11T10:15:51.636Z,5.47
2018-01-11T10:18:22.372Z,6.17
2018-01-11T10:20:52.107Z,4.87
2018-01-11T10:23:22.545Z,5.97
2018-01-11T10:25:52.251Z,6.40
2018-01-11T10:28:23.171Z,5.30
2018-01-11T10:30:52.897Z,5.60
2018-01-11T10:33:22.782Z,5.73
2018-01-11T10:35:53.273Z,5.57
2018-01-11T10:38:23.006Z,6.60
2018-01-11T10:40:53.485Z,5.90
2018-01-11T10:43:23.227Z,6.93
2018-01-11T10:45:53.957Z,5.97
2018-01-11T10:48:23.698Z,5.77
2018-01-11T10:50:53.434Z,5.07
2018-01-11T10:53:24.095Z,5.10
2018-01-11T10:55:53.819Z,5.97
2018-01-11T10:58:23.890Z,5.57
2018-01-11T11:00:58.975Z,5.60
2018-01-11T11:03:29.036Z,4.63
2018-01-11T11:05:58.767Z,5.67
2018-01-11T11:08:28.498Z,5.80
2018-01-11T11:10:58.239Z,5.97
2018-01-11T11:13:28.752Z,5.63
2018-01-11T11:15:59.921Z,4.53
2018-01-11T11:18:30.440Z,4.20
2018-01-11T11:21:01.543Z,5.50
2018-01-11T11:23:31.306Z,5.20
2018-01-11T11:26:01.272Z,4.47
2018-01-11T11:28:32.419Z,5.10
2018-01-11T11:31:02.420Z,4.63
2018-01-11T11:33:34.222Z,5.10
2018-01-11T11:36:04.305Z,5.03
2018-01-11T11:38:36.877Z,4.90
2018-01-11T11:41:06.706Z,4.87
2018-01-11T11:43:36.515Z,3.60
2018-01-11T11:46:07.406Z,3.97
2018-01-11T11:48:37.142Z,4.10
2018-01-11T11:51:06.860Z,4.00
2018-01-11T11:53:36.590Z,3.70
2018-01-11T11:56:06.307Z,3.60
2018-01-11T11:58:36.064Z,4.47
2018-01-11T12:01:05.820Z,3.90
2018-01-11T12:03:36.378Z,3.53
2018-01-11T12:06:06.847Z,3.53
2018-01-11T12:08:37.894Z,3.07
2018-01-11T12:11:07.601Z,3.33
2018-01-11T12:13:37.390Z,3.40
2018-01-11T12:16:09.493Z,3.07
2018-01-11T12:18:39.225Z,2.60
2018-01-11T12:21:10.166Z,3.00
2018-01-11T12:23:41.642Z,3.33
2018-01-11T12:26:11.438Z,2.50
2018-01-11T12:28:41.933Z,3.10
2018-01-11T12:31:11.659Z,2.83
2018-01-11T12:33:41.907Z,3.30
2018-01-11T12:36:12.403Z,2.90
2018-01-11T12:38:42.916Z,2.70
2018-01-11T12:41:13.277Z,3.13
2018-01-11T12:43:43.766Z,3.17
2018-01-11T12:46:13.533Z,3.00
2018-01-11T12:48:44.017Z,2.70
2018-01-11T12:51:14.850Z,3.23
2018-01-11T12:53:45.567Z,3.10
2018-01-11T12:56:16.071Z,3.17
2018-01-11T12:58:45.933Z,2.70
2018-01-11T13:01:15.797Z,2.23
2018-01-11T13:03:49.182Z,2.90
2018-01-11T13:06:21.680Z,2.17
2018-01-11T13:08:52.282Z,2.43
2018-01-11T13:11:22.919Z,1.77
2018-01-11T13:13:53.036Z,2.37
2018-01-11T13:16:26.469Z,1.93
2018-01-11T13:18:56.363Z,2.20
2018-01-11T13:21:26.275Z,2.53
2018-01-11T13:23:56.191Z,2.40
2018-01-11T13:26:26.087Z,2.30
2018-01-11T13:28:56.021Z,2.73
2018-01-11T13:31:26.809Z,2.47
2018-01-11T13:33:57.403Z,3.53
2018-01-11T13:36:27.940Z,2.80
2018-01-11T13:38:58.989Z,2.80
2018-01-11T13:41:30.337Z,3.07
2018-01-11T13:44:00.914Z,3.17
2018-01-11T13:46:32.234Z,3.10
2018-01-11T13:49:04.253Z,2.63
2018-01-11T13:51:35.291Z,2.03
2018-01-11T13:54:05.937Z,1.87
2018-01-11T13:56:36.720Z,2.23
2018-01-11T13:59:08.419Z,2.07
2018-01-11T14:01:39.089Z,1.53
2018-01-11T14:04:09.695Z,1.90
2018-01-11T14:06:41.642Z,1.80
2018-01-11T14:09:13.437Z,2.50
2018-01-11T14:11:44.093Z,2.30
2018-01-11T14:14:15.494Z,1.97
2018-01-11T14:16:46.115Z,2.03
2018-01-11T14:19:17.781Z,2.43
2018-01-11T14:21:48.666Z,2.47
2018-01-11T14:24:20.097Z,2.57
2018-01-11T14:26:51.052Z,3.00
2018-01-11T14:29:22.563Z,2.30
2018-01-11T14:31:54.295Z,2.53
2018-01-11T14:34:24.312Z,2.90
2018-01-11T14:36:54.378Z,2.73
2018-01-11T14:39:25.519Z,3.17
2018-01-11T14:41:56.075Z,3.80
2018-01-11T14:44:26.771Z,2.70
2018-01-11T14:46:56.729Z,2.70
2018-01-11T14:49:26.887Z,2.77
2018-01-11T14:51:56.851Z,2.17
2018-01-11T14:54:27.518Z,1.53
2018-01-11T14:56:57.451Z,2.77
2018-01-11T14:59:27.398Z,1.90
2018-01-11T15:01:58.615Z,1.40
2018-01-11T15:04:28.533Z,1.40
2018-01-11T15:06:58.466Z,1.03
2018-01-11T15:09:28.426Z,1.00
2018-01-11T15:11:58.857Z,1.07
2018-01-11T15:14:28.844Z,1.33
2018-01-11T15:16:59.537Z,1.10
2018-01-11T15:19:30.391Z,1.07
2018-01-11T15:22:00.336Z,1.30
2018-01-11T15:24:30.993Z,1.30
2018-01-11T15:27:00.878Z,1.70
2018-01-11T15:29:31.509Z,1.43
2018-01-11T15:32:02.160Z,0.70
2018-01-11T15:34:32.669Z,0.80
2018-01-11T15:37:04.070Z,0.60
2018-01-11T15:39:33.975Z,0.90
2018-01-11T15:42:03.872Z,0.80
2018-01-11T15:44:33.751Z,0.70
2018-01-11T15:47:04.374Z,0.60
2018-01-11T15:49:34.343Z,0.80
2018-01-11T15:52:04.210Z,0.50
2018-01-11T15:54:34.842Z,0.60
2018-01-11T15:57:05.390Z,0.80
2018-01-11T15:59:35.118Z,0.57
2018-01-11T16:02:04.879Z,0.73
2018-01-11T16:04:34.622Z,0.80
2018-01-11T16:07:04.387Z,0.60
2018-01-11T16:09:34.128Z,0.90
2018-01-11T16:12:05.165Z,0.80
2018-01-11T16:14:35.900Z,0.63
2018-01-11T16:17:06.303Z,0.77
2018-01-11T16:19:36.723Z,0.53
2018-01-11T16:22:08.321Z,1.00
2018-01-11T16:24:39.632Z,0.50
2018-01-11T16:27:10.257Z,0.73
2018-01-11T16:29:40.654Z,0.83
2018-01-11T16:32:11.629Z,0.67
2018-01-11T16:34:42.830Z,1.20
2018-01-11T16:37:13.225Z,1.00
2018-01-11T16:39:44.550Z,1.10
2018-01-11T16:42:14.967Z,1.13
2018-01-11T16:44:45.801Z,1.50
2018-01-11T16:47:16.210Z,1.90
2018-01-11T16:49:46.636Z,1.87
2018-01-11T16:52:17.671Z,1.87
2018-01-11T16:54:48.095Z,1.80
2018-01-11T16:57:18.506Z,1.80
2018-01-11T16:59:49.068Z,2.20
2018-01-11T17:02:19.735Z,1.40
2018-01-11T17:04:49.530Z,1.10
2018-01-11T17:07:19.312Z,1.00
2018-01-11T17:09:49.111Z,1.20
2018-01-11T17:12:18.838Z,1.10
2018-01-11T17:14:48.599Z,1.17
2018-01-11T17:17:19.079Z,1.57
2018-01-11T17:19:48.909Z,1.63
2018-01-11T17:22:18.642Z,2.20
2018-01-11T17:24:49.114Z,3.00
2018-01-11T17:27:18.859Z,2.90
2018-01-11T17:29:48.588Z,2.80
2018-01-11T17:32:18.900Z,2.97
2018-01-11T17:34:49.483Z,3.27
2018-01-11T17:37:19.212Z,3.23
2018-01-11T17:39:48.970Z,3.20
2018-01-11T17:42:19.452Z,2.50
2018-01-11T17:44:49.208Z,3.07
2018-01-11T17:47:19.707Z,2.70
2018-01-11T17:49:49.451Z,2.40
2018-01-11T17:52:19.160Z,2.50
2018-01-11T17:54:48.890Z,1.80
2018-01-11T17:57:18.610Z,1.93
2018-01-11T17:59:48.418Z,2.23
2018-01-11T18:02:18.167Z,2.43
2018-01-11T18:04:48.224Z,2.20
2018-01-11T18:07:17.955Z,1.40
2018-01-11T18:09:47.768Z,1.87
2018-01-11T18:12:17.495Z,1.53
2018-01-11T18:14:47.767Z,1.70
2018-01-11T18:17:18.420Z,1.40
2018-01-11T18:19:48.208Z,1.37
2018-01-11T18:22:18.718Z,1.50
2018-01-11T18:24:49.256Z,2.20
2018-01-11T18:27:18.982Z,2.40
2018-01-11T18:29:48.866Z,1.50
2018-01-11T18:32:18.607Z,2.40
2018-01-11T18:34:48.314Z,2.50
2018-01-11T18:37:18.806Z,2.10
2018-01-11T18:39:48.738Z,1.83
2018-01-11T18:42:21.166Z,2.63
2018-01-11T18:44:50.875Z,2.00
2018-01-11T18:47:20.619Z,2.20
2018-01-11T18:49:50.362Z,1.90
2018-01-11T18:52:20.099Z,2.20
2018-01-11T18:54:49.851Z,2.80
2018-01-11T18:57:19.976Z,2.03
2018-01-11T18:59:49.719Z,2.40
2018-01-11T19:02:19.469Z,2.40
2018-01-11T19:04:49.207Z,2.70
2018-01-11T19:07:18.917Z,2.40
2018-01-11T19:09:48.673Z,2.20
2018-01-11T19:12:18.392Z,2.50
2018-01-11T19:14:48.150Z,2.60
2018-01-11T19:17:19.001Z,2.53
2018-01-11T19:19:49.488Z,2.50
2018-01-11T19:22:19.339Z,2.60
2018-01-11T19:24:50.108Z,3.00
2018-01-11T19:27:19.841Z,2.70
2018-01-11T19:29:49.762Z,2.13
2018-01-11T19:32:19.468Z,2.60
2018-01-11T19:34:49.288Z,2.37
2018-01-11T19:37:19.060Z,2.33
2018-01-11T19:39:49.621Z,2.30
2018-01-11T19:42:19.316Z,2.27
2018-01-11T19:44:49.052Z,2.53
2018-01-11T19:47:19.084Z,2.40
2018-01-11T19:49:48.932Z,1.83
2018-01-11T19:52:18.646Z,1.87
2018-01-11T19:54:48.507Z,1.90
2018-01-11T19:57:18.227Z,2.23
2018-01-11T19:59:47.983Z,3.20
2018-01-11T20:02:17.844Z,2.07
2018-01-11T20:04:48.043Z,2.47
2018-01-11T20:07:17.803Z,2.07
2018-01-11T20:09:47.537Z,2.33
2018-01-11T20:12:17.274Z,2.37
2018-01-11T20:14:47.000Z,2.10
2018-01-11T20:17:16.721Z,1.97
2018-01-11T20:19:46.450Z,2.30
2018-01-11T20:22:16.975Z,2.10
2018-01-11T20:24:47.468Z,2.10
2018-01-11T20:27:17.184Z,2.10
2018-01-11T20:29:46.927Z,2.00
2018-01-11T20:32:17.394Z,2.00
2018-01-11T20:34:47.136Z,2.80
2018-01-11T20:37:16.855Z,2.60
2018-01-11T20:39:47.822Z,1.80
2018-01-11T20:42:17.546Z,2.07
2018-01-11T20:44:47.596Z,2.00
2018-01-11T20:47:17.959Z,2.10
2018-01-11T20:49:48.438Z,2.00
2018-01-11T20:52:18.483Z,1.73
2018-01-11T20:54:48.215Z,2.00
2018-01-11T20:57:18.721Z,2.37
2018-01-11T20:59:48.974Z,2.33
2018-01-11T21:02:19.771Z,2.10
2018-01-11T21:04:49.671Z,1.70
2018-01-11T21:07:19.403Z,1.73
2018-01-11T21:09:49.123Z,1.83
2018-01-11T21:12:19.739Z,1.73
2018-01-11T21:14:49.469Z,1.90
2018-01-11T21:17:20.003Z,2.00
2018-01-11T21:19:50.507Z,1.80
2018-01-11T21:22:20.462Z,1.80
2018-01-11T21:24:50.186Z,1.80
2018-01-11T21:27:19.916Z,1.70
2018-01-11T21:29:49.619Z,1.57
2018-01-11T21:32:19.375Z,1.97
2018-01-11T21:34:49.927Z,2.10
2018-01-11T21:37:19.675Z,2.10
2018-01-11T21:39:50.003Z,2.20
2018-01-11T21:42:19.734Z,2.10
2018-01-11T21:44:49.454Z,2.10
2018-01-11T21:47:19.187Z,2.00
2018-01-11T21:49:49.690Z,1.83
2018-01-11T21:52:19.419Z,1.90
2018-01-11T21:54:49.887Z,2.33
2018-01-11T21:57:19.647Z,2.23
2018-01-11T21:59:50.130Z,3.07
2018-01-11T22:02:19.855Z,2.23
2018-01-11T22:04:49.554Z,1.93
2018-01-11T22:07:19.356Z,2.47
2018-01-11T22:09:49.070Z,2.00
2018-01-11T22:12:19.279Z,2.47
2018-01-11T22:14:49.004Z,2.00
2018-01-11T22:17:19.011Z,1.90
2018-01-11T22:19:48.866Z,2.27
2018-01-11T22:22:18.606Z,2.20
2018-01-11T22:24:48.315Z,2.40
2018-01-11T22:27:18.052Z,1.90
2018-01-11T22:29:47.775Z,2.07
2018-01-11T22:32:17.511Z,2.40
2018-01-11T22:34:47.243Z,3.07
2018-01-11T22:37:17.754Z,2.50
2018-01-11T22:39:47.517Z,2.40
2018-01-11T22:42:17.251Z,2.60
2018-01-11T22:44:46.963Z,2.43
2018-01-11T22:47:16.704Z,2.80
2018-01-11T22:49:47.195Z,2.13
2018-01-11T22:52:16.907Z,2.53
2018-01-11T22:54:46.634Z,2.60
2018-01-11T22:57:16.586Z,2.70
2018-01-11T22:59:46.341Z,3.13
2018-01-11T23:02:16.193Z,2.53
2018-01-11T23:04:47.490Z,3.13
2018-01-11T23:07:17.186Z,2.40
2018-01-11T23:09:46.923Z,2.60
2018-01-11T23:12:16.706Z,2.53
2018-01-11T23:14:47.007Z,2.97
2018-01-11T23:17:17.507Z,2.77
2018-01-11T23:19:47.230Z,3.57
2018-01-11T23:22:17.740Z,3.57
2018-01-11T23:24:47.475Z,3.43
2018-01-11T23:27:17.946Z,3.43
2018-01-11T23:29:47.731Z,3.70
2018-01-11T23:32:17.450Z,3.43
2018-01-11T23:34:47.168Z,4.30
2018-01-11T23:37:16.878Z,4.40
2018-01-11T23:39:46.606Z,5.30
2018-01-11T23:42:16.346Z,5.67
2018-01-11T23:44:46.083Z,5.57
2018-01-11T23:47:15.878Z,5.03
2018-01-11T23:49:46.350Z,5.73
2018-01-11T23:52:16.071Z,5.70
2018-01-11T23:54:45.830Z,5.00
2018-01-11T23:57:16.319Z,5.30
2018-01-11T23:59:46.027Z,5.53
