createdAt,value
2019-04-05T00:02:07.932Z,2.87
2019-04-05T00:04:38.517Z,3.97
2019-04-05T00:07:08.839Z,3.30
2019-04-05T00:09:39.947Z,3.57
2019-04-05T00:12:10.259Z,3.13
2019-04-05T00:14:40.573Z,3.63
2019-04-05T00:17:10.913Z,3.37
2019-04-05T00:19:41.227Z,4.33
2019-04-05T00:22:32.720Z,3.03
2019-04-05T00:25:03.037Z,5.13
2019-04-05T00:27:34.374Z,4.87
2019-04-05T00:30:09.163Z,4.27
2019-04-05T00:32:40.493Z,4.50
2019-04-05T00:35:31.988Z,4.17
2019-04-05T00:38:02.303Z,3.77
2019-04-05T00:40:33.375Z,4.63
2019-04-05T00:43:09.857Z,3.40
2019-04-05T00:45:40.166Z,5.47
2019-04-05T00:48:14.584Z,3.97
2019-04-05T00:50:44.924Z,4.37
2019-04-05T00:53:17.280Z,4.43
2019-04-05T00:55:47.591Z,4.47
2019-04-05T00:58:17.931Z,3.30
2019-04-05T01:00:48.246Z,5.20
2019-04-05T01:03:18.555Z,4.07
2019-04-05T01:05:48.970Z,3.90
2019-04-05T01:08:19.225Z,5.07
2019-04-05T01:10:49.537Z,5.83
2019-04-05T01:13:19.874Z,3.90
2019-04-05T01:15:50.188Z,3.27
2019-04-05T01:18:20.498Z,5.40
2019-04-05T01:20:51.599Z,4.00
2019-04-05T01:23:21.917Z,3.83
2019-04-05T01:25:52.236Z,3.80
2019-04-05T01:28:28.712Z,4.43
2019-04-05T01:31:18.387Z,4.67
2019-04-05T01:33:48.728Z,3.83
2019-04-05T01:36:19.041Z,4.43
2019-04-05T01:38:53.443Z,3.43
2019-04-05T01:41:23.778Z,4.47
2019-04-05T01:44:01.262Z,4.43
2019-04-05T01:46:31.597Z,2.70
2019-04-05T01:49:04.977Z,5.93
2019-04-05T01:51:35.306Z,3.50
2019-04-05T01:54:05.645Z,3.60
2019-04-05T01:56:38.002Z,3.03
2019-04-05T01:59:08.314Z,4.10
2019-04-05T02:01:38.655Z,3.17
2019-04-05T02:04:08.971Z,5.90
2019-04-05T02:06:39.285Z,4.47
2019-04-05T02:09:10.397Z,4.23
2019-04-05T02:11:40.699Z,3.30
2019-04-05T02:14:11.082Z,3.33
2019-04-05T02:17:02.786Z,4.43
2019-04-05T02:19:33.872Z,3.80
2019-04-05T02:22:04.187Z,3.53
2019-04-05T02:24:34.530Z,4.63
2019-04-05T02:27:07.906Z,3.37
2019-04-05T02:29:38.220Z,3.57
2019-04-05T02:32:09.321Z,2.77
2019-04-05T02:34:39.636Z,2.73
2019-04-05T02:37:31.133Z,3.13
2019-04-05T02:40:02.466Z,4.00
2019-04-05T02:42:32.787Z,3.60
2019-04-05T02:45:03.132Z,3.23
2019-04-05T02:47:33.439Z,3.37
2019-04-05T02:50:03.750Z,4.03
2019-04-05T02:52:34.861Z,3.30
2019-04-05T02:55:05.170Z,3.23
2019-04-05T02:57:39.577Z,2.97
2019-04-05T03:00:14.020Z,3.40
2019-04-05T03:02:44.330Z,3.77
2019-04-05T03:05:34.051Z,2.93
2019-04-05T03:08:04.365Z,3.93
2019-04-05T03:10:58.281Z,3.40
2019-04-05T03:13:28.596Z,4.67
2019-04-05T03:16:01.920Z,2.83
2019-04-05T03:18:32.262Z,3.40
2019-04-05T03:21:06.661Z,4.17
2019-04-05T03:23:36.988Z,3.97
2019-04-05T03:28:52.250Z,3.40
2019-04-05T03:31:25.489Z,4.47
2019-04-05T03:33:59.800Z,5.90
2019-04-05T03:36:30.146Z,4.47
2019-04-05T03:39:19.830Z,4.30
2019-04-05T03:41:50.165Z,3.60
2019-04-05T03:44:23.038Z,3.33
2019-04-05T03:47:11.211Z,3.40
2019-04-05T03:49:41.518Z,4.27
2019-04-05T03:52:11.836Z,3.03
2019-04-05T03:54:42.174Z,4.03
2019-04-05T03:57:12.487Z,3.33
2019-04-05T03:59:42.807Z,3.40
2019-04-05T04:02:13.152Z,3.70
2019-04-05T04:04:43.459Z,3.87
2019-04-05T04:07:13.776Z,4.67
2019-04-05T04:10:06.303Z,3.77
2019-04-05T04:12:36.626Z,5.70
2019-04-05T04:15:13.883Z,6.73
2019-04-05T04:17:42.988Z,5.20
2019-04-05T04:20:40.913Z,5.67
2019-04-05T04:23:11.245Z,4.37
2019-04-05T04:25:41.563Z,4.17
2019-04-05T04:28:15.987Z,3.50
2019-04-05T04:30:46.291Z,3.47
2019-04-05T04:33:39.840Z,4.17
2019-04-05T04:36:13.093Z,4.03
2019-04-05T04:38:40.464Z,4.63
2019-04-05T04:41:11.570Z,3.87
2019-04-05T04:43:41.884Z,4.03
2019-04-05T04:46:12.439Z,3.43
2019-04-05T04:48:42.777Z,3.20
2019-04-05T04:51:13.096Z,3.60
2019-04-05T04:53:43.406Z,3.53
2019-04-05T04:56:13.753Z,3.23
2019-04-05T04:58:46.288Z,5.17
2019-04-05T05:01:15.143Z,3.77
2019-04-05T05:03:45.569Z,3.57
2019-04-05T05:06:15.809Z,5.07
2019-04-05T05:08:46.121Z,3.20
2019-04-05T05:11:16.705Z,5.00
2019-04-05T05:13:47.016Z,4.63
2019-04-05T05:16:36.729Z,3.70
2019-04-05T05:19:07.037Z,4.87
2019-04-05T05:21:37.356Z,5.80
2019-04-05T05:24:07.694Z,5.23
2019-04-05T05:26:38.010Z,5.93
2019-04-05T05:29:08.328Z,5.50
2019-04-05T05:31:38.690Z,5.40
2019-04-05T05:34:09.761Z,6.17
2019-04-05T05:36:40.073Z,5.73
2019-04-05T05:39:10.416Z,6.67
2019-04-05T05:41:40.748Z,4.93
2019-04-05T05:44:15.154Z,3.27
2019-04-05T05:46:45.577Z,4.00
2019-04-05T05:49:19.907Z,5.63
2019-04-05T05:51:50.222Z,4.67
2019-04-05T05:54:20.579Z,7.83
2019-04-05T05:57:11.283Z,4.57
2019-04-05T05:59:46.617Z,8.93
2019-04-05T06:02:16.924Z,6.47
2019-04-05T06:04:47.256Z,24.30
2019-04-05T06:07:20.043Z,12.93
2019-04-05T06:09:47.932Z,5.53
2019-04-05T06:12:22.356Z,4.90
2019-04-05T06:14:52.676Z,8.57
2019-04-05T06:17:25.072Z,7.00
2019-04-05T06:19:55.407Z,6.43
2019-04-05T06:22:25.722Z,5.13
2019-04-05T06:24:56.031Z,5.10
2019-04-05T06:27:26.379Z,5.43
2019-04-05T06:29:56.686Z,6.63
2019-04-05T06:32:26.999Z,7.13
2019-04-05T06:35:17.821Z,6.30
2019-04-05T06:37:49.150Z,6.67
2019-04-05T06:40:24.760Z,7.63
2019-04-05T06:42:55.067Z,5.57
2019-04-05T06:45:26.428Z,7.13
2019-04-05T06:47:56.835Z,5.73
2019-04-05T06:50:27.096Z,6.53
2019-04-05T06:52:57.425Z,7.77
2019-04-05T06:55:27.798Z,10.33
2019-04-05T06:57:58.069Z,9.80
2019-04-05T07:00:30.939Z,7.63
2019-04-05T07:03:02.058Z,7.00
2019-04-05T07:05:32.365Z,8.00
2019-04-05T07:08:02.676Z,8.20
2019-04-05T07:10:34.044Z,7.07
2019-04-05T07:13:04.502Z,7.63
2019-04-05T07:15:34.689Z,6.13
2019-04-05T07:18:08.088Z,6.33
2019-04-05T07:20:38.420Z,8.40
2019-04-05T07:23:08.726Z,7.17
2019-04-05T07:25:58.446Z,7.27
2019-04-05T07:28:29.529Z,6.40
2019-04-05T07:31:00.865Z,7.80
2019-04-05T07:33:31.214Z,7.27
2019-04-05T07:36:21.675Z,4.17
2019-04-05T07:38:52.787Z,4.47
2019-04-05T07:44:04.788Z,4.00
2019-04-05T07:46:36.378Z,4.97
2019-04-05T07:49:08.476Z,4.90
2019-04-05T07:51:38.806Z,6.07
2019-04-05T07:54:09.117Z,4.83
2019-04-05T07:56:39.434Z,4.57
2019-04-05T07:59:09.757Z,3.50
2019-04-05T08:01:40.073Z,4.83
2019-04-05T08:04:10.385Z,4.87
2019-04-05T08:06:40.701Z,4.10
2019-04-05T08:09:11.013Z,5.07
2019-04-05T08:11:41.334Z,3.73
2019-04-05T08:14:17.999Z,3.70
2019-04-05T08:16:46.082Z,4.03
2019-04-05T08:19:16.394Z,3.97
2019-04-05T08:22:05.836Z,3.53
2019-04-05T08:24:36.147Z,4.30
2019-04-05T08:27:09.267Z,3.97
2019-04-05T08:29:42.669Z,3.47
2019-04-05T08:32:14.875Z,5.27
2019-04-05T08:34:44.255Z,4.13
2019-04-05T08:37:14.583Z,4.70
2019-04-05T08:39:45.306Z,3.43
2019-04-05T08:42:15.611Z,4.27
2019-04-05T08:44:46.025Z,4.00
2019-04-05T08:47:17.101Z,3.50
2019-04-05T08:49:54.611Z,4.43
2019-04-05T08:52:31.538Z,4.03
2019-04-05T08:55:03.674Z,3.47
2019-04-05T08:57:33.980Z,4.53
2019-04-05T09:00:04.414Z,3.13
2019-04-05T09:02:35.819Z,2.50
2019-04-05T09:05:06.207Z,2.90
2019-04-05T09:07:37.101Z,3.00
2019-04-05T09:10:11.595Z,3.17
2019-04-05T09:12:42.681Z,6.20
2019-04-05T09:15:13.248Z,4.00
2019-04-05T09:17:44.362Z,3.60
2019-04-05T09:20:14.671Z,3.30
2019-04-05T09:22:45.414Z,3.00
2019-04-05T09:25:19.603Z,3.33
2019-04-05T09:27:47.501Z,2.63
2019-04-05T09:30:17.812Z,4.77
2019-04-05T09:32:53.274Z,3.53
2019-04-05T09:35:23.598Z,3.00
2019-04-05T09:37:54.952Z,3.53
2019-04-05T09:40:25.317Z,3.03
2019-04-05T09:42:56.403Z,2.30
2019-04-05T09:45:46.320Z,2.27
2019-04-05T09:48:16.649Z,2.33
2019-04-05T09:50:46.964Z,2.57
2019-04-05T09:53:17.304Z,2.37
2019-04-05T09:55:47.621Z,2.10
2019-04-05T09:58:17.933Z,2.10
2019-04-05T10:00:48.267Z,2.00
2019-04-05T10:03:18.589Z,2.47
2019-04-05T10:05:48.898Z,2.03
2019-04-05T10:08:19.243Z,5.93
2019-04-05T10:10:49.903Z,1.40
2019-04-05T10:13:20.981Z,1.93
2019-04-05T10:15:51.792Z,1.53
2019-04-05T10:18:22.107Z,3.00
2019-04-05T10:20:53.249Z,1.53
2019-04-05T10:23:24.414Z,1.50
2019-04-05T10:25:55.065Z,1.40
2019-04-05T10:28:25.375Z,1.77
2019-04-05T10:30:55.981Z,1.60
2019-04-05T10:33:26.296Z,0.97
2019-04-05T10:35:56.613Z,1.90
2019-04-05T10:38:26.961Z,1.47
2019-04-05T10:41:00.089Z,1.13
2019-04-05T10:43:31.435Z,3.40
2019-04-05T10:46:02.212Z,2.00
2019-04-05T10:48:35.241Z,1.57
2019-04-05T10:51:03.046Z,1.17
2019-04-05T10:53:33.398Z,0.80
2019-04-05T10:56:03.714Z,1.23
2019-04-05T10:58:34.063Z,1.13
2019-04-05T11:01:05.200Z,1.60
2019-04-05T11:03:36.280Z,1.13
2019-04-05T11:06:06.733Z,3.13
2019-04-05T11:08:37.315Z,0.90
2019-04-05T11:11:08.529Z,2.10
2019-04-05T11:13:38.929Z,1.33
2019-04-05T11:16:15.313Z,0.80
2019-04-05T11:18:46.094Z,1.00
2019-04-05T11:21:18.399Z,0.90
2019-04-05T11:23:49.572Z,1.43
2019-04-05T11:26:21.927Z,9.53
2019-04-05T11:28:59.439Z,0.67
2019-04-05T11:31:57.062Z,1.40
2019-04-05T11:34:18.491Z,1.13
2019-04-05T11:36:49.204Z,2.67
2019-04-05T11:39:19.553Z,1.20
2019-04-05T11:41:55.296Z,1.13
2019-04-05T11:47:08.312Z,1.00
2019-04-05T11:49:39.858Z,2.20
2019-04-05T11:52:10.945Z,1.10
2019-04-05T11:54:47.435Z,1.43
2019-04-05T11:57:17.789Z,1.67
2019-04-05T11:59:49.286Z,1.23
2019-04-05T12:02:29.018Z,1.70
2019-04-05T12:04:59.709Z,1.47
2019-04-05T12:07:30.035Z,1.27
2019-04-05T12:10:00.374Z,2.03
2019-04-05T12:12:30.688Z,1.40
2019-04-05T12:15:01.501Z,2.53
2019-04-05T12:17:35.034Z,2.37
2019-04-05T12:20:02.701Z,2.03
2019-04-05T12:22:32.635Z,3.63
2019-04-05T12:25:04.850Z,1.97
2019-04-05T12:27:35.168Z,1.67
2019-04-05T12:30:08.546Z,3.17
2019-04-05T12:32:41.522Z,3.13
2019-04-05T12:35:16.510Z,2.00
2019-04-05T12:37:50.611Z,3.50
2019-04-05T12:40:17.163Z,2.97
2019-04-05T12:42:48.503Z,1.63
2019-04-05T12:45:19.480Z,4.80
2019-04-05T12:47:50.557Z,2.80
2019-04-05T12:50:20.951Z,2.87
2019-04-05T12:52:52.319Z,4.53
2019-04-05T12:55:24.004Z,2.73
2019-04-05T12:57:53.030Z,6.87
2019-04-05T13:00:25.837Z,5.50
2019-04-05T13:02:57.073Z,4.33
2019-04-05T13:05:26.086Z,6.20
2019-04-05T13:07:56.424Z,3.53
2019-04-05T13:10:30.320Z,3.83
2019-04-05T13:12:58.062Z,3.67
2019-04-05T13:15:27.682Z,3.97
2019-04-05T13:18:01.220Z,3.37
2019-04-05T13:20:33.957Z,3.57
2019-04-05T13:23:06.661Z,2.27
2019-04-05T13:25:41.019Z,10.57
2019-04-05T13:28:13.644Z,3.37
2019-04-05T13:30:41.261Z,9.57
2019-04-05T13:33:11.575Z,5.17
2019-04-05T13:35:44.993Z,3.07
2019-04-05T13:38:15.303Z,3.57
2019-04-05T13:41:05.011Z,1.97
2019-04-05T13:43:35.625Z,2.10
2019-04-05T13:46:06.152Z,2.40
2019-04-05T13:48:37.616Z,2.63
2019-04-05T13:51:07.298Z,11.30
2019-04-05T13:53:58.437Z,7.20
2019-04-05T13:56:28.750Z,6.60
2019-04-05T13:58:59.062Z,4.13
2019-04-05T14:01:29.392Z,4.17
2019-04-05T14:04:22.030Z,3.53
2019-04-05T14:06:53.724Z,3.40
2019-04-05T14:09:24.104Z,3.43
2019-04-05T14:11:55.342Z,3.23
2019-04-05T14:14:28.302Z,2.80
2019-04-05T14:16:58.044Z,2.53
2019-04-05T14:19:28.983Z,2.57
2019-04-05T14:22:08.443Z,2.67
2019-04-05T14:24:30.024Z,1.80
2019-04-05T14:27:02.924Z,1.70
2019-04-05T14:29:33.263Z,1.73
2019-04-05T14:32:19.461Z,2.27
2019-04-05T14:34:39.229Z,2.90
2019-04-05T14:37:11.588Z,2.20
2019-04-05T14:39:41.902Z,2.07
2019-04-05T14:42:14.777Z,1.97
2019-04-05T14:44:43.330Z,1.93
2019-04-05T14:47:13.643Z,2.23
2019-04-05T14:49:43.977Z,2.60
2019-04-05T14:52:14.294Z,3.57
2019-04-05T14:54:44.619Z,2.23
2019-04-05T14:57:18.021Z,2.70
2019-04-05T14:59:51.398Z,4.40
2019-04-05T15:02:29.300Z,4.80
2019-04-05T15:05:03.699Z,4.17
2019-04-05T15:07:34.014Z,3.37
2019-04-05T15:10:05.138Z,3.47
2019-04-05T15:12:35.692Z,3.20
2019-04-05T15:15:08.052Z,3.33
2019-04-05T15:17:47.691Z,2.87
2019-04-05T15:20:09.490Z,2.50
2019-04-05T15:22:42.150Z,2.50
2019-04-05T15:25:29.513Z,2.90
2019-04-05T15:27:59.824Z,2.57
2019-04-05T15:30:30.141Z,1.83
2019-04-05T15:33:00.491Z,2.20
2019-04-05T15:35:30.813Z,1.70
2019-04-05T15:38:02.101Z,2.03
2019-04-05T15:40:32.336Z,2.97
2019-04-05T15:43:02.657Z,2.00
2019-04-05T15:45:35.025Z,2.10
2019-04-05T15:50:51.938Z,1.83
2019-04-05T15:53:21.174Z,2.33
2019-04-05T15:56:11.629Z,3.67
2019-04-05T15:58:42.267Z,3.67
2019-04-05T16:01:13.654Z,3.37
2019-04-05T16:03:43.968Z,2.90
2019-04-05T16:06:14.313Z,6.73
2019-04-05T16:08:44.630Z,6.20
2019-04-05T16:11:14.946Z,4.13
2019-04-05T16:13:48.350Z,3.07
2019-04-05T16:16:22.763Z,3.17
2019-04-05T16:18:53.096Z,3.10
2019-04-05T16:21:28.552Z,2.90
2019-04-05T16:23:59.627Z,5.67
2019-04-05T16:26:30.711Z,3.67
2019-04-05T16:29:01.096Z,5.28
2019-04-05T16:31:32.177Z,5.67
2019-04-05T16:34:02.509Z,7.90
2019-04-05T16:36:33.152Z,4.90
2019-04-05T16:39:03.472Z,8.57
2019-04-05T16:41:38.924Z,9.10
2019-04-05T16:44:09.349Z,11.93
2019-04-05T16:46:43.760Z,7.10
2019-04-05T16:49:14.102Z,5.63
2019-04-05T16:51:48.517Z,5.73
2019-04-05T16:54:26.076Z,9.53
2019-04-05T16:56:58.379Z,8.47
2019-04-05T16:59:28.751Z,10.07
2019-04-05T17:01:59.093Z,12.40
2019-04-05T17:04:31.383Z,12.13
2019-04-05T17:07:01.719Z,10.83
2019-04-05T17:09:32.321Z,10.77
2019-04-05T17:12:03.406Z,10.37
2019-04-05T17:14:35.770Z,13.80
2019-04-05T17:17:08.205Z,9.00
2019-04-05T17:19:39.556Z,7.40
2019-04-05T17:22:09.880Z,10.23
2019-04-05T17:24:41.440Z,8.27
2019-04-05T17:27:11.917Z,11.03
2019-04-05T17:29:43.292Z,9.10
2019-04-05T17:32:13.687Z,9.50
2019-04-05T17:34:52.347Z,8.90
2019-04-05T17:37:22.714Z,7.97
2019-04-05T17:39:53.069Z,8.70
2019-04-05T17:42:23.388Z,9.77
2019-04-05T17:44:56.151Z,9.10
2019-04-05T17:47:27.016Z,8.60
2019-04-05T17:50:18.162Z,10.80
2019-04-05T17:52:50.527Z,12.40
2019-04-05T17:55:21.290Z,7.65
2019-04-05T17:57:51.641Z,11.88
2019-04-05T18:00:24.314Z,8.33
2019-04-05T18:02:54.860Z,7.37
2019-04-05T18:05:25.223Z,8.23
2019-04-05T18:07:57.524Z,9.27
2019-04-05T18:10:27.841Z,6.63
2019-04-05T18:12:58.964Z,6.77
2019-04-05T18:15:29.688Z,6.80
2019-04-05T18:18:00.011Z,7.40
2019-04-05T18:20:30.362Z,7.63
2019-04-05T18:23:01.435Z,7.97
2019-04-05T18:25:31.755Z,7.90
2019-04-05T18:28:02.095Z,8.73
2019-04-05T18:30:32.408Z,7.90
2019-04-05T18:33:02.726Z,8.57
2019-04-05T18:35:33.064Z,8.50
2019-04-05T18:38:03.397Z,7.27
2019-04-05T18:40:39.889Z,12.03
2019-04-05T18:43:04.808Z,16.87
2019-04-05T18:45:35.129Z,13.60
2019-04-05T18:48:05.444Z,11.60
2019-04-05T18:50:35.797Z,18.77
2019-04-05T18:53:06.117Z,16.23
2019-04-05T18:55:36.438Z,12.47
2019-04-05T18:58:06.789Z,17.87
2019-04-05T19:00:37.113Z,13.50
2019-04-05T19:03:07.439Z,12.20
2019-04-05T19:05:37.793Z,13.37
2019-04-05T19:08:10.059Z,12.83
2019-04-05T19:10:40.376Z,16.30
2019-04-05T19:13:10.730Z,9.80
2019-04-05T19:16:00.423Z,10.90
2019-04-05T19:18:30.887Z,11.40
2019-04-05T19:21:01.093Z,11.43
2019-04-05T19:23:31.413Z,11.43
2019-04-05T19:26:01.758Z,12.40
2019-04-05T19:28:32.078Z,14.50
2019-04-05T19:48:36.351Z,10.47
2019-04-05T19:51:13.927Z,11.23
2019-04-05T19:53:44.274Z,11.97
2019-04-05T19:56:14.591Z,12.30
2019-04-05T20:01:28.125Z,10.60
2019-04-05T20:03:59.213Z,12.67
2019-04-05T20:06:35.019Z,12.23
2019-04-05T20:09:05.348Z,10.80
2019-04-05T20:11:37.470Z,11.73
2019-04-05T20:14:07.812Z,9.97
2019-04-05T20:16:38.196Z,11.57
2019-04-05T20:19:10.367Z,11.57
2019-04-05T20:21:40.714Z,13.50
2019-04-05T20:24:14.317Z,15.73
2019-04-05T20:27:01.773Z,14.67
2019-04-05T20:29:32.096Z,16.23
2019-04-05T20:32:02.423Z,14.00
2019-04-05T20:34:32.760Z,13.30
2019-04-05T20:37:03.847Z,11.57
2019-04-05T20:39:34.174Z,13.73
2019-04-05T20:42:23.632Z,13.67
2019-04-05T20:44:54.012Z,11.17
2019-04-05T20:47:24.291Z,12.43
2019-04-05T20:49:54.639Z,12.70
2019-04-05T20:52:24.962Z,10.40
2019-04-05T20:54:55.281Z,11.80
2019-04-05T20:57:25.631Z,11.20
2019-04-05T20:59:55.956Z,13.93
2019-04-05T21:02:26.280Z,12.27
2019-04-05T21:04:56.623Z,14.23
2019-04-05T21:07:27.718Z,13.80
2019-04-05T21:10:05.378Z,15.07
2019-04-05T21:12:35.702Z,15.70
2019-04-05T21:15:06.027Z,16.43
2019-04-05T21:17:37.139Z,14.63
2019-04-05T21:20:07.458Z,14.70
2019-04-05T21:22:37.772Z,14.93
2019-04-05T21:25:09.147Z,15.00
2019-04-05T21:27:40.497Z,14.73
2019-04-05T21:30:10.818Z,14.23
2019-04-05T21:32:41.177Z,14.47
2019-04-05T21:35:11.509Z,16.03
2019-04-05T21:37:41.832Z,15.97
2019-04-05T21:40:12.181Z,15.53
2019-04-05T21:42:42.502Z,13.63
2019-04-05T21:45:18.986Z,14.90
2019-04-05T21:47:49.313Z,18.97
2019-04-05T21:50:23.069Z,17.10
2019-04-05T21:52:55.179Z,15.50
2019-04-05T21:55:27.564Z,15.90
2019-04-05T21:57:57.911Z,16.30
2019-04-05T22:00:28.365Z,15.53
2019-04-05T22:02:59.446Z,15.33
2019-04-05T22:05:50.945Z,17.50
2019-04-05T22:08:21.267Z,16.67
2019-04-05T22:10:51.601Z,16.47
2019-04-05T22:13:22.117Z,15.73
2019-04-05T22:15:52.469Z,14.23
2019-04-05T22:18:26.544Z,15.57
2019-04-05T22:20:57.651Z,15.17
2019-04-05T22:23:27.965Z,14.97
2019-04-05T22:25:58.287Z,15.30
2019-04-05T22:28:28.634Z,17.70
2019-04-05T22:30:59.285Z,15.30
2019-04-05T22:33:30.373Z,15.40
2019-04-05T22:36:00.710Z,14.60
2019-04-05T22:38:52.442Z,15.43
2019-04-05T22:41:24.841Z,16.73
2019-04-05T22:43:55.163Z,15.90
2019-04-05T22:46:25.493Z,15.03
2019-04-05T22:48:56.154Z,14.03
2019-04-05T22:51:26.491Z,15.07
2019-04-05T22:53:56.803Z,14.63
2019-04-05T22:56:27.915Z,15.07
2019-04-05T22:58:58.240Z,14.07
2019-04-05T23:01:28.547Z,14.67
2019-04-05T23:03:58.891Z,14.87
2019-04-05T23:06:29.212Z,15.10
2019-04-05T23:08:59.612Z,15.10
2019-04-05T23:11:49.344Z,18.47
2019-04-05T23:14:20.424Z,19.13
2019-04-05T23:16:51.210Z,17.10
2019-04-05T23:19:21.554Z,16.93
2019-04-05T23:21:51.876Z,15.57
2019-04-05T23:24:22.978Z,16.37
2019-04-05T23:26:54.690Z,14.23
2019-04-05T23:29:25.011Z,13.33
2019-04-05T23:31:55.346Z,13.67
2019-04-05T23:34:25.751Z,15.53
2019-04-05T23:36:56.836Z,14.83
2019-04-05T23:39:33.330Z,15.03
2019-04-05T23:42:03.663Z,14.20
2019-04-05T23:44:33.977Z,15.27
2019-04-05T23:47:05.350Z,14.73
2019-04-05T23:49:35.663Z,13.70
2019-04-05T23:52:05.981Z,13.63
2019-04-05T23:54:36.371Z,14.67
2019-04-05T23:57:06.696Z,15.47
2019-04-05T23:59:37.012Z,15.40
