createdAt,value
2023-02-27T00:02:18.419Z,101941.88
2023-02-27T00:04:45.908Z,101938.38
2023-02-27T00:07:12.430Z,101935.28
2023-02-27T00:09:38.780Z,101941.88
2023-02-27T00:12:07.506Z,101942.13
2023-02-27T00:14:33.914Z,101946.06
2023-02-27T00:17:00.317Z,101938.38
2023-02-27T00:19:26.731Z,101947.72
2023-02-27T00:21:53.039Z,101940.03
2023-02-27T00:24:19.476Z,101941.09
2023-02-27T00:26:46.024Z,101942.53
2023-02-27T00:29:12.441Z,101935.50
2023-02-27T00:31:39.208Z,101937.75
2023-02-27T00:34:05.552Z,101933.22
2023-02-27T00:36:32.060Z,101941.09
2023-02-27T00:38:58.569Z,101950.81
2023-02-27T00:41:25.457Z,101948.50
2023-02-27T00:43:52.072Z,101950.16
2023-02-27T00:46:18.839Z,101944.38
2023-02-27T00:48:45.482Z,101939.81
2023-02-27T00:51:11.869Z,101950.59
2023-02-27T00:53:38.505Z,101941.25
2023-02-27T00:56:05.271Z,101950.34
2023-02-27T00:58:31.659Z,101947.06
2023-02-27T01:00:58.112Z,101942.06
2023-02-27T01:03:24.622Z,101953.03
2023-02-27T01:05:51.105Z,101944.97
2023-02-27T01:08:18.204Z,101943.31
2023-02-27T01:10:44.544Z,101948.28
2023-02-27T01:13:11.403Z,101950.56
2023-02-27T01:15:37.831Z,101959.66
2023-02-27T01:18:04.295Z,101950.13
2023-02-27T01:20:30.794Z,101953.47
2023-02-27T01:22:57.538Z,101948.47
2023-02-27T01:25:24.047Z,101953.03
2023-02-27T01:27:50.543Z,101950.31
2023-02-27T01:30:17.051Z,101947.81
2023-02-27T01:32:43.827Z,101943.47
2023-02-27T01:35:10.844Z,101945.94
2023-02-27T01:37:37.272Z,101943.25
2023-02-27T01:40:03.762Z,101946.78
2023-02-27T01:42:30.138Z,101941.81
2023-02-27T01:44:56.588Z,101938.28
2023-02-27T01:47:23.267Z,101938.91
2023-02-27T01:49:49.664Z,101943.25
2023-02-27T01:52:16.065Z,101942.84
2023-02-27T01:54:42.494Z,101940.56
2023-02-27T01:57:09.430Z,101943.84
2023-02-27T01:59:36.192Z,101947.78
2023-02-27T02:02:02.646Z,101953.34
2023-02-27T02:04:29.721Z,101947.34
2023-02-27T02:06:56.501Z,101949.00
2023-02-27T02:09:23.134Z,101954.53
2023-02-27T02:11:49.799Z,101950.84
2023-02-27T02:14:16.235Z,101951.06
2023-02-27T02:16:42.976Z,101955.81
2023-02-27T02:19:09.939Z,101958.50
2023-02-27T02:21:36.320Z,101955.31
2023-02-27T02:24:02.682Z,101954.72
2023-02-27T02:26:33.226Z,101957.81
2023-02-27T02:28:59.941Z,101967.13
2023-02-27T02:31:27.020Z,101968.56
2023-02-27T02:33:53.849Z,101963.16
2023-02-27T02:36:20.561Z,101968.53
2023-02-27T02:38:47.086Z,101971.81
2023-02-27T02:41:13.780Z,101976.38
2023-02-27T02:43:40.198Z,101974.31
2023-02-27T02:46:06.983Z,101973.44
2023-02-27T02:48:33.508Z,101979.44
2023-02-27T02:50:59.923Z,101980.28
2023-02-27T02:53:31.065Z,101981.97
2023-02-27T02:56:03.074Z,101984.78
2023-02-27T02:58:29.453Z,101985.03
2023-02-27T03:00:55.914Z,101984.13
2023-02-27T03:03:23.136Z,101980.47
2023-02-27T03:05:49.700Z,101976.75
2023-02-27T03:08:16.533Z,101979.63
2023-02-27T03:10:42.955Z,101986.00
2023-02-27T03:13:09.427Z,101974.84
2023-02-27T03:15:35.745Z,101983.31
2023-02-27T03:18:02.183Z,101989.50
2023-02-27T03:20:28.512Z,101981.41
2023-02-27T03:22:55.046Z,101992.81
2023-02-27T03:25:21.419Z,101992.78
2023-02-27T03:27:47.816Z,101998.00
2023-02-27T03:30:14.523Z,102000.88
2023-02-27T03:32:40.861Z,101996.94
2023-02-27T03:35:08.206Z,101995.66
2023-02-27T03:37:34.937Z,102003.53
2023-02-27T03:40:01.721Z,101998.91
2023-02-27T03:42:28.422Z,101997.06
2023-02-27T03:44:54.743Z,102002.84
2023-02-27T03:47:21.405Z,101997.84
2023-02-27T03:49:47.754Z,101998.69
2023-02-27T03:52:14.128Z,102002.59
2023-02-27T03:54:40.609Z,102002.59
2023-02-27T03:57:07.168Z,102001.91
2023-02-27T03:59:33.501Z,102002.97
2023-02-27T04:01:59.839Z,101995.75
2023-02-27T04:04:26.421Z,102007.28
2023-02-27T04:06:52.756Z,102003.59
2023-02-27T04:09:19.452Z,102004.16
2023-02-27T04:11:45.851Z,102012.22
2023-02-27T04:14:12.235Z,102014.53
2023-02-27T04:16:38.738Z,102007.50
2023-02-27T04:19:05.471Z,102013.63
2023-02-27T04:21:31.998Z,102011.13
2023-02-27T04:23:58.298Z,102014.66
2023-02-27T04:26:24.662Z,102011.38
2023-02-27T04:28:51.690Z,102010.53
2023-02-27T04:31:18.420Z,102015.19
2023-02-27T04:33:45.115Z,102012.78
2023-02-27T04:36:13.102Z,102011.09
2023-02-27T04:38:39.592Z,102015.66
2023-02-27T04:41:05.997Z,102015.66
2023-02-27T04:43:32.379Z,102016.03
2023-02-27T04:45:59.312Z,102015.19
2023-02-27T04:48:25.843Z,102014.94
2023-02-27T04:50:52.218Z,102028.75
2023-02-27T04:53:19.274Z,102016.81
2023-02-27T04:55:45.706Z,102018.47
2023-02-27T04:58:12.299Z,102023.38
2023-02-27T05:00:38.884Z,102028.75
2023-02-27T05:03:05.442Z,102024.41
2023-02-27T05:05:32.029Z,102032.88
2023-02-27T05:07:58.428Z,102030.19
2023-02-27T05:10:24.861Z,102032.88
2023-02-27T05:12:51.636Z,102026.66
2023-02-27T05:15:18.038Z,102029.53
2023-02-27T05:17:44.687Z,102035.75
2023-02-27T05:20:11.139Z,102036.47
2023-02-27T05:22:37.556Z,102042.69
2023-02-27T05:25:03.980Z,102043.13
2023-02-27T05:27:30.434Z,102047.41
2023-02-27T05:29:56.769Z,102047.41
2023-02-27T05:32:23.301Z,102051.50
2023-02-27T05:34:49.948Z,102054.19
2023-02-27T05:37:16.692Z,102054.19
2023-02-27T05:39:43.117Z,102053.75
2023-02-27T05:42:09.456Z,102039.88
2023-02-27T05:44:35.852Z,102050.88
2023-02-27T05:47:02.442Z,102063.84
2023-02-27T05:49:29.396Z,102057.00
2023-02-27T05:51:57.163Z,102058.66
2023-02-27T05:54:24.313Z,102065.44
2023-02-27T05:56:50.721Z,102068.75
2023-02-27T05:59:17.762Z,102069.16
2023-02-27T06:01:46.215Z,102078.44
2023-02-27T06:04:12.743Z,102078.44
2023-02-27T06:06:39.546Z,102077.59
2023-02-27T06:09:06.572Z,102089.34
2023-02-27T06:11:33.343Z,102097.00
2023-02-27T06:13:59.720Z,102096.13
2023-02-27T06:16:26.611Z,102093.44
2023-02-27T06:18:53.776Z,102094.47
2023-02-27T06:21:20.410Z,102101.69
2023-02-27T06:23:46.845Z,102099.16
2023-02-27T06:26:13.468Z,102102.22
2023-02-27T06:28:39.948Z,102094.34
2023-02-27T06:31:06.781Z,102100.06
2023-02-27T06:33:33.109Z,102104.78
2023-02-27T06:35:59.632Z,102102.41
2023-02-27T06:38:26.055Z,102111.34
2023-02-27T06:40:52.407Z,102110.81
2023-02-27T06:43:19.072Z,102108.75
2023-02-27T06:45:45.338Z,102117.09
2023-02-27T06:48:11.832Z,102122.91
2023-02-27T06:50:38.608Z,102122.91
2023-02-27T06:53:05.649Z,102124.56
2023-02-27T06:55:31.988Z,102130.78
2023-02-27T06:57:58.550Z,102141.13
2023-02-27T07:00:25.417Z,102141.97
2023-02-27T07:02:51.774Z,102131.59
2023-02-27T07:05:18.157Z,102134.94
2023-02-27T07:07:45.426Z,102141.34
2023-02-27T07:10:11.930Z,102141.34
2023-02-27T07:12:38.489Z,102146.50
2023-02-27T07:15:05.162Z,102149.56
2023-02-27T07:17:31.493Z,102147.25
2023-02-27T07:19:58.034Z,102144.75
2023-02-27T07:22:24.335Z,102160.31
2023-02-27T07:24:50.633Z,102159.28
2023-02-27T07:27:16.961Z,102157.88
2023-02-27T07:29:43.438Z,102156.22
2023-02-27T07:32:09.911Z,102160.09
2023-02-27T07:34:36.331Z,102149.19
2023-02-27T07:37:03.037Z,102165.94
2023-02-27T07:39:29.710Z,102163.91
2023-02-27T07:41:56.074Z,102172.59
2023-02-27T07:44:22.447Z,102161.03
2023-02-27T07:46:49.097Z,102163.53
2023-02-27T07:49:15.453Z,102158.16
2023-02-27T07:51:41.950Z,102159.53
2023-02-27T07:54:08.372Z,102170.75
2023-02-27T07:56:35.209Z,102163.06
2023-02-27T07:59:01.551Z,102176.84
2023-02-27T08:01:27.990Z,102170.94
2023-02-27T08:03:54.306Z,102182.69
2023-02-27T08:06:20.589Z,102178.31
2023-02-27T08:08:47.202Z,102179.16
2023-02-27T08:11:13.666Z,102180.81
2023-02-27T08:13:59.532Z,102178.97
2023-02-27T08:16:26.969Z,102188.69
2023-02-27T08:18:53.660Z,102190.91
2023-02-27T08:21:20.018Z,102189.44
2023-02-27T08:23:46.563Z,102188.59
2023-02-27T08:26:12.911Z,102193.66
2023-02-27T08:28:39.388Z,102191.00
2023-02-27T08:31:05.706Z,102187.81
2023-02-27T08:33:32.306Z,102187.81
2023-02-27T08:35:58.726Z,102188.84
2023-02-27T08:38:26.454Z,102187.19
2023-02-27T08:40:52.897Z,102188.22
2023-02-27T08:43:19.226Z,102185.69
2023-02-27T08:45:45.727Z,102188.38
2023-02-27T08:48:12.303Z,102195.75
2023-02-27T08:50:38.674Z,102195.94
2023-02-27T08:53:05.089Z,102190.94
2023-02-27T08:55:31.576Z,102199.78
2023-02-27T08:57:58.191Z,102200.97
2023-02-27T09:00:24.954Z,102200.34
2023-02-27T09:02:51.528Z,102202.34
2023-02-27T09:05:17.997Z,102205.88
2023-02-27T09:07:44.401Z,102212.91
2023-02-27T09:10:11.136Z,102216.59
2023-02-27T09:12:37.538Z,102201.53
2023-02-27T09:15:04.401Z,102208.75
2023-02-27T09:17:30.842Z,102210.78
2023-02-27T09:19:57.578Z,102214.66
2023-02-27T09:22:23.968Z,102219.00
2023-02-27T09:24:50.395Z,102225.19
2023-02-27T09:27:16.710Z,102228.72
2023-02-27T09:29:43.352Z,102231.94
2023-02-27T09:32:09.858Z,102240.63
2023-02-27T09:34:36.927Z,102239.78
2023-02-27T09:37:03.314Z,102244.31
2023-02-27T09:39:29.983Z,102231.94
2023-02-27T09:41:56.951Z,102249.69
2023-02-27T09:44:36.468Z,102247.00
2023-02-27T09:47:10.042Z,102233.59
2023-02-27T09:49:36.984Z,102242.47
2023-02-27T09:52:03.400Z,102244.50
2023-02-27T09:54:29.739Z,102243.47
2023-02-27T09:56:56.246Z,102250.72
2023-02-27T09:59:22.659Z,102246.16
2023-02-27T10:01:49.292Z,102252.53
2023-02-27T10:04:15.711Z,102256.06
2023-02-27T10:06:42.112Z,102256.25
2023-02-27T10:09:08.460Z,102250.03
2023-02-27T10:11:34.986Z,102247.34
2023-02-27T10:14:01.700Z,102248.19
2023-02-27T10:16:28.353Z,102258.09
2023-02-27T10:18:55.045Z,102252.72
2023-02-27T10:21:21.467Z,102259.75
2023-02-27T10:23:48.517Z,102263.44
2023-02-27T10:26:14.942Z,102261.78
2023-02-27T10:28:41.773Z,102256.41
2023-02-27T10:31:08.326Z,102256.41
2023-02-27T10:33:34.803Z,102259.28
2023-02-27T10:36:03.106Z,102257.44
2023-02-27T10:38:30.315Z,102257.44
2023-02-27T10:40:56.690Z,102255.75
2023-02-27T10:43:23.069Z,102253.91
2023-02-27T10:45:49.439Z,102248.72
2023-02-27T10:48:16.316Z,102254.94
2023-02-27T10:50:42.674Z,102255.97
2023-02-27T10:53:09.172Z,102249.75
2023-02-27T10:55:35.556Z,102244.38
2023-02-27T10:58:01.962Z,102250.38
2023-02-27T11:00:28.690Z,102235.31
2023-02-27T11:02:55.586Z,102231.84
2023-02-27T11:05:22.019Z,102233.66
2023-02-27T11:07:48.393Z,102236.34
2023-02-27T11:10:14.723Z,102241.69
2023-02-27T11:12:41.463Z,102238.19
2023-02-27T11:15:07.822Z,102237.38
2023-02-27T11:17:34.608Z,102240.03
2023-02-27T11:20:01.801Z,102236.34
2023-02-27T11:22:28.244Z,102235.50
2023-02-27T11:24:54.690Z,102233.66
2023-02-27T11:27:21.409Z,102238.34
2023-02-27T11:29:47.826Z,102235.50
2023-02-27T11:32:14.328Z,102225.78
2023-02-27T11:34:40.786Z,102231.16
2023-02-27T11:37:07.155Z,102241.03
2023-02-27T11:39:34.015Z,102239.38
2023-02-27T11:42:00.575Z,102239.38
2023-02-27T11:44:50.166Z,102241.03
2023-02-27T11:47:13.839Z,102243.72
2023-02-27T11:49:40.502Z,102237.38
2023-02-27T11:52:07.275Z,102241.88
2023-02-27T11:54:33.610Z,102231.16
2023-02-27T11:56:59.914Z,102239.03
2023-02-27T11:59:26.318Z,102238.84
2023-02-27T12:01:52.884Z,102235.31
2023-02-27T12:04:19.311Z,102239.03
2023-02-27T12:06:45.704Z,102237.38
2023-02-27T12:09:12.078Z,102231.63
2023-02-27T12:11:38.585Z,102236.00
2023-02-27T12:14:05.115Z,102236.00
2023-02-27T12:16:33.041Z,102231.16
2023-02-27T12:18:59.857Z,102234.31
2023-02-27T12:21:26.261Z,102237.66
2023-02-27T12:23:52.673Z,102232.47
2023-02-27T12:26:19.174Z,102234.81
2023-02-27T12:28:45.486Z,102223.41
2023-02-27T12:31:11.871Z,102232.81
2023-02-27T12:33:38.764Z,102240.41
2023-02-27T12:36:05.488Z,102229.00
2023-02-27T12:38:31.891Z,102225.69
2023-02-27T12:40:58.253Z,102230.41
2023-02-27T12:43:24.634Z,102221.50
2023-02-27T12:45:51.079Z,102227.91
2023-02-27T12:48:17.468Z,102220.03
2023-02-27T12:50:43.949Z,102226.19
2023-02-27T12:53:10.421Z,102224.53
2023-02-27T12:55:36.841Z,102228.06
2023-02-27T12:58:03.812Z,102227.22
2023-02-27T13:00:30.690Z,102227.41
2023-02-27T13:02:57.539Z,102214.84
2023-02-27T13:05:24.011Z,102226.41
2023-02-27T13:07:50.476Z,102222.03
2023-02-27T13:10:17.640Z,102227.41
2023-02-27T13:12:44.262Z,102223.91
2023-02-27T13:15:10.805Z,102204.28
2023-02-27T13:17:37.322Z,102224.88
2023-02-27T13:20:03.735Z,102224.25
2023-02-27T13:22:30.486Z,102224.59
2023-02-27T13:24:56.844Z,102230.13
2023-02-27T13:27:23.221Z,102226.47
2023-02-27T13:29:49.619Z,102231.81
2023-02-27T13:32:16.079Z,102231.66
2023-02-27T13:34:42.830Z,102230.81
2023-02-27T13:37:09.422Z,102236.00
2023-02-27T13:39:35.869Z,102232.47
2023-02-27T13:42:02.233Z,102228.75
2023-02-27T13:44:29.400Z,102231.25
2023-02-27T13:46:55.806Z,102237.47
2023-02-27T13:49:29.334Z,102236.28
2023-02-27T13:51:56.070Z,102238.97
2023-02-27T13:54:22.591Z,102233.78
2023-02-27T13:56:49.580Z,102236.28
2023-02-27T13:59:16.131Z,102232.75
2023-02-27T14:01:42.743Z,102239.13
2023-02-27T14:04:09.210Z,102232.94
2023-02-27T14:06:35.572Z,102238.28
2023-02-27T14:09:14.517Z,102236.63
2023-02-27T14:11:41.300Z,102237.47
2023-02-27T14:14:07.748Z,102237.47
2023-02-27T14:16:34.252Z,102242.00
2023-02-27T14:19:00.627Z,102251.03
2023-02-27T14:21:27.359Z,102253.72
2023-02-27T14:23:53.958Z,102254.75
2023-02-27T14:26:20.735Z,102248.53
2023-02-27T14:28:47.163Z,102251.22
2023-02-27T14:31:13.755Z,102260.28
2023-02-27T14:33:40.981Z,102251.56
2023-02-27T14:36:07.934Z,102256.09
2023-02-27T14:38:34.357Z,102261.28
2023-02-27T14:41:00.947Z,102255.09
2023-02-27T14:43:27.441Z,102265.97
2023-02-27T14:45:53.914Z,102256.28
2023-02-27T14:48:20.596Z,102261.63
2023-02-27T14:50:47.040Z,102262.50
2023-02-27T14:53:13.544Z,102271.50
2023-02-27T14:55:39.916Z,102276.06
2023-02-27T14:58:06.356Z,102276.06
2023-02-27T15:00:32.944Z,102276.88
2023-02-27T15:02:59.429Z,102276.06
2023-02-27T15:05:25.766Z,102276.22
2023-02-27T15:07:52.188Z,102284.09
2023-02-27T15:10:18.577Z,102283.25
2023-02-27T15:12:45.003Z,102281.41
2023-02-27T15:15:11.432Z,102274.38
2023-02-27T15:17:38.101Z,102274.38
2023-02-27T15:20:04.536Z,102278.91
2023-02-27T15:22:38.670Z,102275.56
2023-02-27T15:25:05.774Z,102275.38
2023-02-27T15:27:32.457Z,102278.06
2023-02-27T15:29:59.210Z,102291.44
2023-02-27T15:32:25.931Z,102278.91
2023-02-27T15:34:52.526Z,102288.78
2023-02-27T15:37:19.442Z,102282.44
2023-02-27T15:39:47.031Z,102290.47
2023-02-27T15:42:13.481Z,102285.94
2023-02-27T15:44:39.930Z,102295.44
2023-02-27T15:47:06.511Z,102292.94
2023-02-27T15:49:32.942Z,102288.91
2023-02-27T15:51:59.342Z,102292.44
2023-02-27T15:54:25.692Z,102304.16
2023-02-27T15:56:52.039Z,102300.13
2023-02-27T15:59:18.487Z,102304.47
2023-02-27T16:01:44.776Z,102311.19
2023-02-27T16:04:11.463Z,102316.22
2023-02-27T16:06:38.568Z,102312.50
2023-02-27T16:09:04.911Z,102315.19
2023-02-27T16:11:31.352Z,102313.53
2023-02-27T16:13:57.704Z,102320.06
2023-02-27T16:16:24.262Z,102318.88
2023-02-27T16:18:51.012Z,102317.19
2023-02-27T16:21:17.418Z,102316.38
2023-02-27T16:23:44.232Z,102318.88
2023-02-27T16:26:10.803Z,102320.88
2023-02-27T16:28:37.191Z,102321.22
2023-02-27T16:31:03.599Z,102324.59
2023-02-27T16:33:30.238Z,102328.28
2023-02-27T16:35:56.741Z,102332.78
2023-02-27T16:38:23.161Z,102326.78
2023-02-27T16:40:49.769Z,102331.31
2023-02-27T16:43:16.611Z,102337.69
2023-02-27T16:45:43.024Z,102332.50
2023-02-27T16:48:09.971Z,102331.81
2023-02-27T16:50:36.476Z,102334.69
2023-02-27T16:53:03.036Z,102344.72
2023-02-27T16:55:29.388Z,102338.91
2023-02-27T16:57:55.937Z,102339.91
2023-02-27T17:00:22.664Z,102334.72
2023-02-27T17:02:49.516Z,102335.72
2023-02-27T17:05:15.939Z,102347.44
2023-02-27T17:07:42.755Z,102343.94
2023-02-27T17:10:09.412Z,102350.47
2023-02-27T17:12:35.870Z,102349.81
2023-02-27T17:15:02.351Z,102355.16
2023-02-27T17:17:28.652Z,102360.53
2023-02-27T17:19:55.626Z,102362.34
2023-02-27T17:22:21.925Z,102362.56
2023-02-27T17:24:48.297Z,102359.88
2023-02-27T17:27:15.436Z,102355.50
2023-02-27T17:29:41.777Z,102360.88
2023-02-27T17:32:08.335Z,102364.56
2023-02-27T17:34:34.817Z,102365.41
2023-02-27T17:37:01.822Z,102362.72
2023-02-27T17:39:28.284Z,102369.06
2023-02-27T17:41:54.821Z,102369.91
2023-02-27T17:44:21.224Z,102365.56
2023-02-27T17:46:47.874Z,102368.41
2023-02-27T17:49:14.277Z,102371.09
2023-02-27T17:51:40.934Z,102377.09
2023-02-27T17:54:07.258Z,102372.13
2023-02-27T17:56:36.287Z,102372.94
2023-02-27T17:59:03.106Z,102377.47
2023-02-27T18:01:29.610Z,102373.94
2023-02-27T18:03:56.051Z,102371.25
2023-02-27T18:06:22.527Z,102370.63
2023-02-27T18:08:49.569Z,102366.94
2023-02-27T18:11:16.219Z,102374.28
2023-02-27T18:13:42.555Z,102372.44
2023-02-27T18:16:09.275Z,102369.78
2023-02-27T18:18:35.690Z,102371.81
2023-02-27T18:21:02.469Z,102371.81
2023-02-27T18:23:28.939Z,102366.44
2023-02-27T18:25:55.733Z,102377.97
2023-02-27T18:28:22.398Z,102366.44
2023-02-27T18:30:49.634Z,102376.31
2023-02-27T18:33:16.606Z,102377.31
2023-02-27T18:35:42.980Z,102374.81
2023-02-27T18:38:09.421Z,102374.81
2023-02-27T18:40:35.922Z,102377.50
2023-02-27T18:43:02.731Z,102378.31
2023-02-27T18:45:29.190Z,102379.31
2023-02-27T18:47:55.682Z,102380.34
2023-02-27T18:50:22.517Z,102385.84
2023-02-27T18:52:49.556Z,102388.53
2023-02-27T18:55:15.986Z,102393.88
2023-02-27T18:57:42.509Z,102388.69
2023-02-27T19:00:09.035Z,102395.06
2023-02-27T19:02:35.505Z,102395.91
2023-02-27T19:05:01.907Z,102393.06
2023-02-27T19:07:28.336Z,102396.72
2023-02-27T19:09:55.517Z,102391.75
2023-02-27T19:12:22.042Z,102398.75
2023-02-27T19:14:49.110Z,102398.94
2023-02-27T19:17:15.470Z,102399.94
2023-02-27T19:19:41.888Z,102403.59
2023-02-27T19:22:08.242Z,102401.13
2023-02-27T19:24:34.567Z,102400.28
2023-02-27T19:27:00.957Z,102398.44
2023-02-27T19:29:27.746Z,102395.75
2023-02-27T19:31:54.260Z,102401.13
2023-02-27T19:34:20.671Z,102396.59
2023-02-27T19:36:47.115Z,102399.25
2023-02-27T19:39:13.433Z,102405.28
2023-02-27T19:41:39.839Z,102405.63
2023-02-27T19:44:06.198Z,102403.97
2023-02-27T19:46:32.943Z,102396.94
2023-02-27T19:48:59.445Z,102404.13
2023-02-27T19:51:25.840Z,102397.09
2023-02-27T19:53:52.445Z,102397.94
2023-02-27T19:56:19.309Z,102401.63
2023-02-27T19:58:45.670Z,102409.00
2023-02-27T20:01:12.073Z,102405.47
2023-02-27T20:03:39.126Z,102403.97
2023-02-27T20:06:05.951Z,102405.63
2023-02-27T20:08:32.459Z,102397.78
2023-02-27T20:10:59.296Z,102406.66
2023-02-27T20:13:26.037Z,102405.81
2023-02-27T20:15:52.438Z,102404.97
2023-02-27T20:18:19.354Z,102412.00
2023-02-27T20:20:45.760Z,102405.97
2023-02-27T20:23:12.090Z,102411.31
2023-02-27T20:25:38.538Z,102413.19
2023-02-27T20:28:05.283Z,102406.16
2023-02-27T20:30:32.477Z,102413.19
2023-02-27T20:32:59.098Z,102416.69
2023-02-27T20:35:25.626Z,102416.88
2023-02-27T20:37:52.142Z,102415.16
2023-02-27T20:40:18.481Z,102417.03
2023-02-27T20:42:44.931Z,102416.19
2023-02-27T20:45:11.352Z,102408.16
2023-02-27T20:47:38.385Z,102412.66
2023-02-27T20:50:04.869Z,102424.22
2023-02-27T20:52:31.231Z,102412.81
2023-02-27T20:54:58.014Z,102413.81
2023-02-27T20:57:24.885Z,102422.84
2023-02-27T20:59:51.315Z,102418.34
2023-02-27T21:02:18.176Z,102421.00
2023-02-27T21:04:45.092Z,102417.50
2023-02-27T21:07:11.498Z,102422.84
2023-02-27T21:09:37.869Z,102426.53
2023-02-27T21:12:04.283Z,102423.00
2023-02-27T21:14:31.314Z,102435.56
2023-02-27T21:16:58.050Z,102429.38
2023-02-27T21:19:25.200Z,102426.69
2023-02-27T21:21:51.519Z,102427.72
2023-02-27T21:24:17.871Z,102435.91
2023-02-27T21:26:44.312Z,102428.72
2023-02-27T21:29:10.674Z,102426.22
2023-02-27T21:31:37.478Z,102433.06
2023-02-27T21:34:04.421Z,102433.22
2023-02-27T21:36:30.789Z,102428.19
2023-02-27T21:38:57.218Z,102428.03
2023-02-27T21:41:23.656Z,102440.75
2023-02-27T21:43:50.110Z,102433.56
2023-02-27T21:46:16.607Z,102437.88
2023-02-27T21:48:43.638Z,102438.25
2023-02-27T21:51:10.099Z,102449.78
2023-02-27T21:53:36.915Z,102443.59
2023-02-27T21:56:03.280Z,102440.06
2023-02-27T21:58:29.662Z,102435.91
2023-02-27T22:00:56.031Z,102439.44
2023-02-27T22:03:22.467Z,102449.13
2023-02-27T22:05:48.782Z,102443.94
2023-02-27T22:08:15.137Z,102440.41
2023-02-27T22:10:41.779Z,102448.63
2023-02-27T22:13:08.884Z,102437.06
2023-02-27T22:15:35.632Z,102441.41
2023-02-27T22:18:03.911Z,102445.59
2023-02-27T22:20:31.278Z,102440.59
2023-02-27T22:22:57.830Z,102445.94
2023-02-27T22:25:24.234Z,102446.94
2023-02-27T22:27:51.269Z,102450.44
2023-02-27T22:30:17.757Z,102444.44
2023-02-27T22:32:44.152Z,102452.47
2023-02-27T22:35:10.770Z,102443.59
2023-02-27T22:37:37.543Z,102447.94
2023-02-27T22:40:03.889Z,102446.44
2023-02-27T22:42:30.293Z,102452.63
2023-02-27T22:44:56.743Z,102450.13
2023-02-27T22:47:23.339Z,102452.63
2023-02-27T22:49:50.044Z,102453.81
2023-02-27T22:52:16.543Z,102452.78
2023-02-27T22:54:43.067Z,102461.84
2023-02-27T22:57:10.019Z,102462.81
2023-02-27T22:59:36.534Z,102469.88
2023-02-27T23:02:02.969Z,102467.19
2023-02-27T23:04:30.040Z,102467.34
2023-02-27T23:06:56.472Z,102473.69
2023-02-27T23:09:22.940Z,102474.69
2023-02-27T23:11:49.601Z,102476.53
2023-02-27T23:14:17.236Z,102473.88
2023-02-27T23:16:45.316Z,102474.84
2023-02-27T23:19:11.777Z,102487.25
2023-02-27T23:21:38.183Z,102482.06
2023-02-27T23:24:04.611Z,102482.06
2023-02-27T23:26:31.090Z,102476.88
2023-02-27T23:28:57.419Z,102480.19
2023-02-27T23:31:23.866Z,102485.75
2023-02-27T23:33:50.246Z,102492.06
2023-02-27T23:36:16.597Z,102486.72
2023-02-27T23:38:43.105Z,102484.22
2023-02-27T23:41:09.508Z,102485.91
2023-02-27T23:43:36.047Z,102497.41
2023-02-27T23:46:02.482Z,102485.06
2023-02-27T23:48:28.923Z,102492.41
2023-02-27T23:50:55.346Z,102491.25
2023-02-27T23:53:21.832Z,102496.06
2023-02-27T23:55:48.174Z,102487.06
2023-02-27T23:58:14.699Z,102488.91
