createdAt,value
2019-02-20T00:02:14.697Z,34.83
2019-02-20T00:04:40.698Z,34.77
2019-02-20T00:07:07.091Z,34.70
2019-02-20T00:09:33.469Z,35.00
2019-02-20T00:12:00.255Z,37.53
2019-02-20T00:14:26.641Z,37.10
2019-02-20T00:16:52.651Z,35.00
2019-02-20T00:19:20.239Z,36.43
2019-02-20T00:21:46.827Z,33.70
2019-02-20T00:24:12.829Z,33.70
2019-02-20T00:26:39.210Z,36.50
2019-02-20T00:29:05.594Z,39.57
2019-02-20T00:31:31.983Z,32.67
2019-02-20T00:33:58.355Z,40.93
2019-02-20T00:36:24.739Z,43.30
2019-02-20T00:38:51.118Z,37.10
2019-02-20T00:41:17.135Z,36.77
2019-02-20T00:43:45.043Z,33.83
2019-02-20T00:46:21.750Z,35.40
2019-02-20T00:48:50.039Z,36.80
2019-02-20T00:51:20.581Z,36.57
2019-02-20T00:53:51.798Z,36.27
2019-02-20T00:56:18.207Z,40.37
2019-02-20T00:58:44.583Z,38.90
2019-02-20T01:01:10.590Z,43.90
2019-02-20T01:03:36.975Z,41.60
2019-02-20T01:06:04.907Z,40.77
2019-02-20T01:08:31.540Z,40.43
2019-02-20T01:10:57.927Z,42.63
2019-02-20T01:13:24.309Z,36.20
2019-02-20T01:15:50.725Z,37.70
2019-02-20T01:18:17.168Z,44.50
2019-02-20T01:20:43.551Z,42.57
2019-02-20T01:23:09.939Z,48.93
2019-02-20T01:25:36.418Z,45.53
2019-02-20T01:28:02.443Z,46.23
2019-02-20T01:30:28.442Z,40.03
2019-02-20T01:32:54.839Z,43.30
2019-02-20T01:35:21.214Z,39.93
2019-02-20T01:37:47.603Z,46.37
2019-02-20T01:40:14.000Z,45.53
2019-02-20T01:42:40.366Z,39.27
2019-02-20T01:45:06.891Z,41.93
2019-02-20T01:47:33.267Z,40.27
2019-02-20T01:49:59.660Z,44.27
2019-02-20T01:52:26.034Z,44.47
2019-02-20T01:54:52.426Z,39.50
2019-02-20T01:57:18.436Z,45.00
2019-02-20T01:59:44.826Z,45.47
2019-02-20T02:02:10.826Z,42.63
2019-02-20T02:04:36.946Z,45.37
2019-02-20T02:07:02.943Z,44.87
2019-02-20T02:09:29.340Z,42.00
2019-02-20T02:11:55.346Z,39.13
2019-02-20T02:14:21.731Z,47.70
2019-02-20T02:16:47.734Z,47.73
2019-02-20T02:19:14.123Z,42.37
2019-02-20T02:21:40.517Z,47.33
2019-02-20T02:24:06.922Z,46.40
2019-02-20T02:26:33.383Z,45.07
2019-02-20T02:28:59.775Z,43.10
2019-02-20T02:31:26.163Z,50.17
2019-02-20T02:33:52.536Z,52.23
2019-02-20T02:36:18.927Z,47.53
2019-02-20T02:38:45.310Z,50.83
2019-02-20T02:41:11.326Z,53.53
2019-02-20T02:43:37.702Z,40.53
2019-02-20T02:46:04.155Z,49.20
2019-02-20T02:48:30.291Z,53.80
2019-02-20T02:50:56.307Z,48.03
2019-02-20T02:53:30.421Z,43.50
2019-02-20T02:55:50.984Z,48.23
2019-02-20T02:58:17.368Z,46.17
2019-02-20T03:00:43.747Z,49.07
2019-02-20T03:03:10.132Z,49.50
2019-02-20T03:05:36.522Z,44.47
2019-02-20T03:08:02.527Z,45.83
2019-02-20T03:10:28.914Z,48.97
2019-02-20T03:12:55.395Z,44.53
2019-02-20T03:15:21.793Z,45.60
2019-02-20T03:17:47.806Z,45.57
2019-02-20T03:20:13.902Z,39.33
2019-02-20T03:22:40.291Z,37.90
2019-02-20T03:25:06.672Z,42.20
2019-02-20T03:27:32.688Z,40.70
2019-02-20T03:29:58.703Z,45.17
2019-02-20T03:32:25.095Z,43.13
2019-02-20T03:34:51.471Z,48.80
2019-02-20T03:37:17.865Z,43.93
2019-02-20T03:39:44.292Z,41.17
2019-02-20T03:42:10.369Z,45.57
2019-02-20T03:44:36.382Z,40.87
2019-02-20T03:47:02.383Z,39.57
2019-02-20T03:49:28.383Z,36.07
2019-02-20T03:51:54.779Z,38.90
2019-02-20T03:54:20.779Z,42.43
2019-02-20T03:56:46.795Z,42.33
2019-02-20T03:59:12.799Z,41.87
2019-02-20T04:01:38.823Z,44.43
2019-02-20T04:04:05.209Z,38.03
2019-02-20T04:06:31.208Z,39.00
2019-02-20T04:08:57.214Z,39.80
2019-02-20T04:11:23.596Z,36.47
2019-02-20T04:13:49.978Z,35.83
2019-02-20T04:16:16.360Z,34.40
2019-02-20T04:18:42.748Z,41.90
2019-02-20T04:21:09.118Z,49.33
2019-02-20T04:23:35.525Z,40.70
2019-02-20T04:26:01.895Z,37.63
2019-02-20T04:28:28.283Z,40.03
2019-02-20T04:30:54.658Z,37.77
2019-02-20T04:33:21.074Z,33.93
2019-02-20T04:35:49.633Z,36.17
2019-02-20T04:38:16.027Z,35.50
2019-02-20T04:40:42.413Z,35.83
2019-02-20T04:43:08.793Z,38.27
2019-02-20T04:45:35.180Z,32.97
2019-02-20T04:48:01.571Z,34.83
2019-02-20T04:50:27.570Z,32.93
2019-02-20T04:52:53.956Z,29.87
2019-02-20T04:55:20.341Z,32.87
2019-02-20T04:57:48.640Z,37.77
2019-02-20T05:00:14.736Z,32.60
2019-02-20T05:02:41.130Z,33.77
2019-02-20T05:05:07.519Z,33.90
2019-02-20T05:07:33.895Z,33.90
2019-02-20T05:09:59.925Z,35.67
2019-02-20T05:12:25.927Z,35.33
2019-02-20T05:14:52.328Z,33.53
2019-02-20T05:17:18.349Z,40.40
2019-02-20T05:19:44.736Z,41.27
2019-02-20T05:22:10.738Z,43.60
2019-02-20T05:24:36.790Z,41.97
2019-02-20T05:27:02.860Z,55.00
2019-02-20T05:29:29.259Z,41.03
2019-02-20T05:31:55.263Z,47.10
2019-02-20T05:34:21.289Z,39.63
2019-02-20T05:36:47.283Z,44.33
2019-02-20T05:39:13.339Z,44.70
2019-02-20T05:41:39.351Z,49.40
2019-02-20T05:44:05.368Z,56.27
2019-02-20T05:46:31.747Z,48.57
2019-02-20T05:48:58.129Z,44.10
2019-02-20T05:51:24.523Z,40.60
2019-02-20T05:53:50.902Z,42.60
2019-02-20T05:56:16.916Z,44.37
2019-02-20T05:58:42.923Z,38.43
2019-02-20T06:01:09.306Z,44.20
2019-02-20T06:03:35.703Z,43.93
2019-02-20T06:06:01.716Z,44.47
2019-02-20T06:08:28.090Z,50.97
2019-02-20T06:10:54.487Z,48.43
2019-02-20T06:13:20.871Z,53.77
2019-02-20T06:15:47.265Z,44.63
2019-02-20T06:18:13.639Z,50.13
2019-02-20T06:20:40.035Z,49.93
2019-02-20T06:23:06.419Z,55.83
2019-02-20T06:25:32.834Z,59.57
2019-02-20T06:27:59.276Z,54.83
2019-02-20T06:30:25.671Z,53.57
2019-02-20T06:32:52.071Z,58.47
2019-02-20T06:35:18.454Z,53.77
2019-02-20T06:37:44.847Z,49.43
2019-02-20T06:40:11.326Z,46.73
2019-02-20T06:42:37.861Z,45.33
2019-02-20T06:45:06.202Z,50.90
2019-02-20T06:47:32.215Z,43.30
2019-02-20T06:49:58.221Z,46.60
2019-02-20T06:52:24.922Z,44.50
2019-02-20T06:54:53.955Z,37.57
2019-02-20T06:57:18.847Z,40.80
2019-02-20T06:59:44.855Z,50.10
2019-02-20T07:02:11.173Z,48.30
2019-02-20T07:04:37.560Z,41.67
2019-02-20T07:07:05.838Z,44.70
2019-02-20T07:09:51.041Z,53.73
2019-02-20T07:12:22.373Z,48.00
2019-02-20T07:15:15.351Z,42.40
2019-02-20T07:17:49.660Z,45.43
2019-02-20T07:20:20.936Z,46.97
2019-02-20T07:22:56.307Z,48.27
2019-02-20T07:25:44.576Z,41.40
2019-02-20T07:28:18.928Z,39.80
2019-02-20T07:30:44.934Z,37.80
2019-02-20T07:33:10.955Z,37.37
2019-02-20T07:35:36.975Z,40.53
2019-02-20T07:38:03.372Z,44.30
2019-02-20T07:40:29.373Z,40.53
2019-02-20T07:42:55.400Z,42.40
2019-02-20T07:45:21.835Z,43.13
2019-02-20T07:47:48.291Z,43.87
2019-02-20T07:50:14.974Z,40.27
2019-02-20T07:52:41.363Z,43.97
2019-02-20T07:55:13.426Z,35.80
2019-02-20T07:57:36.047Z,42.93
2019-02-20T08:00:04.126Z,40.17
2019-02-20T08:02:30.515Z,40.40
2019-02-20T08:04:56.899Z,42.20
2019-02-20T08:07:23.282Z,46.77
2019-02-20T08:09:49.282Z,40.03
2019-02-20T08:12:15.405Z,43.17
2019-02-20T08:14:41.782Z,42.30
2019-02-20T08:17:07.820Z,43.53
2019-02-20T08:19:34.203Z,41.70
2019-02-20T08:22:00.583Z,38.57
2019-02-20T08:24:26.968Z,39.23
2019-02-20T08:26:53.352Z,38.27
2019-02-20T08:29:19.739Z,33.57
2019-02-20T08:31:46.124Z,42.50
2019-02-20T08:34:12.507Z,40.50
2019-02-20T08:36:38.887Z,37.63
2019-02-20T08:39:05.391Z,40.33
2019-02-20T08:41:31.770Z,34.43
2019-02-20T08:43:58.188Z,36.30
2019-02-20T08:46:24.591Z,35.10
2019-02-20T08:48:51.201Z,30.20
2019-02-20T08:51:17.656Z,35.53
2019-02-20T08:53:44.047Z,38.10
2019-02-20T08:56:10.444Z,34.23
2019-02-20T08:58:36.826Z,36.33
2019-02-20T09:01:03.139Z,32.80
2019-02-20T09:03:29.522Z,33.73
2019-02-20T09:05:55.917Z,33.10
2019-02-20T09:08:22.299Z,30.50
2019-02-20T09:10:48.690Z,36.90
2019-02-20T09:13:15.184Z,28.93
2019-02-20T09:15:41.199Z,34.43
2019-02-20T09:18:07.583Z,24.57
2019-02-20T09:20:33.973Z,27.23
2019-02-20T09:23:00.356Z,26.20
2019-02-20T09:25:26.645Z,29.47
2019-02-20T09:27:53.109Z,26.37
2019-02-20T09:30:28.075Z,28.07
2019-02-20T09:32:47.415Z,25.63
2019-02-20T09:35:13.499Z,29.80
2019-02-20T09:37:39.899Z,26.43
2019-02-20T09:40:08.270Z,26.63
2019-02-20T09:42:35.179Z,26.00
2019-02-20T09:45:01.237Z,29.43
2019-02-20T09:47:27.241Z,29.83
2019-02-20T09:49:53.622Z,24.80
2019-02-20T09:52:20.030Z,26.23
2019-02-20T09:54:46.031Z,26.97
2019-02-20T09:57:12.418Z,25.60
2019-02-20T09:59:38.804Z,25.93
2019-02-20T10:02:05.186Z,25.70
2019-02-20T10:04:31.563Z,21.20
2019-02-20T10:06:57.583Z,21.10
2019-02-20T10:09:23.955Z,21.63
2019-02-20T10:11:50.371Z,22.90
2019-02-20T10:14:16.761Z,24.13
2019-02-20T10:16:43.148Z,23.20
2019-02-20T10:19:09.527Z,24.37
2019-02-20T10:21:35.914Z,20.93
2019-02-20T10:24:02.599Z,24.77
2019-02-20T10:26:28.610Z,19.47
2019-02-20T10:28:54.991Z,20.70
2019-02-20T10:31:21.006Z,21.60
2019-02-20T10:33:47.015Z,19.60
2019-02-20T10:36:13.403Z,22.37
2019-02-20T10:38:39.786Z,22.10
2019-02-20T10:41:06.197Z,18.23
2019-02-20T10:43:32.576Z,20.30
2019-02-20T10:45:58.584Z,21.68
2019-02-20T10:48:24.970Z,20.20
2019-02-20T10:50:51.386Z,17.12
2019-02-20T10:53:17.842Z,20.52
2019-02-20T10:55:44.338Z,19.70
2019-02-20T10:58:10.771Z,21.15
2019-02-20T11:00:37.551Z,21.60
2019-02-20T11:03:03.961Z,20.75
2019-02-20T11:05:30.550Z,20.97
2019-02-20T11:07:56.935Z,21.55
2019-02-20T11:10:24.075Z,20.90
2019-02-20T11:12:50.338Z,20.65
2019-02-20T11:15:16.347Z,18.15
2019-02-20T11:17:42.740Z,16.02
2019-02-20T11:20:09.518Z,19.23
2019-02-20T11:22:35.536Z,15.80
2019-02-20T11:25:01.656Z,17.65
2019-02-20T11:27:27.754Z,14.35
2019-02-20T11:29:54.150Z,16.55
2019-02-20T11:32:20.159Z,15.88
2019-02-20T11:34:46.175Z,17.57
2019-02-20T11:37:12.555Z,14.63
2019-02-20T11:39:38.580Z,16.90
2019-02-20T11:42:04.975Z,13.85
2019-02-20T11:44:30.982Z,12.07
2019-02-20T11:46:57.362Z,13.85
2019-02-20T11:49:23.375Z,13.53
2019-02-20T11:51:49.750Z,12.98
2019-02-20T11:54:16.143Z,11.18
2019-02-20T11:56:42.614Z,11.88
2019-02-20T11:59:08.996Z,11.35
2019-02-20T12:01:34.998Z,13.15
2019-02-20T12:04:01.387Z,10.13
2019-02-20T12:06:27.770Z,11.12
2019-02-20T12:08:55.645Z,12.37
2019-02-20T12:11:22.143Z,10.35
2019-02-20T12:13:48.531Z,10.90
2019-02-20T12:16:14.915Z,11.53
2019-02-20T12:18:41.303Z,9.15
2019-02-20T12:21:07.687Z,10.30
2019-02-20T12:23:36.744Z,10.23
2019-02-20T12:26:02.359Z,9.05
2019-02-20T12:28:28.737Z,11.85
2019-02-20T12:30:54.751Z,10.00
2019-02-20T12:33:21.143Z,10.60
2019-02-20T12:35:47.531Z,8.60
2019-02-20T12:38:13.943Z,13.68
2019-02-20T12:40:40.326Z,10.78
2019-02-20T12:43:06.707Z,10.43
2019-02-20T12:45:32.739Z,9.70
2019-02-20T12:47:59.115Z,8.38
2019-02-20T12:50:25.135Z,9.10
2019-02-20T12:52:51.544Z,10.60
2019-02-20T12:55:17.942Z,10.23
2019-02-20T12:57:44.319Z,10.35
2019-02-20T13:00:12.111Z,11.80
2019-02-20T13:02:38.519Z,14.38
2019-02-20T13:05:05.456Z,14.45
2019-02-20T13:07:33.173Z,10.13
2019-02-20T13:09:59.853Z,11.15
2019-02-20T13:12:26.219Z,13.72
2019-02-20T13:14:52.612Z,10.00
2019-02-20T13:17:19.100Z,11.90
2019-02-20T13:19:45.484Z,9.58
2019-02-20T13:22:11.862Z,10.88
2019-02-20T13:24:38.243Z,10.70
2019-02-20T13:27:08.692Z,10.65
2019-02-20T13:29:32.919Z,14.13
2019-02-20T13:31:58.944Z,13.58
2019-02-20T13:34:25.316Z,9.40
2019-02-20T13:36:51.367Z,11.75
2019-02-20T13:39:17.842Z,10.63
2019-02-20T13:41:44.718Z,10.15
2019-02-20T13:44:12.931Z,14.50
2019-02-20T13:46:39.489Z,8.08
2019-02-20T13:49:05.882Z,9.73
2019-02-20T13:51:32.385Z,12.10
2019-02-20T13:53:58.387Z,7.77
2019-02-20T13:56:24.775Z,10.23
2019-02-20T13:58:51.155Z,9.30
2019-02-20T14:01:17.631Z,8.53
2019-02-20T14:03:44.142Z,11.38
2019-02-20T14:06:10.583Z,8.10
2019-02-20T14:08:36.591Z,7.93
2019-02-20T14:11:02.979Z,9.50
2019-02-20T14:13:29.367Z,6.20
2019-02-20T14:15:55.762Z,6.93
2019-02-20T14:18:21.775Z,7.27
2019-02-20T14:20:48.147Z,11.90
2019-02-20T14:23:14.154Z,8.83
2019-02-20T14:25:40.163Z,7.37
2019-02-20T14:28:06.380Z,7.57
2019-02-20T14:30:32.395Z,8.90
2019-02-20T14:32:59.195Z,7.77
2019-02-20T14:35:25.202Z,8.87
2019-02-20T14:37:51.603Z,10.60
2019-02-20T14:40:17.983Z,7.70
2019-02-20T14:42:44.372Z,7.87
2019-02-20T14:45:11.880Z,6.85
2019-02-20T14:47:38.273Z,7.87
2019-02-20T14:50:06.251Z,10.90
2019-02-20T14:52:32.572Z,11.00
2019-02-20T14:54:58.956Z,6.83
2019-02-20T14:57:25.347Z,8.05
2019-02-20T14:59:51.358Z,9.10
2019-02-20T15:02:17.379Z,9.78
2019-02-20T15:04:43.391Z,8.65
2019-02-20T15:07:09.794Z,7.55
2019-02-20T15:09:36.178Z,7.97
2019-02-20T15:12:02.558Z,7.37
2019-02-20T15:14:29.082Z,9.40
2019-02-20T15:16:55.098Z,8.33
2019-02-20T15:19:21.107Z,6.60
2019-02-20T15:21:48.611Z,7.70
2019-02-20T15:24:15.394Z,7.43
2019-02-20T15:26:41.899Z,7.43
2019-02-20T15:29:08.367Z,7.08
2019-02-20T15:31:34.815Z,9.13
2019-02-20T15:34:01.311Z,7.90
2019-02-20T15:36:27.760Z,9.90
2019-02-20T15:38:54.163Z,6.85
2019-02-20T15:41:20.547Z,6.50
2019-02-20T15:43:46.974Z,7.58
2019-02-20T15:46:13.354Z,7.63
2019-02-20T15:48:39.751Z,6.57
2019-02-20T15:51:06.230Z,10.03
2019-02-20T15:53:32.295Z,7.07
2019-02-20T15:55:58.991Z,6.87
2019-02-20T15:58:27.223Z,6.33
2019-02-20T16:00:53.723Z,6.40
2019-02-20T16:03:20.150Z,6.20
2019-02-20T16:05:46.542Z,11.30
2019-02-20T16:08:12.543Z,5.93
2019-02-20T16:10:38.922Z,9.17
2019-02-20T16:13:04.957Z,8.27
2019-02-20T16:15:31.879Z,9.07
2019-02-20T16:17:58.254Z,5.57
2019-02-20T16:20:24.648Z,5.90
2019-02-20T16:22:50.656Z,6.03
2019-02-20T16:25:16.683Z,7.37
2019-02-20T16:27:47.050Z,5.40
2019-02-20T16:30:11.883Z,12.83
2019-02-20T16:32:38.264Z,10.17
2019-02-20T16:35:07.667Z,7.50
2019-02-20T16:37:33.943Z,5.23
2019-02-20T16:40:00.339Z,4.40
2019-02-20T16:42:26.718Z,4.73
2019-02-20T16:44:53.107Z,5.67
2019-02-20T16:47:19.111Z,5.57
2019-02-20T16:49:45.511Z,5.37
2019-02-20T16:52:11.899Z,5.27
2019-02-20T16:54:38.278Z,4.00
2019-02-20T16:57:05.074Z,4.47
2019-02-20T16:59:31.450Z,3.60
2019-02-20T17:01:57.843Z,3.97
2019-02-20T17:04:24.219Z,5.40
2019-02-20T17:06:50.608Z,7.83
2019-02-20T17:09:16.987Z,12.70
2019-02-20T17:11:42.998Z,12.27
2019-02-20T17:14:09.474Z,11.00
2019-02-20T17:16:36.359Z,13.00
2019-02-20T17:19:02.735Z,10.70
2019-02-20T17:21:29.122Z,13.10
2019-02-20T17:23:55.147Z,5.90
2019-02-20T17:26:22.367Z,19.23
2019-02-20T17:28:48.377Z,16.97
2019-02-20T17:31:14.388Z,9.03
2019-02-20T17:33:40.782Z,6.93
2019-02-20T17:36:07.166Z,6.57
2019-02-20T17:38:33.496Z,7.20
2019-02-20T17:40:59.886Z,5.90
2019-02-20T17:43:26.270Z,7.37
2019-02-20T17:45:52.275Z,8.43
2019-02-20T17:48:19.187Z,5.93
2019-02-20T17:50:45.662Z,12.23
2019-02-20T17:53:12.050Z,19.23
2019-02-20T17:55:38.054Z,18.50
2019-02-20T17:58:04.755Z,11.93
2019-02-20T18:00:31.863Z,9.93
2019-02-20T18:02:58.255Z,11.63
2019-02-20T18:05:24.638Z,14.87
2019-02-20T18:07:52.013Z,12.17
2019-02-20T18:10:18.541Z,10.40
2019-02-20T18:12:44.925Z,13.30
2019-02-20T18:15:12.234Z,18.57
2019-02-20T18:17:38.257Z,10.37
2019-02-20T18:20:06.051Z,7.87
2019-02-20T18:22:32.439Z,10.47
2019-02-20T18:24:58.823Z,10.13
2019-02-20T18:27:25.222Z,10.13
2019-02-20T18:29:51.605Z,12.37
2019-02-20T18:32:17.986Z,10.70
2019-02-20T18:34:44.387Z,14.43
2019-02-20T18:37:10.762Z,21.37
2019-02-20T18:39:37.185Z,15.70
2019-02-20T18:42:03.385Z,18.60
2019-02-20T18:44:29.779Z,18.03
2019-02-20T18:46:56.695Z,16.87
2019-02-20T18:49:23.033Z,19.83
2019-02-20T18:51:49.029Z,26.50
2019-02-20T18:54:15.057Z,31.30
2019-02-20T18:56:41.442Z,25.93
2019-02-20T18:59:07.840Z,25.43
2019-02-20T19:01:34.215Z,27.07
2019-02-20T19:04:00.613Z,26.23
2019-02-20T19:06:27.008Z,21.03
2019-02-20T19:08:53.595Z,16.73
2019-02-20T19:11:24.680Z,14.40
2019-02-20T19:13:53.000Z,12.97
2019-02-20T19:16:24.169Z,20.73
2019-02-20T19:19:01.746Z,20.40
2019-02-20T19:21:22.662Z,14.47
2019-02-20T19:24:00.045Z,15.13
2019-02-20T19:26:28.336Z,13.03
2019-02-20T19:29:33.743Z,13.33
2019-02-20T19:32:08.399Z,13.63
2019-02-20T19:34:49.263Z,15.40
2019-02-20T19:37:23.621Z,13.83
2019-02-20T19:39:54.719Z,14.70
2019-02-20T19:42:23.125Z,16.47
2019-02-20T19:44:57.789Z,19.10
2019-02-20T19:47:26.072Z,21.53
2019-02-20T19:50:13.738Z,20.00
2019-02-20T19:52:45.038Z,21.47
2019-02-20T19:55:22.458Z,19.60
2019-02-20T19:58:09.596Z,23.73
2019-02-20T20:00:40.622Z,20.83
2019-02-20T20:03:08.930Z,22.07
2019-02-20T20:05:44.981Z,22.83
2019-02-20T20:08:13.262Z,19.37
2019-02-20T20:10:44.581Z,22.07
2019-02-20T20:13:14.399Z,19.20
2019-02-20T20:15:48.727Z,22.30
2019-02-20T20:18:33.795Z,21.80
2019-02-20T20:21:05.366Z,22.93
2019-02-20T20:23:50.781Z,21.37
2019-02-20T20:26:35.589Z,24.10
2019-02-20T20:29:20.502Z,24.53
2019-02-20T20:31:48.819Z,21.20
2019-02-20T20:34:26.208Z,21.93
2019-02-20T20:37:00.907Z,23.93
2019-02-20T20:39:44.636Z,17.50
2019-02-20T20:42:15.959Z,17.03
2019-02-20T20:44:50.515Z,20.80
2019-02-20T20:47:21.927Z,19.77
2019-02-20T20:49:50.203Z,22.27
2019-02-20T20:52:21.373Z,19.43
2019-02-20T20:55:06.619Z,19.90
2019-02-20T20:57:34.914Z,22.43
2019-02-20T21:00:21.599Z,20.20
2019-02-20T21:02:49.894Z,24.47
2019-02-20T21:05:30.119Z,21.90
2019-02-20T21:08:08.879Z,20.70
2019-02-20T21:10:46.314Z,24.40
2019-02-20T21:13:30.159Z,37.17
2019-02-20T21:15:58.443Z,22.70
2019-02-20T21:18:42.170Z,19.73
2019-02-20T21:21:13.395Z,16.53
2019-02-20T21:23:41.695Z,22.63
2019-02-20T21:26:18.899Z,22.07
2019-02-20T21:28:53.327Z,25.50
2019-02-20T21:31:34.011Z,18.97
2019-02-20T21:34:11.411Z,21.10
2019-02-20T21:36:55.138Z,22.20
2019-02-20T21:39:41.882Z,18.80
2019-02-20T21:42:15.755Z,17.60
2019-02-20T21:44:52.744Z,17.57
2019-02-20T21:47:21.026Z,19.67
2019-02-20T21:49:50.846Z,21.60
2019-02-20T21:52:49.634Z,19.47
2019-02-20T21:55:21.268Z,17.03
2019-02-20T21:57:49.682Z,18.37
2019-02-20T22:00:34.998Z,20.17
2019-02-20T22:03:06.308Z,15.37
2019-02-20T22:05:44.908Z,15.47
2019-02-20T22:08:14.732Z,18.60
2019-02-20T22:10:49.263Z,17.77
2019-02-20T22:13:38.882Z,20.07
2019-02-20T22:16:14.741Z,15.80
2019-02-20T22:19:01.223Z,16.17
2019-02-20T22:21:38.767Z,17.67
2019-02-20T22:24:10.083Z,16.43
2019-02-20T22:26:38.366Z,17.20
2019-02-20T22:29:06.651Z,15.43
2019-02-20T22:31:40.761Z,17.23
2019-02-20T22:34:15.103Z,19.53
2019-02-20T22:36:44.923Z,18.23
2019-02-20T22:39:14.744Z,18.27
2019-02-20T22:41:45.783Z,18.73
2019-02-20T22:44:21.891Z,16.53
2019-02-20T22:46:53.334Z,17.20
2019-02-20T22:49:21.630Z,18.90
2019-02-20T22:51:49.933Z,16.00
2019-02-20T22:54:32.458Z,19.83
2019-02-20T22:57:11.151Z,16.77
2019-02-20T23:00:01.362Z,20.27
2019-02-20T23:02:36.379Z,18.87
2019-02-20T23:05:22.959Z,16.23
2019-02-20T23:07:51.247Z,18.53
2019-02-20T23:10:31.498Z,18.07
2019-02-20T23:13:02.553Z,16.60
2019-02-20T23:15:28.937Z,19.40
2019-02-20T23:17:55.320Z,18.77
2019-02-20T23:20:21.710Z,20.20
2019-02-20T23:22:48.098Z,20.53
2019-02-20T23:25:14.118Z,15.50
2019-02-20T23:27:40.491Z,18.57
2019-02-20T23:30:13.001Z,17.77
2019-02-20T23:32:38.095Z,16.70
2019-02-20T23:35:05.375Z,15.50
2019-02-20T23:37:31.767Z,17.87
2019-02-20T23:39:58.156Z,18.27
2019-02-20T23:42:24.535Z,14.33
2019-02-20T23:44:50.547Z,18.23
2019-02-20T23:47:36.461Z,14.67
2019-02-20T23:50:03.979Z,15.93
2019-02-20T23:52:30.410Z,16.83
2019-02-20T23:54:56.465Z,18.00
2019-02-20T23:57:22.477Z,17.43
2019-02-20T23:59:48.582Z,18.90
