createdAt,value
2019-05-02T00:00:05.417Z,99977.09
2019-05-02T00:02:34.334Z,99979.02
2019-05-02T00:05:01.799Z,99982.44
2019-05-02T00:07:29.365Z,99976.12
2019-05-02T00:09:56.316Z,99977.36
2019-05-02T00:12:23.963Z,99973.06
2019-05-02T00:14:56.452Z,99973.56
2019-05-02T00:17:25.702Z,99971.07
2019-05-02T00:19:51.201Z,99972.79
2019-05-02T00:22:18.524Z,99969.17
2019-05-02T00:24:46.059Z,99963.64
2019-05-02T00:27:13.119Z,99959.92
2019-05-02T00:29:40.702Z,99958.88
2019-05-02T00:32:07.578Z,99957.13
2019-05-02T00:34:34.648Z,99964.72
2019-05-02T00:37:01.611Z,99966.80
2019-05-02T00:39:28.337Z,99963.27
2019-05-02T00:41:55.038Z,99961.07
2019-05-02T00:44:21.910Z,99960.52
2019-05-02T00:46:48.775Z,99958.75
2019-05-02T00:49:15.694Z,99950.97
2019-05-02T00:51:42.745Z,99954.05
2019-05-02T00:54:09.439Z,99951.83
2019-05-02T00:56:40.152Z,99946.89
2019-05-02T00:59:07.428Z,99938.08
2019-05-02T01:01:42.188Z,99939.08
2019-05-02T01:04:27.632Z,99934.13
2019-05-02T01:06:54.361Z,99941.16
2019-05-02T01:09:21.702Z,99927.53
2019-05-02T01:11:48.648Z,99934.90
2019-05-02T01:14:16.518Z,99926.73
2019-05-02T01:16:43.821Z,99932.27
2019-05-02T01:19:12.186Z,99931.78
2019-05-02T01:21:40.136Z,99920.85
2019-05-02T01:24:07.499Z,99924.37
2019-05-02T01:26:38.470Z,99923.19
2019-05-02T01:29:12.803Z,99905.96
2019-05-02T01:31:54.778Z,99922.58
2019-05-02T01:34:39.683Z,99923.99
2019-05-02T01:37:11.944Z,99922.19
2019-05-02T01:39:42.854Z,99921.31
2019-05-02T01:42:07.047Z,99921.28
2019-05-02T01:44:36.427Z,99923.73
2019-05-02T01:47:02.926Z,99922.86
2019-05-02T01:49:29.950Z,99914.56
2019-05-02T01:51:57.159Z,99922.46
2019-05-02T01:54:23.887Z,99917.85
2019-05-02T01:56:50.710Z,99917.63
2019-05-02T01:59:17.864Z,99914.21
2019-05-02T02:01:44.921Z,99904.24
2019-05-02T02:04:16.299Z,99900.56
2019-05-02T02:06:43.406Z,99894.33
2019-05-02T02:09:11.381Z,99895.42
2019-05-02T02:11:38.313Z,99887.30
2019-05-02T02:14:07.404Z,99887.30
2019-05-02T02:16:35.289Z,99887.38
2019-05-02T02:19:22.408Z,99875.09
2019-05-02T02:22:02.184Z,99875.32
2019-05-02T02:24:27.777Z,99870.36
2019-05-02T02:26:54.801Z,99866.81
2019-05-02T02:29:21.657Z,99859.91
2019-05-02T02:31:48.863Z,99856.77
2019-05-02T02:34:21.374Z,99859.44
2019-05-02T02:36:45.802Z,99859.91
2019-05-02T02:39:16.812Z,99854.97
2019-05-02T02:41:45.298Z,99851.84
2019-05-02T02:44:33.848Z,99854.13
2019-05-02T02:46:58.769Z,99845.70
2019-05-02T02:49:25.726Z,99851.48
2019-05-02T02:51:58.011Z,99849.64
2019-05-02T02:54:21.453Z,99848.87
2019-05-02T02:56:48.275Z,99845.83
2019-05-02T02:59:19.560Z,99842.23
2019-05-02T03:01:44.317Z,99847.89
2019-05-02T03:04:12.225Z,99847.73
2019-05-02T03:06:45.007Z,99845.34
2019-05-02T03:09:08.149Z,99846.73
2019-05-02T03:11:36.885Z,99845.50
2019-05-02T03:14:09.673Z,99834.05
2019-05-02T03:16:46.076Z,99845.86
2019-05-02T03:19:07.612Z,99847.30
2019-05-02T03:21:34.629Z,99840.59
2019-05-02T03:24:03.475Z,99842.09
2019-05-02T03:26:29.650Z,99840.83
2019-05-02T03:28:58.744Z,99831.83
2019-05-02T03:31:30.474Z,99840.33
2019-05-02T03:34:00.295Z,99835.33
2019-05-02T03:36:31.489Z,99834.98
2019-05-02T03:38:52.179Z,99830.50
2019-05-02T03:41:23.148Z,99834.78
2019-05-02T03:43:48.675Z,99829.88
2019-05-02T03:46:20.440Z,99828.00
2019-05-02T03:48:44.755Z,99831.11
2019-05-02T03:51:19.759Z,99837.38
2019-05-02T03:53:41.029Z,99828.00
2019-05-02T03:56:11.718Z,99827.28
2019-05-02T03:58:36.766Z,99834.10
2019-05-02T04:01:04.018Z,99829.12
2019-05-02T04:03:34.022Z,99827.64
2019-05-02T04:06:00.177Z,99820.83
2019-05-02T04:08:27.978Z,99820.31
2019-05-02T04:11:20.499Z,99817.41
2019-05-02T04:13:49.931Z,99813.73
2019-05-02T04:16:17.554Z,99810.78
2019-05-02T04:18:54.468Z,99812.90
2019-05-02T04:21:13.331Z,99809.34
2019-05-02T04:23:40.923Z,99803.69
2019-05-02T04:26:12.712Z,99810.54
2019-05-02T04:28:37.668Z,99805.00
2019-05-02T04:31:04.478Z,99803.25
2019-05-02T04:33:35.061Z,99807.24
2019-05-02T04:35:59.959Z,99801.89
2019-05-02T04:38:39.319Z,99796.77
2019-05-02T04:40:58.981Z,99794.75
2019-05-02T04:43:24.156Z,99794.92
2019-05-02T04:45:56.243Z,99796.82
2019-05-02T04:48:19.579Z,99795.58
2019-05-02T04:50:48.299Z,99789.48
2019-05-02T04:53:15.318Z,99791.59
2019-05-02T04:55:42.155Z,99800.49
2019-05-02T04:58:09.004Z,99800.03
2019-05-02T05:00:38.956Z,99804.45
2019-05-02T05:03:07.235Z,99794.77
2019-05-02T05:05:33.292Z,99800.14
2019-05-02T05:08:00.094Z,99797.91
2019-05-02T05:10:27.659Z,99799.31
2019-05-02T05:12:54.694Z,99794.92
2019-05-02T05:15:36.272Z,99789.22
2019-05-02T05:17:50.659Z,99796.59
2019-05-02T05:20:18.291Z,99805.92
2019-05-02T05:22:45.953Z,99796.80
2019-05-02T05:25:27.882Z,99805.48
2019-05-02T05:27:58.687Z,99803.56
2019-05-02T05:30:24.455Z,99799.47
2019-05-02T05:32:51.125Z,99792.14
2019-05-02T05:35:17.880Z,99795.87
2019-05-02T05:37:49.001Z,99804.09
2019-05-02T05:40:13.538Z,99795.05
2019-05-02T05:42:40.572Z,99803.81
2019-05-02T05:45:09.846Z,99795.92
2019-05-02T05:47:37.843Z,99801.45
2019-05-02T05:50:04.608Z,99790.82
2019-05-02T05:52:33.203Z,99799.59
2019-05-02T05:55:00.054Z,99803.50
2019-05-02T05:57:27.954Z,99796.75
2019-05-02T05:59:55.016Z,99796.23
2019-05-02T06:02:22.844Z,99798.22
2019-05-02T06:04:50.252Z,99795.23
2019-05-02T06:07:17.676Z,99792.16
2019-05-02T06:09:46.306Z,99799.54
2019-05-02T06:12:13.255Z,99806.82
2019-05-02T06:14:40.283Z,99802.77
2019-05-02T06:17:07.030Z,99801.09
2019-05-02T06:19:33.757Z,99800.47
2019-05-02T06:22:00.495Z,99784.48
2019-05-02T06:24:27.393Z,99790.58
2019-05-02T06:26:54.211Z,99788.83
2019-05-02T06:29:22.567Z,99784.35
2019-05-02T06:31:49.233Z,99786.38
2019-05-02T06:34:16.302Z,99790.94
2019-05-02T06:36:43.393Z,99780.33
2019-05-02T06:39:10.394Z,99786.03
2019-05-02T06:41:37.516Z,99794.80
2019-05-02T06:44:04.556Z,99787.98
2019-05-02T06:46:31.444Z,99812.91
2019-05-02T06:48:58.329Z,99809.87
2019-05-02T06:51:25.066Z,99807.72
2019-05-02T06:53:51.838Z,99817.05
2019-05-02T06:56:18.758Z,99810.67
2019-05-02T06:58:45.816Z,99808.75
2019-05-02T07:01:16.189Z,99855.83
2019-05-02T07:03:46.329Z,99820.45
2019-05-02T07:06:10.791Z,99828.00
2019-05-02T07:08:37.817Z,99822.77
2019-05-02T07:11:05.246Z,99822.38
2019-05-02T07:13:36.162Z,99831.21
2019-05-02T07:16:10.529Z,99826.32
2019-05-02T07:18:47.346Z,99816.35
2019-05-02T07:21:12.139Z,99821.31
2019-05-02T07:23:39.475Z,99819.30
2019-05-02T07:26:06.580Z,99817.52
2019-05-02T07:28:33.322Z,99824.97
2019-05-02T07:31:00.468Z,99827.86
2019-05-02T07:33:27.136Z,99835.67
2019-05-02T07:35:55.291Z,99836.40
2019-05-02T07:38:25.585Z,99848.27
2019-05-02T07:40:52.985Z,99841.44
2019-05-02T07:43:22.216Z,99846.30
2019-05-02T07:45:48.696Z,99851.30
2019-05-02T07:48:17.767Z,99851.08
2019-05-02T07:50:46.496Z,99847.20
2019-05-02T07:53:14.363Z,99839.65
2019-05-02T07:55:42.706Z,99839.47
2019-05-02T07:58:10.623Z,99826.83
2019-05-02T08:00:38.455Z,99835.48
2019-05-02T08:03:05.283Z,99839.90
2019-05-02T08:05:32.137Z,99846.88
2019-05-02T08:07:59.022Z,99825.30
2019-05-02T08:10:26.135Z,99831.61
2019-05-02T08:12:52.931Z,99824.18
2019-05-02T08:15:19.954Z,99826.17
2019-05-02T08:17:53.211Z,99832.70
2019-05-02T08:20:19.068Z,99844.36
2019-05-02T08:22:48.945Z,99828.91
2019-05-02T08:25:15.041Z,99841.77
2019-05-02T08:27:43.978Z,99854.19
2019-05-02T08:30:12.967Z,99845.56
2019-05-02T08:32:41.928Z,99848.19
2019-05-02T08:35:09.107Z,99850.13
2019-05-02T08:37:41.195Z,99854.06
2019-05-02T08:40:10.478Z,99846.98
2019-05-02T08:42:35.149Z,99867.59
2019-05-02T08:45:03.150Z,99843.48
2019-05-02T08:47:31.657Z,99846.44
2019-05-02T08:49:58.833Z,99850.20
2019-05-02T08:52:25.513Z,99860.72
2019-05-02T08:54:52.786Z,99863.28
2019-05-02T08:57:19.665Z,99855.86
2019-05-02T08:59:46.664Z,99850.89
2019-05-02T09:02:13.536Z,99853.27
2019-05-02T09:04:40.527Z,99837.06
2019-05-02T09:07:07.133Z,99851.52
2019-05-02T09:09:34.097Z,99857.07
2019-05-02T09:12:11.459Z,99854.73
2019-05-02T09:14:29.591Z,99842.61
2019-05-02T09:17:00.358Z,99852.55
2019-05-02T09:19:26.353Z,99858.48
2019-05-02T09:21:53.602Z,99851.34
2019-05-02T09:24:23.953Z,99849.91
2019-05-02T09:26:51.922Z,99847.56
2019-05-02T09:29:19.027Z,99849.28
2019-05-02T09:31:46.234Z,99852.23
2019-05-02T09:34:17.010Z,99852.28
2019-05-02T09:36:41.911Z,99855.67
2019-05-02T09:39:08.496Z,99846.53
2019-05-02T09:41:36.388Z,99850.89
2019-05-02T09:44:03.317Z,99856.11
2019-05-02T09:46:32.333Z,99845.34
2019-05-02T09:49:02.861Z,99850.89
2019-05-02T09:51:27.406Z,99852.80
2019-05-02T09:53:57.184Z,99850.23
2019-05-02T09:56:23.170Z,99855.05
2019-05-02T09:58:55.313Z,99846.62
2019-05-02T10:01:31.717Z,99841.51
2019-05-02T10:03:58.675Z,99844.83
2019-05-02T10:06:25.945Z,99837.17
2019-05-02T10:08:53.514Z,99823.86
2019-05-02T10:11:22.427Z,99826.86
2019-05-02T10:13:49.197Z,99832.20
2019-05-02T10:16:18.017Z,99827.97
2019-05-02T10:18:44.895Z,99817.84
2019-05-02T10:21:13.450Z,99827.44
2019-05-02T10:23:42.597Z,99825.95
2019-05-02T10:26:14.713Z,99818.34
2019-05-02T10:28:45.726Z,99825.77
2019-05-02T10:31:07.529Z,99809.38
2019-05-02T10:33:37.568Z,99804.00
2019-05-02T10:36:03.326Z,99828.14
2019-05-02T10:38:32.351Z,99801.73
2019-05-02T10:41:04.057Z,99828.94
2019-05-02T10:43:28.292Z,99826.30
2019-05-02T10:45:56.872Z,99810.37
2019-05-02T10:48:28.440Z,99802.17
2019-05-02T10:50:55.835Z,99816.04
2019-05-02T10:53:22.590Z,99815.95
2019-05-02T10:55:52.379Z,99814.54
2019-05-02T10:58:25.858Z,99813.56
2019-05-02T11:00:49.247Z,99810.09
2019-05-02T11:03:18.368Z,99824.53
2019-05-02T11:05:49.869Z,99823.75
2019-05-02T11:08:16.720Z,99828.89
2019-05-02T11:10:44.059Z,99822.00
2019-05-02T11:13:15.671Z,99822.56
2019-05-02T11:15:52.479Z,99818.56
2019-05-02T11:18:22.197Z,99824.45
2019-05-02T11:20:49.632Z,99823.98
2019-05-02T11:23:16.303Z,99818.75
2019-05-02T11:25:43.305Z,99819.11
2019-05-02T11:28:10.148Z,99806.08
2019-05-02T11:30:37.113Z,99817.66
2019-05-02T11:33:04.154Z,99816.30
2019-05-02T11:35:31.853Z,99811.30
2019-05-02T11:37:59.025Z,99822.53
2019-05-02T11:40:25.918Z,99813.72
2019-05-02T11:42:52.841Z,99819.50
2019-05-02T11:45:22.650Z,99813.67
2019-05-02T11:47:49.753Z,99812.26
2019-05-02T11:50:16.346Z,99815.48
2019-05-02T11:52:43.258Z,99820.84
2019-05-02T11:55:10.170Z,99828.41
2019-05-02T11:57:37.070Z,99799.91
2019-05-02T12:00:08.737Z,99794.80
2019-05-02T12:02:35.404Z,99799.78
2019-05-02T12:05:02.521Z,99808.12
2019-05-02T12:07:29.904Z,99809.09
2019-05-02T12:09:57.293Z,99802.90
2019-05-02T12:12:27.195Z,99806.36
2019-05-02T12:14:52.987Z,99809.34
2019-05-02T12:17:21.694Z,99807.45
2019-05-02T12:19:48.740Z,99806.92
2019-05-02T12:22:16.907Z,99811.70
2019-05-02T12:24:45.460Z,99810.81
2019-05-02T12:27:12.534Z,99813.34
2019-05-02T12:29:39.301Z,99812.38
2019-05-02T12:32:15.620Z,99806.31
2019-05-02T12:34:42.588Z,99814.16
2019-05-02T12:37:09.175Z,99817.96
2019-05-02T12:39:37.152Z,99813.62
2019-05-02T12:42:04.398Z,99816.21
2019-05-02T12:44:31.894Z,99806.92
2019-05-02T12:46:59.395Z,99812.65
2019-05-02T12:49:28.104Z,99792.58
2019-05-02T12:51:55.744Z,99808.67
2019-05-02T12:54:23.475Z,99794.19
2019-05-02T12:56:52.803Z,99800.52
2019-05-02T12:59:22.582Z,99806.34
2019-05-02T13:01:51.819Z,99802.33
2019-05-02T13:04:19.423Z,99797.91
2019-05-02T13:06:46.917Z,99799.22
2019-05-02T13:09:14.452Z,99799.34
2019-05-02T13:11:49.516Z,99791.50
2019-05-02T13:14:19.754Z,99791.29
2019-05-02T13:16:47.579Z,99787.23
2019-05-02T13:19:15.425Z,99793.96
2019-05-02T13:21:57.982Z,99789.98
2019-05-02T13:24:32.558Z,99789.63
2019-05-02T13:27:01.791Z,99790.70
2019-05-02T13:29:32.109Z,99788.95
2019-05-02T13:32:08.689Z,99789.55
2019-05-02T13:34:48.558Z,99786.25
2019-05-02T13:37:15.951Z,99787.92
2019-05-02T13:39:45.050Z,99782.19
2019-05-02T13:42:12.733Z,99798.50
2019-05-02T13:44:42.266Z,99802.47
2019-05-02T13:47:12.280Z,99798.95
2019-05-02T13:49:51.448Z,99792.08
2019-05-02T13:52:08.995Z,99803.02
2019-05-02T13:54:37.312Z,99810.22
2019-05-02T13:57:05.511Z,99798.41
2019-05-02T13:59:33.743Z,99805.06
2019-05-02T14:02:03.589Z,99806.17
2019-05-02T14:04:32.746Z,99777.16
2019-05-02T14:07:02.780Z,99794.89
2019-05-02T14:09:32.374Z,99798.95
2019-05-02T14:12:07.602Z,99780.55
2019-05-02T14:14:35.302Z,99785.55
2019-05-02T14:17:03.096Z,99793.02
2019-05-02T14:19:31.924Z,99790.05
2019-05-02T14:21:59.547Z,99779.39
2019-05-02T14:24:27.853Z,99786.37
2019-05-02T14:26:55.332Z,99796.94
2019-05-02T14:29:22.847Z,99791.71
2019-05-02T14:31:51.927Z,99785.44
2019-05-02T14:34:36.431Z,99792.58
2019-05-02T14:37:04.401Z,99775.48
2019-05-02T14:39:32.544Z,99800.22
2019-05-02T14:42:02.059Z,99777.84
2019-05-02T14:45:00.434Z,99778.69
2019-05-02T14:47:02.094Z,99769.77
2019-05-02T14:49:32.110Z,99778.57
2019-05-02T14:52:02.847Z,99767.75
2019-05-02T14:54:28.989Z,99778.47
2019-05-02T14:56:58.012Z,99767.52
2019-05-02T14:59:25.563Z,99769.94
2019-05-02T15:01:57.992Z,99771.65
2019-05-02T15:04:24.144Z,99778.57
2019-05-02T15:06:52.537Z,99775.11
2019-05-02T15:09:22.619Z,99780.83
2019-05-02T15:11:58.438Z,99772.14
2019-05-02T15:14:32.666Z,99768.12
2019-05-02T15:17:02.341Z,99780.81
2019-05-02T15:19:29.602Z,99773.34
2019-05-02T15:21:57.328Z,99785.27
2019-05-02T15:24:27.806Z,99775.48
2019-05-02T15:26:54.187Z,99778.45
2019-05-02T15:29:27.035Z,99776.70
2019-05-02T15:31:57.880Z,99781.53
2019-05-02T15:34:27.171Z,99775.54
2019-05-02T15:36:54.430Z,99782.15
2019-05-02T15:41:54.532Z,99771.38
2019-05-02T15:44:23.385Z,99772.53
2019-05-02T15:46:52.683Z,99771.58
2019-05-02T15:49:22.115Z,99767.48
2019-05-02T15:51:49.909Z,99772.14
2019-05-02T15:54:19.310Z,99773.69
2019-05-02T15:56:59.938Z,99755.53
2019-05-02T15:59:32.705Z,99759.47
2019-05-02T16:02:05.454Z,99755.50
2019-05-02T16:04:34.776Z,99752.81
2019-05-02T16:07:06.959Z,99751.06
2019-05-02T16:09:32.898Z,99738.37
2019-05-02T16:12:00.631Z,99741.11
2019-05-02T16:14:32.404Z,99739.69
2019-05-02T16:17:01.032Z,99742.25
2019-05-02T16:19:29.911Z,99746.28
2019-05-02T16:21:59.504Z,99747.28
2019-05-02T16:24:26.969Z,99752.25
2019-05-02T16:26:56.846Z,99747.14
2019-05-02T16:29:28.145Z,99742.36
2019-05-02T16:32:03.192Z,99746.75
2019-05-02T16:34:35.270Z,99747.07
2019-05-02T16:37:07.097Z,99747.89
2019-05-02T16:39:32.507Z,99742.17
2019-05-02T16:42:02.380Z,99749.16
2019-05-02T16:44:32.225Z,99750.03
2019-05-02T16:46:59.414Z,99731.95
2019-05-02T16:49:27.295Z,99739.84
2019-05-02T16:51:57.380Z,99734.02
2019-05-02T16:54:24.842Z,99729.63
2019-05-02T16:56:52.369Z,99729.13
2019-05-02T16:59:21.560Z,99729.69
2019-05-02T17:01:54.411Z,99739.48
2019-05-02T17:04:22.346Z,99733.25
2019-05-02T17:06:52.339Z,99733.27
2019-05-02T17:09:28.730Z,99733.27
2019-05-02T17:11:54.252Z,99738.16
2019-05-02T17:14:22.094Z,99733.83
2019-05-02T17:16:52.451Z,99732.13
2019-05-02T17:19:18.654Z,99735.27
2019-05-02T17:21:53.779Z,99738.34
2019-05-02T17:24:17.363Z,99722.05
2019-05-02T17:26:45.219Z,99724.22
2019-05-02T17:29:16.392Z,99714.53
2019-05-02T17:31:42.743Z,99719.75
2019-05-02T17:34:13.387Z,99730.92
2019-05-02T17:36:39.868Z,99726.14
2019-05-02T17:39:08.413Z,99719.19
2019-05-02T17:41:42.337Z,99729.72
2019-05-02T17:44:06.998Z,99721.36
2019-05-02T17:46:36.683Z,99715.58
2019-05-02T17:49:04.541Z,99716.03
2019-05-02T17:51:38.042Z,99716.12
2019-05-02T17:54:06.549Z,99717.22
2019-05-02T17:56:34.060Z,99725.21
2019-05-02T17:59:02.068Z,99721.80
2019-05-02T18:01:34.896Z,99727.55
2019-05-02T18:04:06.721Z,99731.95
2019-05-02T18:06:35.328Z,99725.81
2019-05-02T18:09:01.631Z,99730.21
2019-05-02T18:11:36.385Z,99737.68
2019-05-02T18:14:02.633Z,99730.98
2019-05-02T18:16:29.916Z,99726.53
2019-05-02T18:18:57.696Z,99730.96
2019-05-02T18:21:28.687Z,99720.80
2019-05-02T18:23:57.285Z,99717.77
2019-05-02T18:26:24.324Z,99719.59
2019-05-02T18:28:57.229Z,99729.27
2019-05-02T18:31:23.677Z,99720.86
2019-05-02T18:33:52.135Z,99720.48
2019-05-02T18:36:23.673Z,99734.65
2019-05-02T18:38:54.332Z,99726.36
2019-05-02T18:41:19.210Z,99732.08
2019-05-02T18:43:47.104Z,99725.11
2019-05-02T18:46:15.032Z,99722.52
2019-05-02T18:48:46.804Z,99730.11
2019-05-02T18:51:17.149Z,99722.25
2019-05-02T18:53:42.372Z,99717.37
2019-05-02T18:56:12.039Z,99722.30
2019-05-02T18:58:41.304Z,99719.68
2019-05-02T19:01:15.365Z,99716.09
2019-05-02T19:03:38.605Z,99719.61
2019-05-02T19:06:06.290Z,99714.22
2019-05-02T19:08:45.198Z,99720.70
2019-05-02T19:11:12.071Z,99721.95
2019-05-02T19:13:37.581Z,99727.73
2019-05-02T19:16:05.500Z,99728.79
2019-05-02T19:18:32.988Z,99728.52
2019-05-02T19:21:03.295Z,99725.45
2019-05-02T19:23:35.732Z,99735.06
2019-05-02T19:26:10.109Z,99735.06
2019-05-02T19:28:44.870Z,99742.25
2019-05-02T19:31:13.032Z,99755.33
2019-05-02T19:33:42.688Z,99754.65
2019-05-02T19:36:10.754Z,99745.83
2019-05-02T19:38:38.262Z,99749.78
2019-05-02T19:41:09.176Z,99744.87
2019-05-02T19:43:39.918Z,99745.84
2019-05-02T19:46:04.847Z,99744.04
2019-05-02T19:48:36.847Z,99748.08
2019-05-02T19:51:02.482Z,99750.33
2019-05-02T19:53:32.072Z,99752.71
2019-05-02T19:56:01.344Z,99745.11
2019-05-02T19:58:29.410Z,99756.92
2019-05-02T20:00:57.477Z,99760.97
2019-05-02T20:03:26.167Z,99768.03
2019-05-02T20:05:56.687Z,99766.32
2019-05-02T20:08:24.626Z,99757.25
2019-05-02T20:10:56.697Z,99760.20
2019-05-02T20:13:28.049Z,99766.25
2019-05-02T20:15:57.197Z,99770.11
2019-05-02T20:18:24.515Z,99759.84
2019-05-02T20:20:59.884Z,99752.86
2019-05-02T20:23:31.614Z,99756.02
2019-05-02T20:25:57.048Z,99751.11
2019-05-02T20:28:24.798Z,99759.61
2019-05-02T20:30:52.674Z,99762.11
2019-05-02T20:33:22.266Z,99751.38
2019-05-02T20:35:50.164Z,99751.77
2019-05-02T20:38:17.832Z,99746.58
2019-05-02T20:40:46.418Z,99746.27
2019-05-02T20:43:14.393Z,99747.15
2019-05-02T20:45:41.951Z,99740.97
2019-05-02T20:48:11.888Z,99748.87
2019-05-02T20:50:42.432Z,99738.59
2019-05-02T20:53:12.788Z,99743.53
2019-05-02T20:55:41.566Z,99734.69
2019-05-02T20:58:08.789Z,99723.89
2019-05-02T21:00:36.526Z,99742.58
2019-05-02T21:03:04.577Z,99733.09
2019-05-02T21:05:52.115Z,99724.41
2019-05-02T21:08:38.609Z,99727.64
2019-05-02T21:11:06.877Z,99728.34
2019-05-02T21:13:34.604Z,99718.03
2019-05-02T21:16:02.340Z,99721.41
2019-05-02T21:18:30.093Z,99703.92
2019-05-02T21:20:59.109Z,99700.06
2019-05-02T21:23:26.971Z,99706.20
2019-05-02T21:25:54.574Z,99698.31
2019-05-02T21:28:22.685Z,99700.98
2019-05-02T21:30:52.405Z,99706.60
2019-05-02T21:33:45.481Z,99702.70
2019-05-02T21:36:13.015Z,99696.99
2019-05-02T21:38:42.796Z,99691.34
2019-05-02T21:41:10.844Z,99698.84
2019-05-02T21:43:42.423Z,99702.77
2019-05-02T21:46:10.118Z,99707.56
2019-05-02T21:48:37.776Z,99707.16
2019-05-02T21:51:12.003Z,99699.11
2019-05-02T21:53:56.073Z,99692.09
2019-05-02T21:56:21.844Z,99699.53
2019-05-02T21:58:53.401Z,99693.80
2019-05-02T22:01:22.242Z,99687.18
2019-05-02T22:03:50.191Z,99685.44
2019-05-02T22:06:19.475Z,99693.33
2019-05-02T22:08:47.363Z,99697.34
2019-05-02T22:11:15.207Z,99699.11
2019-05-02T22:13:42.843Z,99699.06
2019-05-02T22:16:10.534Z,99697.27
2019-05-02T22:18:38.295Z,99691.53
2019-05-02T22:21:05.897Z,99687.23
2019-05-02T22:23:34.013Z,99699.94
2019-05-02T22:26:02.672Z,99698.19
2019-05-02T22:28:30.172Z,99701.70
2019-05-02T22:30:57.792Z,99695.55
2019-05-02T22:33:25.833Z,99691.13
2019-05-02T22:35:53.366Z,99734.92
2019-05-02T22:38:38.028Z,99745.80
2019-05-02T22:41:05.773Z,99754.40
2019-05-02T22:43:33.290Z,99763.22
2019-05-02T22:46:02.943Z,99767.66
2019-05-02T22:48:31.878Z,99766.79
2019-05-02T22:50:59.355Z,99768.70
2019-05-02T22:53:26.946Z,99764.89
2019-05-02T22:55:54.510Z,99773.33
2019-05-02T22:58:22.300Z,99771.36
2019-05-02T23:00:52.177Z,99776.58
2019-05-02T23:03:21.544Z,99784.77
2019-05-02T23:05:49.515Z,99782.28
2019-05-02T23:08:17.450Z,99781.41
2019-05-02T23:10:45.860Z,99786.35
2019-05-02T23:13:13.320Z,99785.12
2019-05-02T23:15:40.189Z,99787.37
2019-05-02T23:18:07.262Z,99789.22
2019-05-02T23:20:34.164Z,99779.95
2019-05-02T23:23:01.897Z,99787.27
2019-05-02T23:25:47.428Z,99777.81
2019-05-02T23:28:18.755Z,99779.14
2019-05-02T23:30:45.822Z,99782.19
2019-05-02T23:33:13.050Z,99780.83
2019-05-02T23:35:40.039Z,99777.38
2019-05-02T23:38:06.978Z,99776.29
2019-05-02T23:40:33.875Z,99767.81
2019-05-02T23:43:01.881Z,99769.48
2019-05-02T23:45:28.854Z,99765.75
2019-05-02T23:47:56.187Z,99775.82
2019-05-02T23:50:23.142Z,99774.20
2019-05-02T23:52:50.370Z,99775.80
2019-05-02T23:55:17.436Z,99777.30
2019-05-02T23:57:44.308Z,99771.89
